Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,11,00,00,15.80
2009,06,11,00,01,15.80
2009,06,11,00,02,15.70
2009,06,11,00,03,15.70
2009,06,11,00,04,15.70
2009,06,11,00,05,15.60
2009,06,11,00,06,15.60
2009,06,11,00,07,15.60
2009,06,11,00,08,15.60
2009,06,11,00,09,15.50
2009,06,11,00,10,15.50
2009,06,11,00,11,15.50
2009,06,11,00,12,15.50
2009,06,11,00,13,15.50
2009,06,11,00,14,15.50
2009,06,11,00,15,15.50
2009,06,11,00,16,15.50
2009,06,11,00,17,15.50
2009,06,11,00,18,15.50
2009,06,11,00,19,15.50
2009,06,11,00,20,15.50
2009,06,11,00,21,15.50
2009,06,11,00,22,15.50
2009,06,11,00,23,15.40
2009,06,11,00,24,15.40
2009,06,11,00,25,15.40
2009,06,11,00,26,15.40
2009,06,11,00,27,15.40
2009,06,11,00,28,15.40
2009,06,11,00,29,15.40
2009,06,11,00,30,15.30
2009,06,11,00,31,15.30
2009,06,11,00,32,15.30
2009,06,11,00,33,15.30
2009,06,11,00,34,15.30
2009,06,11,00,35,15.30
2009,06,11,00,36,15.20
2009,06,11,00,37,15.20
2009,06,11,00,38,15.20
2009,06,11,00,39,15.20
2009,06,11,00,40,15.20
2009,06,11,00,41,15.20
2009,06,11,00,42,15.20
2009,06,11,00,43,15.20
2009,06,11,00,44,15.20
2009,06,11,00,45,15.20
2009,06,11,00,46,15.20
2009,06,11,00,47,15.20
2009,06,11,00,48,15.20
2009,06,11,00,49,15.20
2009,06,11,00,50,15.20
2009,06,11,00,51,15.20
2009,06,11,00,52,15.10
2009,06,11,00,53,15.10
2009,06,11,00,54,15.10
2009,06,11,00,55,15.10
2009,06,11,00,56,15.10
2009,06,11,00,57,15.10
2009,06,11,00,58,15.10
2009,06,11,00,59,15.10
2009,06,11,01,00,15.00
2009,06,11,01,01,15.00
2009,06,11,01,02,15.00
2009,06,11,01,03,15.00
2009,06,11,01,04,15.00
2009,06,11,01,05,15.00
2009,06,11,01,06,15.00
2009,06,11,01,07,15.00
2009,06,11,01,08,15.00
2009,06,11,01,09,15.00
2009,06,11,01,10,15.00
2009,06,11,01,11,15.00
2009,06,11,01,12,15.00
2009,06,11,01,13,15.00
2009,06,11,01,14,15.00
2009,06,11,01,15,15.00
2009,06,11,01,16,15.00
2009,06,11,01,17,15.00
2009,06,11,01,18,15.00
2009,06,11,01,19,15.00
2009,06,11,01,20,15.00
2009,06,11,01,21,15.00
2009,06,11,01,22,15.00
2009,06,11,01,23,15.00
2009,06,11,01,24,15.00
2009,06,11,01,25,15.00
2009,06,11,01,26,15.00
2009,06,11,01,27,15.00
2009,06,11,01,28,15.00
2009,06,11,01,29,15.00
2009,06,11,01,30,15.00
2009,06,11,01,31,15.00
2009,06,11,01,32,15.00
2009,06,11,01,33,14.90
2009,06,11,01,34,14.90
2009,06,11,01,35,14.90
2009,06,11,01,36,14.90
2009,06,11,01,37,14.80
2009,06,11,01,38,14.80
2009,06,11,01,39,14.80
2009,06,11,01,40,14.80
2009,06,11,01,41,14.80
2009,06,11,01,42,14.80
2009,06,11,01,43,14.80
2009,06,11,01,44,14.80
2009,06,11,01,45,14.80
2009,06,11,01,46,14.80
2009,06,11,01,47,14.80
2009,06,11,01,48,14.80
2009,06,11,01,49,14.80
2009,06,11,01,50,14.80
2009,06,11,01,51,14.80
2009,06,11,01,52,14.80
2009,06,11,01,53,14.80
2009,06,11,01,54,14.70
2009,06,11,01,55,14.70
2009,06,11,01,56,14.70
2009,06,11,01,57,14.70
2009,06,11,01,58,14.70
2009,06,11,01,59,14.60
2009,06,11,02,00,14.60
2009,06,11,02,01,14.60
2009,06,11,02,02,14.60
2009,06,11,02,03,14.60
2009,06,11,02,04,14.60
2009,06,11,02,05,14.60
2009,06,11,02,06,14.50
2009,06,11,02,07,14.50
2009,06,11,02,08,14.50
2009,06,11,02,09,14.40
2009,06,11,02,10,14.40
2009,06,11,02,11,14.40
2009,06,11,02,12,14.40
2009,06,11,02,13,14.30
2009,06,11,02,14,14.30
2009,06,11,02,15,14.30
2009,06,11,02,16,14.30
2009,06,11,02,17,14.30
2009,06,11,02,18,14.30
2009,06,11,02,19,14.30
2009,06,11,02,20,14.30
2009,06,11,02,21,14.30
2009,06,11,02,22,14.30
2009,06,11,02,23,14.30
2009,06,11,02,24,14.30
2009,06,11,02,25,14.30
2009,06,11,02,26,14.30
2009,06,11,02,27,14.30
2009,06,11,02,28,14.40
2009,06,11,02,29,14.40
2009,06,11,02,30,14.40
2009,06,11,02,31,14.40
2009,06,11,02,32,14.30
2009,06,11,02,33,14.30
2009,06,11,02,34,14.30
2009,06,11,02,35,14.30
2009,06,11,02,36,14.30
2009,06,11,02,37,14.30
2009,06,11,02,38,14.30
2009,06,11,02,39,14.30
2009,06,11,02,40,14.30
2009,06,11,02,41,14.30
2009,06,11,02,42,14.20
2009,06,11,02,43,14.20
2009,06,11,02,44,14.20
2009,06,11,02,45,14.20
2009,06,11,02,46,14.10
2009,06,11,02,47,14.10
2009,06,11,02,48,14.10
2009,06,11,02,49,14.10
2009,06,11,02,50,14.10
2009,06,11,02,51,14.10
2009,06,11,02,52,14.00
2009,06,11,02,53,14.00
2009,06,11,02,54,14.00
2009,06,11,02,55,14.00
2009,06,11,02,56,14.00
2009,06,11,02,57,14.00
2009,06,11,02,58,14.00
2009,06,11,02,59,13.90
2009,06,11,03,00,13.90
2009,06,11,03,01,13.90
2009,06,11,03,02,13.90
2009,06,11,03,03,13.90
2009,06,11,03,04,13.90
2009,06,11,03,05,13.90
2009,06,11,03,06,14.00
2009,06,11,03,07,14.00
2009,06,11,03,08,14.00
2009,06,11,03,09,14.00
2009,06,11,03,10,14.00
2009,06,11,03,11,14.00
2009,06,11,03,12,14.10
2009,06,11,03,13,14.10
2009,06,11,03,14,14.10
2009,06,11,03,15,14.10
2009,06,11,03,16,14.10
2009,06,11,03,17,14.10
2009,06,11,03,18,14.10
2009,06,11,03,19,14.10
2009,06,11,03,20,14.10
2009,06,11,03,21,14.10
2009,06,11,03,22,14.10
2009,06,11,03,23,14.00
2009,06,11,03,24,14.00
2009,06,11,03,25,14.00
2009,06,11,03,26,13.90
2009,06,11,03,27,13.90
2009,06,11,03,28,13.90
2009,06,11,03,29,13.90
2009,06,11,03,30,13.90
2009,06,11,03,31,13.90
2009,06,11,03,32,13.80
2009,06,11,03,33,13.80
2009,06,11,03,34,13.80
2009,06,11,03,35,13.80
2009,06,11,03,36,13.80
2009,06,11,03,37,13.80
2009,06,11,03,38,13.70
2009,06,11,03,39,13.70
2009,06,11,03,40,13.70
2009,06,11,03,41,13.70
2009,06,11,03,42,13.70
2009,06,11,03,43,13.70
2009,06,11,03,44,13.70
2009,06,11,03,45,13.70
2009,06,11,03,46,13.70
2009,06,11,03,47,13.60
2009,06,11,03,48,13.60
2009,06,11,03,49,13.60
2009,06,11,03,50,13.60
2009,06,11,03,51,13.60
2009,06,11,03,52,13.60
2009,06,11,03,53,13.60
2009,06,11,03,54,13.50
2009,06,11,03,55,13.50
2009,06,11,03,56,13.50
2009,06,11,03,57,13.50
2009,06,11,03,58,13.40
2009,06,11,03,59,13.40
2009,06,11,04,00,13.40
2009,06,11,04,01,13.40
2009,06,11,04,02,13.40
2009,06,11,04,03,13.40
2009,06,11,04,04,13.40
2009,06,11,04,05,13.30
2009,06,11,04,06,13.30
2009,06,11,04,07,13.30
2009,06,11,04,08,13.30
2009,06,11,04,09,13.30
2009,06,11,04,10,13.20
2009,06,11,04,11,13.20
2009,06,11,04,12,13.20
2009,06,11,04,13,13.20
2009,06,11,04,14,13.20
2009,06,11,04,15,13.20
2009,06,11,04,16,13.20
2009,06,11,04,17,13.20
2009,06,11,04,18,13.20
2009,06,11,04,19,13.20
2009,06,11,04,20,13.10
2009,06,11,04,21,13.10
2009,06,11,04,22,13.10
2009,06,11,04,23,13.10
2009,06,11,04,24,13.10
2009,06,11,04,25,13.10
2009,06,11,04,26,13.10
2009,06,11,04,27,13.10
2009,06,11,04,28,13.10
2009,06,11,04,29,13.10
2009,06,11,04,30,13.10
2009,06,11,04,31,13.10
2009,06,11,04,32,13.10
2009,06,11,04,33,13.10
2009,06,11,04,34,13.10
2009,06,11,04,35,13.10
2009,06,11,04,36,13.10
2009,06,11,04,37,13.10
2009,06,11,04,38,13.10
2009,06,11,04,39,13.10
2009,06,11,04,40,13.10
2009,06,11,04,41,13.10
2009,06,11,04,42,13.10
2009,06,11,04,43,13.10
2009,06,11,04,44,13.10
2009,06,11,04,45,13.10
2009,06,11,04,46,13.10
2009,06,11,04,47,13.10
2009,06,11,04,48,13.10
2009,06,11,04,49,13.10
2009,06,11,04,50,13.10
2009,06,11,04,51,13.10
2009,06,11,04,52,13.10
2009,06,11,04,53,13.10
2009,06,11,04,54,13.10
2009,06,11,04,55,13.10
2009,06,11,04,56,13.10
2009,06,11,04,57,13.10
2009,06,11,04,58,13.10
2009,06,11,04,59,13.20
2009,06,11,05,00,13.10
2009,06,11,05,01,13.10
2009,06,11,05,02,13.10
2009,06,11,05,03,13.10
2009,06,11,05,04,13.10
2009,06,11,05,05,13.10
2009,06,11,05,06,13.10
2009,06,11,05,07,13.10
2009,06,11,05,08,13.10
2009,06,11,05,09,13.10
2009,06,11,05,10,13.10
2009,06,11,05,11,13.10
2009,06,11,05,12,13.10
2009,06,11,05,13,13.10
2009,06,11,05,14,13.00
2009,06,11,05,15,13.00
2009,06,11,05,16,13.00
2009,06,11,05,17,12.90
2009,06,11,05,18,12.90
2009,06,11,05,19,12.90
2009,06,11,05,20,12.90
2009,06,11,05,21,12.90
2009,06,11,05,22,12.90
2009,06,11,05,23,12.90
2009,06,11,05,24,12.80
2009,06,11,05,25,12.80
2009,06,11,05,26,12.80
2009,06,11,05,27,12.80
2009,06,11,05,28,12.80
2009,06,11,05,29,12.80
2009,06,11,05,30,12.80
2009,06,11,05,31,12.80
2009,06,11,05,32,12.80
2009,06,11,05,33,12.80
2009,06,11,05,34,12.80
2009,06,11,05,35,12.80
2009,06,11,05,36,12.80
2009,06,11,05,37,12.80
2009,06,11,05,38,12.80
2009,06,11,05,39,12.70
2009,06,11,05,40,12.70
2009,06,11,05,41,12.70
2009,06,11,05,42,12.70
2009,06,11,05,43,12.70
2009,06,11,05,44,12.70
2009,06,11,05,45,12.70
2009,06,11,05,46,12.70
2009,06,11,05,47,12.70
2009,06,11,05,48,12.80
2009,06,11,05,49,12.80
2009,06,11,05,50,12.80
2009,06,11,05,51,12.80
2009,06,11,05,52,12.80
2009,06,11,05,53,12.80
2009,06,11,05,54,12.80
2009,06,11,05,55,12.90
2009,06,11,05,56,12.80
2009,06,11,05,57,12.80
2009,06,11,05,58,12.90
2009,06,11,05,59,12.90
2009,06,11,06,00,12.90
2009,06,11,06,01,12.90
2009,06,11,06,02,12.90
2009,06,11,06,03,12.90
2009,06,11,06,04,12.90
2009,06,11,06,05,12.80
2009,06,11,06,06,12.80
2009,06,11,06,07,12.90
2009,06,11,06,08,12.90
2009,06,11,06,09,12.90
2009,06,11,06,10,12.90
2009,06,11,06,11,12.90
2009,06,11,06,12,12.90
2009,06,11,06,13,13.00
2009,06,11,06,14,13.00
2009,06,11,06,15,13.00
2009,06,11,06,16,13.00
2009,06,11,06,17,13.00
2009,06,11,06,18,13.00
2009,06,11,06,19,13.10
2009,06,11,06,20,13.00
2009,06,11,06,21,13.10
2009,06,11,06,22,13.10
2009,06,11,06,23,13.10
2009,06,11,06,24,13.10
2009,06,11,06,25,13.00
2009,06,11,06,26,13.00
2009,06,11,06,27,13.00
2009,06,11,06,28,12.90
2009,06,11,06,29,12.90
2009,06,11,06,30,12.90
2009,06,11,06,31,12.90
2009,06,11,06,32,12.90
2009,06,11,06,33,12.90
2009,06,11,06,34,12.90
2009,06,11,06,35,12.90
2009,06,11,06,36,12.90
2009,06,11,06,37,12.90
2009,06,11,06,38,12.90
2009,06,11,06,39,12.90
2009,06,11,06,40,12.90
2009,06,11,06,41,12.90
2009,06,11,06,42,12.90
2009,06,11,06,43,12.90
2009,06,11,06,44,12.90
2009,06,11,06,45,12.90
2009,06,11,06,46,12.90
2009,06,11,06,47,12.90
2009,06,11,06,48,12.90
2009,06,11,06,49,12.90
2009,06,11,06,50,12.90
2009,06,11,06,51,12.90
2009,06,11,06,52,12.90
2009,06,11,06,53,12.90
2009,06,11,06,54,12.90
2009,06,11,06,55,12.90
2009,06,11,06,56,12.90
2009,06,11,06,57,13.00
2009,06,11,06,58,13.00
2009,06,11,06,59,13.00
2009,06,11,07,00,13.00
2009,06,11,07,01,13.00
2009,06,11,07,02,13.10
2009,06,11,07,03,13.10
2009,06,11,07,04,13.10
2009,06,11,07,05,13.10
2009,06,11,07,06,13.10
2009,06,11,07,07,13.20
2009,06,11,07,08,13.20
2009,06,11,07,09,13.30
2009,06,11,07,10,13.30
2009,06,11,07,11,13.30
2009,06,11,07,12,13.30
2009,06,11,07,13,13.30
2009,06,11,07,14,13.30
2009,06,11,07,15,13.40
2009,06,11,07,16,13.40
2009,06,11,07,17,13.40
2009,06,11,07,18,13.40
2009,06,11,07,19,13.40
2009,06,11,07,20,13.50
2009,06,11,07,21,13.50
2009,06,11,07,22,13.50
2009,06,11,07,23,13.50
2009,06,11,07,24,13.60
2009,06,11,07,25,13.60
2009,06,11,07,26,13.60
2009,06,11,07,27,13.60
2009,06,11,07,28,13.60
2009,06,11,07,29,13.70
2009,06,11,07,30,13.70
2009,06,11,07,31,13.70
2009,06,11,07,32,13.70
2009,06,11,07,33,13.70
2009,06,11,07,34,13.70
2009,06,11,07,35,13.70
2009,06,11,07,36,13.80
2009,06,11,07,37,13.80
2009,06,11,07,38,13.80
2009,06,11,07,39,13.80
2009,06,11,07,40,13.80
2009,06,11,07,41,13.80
2009,06,11,07,42,13.80
2009,06,11,07,43,13.90
2009,06,11,07,44,13.90
2009,06,11,07,45,13.90
2009,06,11,07,46,13.90
2009,06,11,07,47,13.90
2009,06,11,07,48,13.90
2009,06,11,07,49,14.00
2009,06,11,07,50,14.00
2009,06,11,07,51,14.10
2009,06,11,07,52,14.10
2009,06,11,07,53,14.10
2009,06,11,07,54,14.20
2009,06,11,07,55,14.20
2009,06,11,07,56,14.20
2009,06,11,07,57,14.20
2009,06,11,07,58,14.20
2009,06,11,07,59,14.20
2009,06,11,08,00,14.20
2009,06,11,08,01,14.20
2009,06,11,08,02,14.20
2009,06,11,08,03,14.20
2009,06,11,08,04,14.30
2009,06,11,08,05,14.30
2009,06,11,08,06,14.30
2009,06,11,08,07,14.30
2009,06,11,08,08,14.30
2009,06,11,08,09,14.30
2009,06,11,08,10,14.30
2009,06,11,08,11,14.30
2009,06,11,08,12,14.30
2009,06,11,08,13,14.30
2009,06,11,08,14,14.30
2009,06,11,08,15,14.40
2009,06,11,08,16,14.40
2009,06,11,08,17,14.40
2009,06,11,08,18,14.40
2009,06,11,08,19,14.40
2009,06,11,08,20,14.40
2009,06,11,08,21,14.40
2009,06,11,08,22,14.40
2009,06,11,08,23,14.40
2009,06,11,08,24,14.40
2009,06,11,08,25,14.40
2009,06,11,08,26,14.50
2009,06,11,08,27,14.50
2009,06,11,08,28,14.50
2009,06,11,08,29,14.50
2009,06,11,08,30,14.60
2009,06,11,08,31,14.60
2009,06,11,08,32,14.60
2009,06,11,08,33,14.60
2009,06,11,08,34,14.70
2009,06,11,08,35,14.70
2009,06,11,08,36,14.70
2009,06,11,08,37,14.80
2009,06,11,08,38,14.80
2009,06,11,08,39,14.90
2009,06,11,08,40,15.00
2009,06,11,08,41,15.00
2009,06,11,08,42,15.00
2009,06,11,08,43,15.00
2009,06,11,08,44,15.00
2009,06,11,08,45,15.10
2009,06,11,08,46,15.10
2009,06,11,08,47,15.20
2009,06,11,08,48,15.20
2009,06,11,08,49,15.30
2009,06,11,08,50,15.30
2009,06,11,08,51,15.30
2009,06,11,08,52,15.30
2009,06,11,08,53,15.40
2009,06,11,08,54,15.40
2009,06,11,08,55,15.40
2009,06,11,08,56,15.40
2009,06,11,08,57,15.50
2009,06,11,08,58,15.60
2009,06,11,08,59,15.60
2009,06,11,09,00,15.70
2009,06,11,09,01,15.80
2009,06,11,09,02,15.80
2009,06,11,09,03,15.90
2009,06,11,09,04,15.90
2009,06,11,09,05,15.90
2009,06,11,09,06,16.00
2009,06,11,09,07,16.00
2009,06,11,09,08,16.10
2009,06,11,09,09,16.10
2009,06,11,09,10,16.10
2009,06,11,09,11,16.10
2009,06,11,09,12,16.20
2009,06,11,09,13,16.20
2009,06,11,09,14,16.30
2009,06,11,09,15,16.30
2009,06,11,09,16,16.30
2009,06,11,09,17,16.40
2009,06,11,09,18,16.40
2009,06,11,09,19,16.50
2009,06,11,09,20,16.60
2009,06,11,09,21,16.70
2009,06,11,09,22,16.70
2009,06,11,09,23,16.80
2009,06,11,09,24,16.80
2009,06,11,09,25,16.90
2009,06,11,09,26,17.00
2009,06,11,09,27,17.00
2009,06,11,09,28,17.10
2009,06,11,09,29,17.20
2009,06,11,09,30,17.30
2009,06,11,09,31,17.40
2009,06,11,09,32,17.50
2009,06,11,09,33,17.70
2009,06,11,09,34,17.80
2009,06,11,09,35,17.90
2009,06,11,09,36,17.90
2009,06,11,09,37,18.00
2009,06,11,09,38,18.10
2009,06,11,09,39,18.10
2009,06,11,09,40,18.10
2009,06,11,09,41,18.10
2009,06,11,09,42,18.00
2009,06,11,09,43,18.00
2009,06,11,09,44,18.00
2009,06,11,09,45,18.00
2009,06,11,09,46,18.00
2009,06,11,09,47,18.10
2009,06,11,09,48,18.10
2009,06,11,09,49,18.20
2009,06,11,09,50,18.30
2009,06,11,09,51,18.40
2009,06,11,09,52,18.40
2009,06,11,09,53,18.50
2009,06,11,09,54,18.50
2009,06,11,09,55,18.50
2009,06,11,09,56,18.50
2009,06,11,09,57,18.50
2009,06,11,09,58,18.60
2009,06,11,09,59,18.60
2009,06,11,10,00,18.70
2009,06,11,10,01,18.80
2009,06,11,10,02,18.90
2009,06,11,10,03,18.90
2009,06,11,10,04,19.00
2009,06,11,10,05,19.10
2009,06,11,10,06,19.10
2009,06,11,10,07,19.20
2009,06,11,10,08,19.20
2009,06,11,10,09,19.30
2009,06,11,10,10,19.30
2009,06,11,10,11,19.30
2009,06,11,10,12,19.40
2009,06,11,10,13,19.50
2009,06,11,10,14,19.50
2009,06,11,10,15,19.60
2009,06,11,10,16,19.70
2009,06,11,10,17,19.70
2009,06,11,10,18,19.70
2009,06,11,10,19,19.60
2009,06,11,10,20,19.60
2009,06,11,10,21,19.60
2009,06,11,10,22,19.60
2009,06,11,10,23,19.60
2009,06,11,10,24,19.60
2009,06,11,10,25,19.70
2009,06,11,10,26,19.70
2009,06,11,10,27,19.70
2009,06,11,10,28,19.80
2009,06,11,10,29,19.80
2009,06,11,10,30,19.70
2009,06,11,10,31,19.80
2009,06,11,10,32,19.80
2009,06,11,10,33,19.80
2009,06,11,10,34,19.70
2009,06,11,10,35,19.70
2009,06,11,10,36,19.70
2009,06,11,10,37,19.70
2009,06,11,10,38,19.70
2009,06,11,10,39,19.70
2009,06,11,10,40,19.80
2009,06,11,10,41,19.90
2009,06,11,10,42,19.90
2009,06,11,10,43,19.90
2009,06,11,10,44,19.90
2009,06,11,10,45,19.90
2009,06,11,10,46,19.90
2009,06,11,10,47,19.90
2009,06,11,10,48,19.90
2009,06,11,10,49,19.80
2009,06,11,10,50,19.80
2009,06,11,10,51,19.80
2009,06,11,10,52,19.80
2009,06,11,10,53,19.70
2009,06,11,10,54,19.70
2009,06,11,10,55,19.60
2009,06,11,10,56,19.60
2009,06,11,10,57,19.60
2009,06,11,10,58,19.60
2009,06,11,10,59,19.70
2009,06,11,11,00,19.70
2009,06,11,11,01,19.60
2009,06,11,11,02,19.60
2009,06,11,11,03,19.60
2009,06,11,11,04,19.70
2009,06,11,11,05,19.70
2009,06,11,11,06,19.80
2009,06,11,11,07,19.90
2009,06,11,11,08,20.00
2009,06,11,11,09,20.10
2009,06,11,11,10,20.20
2009,06,11,11,11,20.20
2009,06,11,11,12,20.20
2009,06,11,11,13,20.30
2009,06,11,11,14,20.40
2009,06,11,11,15,20.40
2009,06,11,11,16,20.50
2009,06,11,11,17,20.60
2009,06,11,11,18,20.60
2009,06,11,11,19,20.60
2009,06,11,11,20,20.60
2009,06,11,11,21,20.60
2009,06,11,11,22,20.60
2009,06,11,11,23,20.60
2009,06,11,11,24,20.60
2009,06,11,11,25,20.60
2009,06,11,11,26,20.60
2009,06,11,11,27,20.70
2009,06,11,11,28,20.70
2009,06,11,11,29,20.60
2009,06,11,11,30,20.60
2009,06,11,11,31,20.50
2009,06,11,11,32,20.40
2009,06,11,11,33,20.40
2009,06,11,11,34,20.50
2009,06,11,11,35,20.50
2009,06,11,11,36,20.60
2009,06,11,11,37,20.60
2009,06,11,11,38,20.70
2009,06,11,11,39,20.70
2009,06,11,11,40,20.80
2009,06,11,11,41,20.80
2009,06,11,11,42,20.90
2009,06,11,11,43,20.90
2009,06,11,11,44,20.90
2009,06,11,11,45,20.90
2009,06,11,11,46,20.90
2009,06,11,11,47,20.90
2009,06,11,11,48,21.00
2009,06,11,11,49,21.00
2009,06,11,11,50,21.10
2009,06,11,11,51,21.20
2009,06,11,11,52,21.20
2009,06,11,11,53,21.30
2009,06,11,11,54,21.40
2009,06,11,11,55,21.50
2009,06,11,11,56,21.60
2009,06,11,11,57,21.60
2009,06,11,11,58,21.70
2009,06,11,11,59,21.80
2009,06,11,12,00,21.90
2009,06,11,12,01,22.00
2009,06,11,12,02,22.00
2009,06,11,12,03,22.00
2009,06,11,12,04,22.10
2009,06,11,12,05,22.00
2009,06,11,12,06,22.00
2009,06,11,12,07,22.00
2009,06,11,12,08,22.00
2009,06,11,12,09,22.00
2009,06,11,12,10,22.00
2009,06,11,12,11,22.00
2009,06,11,12,12,21.90
2009,06,11,12,13,21.90
2009,06,11,12,14,21.90
2009,06,11,12,15,21.90
2009,06,11,12,16,22.00
2009,06,11,12,17,22.00
2009,06,11,12,18,22.00
2009,06,11,12,19,21.90
2009,06,11,12,20,22.00
2009,06,11,12,21,22.10
2009,06,11,12,22,22.10
2009,06,11,12,23,22.10
2009,06,11,12,24,22.20
2009,06,11,12,25,22.20
2009,06,11,12,26,22.20
2009,06,11,12,27,22.30
2009,06,11,12,28,22.30
2009,06,11,12,29,22.30
2009,06,11,12,30,22.30
2009,06,11,12,31,22.30
2009,06,11,12,32,22.20
2009,06,11,12,33,22.20
2009,06,11,12,34,22.20
2009,06,11,12,35,22.20
2009,06,11,12,36,22.30
2009,06,11,12,37,22.40
2009,06,11,12,38,22.50
2009,06,11,12,39,22.50
2009,06,11,12,40,22.50
2009,06,11,12,41,22.60
2009,06,11,12,42,22.70
2009,06,11,12,43,22.70
2009,06,11,12,44,22.70
2009,06,11,12,45,22.70
2009,06,11,12,46,22.70
2009,06,11,12,47,22.70
2009,06,11,12,48,22.80
2009,06,11,12,49,22.80
2009,06,11,12,50,22.80
2009,06,11,12,51,22.70
2009,06,11,12,52,22.70
2009,06,11,12,53,22.70
2009,06,11,12,54,22.80
2009,06,11,12,55,22.80
2009,06,11,12,56,22.80
2009,06,11,12,57,22.80
2009,06,11,12,58,22.80
2009,06,11,12,59,22.70
2009,06,11,13,00,22.70
2009,06,11,13,01,22.60
2009,06,11,13,02,22.50
2009,06,11,13,03,22.50
2009,06,11,13,04,22.40
2009,06,11,13,05,22.40
2009,06,11,13,06,22.40
2009,06,11,13,07,22.40
2009,06,11,13,08,22.30
2009,06,11,13,09,22.40
2009,06,11,13,10,22.40
2009,06,11,13,11,22.50
2009,06,11,13,12,22.50
2009,06,11,13,13,22.60
2009,06,11,13,14,22.70
2009,06,11,13,15,22.80
2009,06,11,13,16,22.80
2009,06,11,13,17,22.90
2009,06,11,13,18,22.90
2009,06,11,13,19,22.80
2009,06,11,13,20,22.70
2009,06,11,13,21,22.70
2009,06,11,13,22,22.70
2009,06,11,13,23,22.70
2009,06,11,13,24,22.70
2009,06,11,13,25,22.70
2009,06,11,13,26,22.70
2009,06,11,13,27,22.60
2009,06,11,13,28,22.50
2009,06,11,13,29,22.50
2009,06,11,13,30,22.40
2009,06,11,13,31,22.50
2009,06,11,13,32,22.50
2009,06,11,13,33,22.60
2009,06,11,13,34,22.60
2009,06,11,13,35,22.70
2009,06,11,13,36,22.80
2009,06,11,13,37,22.90
2009,06,11,13,38,23.00
2009,06,11,13,39,23.10
2009,06,11,13,40,23.20
2009,06,11,13,41,23.30
2009,06,11,13,42,23.50
2009,06,11,13,43,23.60
2009,06,11,13,44,23.70
2009,06,11,13,45,23.70
2009,06,11,13,46,23.70
2009,06,11,13,47,23.70
2009,06,11,13,48,23.60
2009,06,11,13,49,23.60
2009,06,11,13,50,23.50
2009,06,11,13,51,23.50
2009,06,11,13,52,23.40
2009,06,11,13,53,23.30
2009,06,11,13,54,23.20
2009,06,11,13,55,23.10
2009,06,11,13,56,23.00
2009,06,11,13,57,23.00
2009,06,11,13,58,22.90
2009,06,11,13,59,22.90
2009,06,11,14,00,22.90
2009,06,11,14,01,22.80
2009,06,11,14,02,22.80
2009,06,11,14,03,22.90
2009,06,11,14,04,22.90
2009,06,11,14,05,22.90
2009,06,11,14,06,22.90
2009,06,11,14,07,22.90
2009,06,11,14,08,22.90
2009,06,11,14,09,23.00
2009,06,11,14,10,23.00
2009,06,11,14,11,23.10
2009,06,11,14,12,23.10
2009,06,11,14,13,23.10
2009,06,11,14,14,23.10
2009,06,11,14,15,23.20
2009,06,11,14,16,23.50
2009,06,11,14,17,23.50
2009,06,11,14,18,23.60
2009,06,11,14,19,23.70
2009,06,11,14,20,23.80
2009,06,11,14,21,23.80
2009,06,11,14,22,23.90
2009,06,11,14,23,23.90
2009,06,11,14,24,23.90
2009,06,11,14,25,24.00
2009,06,11,14,26,24.10
2009,06,11,14,27,24.00
2009,06,11,14,28,24.00
2009,06,11,14,29,24.00
2009,06,11,14,30,24.00
2009,06,11,14,31,24.00
2009,06,11,14,32,24.10
2009,06,11,14,33,24.00
2009,06,11,14,34,24.00
2009,06,11,14,35,24.00
2009,06,11,14,36,24.00
2009,06,11,14,37,24.10
2009,06,11,14,38,24.10
2009,06,11,14,39,24.10
2009,06,11,14,40,24.10
2009,06,11,14,41,24.10
2009,06,11,14,42,24.20
2009,06,11,14,43,24.20
2009,06,11,14,44,24.20
2009,06,11,14,45,24.20
2009,06,11,14,46,24.20
2009,06,11,14,47,24.20
2009,06,11,14,48,24.10
2009,06,11,14,49,24.00
2009,06,11,14,50,23.90
2009,06,11,14,51,23.80
2009,06,11,14,52,23.80
2009,06,11,14,53,23.80
2009,06,11,14,54,23.80
2009,06,11,14,55,23.90
2009,06,11,14,56,23.90
2009,06,11,14,57,23.90
2009,06,11,14,58,23.90
2009,06,11,14,59,23.90
2009,06,11,15,00,23.80
2009,06,11,15,01,23.70
2009,06,11,15,02,23.70
2009,06,11,15,03,23.80
2009,06,11,15,04,23.90
2009,06,11,15,05,24.00
2009,06,11,15,06,24.10
2009,06,11,15,07,24.20
2009,06,11,15,08,24.20
2009,06,11,15,09,24.10
2009,06,11,15,10,24.00
2009,06,11,15,11,24.00
2009,06,11,15,12,24.00
2009,06,11,15,13,24.00
2009,06,11,15,14,24.00
2009,06,11,15,15,24.00
2009,06,11,15,16,24.00
2009,06,11,15,17,24.00
2009,06,11,15,18,23.90
2009,06,11,15,19,23.90
2009,06,11,15,20,23.90
2009,06,11,15,21,24.00
2009,06,11,15,22,24.00
2009,06,11,15,23,23.90
2009,06,11,15,24,23.90
2009,06,11,15,25,23.90
2009,06,11,15,26,24.00
2009,06,11,15,27,24.00
2009,06,11,15,28,24.10
2009,06,11,15,29,24.20
2009,06,11,15,30,24.20
