Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,18,00,00,15.50
2009,08,18,00,01,15.50
2009,08,18,00,02,15.40
2009,08,18,00,03,15.40
2009,08,18,00,04,15.30
2009,08,18,00,05,15.30
2009,08,18,00,06,15.30
2009,08,18,00,07,15.20
2009,08,18,00,08,15.20
2009,08,18,00,09,15.10
2009,08,18,00,10,15.10
2009,08,18,00,11,15.00
2009,08,18,00,12,15.00
2009,08,18,00,13,15.00
2009,08,18,00,14,15.00
2009,08,18,00,15,15.00
2009,08,18,00,16,15.00
2009,08,18,00,17,15.00
2009,08,18,00,18,15.00
2009,08,18,00,19,15.00
2009,08,18,00,20,15.00
2009,08,18,00,21,15.10
2009,08,18,00,22,15.10
2009,08,18,00,23,15.10
2009,08,18,00,24,15.20
2009,08,18,00,25,15.20
2009,08,18,00,26,15.20
2009,08,18,00,27,15.30
2009,08,18,00,28,15.30
2009,08,18,00,29,15.40
2009,08,18,00,30,15.40
2009,08,18,00,31,15.50
2009,08,18,00,32,15.60
2009,08,18,00,33,15.70
2009,08,18,00,34,15.80
2009,08,18,00,35,15.80
2009,08,18,00,36,15.90
2009,08,18,00,37,15.90
2009,08,18,00,38,15.90
2009,08,18,00,39,15.90
2009,08,18,00,40,15.90
2009,08,18,00,41,15.90
2009,08,18,00,42,15.90
2009,08,18,00,43,15.90
2009,08,18,00,44,15.90
2009,08,18,00,45,15.90
2009,08,18,00,46,15.90
2009,08,18,00,47,15.90
2009,08,18,00,48,15.80
2009,08,18,00,49,15.80
2009,08,18,00,50,15.80
2009,08,18,00,51,15.80
2009,08,18,00,52,15.80
2009,08,18,00,53,15.80
2009,08,18,00,54,15.80
2009,08,18,00,55,15.80
2009,08,18,00,56,15.80
2009,08,18,00,57,15.80
2009,08,18,00,58,15.80
2009,08,18,00,59,15.80
2009,08,18,01,00,15.80
2009,08,18,01,01,15.90
2009,08,18,01,02,15.90
2009,08,18,01,03,15.90
2009,08,18,01,04,15.90
2009,08,18,01,05,15.90
2009,08,18,01,06,15.90
2009,08,18,01,07,16.00
2009,08,18,01,08,16.00
2009,08,18,01,09,16.00
2009,08,18,01,10,16.00
2009,08,18,01,11,16.00
2009,08,18,01,12,16.10
2009,08,18,01,13,16.10
2009,08,18,01,14,16.10
2009,08,18,01,15,16.10
2009,08,18,01,16,16.10
2009,08,18,01,17,16.10
2009,08,18,01,18,16.20
2009,08,18,01,19,16.20
2009,08,18,01,20,16.20
2009,08,18,01,21,16.20
2009,08,18,01,22,16.20
2009,08,18,01,23,16.20
2009,08,18,01,24,16.10
2009,08,18,01,25,16.10
2009,08,18,01,26,16.10
2009,08,18,01,27,16.10
2009,08,18,01,28,16.20
2009,08,18,01,29,16.20
2009,08,18,01,30,16.20
2009,08,18,01,31,16.20
2009,08,18,01,32,16.20
2009,08,18,01,33,16.20
2009,08,18,01,34,16.20
2009,08,18,01,35,16.20
2009,08,18,01,36,16.10
2009,08,18,01,37,16.10
2009,08,18,01,38,16.10
2009,08,18,01,39,16.00
2009,08,18,01,40,16.00
2009,08,18,01,41,16.00
2009,08,18,01,42,15.90
2009,08,18,01,43,15.90
2009,08,18,01,44,15.90
2009,08,18,01,45,15.90
2009,08,18,01,46,15.90
2009,08,18,01,47,15.90
2009,08,18,01,48,15.90
2009,08,18,01,49,16.00
2009,08,18,01,50,16.00
2009,08,18,01,51,16.00
2009,08,18,01,52,16.00
2009,08,18,01,53,16.00
2009,08,18,01,54,16.00
2009,08,18,01,55,16.00
2009,08,18,01,56,16.00
2009,08,18,01,57,16.00
2009,08,18,01,58,16.00
2009,08,18,01,59,16.00
2009,08,18,02,00,16.00
2009,08,18,02,01,16.00
2009,08,18,02,02,16.00
2009,08,18,02,03,16.00
2009,08,18,02,04,16.00
2009,08,18,02,05,16.00
2009,08,18,02,06,16.00
2009,08,18,02,07,16.00
2009,08,18,02,08,16.00
2009,08,18,02,09,16.00
2009,08,18,02,10,15.90
2009,08,18,02,11,15.90
2009,08,18,02,12,16.00
2009,08,18,02,13,16.00
2009,08,18,02,14,16.00
2009,08,18,02,15,16.00
2009,08,18,02,16,16.00
2009,08,18,02,17,16.00
2009,08,18,02,18,16.00
2009,08,18,02,19,16.00
2009,08,18,02,20,16.10
2009,08,18,02,21,16.10
2009,08,18,02,22,16.10
2009,08,18,02,23,16.10
2009,08,18,02,24,16.10
2009,08,18,02,25,16.10
2009,08,18,02,26,16.20
2009,08,18,02,27,16.20
2009,08,18,02,28,16.20
2009,08,18,02,29,16.20
2009,08,18,02,30,16.20
2009,08,18,02,31,16.20
2009,08,18,02,32,16.20
2009,08,18,02,33,16.20
2009,08,18,02,34,16.20
2009,08,18,02,35,16.20
2009,08,18,02,36,16.20
2009,08,18,02,37,16.20
2009,08,18,02,38,16.20
2009,08,18,02,39,16.20
2009,08,18,02,40,16.20
2009,08,18,02,41,16.20
2009,08,18,02,42,16.20
2009,08,18,02,43,16.20
2009,08,18,02,44,16.20
2009,08,18,02,45,16.20
2009,08,18,02,46,16.10
2009,08,18,02,47,16.10
2009,08,18,02,48,16.10
2009,08,18,02,49,16.10
2009,08,18,02,50,16.00
2009,08,18,02,51,16.00
2009,08,18,02,52,15.90
2009,08,18,02,53,15.90
2009,08,18,02,54,15.90
2009,08,18,02,55,15.90
2009,08,18,02,56,15.80
2009,08,18,02,57,15.80
2009,08,18,02,58,15.70
2009,08,18,02,59,15.50
2009,08,18,03,00,15.30
2009,08,18,03,01,15.20
2009,08,18,03,02,15.00
2009,08,18,03,03,15.00
2009,08,18,03,04,15.00
2009,08,18,03,05,15.00
2009,08,18,03,06,14.90
2009,08,18,03,07,14.80
2009,08,18,03,08,14.70
2009,08,18,03,09,14.60
2009,08,18,03,10,14.50
2009,08,18,03,11,14.50
2009,08,18,03,12,14.40
2009,08,18,03,13,14.40
2009,08,18,03,14,14.40
2009,08,18,03,15,14.30
2009,08,18,03,16,14.30
2009,08,18,03,17,14.30
2009,08,18,03,18,14.30
2009,08,18,03,19,14.30
2009,08,18,03,20,14.30
2009,08,18,03,21,14.30
2009,08,18,03,22,14.30
2009,08,18,03,23,14.30
2009,08,18,03,24,14.30
2009,08,18,03,25,14.30
2009,08,18,03,26,14.30
2009,08,18,03,27,14.30
2009,08,18,03,28,14.30
2009,08,18,03,29,14.30
2009,08,18,03,30,14.10
2009,08,18,03,31,13.90
2009,08,18,03,32,13.70
2009,08,18,03,33,13.60
2009,08,18,03,34,13.60
2009,08,18,03,35,13.60
2009,08,18,03,36,13.50
2009,08,18,03,37,13.50
2009,08,18,03,38,13.50
2009,08,18,03,39,13.50
2009,08,18,03,40,13.40
2009,08,18,03,41,13.40
2009,08,18,03,42,13.40
2009,08,18,03,43,13.40
2009,08,18,03,44,13.40
2009,08,18,03,45,13.30
2009,08,18,03,46,13.30
2009,08,18,03,47,13.40
2009,08,18,03,48,13.40
2009,08,18,03,49,13.40
2009,08,18,03,50,13.40
2009,08,18,03,51,13.40
2009,08,18,03,52,13.40
2009,08,18,03,53,13.50
2009,08,18,03,54,13.50
2009,08,18,03,55,13.50
2009,08,18,03,56,13.50
2009,08,18,03,57,13.50
2009,08,18,03,58,13.40
2009,08,18,03,59,13.40
2009,08,18,04,00,13.40
2009,08,18,04,01,13.40
2009,08,18,04,02,13.30
2009,08,18,04,03,13.30
2009,08,18,04,04,13.30
2009,08,18,04,05,13.20
2009,08,18,04,06,13.20
2009,08,18,04,07,13.20
2009,08,18,04,08,13.10
2009,08,18,04,09,13.10
2009,08,18,04,10,13.00
2009,08,18,04,11,12.90
2009,08,18,04,12,12.80
2009,08,18,04,13,12.80
2009,08,18,04,14,12.70
2009,08,18,04,15,12.70
2009,08,18,04,16,12.60
2009,08,18,04,17,12.60
2009,08,18,04,18,12.50
2009,08,18,04,19,12.50
2009,08,18,04,20,12.40
2009,08,18,04,21,12.40
2009,08,18,04,22,12.40
2009,08,18,04,23,12.40
2009,08,18,04,24,12.40
2009,08,18,04,25,12.40
2009,08,18,04,26,12.40
2009,08,18,04,27,12.40
2009,08,18,04,28,12.30
2009,08,18,04,29,12.30
2009,08,18,04,30,12.30
2009,08,18,04,31,12.30
2009,08,18,04,32,12.30
2009,08,18,04,33,12.30
2009,08,18,04,34,12.30
2009,08,18,04,35,12.30
2009,08,18,04,36,12.30
2009,08,18,04,37,12.30
2009,08,18,04,38,12.20
2009,08,18,04,39,12.20
2009,08,18,04,40,12.20
2009,08,18,04,41,12.20
2009,08,18,04,42,12.20
2009,08,18,04,43,12.20
2009,08,18,04,44,12.20
2009,08,18,04,45,12.20
2009,08,18,04,46,12.20
2009,08,18,04,47,12.20
2009,08,18,04,48,12.20
2009,08,18,04,49,12.30
2009,08,18,04,50,12.30
2009,08,18,04,51,12.30
2009,08,18,04,52,12.30
2009,08,18,04,53,12.30
2009,08,18,04,54,12.30
2009,08,18,04,55,12.30
2009,08,18,04,56,12.30
2009,08,18,04,57,12.30
2009,08,18,04,58,12.30
2009,08,18,04,59,12.40
2009,08,18,05,00,12.40
2009,08,18,05,01,12.40
2009,08,18,05,02,12.40
2009,08,18,05,03,12.40
2009,08,18,05,04,12.40
2009,08,18,05,05,12.40
2009,08,18,05,06,12.40
2009,08,18,05,07,12.40
2009,08,18,05,08,12.40
2009,08,18,05,09,12.40
2009,08,18,05,10,12.50
2009,08,18,05,11,12.50
2009,08,18,05,12,12.50
2009,08,18,05,13,12.50
2009,08,18,05,14,12.50
2009,08,18,05,15,12.50
2009,08,18,05,16,12.50
2009,08,18,05,17,12.50
2009,08,18,05,18,12.50
2009,08,18,05,19,12.60
2009,08,18,05,20,12.60
2009,08,18,05,21,12.60
2009,08,18,05,22,12.60
2009,08,18,05,23,12.60
2009,08,18,05,24,12.60
2009,08,18,05,25,12.60
2009,08,18,05,26,12.60
2009,08,18,05,27,12.60
2009,08,18,05,28,12.60
2009,08,18,05,29,12.60
2009,08,18,05,30,12.60
2009,08,18,05,31,12.60
2009,08,18,05,32,12.60
2009,08,18,05,33,12.60
2009,08,18,05,34,12.60
2009,08,18,05,35,12.60
2009,08,18,05,36,12.60
2009,08,18,05,37,12.60
2009,08,18,05,38,12.60
2009,08,18,05,39,12.60
2009,08,18,05,40,12.60
2009,08,18,05,41,12.60
2009,08,18,05,42,12.60
2009,08,18,05,43,12.60
2009,08,18,05,44,12.60
2009,08,18,05,45,12.60
2009,08,18,05,46,12.60
2009,08,18,05,47,12.60
2009,08,18,05,48,12.70
2009,08,18,05,49,12.70
2009,08,18,05,50,12.70
2009,08,18,05,51,12.80
2009,08,18,05,52,12.80
2009,08,18,05,53,12.80
2009,08,18,05,54,12.80
2009,08,18,05,55,12.80
2009,08,18,05,56,12.80
2009,08,18,05,57,12.80
2009,08,18,05,58,12.80
2009,08,18,05,59,12.80
2009,08,18,06,00,12.80
2009,08,18,06,01,12.80
2009,08,18,06,02,12.80
2009,08,18,06,03,12.90
2009,08,18,06,04,12.90
2009,08,18,06,05,12.90
2009,08,18,06,06,12.90
2009,08,18,06,07,12.90
2009,08,18,06,08,12.90
2009,08,18,06,09,12.90
2009,08,18,06,10,12.90
2009,08,18,06,11,12.90
2009,08,18,06,12,12.90
2009,08,18,06,13,12.90
2009,08,18,06,14,12.90
2009,08,18,06,15,13.00
2009,08,18,06,16,13.00
2009,08,18,06,17,13.10
2009,08,18,06,18,13.10
2009,08,18,06,19,13.10
2009,08,18,06,20,13.10
2009,08,18,06,21,13.00
2009,08,18,06,22,13.00
2009,08,18,06,23,13.00
2009,08,18,06,24,13.10
2009,08,18,06,25,13.10
2009,08,18,06,26,13.10
2009,08,18,06,27,13.10
2009,08,18,06,28,13.10
2009,08,18,06,29,13.10
2009,08,18,06,30,13.10
2009,08,18,06,31,13.10
2009,08,18,06,32,13.10
2009,08,18,06,33,13.10
2009,08,18,06,34,13.10
2009,08,18,06,35,13.10
2009,08,18,06,36,13.10
2009,08,18,06,37,13.10
2009,08,18,06,38,13.10
2009,08,18,06,39,13.20
2009,08,18,06,40,13.20
2009,08,18,06,41,13.20
2009,08,18,06,42,13.20
2009,08,18,06,43,13.20
2009,08,18,06,44,13.20
2009,08,18,06,45,13.20
2009,08,18,06,46,13.30
2009,08,18,06,47,13.30
2009,08,18,06,48,13.30
2009,08,18,06,49,13.30
2009,08,18,06,50,13.30
2009,08,18,06,51,13.30
2009,08,18,06,52,13.40
2009,08,18,06,53,13.40
2009,08,18,06,54,13.40
2009,08,18,06,55,13.40
2009,08,18,06,56,13.40
2009,08,18,06,57,13.40
2009,08,18,06,58,13.40
2009,08,18,06,59,13.40
2009,08,18,07,00,13.40
2009,08,18,07,01,13.40
2009,08,18,07,02,13.40
2009,08,18,07,03,13.40
2009,08,18,07,04,13.50
2009,08,18,07,05,13.50
2009,08,18,07,06,13.60
2009,08,18,07,07,13.60
2009,08,18,07,08,13.70
2009,08,18,07,09,13.70
2009,08,18,07,10,13.80
2009,08,18,07,11,13.90
2009,08,18,07,12,13.90
2009,08,18,07,13,14.00
2009,08,18,07,14,14.10
2009,08,18,07,15,14.10
2009,08,18,07,16,14.20
2009,08,18,07,17,14.30
2009,08,18,07,18,14.40
2009,08,18,07,19,14.40
2009,08,18,07,20,14.50
2009,08,18,07,21,14.60
2009,08,18,07,22,14.60
2009,08,18,07,23,14.70
2009,08,18,07,24,14.80
2009,08,18,07,25,14.90
2009,08,18,07,26,15.00
2009,08,18,07,27,15.00
2009,08,18,07,28,15.00
2009,08,18,07,29,15.00
2009,08,18,07,30,15.10
2009,08,18,07,31,15.20
2009,08,18,07,32,15.20
2009,08,18,07,33,15.30
2009,08,18,07,34,15.30
2009,08,18,07,35,15.40
2009,08,18,07,36,15.40
2009,08,18,07,37,15.40
2009,08,18,07,38,15.50
2009,08,18,07,39,15.60
2009,08,18,07,40,15.60
2009,08,18,07,41,15.70
2009,08,18,07,42,15.80
2009,08,18,07,43,15.80
2009,08,18,07,44,15.90
2009,08,18,07,45,15.90
2009,08,18,07,46,15.90
2009,08,18,07,47,16.00
2009,08,18,07,48,16.00
2009,08,18,07,49,16.10
2009,08,18,07,50,16.20
2009,08,18,07,51,16.20
2009,08,18,07,52,16.30
2009,08,18,07,53,16.40
2009,08,18,07,54,16.40
2009,08,18,07,55,16.50
2009,08,18,07,56,16.50
2009,08,18,07,57,16.60
2009,08,18,07,58,16.70
2009,08,18,07,59,16.70
2009,08,18,08,00,16.80
2009,08,18,08,01,16.80
2009,08,18,08,02,16.80
2009,08,18,08,03,16.90
2009,08,18,08,04,16.90
2009,08,18,08,05,16.90
2009,08,18,08,06,16.90
2009,08,18,08,07,17.00
2009,08,18,08,08,17.00
2009,08,18,08,09,17.00
2009,08,18,08,10,17.00
2009,08,18,08,11,17.00
2009,08,18,08,12,17.00
2009,08,18,08,13,17.10
2009,08,18,08,14,17.10
2009,08,18,08,15,17.20
2009,08,18,08,16,17.20
2009,08,18,08,17,17.20
2009,08,18,08,18,17.30
2009,08,18,08,19,17.40
2009,08,18,08,20,17.40
2009,08,18,08,21,17.50
2009,08,18,08,22,17.60
2009,08,18,08,23,17.60
2009,08,18,08,24,17.60
2009,08,18,08,25,17.70
2009,08,18,08,26,17.70
2009,08,18,08,27,17.80
2009,08,18,08,28,17.80
2009,08,18,08,29,17.80
2009,08,18,08,30,17.90
2009,08,18,08,31,17.90
2009,08,18,08,32,18.00
2009,08,18,08,33,18.00
2009,08,18,08,34,18.10
2009,08,18,08,35,18.20
2009,08,18,08,36,18.20
2009,08,18,08,37,18.20
2009,08,18,08,38,18.30
2009,08,18,08,39,18.30
2009,08,18,08,40,18.40
2009,08,18,08,41,18.40
2009,08,18,08,42,18.50
2009,08,18,08,43,18.50
2009,08,18,08,44,18.60
2009,08,18,08,45,18.60
2009,08,18,08,46,18.70
2009,08,18,08,47,18.80
2009,08,18,08,48,18.90
2009,08,18,08,49,19.00
2009,08,18,08,50,19.00
2009,08,18,08,51,19.20
2009,08,18,08,52,19.20
2009,08,18,08,53,19.30
2009,08,18,08,54,19.40
2009,08,18,08,55,19.40
2009,08,18,08,56,19.50
2009,08,18,08,57,19.50
2009,08,18,08,58,19.60
2009,08,18,08,59,19.60
2009,08,18,09,00,19.70
2009,08,18,09,01,19.70
2009,08,18,09,02,19.70
2009,08,18,09,03,19.70
2009,08,18,09,04,19.70
2009,08,18,09,05,19.80
2009,08,18,09,06,19.80
2009,08,18,09,07,19.90
2009,08,18,09,08,19.90
2009,08,18,09,09,19.90
2009,08,18,09,10,19.90
2009,08,18,09,11,20.00
2009,08,18,09,12,20.10
2009,08,18,09,13,20.10
2009,08,18,09,14,20.10
2009,08,18,09,15,20.20
2009,08,18,09,16,20.20
2009,08,18,09,17,20.30
2009,08,18,09,18,20.30
2009,08,18,09,19,20.30
2009,08,18,09,20,20.30
2009,08,18,09,21,20.30
2009,08,18,09,22,20.20
2009,08,18,09,23,20.10
2009,08,18,09,24,20.10
2009,08,18,09,25,20.00
2009,08,18,09,26,20.00
2009,08,18,09,27,19.90
2009,08,18,09,28,19.90
2009,08,18,09,29,19.80
2009,08,18,09,30,19.80
2009,08,18,09,31,19.80
2009,08,18,09,32,19.70
2009,08,18,09,33,19.80
2009,08,18,09,34,19.80
2009,08,18,09,35,19.90
2009,08,18,09,36,19.90
2009,08,18,09,37,19.90
2009,08,18,09,38,20.00
2009,08,18,09,39,20.00
2009,08,18,09,40,20.10
2009,08,18,09,41,20.10
2009,08,18,09,42,20.10
2009,08,18,09,43,20.10
2009,08,18,09,44,20.00
2009,08,18,09,45,20.00
2009,08,18,09,46,20.00
2009,08,18,09,47,20.00
2009,08,18,09,48,20.00
2009,08,18,09,49,20.10
2009,08,18,09,50,20.10
2009,08,18,09,51,20.10
2009,08,18,09,52,20.10
2009,08,18,09,53,20.20
2009,08,18,09,54,20.20
2009,08,18,09,55,20.10
2009,08,18,09,56,20.00
2009,08,18,09,57,20.00
2009,08,18,09,58,19.90
2009,08,18,09,59,19.90
2009,08,18,10,00,19.80
2009,08,18,10,01,19.70
2009,08,18,10,02,19.70
2009,08,18,10,03,19.70
2009,08,18,10,04,19.60
2009,08,18,10,05,19.60
2009,08,18,10,06,19.60
2009,08,18,10,07,19.50
2009,08,18,10,08,19.60
2009,08,18,10,09,19.60
2009,08,18,10,10,19.70
2009,08,18,10,11,19.60
2009,08,18,10,12,19.50
2009,08,18,10,13,19.30
2009,08,18,10,14,19.20
2009,08,18,10,15,19.10
2009,08,18,10,16,19.00
2009,08,18,10,17,18.90
2009,08,18,10,18,18.70
2009,08,18,10,19,18.70
2009,08,18,10,20,18.70
2009,08,18,10,21,18.70
2009,08,18,10,22,18.80
2009,08,18,10,23,18.80
2009,08,18,10,24,18.70
2009,08,18,10,25,18.70
2009,08,18,10,26,18.70
2009,08,18,10,27,18.70
2009,08,18,10,28,18.80
2009,08,18,10,29,18.80
2009,08,18,10,30,18.70
2009,08,18,10,31,18.70
2009,08,18,10,32,18.50
2009,08,18,10,33,18.50
2009,08,18,10,34,18.50
2009,08,18,10,35,18.50
2009,08,18,10,36,18.60
2009,08,18,10,37,18.70
2009,08,18,10,38,18.90
2009,08,18,10,39,19.00
2009,08,18,10,40,19.10
2009,08,18,10,41,19.10
2009,08,18,10,42,19.10
2009,08,18,10,43,19.10
2009,08,18,10,44,19.00
2009,08,18,10,45,19.10
2009,08,18,10,46,19.10
2009,08,18,10,47,19.10
2009,08,18,10,48,19.00
2009,08,18,10,49,19.10
2009,08,18,10,50,19.10
2009,08,18,10,51,19.10
2009,08,18,10,52,19.10
2009,08,18,10,53,19.20
2009,08,18,10,54,19.20
2009,08,18,10,55,19.30
2009,08,18,10,56,19.40
2009,08,18,10,57,19.40
2009,08,18,10,58,19.30
2009,08,18,10,59,19.20
2009,08,18,11,00,19.20
2009,08,18,11,01,19.20
2009,08,18,11,02,19.20
2009,08,18,11,03,19.20
2009,08,18,11,04,19.20
2009,08,18,11,05,19.30
2009,08,18,11,06,19.20
2009,08,18,11,07,19.20
2009,08,18,11,08,19.20
2009,08,18,11,09,19.20
2009,08,18,11,10,19.20
2009,08,18,11,11,19.20
2009,08,18,11,12,19.10
2009,08,18,11,13,19.10
2009,08,18,11,14,19.00
2009,08,18,11,15,18.90
2009,08,18,11,16,19.00
2009,08,18,11,17,19.10
2009,08,18,11,18,19.20
2009,08,18,11,19,19.40
2009,08,18,11,20,19.60
2009,08,18,11,21,19.70
2009,08,18,11,22,19.80
2009,08,18,11,23,19.90
2009,08,18,11,24,20.00
2009,08,18,11,25,20.10
2009,08,18,11,26,20.10
2009,08,18,11,27,20.10
2009,08,18,11,28,20.10
2009,08,18,11,29,20.20
2009,08,18,11,30,20.30
2009,08,18,11,31,20.30
2009,08,18,11,32,20.40
2009,08,18,11,33,20.50
2009,08,18,11,34,20.60
2009,08,18,11,35,20.60
2009,08,18,11,36,20.60
2009,08,18,11,37,20.60
2009,08,18,11,38,20.60
2009,08,18,11,39,20.70
2009,08,18,11,40,20.80
2009,08,18,11,41,20.90
2009,08,18,11,42,21.00
2009,08,18,11,43,21.00
2009,08,18,11,44,21.10
2009,08,18,11,45,21.20
2009,08,18,11,46,21.30
2009,08,18,11,47,21.30
2009,08,18,11,48,21.40
2009,08,18,11,49,21.50
2009,08,18,11,50,21.50
2009,08,18,11,51,21.50
2009,08,18,11,52,21.60
2009,08,18,11,53,21.60
2009,08,18,11,54,21.60
2009,08,18,11,55,21.60
2009,08,18,11,56,21.70
2009,08,18,11,57,21.80
2009,08,18,11,58,21.80
2009,08,18,11,59,21.90
2009,08,18,12,00,22.00
2009,08,18,12,01,22.20
2009,08,18,12,02,22.40
2009,08,18,12,03,22.50
2009,08,18,12,04,22.50
2009,08,18,12,05,22.60
2009,08,18,12,06,22.60
2009,08,18,12,07,22.60
2009,08,18,12,08,22.60
2009,08,18,12,09,22.60
2009,08,18,12,10,22.70
2009,08,18,12,11,22.80
2009,08,18,12,12,22.80
2009,08,18,12,13,22.80
2009,08,18,12,14,22.90
2009,08,18,12,15,22.90
2009,08,18,12,16,22.90
2009,08,18,12,17,22.90
2009,08,18,12,18,23.00
2009,08,18,12,19,23.20
2009,08,18,12,20,23.20
2009,08,18,12,21,23.30
2009,08,18,12,22,23.20
2009,08,18,12,23,23.20
2009,08,18,12,24,23.10
2009,08,18,12,25,23.10
2009,08,18,12,26,23.10
2009,08,18,12,27,23.20
2009,08,18,12,28,23.20
2009,08,18,12,29,23.20
2009,08,18,12,30,23.20
2009,08,18,12,31,23.30
2009,08,18,12,32,23.40
2009,08,18,12,33,23.50
2009,08,18,12,34,23.60
2009,08,18,12,35,23.60
2009,08,18,12,36,23.60
2009,08,18,12,37,23.50
2009,08,18,12,38,23.40
2009,08,18,12,39,23.50
2009,08,18,12,40,23.40
2009,08,18,12,41,23.30
2009,08,18,12,42,23.20
2009,08,18,12,43,23.00
2009,08,18,12,44,22.80
2009,08,18,12,45,22.70
2009,08,18,12,46,22.60
2009,08,18,12,47,22.50
2009,08,18,12,48,22.30
2009,08,18,12,49,22.10
2009,08,18,12,50,22.00
2009,08,18,12,51,22.00
2009,08,18,12,52,22.00
2009,08,18,12,53,21.90
2009,08,18,12,54,22.00
2009,08,18,12,55,22.10
2009,08,18,12,56,22.20
2009,08,18,12,57,22.30
2009,08,18,12,58,22.30
2009,08,18,12,59,22.30
2009,08,18,13,00,22.10
2009,08,18,13,01,21.90
2009,08,18,13,02,21.80
2009,08,18,13,03,21.70
2009,08,18,13,04,21.70
2009,08,18,13,05,21.60
2009,08,18,13,06,21.30
2009,08,18,13,07,21.10
2009,08,18,13,08,21.00
2009,08,18,13,09,20.80
2009,08,18,13,10,20.70
2009,08,18,13,11,20.60
2009,08,18,13,12,20.50
2009,08,18,13,13,20.60
2009,08,18,13,14,20.60
2009,08,18,13,15,20.50
2009,08,18,13,16,20.50
2009,08,18,13,17,20.50
2009,08,18,13,18,20.60
2009,08,18,13,19,20.70
2009,08,18,13,20,20.70
2009,08,18,13,21,20.70
2009,08,18,13,22,20.60
2009,08,18,13,23,20.50
2009,08,18,13,24,20.40
2009,08,18,13,25,20.50
2009,08,18,13,26,20.60
2009,08,18,13,27,20.70
2009,08,18,13,28,20.80
2009,08,18,13,29,20.90
2009,08,18,13,30,20.90
2009,08,18,13,31,20.90
2009,08,18,13,32,20.80
2009,08,18,13,33,20.80
2009,08,18,13,34,20.90
2009,08,18,13,35,20.90
2009,08,18,13,36,21.00
2009,08,18,13,37,21.10
2009,08,18,13,38,21.30
2009,08,18,13,39,21.50
2009,08,18,13,40,21.70
2009,08,18,13,41,21.70
2009,08,18,13,42,21.70
2009,08,18,13,43,21.70
2009,08,18,13,44,21.80
2009,08,18,13,45,21.90
2009,08,18,13,46,22.00
2009,08,18,13,47,21.90
2009,08,18,13,48,21.80
2009,08,18,13,49,21.90
2009,08,18,13,50,21.90
2009,08,18,13,51,22.00
2009,08,18,13,52,21.90
2009,08,18,13,53,21.90
2009,08,18,13,54,22.00
2009,08,18,13,55,22.10
2009,08,18,13,56,22.20
2009,08,18,13,57,22.20
2009,08,18,13,58,22.30
2009,08,18,13,59,22.30
2009,08,18,14,00,22.40
2009,08,18,14,01,22.40
2009,08,18,14,02,22.50
2009,08,18,14,03,22.50
2009,08,18,14,04,22.60
2009,08,18,14,05,22.70
2009,08,18,14,06,22.70
2009,08,18,14,07,22.70
2009,08,18,14,08,22.80
2009,08,18,14,09,22.90
2009,08,18,14,10,23.00
2009,08,18,14,11,23.10
2009,08,18,14,12,23.20
2009,08,18,14,13,23.20
2009,08,18,14,14,23.30
2009,08,18,14,15,23.40
2009,08,18,14,16,23.50
2009,08,18,14,17,23.70
2009,08,18,14,18,23.70
2009,08,18,14,19,23.70
2009,08,18,14,20,23.70
2009,08,18,14,21,23.70
2009,08,18,14,22,23.60
2009,08,18,14,23,23.50
2009,08,18,14,24,23.50
2009,08,18,14,25,23.50
2009,08,18,14,26,23.50
2009,08,18,14,27,23.60
2009,08,18,14,28,23.60
2009,08,18,14,29,23.60
2009,08,18,14,30,23.70
2009,08,18,14,31,23.70
2009,08,18,14,32,23.60
2009,08,18,14,33,23.60
2009,08,18,14,34,23.70
2009,08,18,14,35,23.70
2009,08,18,14,36,23.70
2009,08,18,14,37,23.60
2009,08,18,14,38,23.60
2009,08,18,14,39,23.60
2009,08,18,14,40,23.50
2009,08,18,14,41,23.30
2009,08,18,14,42,23.20
2009,08,18,14,43,23.30
2009,08,18,14,44,23.30
2009,08,18,14,45,23.30
2009,08,18,14,46,23.30
2009,08,18,14,47,23.30
2009,08,18,14,48,23.20
2009,08,18,14,49,23.10
2009,08,18,14,50,23.00
2009,08,18,14,51,22.80
2009,08,18,14,52,22.60
2009,08,18,14,53,22.50
2009,08,18,14,54,22.40
2009,08,18,14,55,22.40
2009,08,18,14,56,22.50
2009,08,18,14,57,22.50
2009,08,18,14,58,22.50
2009,08,18,14,59,22.40
2009,08,18,15,00,22.30
2009,08,18,15,01,22.40
2009,08,18,15,02,22.40
2009,08,18,15,03,22.30
2009,08,18,15,04,22.40
2009,08,18,15,05,22.30
2009,08,18,15,06,22.20
2009,08,18,15,07,22.10
2009,08,18,15,08,21.90
2009,08,18,15,09,21.80
2009,08,18,15,10,21.50
2009,08,18,15,11,21.40
2009,08,18,15,12,21.40
2009,08,18,15,13,21.40
2009,08,18,15,14,21.40
2009,08,18,15,15,21.40
2009,08,18,15,16,21.40
2009,08,18,15,17,21.50
2009,08,18,15,18,21.40
2009,08,18,15,19,21.20
2009,08,18,15,20,21.20
2009,08,18,15,21,21.20
2009,08,18,15,22,21.30
2009,08,18,15,23,21.30
2009,08,18,15,24,21.30
2009,08,18,15,25,21.40
2009,08,18,15,26,21.40
2009,08,18,15,27,21.30
2009,08,18,15,28,21.30
2009,08,18,15,29,21.40
2009,08,18,15,30,21.40
