Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,13,23,17.70
2009,06,18,13,24,17.70
2009,06,18,13,25,17.80
2009,06,18,13,26,17.80
2009,06,18,13,27,17.80
2009,06,18,13,28,17.90
2009,06,18,13,29,17.90
2009,06,18,13,30,18.00
2009,06,18,13,31,18.00
2009,06,18,13,32,18.10
2009,06,18,13,33,18.20
2009,06,18,13,34,18.10
2009,06,18,13,35,18.10
2009,06,18,13,36,18.10
2009,06,18,13,37,18.10
2009,06,18,13,38,18.10
2009,06,18,13,39,18.10
2009,06,18,13,40,18.20
2009,06,18,13,41,18.30
2009,06,18,13,42,18.40
2009,06,18,13,43,18.40
2009,06,18,13,44,18.50
2009,06,18,13,45,18.50
2009,06,18,13,46,18.50
2009,06,18,13,47,18.40
2009,06,18,13,48,18.40
2009,06,18,13,49,18.40
2009,06,18,13,50,18.40
2009,06,18,13,51,18.40
2009,06,18,13,52,18.40
2009,06,18,13,53,18.40
2009,06,18,13,54,18.50
2009,06,18,13,55,18.70
2009,06,18,13,56,18.80
2009,06,18,13,57,19.00
2009,06,18,13,58,19.20
2009,06,18,13,59,19.40
2009,06,18,14,00,19.60
2009,06,18,14,01,19.70
2009,06,18,14,02,19.90
2009,06,18,14,03,19.90
2009,06,18,14,04,19.90
2009,06,18,14,05,19.90
2009,06,18,14,06,19.90
2009,06,18,14,07,20.00
2009,06,18,14,08,20.10
2009,06,18,14,09,20.10
2009,06,18,14,10,20.20
2009,06,18,14,11,20.30
2009,06,18,14,12,20.40
2009,06,18,14,13,20.50
2009,06,18,14,14,20.60
2009,06,18,14,15,20.50
2009,06,18,14,16,20.50
2009,06,18,14,17,20.50
2009,06,18,14,18,20.50
2009,06,18,14,19,20.40
2009,06,18,14,20,20.40
2009,06,18,14,21,20.40
2009,06,18,14,22,20.40
2009,06,18,14,23,20.40
2009,06,18,14,24,20.30
2009,06,18,14,25,20.10
2009,06,18,14,26,20.00
2009,06,18,14,27,19.90
2009,06,18,14,28,19.80
2009,06,18,14,29,19.80
2009,06,18,14,30,19.80
2009,06,18,14,31,19.70
2009,06,18,14,32,19.60
2009,06,18,14,33,19.60
2009,06,18,14,34,19.40
2009,06,18,14,35,19.30
2009,06,18,14,36,19.20
2009,06,18,14,37,19.00
2009,06,18,14,38,18.80
2009,06,18,14,39,18.70
2009,06,18,14,40,18.60
2009,06,18,14,41,18.50
2009,06,18,14,42,18.50
2009,06,18,14,43,18.50
2009,06,18,14,44,18.60
2009,06,18,14,45,18.60
2009,06,18,14,46,18.70
2009,06,18,14,47,18.80
2009,06,18,14,48,18.90
2009,06,18,14,49,19.00
2009,06,18,14,50,19.10
2009,06,18,14,51,19.20
2009,06,18,14,52,19.30
2009,06,18,14,53,19.40
2009,06,18,14,54,19.40
2009,06,18,14,55,19.50
2009,06,18,14,56,19.40
2009,06,18,14,57,19.40
2009,06,18,14,58,19.40
2009,06,18,14,59,19.50
2009,06,18,15,00,19.50
2009,06,18,15,01,19.50
2009,06,18,15,02,19.50
2009,06,18,15,03,19.40
2009,06,18,15,04,19.40
2009,06,18,15,05,19.40
2009,06,18,15,06,19.40
2009,06,18,15,07,19.30
2009,06,18,15,08,19.20
2009,06,18,15,09,19.20
2009,06,18,15,10,19.20
2009,06,18,15,11,19.20
2009,06,18,15,12,19.20
2009,06,18,15,13,19.20
2009,06,18,15,14,19.20
2009,06,18,15,15,19.30
2009,06,18,15,16,19.40
2009,06,18,15,17,19.50
2009,06,18,15,18,19.50
2009,06,18,15,19,19.50
2009,06,18,15,20,19.60
2009,06,18,15,21,19.50
2009,06,18,15,22,19.50
2009,06,18,15,23,19.60
2009,06,18,15,24,19.60
2009,06,18,15,25,19.70
2009,06,18,15,26,19.70
2009,06,18,15,27,19.70
2009,06,18,15,28,19.80
2009,06,18,15,29,19.80
2009,06,18,15,30,19.70
2009,06,18,15,31,19.80
2009,06,18,15,32,19.90
2009,06,18,15,33,20.00
2009,06,18,15,34,20.00
2009,06,18,15,35,20.10
2009,06,18,15,36,20.10
2009,06,18,15,37,20.00
2009,06,18,15,38,19.90
2009,06,18,15,39,19.90
2009,06,18,15,40,20.00
2009,06,18,15,41,19.90
2009,06,18,15,42,19.90
2009,06,18,15,43,19.90
2009,06,18,15,44,20.00
2009,06,18,15,45,20.00
2009,06,18,15,46,20.00
2009,06,18,15,47,20.10
2009,06,18,15,48,20.10
2009,06,18,15,49,20.10
2009,06,18,15,50,20.10
2009,06,18,15,51,20.00
2009,06,18,15,52,19.90
2009,06,18,15,53,20.00
2009,06,18,15,54,20.00
2009,06,18,15,55,19.90
2009,06,18,15,56,19.90
2009,06,18,15,57,19.90
2009,06,18,15,58,19.90
2009,06,18,15,59,19.90
2009,06,18,16,00,19.80
2009,06,18,16,01,19.80
2009,06,18,16,02,19.70
2009,06,18,16,03,19.70
2009,06,18,16,04,19.70
2009,06,18,16,05,19.60
2009,06,18,16,06,19.50
2009,06,18,16,07,19.50
2009,06,18,16,08,19.40
2009,06,18,16,09,19.50
2009,06,18,16,10,19.50
2009,06,18,16,11,19.50
2009,06,18,16,12,19.50
2009,06,18,16,13,19.50
2009,06,18,16,14,19.60
2009,06,18,16,15,19.50
2009,06,18,16,16,19.50
2009,06,18,16,17,19.50
2009,06,18,16,18,19.50
2009,06,18,16,19,19.60
2009,06,18,16,20,19.50
2009,06,18,16,21,19.50
2009,06,18,16,22,19.40
2009,06,18,16,23,19.40
2009,06,18,16,24,19.40
2009,06,18,16,25,19.30
2009,06,18,16,26,19.30
2009,06,18,16,27,19.20
2009,06,18,16,28,19.10
2009,06,18,16,29,19.00
2009,06,18,16,30,18.90
2009,06,18,16,31,18.90
2009,06,18,16,32,18.80
2009,06,18,16,33,18.70
2009,06,18,16,34,18.60
2009,06,18,16,35,18.60
2009,06,18,16,36,18.60
2009,06,18,16,37,18.50
2009,06,18,16,38,18.50
2009,06,18,16,39,18.50
2009,06,18,16,40,18.40
2009,06,18,16,41,18.30
2009,06,18,16,42,18.30
2009,06,18,16,43,18.30
2009,06,18,16,44,18.20
2009,06,18,16,45,18.30
2009,06,18,16,46,18.30
2009,06,18,16,47,18.30
2009,06,18,16,48,18.30
2009,06,18,16,49,18.40
2009,06,18,16,50,18.40
2009,06,18,16,51,18.40
2009,06,18,16,52,18.40
2009,06,18,16,53,18.40
2009,06,18,16,54,18.50
2009,06,18,16,55,18.40
2009,06,18,16,56,18.40
2009,06,18,16,57,18.50
2009,06,18,16,58,18.50
2009,06,18,16,59,18.50
2009,06,18,17,00,18.60
2009,06,18,17,01,18.60
2009,06,18,17,02,18.60
2009,06,18,17,03,18.60
2009,06,18,17,04,18.60
2009,06,18,17,05,18.60
2009,06,18,17,06,18.60
2009,06,18,17,07,18.60
2009,06,18,17,08,18.50
2009,06,18,17,09,18.50
2009,06,18,17,10,18.50
2009,06,18,17,11,18.50
2009,06,18,17,12,18.50
2009,06,18,17,13,18.50
2009,06,18,17,14,18.50
2009,06,18,17,15,18.40
2009,06,18,17,16,18.40
2009,06,18,17,17,18.40
2009,06,18,17,18,18.40
2009,06,18,17,19,18.30
2009,06,18,17,20,18.30
2009,06,18,17,21,18.30
2009,06,18,17,22,18.30
2009,06,18,17,23,18.30
2009,06,18,17,24,18.30
2009,06,18,17,25,18.30
2009,06,18,17,26,18.30
2009,06,18,17,27,18.30
2009,06,18,17,28,18.30
2009,06,18,17,29,18.30
2009,06,18,17,30,18.20
2009,06,18,17,31,18.20
2009,06,18,17,32,18.20
2009,06,18,17,33,18.20
2009,06,18,17,34,18.20
2009,06,18,17,35,18.30
2009,06,18,17,36,18.30
2009,06,18,17,37,18.30
2009,06,18,17,38,18.40
2009,06,18,17,39,18.40
2009,06,18,17,40,18.40
2009,06,18,17,41,18.40
2009,06,18,17,42,18.50
2009,06,18,17,43,18.50
2009,06,18,17,44,18.50
2009,06,18,17,45,18.60
2009,06,18,17,46,18.70
2009,06,18,17,47,18.70
2009,06,18,17,48,18.80
2009,06,18,17,49,18.90
2009,06,18,17,50,18.90
2009,06,18,17,51,19.00
2009,06,18,17,52,19.10
2009,06,18,17,53,19.10
2009,06,18,17,54,19.20
2009,06,18,17,55,19.20
2009,06,18,17,56,19.30
2009,06,18,17,57,19.30
2009,06,18,17,58,19.30
2009,06,18,17,59,19.30
2009,06,18,18,00,19.20
2009,06,18,18,01,19.20
2009,06,18,18,02,19.10
2009,06,18,18,03,19.10
2009,06,18,18,04,19.00
2009,06,18,18,05,19.00
2009,06,18,18,06,18.90
2009,06,18,18,07,18.90
2009,06,18,18,08,18.90
2009,06,18,18,09,18.80
2009,06,18,18,10,18.80
2009,06,18,18,11,18.70
2009,06,18,18,12,18.70
2009,06,18,18,13,18.60
2009,06,18,18,14,18.60
2009,06,18,18,15,18.60
2009,06,18,18,16,18.50
2009,06,18,18,17,18.50
2009,06,18,18,18,18.50
2009,06,18,18,19,18.50
2009,06,18,18,20,18.50
2009,06,18,18,21,18.50
2009,06,18,18,22,18.50
2009,06,18,18,23,18.50
2009,06,18,18,24,18.50
2009,06,18,18,25,18.60
2009,06,18,18,26,18.60
2009,06,18,18,27,18.60
2009,06,18,18,28,18.60
2009,06,18,18,29,18.60
2009,06,18,18,30,18.70
2009,06,18,18,31,18.70
2009,06,18,18,32,18.70
2009,06,18,18,33,18.70
2009,06,18,18,34,18.70
2009,06,18,18,35,18.70
2009,06,18,18,36,18.60
2009,06,18,18,37,18.60
2009,06,18,18,38,18.60
2009,06,18,18,39,18.50
2009,06,18,18,40,18.50
2009,06,18,18,41,18.60
2009,06,18,18,42,18.60
2009,06,18,18,43,18.60
2009,06,18,18,44,18.60
2009,06,18,18,45,18.70
2009,06,18,18,46,18.70
2009,06,18,18,47,18.80
2009,06,18,18,48,18.80
2009,06,18,18,49,18.90
2009,06,18,18,50,18.90
2009,06,18,18,51,19.00
2009,06,18,18,52,19.10
2009,06,18,18,53,19.20
2009,06,18,18,54,19.20
2009,06,18,18,55,19.30
2009,06,18,18,56,19.30
2009,06,18,18,57,19.40
2009,06,18,18,58,19.40
2009,06,18,18,59,19.40
2009,06,18,19,00,19.40
2009,06,18,19,01,19.40
2009,06,18,19,02,19.40
2009,06,18,19,03,19.40
2009,06,18,19,04,19.40
2009,06,18,19,05,19.40
2009,06,18,19,06,19.40
2009,06,18,19,07,19.40
2009,06,18,19,08,19.30
2009,06,18,19,09,19.30
2009,06,18,19,10,19.20
2009,06,18,19,11,19.20
2009,06,18,19,12,19.20
2009,06,18,19,13,19.20
2009,06,18,19,14,19.20
2009,06,18,19,15,19.20
2009,06,18,19,16,19.10
2009,06,18,19,17,19.10
2009,06,18,19,18,19.10
2009,06,18,19,19,19.00
2009,06,18,19,20,19.00
2009,06,18,19,21,18.90
2009,06,18,19,22,18.90
2009,06,18,19,23,18.80
2009,06,18,19,24,18.80
2009,06,18,19,25,18.80
2009,06,18,19,26,18.70
2009,06,18,19,27,18.70
2009,06,18,19,28,18.70
2009,06,18,19,29,18.70
2009,06,18,19,30,18.70
2009,06,18,19,31,18.70
2009,06,18,19,32,18.70
2009,06,18,19,33,18.70
2009,06,18,19,34,18.70
2009,06,18,19,35,18.70
2009,06,18,19,36,18.70
2009,06,18,19,37,18.70
2009,06,18,19,38,18.70
