Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,02,00,00,13.60
2009,05,02,00,01,13.60
2009,05,02,00,02,13.60
2009,05,02,00,03,13.70
2009,05,02,00,04,13.70
2009,05,02,00,05,13.70
2009,05,02,00,06,13.80
2009,05,02,00,07,13.80
2009,05,02,00,08,13.80
2009,05,02,00,09,13.80
2009,05,02,00,10,13.80
2009,05,02,00,11,13.80
2009,05,02,00,12,13.80
2009,05,02,00,13,13.80
2009,05,02,00,14,13.70
2009,05,02,00,15,13.70
2009,05,02,00,16,13.70
2009,05,02,00,17,13.60
2009,05,02,00,18,13.60
2009,05,02,00,19,13.50
2009,05,02,00,20,13.50
2009,05,02,00,21,13.40
2009,05,02,00,22,13.40
2009,05,02,00,23,13.30
2009,05,02,00,24,13.30
2009,05,02,00,25,13.30
2009,05,02,00,26,13.20
2009,05,02,00,27,13.10
2009,05,02,00,28,13.00
2009,05,02,00,29,13.00
2009,05,02,00,30,12.90
2009,05,02,00,31,12.80
2009,05,02,00,32,12.80
2009,05,02,00,33,12.70
2009,05,02,00,34,12.70
2009,05,02,00,35,12.70
2009,05,02,00,36,12.60
2009,05,02,00,37,12.60
2009,05,02,00,38,12.60
2009,05,02,00,39,12.50
2009,05,02,00,40,12.50
2009,05,02,00,41,12.40
2009,05,02,00,42,12.40
2009,05,02,00,43,12.40
2009,05,02,00,44,12.30
2009,05,02,00,45,12.30
2009,05,02,00,46,12.30
2009,05,02,00,47,12.30
2009,05,02,00,48,12.40
2009,05,02,00,49,12.40
2009,05,02,00,50,12.40
2009,05,02,00,51,12.40
2009,05,02,00,52,12.50
2009,05,02,00,53,12.50
2009,05,02,00,54,12.50
2009,05,02,00,55,12.60
2009,05,02,00,56,12.60
2009,05,02,00,57,12.60
2009,05,02,00,58,12.60
2009,05,02,00,59,12.70
2009,05,02,01,00,12.70
2009,05,02,01,01,12.70
2009,05,02,01,02,12.70
2009,05,02,01,03,12.70
2009,05,02,01,04,12.70
2009,05,02,01,05,12.70
2009,05,02,01,06,12.70
2009,05,02,01,07,12.70
2009,05,02,01,08,12.70
2009,05,02,01,09,12.70
2009,05,02,01,10,12.70
2009,05,02,01,11,12.70
2009,05,02,01,12,12.60
2009,05,02,01,13,12.60
2009,05,02,01,14,12.60
2009,05,02,01,15,12.70
2009,05,02,01,16,12.70
2009,05,02,01,17,12.70
2009,05,02,01,18,12.80
2009,05,02,01,19,12.80
2009,05,02,01,20,12.90
2009,05,02,01,21,13.00
2009,05,02,01,22,13.10
2009,05,02,01,23,13.10
2009,05,02,01,24,13.20
2009,05,02,01,25,13.30
2009,05,02,01,26,13.30
2009,05,02,01,27,13.30
2009,05,02,01,28,13.30
2009,05,02,01,29,13.40
2009,05,02,01,30,13.50
2009,05,02,01,31,13.50
2009,05,02,01,32,13.50
2009,05,02,01,33,13.50
2009,05,02,01,34,13.60
2009,05,02,01,35,13.60
2009,05,02,01,36,13.60
2009,05,02,01,37,13.60
2009,05,02,01,38,13.60
2009,05,02,01,39,13.60
2009,05,02,01,40,13.60
2009,05,02,01,41,13.60
2009,05,02,01,42,13.60
2009,05,02,01,43,13.60
2009,05,02,01,44,13.60
2009,05,02,01,45,13.60
2009,05,02,01,46,13.60
2009,05,02,01,47,13.60
2009,05,02,01,48,13.60
2009,05,02,01,49,13.60
2009,05,02,01,50,13.60
2009,05,02,01,51,13.50
2009,05,02,01,52,13.50
2009,05,02,01,53,13.50
2009,05,02,01,54,13.40
2009,05,02,01,55,13.30
2009,05,02,01,56,13.20
2009,05,02,01,57,13.10
2009,05,02,01,58,13.00
2009,05,02,01,59,12.90
2009,05,02,02,00,12.80
2009,05,02,02,01,12.80
2009,05,02,02,02,12.70
2009,05,02,02,03,12.60
2009,05,02,02,04,12.60
2009,05,02,02,05,12.50
2009,05,02,02,06,12.40
2009,05,02,02,07,12.40
2009,05,02,02,08,12.30
2009,05,02,02,09,12.20
2009,05,02,02,10,12.10
2009,05,02,02,11,12.00
2009,05,02,02,12,11.90
2009,05,02,02,13,11.80
2009,05,02,02,14,11.70
2009,05,02,02,15,11.60
2009,05,02,02,16,11.50
2009,05,02,02,17,11.40
2009,05,02,02,18,11.40
2009,05,02,02,19,11.40
2009,05,02,02,20,11.40
2009,05,02,02,21,11.40
2009,05,02,02,22,11.40
2009,05,02,02,23,11.40
2009,05,02,02,24,11.40
2009,05,02,02,25,11.40
2009,05,02,02,26,11.40
2009,05,02,02,27,11.50
2009,05,02,02,28,11.60
2009,05,02,02,29,11.60
2009,05,02,02,30,11.60
2009,05,02,02,31,11.70
2009,05,02,02,32,11.70
2009,05,02,02,33,11.80
2009,05,02,02,34,11.80
2009,05,02,02,35,11.80
2009,05,02,02,36,11.80
2009,05,02,02,37,11.80
2009,05,02,02,38,11.80
2009,05,02,02,39,11.80
2009,05,02,02,40,11.90
2009,05,02,02,41,11.90
2009,05,02,02,42,12.00
2009,05,02,02,43,12.00
2009,05,02,02,44,12.10
2009,05,02,02,45,12.10
2009,05,02,02,46,12.20
2009,05,02,02,47,12.20
2009,05,02,02,48,12.30
2009,05,02,02,49,12.30
2009,05,02,02,50,12.30
2009,05,02,02,51,12.30
2009,05,02,02,52,12.30
2009,05,02,02,53,12.30
2009,05,02,02,54,12.30
2009,05,02,02,55,12.30
2009,05,02,02,56,12.30
2009,05,02,02,57,12.30
2009,05,02,02,58,12.30
2009,05,02,02,59,12.30
2009,05,02,03,00,12.30
2009,05,02,03,01,12.30
2009,05,02,03,02,12.30
2009,05,02,03,03,12.30
2009,05,02,03,04,12.30
2009,05,02,03,05,12.30
2009,05,02,03,06,12.40
2009,05,02,03,07,12.40
2009,05,02,03,08,12.40
2009,05,02,03,09,12.40
2009,05,02,03,10,12.40
2009,05,02,03,11,12.40
2009,05,02,03,12,12.30
2009,05,02,03,13,12.30
2009,05,02,03,14,12.30
2009,05,02,03,15,12.30
2009,05,02,03,16,12.30
2009,05,02,03,17,12.30
2009,05,02,03,18,12.30
2009,05,02,03,19,12.30
2009,05,02,03,20,12.20
2009,05,02,03,21,12.20
2009,05,02,03,22,12.20
2009,05,02,03,23,12.10
2009,05,02,03,24,12.10
2009,05,02,03,25,12.00
2009,05,02,03,26,12.00
2009,05,02,03,27,11.90
2009,05,02,03,28,11.90
2009,05,02,03,29,11.90
2009,05,02,03,30,11.80
2009,05,02,03,31,11.80
2009,05,02,03,32,11.80
2009,05,02,03,33,11.80
2009,05,02,03,34,11.80
2009,05,02,03,35,11.80
2009,05,02,03,36,11.80
2009,05,02,03,37,11.80
2009,05,02,03,38,11.80
2009,05,02,03,39,11.80
2009,05,02,03,40,11.70
2009,05,02,03,41,11.70
2009,05,02,03,42,11.70
2009,05,02,03,43,11.70
2009,05,02,03,44,11.70
2009,05,02,03,45,11.70
2009,05,02,03,46,11.70
2009,05,02,03,47,11.60
2009,05,02,03,48,11.60
2009,05,02,03,49,11.60
2009,05,02,03,50,11.60
2009,05,02,03,51,11.60
2009,05,02,03,52,11.50
2009,05,02,03,53,11.40
2009,05,02,03,54,11.40
2009,05,02,03,55,11.40
2009,05,02,03,56,11.40
2009,05,02,03,57,11.30
2009,05,02,03,58,11.30
2009,05,02,03,59,11.20
2009,05,02,04,00,11.20
2009,05,02,04,01,11.20
2009,05,02,04,02,11.20
2009,05,02,04,03,11.20
2009,05,02,04,04,11.10
2009,05,02,04,05,11.10
2009,05,02,04,06,11.10
2009,05,02,04,07,11.10
2009,05,02,04,08,11.20
2009,05,02,04,09,11.20
2009,05,02,04,10,11.30
2009,05,02,04,11,11.30
2009,05,02,04,12,11.30
2009,05,02,04,13,11.30
2009,05,02,04,14,11.30
2009,05,02,04,15,11.30
2009,05,02,04,16,11.20
2009,05,02,04,17,11.20
2009,05,02,04,18,11.20
2009,05,02,04,19,11.20
2009,05,02,04,20,11.20
2009,05,02,04,21,11.20
2009,05,02,04,22,11.20
2009,05,02,04,23,11.10
2009,05,02,04,24,11.10
2009,05,02,04,25,11.10
2009,05,02,04,26,11.10
2009,05,02,04,27,11.10
2009,05,02,04,28,11.10
2009,05,02,04,29,11.10
2009,05,02,04,30,11.10
2009,05,02,04,31,11.10
2009,05,02,04,32,11.00
2009,05,02,04,33,10.90
2009,05,02,04,34,10.90
2009,05,02,04,35,10.90
2009,05,02,04,36,10.90
2009,05,02,04,37,10.90
2009,05,02,04,38,10.90
2009,05,02,04,39,10.90
2009,05,02,04,40,10.90
2009,05,02,04,41,11.00
2009,05,02,04,42,11.10
2009,05,02,04,43,11.10
2009,05,02,04,44,11.20
2009,05,02,04,45,11.30
2009,05,02,04,46,11.40
2009,05,02,04,47,11.50
2009,05,02,04,48,11.60
2009,05,02,04,49,11.60
2009,05,02,04,50,11.60
2009,05,02,04,51,11.60
2009,05,02,04,52,11.70
2009,05,02,04,53,11.70
2009,05,02,04,54,11.80
2009,05,02,04,55,11.80
2009,05,02,04,56,11.80
2009,05,02,04,57,11.80
2009,05,02,04,58,11.80
2009,05,02,04,59,11.90
2009,05,02,05,00,11.90
2009,05,02,05,01,11.80
2009,05,02,05,02,11.80
2009,05,02,05,03,11.80
2009,05,02,05,04,11.80
2009,05,02,05,05,11.80
2009,05,02,05,06,11.70
2009,05,02,05,07,11.70
2009,05,02,05,08,11.60
2009,05,02,05,09,11.50
2009,05,02,05,10,11.40
2009,05,02,05,11,11.30
2009,05,02,05,12,11.30
2009,05,02,05,13,11.20
2009,05,02,05,14,11.20
2009,05,02,05,15,11.20
2009,05,02,05,16,11.30
2009,05,02,05,17,11.30
2009,05,02,05,18,11.40
2009,05,02,05,19,11.40
2009,05,02,05,20,11.40
2009,05,02,05,21,11.50
2009,05,02,05,22,11.60
2009,05,02,05,23,11.60
2009,05,02,05,24,11.70
2009,05,02,05,25,11.70
2009,05,02,05,26,11.80
2009,05,02,05,27,11.80
2009,05,02,05,28,11.80
2009,05,02,05,29,11.90
2009,05,02,05,30,12.00
2009,05,02,05,31,12.00
2009,05,02,05,32,12.10
2009,05,02,05,33,12.20
2009,05,02,05,34,12.30
2009,05,02,05,35,12.30
2009,05,02,05,36,12.40
2009,05,02,05,37,12.50
2009,05,02,05,38,12.50
2009,05,02,05,39,12.60
2009,05,02,05,40,12.60
2009,05,02,05,41,12.70
2009,05,02,05,42,12.70
2009,05,02,05,43,12.80
2009,05,02,05,44,12.80
2009,05,02,05,45,12.80
2009,05,02,05,46,12.90
2009,05,02,05,47,12.90
2009,05,02,05,48,12.90
2009,05,02,05,49,12.90
2009,05,02,05,50,12.90
2009,05,02,05,51,12.90
2009,05,02,05,52,12.90
2009,05,02,05,53,12.90
2009,05,02,05,54,12.90
2009,05,02,05,55,12.90
2009,05,02,05,56,12.90
2009,05,02,05,57,12.90
2009,05,02,05,58,13.00
2009,05,02,05,59,13.00
2009,05,02,06,00,13.00
2009,05,02,06,01,13.00
2009,05,02,06,02,13.00
2009,05,02,06,03,13.00
2009,05,02,06,04,13.00
2009,05,02,06,05,13.00
2009,05,02,06,06,13.00
2009,05,02,06,07,13.00
2009,05,02,06,08,13.00
2009,05,02,06,09,13.00
2009,05,02,06,10,12.90
2009,05,02,06,11,12.90
2009,05,02,06,12,12.90
2009,05,02,06,13,12.90
2009,05,02,06,14,12.90
2009,05,02,06,15,12.90
2009,05,02,06,16,12.80
2009,05,02,06,17,12.80
2009,05,02,06,18,12.80
2009,05,02,06,19,12.80
2009,05,02,06,20,12.80
2009,05,02,06,21,12.90
2009,05,02,06,22,12.90
2009,05,02,06,23,12.90
2009,05,02,06,24,12.90
2009,05,02,06,25,12.90
2009,05,02,06,26,12.90
2009,05,02,06,27,13.00
2009,05,02,06,28,13.00
2009,05,02,06,29,13.00
2009,05,02,06,30,12.90
2009,05,02,06,31,12.90
2009,05,02,06,32,12.90
2009,05,02,06,33,12.80
2009,05,02,06,34,12.80
2009,05,02,06,35,12.80
2009,05,02,06,36,12.80
2009,05,02,06,37,12.70
2009,05,02,06,38,12.60
2009,05,02,06,39,12.60
2009,05,02,06,40,12.50
2009,05,02,06,41,12.40
2009,05,02,06,42,12.40
2009,05,02,06,43,12.40
2009,05,02,06,44,12.50
2009,05,02,06,45,12.50
2009,05,02,06,46,12.50
2009,05,02,06,47,12.40
2009,05,02,06,48,12.40
2009,05,02,06,49,12.40
2009,05,02,06,50,12.40
2009,05,02,06,51,12.40
2009,05,02,06,52,12.40
2009,05,02,06,53,12.30
2009,05,02,06,54,12.30
2009,05,02,06,55,12.30
2009,05,02,06,56,12.30
2009,05,02,06,57,12.30
2009,05,02,06,58,12.40
2009,05,02,06,59,12.40
2009,05,02,07,00,12.50
2009,05,02,07,01,12.50
2009,05,02,07,02,12.60
2009,05,02,07,03,12.60
2009,05,02,07,04,12.60
2009,05,02,07,05,12.70
2009,05,02,07,06,12.70
2009,05,02,07,07,12.70
2009,05,02,07,08,12.70
2009,05,02,07,09,12.80
2009,05,02,07,10,12.80
2009,05,02,07,11,12.90
2009,05,02,07,12,12.90
2009,05,02,07,13,12.90
2009,05,02,07,14,12.90
2009,05,02,07,15,12.80
2009,05,02,07,16,12.70
2009,05,02,07,17,12.70
2009,05,02,07,18,12.70
2009,05,02,07,19,12.60
2009,05,02,07,20,12.60
2009,05,02,07,21,12.60
2009,05,02,07,22,12.50
2009,05,02,07,23,12.50
2009,05,02,07,24,12.50
2009,05,02,07,25,12.40
2009,05,02,07,26,12.40
2009,05,02,07,27,12.40
2009,05,02,07,28,12.40
2009,05,02,07,29,12.40
2009,05,02,07,30,12.40
2009,05,02,07,31,12.40
2009,05,02,07,32,12.40
2009,05,02,07,33,12.30
2009,05,02,07,34,12.30
2009,05,02,07,35,12.30
2009,05,02,07,36,12.20
2009,05,02,07,37,12.20
2009,05,02,07,38,12.20
2009,05,02,07,39,12.20
2009,05,02,07,40,12.30
2009,05,02,07,41,12.30
2009,05,02,07,42,12.30
2009,05,02,07,43,12.30
2009,05,02,07,44,12.40
2009,05,02,07,45,12.50
2009,05,02,07,46,12.50
2009,05,02,07,47,12.60
2009,05,02,07,48,12.60
2009,05,02,07,49,12.70
2009,05,02,07,50,12.80
2009,05,02,07,51,12.90
2009,05,02,07,52,13.00
2009,05,02,07,53,13.00
2009,05,02,07,54,13.00
2009,05,02,07,55,13.00
2009,05,02,07,56,13.10
2009,05,02,07,57,13.10
2009,05,02,07,58,13.20
2009,05,02,07,59,13.30
2009,05,02,08,00,13.40
2009,05,02,08,01,13.50
2009,05,02,08,02,13.50
2009,05,02,08,03,13.60
2009,05,02,08,04,13.60
2009,05,02,08,05,13.70
2009,05,02,08,06,13.70
2009,05,02,08,07,13.70
2009,05,02,08,08,13.70
2009,05,02,08,09,13.70
2009,05,02,08,10,13.70
2009,05,02,08,11,13.80
2009,05,02,08,12,13.80
2009,05,02,08,13,13.80
2009,05,02,08,14,13.90
2009,05,02,08,15,13.90
2009,05,02,08,16,13.90
2009,05,02,08,17,14.00
2009,05,02,08,18,14.00
2009,05,02,08,19,14.00
2009,05,02,08,20,14.10
2009,05,02,08,21,14.10
2009,05,02,08,22,14.10
2009,05,02,08,23,14.20
2009,05,02,08,24,14.20
2009,05,02,08,25,14.20
2009,05,02,08,26,14.20
2009,05,02,08,27,14.20
2009,05,02,08,28,14.20
2009,05,02,08,29,14.20
2009,05,02,08,30,14.20
2009,05,02,08,31,14.20
2009,05,02,08,32,14.30
2009,05,02,08,33,14.30
2009,05,02,08,34,14.30
2009,05,02,08,35,14.30
2009,05,02,08,36,14.30
2009,05,02,08,37,14.30
2009,05,02,08,38,14.30
2009,05,02,08,39,14.30
2009,05,02,08,40,14.30
2009,05,02,08,41,14.30
2009,05,02,08,42,14.30
2009,05,02,08,43,14.30
2009,05,02,08,44,14.30
2009,05,02,08,45,14.40
2009,05,02,08,46,14.40
2009,05,02,08,47,14.40
2009,05,02,08,48,14.40
2009,05,02,08,49,14.50
2009,05,02,08,50,14.50
2009,05,02,08,51,14.50
2009,05,02,08,52,14.60
2009,05,02,08,53,14.60
2009,05,02,08,54,14.70
2009,05,02,08,55,14.70
2009,05,02,08,56,14.80
2009,05,02,08,57,14.80
2009,05,02,08,58,14.80
2009,05,02,08,59,14.80
2009,05,02,09,00,14.90
2009,05,02,09,01,15.00
2009,05,02,09,02,15.00
2009,05,02,09,03,15.00
2009,05,02,09,04,15.10
2009,05,02,09,05,15.10
2009,05,02,09,06,15.20
2009,05,02,09,07,15.30
2009,05,02,09,08,15.30
2009,05,02,09,09,15.30
2009,05,02,09,10,15.30
2009,05,02,09,11,15.40
2009,05,02,09,12,15.40
2009,05,02,09,13,15.50
2009,05,02,09,14,15.50
2009,05,02,09,15,15.60
2009,05,02,09,16,15.60
2009,05,02,09,17,15.70
2009,05,02,09,18,15.70
2009,05,02,09,19,15.80
2009,05,02,09,20,15.80
2009,05,02,09,21,15.70
2009,05,02,09,22,15.60
2009,05,02,09,23,15.50
2009,05,02,09,24,15.40
2009,05,02,09,25,15.30
2009,05,02,09,26,15.30
2009,05,02,09,27,15.30
2009,05,02,09,28,15.30
2009,05,02,09,29,15.30
2009,05,02,09,30,15.30
2009,05,02,09,31,15.30
2009,05,02,09,32,15.30
2009,05,02,09,33,15.30
2009,05,02,09,34,15.30
2009,05,02,09,35,15.40
2009,05,02,09,36,15.40
2009,05,02,09,37,15.50
2009,05,02,09,38,15.60
2009,05,02,09,39,15.70
2009,05,02,09,40,15.80
2009,05,02,09,41,15.80
2009,05,02,09,42,15.70
2009,05,02,09,43,15.70
2009,05,02,09,44,15.70
2009,05,02,09,45,15.70
2009,05,02,09,46,15.70
2009,05,02,09,47,15.60
2009,05,02,09,48,15.60
2009,05,02,09,49,15.60
2009,05,02,09,50,15.60
2009,05,02,09,51,15.60
2009,05,02,09,52,15.50
2009,05,02,09,53,15.50
2009,05,02,09,54,15.50
2009,05,02,09,55,15.50
2009,05,02,09,56,15.50
2009,05,02,09,57,15.50
2009,05,02,09,58,15.50
2009,05,02,09,59,15.50
2009,05,02,10,00,15.60
2009,05,02,10,01,15.50
2009,05,02,10,02,15.50
2009,05,02,10,03,15.50
2009,05,02,10,04,15.40
2009,05,02,10,05,15.40
2009,05,02,10,06,15.40
2009,05,02,10,07,15.30
2009,05,02,10,08,15.40
2009,05,02,10,09,15.40
2009,05,02,10,10,15.30
2009,05,02,10,11,15.30
2009,05,02,10,12,15.30
2009,05,02,10,13,15.30
2009,05,02,10,14,15.30
2009,05,02,10,15,15.30
2009,05,02,10,16,15.30
2009,05,02,10,17,15.30
2009,05,02,10,18,15.40
2009,05,02,10,19,15.40
2009,05,02,10,20,15.40
2009,05,02,10,21,15.40
2009,05,02,10,22,15.40
2009,05,02,10,23,15.40
2009,05,02,10,24,15.40
2009,05,02,10,25,15.40
2009,05,02,10,26,15.40
2009,05,02,10,27,15.40
2009,05,02,10,28,15.40
2009,05,02,10,29,15.40
2009,05,02,10,30,15.40
2009,05,02,10,31,15.30
2009,05,02,10,32,15.30
2009,05,02,10,33,15.30
2009,05,02,10,34,15.30
2009,05,02,10,35,15.30
2009,05,02,10,36,15.30
2009,05,02,10,37,15.30
2009,05,02,10,38,15.30
2009,05,02,10,39,15.40
2009,05,02,10,40,15.40
2009,05,02,10,41,15.40
2009,05,02,10,42,15.40
2009,05,02,10,43,15.40
2009,05,02,10,44,15.50
2009,05,02,10,45,15.50
2009,05,02,10,46,15.60
2009,05,02,10,47,15.60
2009,05,02,10,48,15.70
2009,05,02,10,49,15.70
2009,05,02,10,50,15.70
2009,05,02,10,51,15.70
2009,05,02,10,52,15.80
2009,05,02,10,53,15.80
2009,05,02,10,54,15.80
2009,05,02,10,55,15.80
2009,05,02,10,56,15.80
2009,05,02,10,57,15.80
2009,05,02,10,58,15.80
2009,05,02,10,59,15.80
2009,05,02,11,00,15.80
2009,05,02,11,01,15.80
2009,05,02,11,02,15.80
2009,05,02,11,03,15.80
2009,05,02,11,04,15.80
2009,05,02,11,05,15.80
2009,05,02,11,06,15.80
2009,05,02,11,07,15.80
2009,05,02,11,08,15.80
2009,05,02,11,09,15.80
2009,05,02,11,10,15.80
2009,05,02,11,11,15.80
2009,05,02,11,12,15.80
2009,05,02,11,13,15.80
2009,05,02,11,14,15.80
2009,05,02,11,15,15.80
2009,05,02,11,16,15.80
2009,05,02,11,17,15.70
2009,05,02,11,18,15.70
2009,05,02,11,19,15.70
2009,05,02,11,20,15.70
2009,05,02,11,21,15.70
2009,05,02,11,22,15.70
2009,05,02,11,23,15.70
2009,05,02,11,24,15.70
2009,05,02,11,25,15.70
2009,05,02,11,26,15.70
2009,05,02,11,27,15.70
2009,05,02,11,28,15.60
2009,05,02,11,29,15.60
2009,05,02,11,30,15.50
2009,05,02,11,31,15.60
2009,05,02,11,32,15.60
2009,05,02,11,33,15.70
2009,05,02,11,34,15.60
2009,05,02,11,35,15.50
2009,05,02,11,36,15.50
2009,05,02,11,37,15.50
2009,05,02,11,38,15.50
2009,05,02,11,39,15.50
2009,05,02,11,40,15.40
2009,05,02,11,41,15.20
2009,05,02,11,42,15.20
2009,05,02,11,43,15.10
2009,05,02,11,44,15.00
2009,05,02,11,45,15.00
2009,05,02,11,46,15.00
2009,05,02,11,47,14.90
2009,05,02,11,48,14.90
2009,05,02,11,49,14.80
2009,05,02,11,50,14.80
2009,05,02,11,51,14.70
2009,05,02,11,52,14.70
2009,05,02,11,53,14.80
2009,05,02,11,54,14.80
2009,05,02,11,55,14.80
2009,05,02,11,56,14.80
2009,05,02,11,57,14.80
2009,05,02,11,58,14.80
2009,05,02,11,59,14.80
2009,05,02,12,00,14.80
2009,05,02,12,01,14.80
2009,05,02,12,02,14.80
2009,05,02,12,03,14.80
2009,05,02,12,04,14.80
2009,05,02,12,05,14.80
2009,05,02,12,06,14.80
2009,05,02,12,07,14.80
2009,05,02,12,08,14.80
2009,05,02,12,09,14.80
2009,05,02,12,10,14.80
2009,05,02,12,11,14.80
2009,05,02,12,12,14.80
2009,05,02,12,13,14.80
2009,05,02,12,14,14.70
2009,05,02,12,15,14.70
2009,05,02,12,16,14.60
2009,05,02,12,17,14.60
2009,05,02,12,18,14.50
2009,05,02,12,19,14.40
2009,05,02,12,20,14.30
2009,05,02,12,21,14.20
2009,05,02,12,22,14.20
2009,05,02,12,23,14.10
2009,05,02,12,24,14.10
2009,05,02,12,25,14.00
2009,05,02,12,26,13.90
2009,05,02,12,27,13.80
2009,05,02,12,28,13.70
2009,05,02,12,29,13.60
2009,05,02,12,30,13.50
2009,05,02,12,31,13.40
2009,05,02,12,32,13.50
2009,05,02,12,33,13.50
2009,05,02,12,34,13.40
2009,05,02,12,35,13.40
2009,05,02,12,36,13.40
2009,05,02,12,37,13.40
2009,05,02,12,38,13.40
2009,05,02,12,39,13.50
2009,05,02,12,40,13.50
2009,05,02,12,41,13.50
2009,05,02,12,42,13.50
2009,05,02,12,43,13.60
2009,05,02,12,44,13.60
2009,05,02,12,45,13.70
2009,05,02,12,46,13.70
2009,05,02,12,47,13.70
2009,05,02,12,48,13.80
2009,05,02,12,49,13.80
2009,05,02,12,50,13.80
2009,05,02,12,51,13.90
2009,05,02,12,52,13.90
2009,05,02,12,53,13.90
2009,05,02,12,54,13.90
2009,05,02,12,55,13.90
2009,05,02,12,56,13.90
2009,05,02,12,57,13.90
2009,05,02,12,58,14.00
2009,05,02,12,59,14.00
2009,05,02,13,00,14.00
2009,05,02,13,01,14.00
2009,05,02,13,02,14.00
2009,05,02,13,03,13.90
2009,05,02,13,04,13.90
2009,05,02,13,05,14.00
2009,05,02,13,06,14.00
2009,05,02,13,07,14.00
2009,05,02,13,08,14.10
2009,05,02,13,09,14.10
2009,05,02,13,10,14.10
2009,05,02,13,11,14.20
2009,05,02,13,12,14.20
2009,05,02,13,13,14.20
2009,05,02,13,14,14.20
2009,05,02,13,15,14.20
2009,05,02,13,16,14.20
2009,05,02,13,17,14.20
2009,05,02,13,18,14.20
2009,05,02,13,19,14.20
2009,05,02,13,20,14.20
2009,05,02,13,21,14.20
2009,05,02,13,22,14.20
2009,05,02,13,23,14.20
2009,05,02,13,24,14.20
2009,05,02,13,25,14.20
2009,05,02,13,26,14.20
2009,05,02,13,27,14.20
2009,05,02,13,28,14.20
2009,05,02,13,29,14.20
2009,05,02,13,30,14.20
2009,05,02,13,31,14.20
2009,05,02,13,32,14.20
2009,05,02,13,33,14.20
2009,05,02,13,34,14.20
2009,05,02,13,35,14.20
2009,05,02,13,36,14.20
2009,05,02,13,37,14.20
2009,05,02,13,38,14.20
2009,05,02,13,39,14.20
2009,05,02,13,40,14.20
2009,05,02,13,41,14.20
2009,05,02,13,42,14.20
2009,05,02,13,43,14.20
2009,05,02,13,44,14.30
2009,05,02,13,45,14.30
2009,05,02,13,46,14.20
2009,05,02,13,47,14.20
2009,05,02,13,48,14.20
2009,05,02,13,49,14.20
2009,05,02,13,50,14.30
2009,05,02,13,51,14.30
2009,05,02,13,52,14.30
2009,05,02,13,53,14.40
2009,05,02,13,54,14.40
2009,05,02,13,55,14.50
2009,05,02,13,56,14.50
2009,05,02,13,57,14.50
2009,05,02,13,58,14.50
2009,05,02,13,59,14.40
2009,05,02,14,00,14.40
2009,05,02,14,01,14.40
2009,05,02,14,02,14.40
2009,05,02,14,03,14.40
2009,05,02,14,04,14.50
2009,05,02,14,05,14.50
2009,05,02,14,06,14.40
2009,05,02,14,07,14.40
2009,05,02,14,08,14.50
2009,05,02,14,09,14.50
2009,05,02,14,10,14.50
2009,05,02,14,11,14.50
2009,05,02,14,12,14.50
2009,05,02,14,13,14.50
2009,05,02,14,14,14.50
2009,05,02,14,15,14.60
2009,05,02,14,16,14.60
2009,05,02,14,17,14.60
2009,05,02,14,18,14.50
2009,05,02,14,19,14.50
2009,05,02,14,20,14.60
2009,05,02,14,21,14.60
2009,05,02,14,22,14.50
2009,05,02,14,23,14.60
2009,05,02,14,24,14.60
2009,05,02,14,25,14.50
2009,05,02,14,26,14.50
2009,05,02,14,27,14.40
2009,05,02,14,28,14.30
2009,05,02,14,29,14.20
2009,05,02,14,30,14.20
2009,05,02,14,31,14.20
2009,05,02,14,32,14.20
2009,05,02,14,33,14.20
2009,05,02,14,34,14.20
2009,05,02,14,35,14.20
2009,05,02,14,36,14.20
2009,05,02,14,37,14.20
2009,05,02,14,38,14.20
2009,05,02,14,39,14.10
2009,05,02,14,40,14.00
2009,05,02,14,41,13.90
2009,05,02,14,42,13.90
2009,05,02,14,43,14.00
2009,05,02,14,44,13.90
2009,05,02,14,45,13.90
2009,05,02,14,46,13.90
2009,05,02,14,47,13.80
2009,05,02,14,48,13.70
2009,05,02,14,49,13.70
2009,05,02,14,50,13.60
2009,05,02,14,51,13.60
2009,05,02,14,52,13.60
2009,05,02,14,53,13.60
2009,05,02,14,54,13.60
2009,05,02,14,55,13.60
2009,05,02,14,56,13.60
2009,05,02,14,57,13.60
2009,05,02,14,58,13.70
2009,05,02,14,59,13.70
2009,05,02,15,00,13.70
2009,05,02,15,01,13.70
2009,05,02,15,02,13.80
2009,05,02,15,03,13.80
2009,05,02,15,04,13.90
2009,05,02,15,05,13.90
2009,05,02,15,06,13.90
2009,05,02,15,07,13.90
2009,05,02,15,08,13.90
2009,05,02,15,09,14.00
2009,05,02,15,10,14.00
2009,05,02,15,11,13.90
2009,05,02,15,12,13.90
2009,05,02,15,13,13.90
2009,05,02,15,14,13.90
2009,05,02,15,15,14.00
2009,05,02,15,16,14.00
2009,05,02,15,17,14.00
2009,05,02,15,18,14.00
2009,05,02,15,19,14.00
2009,05,02,15,20,14.00
2009,05,02,15,21,14.00
2009,05,02,15,22,14.10
2009,05,02,15,23,14.20
2009,05,02,15,24,14.20
2009,05,02,15,25,14.10
2009,05,02,15,26,14.10
2009,05,02,15,27,14.00
2009,05,02,15,28,14.00
2009,05,02,15,29,13.90
2009,05,02,15,30,13.80
