Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,02,00,00,14.60
2009,09,02,00,01,14.60
2009,09,02,00,02,14.60
2009,09,02,00,03,14.60
2009,09,02,00,04,14.60
2009,09,02,00,05,14.50
2009,09,02,00,06,14.50
2009,09,02,00,07,14.50
2009,09,02,00,08,14.50
2009,09,02,00,09,14.50
2009,09,02,00,10,14.40
2009,09,02,00,11,14.40
2009,09,02,00,12,14.40
2009,09,02,00,13,14.40
2009,09,02,00,14,14.40
2009,09,02,00,15,14.30
2009,09,02,00,16,14.30
2009,09,02,00,17,14.30
2009,09,02,00,18,14.30
2009,09,02,00,19,14.30
2009,09,02,00,20,14.20
2009,09,02,00,21,14.20
2009,09,02,00,22,14.20
2009,09,02,00,23,14.20
2009,09,02,00,24,14.10
2009,09,02,00,25,14.10
2009,09,02,00,26,14.10
2009,09,02,00,27,14.00
2009,09,02,00,28,14.00
2009,09,02,00,29,14.00
2009,09,02,00,30,13.90
2009,09,02,00,31,13.90
2009,09,02,00,32,13.90
2009,09,02,00,33,13.80
2009,09,02,00,34,13.80
2009,09,02,00,35,13.80
2009,09,02,00,36,13.80
2009,09,02,00,37,13.70
2009,09,02,00,38,13.70
2009,09,02,00,39,13.70
2009,09,02,00,40,13.70
2009,09,02,00,41,13.60
2009,09,02,00,42,13.60
2009,09,02,00,43,13.60
2009,09,02,00,44,13.60
2009,09,02,00,45,13.60
2009,09,02,00,46,13.60
2009,09,02,00,47,13.60
2009,09,02,00,48,13.50
2009,09,02,00,49,13.50
2009,09,02,00,50,13.50
2009,09,02,00,51,13.50
2009,09,02,00,52,13.40
2009,09,02,00,53,13.40
2009,09,02,00,54,13.40
2009,09,02,00,55,13.40
2009,09,02,00,56,13.40
2009,09,02,00,57,13.40
2009,09,02,00,58,13.40
2009,09,02,00,59,13.40
2009,09,02,01,00,13.40
2009,09,02,01,01,13.30
2009,09,02,01,02,13.30
2009,09,02,01,03,13.30
2009,09,02,01,04,13.30
2009,09,02,01,05,13.30
2009,09,02,01,06,13.30
2009,09,02,01,07,13.30
2009,09,02,01,08,13.30
2009,09,02,01,09,13.30
2009,09,02,01,10,13.30
2009,09,02,01,11,13.30
2009,09,02,01,12,13.30
2009,09,02,01,13,13.30
2009,09,02,01,14,13.30
2009,09,02,01,15,13.30
2009,09,02,01,16,13.30
2009,09,02,01,17,13.30
2009,09,02,01,18,13.30
2009,09,02,01,19,13.20
2009,09,02,01,20,13.20
2009,09,02,01,21,13.20
2009,09,02,01,22,13.20
2009,09,02,01,23,13.20
2009,09,02,01,24,13.20
2009,09,02,01,25,13.20
2009,09,02,01,26,13.20
2009,09,02,01,27,13.20
2009,09,02,01,28,13.20
2009,09,02,01,29,13.20
2009,09,02,01,30,13.20
2009,09,02,01,31,13.20
2009,09,02,01,32,13.10
2009,09,02,01,33,13.10
2009,09,02,01,34,13.10
2009,09,02,01,35,13.10
2009,09,02,01,36,13.10
2009,09,02,01,37,13.10
2009,09,02,01,38,13.10
2009,09,02,01,39,13.10
2009,09,02,01,40,13.10
2009,09,02,01,41,13.10
2009,09,02,01,42,13.10
2009,09,02,01,43,13.10
2009,09,02,01,44,13.10
2009,09,02,01,45,13.00
2009,09,02,01,46,13.00
2009,09,02,01,47,13.00
2009,09,02,01,48,13.00
2009,09,02,01,49,13.00
2009,09,02,01,50,12.90
2009,09,02,01,51,12.90
2009,09,02,01,52,12.90
2009,09,02,01,53,12.90
2009,09,02,01,54,12.90
2009,09,02,01,55,12.90
2009,09,02,01,56,12.90
2009,09,02,01,57,12.80
2009,09,02,01,58,12.80
2009,09,02,01,59,12.80
2009,09,02,02,00,12.80
2009,09,02,02,01,12.80
2009,09,02,02,02,12.80
2009,09,02,02,03,12.80
2009,09,02,02,04,12.70
2009,09,02,02,05,12.70
2009,09,02,02,06,12.70
2009,09,02,02,07,12.70
2009,09,02,02,08,12.70
2009,09,02,02,09,12.60
2009,09,02,02,10,12.60
2009,09,02,02,11,12.60
2009,09,02,02,12,12.50
2009,09,02,02,13,12.50
2009,09,02,02,14,12.50
2009,09,02,02,15,12.40
2009,09,02,02,16,12.40
2009,09,02,02,17,12.40
2009,09,02,02,18,12.40
2009,09,02,02,19,12.30
2009,09,02,02,20,12.30
2009,09,02,02,21,12.30
2009,09,02,02,22,12.30
2009,09,02,02,23,12.30
2009,09,02,02,24,12.30
2009,09,02,02,25,12.30
2009,09,02,02,26,12.30
2009,09,02,02,27,12.30
2009,09,02,02,28,12.20
2009,09,02,02,29,12.20
2009,09,02,02,30,12.20
2009,09,02,02,31,12.20
2009,09,02,02,32,12.20
2009,09,02,02,33,12.20
2009,09,02,02,34,12.20
2009,09,02,02,35,12.20
2009,09,02,02,36,12.20
2009,09,02,02,37,12.20
2009,09,02,02,38,12.20
2009,09,02,02,39,12.20
2009,09,02,02,40,12.20
2009,09,02,02,41,12.20
2009,09,02,02,42,12.20
2009,09,02,02,43,12.20
2009,09,02,02,44,12.20
2009,09,02,02,45,12.20
2009,09,02,02,46,12.20
2009,09,02,02,47,12.10
2009,09,02,02,48,12.10
2009,09,02,02,49,12.10
2009,09,02,02,50,12.10
2009,09,02,02,51,12.10
2009,09,02,02,52,12.10
2009,09,02,02,53,12.10
2009,09,02,02,54,12.10
2009,09,02,02,55,12.10
2009,09,02,02,56,12.10
2009,09,02,02,57,12.10
2009,09,02,02,58,12.10
2009,09,02,02,59,12.10
2009,09,02,03,00,12.10
2009,09,02,03,01,12.10
2009,09,02,03,02,12.10
2009,09,02,03,03,12.10
2009,09,02,03,04,12.10
2009,09,02,03,05,12.10
2009,09,02,03,06,12.10
2009,09,02,03,07,12.10
2009,09,02,03,08,12.10
2009,09,02,03,09,12.10
2009,09,02,03,10,12.10
2009,09,02,03,11,12.10
2009,09,02,03,12,12.10
2009,09,02,03,13,12.10
2009,09,02,03,14,12.10
2009,09,02,03,15,12.10
2009,09,02,03,16,12.00
2009,09,02,03,17,12.00
2009,09,02,03,18,12.00
2009,09,02,03,19,12.00
2009,09,02,03,20,12.00
2009,09,02,03,21,12.00
2009,09,02,03,22,12.00
2009,09,02,03,23,12.00
2009,09,02,03,24,12.00
2009,09,02,03,25,12.00
2009,09,02,03,26,12.00
2009,09,02,03,27,12.00
2009,09,02,03,28,12.00
2009,09,02,03,29,12.00
2009,09,02,03,30,12.00
2009,09,02,03,31,12.00
2009,09,02,03,32,12.00
2009,09,02,03,33,12.00
2009,09,02,03,34,12.00
2009,09,02,03,35,12.00
2009,09,02,03,36,12.00
2009,09,02,03,37,12.00
2009,09,02,03,38,12.00
2009,09,02,03,39,12.00
2009,09,02,03,40,12.00
2009,09,02,03,41,12.00
2009,09,02,03,42,12.00
2009,09,02,03,43,12.00
2009,09,02,03,44,12.00
2009,09,02,03,45,12.00
2009,09,02,03,46,12.00
2009,09,02,03,47,12.00
2009,09,02,03,48,12.00
2009,09,02,03,49,12.00
2009,09,02,03,50,12.00
2009,09,02,03,51,12.00
2009,09,02,03,52,12.00
2009,09,02,03,53,12.00
2009,09,02,03,54,12.00
2009,09,02,03,55,12.00
2009,09,02,03,56,12.00
2009,09,02,03,57,12.00
2009,09,02,03,58,12.00
2009,09,02,03,59,12.00
2009,09,02,04,00,12.00
2009,09,02,04,01,12.00
2009,09,02,04,02,11.90
2009,09,02,04,03,11.90
2009,09,02,04,04,11.90
2009,09,02,04,05,11.90
2009,09,02,04,06,11.90
2009,09,02,04,07,11.90
2009,09,02,04,08,11.90
2009,09,02,04,09,11.90
2009,09,02,04,10,11.90
2009,09,02,04,11,11.90
2009,09,02,04,12,11.90
2009,09,02,04,13,11.90
2009,09,02,04,14,11.90
2009,09,02,04,15,11.90
2009,09,02,04,16,11.90
2009,09,02,04,17,11.90
2009,09,02,04,18,11.90
2009,09,02,04,19,11.90
2009,09,02,04,20,11.80
2009,09,02,04,21,11.80
2009,09,02,04,22,11.80
2009,09,02,04,23,11.80
2009,09,02,04,24,11.80
2009,09,02,04,25,11.80
2009,09,02,04,26,11.80
2009,09,02,04,27,11.80
2009,09,02,04,28,11.80
2009,09,02,04,29,11.80
2009,09,02,04,30,11.80
2009,09,02,04,31,11.80
2009,09,02,04,32,11.70
2009,09,02,04,33,11.80
2009,09,02,04,34,11.70
2009,09,02,04,35,11.70
2009,09,02,04,36,11.70
2009,09,02,04,37,11.70
2009,09,02,04,38,11.70
2009,09,02,04,39,11.70
2009,09,02,04,40,11.70
2009,09,02,04,41,11.70
2009,09,02,04,42,11.70
2009,09,02,04,43,11.70
2009,09,02,04,44,11.70
2009,09,02,04,45,11.80
2009,09,02,04,46,11.80
2009,09,02,04,47,11.80
2009,09,02,04,48,11.80
2009,09,02,04,49,11.70
2009,09,02,04,50,11.70
2009,09,02,04,51,11.70
2009,09,02,04,52,11.70
2009,09,02,04,53,11.70
2009,09,02,04,54,11.70
2009,09,02,04,55,11.70
2009,09,02,04,56,11.70
2009,09,02,04,57,11.70
2009,09,02,04,58,11.70
2009,09,02,04,59,11.70
2009,09,02,05,00,11.70
2009,09,02,05,01,11.70
2009,09,02,05,02,11.70
2009,09,02,05,03,11.70
2009,09,02,05,04,11.70
2009,09,02,05,05,11.70
2009,09,02,05,06,11.70
2009,09,02,05,07,11.70
2009,09,02,05,08,11.70
2009,09,02,05,09,11.70
2009,09,02,05,10,11.70
2009,09,02,05,11,11.70
2009,09,02,05,12,11.60
2009,09,02,05,13,11.60
2009,09,02,05,14,11.60
2009,09,02,05,15,11.60
2009,09,02,05,16,11.60
2009,09,02,05,17,11.60
2009,09,02,05,18,11.60
2009,09,02,05,19,11.60
2009,09,02,05,20,11.60
2009,09,02,05,21,11.50
2009,09,02,05,22,11.50
2009,09,02,05,23,11.50
2009,09,02,05,24,11.50
2009,09,02,05,25,11.50
2009,09,02,05,26,11.50
2009,09,02,05,27,11.40
2009,09,02,05,28,11.40
2009,09,02,05,29,11.40
2009,09,02,05,30,11.40
2009,09,02,05,31,11.40
2009,09,02,05,32,11.40
2009,09,02,05,33,11.40
2009,09,02,05,34,11.30
2009,09,02,05,35,11.30
2009,09,02,05,36,11.30
2009,09,02,05,37,11.30
2009,09,02,05,38,11.30
2009,09,02,05,39,11.30
2009,09,02,05,40,11.30
2009,09,02,05,41,11.20
2009,09,02,05,42,11.20
2009,09,02,05,43,11.20
2009,09,02,05,44,11.20
2009,09,02,05,45,11.20
2009,09,02,05,46,11.20
2009,09,02,05,47,11.20
2009,09,02,05,48,11.20
2009,09,02,05,49,11.20
2009,09,02,05,50,11.20
2009,09,02,05,51,11.20
2009,09,02,05,52,11.20
2009,09,02,05,53,11.10
2009,09,02,05,54,11.10
2009,09,02,05,55,11.10
2009,09,02,05,56,11.10
2009,09,02,05,57,11.10
2009,09,02,05,58,11.10
2009,09,02,05,59,11.10
2009,09,02,06,00,11.00
2009,09,02,06,01,11.00
2009,09,02,06,02,11.00
2009,09,02,06,03,11.00
2009,09,02,06,04,10.90
2009,09,02,06,05,10.90
2009,09,02,06,06,10.90
2009,09,02,06,07,10.90
2009,09,02,06,08,10.90
2009,09,02,06,09,10.80
2009,09,02,06,10,10.80
2009,09,02,06,11,10.80
2009,09,02,06,12,10.80
2009,09,02,06,13,10.80
2009,09,02,06,14,10.80
2009,09,02,06,15,10.80
2009,09,02,06,16,10.80
2009,09,02,06,17,10.70
2009,09,02,06,18,10.70
2009,09,02,06,19,10.70
2009,09,02,06,20,10.70
2009,09,02,06,21,10.70
2009,09,02,06,22,10.70
2009,09,02,06,23,10.70
2009,09,02,06,24,10.70
2009,09,02,06,25,10.70
2009,09,02,06,26,10.70
2009,09,02,06,27,10.70
2009,09,02,06,28,10.60
2009,09,02,06,29,10.60
2009,09,02,06,30,10.60
2009,09,02,06,31,10.60
2009,09,02,06,32,10.60
2009,09,02,06,33,10.60
2009,09,02,06,34,10.60
2009,09,02,06,35,10.60
2009,09,02,06,36,10.60
2009,09,02,06,37,10.60
2009,09,02,06,38,10.60
2009,09,02,06,39,10.60
2009,09,02,06,40,10.70
2009,09,02,06,41,10.70
2009,09,02,06,42,10.70
2009,09,02,06,43,10.70
2009,09,02,06,44,10.70
2009,09,02,06,45,10.70
2009,09,02,06,46,10.70
2009,09,02,06,47,10.70
2009,09,02,06,48,10.70
2009,09,02,06,49,10.70
2009,09,02,06,50,10.70
2009,09,02,06,51,10.70
2009,09,02,06,52,10.70
2009,09,02,06,53,10.80
2009,09,02,06,54,10.80
2009,09,02,06,55,10.80
2009,09,02,06,56,10.80
2009,09,02,06,57,10.80
2009,09,02,06,58,10.80
2009,09,02,06,59,10.80
2009,09,02,07,00,10.80
2009,09,02,07,01,10.90
2009,09,02,07,02,10.90
2009,09,02,07,03,10.90
2009,09,02,07,04,10.90
2009,09,02,07,05,11.00
2009,09,02,07,06,11.00
2009,09,02,07,07,11.00
2009,09,02,07,08,11.10
2009,09,02,07,09,11.10
2009,09,02,07,10,11.10
2009,09,02,07,11,11.20
2009,09,02,07,12,11.20
2009,09,02,07,13,11.30
2009,09,02,07,14,11.30
2009,09,02,07,15,11.30
2009,09,02,07,16,11.40
2009,09,02,07,17,11.40
2009,09,02,07,18,11.40
2009,09,02,07,19,11.50
2009,09,02,07,20,11.50
2009,09,02,07,21,11.50
2009,09,02,07,22,11.60
2009,09,02,07,23,11.60
2009,09,02,07,24,11.60
2009,09,02,07,25,11.60
2009,09,02,07,26,11.70
2009,09,02,07,27,11.70
2009,09,02,07,28,11.70
2009,09,02,07,29,11.70
2009,09,02,07,30,11.80
2009,09,02,07,31,11.80
2009,09,02,07,32,11.80
2009,09,02,07,33,11.80
2009,09,02,07,34,11.80
2009,09,02,07,35,11.90
2009,09,02,07,36,11.90
2009,09,02,07,37,11.90
2009,09,02,07,38,11.90
2009,09,02,07,39,11.90
2009,09,02,07,40,12.00
2009,09,02,07,41,12.00
2009,09,02,07,42,12.00
2009,09,02,07,43,12.10
2009,09,02,07,44,12.10
2009,09,02,07,45,12.10
2009,09,02,07,46,12.10
2009,09,02,07,47,12.10
2009,09,02,07,48,12.10
2009,09,02,07,49,12.20
2009,09,02,07,50,12.20
2009,09,02,07,51,12.20
2009,09,02,07,52,12.20
2009,09,02,07,53,12.20
2009,09,02,07,54,12.30
2009,09,02,07,55,12.30
2009,09,02,07,56,12.30
2009,09,02,07,57,12.30
2009,09,02,07,58,12.30
2009,09,02,07,59,12.30
2009,09,02,08,00,12.40
2009,09,02,08,01,12.40
2009,09,02,08,02,12.40
2009,09,02,08,03,12.40
2009,09,02,08,04,12.50
2009,09,02,08,05,12.50
2009,09,02,08,06,12.50
2009,09,02,08,07,12.50
2009,09,02,08,08,12.60
2009,09,02,08,09,12.60
2009,09,02,08,10,12.60
2009,09,02,08,11,12.60
2009,09,02,08,12,12.60
2009,09,02,08,13,12.60
2009,09,02,08,14,12.60
2009,09,02,08,15,12.70
2009,09,02,08,16,12.70
2009,09,02,08,17,12.70
2009,09,02,08,18,12.70
2009,09,02,08,19,12.70
2009,09,02,08,20,12.70
2009,09,02,08,21,12.70
2009,09,02,08,22,12.70
2009,09,02,08,23,12.70
2009,09,02,08,24,12.70
2009,09,02,08,25,12.70
2009,09,02,08,26,12.70
2009,09,02,08,27,12.70
2009,09,02,08,28,12.70
2009,09,02,08,29,12.80
2009,09,02,08,30,12.80
2009,09,02,08,31,12.80
2009,09,02,08,32,12.80
2009,09,02,08,33,12.80
2009,09,02,08,34,12.80
2009,09,02,08,35,12.80
2009,09,02,08,36,12.80
2009,09,02,08,37,12.80
2009,09,02,08,38,12.80
2009,09,02,08,39,12.80
2009,09,02,08,40,12.90
2009,09,02,08,41,12.90
2009,09,02,08,42,12.90
2009,09,02,08,43,12.90
2009,09,02,08,44,12.90
2009,09,02,08,45,12.90
2009,09,02,08,46,12.90
2009,09,02,08,47,13.00
2009,09,02,08,48,13.00
2009,09,02,08,49,13.00
2009,09,02,08,50,13.10
2009,09,02,08,51,13.10
2009,09,02,08,52,13.20
2009,09,02,08,53,13.20
2009,09,02,08,54,13.20
2009,09,02,08,55,13.20
2009,09,02,08,56,13.30
2009,09,02,08,57,13.30
2009,09,02,08,58,13.30
2009,09,02,08,59,13.30
2009,09,02,09,00,13.40
2009,09,02,09,01,13.40
2009,09,02,09,02,13.40
2009,09,02,09,03,13.50
2009,09,02,09,04,13.50
2009,09,02,09,05,13.60
2009,09,02,09,06,13.70
2009,09,02,09,07,13.70
2009,09,02,09,08,13.70
2009,09,02,09,09,13.80
2009,09,02,09,10,13.80
2009,09,02,09,11,13.80
2009,09,02,09,12,13.80
2009,09,02,09,13,13.90
2009,09,02,09,14,13.90
2009,09,02,09,15,13.90
2009,09,02,09,16,13.90
2009,09,02,09,17,14.00
2009,09,02,09,18,14.00
2009,09,02,09,19,14.10
2009,09,02,09,20,14.10
2009,09,02,09,21,14.10
2009,09,02,09,22,14.10
2009,09,02,09,23,14.20
2009,09,02,09,24,14.20
2009,09,02,09,25,14.20
2009,09,02,09,26,14.20
2009,09,02,09,27,14.30
2009,09,02,09,28,14.30
2009,09,02,09,29,14.30
2009,09,02,09,30,14.40
2009,09,02,09,31,14.50
2009,09,02,09,32,14.50
2009,09,02,09,33,14.60
2009,09,02,09,34,14.60
2009,09,02,09,35,14.70
2009,09,02,09,36,14.70
2009,09,02,09,37,14.70
2009,09,02,09,38,14.80
2009,09,02,09,39,14.80
2009,09,02,09,40,14.90
2009,09,02,09,41,15.00
2009,09,02,09,42,15.00
2009,09,02,09,43,15.10
2009,09,02,09,44,15.10
2009,09,02,09,45,15.10
2009,09,02,09,46,15.20
2009,09,02,09,47,15.20
2009,09,02,09,48,15.30
2009,09,02,09,49,15.30
2009,09,02,09,50,15.40
2009,09,02,09,51,15.50
2009,09,02,09,52,15.50
2009,09,02,09,53,15.60
2009,09,02,09,54,15.70
2009,09,02,09,55,15.70
2009,09,02,09,56,15.80
2009,09,02,09,57,15.80
2009,09,02,09,58,15.90
2009,09,02,09,59,16.00
2009,09,02,10,00,16.10
2009,09,02,10,01,16.10
2009,09,02,10,02,16.10
2009,09,02,10,03,16.20
2009,09,02,10,04,16.20
2009,09,02,10,05,16.20
2009,09,02,10,06,16.10
2009,09,02,10,07,16.10
2009,09,02,10,08,16.00
2009,09,02,10,09,15.90
2009,09,02,10,10,15.90
2009,09,02,10,11,15.90
2009,09,02,10,12,15.90
2009,09,02,10,13,15.90
2009,09,02,10,14,15.90
2009,09,02,10,15,15.90
2009,09,02,10,16,15.90
2009,09,02,10,17,15.90
2009,09,02,10,18,15.90
2009,09,02,10,19,15.90
2009,09,02,10,20,16.00
2009,09,02,10,21,16.00
2009,09,02,10,22,16.00
2009,09,02,10,23,16.00
2009,09,02,10,24,16.00
2009,09,02,10,25,15.90
2009,09,02,10,26,15.90
2009,09,02,10,27,15.90
2009,09,02,10,28,15.90
2009,09,02,10,29,15.90
2009,09,02,10,30,15.80
2009,09,02,10,31,15.80
2009,09,02,10,32,15.80
2009,09,02,10,33,15.80
2009,09,02,10,34,15.80
2009,09,02,10,35,15.80
2009,09,02,10,36,15.80
2009,09,02,10,37,15.80
2009,09,02,10,38,15.80
2009,09,02,10,39,15.80
2009,09,02,10,40,15.80
2009,09,02,10,41,15.80
2009,09,02,10,42,15.80
2009,09,02,10,43,15.80
2009,09,02,10,44,15.80
2009,09,02,10,45,15.80
2009,09,02,10,46,15.80
2009,09,02,10,47,15.80
2009,09,02,10,48,15.80
2009,09,02,10,49,15.80
2009,09,02,10,50,15.80
2009,09,02,10,51,15.70
2009,09,02,10,52,15.70
2009,09,02,10,53,15.70
2009,09,02,10,54,15.80
2009,09,02,10,55,15.80
2009,09,02,10,56,15.80
2009,09,02,10,57,15.80
2009,09,02,10,58,15.90
2009,09,02,10,59,15.90
2009,09,02,11,00,15.90
2009,09,02,11,01,15.90
2009,09,02,11,02,16.00
2009,09,02,11,03,16.00
2009,09,02,11,04,16.00
2009,09,02,11,05,16.10
2009,09,02,11,06,16.10
2009,09,02,11,07,16.10
2009,09,02,11,08,16.10
2009,09,02,11,09,16.20
2009,09,02,11,10,16.20
2009,09,02,11,11,16.20
2009,09,02,11,12,16.20
2009,09,02,11,13,16.30
2009,09,02,11,14,16.30
2009,09,02,11,15,16.30
2009,09,02,11,16,16.40
2009,09,02,11,17,16.40
2009,09,02,11,18,16.50
2009,09,02,11,19,16.50
2009,09,02,11,20,16.60
2009,09,02,11,21,16.60
2009,09,02,11,22,16.60
2009,09,02,11,23,16.70
2009,09,02,11,24,16.70
2009,09,02,11,25,16.70
2009,09,02,11,26,16.70
2009,09,02,11,27,16.70
2009,09,02,11,28,16.70
2009,09,02,11,29,16.70
2009,09,02,11,30,16.80
2009,09,02,11,31,16.80
2009,09,02,11,32,16.80
2009,09,02,11,33,16.80
2009,09,02,11,34,16.80
2009,09,02,11,35,16.80
2009,09,02,11,36,16.70
2009,09,02,11,37,16.70
2009,09,02,11,38,16.70
2009,09,02,11,39,16.70
2009,09,02,11,40,16.70
2009,09,02,11,41,16.80
2009,09,02,11,42,16.80
2009,09,02,11,43,16.90
2009,09,02,11,44,17.00
2009,09,02,11,45,17.00
2009,09,02,11,46,17.10
2009,09,02,11,47,17.10
2009,09,02,11,48,17.10
2009,09,02,11,49,17.00
2009,09,02,11,50,17.00
2009,09,02,11,51,16.90
2009,09,02,11,52,16.90
2009,09,02,11,53,16.90
2009,09,02,11,54,16.80
2009,09,02,11,55,16.80
2009,09,02,11,56,16.90
2009,09,02,11,57,17.00
2009,09,02,11,58,17.00
2009,09,02,11,59,17.10
2009,09,02,12,00,17.20
2009,09,02,12,01,17.20
2009,09,02,12,02,17.20
2009,09,02,12,03,17.20
2009,09,02,12,04,17.20
2009,09,02,12,05,17.20
2009,09,02,12,06,17.20
2009,09,02,12,07,17.20
2009,09,02,12,08,17.20
2009,09,02,12,09,17.20
2009,09,02,12,10,17.20
2009,09,02,12,11,17.20
2009,09,02,12,12,17.30
2009,09,02,12,13,17.30
2009,09,02,12,14,17.30
2009,09,02,12,15,17.30
2009,09,02,12,16,17.30
2009,09,02,12,17,17.30
2009,09,02,12,18,17.40
2009,09,02,12,19,17.40
2009,09,02,12,20,17.40
2009,09,02,12,21,17.50
2009,09,02,12,22,17.50
2009,09,02,12,23,17.50
2009,09,02,12,24,17.50
2009,09,02,12,25,17.50
2009,09,02,12,26,17.50
2009,09,02,12,27,17.60
2009,09,02,12,28,17.60
2009,09,02,12,29,17.70
2009,09,02,12,30,17.70
2009,09,02,12,31,17.80
2009,09,02,12,32,17.80
2009,09,02,12,33,17.80
2009,09,02,12,34,17.80
2009,09,02,12,35,17.80
2009,09,02,12,36,17.80
2009,09,02,12,37,17.80
2009,09,02,12,38,17.80
2009,09,02,12,39,17.80
2009,09,02,12,40,17.80
2009,09,02,12,41,17.80
2009,09,02,12,42,17.80
2009,09,02,12,43,17.80
2009,09,02,12,44,17.80
2009,09,02,12,45,17.80
2009,09,02,12,46,17.80
2009,09,02,12,47,17.70
2009,09,02,12,48,17.70
2009,09,02,12,49,17.70
2009,09,02,12,50,17.70
2009,09,02,12,51,17.70
2009,09,02,12,52,17.70
2009,09,02,12,53,17.80
2009,09,02,12,54,17.80
2009,09,02,12,55,17.80
2009,09,02,12,56,17.80
2009,09,02,12,57,17.80
2009,09,02,12,58,17.80
2009,09,02,12,59,17.80
2009,09,02,13,00,17.70
2009,09,02,13,01,17.70
2009,09,02,13,02,17.60
2009,09,02,13,03,17.50
2009,09,02,13,04,17.50
2009,09,02,13,05,17.50
2009,09,02,13,06,17.50
2009,09,02,13,07,17.50
2009,09,02,13,08,17.50
2009,09,02,13,09,17.50
2009,09,02,13,10,17.50
2009,09,02,13,11,17.50
2009,09,02,13,12,17.50
2009,09,02,13,13,17.50
2009,09,02,13,14,17.60
2009,09,02,13,15,17.60
2009,09,02,13,16,17.70
2009,09,02,13,17,17.80
2009,09,02,13,18,17.90
2009,09,02,13,19,18.00
2009,09,02,13,20,18.10
2009,09,02,13,21,18.20
2009,09,02,13,22,18.20
2009,09,02,13,23,18.20
2009,09,02,13,24,18.20
2009,09,02,13,25,18.10
2009,09,02,13,26,18.10
2009,09,02,13,27,18.10
2009,09,02,13,28,18.00
2009,09,02,13,29,17.90
2009,09,02,13,30,17.90
2009,09,02,13,31,17.90
2009,09,02,13,32,17.90
2009,09,02,13,33,17.90
2009,09,02,13,34,17.80
2009,09,02,13,35,17.80
2009,09,02,13,36,17.80
2009,09,02,13,37,17.80
2009,09,02,13,38,17.80
2009,09,02,13,39,17.70
2009,09,02,13,40,17.70
2009,09,02,13,41,17.60
2009,09,02,13,42,17.60
2009,09,02,13,43,17.60
2009,09,02,13,44,17.60
2009,09,02,13,45,17.60
2009,09,02,13,46,17.60
2009,09,02,13,47,17.60
2009,09,02,13,48,17.60
2009,09,02,13,49,17.70
2009,09,02,13,50,17.70
2009,09,02,13,51,17.70
2009,09,02,13,52,17.70
2009,09,02,13,53,17.70
2009,09,02,13,54,17.70
2009,09,02,13,55,17.70
2009,09,02,13,56,17.70
2009,09,02,13,57,17.70
2009,09,02,13,58,17.70
2009,09,02,13,59,17.70
2009,09,02,14,00,17.60
2009,09,02,14,01,17.50
2009,09,02,14,02,17.50
2009,09,02,14,03,17.40
2009,09,02,14,04,17.40
2009,09,02,14,05,17.50
2009,09,02,14,06,17.50
2009,09,02,14,07,17.60
2009,09,02,14,08,17.70
2009,09,02,14,09,17.70
2009,09,02,14,10,17.80
2009,09,02,14,11,17.80
2009,09,02,14,12,17.90
2009,09,02,14,13,17.90
2009,09,02,14,14,18.00
2009,09,02,14,15,18.00
2009,09,02,14,16,18.00
2009,09,02,14,17,18.10
2009,09,02,14,18,18.10
2009,09,02,14,19,18.10
2009,09,02,14,20,18.10
2009,09,02,14,21,18.00
2009,09,02,14,22,18.00
2009,09,02,14,23,18.00
2009,09,02,14,24,18.10
2009,09,02,14,25,18.10
2009,09,02,14,26,18.20
2009,09,02,14,27,18.30
2009,09,02,14,28,18.40
2009,09,02,14,29,18.50
2009,09,02,14,30,18.60
2009,09,02,14,31,18.70
2009,09,02,14,32,18.80
2009,09,02,14,33,18.90
2009,09,02,14,34,19.00
2009,09,02,14,35,19.10
2009,09,02,14,36,19.20
2009,09,02,14,37,19.20
2009,09,02,14,38,19.30
2009,09,02,14,39,19.40
2009,09,02,14,40,19.50
2009,09,02,14,41,19.50
2009,09,02,14,42,19.50
2009,09,02,14,43,19.50
2009,09,02,14,44,19.50
2009,09,02,14,45,19.50
2009,09,02,14,46,19.60
2009,09,02,14,47,19.60
2009,09,02,14,48,19.60
2009,09,02,14,49,19.50
2009,09,02,14,50,19.40
2009,09,02,14,51,19.40
2009,09,02,14,52,19.30
2009,09,02,14,53,19.30
2009,09,02,14,54,19.30
2009,09,02,14,55,19.30
2009,09,02,14,56,19.30
2009,09,02,14,57,19.30
2009,09,02,14,58,19.30
2009,09,02,14,59,19.30
2009,09,02,15,00,19.30
2009,09,02,15,01,19.30
2009,09,02,15,02,19.30
2009,09,02,15,03,19.30
2009,09,02,15,04,19.20
2009,09,02,15,05,19.30
2009,09,02,15,06,19.30
2009,09,02,15,07,19.30
2009,09,02,15,08,19.30
2009,09,02,15,09,19.30
2009,09,02,15,10,19.30
2009,09,02,15,11,19.30
2009,09,02,15,12,19.30
2009,09,02,15,13,19.30
2009,09,02,15,14,19.30
2009,09,02,15,15,19.30
2009,09,02,15,16,19.30
2009,09,02,15,17,19.30
2009,09,02,15,18,19.30
2009,09,02,15,19,19.30
2009,09,02,15,20,19.40
2009,09,02,15,21,19.40
2009,09,02,15,22,19.40
2009,09,02,15,23,19.40
2009,09,02,15,24,19.30
2009,09,02,15,25,19.30
2009,09,02,15,26,19.30
2009,09,02,15,27,19.30
2009,09,02,15,28,19.40
2009,09,02,15,29,19.40
2009,09,02,15,30,19.40
