Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,30,15,16,8.10
2009,03,30,15,17,8.10
2009,03,30,15,18,8.10
2009,03,30,15,19,8.10
2009,03,30,15,20,8.10
2009,03,30,15,21,8.10
2009,03,30,15,22,8.20
2009,03,30,15,23,8.20
2009,03,30,15,24,8.20
2009,03,30,15,25,8.20
2009,03,30,15,26,8.10
2009,03,30,15,27,8.10
2009,03,30,15,28,8.10
2009,03,30,15,29,8.10
2009,03,30,15,30,8.00
2009,03,30,15,31,7.90
2009,03,30,15,32,7.90
2009,03,30,15,33,7.80
2009,03,30,15,34,7.80
2009,03,30,15,35,7.70
2009,03,30,15,36,7.70
2009,03,30,15,37,7.60
2009,03,30,15,38,7.60
2009,03,30,15,39,7.50
2009,03,30,15,40,7.50
2009,03,30,15,41,7.40
2009,03,30,15,42,7.30
2009,03,30,15,43,7.30
2009,03,30,15,44,7.30
2009,03,30,15,45,7.20
2009,03,30,15,46,7.20
2009,03,30,15,47,7.20
2009,03,30,15,48,7.10
2009,03,30,15,49,7.10
2009,03,30,15,50,7.10
2009,03,30,15,51,7.10
2009,03,30,15,52,7.10
2009,03,30,15,53,7.10
2009,03,30,15,54,7.10
2009,03,30,15,55,7.10
2009,03,30,15,56,7.10
2009,03,30,15,57,7.10
2009,03,30,15,58,7.10
2009,03,30,15,59,7.10
2009,03,30,16,00,7.00
2009,03,30,16,01,7.00
2009,03,30,16,02,7.00
2009,03,30,16,03,7.00
2009,03,30,16,04,7.00
2009,03,30,16,05,7.00
2009,03,30,16,06,7.00
2009,03,30,16,07,7.00
2009,03,30,16,08,7.00
2009,03,30,16,09,7.00
2009,03,30,16,10,7.00
2009,03,30,16,11,7.00
2009,03,30,16,12,7.00
2009,03,30,16,13,7.00
2009,03,30,16,14,7.00
2009,03,30,16,15,7.00
2009,03,30,16,16,7.00
2009,03,30,16,17,7.00
2009,03,30,16,18,7.00
2009,03,30,16,19,7.10
2009,03,30,16,20,7.10
2009,03,30,16,21,7.10
2009,03,30,16,22,7.10
2009,03,30,16,23,7.20
2009,03,30,16,24,7.20
2009,03,30,16,25,7.20
2009,03,30,16,26,7.20
2009,03,30,16,27,7.20
2009,03,30,16,28,7.20
2009,03,30,16,29,7.20
2009,03,30,16,30,7.20
2009,03,30,16,31,7.30
2009,03,30,16,32,7.30
2009,03,30,16,33,7.30
2009,03,30,16,34,7.30
2009,03,30,16,35,7.20
2009,03,30,16,36,7.20
2009,03,30,16,37,7.20
2009,03,30,16,38,7.20
2009,03,30,16,39,7.20
2009,03,30,16,40,7.10
2009,03,30,16,41,7.10
2009,03,30,16,42,7.10
2009,03,30,16,43,7.00
2009,03,30,16,44,7.00
2009,03,30,16,45,7.00
2009,03,30,16,46,7.00
2009,03,30,16,47,7.00
2009,03,30,16,48,7.00
2009,03,30,16,49,7.00
2009,03,30,16,50,7.00
2009,03,30,16,51,7.00
2009,03,30,16,52,6.90
2009,03,30,16,53,6.90
2009,03,30,16,54,6.90
2009,03,30,16,55,6.90
2009,03,30,16,56,6.90
2009,03,30,16,57,6.90
2009,03,30,16,58,6.90
2009,03,30,16,59,6.90
2009,03,30,17,00,6.90
2009,03,30,17,01,7.00
2009,03,30,17,02,6.90
2009,03,30,17,03,6.90
2009,03,30,17,04,6.90
2009,03,30,17,05,6.90
2009,03,30,17,06,6.90
2009,03,30,17,07,6.90
2009,03,30,17,08,6.90
2009,03,30,17,09,6.90
2009,03,30,17,10,6.90
2009,03,30,17,11,6.90
2009,03,30,17,12,6.90
2009,03,30,17,13,6.90
2009,03,30,17,14,6.90
2009,03,30,17,15,6.80
2009,03,30,17,16,6.80
2009,03,30,17,17,6.80
2009,03,30,17,18,6.80
2009,03,30,17,19,6.80
2009,03,30,17,20,6.80
2009,03,30,17,21,6.80
2009,03,30,17,22,6.80
2009,03,30,17,23,6.80
2009,03,30,17,24,6.80
2009,03,30,17,25,6.80
2009,03,30,17,26,6.80
2009,03,30,17,27,6.80
2009,03,30,17,28,6.80
2009,03,30,17,29,6.80
2009,03,30,17,30,6.80
2009,03,30,17,31,6.80
2009,03,30,17,32,6.70
2009,03,30,17,33,6.70
2009,03,30,17,34,6.60
2009,03,30,17,35,6.60
2009,03,30,17,36,6.60
2009,03,30,17,37,6.50
2009,03,30,17,38,6.40
2009,03,30,17,39,6.40
2009,03,30,17,40,6.40
2009,03,30,17,41,6.40
2009,03,30,17,42,6.40
2009,03,30,17,43,6.40
2009,03,30,17,44,6.40
2009,03,30,17,45,6.40
2009,03,30,17,46,6.40
2009,03,30,17,47,6.40
