Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,21,09,46,-3.00
2009,01,21,09,47,-3.00
2009,01,21,09,48,-3.00
2009,01,21,09,49,-2.90
2009,01,21,09,50,-2.90
2009,01,21,09,51,-2.80
2009,01,21,09,52,-2.80
2009,01,21,09,53,-2.70
2009,01,21,09,54,-2.70
2009,01,21,09,55,-2.60
2009,01,21,09,56,-2.60
2009,01,21,09,57,-2.50
2009,01,21,09,58,-2.50
2009,01,21,09,59,-2.40
2009,01,21,10,00,-2.40
2009,01,21,10,01,-2.30
2009,01,21,10,02,-2.30
2009,01,21,10,03,-2.30
2009,01,21,10,04,-2.30
2009,01,21,10,05,-2.30
2009,01,21,10,06,-2.30
2009,01,21,10,07,-2.30
2009,01,21,10,08,-2.30
2009,01,21,10,09,-2.30
2009,01,21,10,10,-2.20
2009,01,21,10,11,-2.10
2009,01,21,10,12,-2.10
2009,01,21,10,13,-2.00
2009,01,21,10,14,-1.90
2009,01,21,10,15,-1.80
2009,01,21,10,16,-1.80
2009,01,21,10,17,-1.70
2009,01,21,10,18,-1.60
2009,01,21,10,19,-1.50
2009,01,21,10,20,-1.40
2009,01,21,10,21,-1.30
2009,01,21,10,22,-1.30
2009,01,21,10,23,-1.20
2009,01,21,10,24,-1.20
2009,01,21,10,25,-1.10
2009,01,21,10,26,-1.10
2009,01,21,10,27,-1.00
2009,01,21,10,28,-0.80
2009,01,21,10,29,-0.70
2009,01,21,10,30,-0.60
2009,01,21,10,31,-0.50
2009,01,21,10,32,-0.40
2009,01,21,10,33,-0.30
2009,01,21,10,34,-0.20
2009,01,21,10,35,-0.10
2009,01,21,10,36,0.00
2009,01,21,10,37,0.00
2009,01,21,10,38,0.10
2009,01,21,10,39,0.20
2009,01,21,10,40,0.30
2009,01,21,10,41,0.30
2009,01,21,10,42,0.40
2009,01,21,10,43,0.40
2009,01,21,10,44,0.50
2009,01,21,10,45,0.50
2009,01,21,10,46,0.60
2009,01,21,10,47,0.60
2009,01,21,10,48,0.60
2009,01,21,10,49,0.70
2009,01,21,10,50,0.70
2009,01,21,10,51,0.80
2009,01,21,10,52,0.80
2009,01,21,10,53,0.90
2009,01,21,10,54,1.00
2009,01,21,10,55,1.10
2009,01,21,10,56,1.20
2009,01,21,10,57,1.20
2009,01,21,10,58,1.30
2009,01,21,10,59,1.30
2009,01,21,11,00,1.30
2009,01,21,11,01,1.40
2009,01,21,11,02,1.50
2009,01,21,11,03,1.50
2009,01,21,11,04,1.60
2009,01,21,11,05,1.70
2009,01,21,11,06,1.70
2009,01,21,11,07,1.80
2009,01,21,11,08,1.80
2009,01,21,11,09,1.80
2009,01,21,11,10,1.80
2009,01,21,11,11,1.80
2009,01,21,11,12,1.90
2009,01,21,11,13,1.90
2009,01,21,11,14,1.90
2009,01,21,11,15,1.80
2009,01,21,11,16,1.80
2009,01,21,11,17,1.80
2009,01,21,11,18,1.80
2009,01,21,11,19,1.80
2009,01,21,11,20,1.80
2009,01,21,11,21,1.80
2009,01,21,11,22,1.80
2009,01,21,11,23,1.80
2009,01,21,11,24,1.80
2009,01,21,11,25,1.80
2009,01,21,11,26,1.80
2009,01,21,11,27,1.90
2009,01,21,11,28,1.90
2009,01,21,11,29,1.90
2009,01,21,11,30,1.90
2009,01,21,11,31,1.90
2009,01,21,11,32,1.90
2009,01,21,11,33,1.90
2009,01,21,11,34,2.00
2009,01,21,11,35,2.00
2009,01,21,11,36,2.00
2009,01,21,11,37,2.10
2009,01,21,11,38,2.10
2009,01,21,11,39,2.00
2009,01,21,11,40,2.00
2009,01,21,11,41,2.00
2009,01,21,11,42,2.00
2009,01,21,11,43,2.10
2009,01,21,11,44,2.10
2009,01,21,11,45,2.10
2009,01,21,11,46,2.20
2009,01,21,11,47,2.30
2009,01,21,11,48,2.30
2009,01,21,11,49,2.50
2009,01,21,11,50,2.50
2009,01,21,11,51,2.60
2009,01,21,11,52,2.80
2009,01,21,11,53,2.90
2009,01,21,11,54,3.00
2009,01,21,11,55,3.00
2009,01,21,11,56,3.10
2009,01,21,11,57,3.10
2009,01,21,11,58,3.20
2009,01,21,11,59,3.20
2009,01,21,12,00,3.10
2009,01,21,12,01,3.10
2009,01,21,12,02,3.10
2009,01,21,12,03,3.00
2009,01,21,12,04,3.00
2009,01,21,12,05,2.90
2009,01,21,12,06,2.90
2009,01,21,12,07,2.90
2009,01,21,12,08,2.80
2009,01,21,12,09,2.80
2009,01,21,12,10,2.80
2009,01,21,12,11,2.80
2009,01,21,12,12,2.80
2009,01,21,12,13,2.90
2009,01,21,12,14,2.90
2009,01,21,12,15,2.90
2009,01,21,12,16,3.00
2009,01,21,12,17,3.00
2009,01,21,12,18,3.00
2009,01,21,12,19,2.90
2009,01,21,12,20,2.90
2009,01,21,12,21,2.90
2009,01,21,12,22,2.80
2009,01,21,12,23,2.90
2009,01,21,12,24,2.90
2009,01,21,12,25,2.90
2009,01,21,12,26,2.90
2009,01,21,12,27,3.00
2009,01,21,12,28,3.00
2009,01,21,12,29,3.10
2009,01,21,12,30,3.10
2009,01,21,12,31,3.10
2009,01,21,12,32,3.10
2009,01,21,12,33,3.10
2009,01,21,12,34,3.10
2009,01,21,12,35,3.20
2009,01,21,12,36,3.20
2009,01,21,12,37,3.20
2009,01,21,12,38,3.30
2009,01,21,12,39,3.30
2009,01,21,12,40,3.40
2009,01,21,12,41,3.40
2009,01,21,12,42,3.40
2009,01,21,12,43,3.40
2009,01,21,12,44,3.30
2009,01,21,12,45,3.30
2009,01,21,12,46,3.30
2009,01,21,12,47,3.30
2009,01,21,12,48,3.30
2009,01,21,12,49,3.30
2009,01,21,12,50,3.30
2009,01,21,12,51,3.30
2009,01,21,12,52,3.30
2009,01,21,12,53,3.20
2009,01,21,12,54,3.20
2009,01,21,12,55,3.20
2009,01,21,12,56,3.30
2009,01,21,12,57,3.30
2009,01,21,12,58,3.30
2009,01,21,12,59,3.40
2009,01,21,13,00,3.40
2009,01,21,13,01,3.50
2009,01,21,13,02,3.60
2009,01,21,13,03,3.70
2009,01,21,13,04,3.70
2009,01,21,13,05,3.80
2009,01,21,13,06,3.80
2009,01,21,13,07,3.90
2009,01,21,13,08,3.90
2009,01,21,13,09,4.00
2009,01,21,13,10,4.10
2009,01,21,13,11,4.10
2009,01,21,13,12,4.10
2009,01,21,13,13,4.10
2009,01,21,13,14,4.10
2009,01,21,13,15,4.10
2009,01,21,13,16,4.20
2009,01,21,13,17,4.20
2009,01,21,13,18,4.20
2009,01,21,13,19,4.30
2009,01,21,13,20,4.30
2009,01,21,13,21,4.30
2009,01,21,13,22,4.30
2009,01,21,13,23,4.40
2009,01,21,13,24,4.40
2009,01,21,13,25,4.40
2009,01,21,13,26,4.50
2009,01,21,13,27,4.50
2009,01,21,13,28,4.60
2009,01,21,13,29,4.60
2009,01,21,13,30,4.50
2009,01,21,13,31,4.50
2009,01,21,13,32,4.50
2009,01,21,13,33,4.50
2009,01,21,13,34,4.40
2009,01,21,13,35,4.40
2009,01,21,13,36,4.30
2009,01,21,13,37,4.30
2009,01,21,13,38,4.30
2009,01,21,13,39,4.20
2009,01,21,13,40,4.20
2009,01,21,13,41,4.20
2009,01,21,13,42,4.20
2009,01,21,13,43,4.20
2009,01,21,13,44,4.20
2009,01,21,13,45,4.20
2009,01,21,13,46,4.20
2009,01,21,13,47,4.20
2009,01,21,13,48,4.20
2009,01,21,13,49,4.20
2009,01,21,13,50,4.20
2009,01,21,13,51,4.20
2009,01,21,13,52,4.20
2009,01,21,13,53,4.30
2009,01,21,13,54,4.30
2009,01,21,13,55,4.30
2009,01,21,13,56,4.40
2009,01,21,13,57,4.40
2009,01,21,13,58,4.40
2009,01,21,13,59,4.50
2009,01,21,14,00,4.50
2009,01,21,14,01,4.60
2009,01,21,14,02,4.60
2009,01,21,14,03,4.60
2009,01,21,14,04,4.70
2009,01,21,14,05,4.70
2009,01,21,14,06,4.70
2009,01,21,14,07,4.70
2009,01,21,14,08,4.70
2009,01,21,14,09,4.70
2009,01,21,14,10,4.70
2009,01,21,14,11,4.70
2009,01,21,14,12,4.70
2009,01,21,14,13,4.70
2009,01,21,14,14,4.80
2009,01,21,14,15,4.80
2009,01,21,14,16,4.70
2009,01,21,14,17,4.70
2009,01,21,14,18,4.70
2009,01,21,14,19,4.70
2009,01,21,14,20,4.70
2009,01,21,14,21,4.70
2009,01,21,14,22,4.70
2009,01,21,14,23,4.70
2009,01,21,14,24,4.70
2009,01,21,14,25,4.70
2009,01,21,14,26,4.70
2009,01,21,14,27,4.70
2009,01,21,14,28,4.60
2009,01,21,14,29,4.60
2009,01,21,14,30,4.60
2009,01,21,14,31,4.60
2009,01,21,14,32,4.60
2009,01,21,14,33,4.60
2009,01,21,14,34,4.60
2009,01,21,14,35,4.60
2009,01,21,14,36,4.50
2009,01,21,14,37,4.50
2009,01,21,14,38,4.50
2009,01,21,14,39,4.50
2009,01,21,14,40,4.50
2009,01,21,14,41,4.50
2009,01,21,14,42,4.60
2009,01,21,14,43,4.60
2009,01,21,14,44,4.60
2009,01,21,14,45,4.60
2009,01,21,14,46,4.60
2009,01,21,14,47,4.60
2009,01,21,14,48,4.60
2009,01,21,14,49,4.60
2009,01,21,14,50,4.70
2009,01,21,14,51,4.70
2009,01,21,14,52,4.70
2009,01,21,14,53,4.70
2009,01,21,14,54,4.70
2009,01,21,14,55,4.70
2009,01,21,14,56,4.80
2009,01,21,14,57,4.80
2009,01,21,14,58,4.80
2009,01,21,14,59,4.80
2009,01,21,15,00,4.80
2009,01,21,15,01,4.80
2009,01,21,15,02,4.80
2009,01,21,15,03,4.80
2009,01,21,15,04,4.80
2009,01,21,15,05,4.80
2009,01,21,15,06,4.80
2009,01,21,15,07,4.80
2009,01,21,15,08,4.80
2009,01,21,15,09,4.80
2009,01,21,15,10,4.80
2009,01,21,15,11,4.80
2009,01,21,15,12,4.70
2009,01,21,15,13,4.70
2009,01,21,15,14,4.70
2009,01,21,15,15,4.70
2009,01,21,15,16,4.70
2009,01,21,15,17,4.70
2009,01,21,15,18,4.70
2009,01,21,15,19,4.60
2009,01,21,15,20,4.60
2009,01,21,15,21,4.60
2009,01,21,15,22,4.60
2009,01,21,15,23,4.60
2009,01,21,15,24,4.60
2009,01,21,15,25,4.60
2009,01,21,15,26,4.60
2009,01,21,15,27,4.50
2009,01,21,15,28,4.50
2009,01,21,15,29,4.50
2009,01,21,15,30,4.50
2009,01,21,15,31,4.40
2009,01,21,15,32,4.40
2009,01,21,15,33,4.40
2009,01,21,15,34,4.40
2009,01,21,15,35,4.30
2009,01,21,15,36,4.30
2009,01,21,15,37,4.30
2009,01,21,15,38,4.30
2009,01,21,15,39,4.30
2009,01,21,15,40,4.30
2009,01,21,15,41,4.20
2009,01,21,15,42,4.20
2009,01,21,15,43,4.20
2009,01,21,15,44,4.20
2009,01,21,15,45,4.20
2009,01,21,15,46,4.20
2009,01,21,15,47,4.20
2009,01,21,15,48,4.10
2009,01,21,15,49,4.10
2009,01,21,15,50,4.10
2009,01,21,15,51,4.10
2009,01,21,15,52,4.10
2009,01,21,15,53,4.10
2009,01,21,15,54,4.10
2009,01,21,15,55,4.00
2009,01,21,15,56,4.00
2009,01,21,15,57,4.00
2009,01,21,15,58,3.90
2009,01,21,15,59,3.90
2009,01,21,16,00,3.90
2009,01,21,16,01,3.90
2009,01,21,16,02,3.80
2009,01,21,16,03,3.80
2009,01,21,16,04,3.80
2009,01,21,16,05,3.80
2009,01,21,16,06,3.70
2009,01,21,16,07,3.70
2009,01,21,16,08,3.70
2009,01,21,16,09,3.60
2009,01,21,16,10,3.60
2009,01,21,16,11,3.50
2009,01,21,16,12,3.50
2009,01,21,16,13,3.40
2009,01,21,16,14,3.30
2009,01,21,16,15,3.20
2009,01,21,16,16,3.10
2009,01,21,16,17,3.00
2009,01,21,16,18,2.90
2009,01,21,16,19,2.90
2009,01,21,16,20,2.90
2009,01,21,16,21,2.90
2009,01,21,16,22,2.90
2009,01,21,16,23,2.90
2009,01,21,16,24,2.90
2009,01,21,16,25,2.90
2009,01,21,16,26,2.90
2009,01,21,16,27,2.90
2009,01,21,16,28,2.90
