Daily Total Rain in millimetres (mm) at Race Rocks Ecological Reserve
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,  0.60,  0.40,   5.4,   -99,   0.0,   -99,   -99,   0.0,  0.80,   0.0,   0.0
 2,   -99,  0.40,  0.80,   1.2,   -99,   0.0,   -99,   0.0,   0.0,   1.0,  0.60,   0.0
 3,   -99,   0.0,  0.80,   0.0,   -99,   0.0,   -99,   0.0,  0.80,   0.0,   0.0,   0.0
 4,   -99,   0.0,   1.6,   0.0,  0.80,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   -99,   0.0,   -99,   0.0,   4.2,   0.0,   -99,   0.0,  0.20,   0.0,   8.4,   0.0
 6,   -99,   2.6,   -99,   0.0,   3.6,   0.0,   -99,   0.0,  11.6,   0.0,   5.0,   0.0
 7,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.20,   5.2,   0.0
 8,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   3.2,  0.40,  0.20,   0.0,  0.20,   0.0
 9,   -99,   0.0,  0.40,  0.40,   0.0,   0.0,  0.20,   1.4,   4.0,  0.20,   4.2,   0.0
10,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.2,   0.0,   0.0,   3.8,   0.0
11,   -99,   0.0,   0.0,  0.20,   2.0,   0.0,   0.0,   0.0,  0.20,   0.0,  0.20,   0.0
12,   -99,   0.0,   -99,   8.8,  0.20,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
13,   -99,   0.0,   0.0,  0.20,   2.0,   0.0,   0.0,   -99,   0.0,   0.0,   2.2,  0.60
14,   -99,   0.0,   5.4,   0.0,   1.0,   0.0,   0.0,   -99,  0.20,   2.2,   0.0,   1.0
15,   -99,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.0,  0.40,   1.6
16,   -99,   0.0,   5.2,   0.0,   -99,   0.0,   0.0,   -99,   2.0,   7.8,  34.6,   8.2
17,   -99,   0.0,   1.0,   1.4,   -99,   0.0,   0.0,   -99,  0.20,  28.2,   5.2,   0.0
18,   0.0,   0.0,   0.0,   -99,   -99,  0.20,   0.0,   -99,   0.0,  0.20,   1.6,   2.4
19,   0.0,   0.0,  0.80,   0.0,   0.0,  0.40,   0.0,   0.0,   7.0,   0.0,  17.6,   1.4
20,   0.0,  0.20,   0.0,   -99,  0.60,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   7.2
21,   0.0,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.20,   2.6
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   4.8,  0.40
23,   0.0,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.8,   1.0,   0.0
24,   0.0,   0.0,   0.0,   0.0,   0.0,  0.80,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0
25,   0.0,   5.8,   3.6,   0.0,   0.0,  0.40,   1.2,   0.0,  0.20,   2.6,  15.8,   0.0
26,   0.0,   0.0,  0.20,   -99,   1.8,   -99,  0.20,   0.0,   0.0,  10.0,   4.8,   0.0
27,   1.0,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0
28,  0.40,   0.0,   3.4,   0.0,   0.0,   -99,   0.0,   0.0,   1.2,   3.4,   2.4,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   0.0,  0.20,  0.40,   3.0,  0.20,   0.0
30,   -99,   -99,  0.80,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   4.6,  0.80,  0.80
31,   1.6,   -99,   2.4,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.40,   -99,   2.2
