Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,19,09,12,12.10
2009,05,19,09,13,12.10
2009,05,19,09,14,12.10
2009,05,19,09,15,12.20
2009,05,19,09,16,12.20
2009,05,19,09,17,12.20
2009,05,19,09,18,12.20
2009,05,19,09,19,12.20
2009,05,19,09,20,12.30
2009,05,19,09,21,12.30
2009,05,19,09,22,12.30
2009,05,19,09,23,12.30
2009,05,19,09,24,12.30
2009,05,19,09,25,12.40
2009,05,19,09,26,12.50
2009,05,19,09,27,12.50
2009,05,19,09,28,12.60
2009,05,19,09,29,12.60
2009,05,19,09,30,12.70
2009,05,19,09,31,12.70
2009,05,19,09,32,12.70
2009,05,19,09,33,12.80
2009,05,19,09,34,12.80
2009,05,19,09,35,12.80
2009,05,19,09,36,12.80
2009,05,19,09,37,12.70
2009,05,19,09,38,12.70
2009,05,19,09,39,12.70
2009,05,19,09,40,12.70
2009,05,19,09,41,12.70
2009,05,19,09,42,12.70
2009,05,19,09,43,12.80
2009,05,19,09,44,12.80
2009,05,19,09,45,12.90
2009,05,19,09,46,12.90
2009,05,19,09,47,13.00
2009,05,19,09,48,13.00
2009,05,19,09,49,13.00
2009,05,19,09,50,13.00
2009,05,19,09,51,13.00
2009,05,19,09,52,13.00
2009,05,19,09,53,12.90
2009,05,19,09,54,12.80
2009,05,19,09,55,12.80
2009,05,19,09,56,12.80
2009,05,19,09,57,12.80
2009,05,19,09,58,12.80
2009,05,19,09,59,12.80
2009,05,19,10,00,12.80
2009,05,19,10,01,12.60
2009,05,19,10,02,12.50
2009,05,19,10,03,12.40
2009,05,19,10,04,12.40
2009,05,19,10,05,12.30
2009,05,19,10,06,12.20
2009,05,19,10,07,12.20
2009,05,19,10,08,12.10
2009,05,19,10,09,12.00
2009,05,19,10,10,11.90
2009,05,19,10,11,11.90
2009,05,19,10,12,11.90
2009,05,19,10,13,11.80
2009,05,19,10,14,11.80
2009,05,19,10,15,11.80
2009,05,19,10,16,11.80
2009,05,19,10,17,11.80
2009,05,19,10,18,11.80
2009,05,19,10,19,11.80
2009,05,19,10,20,11.80
2009,05,19,10,21,11.80
2009,05,19,10,22,11.80
2009,05,19,10,23,11.80
2009,05,19,10,24,11.80
2009,05,19,10,25,11.80
2009,05,19,10,26,11.90
2009,05,19,10,27,11.90
2009,05,19,10,28,11.90
2009,05,19,10,29,12.00
2009,05,19,10,30,12.00
2009,05,19,10,31,12.10
2009,05,19,10,32,12.10
2009,05,19,10,33,12.10
2009,05,19,10,34,12.20
2009,05,19,10,35,12.20
2009,05,19,10,36,12.30
2009,05,19,10,37,12.30
2009,05,19,10,38,12.40
2009,05,19,10,39,12.40
2009,05,19,10,40,12.40
2009,05,19,10,41,12.40
2009,05,19,10,42,12.30
2009,05,19,10,43,12.30
2009,05,19,10,44,12.20
2009,05,19,10,45,12.20
2009,05,19,10,46,12.20
2009,05,19,10,47,12.20
2009,05,19,10,48,12.20
2009,05,19,10,49,12.10
2009,05,19,10,50,12.10
2009,05,19,10,51,12.10
2009,05,19,10,52,12.10
2009,05,19,10,53,12.10
2009,05,19,10,54,12.20
2009,05,19,10,55,12.30
2009,05,19,10,56,12.40
2009,05,19,10,57,12.50
2009,05,19,10,58,12.60
2009,05,19,10,59,12.70
2009,05,19,11,00,12.70
2009,05,19,11,01,12.80
2009,05,19,11,02,12.80
2009,05,19,11,03,12.80
2009,05,19,11,04,12.80
2009,05,19,11,05,12.80
2009,05,19,11,06,12.80
2009,05,19,11,07,12.90
2009,05,19,11,08,13.00
2009,05,19,11,09,13.10
2009,05,19,11,10,13.20
2009,05,19,11,11,13.40
2009,05,19,11,12,13.60
2009,05,19,11,13,13.70
2009,05,19,11,14,13.90
2009,05,19,11,15,13.90
2009,05,19,11,16,14.00
2009,05,19,11,17,14.00
2009,05,19,11,18,14.00
2009,05,19,11,19,14.00
2009,05,19,11,20,14.10
2009,05,19,11,21,14.20
2009,05,19,11,22,14.30
2009,05,19,11,23,14.20
2009,05,19,11,24,14.20
2009,05,19,11,25,14.00
2009,05,19,11,26,14.00
2009,05,19,11,27,13.80
2009,05,19,11,28,13.70
2009,05,19,11,29,13.50
2009,05,19,11,30,13.40
2009,05,19,11,31,13.20
2009,05,19,11,32,13.10
2009,05,19,11,33,12.90
2009,05,19,11,34,12.80
2009,05,19,11,35,12.70
2009,05,19,11,36,12.70
2009,05,19,11,37,12.50
2009,05,19,11,38,12.40
2009,05,19,11,39,12.30
2009,05,19,11,40,12.20
2009,05,19,11,41,12.10
2009,05,19,11,42,12.10
2009,05,19,11,43,12.10
2009,05,19,11,44,12.00
2009,05,19,11,45,12.00
2009,05,19,11,46,11.90
2009,05,19,11,47,11.90
2009,05,19,11,48,11.90
2009,05,19,11,49,12.00
2009,05,19,11,50,12.00
2009,05,19,11,51,12.10
2009,05,19,11,52,12.20
2009,05,19,11,53,12.30
2009,05,19,11,54,12.40
2009,05,19,11,55,12.50
2009,05,19,11,56,12.50
2009,05,19,11,57,12.60
2009,05,19,11,58,12.60
2009,05,19,11,59,12.60
2009,05,19,12,00,12.60
2009,05,19,12,01,12.50
2009,05,19,12,02,12.40
2009,05,19,12,03,12.30
2009,05,19,12,04,12.20
2009,05,19,12,05,12.20
2009,05,19,12,06,12.20
2009,05,19,12,07,12.10
2009,05,19,12,08,12.10
2009,05,19,12,09,12.00
2009,05,19,12,10,12.00
2009,05,19,12,11,12.00
2009,05,19,12,12,11.90
2009,05,19,12,13,11.90
2009,05,19,12,14,11.90
2009,05,19,12,15,11.90
2009,05,19,12,16,11.90
2009,05,19,12,17,11.90
2009,05,19,12,18,11.90
2009,05,19,12,19,11.90
2009,05,19,12,20,11.90
2009,05,19,12,21,11.80
2009,05,19,12,22,11.80
2009,05,19,12,23,11.80
2009,05,19,12,24,11.70
2009,05,19,12,25,11.70
2009,05,19,12,26,11.70
2009,05,19,12,27,11.70
2009,05,19,12,28,11.70
2009,05,19,12,29,11.60
2009,05,19,12,30,11.60
2009,05,19,12,31,11.60
2009,05,19,12,32,11.60
2009,05,19,12,33,11.60
2009,05,19,12,34,11.60
2009,05,19,12,35,11.60
2009,05,19,12,36,11.60
2009,05,19,12,37,11.60
2009,05,19,12,38,11.60
2009,05,19,12,39,11.60
2009,05,19,12,40,11.60
2009,05,19,12,41,11.70
2009,05,19,12,42,11.70
2009,05,19,12,43,11.70
2009,05,19,12,44,11.70
2009,05,19,12,45,11.70
2009,05,19,12,46,11.70
2009,05,19,12,47,11.70
2009,05,19,12,48,11.70
2009,05,19,12,49,11.80
2009,05,19,12,50,11.80
2009,05,19,12,51,11.90
2009,05,19,12,52,12.00
2009,05,19,12,53,12.10
2009,05,19,12,54,12.20
2009,05,19,12,55,12.20
2009,05,19,12,56,12.30
2009,05,19,12,57,12.30
2009,05,19,12,58,12.20
2009,05,19,12,59,12.20
2009,05,19,13,00,12.20
2009,05,19,13,01,12.30
2009,05,19,13,02,12.30
2009,05,19,13,03,12.30
2009,05,19,13,04,12.30
2009,05,19,13,05,12.20
2009,05,19,13,06,12.10
2009,05,19,13,07,12.10
2009,05,19,13,08,12.00
2009,05,19,13,09,12.00
2009,05,19,13,10,12.00
2009,05,19,13,11,12.00
2009,05,19,13,12,12.00
2009,05,19,13,13,12.00
2009,05,19,13,14,12.00
2009,05,19,13,15,12.00
2009,05,19,13,16,12.00
2009,05,19,13,17,12.00
2009,05,19,13,18,12.00
2009,05,19,13,19,11.90
2009,05,19,13,20,11.90
2009,05,19,13,21,11.90
2009,05,19,13,22,11.90
2009,05,19,13,23,11.90
2009,05,19,13,24,11.80
2009,05,19,13,25,11.80
2009,05,19,13,26,11.80
2009,05,19,13,27,11.80
2009,05,19,13,28,11.80
2009,05,19,13,29,11.80
2009,05,19,13,30,11.80
2009,05,19,13,31,11.80
2009,05,19,13,32,11.80
2009,05,19,13,33,11.80
2009,05,19,13,34,11.80
2009,05,19,13,35,11.80
2009,05,19,13,36,11.80
2009,05,19,13,37,11.80
2009,05,19,13,38,11.70
2009,05,19,13,39,11.60
2009,05,19,13,40,11.60
2009,05,19,13,41,11.50
2009,05,19,13,42,11.50
2009,05,19,13,43,11.40
2009,05,19,13,44,11.40
2009,05,19,13,45,11.40
2009,05,19,13,46,11.40
2009,05,19,13,47,11.40
2009,05,19,13,48,11.30
2009,05,19,13,49,11.30
2009,05,19,13,50,11.30
2009,05,19,13,51,11.20
2009,05,19,13,52,11.20
2009,05,19,13,53,11.20
2009,05,19,13,54,11.10
2009,05,19,13,55,11.10
2009,05,19,13,56,11.10
2009,05,19,13,57,11.10
2009,05,19,13,58,11.10
2009,05,19,13,59,11.10
2009,05,19,14,00,11.10
2009,05,19,14,01,11.10
2009,05,19,14,02,11.10
2009,05,19,14,03,11.10
2009,05,19,14,04,11.10
2009,05,19,14,05,11.10
2009,05,19,14,06,11.20
2009,05,19,14,07,11.20
2009,05,19,14,08,11.20
2009,05,19,14,09,11.30
2009,05,19,14,10,11.30
2009,05,19,14,11,11.40
2009,05,19,14,12,11.50
2009,05,19,14,13,11.60
2009,05,19,14,14,11.60
2009,05,19,14,15,11.70
2009,05,19,14,16,11.80
2009,05,19,14,17,11.90
2009,05,19,14,18,12.00
2009,05,19,14,19,12.10
2009,05,19,14,20,12.20
2009,05,19,14,21,12.30
2009,05,19,14,22,12.40
2009,05,19,14,23,12.40
2009,05,19,14,24,12.50
2009,05,19,14,25,12.50
2009,05,19,14,26,12.60
2009,05,19,14,27,12.60
2009,05,19,14,28,12.70
2009,05,19,14,29,12.70
2009,05,19,14,30,12.70
2009,05,19,14,31,12.70
2009,05,19,14,32,12.70
2009,05,19,14,33,12.70
2009,05,19,14,34,12.70
2009,05,19,14,35,12.60
2009,05,19,14,36,12.50
2009,05,19,14,37,12.50
2009,05,19,14,38,12.40
2009,05,19,14,39,12.30
2009,05,19,14,40,12.30
2009,05,19,14,41,12.30
2009,05,19,14,42,12.20
2009,05,19,14,43,12.20
2009,05,19,14,44,12.20
2009,05,19,14,45,12.10
2009,05,19,14,46,12.10
2009,05,19,14,47,12.10
2009,05,19,14,48,12.10
2009,05,19,14,49,12.10
2009,05,19,14,50,12.20
2009,05,19,14,51,12.20
2009,05,19,14,52,12.20
2009,05,19,14,53,12.20
2009,05,19,14,54,12.20
2009,05,19,14,55,12.20
2009,05,19,14,56,12.20
2009,05,19,14,57,12.20
2009,05,19,14,58,12.20
2009,05,19,14,59,12.20
2009,05,19,15,00,12.30
2009,05,19,15,01,12.40
2009,05,19,15,02,12.50
2009,05,19,15,03,12.60
2009,05,19,15,04,12.60
2009,05,19,15,05,12.60
2009,05,19,15,06,12.60
2009,05,19,15,07,12.50
2009,05,19,15,08,12.50
2009,05,19,15,09,12.40
2009,05,19,15,10,12.40
2009,05,19,15,11,12.40
2009,05,19,15,12,12.40
2009,05,19,15,13,12.40
2009,05,19,15,14,12.40
2009,05,19,15,15,12.40
2009,05,19,15,16,12.50
2009,05,19,15,17,12.50
2009,05,19,15,18,12.50
2009,05,19,15,19,12.40
2009,05,19,15,20,12.40
2009,05,19,15,21,12.30
2009,05,19,15,22,12.30
2009,05,19,15,23,12.30
2009,05,19,15,24,12.30
2009,05,19,15,25,12.30
2009,05,19,15,26,12.30
2009,05,19,15,27,12.40
2009,05,19,15,28,12.40
2009,05,19,15,29,12.40
2009,05,19,15,30,12.40
2009,05,19,15,31,12.40
2009,05,19,15,32,12.30
2009,05,19,15,33,12.30
2009,05,19,15,34,12.30
2009,05,19,15,35,12.20
2009,05,19,15,36,12.20
2009,05,19,15,37,12.20
2009,05,19,15,38,12.20
2009,05,19,15,39,12.20
2009,05,19,15,40,12.20
2009,05,19,15,41,12.20
2009,05,19,15,42,12.20
2009,05,19,15,43,12.20
2009,05,19,15,44,12.20
2009,05,19,15,45,12.30
2009,05,19,15,46,12.40
2009,05,19,15,47,12.50
2009,05,19,15,48,12.60
2009,05,19,15,49,12.60
2009,05,19,15,50,12.60
2009,05,19,15,51,12.60
2009,05,19,15,52,12.60
2009,05,19,15,53,12.60
2009,05,19,15,54,12.60
2009,05,19,15,55,12.70
2009,05,19,15,56,12.70
2009,05,19,15,57,12.70
2009,05,19,15,58,12.70
2009,05,19,15,59,12.70
2009,05,19,16,00,12.70
2009,05,19,16,01,12.70
2009,05,19,16,02,12.70
2009,05,19,16,03,12.70
2009,05,19,16,04,12.60
2009,05,19,16,05,12.60
2009,05,19,16,06,12.60
2009,05,19,16,07,12.60
2009,05,19,16,08,12.50
2009,05,19,16,09,12.50
2009,05,19,16,10,12.40
2009,05,19,16,11,12.40
2009,05,19,16,12,12.40
2009,05,19,16,13,12.40
2009,05,19,16,14,12.30
2009,05,19,16,15,12.30
2009,05,19,16,16,12.40
2009,05,19,16,17,12.40
2009,05,19,16,18,12.40
2009,05,19,16,19,12.50
2009,05,19,16,20,12.60
2009,05,19,16,21,12.50
2009,05,19,16,22,12.50
2009,05,19,16,23,12.40
2009,05,19,16,24,12.20
2009,05,19,16,25,12.00
2009,05,19,16,26,11.90
2009,05,19,16,27,11.80
2009,05,19,16,28,11.70
2009,05,19,16,29,11.60
2009,05,19,16,30,11.50
2009,05,19,16,31,11.40
2009,05,19,16,32,11.30
2009,05,19,16,33,11.30
2009,05,19,16,34,11.30
2009,05,19,16,35,11.20
2009,05,19,16,36,11.20
2009,05,19,16,37,11.20
2009,05,19,16,38,11.10
2009,05,19,16,39,11.10
2009,05,19,16,40,11.10
2009,05,19,16,41,11.10
2009,05,19,16,42,11.10
2009,05,19,16,43,11.10
2009,05,19,16,44,11.10
2009,05,19,16,45,11.10
2009,05,19,16,46,11.10
2009,05,19,16,47,11.10
2009,05,19,16,48,11.10
2009,05,19,16,49,11.10
2009,05,19,16,50,11.10
2009,05,19,16,51,11.20
2009,05,19,16,52,11.20
2009,05,19,16,53,11.30
2009,05,19,16,54,11.30
2009,05,19,16,55,11.40
2009,05,19,16,56,11.40
2009,05,19,16,57,11.40
2009,05,19,16,58,11.40
2009,05,19,16,59,11.40
2009,05,19,17,00,11.30
2009,05,19,17,01,11.30
2009,05,19,17,02,11.20
2009,05,19,17,03,11.10
2009,05,19,17,04,11.10
2009,05,19,17,05,11.10
2009,05,19,17,06,11.10
2009,05,19,17,07,11.10
2009,05,19,17,08,11.10
2009,05,19,17,09,11.10
2009,05,19,17,10,11.20
2009,05,19,17,11,11.20
2009,05,19,17,12,11.20
2009,05,19,17,13,11.10
2009,05,19,17,14,11.10
2009,05,19,17,15,11.10
2009,05,19,17,16,11.10
2009,05,19,17,17,11.10
2009,05,19,17,18,11.10
2009,05,19,17,19,11.20
2009,05,19,17,20,11.20
2009,05,19,17,21,11.20
2009,05,19,17,22,11.20
2009,05,19,17,23,11.20
2009,05,19,17,24,11.20
2009,05,19,17,25,11.20
2009,05,19,17,26,11.20
2009,05,19,17,27,11.20
2009,05,19,17,28,11.20
2009,05,19,17,29,11.20
2009,05,19,17,30,11.30
2009,05,19,17,31,11.30
2009,05,19,17,32,11.30
2009,05,19,17,33,11.30
2009,05,19,17,34,11.40
2009,05,19,17,35,11.40
2009,05,19,17,36,11.40
2009,05,19,17,37,11.40
2009,05,19,17,38,11.40
2009,05,19,17,39,11.40
2009,05,19,17,40,11.40
2009,05,19,17,41,11.40
2009,05,19,17,42,11.40
2009,05,19,17,43,11.40
2009,05,19,17,44,11.40
2009,05,19,17,45,11.40
2009,05,19,17,46,11.40
2009,05,19,17,47,11.40
2009,05,19,17,48,11.40
2009,05,19,17,49,11.50
2009,05,19,17,50,11.50
2009,05,19,17,51,11.50
2009,05,19,17,52,11.60
2009,05,19,17,53,11.60
2009,05,19,17,54,11.60
2009,05,19,17,55,11.60
2009,05,19,17,56,11.60
2009,05,19,17,57,11.60
2009,05,19,17,58,11.60
2009,05,19,17,59,11.60
2009,05,19,18,00,11.60
2009,05,19,18,01,11.50
2009,05,19,18,02,11.50
2009,05,19,18,03,11.50
2009,05,19,18,04,11.60
2009,05,19,18,05,11.60
2009,05,19,18,06,11.60
2009,05,19,18,07,11.70
2009,05,19,18,08,11.70
2009,05,19,18,09,11.80
2009,05,19,18,10,11.90
2009,05,19,18,11,11.90
2009,05,19,18,12,12.00
2009,05,19,18,13,12.00
2009,05,19,18,14,12.10
2009,05,19,18,15,12.10
2009,05,19,18,16,12.10
2009,05,19,18,17,12.10
2009,05,19,18,18,12.10
2009,05,19,18,19,12.10
2009,05,19,18,20,12.10
2009,05,19,18,21,12.20
2009,05,19,18,22,12.20
2009,05,19,18,23,12.20
2009,05,19,18,24,12.10
2009,05,19,18,25,12.10
2009,05,19,18,26,12.10
2009,05,19,18,27,12.10
2009,05,19,18,28,12.00
2009,05,19,18,29,12.00
2009,05,19,18,30,11.90
2009,05,19,18,31,11.90
2009,05,19,18,32,11.90
2009,05,19,18,33,11.80
2009,05,19,18,34,11.80
2009,05,19,18,35,11.80
2009,05,19,18,36,11.80
2009,05,19,18,37,11.80
2009,05,19,18,38,11.80
2009,05,19,18,39,11.70
2009,05,19,18,40,11.70
2009,05,19,18,41,11.60
2009,05,19,18,42,11.50
2009,05,19,18,43,11.40
2009,05,19,18,44,11.40
2009,05,19,18,45,11.30
2009,05,19,18,46,11.30
2009,05,19,18,47,11.20
2009,05,19,18,48,11.20
2009,05,19,18,49,11.20
2009,05,19,18,50,11.20
2009,05,19,18,51,11.20
2009,05,19,18,52,11.30
2009,05,19,18,53,11.30
2009,05,19,18,54,11.40
2009,05,19,18,55,11.40
2009,05,19,18,56,11.50
2009,05,19,18,57,11.50
2009,05,19,18,58,11.60
2009,05,19,18,59,11.60
2009,05,19,19,00,11.60
2009,05,19,19,01,11.70
2009,05,19,19,02,11.70
2009,05,19,19,03,11.80
2009,05,19,19,04,11.80
2009,05,19,19,05,11.80
2009,05,19,19,06,11.90
2009,05,19,19,07,11.90
2009,05,19,19,08,11.90
2009,05,19,19,09,11.90
2009,05,19,19,10,11.80
2009,05,19,19,11,11.80
2009,05,19,19,12,11.80
2009,05,19,19,13,11.80
2009,05,19,19,14,11.80
2009,05,19,19,15,11.80
2009,05,19,19,16,11.80
2009,05,19,19,17,11.70
2009,05,19,19,18,11.70
2009,05,19,19,19,11.60
2009,05,19,19,20,11.60
2009,05,19,19,21,11.60
2009,05,19,19,22,11.50
2009,05,19,19,23,11.50
2009,05,19,19,24,11.50
2009,05,19,19,25,11.40
2009,05,19,19,26,11.40
2009,05,19,19,27,11.30
2009,05,19,19,28,11.30
2009,05,19,19,29,11.20
2009,05,19,19,30,11.20
2009,05,19,19,31,11.10
2009,05,19,19,32,11.10
2009,05,19,19,33,11.10
2009,05,19,19,34,11.10
2009,05,19,19,35,11.10
2009,05,19,19,36,11.10
2009,05,19,19,37,11.10
2009,05,19,19,38,11.10
2009,05,19,19,39,11.10
2009,05,19,19,40,11.10
2009,05,19,19,41,11.10
2009,05,19,19,42,11.10
2009,05,19,19,43,11.10
