Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,28,00,00,16.20
2009,08,28,00,01,16.20
2009,08,28,00,02,16.20
2009,08,28,00,03,16.20
2009,08,28,00,04,16.20
2009,08,28,00,05,16.20
2009,08,28,00,06,16.20
2009,08,28,00,07,16.20
2009,08,28,00,08,16.20
2009,08,28,00,09,16.20
2009,08,28,00,10,16.20
2009,08,28,00,11,16.20
2009,08,28,00,12,16.20
2009,08,28,00,13,16.20
2009,08,28,00,14,16.20
2009,08,28,00,15,16.20
2009,08,28,00,16,16.20
2009,08,28,00,17,16.20
2009,08,28,00,18,16.20
2009,08,28,00,19,16.10
2009,08,28,00,20,16.10
2009,08,28,00,21,16.10
2009,08,28,00,22,16.00
2009,08,28,00,23,16.00
2009,08,28,00,24,16.00
2009,08,28,00,25,15.90
2009,08,28,00,26,15.90
2009,08,28,00,27,15.90
2009,08,28,00,28,15.90
2009,08,28,00,29,15.90
2009,08,28,00,30,15.90
2009,08,28,00,31,15.90
2009,08,28,00,32,15.90
2009,08,28,00,33,15.90
2009,08,28,00,34,15.90
2009,08,28,00,35,15.80
2009,08,28,00,36,15.80
2009,08,28,00,37,15.80
2009,08,28,00,38,15.80
2009,08,28,00,39,15.80
2009,08,28,00,40,15.80
2009,08,28,00,41,15.80
2009,08,28,00,42,15.90
2009,08,28,00,43,15.90
2009,08,28,00,44,16.00
2009,08,28,00,45,16.10
2009,08,28,00,46,16.10
2009,08,28,00,47,16.20
2009,08,28,00,48,16.20
2009,08,28,00,49,16.30
2009,08,28,00,50,16.30
2009,08,28,00,51,16.30
2009,08,28,00,52,16.20
2009,08,28,00,53,16.20
2009,08,28,00,54,16.20
2009,08,28,00,55,16.20
2009,08,28,00,56,16.10
2009,08,28,00,57,16.10
2009,08,28,00,58,16.10
2009,08,28,00,59,16.00
2009,08,28,01,00,16.00
2009,08,28,01,01,15.90
2009,08,28,01,02,15.90
2009,08,28,01,03,15.80
2009,08,28,01,04,15.80
2009,08,28,01,05,15.80
2009,08,28,01,06,15.80
2009,08,28,01,07,15.70
2009,08,28,01,08,15.70
2009,08,28,01,09,15.70
2009,08,28,01,10,15.60
2009,08,28,01,11,15.60
2009,08,28,01,12,15.60
2009,08,28,01,13,15.50
2009,08,28,01,14,15.50
2009,08,28,01,15,15.40
2009,08,28,01,16,15.40
2009,08,28,01,17,15.40
2009,08,28,01,18,15.40
2009,08,28,01,19,15.30
2009,08,28,01,20,15.40
2009,08,28,01,21,15.40
2009,08,28,01,22,15.40
2009,08,28,01,23,15.40
2009,08,28,01,24,15.40
2009,08,28,01,25,15.40
2009,08,28,01,26,15.30
2009,08,28,01,27,15.30
2009,08,28,01,28,15.30
2009,08,28,01,29,15.40
2009,08,28,01,30,15.40
2009,08,28,01,31,15.50
2009,08,28,01,32,15.50
2009,08,28,01,33,15.60
2009,08,28,01,34,15.60
2009,08,28,01,35,15.70
2009,08,28,01,36,15.70
2009,08,28,01,37,15.70
2009,08,28,01,38,15.70
2009,08,28,01,39,15.70
2009,08,28,01,40,15.60
2009,08,28,01,41,15.60
2009,08,28,01,42,15.60
2009,08,28,01,43,15.50
2009,08,28,01,44,15.50
2009,08,28,01,45,15.40
2009,08,28,01,46,15.40
2009,08,28,01,47,15.30
2009,08,28,01,48,15.30
2009,08,28,01,49,15.30
2009,08,28,01,50,15.20
2009,08,28,01,51,15.10
2009,08,28,01,52,15.10
2009,08,28,01,53,15.00
2009,08,28,01,54,15.00
2009,08,28,01,55,15.00
2009,08,28,01,56,15.00
2009,08,28,01,57,15.00
2009,08,28,01,58,15.00
2009,08,28,01,59,14.90
2009,08,28,02,00,14.90
2009,08,28,02,01,14.80
2009,08,28,02,02,14.80
2009,08,28,02,03,14.70
2009,08,28,02,04,14.70
2009,08,28,02,05,14.70
2009,08,28,02,06,14.60
2009,08,28,02,07,14.60
2009,08,28,02,08,14.60
2009,08,28,02,09,14.50
2009,08,28,02,10,14.50
2009,08,28,02,11,14.50
2009,08,28,02,12,14.40
2009,08,28,02,13,14.40
2009,08,28,02,14,14.40
2009,08,28,02,15,14.30
2009,08,28,02,16,14.30
2009,08,28,02,17,14.20
2009,08,28,02,18,14.20
2009,08,28,02,19,14.20
2009,08,28,02,20,14.10
2009,08,28,02,21,14.10
2009,08,28,02,22,14.00
2009,08,28,02,23,13.90
2009,08,28,02,24,13.80
2009,08,28,02,25,13.70
2009,08,28,02,26,13.60
2009,08,28,02,27,13.50
2009,08,28,02,28,13.40
2009,08,28,02,29,13.30
2009,08,28,02,30,13.30
2009,08,28,02,31,13.30
2009,08,28,02,32,13.30
2009,08,28,02,33,13.20
2009,08,28,02,34,13.20
2009,08,28,02,35,13.20
2009,08,28,02,36,13.20
2009,08,28,02,37,13.20
2009,08,28,02,38,13.20
2009,08,28,02,39,13.20
2009,08,28,02,40,13.20
2009,08,28,02,41,13.20
2009,08,28,02,42,13.20
2009,08,28,02,43,13.20
2009,08,28,02,44,13.20
2009,08,28,02,45,13.20
2009,08,28,02,46,13.20
2009,08,28,02,47,13.20
2009,08,28,02,48,13.20
2009,08,28,02,49,13.20
2009,08,28,02,50,13.20
2009,08,28,02,51,13.10
2009,08,28,02,52,13.10
2009,08,28,02,53,13.20
2009,08,28,02,54,13.20
2009,08,28,02,55,13.20
2009,08,28,02,56,13.20
2009,08,28,02,57,13.20
2009,08,28,02,58,13.20
2009,08,28,02,59,13.20
2009,08,28,03,00,13.20
2009,08,28,03,01,13.20
2009,08,28,03,02,13.20
2009,08,28,03,03,13.20
2009,08,28,03,04,13.20
2009,08,28,03,05,13.20
2009,08,28,03,06,13.20
2009,08,28,03,07,13.20
2009,08,28,03,08,13.20
2009,08,28,03,09,13.20
2009,08,28,03,10,13.20
2009,08,28,03,11,13.20
2009,08,28,03,12,13.20
2009,08,28,03,13,13.20
2009,08,28,03,14,13.20
2009,08,28,03,15,13.20
2009,08,28,03,16,13.20
2009,08,28,03,17,13.20
2009,08,28,03,18,13.20
2009,08,28,03,19,13.20
2009,08,28,03,20,13.20
2009,08,28,03,21,13.20
2009,08,28,03,22,13.20
2009,08,28,03,23,13.10
2009,08,28,03,24,13.10
2009,08,28,03,25,13.10
2009,08,28,03,26,13.10
2009,08,28,03,27,13.10
2009,08,28,03,28,13.10
2009,08,28,03,29,13.00
2009,08,28,03,30,13.00
2009,08,28,03,31,13.00
2009,08,28,03,32,13.00
2009,08,28,03,33,13.00
2009,08,28,03,34,13.00
2009,08,28,03,35,13.10
2009,08,28,03,36,13.10
2009,08,28,03,37,13.10
2009,08,28,03,38,13.10
2009,08,28,03,39,13.20
2009,08,28,03,40,13.20
2009,08,28,03,41,13.20
2009,08,28,03,42,13.20
2009,08,28,03,43,13.10
2009,08,28,03,44,13.10
2009,08,28,03,45,13.10
2009,08,28,03,46,13.10
2009,08,28,03,47,13.10
2009,08,28,03,48,13.10
2009,08,28,03,49,13.00
2009,08,28,03,50,13.00
2009,08,28,03,51,13.00
2009,08,28,03,52,13.00
2009,08,28,03,53,13.00
2009,08,28,03,54,13.00
2009,08,28,03,55,13.00
2009,08,28,03,56,13.00
2009,08,28,03,57,13.00
2009,08,28,03,58,13.00
2009,08,28,03,59,12.90
2009,08,28,04,00,12.90
2009,08,28,04,01,12.90
2009,08,28,04,02,12.90
2009,08,28,04,03,12.90
2009,08,28,04,04,12.90
2009,08,28,04,05,12.90
2009,08,28,04,06,12.90
2009,08,28,04,07,12.80
2009,08,28,04,08,12.80
2009,08,28,04,09,12.80
2009,08,28,04,10,12.80
2009,08,28,04,11,12.80
2009,08,28,04,12,12.80
2009,08,28,04,13,12.70
2009,08,28,04,14,12.70
2009,08,28,04,15,12.70
2009,08,28,04,16,12.80
2009,08,28,04,17,12.80
2009,08,28,04,18,12.80
2009,08,28,04,19,12.80
2009,08,28,04,20,12.80
2009,08,28,04,21,12.80
2009,08,28,04,22,12.70
2009,08,28,04,23,12.70
2009,08,28,04,24,12.70
2009,08,28,04,25,12.70
2009,08,28,04,26,12.70
2009,08,28,04,27,12.60
2009,08,28,04,28,12.60
2009,08,28,04,29,12.60
2009,08,28,04,30,12.60
2009,08,28,04,31,12.60
2009,08,28,04,32,12.50
2009,08,28,04,33,12.50
2009,08,28,04,34,12.50
2009,08,28,04,35,12.40
2009,08,28,04,36,12.40
2009,08,28,04,37,12.40
2009,08,28,04,38,12.40
2009,08,28,04,39,12.30
2009,08,28,04,40,12.30
2009,08,28,04,41,12.30
2009,08,28,04,42,12.20
2009,08,28,04,43,12.20
2009,08,28,04,44,12.20
2009,08,28,04,45,12.10
2009,08,28,04,46,12.10
2009,08,28,04,47,12.00
2009,08,28,04,48,12.00
2009,08,28,04,49,12.00
2009,08,28,04,50,12.00
2009,08,28,04,51,12.00
2009,08,28,04,52,12.00
2009,08,28,04,53,12.00
2009,08,28,04,54,12.00
2009,08,28,04,55,12.00
2009,08,28,04,56,12.00
2009,08,28,04,57,12.00
2009,08,28,04,58,12.10
2009,08,28,04,59,12.10
2009,08,28,05,00,12.10
2009,08,28,05,01,12.10
2009,08,28,05,02,12.10
2009,08,28,05,03,12.10
2009,08,28,05,04,12.10
2009,08,28,05,05,12.10
2009,08,28,05,06,12.10
2009,08,28,05,07,12.10
2009,08,28,05,08,12.10
2009,08,28,05,09,12.00
2009,08,28,05,10,12.00
2009,08,28,05,11,12.00
2009,08,28,05,12,12.00
2009,08,28,05,13,12.10
2009,08,28,05,14,12.10
2009,08,28,05,15,12.10
2009,08,28,05,16,12.10
2009,08,28,05,17,12.10
2009,08,28,05,18,12.10
2009,08,28,05,19,12.00
2009,08,28,05,20,12.00
2009,08,28,05,21,12.00
2009,08,28,05,22,11.90
2009,08,28,05,23,11.90
2009,08,28,05,24,11.90
2009,08,28,05,25,11.90
2009,08,28,05,26,11.90
2009,08,28,05,27,11.90
2009,08,28,05,28,11.90
2009,08,28,05,29,11.90
2009,08,28,05,30,12.00
2009,08,28,05,31,12.20
2009,08,28,05,32,12.30
2009,08,28,05,33,12.40
2009,08,28,05,34,12.50
2009,08,28,05,35,12.60
2009,08,28,05,36,12.70
2009,08,28,05,37,12.70
2009,08,28,05,38,12.60
2009,08,28,05,39,12.60
2009,08,28,05,40,12.50
2009,08,28,05,41,12.50
2009,08,28,05,42,12.60
2009,08,28,05,43,12.50
2009,08,28,05,44,12.40
2009,08,28,05,45,12.40
2009,08,28,05,46,12.40
2009,08,28,05,47,12.40
2009,08,28,05,48,12.40
2009,08,28,05,49,12.40
2009,08,28,05,50,12.40
2009,08,28,05,51,12.40
2009,08,28,05,52,12.30
2009,08,28,05,53,12.30
2009,08,28,05,54,12.40
2009,08,28,05,55,12.40
2009,08,28,05,56,12.40
2009,08,28,05,57,12.40
2009,08,28,05,58,12.40
2009,08,28,05,59,12.40
2009,08,28,06,00,12.40
2009,08,28,06,01,12.40
2009,08,28,06,02,12.40
2009,08,28,06,03,12.40
2009,08,28,06,04,12.40
2009,08,28,06,05,12.40
2009,08,28,06,06,12.40
2009,08,28,06,07,12.40
2009,08,28,06,08,12.40
2009,08,28,06,09,12.30
2009,08,28,06,10,12.30
2009,08,28,06,11,12.30
2009,08,28,06,12,12.20
2009,08,28,06,13,12.20
2009,08,28,06,14,12.10
2009,08,28,06,15,12.20
2009,08,28,06,16,12.20
2009,08,28,06,17,12.20
2009,08,28,06,18,12.20
2009,08,28,06,19,12.20
2009,08,28,06,20,12.20
2009,08,28,06,21,12.20
2009,08,28,06,22,12.20
2009,08,28,06,23,12.20
2009,08,28,06,24,12.20
2009,08,28,06,25,12.20
2009,08,28,06,26,12.20
2009,08,28,06,27,12.20
2009,08,28,06,28,12.20
2009,08,28,06,29,12.10
2009,08,28,06,30,12.10
2009,08,28,06,31,12.10
2009,08,28,06,32,12.10
2009,08,28,06,33,12.10
2009,08,28,06,34,12.10
2009,08,28,06,35,12.20
2009,08,28,06,36,12.20
2009,08,28,06,37,12.10
2009,08,28,06,38,12.20
2009,08,28,06,39,12.20
2009,08,28,06,40,12.20
2009,08,28,06,41,12.20
2009,08,28,06,42,12.20
2009,08,28,06,43,12.20
2009,08,28,06,44,12.30
2009,08,28,06,45,12.30
2009,08,28,06,46,12.30
2009,08,28,06,47,12.30
2009,08,28,06,48,12.30
2009,08,28,06,49,12.30
2009,08,28,06,50,12.30
2009,08,28,06,51,12.30
2009,08,28,06,52,12.30
2009,08,28,06,53,12.40
2009,08,28,06,54,12.40
2009,08,28,06,55,12.40
2009,08,28,06,56,12.40
2009,08,28,06,57,12.40
2009,08,28,06,58,12.40
2009,08,28,06,59,12.50
2009,08,28,07,00,12.50
2009,08,28,07,01,12.50
2009,08,28,07,02,12.60
2009,08,28,07,03,12.60
2009,08,28,07,04,12.60
2009,08,28,07,05,12.70
2009,08,28,07,06,12.70
2009,08,28,07,07,12.60
2009,08,28,07,08,12.60
2009,08,28,07,09,12.60
2009,08,28,07,10,12.60
2009,08,28,07,11,12.60
2009,08,28,07,12,12.60
2009,08,28,07,13,12.60
2009,08,28,07,14,12.60
2009,08,28,07,15,12.60
2009,08,28,07,16,12.60
2009,08,28,07,17,12.70
2009,08,28,07,18,12.70
2009,08,28,07,19,12.80
2009,08,28,07,20,12.80
2009,08,28,07,21,12.90
2009,08,28,07,22,13.00
2009,08,28,07,23,13.00
2009,08,28,07,24,13.10
2009,08,28,07,25,13.10
2009,08,28,07,26,13.20
2009,08,28,07,27,13.30
2009,08,28,07,28,13.40
2009,08,28,07,29,13.50
2009,08,28,07,30,13.60
2009,08,28,07,31,13.70
2009,08,28,07,32,13.80
2009,08,28,07,33,13.90
2009,08,28,07,34,14.10
2009,08,28,07,35,14.20
2009,08,28,07,36,14.20
2009,08,28,07,37,14.30
2009,08,28,07,38,14.40
2009,08,28,07,39,14.50
2009,08,28,07,40,14.60
2009,08,28,07,41,14.70
2009,08,28,07,42,14.80
2009,08,28,07,43,14.80
2009,08,28,07,44,14.90
2009,08,28,07,45,15.00
2009,08,28,07,46,15.00
2009,08,28,07,47,15.00
2009,08,28,07,48,15.00
2009,08,28,07,49,15.00
2009,08,28,07,50,15.00
2009,08,28,07,51,15.00
2009,08,28,07,52,15.00
2009,08,28,07,53,15.00
2009,08,28,07,54,15.00
2009,08,28,07,55,15.10
2009,08,28,07,56,15.10
2009,08,28,07,57,15.20
2009,08,28,07,58,15.20
2009,08,28,07,59,15.30
2009,08,28,08,00,15.30
2009,08,28,08,01,15.30
2009,08,28,08,02,15.30
2009,08,28,08,03,15.30
2009,08,28,08,04,15.30
2009,08,28,08,05,15.30
2009,08,28,08,06,15.40
2009,08,28,08,07,15.40
2009,08,28,08,08,15.50
2009,08,28,08,09,15.60
2009,08,28,08,10,15.70
2009,08,28,08,11,15.80
2009,08,28,08,12,15.80
2009,08,28,08,13,15.90
2009,08,28,08,14,15.90
2009,08,28,08,15,15.90
2009,08,28,08,16,16.00
2009,08,28,08,17,16.00
2009,08,28,08,18,16.10
2009,08,28,08,19,16.10
2009,08,28,08,20,16.10
2009,08,28,08,21,16.20
2009,08,28,08,22,16.20
2009,08,28,08,23,16.30
2009,08,28,08,24,16.30
2009,08,28,08,25,16.40
2009,08,28,08,26,16.50
2009,08,28,08,27,16.60
2009,08,28,08,28,16.70
2009,08,28,08,29,16.80
2009,08,28,08,30,16.90
2009,08,28,08,31,17.00
2009,08,28,08,32,17.10
2009,08,28,08,33,17.10
2009,08,28,08,34,17.20
2009,08,28,08,35,17.30
2009,08,28,08,36,17.40
2009,08,28,08,37,17.50
2009,08,28,08,38,17.60
2009,08,28,08,39,17.70
2009,08,28,08,40,17.70
2009,08,28,08,41,17.80
2009,08,28,08,42,17.80
2009,08,28,08,43,17.80
2009,08,28,08,44,17.90
2009,08,28,08,45,17.90
2009,08,28,08,46,17.90
2009,08,28,08,47,17.90
2009,08,28,08,48,17.90
2009,08,28,08,49,17.90
2009,08,28,08,50,18.00
2009,08,28,08,51,18.00
2009,08,28,08,52,18.10
2009,08,28,08,53,18.10
2009,08,28,08,54,18.10
2009,08,28,08,55,18.20
2009,08,28,08,56,18.20
2009,08,28,08,57,18.30
2009,08,28,08,58,18.30
2009,08,28,08,59,18.30
2009,08,28,09,00,18.30
2009,08,28,09,01,18.40
2009,08,28,09,02,18.40
2009,08,28,09,03,18.40
2009,08,28,09,04,18.40
2009,08,28,09,05,18.40
2009,08,28,09,06,18.40
2009,08,28,09,07,18.40
2009,08,28,09,08,18.50
2009,08,28,09,09,18.50
2009,08,28,09,10,18.50
2009,08,28,09,11,18.40
2009,08,28,09,12,18.40
2009,08,28,09,13,18.40
2009,08,28,09,14,18.30
2009,08,28,09,15,18.30
2009,08,28,09,16,18.30
2009,08,28,09,17,18.20
2009,08,28,09,18,18.20
2009,08,28,09,19,18.20
2009,08,28,09,20,18.20
2009,08,28,09,21,18.20
2009,08,28,09,22,18.10
2009,08,28,09,23,18.00
2009,08,28,09,24,17.80
2009,08,28,09,25,17.70
2009,08,28,09,26,17.60
2009,08,28,09,27,17.60
2009,08,28,09,28,17.60
2009,08,28,09,29,17.60
2009,08,28,09,30,17.60
2009,08,28,09,31,17.60
2009,08,28,09,32,17.70
2009,08,28,09,33,17.70
2009,08,28,09,34,17.70
2009,08,28,09,35,17.80
2009,08,28,09,36,17.80
2009,08,28,09,37,17.90
2009,08,28,09,38,18.00
2009,08,28,09,39,18.10
2009,08,28,09,40,18.20
2009,08,28,09,41,18.20
2009,08,28,09,42,18.30
2009,08,28,09,43,18.30
2009,08,28,09,44,18.40
2009,08,28,09,45,18.40
2009,08,28,09,46,18.40
2009,08,28,09,47,18.50
2009,08,28,09,48,18.50
2009,08,28,09,49,18.60
2009,08,28,09,50,18.70
2009,08,28,09,51,18.80
2009,08,28,09,52,18.90
2009,08,28,09,53,18.90
2009,08,28,09,54,19.00
2009,08,28,09,55,19.00
2009,08,28,09,56,19.10
2009,08,28,09,57,19.10
2009,08,28,09,58,19.10
2009,08,28,09,59,19.10
2009,08,28,10,00,19.10
2009,08,28,10,01,19.10
2009,08,28,10,02,19.00
2009,08,28,10,03,19.00
2009,08,28,10,04,18.90
2009,08,28,10,05,18.90
2009,08,28,10,06,18.90
2009,08,28,10,07,18.80
2009,08,28,10,08,18.80
2009,08,28,10,09,18.80
2009,08,28,10,10,18.70
2009,08,28,10,11,18.60
2009,08,28,10,12,18.60
2009,08,28,10,13,18.60
2009,08,28,10,14,18.60
2009,08,28,10,15,18.70
2009,08,28,10,16,18.70
2009,08,28,10,17,18.70
2009,08,28,10,18,18.70
2009,08,28,10,19,18.70
2009,08,28,10,20,18.80
2009,08,28,10,21,18.80
2009,08,28,10,22,18.80
2009,08,28,10,23,18.80
2009,08,28,10,24,18.90
2009,08,28,10,25,19.00
2009,08,28,10,26,19.00
2009,08,28,10,27,19.00
2009,08,28,10,28,18.90
2009,08,28,10,29,19.00
2009,08,28,10,30,19.10
2009,08,28,10,31,19.10
2009,08,28,10,32,19.20
2009,08,28,10,33,19.20
2009,08,28,10,34,19.20
2009,08,28,10,35,19.20
2009,08,28,10,36,19.30
2009,08,28,10,37,19.30
2009,08,28,10,38,19.30
2009,08,28,10,39,19.40
2009,08,28,10,40,19.40
2009,08,28,10,41,19.40
2009,08,28,10,42,19.40
2009,08,28,10,43,19.50
2009,08,28,10,44,19.50
2009,08,28,10,45,19.60
2009,08,28,10,46,19.70
2009,08,28,10,47,19.70
2009,08,28,10,48,19.80
2009,08,28,10,49,19.80
2009,08,28,10,50,19.90
2009,08,28,10,51,19.90
2009,08,28,10,52,19.90
2009,08,28,10,53,20.00
2009,08,28,10,54,20.10
2009,08,28,10,55,20.10
2009,08,28,10,56,20.10
2009,08,28,10,57,20.10
2009,08,28,10,58,20.00
2009,08,28,10,59,19.90
2009,08,28,11,00,19.90
2009,08,28,11,01,19.80
2009,08,28,11,02,19.80
2009,08,28,11,03,19.80
2009,08,28,11,04,19.90
2009,08,28,11,05,20.00
2009,08,28,11,06,20.00
2009,08,28,11,07,20.10
2009,08,28,11,08,20.10
2009,08,28,11,09,20.10
2009,08,28,11,10,20.00
2009,08,28,11,11,20.00
2009,08,28,11,12,19.90
2009,08,28,11,13,19.80
2009,08,28,11,14,19.80
2009,08,28,11,15,19.80
2009,08,28,11,16,19.80
2009,08,28,11,17,19.80
2009,08,28,11,18,19.80
2009,08,28,11,19,19.80
2009,08,28,11,20,19.80
2009,08,28,11,21,19.80
2009,08,28,11,22,19.70
2009,08,28,11,23,19.70
2009,08,28,11,24,19.70
2009,08,28,11,25,19.70
2009,08,28,11,26,19.70
2009,08,28,11,27,19.80
2009,08,28,11,28,19.80
2009,08,28,11,29,19.90
2009,08,28,11,30,20.00
2009,08,28,11,31,20.00
2009,08,28,11,32,20.10
2009,08,28,11,33,20.10
2009,08,28,11,34,20.10
2009,08,28,11,35,20.10
2009,08,28,11,36,20.10
2009,08,28,11,37,20.20
2009,08,28,11,38,20.20
2009,08,28,11,39,20.20
2009,08,28,11,40,20.20
2009,08,28,11,41,20.20
2009,08,28,11,42,20.20
2009,08,28,11,43,20.20
2009,08,28,11,44,20.20
2009,08,28,11,45,20.10
2009,08,28,11,46,20.00
2009,08,28,11,47,19.90
2009,08,28,11,48,19.80
2009,08,28,11,49,19.70
2009,08,28,11,50,19.60
2009,08,28,11,51,19.50
2009,08,28,11,52,19.50
2009,08,28,11,53,19.40
2009,08,28,11,54,19.40
2009,08,28,11,55,19.40
2009,08,28,11,56,19.50
2009,08,28,11,57,19.50
2009,08,28,11,58,19.60
2009,08,28,11,59,19.60
2009,08,28,12,00,19.60
2009,08,28,12,01,19.70
2009,08,28,12,02,19.70
2009,08,28,12,03,19.80
2009,08,28,12,04,19.90
2009,08,28,12,05,20.00
2009,08,28,12,06,20.10
2009,08,28,12,07,20.20
2009,08,28,12,08,20.30
2009,08,28,12,09,20.40
2009,08,28,12,10,20.60
2009,08,28,12,11,20.70
2009,08,28,12,12,20.70
2009,08,28,12,13,20.80
2009,08,28,12,14,20.80
2009,08,28,12,15,20.90
2009,08,28,12,16,20.90
2009,08,28,12,17,20.90
2009,08,28,12,18,21.00
2009,08,28,12,19,21.00
2009,08,28,12,20,21.10
2009,08,28,12,21,21.10
2009,08,28,12,22,21.10
2009,08,28,12,23,21.10
2009,08,28,12,24,21.10
2009,08,28,12,25,21.20
2009,08,28,12,26,21.30
2009,08,28,12,27,21.40
2009,08,28,12,28,21.40
2009,08,28,12,29,21.50
2009,08,28,12,30,21.50
2009,08,28,12,31,21.60
2009,08,28,12,32,21.60
2009,08,28,12,33,21.60
2009,08,28,12,34,21.60
2009,08,28,12,35,21.60
2009,08,28,12,36,21.60
2009,08,28,12,37,21.50
2009,08,28,12,38,21.40
2009,08,28,12,39,21.40
2009,08,28,12,40,21.40
2009,08,28,12,41,21.30
2009,08,28,12,42,21.20
2009,08,28,12,43,21.10
2009,08,28,12,44,21.00
2009,08,28,12,45,20.90
2009,08,28,12,46,20.80
2009,08,28,12,47,20.80
2009,08,28,12,48,20.80
2009,08,28,12,49,20.80
2009,08,28,12,50,20.90
2009,08,28,12,51,21.00
2009,08,28,12,52,21.10
2009,08,28,12,53,21.10
2009,08,28,12,54,21.10
2009,08,28,12,55,21.10
2009,08,28,12,56,21.10
2009,08,28,12,57,21.00
2009,08,28,12,58,20.90
2009,08,28,12,59,20.90
2009,08,28,13,00,20.90
2009,08,28,13,01,20.80
2009,08,28,13,02,20.80
2009,08,28,13,03,20.70
2009,08,28,13,04,20.70
2009,08,28,13,05,20.70
2009,08,28,13,06,20.60
2009,08,28,13,07,20.60
2009,08,28,13,08,20.70
2009,08,28,13,09,20.80
2009,08,28,13,10,20.80
2009,08,28,13,11,20.90
2009,08,28,13,12,20.90
2009,08,28,13,13,21.10
2009,08,28,13,14,21.20
2009,08,28,13,15,21.30
2009,08,28,13,16,21.50
2009,08,28,13,17,21.70
2009,08,28,13,18,21.80
2009,08,28,13,19,21.90
2009,08,28,13,20,21.90
2009,08,28,13,21,22.00
2009,08,28,13,22,22.10
2009,08,28,13,23,22.20
2009,08,28,13,24,22.20
2009,08,28,13,25,22.30
2009,08,28,13,26,22.30
2009,08,28,13,27,22.40
2009,08,28,13,28,22.40
2009,08,28,13,29,22.40
2009,08,28,13,30,22.50
2009,08,28,13,31,22.50
2009,08,28,13,32,22.50
2009,08,28,13,33,22.50
2009,08,28,13,34,22.40
2009,08,28,13,35,22.40
2009,08,28,13,36,22.40
2009,08,28,13,37,22.40
2009,08,28,13,38,22.40
2009,08,28,13,39,22.40
2009,08,28,13,40,22.50
2009,08,28,13,41,22.50
2009,08,28,13,42,22.50
2009,08,28,13,43,22.50
2009,08,28,13,44,22.50
2009,08,28,13,45,22.50
2009,08,28,13,46,22.50
2009,08,28,13,47,22.60
2009,08,28,13,48,22.60
2009,08,28,13,49,22.60
2009,08,28,13,50,22.60
2009,08,28,13,51,22.60
2009,08,28,13,52,22.60
2009,08,28,13,53,22.70
2009,08,28,13,54,22.70
2009,08,28,13,55,22.70
2009,08,28,13,56,22.80
2009,08,28,13,57,22.80
2009,08,28,13,58,22.80
2009,08,28,13,59,22.90
2009,08,28,14,00,23.00
2009,08,28,14,01,23.10
2009,08,28,14,02,23.10
2009,08,28,14,03,23.10
2009,08,28,14,04,23.10
2009,08,28,14,05,23.10
2009,08,28,14,06,23.10
2009,08,28,14,07,23.10
2009,08,28,14,08,23.00
2009,08,28,14,09,22.90
2009,08,28,14,10,22.80
2009,08,28,14,11,22.70
2009,08,28,14,12,22.70
2009,08,28,14,13,22.60
2009,08,28,14,14,22.70
2009,08,28,14,15,22.70
2009,08,28,14,16,22.80
2009,08,28,14,17,22.90
2009,08,28,14,18,23.00
2009,08,28,14,19,23.10
2009,08,28,14,20,23.20
2009,08,28,14,21,23.30
2009,08,28,14,22,23.40
2009,08,28,14,23,23.40
2009,08,28,14,24,23.50
2009,08,28,14,25,23.60
2009,08,28,14,26,23.70
2009,08,28,14,27,23.70
2009,08,28,14,28,23.80
2009,08,28,14,29,23.80
2009,08,28,14,30,23.80
2009,08,28,14,31,23.70
2009,08,28,14,32,23.70
2009,08,28,14,33,23.70
2009,08,28,14,34,23.70
2009,08,28,14,35,23.70
2009,08,28,14,36,23.60
2009,08,28,14,37,23.60
2009,08,28,14,38,23.50
2009,08,28,14,39,23.40
2009,08,28,14,40,23.40
2009,08,28,14,41,23.40
2009,08,28,14,42,23.40
2009,08,28,14,43,23.30
2009,08,28,14,44,23.30
2009,08,28,14,45,23.20
2009,08,28,14,46,23.20
2009,08,28,14,47,23.20
2009,08,28,14,48,23.20
2009,08,28,14,49,23.20
2009,08,28,14,50,23.20
2009,08,28,14,51,23.20
2009,08,28,14,52,23.30
2009,08,28,14,53,23.30
2009,08,28,14,54,23.30
2009,08,28,14,55,23.30
2009,08,28,14,56,23.30
2009,08,28,14,57,23.30
2009,08,28,14,58,23.40
2009,08,28,14,59,23.30
2009,08,28,15,00,23.30
2009,08,28,15,01,23.20
2009,08,28,15,02,23.10
2009,08,28,15,03,23.10
2009,08,28,15,04,22.90
2009,08,28,15,05,22.80
2009,08,28,15,06,22.80
2009,08,28,15,07,22.80
2009,08,28,15,08,22.70
2009,08,28,15,09,22.70
2009,08,28,15,10,22.60
2009,08,28,15,11,22.50
2009,08,28,15,12,22.50
2009,08,28,15,13,22.40
2009,08,28,15,14,22.30
2009,08,28,15,15,22.30
2009,08,28,15,16,22.20
2009,08,28,15,17,22.20
2009,08,28,15,18,22.20
2009,08,28,15,19,22.20
2009,08,28,15,20,22.20
2009,08,28,15,21,22.20
2009,08,28,15,22,22.30
2009,08,28,15,23,22.30
2009,08,28,15,24,22.30
2009,08,28,15,25,22.30
2009,08,28,15,26,22.30
2009,08,28,15,27,22.30
2009,08,28,15,28,22.30
2009,08,28,15,29,22.30
2009,08,28,15,30,22.30
