Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,09,00,00,11.70
2009,07,09,00,01,11.70
2009,07,09,00,02,11.70
2009,07,09,00,03,11.80
2009,07,09,00,04,11.80
2009,07,09,00,05,11.80
2009,07,09,00,06,11.80
2009,07,09,00,07,11.80
2009,07,09,00,08,11.80
2009,07,09,00,09,11.80
2009,07,09,00,10,11.80
2009,07,09,00,11,11.80
2009,07,09,00,12,11.80
2009,07,09,00,13,11.80
2009,07,09,00,14,11.80
2009,07,09,00,15,11.80
2009,07,09,00,16,11.80
2009,07,09,00,17,11.80
2009,07,09,00,18,11.80
2009,07,09,00,19,11.80
2009,07,09,00,20,11.80
2009,07,09,00,21,11.80
2009,07,09,00,22,11.80
2009,07,09,00,23,11.80
2009,07,09,00,24,11.80
2009,07,09,00,25,11.80
2009,07,09,00,26,11.80
2009,07,09,00,27,11.80
2009,07,09,00,28,11.80
2009,07,09,00,29,11.80
2009,07,09,00,30,11.80
2009,07,09,00,31,11.80
2009,07,09,00,32,11.80
2009,07,09,00,33,11.80
2009,07,09,00,34,11.80
2009,07,09,00,35,11.80
2009,07,09,00,36,11.80
2009,07,09,00,37,11.80
2009,07,09,00,38,11.80
2009,07,09,00,39,11.80
2009,07,09,00,40,11.80
2009,07,09,00,41,11.80
2009,07,09,00,42,11.80
2009,07,09,00,43,11.90
2009,07,09,00,44,11.90
2009,07,09,00,45,11.90
2009,07,09,00,46,11.90
2009,07,09,00,47,11.80
2009,07,09,00,48,11.80
2009,07,09,00,49,11.80
2009,07,09,00,50,11.80
2009,07,09,00,51,11.80
2009,07,09,00,52,11.80
2009,07,09,00,53,11.80
2009,07,09,00,54,11.80
2009,07,09,00,55,11.80
2009,07,09,00,56,11.80
2009,07,09,00,57,11.80
2009,07,09,00,58,11.80
2009,07,09,00,59,11.80
2009,07,09,01,00,11.80
2009,07,09,01,01,11.80
2009,07,09,01,02,11.80
2009,07,09,01,03,11.80
2009,07,09,01,04,11.80
2009,07,09,01,05,11.80
2009,07,09,01,06,11.80
2009,07,09,01,07,11.80
2009,07,09,01,08,11.80
2009,07,09,01,09,11.80
2009,07,09,01,10,11.80
2009,07,09,01,11,11.80
2009,07,09,01,12,11.80
2009,07,09,01,13,11.80
2009,07,09,01,14,11.80
2009,07,09,01,15,11.80
2009,07,09,01,16,11.80
2009,07,09,01,17,11.80
2009,07,09,01,18,11.80
2009,07,09,01,19,11.80
2009,07,09,01,20,11.80
2009,07,09,01,21,11.80
2009,07,09,01,22,11.80
2009,07,09,01,23,11.80
2009,07,09,01,24,11.80
2009,07,09,01,25,11.80
2009,07,09,01,26,11.80
2009,07,09,01,27,11.80
2009,07,09,01,28,11.80
2009,07,09,01,29,11.80
2009,07,09,01,30,11.80
2009,07,09,01,31,11.80
2009,07,09,01,32,11.80
2009,07,09,01,33,11.80
2009,07,09,01,34,11.80
2009,07,09,01,35,11.80
2009,07,09,01,36,11.80
2009,07,09,01,37,11.80
2009,07,09,01,38,11.90
2009,07,09,01,39,11.90
2009,07,09,01,40,11.90
2009,07,09,01,41,11.90
2009,07,09,01,42,11.90
2009,07,09,01,43,11.90
2009,07,09,01,44,11.90
2009,07,09,01,45,11.90
2009,07,09,01,46,11.90
2009,07,09,01,47,11.90
2009,07,09,01,48,11.90
2009,07,09,01,49,11.90
2009,07,09,01,50,11.90
2009,07,09,01,51,11.90
2009,07,09,01,52,11.80
2009,07,09,01,53,11.90
2009,07,09,01,54,11.90
2009,07,09,01,55,11.90
2009,07,09,01,56,11.90
2009,07,09,01,57,11.90
2009,07,09,01,58,11.90
2009,07,09,01,59,11.90
2009,07,09,02,00,11.90
2009,07,09,02,01,11.90
2009,07,09,02,02,11.90
2009,07,09,02,03,11.90
2009,07,09,02,04,11.90
2009,07,09,02,05,11.90
2009,07,09,02,06,11.90
2009,07,09,02,07,11.90
2009,07,09,02,08,12.00
2009,07,09,02,09,12.00
2009,07,09,02,10,12.00
2009,07,09,02,11,12.00
2009,07,09,02,12,12.00
2009,07,09,02,13,12.00
2009,07,09,02,14,12.00
2009,07,09,02,15,12.00
2009,07,09,02,16,12.10
2009,07,09,02,17,12.10
2009,07,09,02,18,12.10
2009,07,09,02,19,12.00
2009,07,09,02,20,12.10
2009,07,09,02,21,12.00
2009,07,09,02,22,12.10
2009,07,09,02,23,12.00
2009,07,09,02,24,12.00
2009,07,09,02,25,12.00
2009,07,09,02,26,12.00
2009,07,09,02,27,12.00
2009,07,09,02,28,12.00
2009,07,09,02,29,12.00
2009,07,09,02,30,12.00
2009,07,09,02,31,12.00
2009,07,09,02,32,12.00
2009,07,09,02,33,12.00
2009,07,09,02,34,12.00
2009,07,09,02,35,11.90
2009,07,09,02,36,11.90
2009,07,09,02,37,11.90
2009,07,09,02,38,11.90
2009,07,09,02,39,11.90
2009,07,09,02,40,11.90
2009,07,09,02,41,11.90
2009,07,09,02,42,11.90
2009,07,09,02,43,11.90
2009,07,09,02,44,11.90
2009,07,09,02,45,11.90
2009,07,09,02,46,11.90
2009,07,09,02,47,11.90
2009,07,09,02,48,11.90
2009,07,09,02,49,11.90
2009,07,09,02,50,11.90
2009,07,09,02,51,11.90
2009,07,09,02,52,11.90
2009,07,09,02,53,11.90
2009,07,09,02,54,11.90
2009,07,09,02,55,11.90
2009,07,09,02,56,11.90
2009,07,09,02,57,11.90
2009,07,09,02,58,11.90
2009,07,09,02,59,11.90
2009,07,09,03,00,11.90
2009,07,09,03,01,11.90
2009,07,09,03,02,11.80
2009,07,09,03,03,11.80
2009,07,09,03,04,11.80
2009,07,09,03,05,11.80
2009,07,09,03,06,11.80
2009,07,09,03,07,11.80
2009,07,09,03,08,11.80
2009,07,09,03,09,11.80
2009,07,09,03,10,11.80
2009,07,09,03,11,11.80
2009,07,09,03,12,11.80
2009,07,09,03,13,11.70
2009,07,09,03,14,11.70
2009,07,09,03,15,11.70
2009,07,09,03,16,11.70
2009,07,09,03,17,11.70
2009,07,09,03,18,11.70
2009,07,09,03,19,11.70
2009,07,09,03,20,11.70
2009,07,09,03,21,11.70
2009,07,09,03,22,11.70
2009,07,09,03,23,11.70
2009,07,09,03,24,11.70
2009,07,09,03,25,11.70
2009,07,09,03,26,11.70
2009,07,09,03,27,11.70
2009,07,09,03,28,11.70
2009,07,09,03,29,11.70
2009,07,09,03,30,11.70
2009,07,09,03,31,11.70
2009,07,09,03,32,11.70
2009,07,09,03,33,11.70
2009,07,09,03,34,11.70
2009,07,09,03,35,11.70
2009,07,09,03,36,11.70
2009,07,09,03,37,11.70
2009,07,09,03,38,11.70
2009,07,09,03,39,11.70
2009,07,09,03,40,11.70
2009,07,09,03,41,11.70
2009,07,09,03,42,11.70
2009,07,09,03,43,11.70
2009,07,09,03,44,11.70
2009,07,09,03,45,11.70
2009,07,09,03,46,11.70
2009,07,09,03,47,11.70
2009,07,09,03,48,11.70
2009,07,09,03,49,11.70
2009,07,09,03,50,11.70
2009,07,09,03,51,11.70
2009,07,09,03,52,11.70
2009,07,09,03,53,11.70
2009,07,09,03,54,11.70
2009,07,09,03,55,11.70
2009,07,09,03,56,11.70
2009,07,09,03,57,11.70
2009,07,09,03,58,11.70
2009,07,09,03,59,11.70
2009,07,09,04,00,11.80
2009,07,09,04,01,11.80
2009,07,09,04,02,11.80
2009,07,09,04,03,11.80
2009,07,09,04,04,11.80
2009,07,09,04,15,11.80
2009,07,09,04,24,11.90
2009,07,09,04,36,11.90
2009,07,09,04,51,11.90
2009,07,09,05,05,11.90
2009,07,09,05,09,11.90
2009,07,09,05,10,11.90
2009,07,09,05,11,11.90
2009,07,09,05,12,11.90
2009,07,09,05,13,12.00
2009,07,09,05,14,12.00
2009,07,09,05,15,12.00
2009,07,09,05,16,12.00
2009,07,09,05,17,12.00
2009,07,09,05,18,11.90
2009,07,09,05,19,11.90
2009,07,09,05,20,11.90
2009,07,09,05,21,11.90
2009,07,09,05,22,11.90
2009,07,09,05,23,11.90
2009,07,09,05,24,11.90
2009,07,09,05,25,11.90
2009,07,09,05,26,11.90
2009,07,09,05,27,11.90
2009,07,09,05,28,11.90
2009,07,09,05,29,11.90
2009,07,09,05,30,11.90
2009,07,09,05,31,11.90
2009,07,09,05,32,12.00
2009,07,09,05,33,12.00
2009,07,09,05,34,12.00
2009,07,09,05,35,12.00
2009,07,09,05,36,12.00
2009,07,09,05,37,12.00
2009,07,09,05,38,12.00
2009,07,09,05,39,12.00
2009,07,09,05,40,12.00
2009,07,09,05,41,12.00
2009,07,09,05,42,12.00
2009,07,09,05,43,12.00
2009,07,09,05,44,12.00
2009,07,09,05,45,12.00
2009,07,09,05,46,12.00
2009,07,09,05,47,12.00
2009,07,09,05,48,12.00
2009,07,09,05,49,12.00
2009,07,09,05,50,12.00
2009,07,09,05,51,12.00
2009,07,09,05,52,12.00
2009,07,09,05,53,12.00
2009,07,09,05,54,12.10
2009,07,09,05,55,12.00
2009,07,09,05,56,12.10
2009,07,09,05,57,12.10
2009,07,09,05,58,12.10
2009,07,09,05,59,12.10
2009,07,09,06,00,12.10
2009,07,09,06,01,12.10
2009,07,09,06,02,12.10
2009,07,09,06,03,12.10
2009,07,09,06,04,12.20
2009,07,09,06,05,12.20
2009,07,09,06,06,12.20
2009,07,09,06,07,12.20
2009,07,09,06,08,12.20
2009,07,09,06,09,12.20
2009,07,09,06,10,12.20
2009,07,09,06,11,12.20
2009,07,09,06,12,12.20
2009,07,09,06,13,12.20
2009,07,09,06,14,12.20
2009,07,09,06,15,12.20
2009,07,09,06,16,12.20
2009,07,09,06,17,12.20
2009,07,09,06,18,12.20
2009,07,09,06,19,12.20
2009,07,09,06,20,12.20
2009,07,09,06,21,12.20
2009,07,09,06,22,12.20
2009,07,09,06,23,12.20
2009,07,09,06,24,12.20
2009,07,09,06,25,12.20
2009,07,09,06,26,12.20
2009,07,09,06,27,12.20
2009,07,09,06,28,12.20
2009,07,09,06,29,12.20
2009,07,09,06,30,12.20
2009,07,09,06,31,12.30
2009,07,09,06,32,12.30
2009,07,09,06,33,12.30
2009,07,09,06,34,12.30
2009,07,09,06,35,12.30
2009,07,09,06,36,12.30
2009,07,09,06,37,12.30
2009,07,09,06,38,12.30
2009,07,09,06,39,12.30
2009,07,09,06,40,12.30
2009,07,09,06,41,12.30
2009,07,09,06,42,12.30
2009,07,09,06,43,12.30
2009,07,09,06,44,12.30
2009,07,09,06,45,12.30
2009,07,09,06,46,12.30
2009,07,09,06,47,12.30
2009,07,09,06,48,12.30
2009,07,09,06,49,12.30
2009,07,09,06,50,12.40
2009,07,09,06,51,12.40
2009,07,09,06,52,12.40
2009,07,09,06,53,12.40
2009,07,09,06,54,12.40
2009,07,09,06,55,12.40
2009,07,09,06,56,12.40
2009,07,09,06,57,12.40
2009,07,09,06,58,12.40
2009,07,09,06,59,12.40
2009,07,09,07,00,12.40
2009,07,09,07,01,12.40
2009,07,09,07,02,12.50
2009,07,09,07,03,12.50
2009,07,09,07,04,12.50
2009,07,09,07,05,12.50
2009,07,09,07,06,12.50
2009,07,09,07,07,12.60
2009,07,09,07,08,12.60
2009,07,09,07,09,12.60
2009,07,09,07,10,12.60
2009,07,09,07,11,12.60
2009,07,09,07,12,12.60
2009,07,09,07,13,12.60
2009,07,09,07,14,12.60
2009,07,09,07,15,12.60
2009,07,09,07,16,12.60
2009,07,09,07,17,12.60
2009,07,09,07,18,12.60
2009,07,09,07,19,12.70
2009,07,09,07,20,12.70
2009,07,09,07,21,12.70
2009,07,09,07,22,12.70
2009,07,09,07,23,12.70
2009,07,09,07,24,12.70
2009,07,09,07,25,12.70
2009,07,09,07,26,12.70
2009,07,09,07,27,12.70
2009,07,09,07,28,12.70
2009,07,09,07,29,12.70
2009,07,09,07,30,12.70
2009,07,09,07,31,12.80
2009,07,09,07,32,12.80
2009,07,09,07,33,12.80
2009,07,09,07,34,12.80
2009,07,09,07,35,12.80
2009,07,09,07,36,12.80
2009,07,09,07,37,12.80
2009,07,09,07,38,12.80
2009,07,09,07,39,12.80
2009,07,09,07,40,12.80
2009,07,09,07,41,12.80
2009,07,09,07,42,12.80
2009,07,09,07,43,12.80
2009,07,09,07,44,12.80
2009,07,09,07,45,12.80
2009,07,09,07,46,12.80
2009,07,09,07,47,12.80
2009,07,09,07,48,12.80
2009,07,09,07,49,12.80
2009,07,09,07,50,12.80
2009,07,09,07,51,12.80
2009,07,09,07,52,12.80
2009,07,09,07,53,12.80
2009,07,09,07,54,12.90
2009,07,09,07,55,12.90
2009,07,09,07,56,12.90
2009,07,09,07,57,12.90
2009,07,09,07,58,12.90
2009,07,09,07,59,12.90
2009,07,09,08,00,12.90
2009,07,09,08,01,13.00
2009,07,09,08,02,13.00
2009,07,09,08,03,13.00
2009,07,09,08,04,13.00
2009,07,09,08,05,13.00
2009,07,09,08,06,13.10
2009,07,09,08,07,13.10
2009,07,09,08,08,13.10
2009,07,09,08,09,13.10
2009,07,09,08,10,13.10
2009,07,09,08,11,13.10
2009,07,09,08,12,13.20
2009,07,09,08,13,13.20
2009,07,09,08,14,13.20
2009,07,09,08,15,13.20
2009,07,09,08,16,13.20
2009,07,09,08,17,13.20
2009,07,09,08,18,13.20
2009,07,09,08,19,13.30
2009,07,09,08,20,13.30
2009,07,09,08,21,13.30
2009,07,09,08,22,13.30
2009,07,09,08,23,13.30
2009,07,09,08,24,13.30
2009,07,09,08,25,13.30
2009,07,09,08,26,13.30
2009,07,09,08,27,13.40
2009,07,09,08,28,13.40
2009,07,09,08,29,13.40
2009,07,09,08,30,13.40
2009,07,09,08,31,13.40
2009,07,09,08,32,13.40
2009,07,09,08,33,13.40
2009,07,09,08,34,13.50
2009,07,09,08,35,13.50
2009,07,09,08,36,13.50
2009,07,09,08,37,13.50
2009,07,09,08,38,13.50
2009,07,09,08,39,13.60
2009,07,09,08,40,13.60
2009,07,09,08,41,13.60
2009,07,09,08,42,13.60
2009,07,09,08,43,13.60
2009,07,09,08,44,13.60
2009,07,09,08,45,13.70
2009,07,09,08,46,13.70
2009,07,09,08,47,13.70
2009,07,09,08,48,13.70
2009,07,09,08,49,13.70
2009,07,09,08,50,13.70
2009,07,09,08,51,13.70
2009,07,09,08,52,13.70
2009,07,09,08,53,13.70
2009,07,09,08,54,13.70
2009,07,09,08,55,13.70
2009,07,09,08,56,13.70
2009,07,09,08,57,13.70
2009,07,09,08,58,13.70
2009,07,09,08,59,13.70
2009,07,09,09,00,13.80
2009,07,09,09,01,13.80
2009,07,09,09,02,13.80
2009,07,09,09,03,13.80
2009,07,09,09,04,13.80
2009,07,09,09,05,13.80
2009,07,09,09,06,13.80
2009,07,09,09,07,13.90
2009,07,09,09,08,13.90
2009,07,09,09,09,13.90
2009,07,09,09,10,13.90
2009,07,09,09,11,13.90
2009,07,09,09,12,13.90
2009,07,09,09,13,13.90
2009,07,09,09,14,13.80
2009,07,09,09,15,13.80
2009,07,09,09,16,13.80
2009,07,09,09,17,13.80
2009,07,09,09,18,13.90
2009,07,09,09,19,13.90
2009,07,09,09,20,13.90
2009,07,09,09,21,13.90
2009,07,09,09,22,13.90
2009,07,09,09,23,13.90
2009,07,09,09,24,13.90
2009,07,09,09,25,13.90
2009,07,09,09,26,14.00
2009,07,09,09,27,14.00
2009,07,09,09,28,14.00
2009,07,09,09,29,14.00
2009,07,09,09,30,14.10
2009,07,09,09,31,14.10
2009,07,09,09,32,14.10
2009,07,09,09,33,14.10
2009,07,09,09,34,14.10
2009,07,09,09,35,14.10
2009,07,09,09,36,14.10
2009,07,09,09,37,14.10
2009,07,09,09,38,14.10
2009,07,09,09,39,14.10
2009,07,09,09,40,14.10
2009,07,09,09,41,14.00
2009,07,09,09,42,14.00
2009,07,09,09,43,14.00
2009,07,09,09,44,14.10
2009,07,09,09,45,14.10
2009,07,09,09,46,14.10
2009,07,09,09,47,14.10
2009,07,09,09,48,14.10
2009,07,09,09,49,14.20
2009,07,09,09,50,14.20
2009,07,09,09,51,14.20
2009,07,09,09,52,14.20
2009,07,09,09,53,14.30
2009,07,09,09,54,14.30
2009,07,09,09,55,14.30
2009,07,09,09,56,14.40
2009,07,09,09,57,14.40
2009,07,09,09,58,14.40
2009,07,09,09,59,14.40
2009,07,09,10,00,14.40
2009,07,09,10,01,14.50
2009,07,09,10,02,14.50
2009,07,09,10,03,14.50
2009,07,09,10,04,14.60
2009,07,09,10,05,14.60
2009,07,09,10,06,14.70
2009,07,09,10,07,14.70
2009,07,09,10,08,14.70
2009,07,09,10,09,14.70
2009,07,09,10,10,14.70
2009,07,09,10,11,14.70
2009,07,09,10,12,14.60
2009,07,09,10,13,14.60
2009,07,09,10,14,14.60
2009,07,09,10,15,14.70
2009,07,09,10,16,14.70
2009,07,09,10,17,14.70
2009,07,09,10,18,14.80
2009,07,09,10,19,14.80
2009,07,09,10,20,14.80
2009,07,09,10,21,14.80
2009,07,09,10,22,14.90
2009,07,09,10,23,14.90
2009,07,09,10,24,15.00
2009,07,09,10,25,15.00
2009,07,09,10,26,15.00
2009,07,09,10,27,15.00
2009,07,09,10,28,15.00
2009,07,09,10,29,15.00
2009,07,09,10,30,15.00
2009,07,09,10,31,15.00
2009,07,09,10,32,15.00
2009,07,09,10,33,15.00
2009,07,09,10,34,15.00
2009,07,09,10,35,15.00
2009,07,09,10,36,15.00
2009,07,09,10,37,15.00
2009,07,09,10,38,15.00
2009,07,09,10,39,15.00
2009,07,09,10,40,15.00
2009,07,09,10,41,14.90
2009,07,09,10,42,14.80
2009,07,09,10,43,14.80
2009,07,09,10,44,14.80
2009,07,09,10,45,14.90
2009,07,09,10,46,14.90
2009,07,09,10,47,15.00
2009,07,09,10,48,15.00
2009,07,09,10,49,15.00
2009,07,09,10,50,15.00
2009,07,09,10,51,15.00
2009,07,09,10,52,15.00
2009,07,09,10,53,15.00
2009,07,09,10,54,15.20
2009,07,09,10,55,15.20
2009,07,09,10,56,15.30
2009,07,09,10,57,15.30
2009,07,09,10,58,15.40
2009,07,09,10,59,15.40
2009,07,09,11,00,15.50
2009,07,09,11,01,15.60
2009,07,09,11,02,15.60
2009,07,09,11,03,15.60
2009,07,09,11,04,15.70
2009,07,09,11,05,15.70
2009,07,09,11,06,15.70
2009,07,09,11,07,15.80
2009,07,09,11,08,15.80
2009,07,09,11,09,15.90
2009,07,09,11,10,15.90
2009,07,09,11,11,16.00
2009,07,09,11,12,16.10
2009,07,09,11,13,16.10
2009,07,09,11,14,16.20
2009,07,09,11,15,16.20
2009,07,09,11,16,16.20
2009,07,09,11,17,16.20
2009,07,09,11,18,16.20
2009,07,09,11,19,16.20
2009,07,09,11,20,16.20
2009,07,09,11,21,16.10
2009,07,09,11,22,16.10
2009,07,09,11,23,16.10
2009,07,09,11,24,16.10
2009,07,09,11,25,16.10
2009,07,09,11,26,16.10
2009,07,09,11,27,16.10
2009,07,09,11,28,16.10
2009,07,09,11,29,16.10
2009,07,09,11,30,16.10
2009,07,09,11,31,16.00
2009,07,09,11,32,16.00
2009,07,09,11,33,15.90
2009,07,09,11,34,15.80
2009,07,09,11,35,15.80
2009,07,09,11,36,15.70
2009,07,09,11,37,15.70
2009,07,09,11,38,15.70
2009,07,09,11,39,15.70
2009,07,09,11,40,15.70
2009,07,09,11,41,15.70
2009,07,09,11,42,15.70
2009,07,09,11,43,15.70
2009,07,09,11,44,15.80
2009,07,09,11,45,15.80
2009,07,09,11,46,15.80
2009,07,09,11,47,15.80
2009,07,09,11,48,15.80
2009,07,09,11,49,15.70
2009,07,09,11,50,15.70
2009,07,09,11,51,15.70
2009,07,09,11,52,15.70
2009,07,09,11,53,15.70
2009,07,09,11,54,15.70
2009,07,09,11,55,15.70
2009,07,09,11,56,15.70
2009,07,09,11,57,15.70
2009,07,09,11,58,15.70
2009,07,09,11,59,15.70
2009,07,09,12,00,15.70
2009,07,09,12,01,15.80
2009,07,09,12,02,15.80
2009,07,09,12,03,15.80
2009,07,09,12,04,15.80
2009,07,09,12,05,15.80
2009,07,09,12,06,15.80
2009,07,09,12,07,15.90
2009,07,09,12,08,15.90
2009,07,09,12,09,15.90
2009,07,09,12,10,16.00
2009,07,09,12,11,16.00
2009,07,09,12,12,16.10
2009,07,09,12,13,16.20
2009,07,09,12,14,16.10
2009,07,09,12,15,16.10
2009,07,09,12,16,16.10
2009,07,09,12,17,16.00
2009,07,09,12,18,16.00
2009,07,09,12,19,16.00
2009,07,09,12,20,16.10
2009,07,09,12,21,16.10
2009,07,09,12,22,16.10
2009,07,09,12,23,16.10
2009,07,09,12,24,16.10
2009,07,09,12,25,16.10
2009,07,09,12,26,16.10
2009,07,09,12,27,16.20
2009,07,09,12,28,16.20
2009,07,09,12,29,16.20
2009,07,09,12,30,16.30
2009,07,09,12,31,16.30
2009,07,09,12,32,16.30
2009,07,09,12,33,16.30
2009,07,09,12,34,16.40
2009,07,09,12,35,16.50
2009,07,09,12,36,16.50
2009,07,09,12,37,16.50
2009,07,09,12,38,16.50
2009,07,09,12,39,16.50
2009,07,09,12,40,16.50
2009,07,09,12,41,16.60
2009,07,09,12,42,16.60
2009,07,09,12,43,16.60
2009,07,09,12,44,16.60
2009,07,09,12,45,16.60
2009,07,09,12,46,16.60
2009,07,09,12,47,16.60
2009,07,09,12,48,16.70
2009,07,09,12,49,16.70
2009,07,09,12,50,16.70
2009,07,09,12,51,16.70
2009,07,09,12,52,16.80
2009,07,09,12,53,16.80
2009,07,09,12,54,16.80
2009,07,09,12,55,16.90
2009,07,09,12,56,16.80
2009,07,09,12,57,16.80
2009,07,09,12,58,16.80
2009,07,09,12,59,16.80
2009,07,09,13,00,16.70
2009,07,09,13,01,16.70
2009,07,09,13,02,16.70
2009,07,09,13,03,16.60
2009,07,09,13,04,16.60
2009,07,09,13,05,16.50
2009,07,09,13,06,16.50
2009,07,09,13,07,16.50
2009,07,09,13,08,16.60
2009,07,09,13,09,16.60
2009,07,09,13,10,16.60
2009,07,09,13,11,16.60
2009,07,09,13,12,16.60
2009,07,09,13,13,16.60
2009,07,09,13,14,16.60
2009,07,09,13,15,16.60
2009,07,09,13,16,16.70
2009,07,09,13,17,16.70
2009,07,09,13,18,16.70
2009,07,09,13,19,16.70
2009,07,09,13,20,16.80
2009,07,09,13,21,16.90
2009,07,09,13,22,16.90
2009,07,09,13,23,17.00
2009,07,09,13,24,17.10
2009,07,09,13,25,17.10
2009,07,09,13,26,17.20
2009,07,09,13,27,17.30
2009,07,09,13,28,17.40
2009,07,09,13,29,17.40
2009,07,09,13,30,17.40
2009,07,09,13,31,17.40
2009,07,09,13,32,17.40
2009,07,09,13,33,17.40
2009,07,09,13,34,17.40
2009,07,09,13,35,17.40
2009,07,09,13,36,17.40
2009,07,09,13,37,17.40
2009,07,09,13,38,17.40
2009,07,09,13,39,17.40
2009,07,09,13,40,17.40
2009,07,09,13,41,17.40
2009,07,09,13,42,17.40
2009,07,09,13,43,17.40
2009,07,09,13,44,17.50
2009,07,09,13,45,17.50
2009,07,09,13,46,17.50
2009,07,09,13,47,17.60
2009,07,09,13,48,17.60
2009,07,09,13,49,17.60
2009,07,09,13,50,17.60
2009,07,09,13,51,17.60
2009,07,09,13,52,17.60
2009,07,09,13,53,17.70
2009,07,09,13,54,17.70
2009,07,09,13,55,17.70
2009,07,09,13,56,17.80
2009,07,09,13,57,17.80
2009,07,09,13,58,17.90
2009,07,09,13,59,17.90
2009,07,09,14,00,17.90
2009,07,09,14,01,17.90
2009,07,09,14,02,17.90
2009,07,09,14,03,17.90
2009,07,09,14,04,17.90
2009,07,09,14,05,17.90
2009,07,09,14,06,18.00
2009,07,09,14,07,18.00
2009,07,09,14,08,18.10
2009,07,09,14,09,18.10
2009,07,09,14,10,18.20
2009,07,09,14,11,18.20
2009,07,09,14,12,18.20
2009,07,09,14,13,18.30
2009,07,09,14,14,18.30
2009,07,09,14,15,18.30
2009,07,09,14,16,18.30
2009,07,09,14,17,18.30
2009,07,09,14,18,18.30
2009,07,09,14,19,18.30
2009,07,09,14,20,18.30
2009,07,09,14,21,18.20
2009,07,09,14,22,18.20
2009,07,09,14,23,18.00
2009,07,09,14,24,18.00
2009,07,09,14,25,17.90
2009,07,09,14,26,17.90
2009,07,09,14,27,17.80
2009,07,09,14,28,17.70
2009,07,09,14,29,17.60
2009,07,09,14,30,17.60
2009,07,09,14,31,17.60
2009,07,09,14,32,17.70
2009,07,09,14,33,17.70
2009,07,09,14,34,17.70
2009,07,09,14,35,17.70
2009,07,09,14,36,17.80
2009,07,09,14,37,17.80
2009,07,09,14,38,17.80
2009,07,09,14,39,17.90
2009,07,09,14,40,17.90
2009,07,09,14,41,17.90
2009,07,09,14,42,17.80
2009,07,09,14,43,17.80
2009,07,09,14,44,17.80
2009,07,09,14,45,17.90
2009,07,09,14,46,17.90
2009,07,09,14,47,17.90
2009,07,09,14,48,17.90
2009,07,09,14,49,17.80
2009,07,09,14,50,17.80
2009,07,09,14,51,17.80
2009,07,09,14,52,17.80
2009,07,09,14,53,17.90
2009,07,09,14,54,18.00
2009,07,09,14,55,18.00
2009,07,09,14,56,18.10
2009,07,09,14,57,18.20
2009,07,09,14,58,18.20
2009,07,09,14,59,18.20
2009,07,09,15,00,18.30
2009,07,09,15,01,18.30
2009,07,09,15,02,18.30
2009,07,09,15,03,18.30
2009,07,09,15,04,18.30
2009,07,09,15,05,18.30
2009,07,09,15,06,18.30
2009,07,09,15,07,18.30
2009,07,09,15,08,18.20
2009,07,09,15,09,18.20
2009,07,09,15,10,18.20
2009,07,09,15,11,18.30
2009,07,09,15,12,18.30
2009,07,09,15,13,18.30
2009,07,09,15,14,18.30
2009,07,09,15,15,18.30
2009,07,09,15,16,18.40
2009,07,09,15,17,18.40
2009,07,09,15,18,18.50
2009,07,09,15,19,18.60
2009,07,09,15,20,18.60
2009,07,09,15,21,18.60
2009,07,09,15,22,18.60
2009,07,09,15,23,18.60
2009,07,09,15,24,18.70
2009,07,09,15,25,18.70
2009,07,09,15,26,18.70
2009,07,09,15,27,18.80
2009,07,09,15,28,18.80
2009,07,09,15,29,18.80
2009,07,09,15,30,18.80
2009,07,09,15,31,18.70
2009,07,09,15,32,18.70
2009,07,09,15,33,18.60
2009,07,09,15,34,18.60
2009,07,09,15,35,18.60
2009,07,09,15,36,18.60
2009,07,09,15,37,18.60
2009,07,09,15,38,18.60
2009,07,09,15,39,18.60
2009,07,09,15,40,18.60
2009,07,09,15,41,18.70
2009,07,09,15,42,18.80
2009,07,09,15,43,18.80
2009,07,09,15,44,18.90
2009,07,09,15,45,19.00
2009,07,09,15,46,19.00
2009,07,09,15,47,19.00
2009,07,09,15,48,19.10
2009,07,09,15,49,19.20
2009,07,09,15,50,19.20
2009,07,09,15,51,19.30
2009,07,09,15,52,19.40
2009,07,09,15,53,19.40
2009,07,09,15,54,19.50
2009,07,09,15,55,19.60
2009,07,09,15,56,19.70
2009,07,09,15,57,19.70
2009,07,09,15,58,19.70
2009,07,09,15,59,19.70
2009,07,09,16,00,19.50
2009,07,09,16,01,19.50
2009,07,09,16,02,19.40
2009,07,09,16,03,19.30
2009,07,09,16,04,19.30
2009,07,09,16,05,19.20
2009,07,09,16,06,19.20
2009,07,09,16,07,19.30
2009,07,09,16,08,19.30
2009,07,09,16,09,19.30
2009,07,09,16,10,19.30
2009,07,09,16,11,19.30
2009,07,09,16,12,19.30
2009,07,09,16,13,19.30
2009,07,09,16,14,19.30
2009,07,09,16,15,19.30
2009,07,09,16,16,19.40
2009,07,09,16,17,19.40
2009,07,09,16,18,19.40
2009,07,09,16,19,19.40
2009,07,09,16,20,19.50
2009,07,09,16,21,19.60
2009,07,09,16,22,19.60
2009,07,09,16,23,19.60
2009,07,09,16,24,19.70
2009,07,09,16,25,19.80
2009,07,09,16,26,19.80
2009,07,09,16,27,19.90
2009,07,09,16,28,19.90
2009,07,09,16,29,19.80
