Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,15,00,00,2.10
2009,04,15,00,01,2.10
2009,04,15,00,02,2.20
2009,04,15,00,03,2.20
2009,04,15,00,04,2.20
2009,04,15,00,05,2.20
2009,04,15,00,06,2.20
2009,04,15,00,07,2.20
2009,04,15,00,08,2.20
2009,04,15,00,09,2.20
2009,04,15,00,10,2.20
2009,04,15,00,11,2.20
2009,04,15,00,12,2.10
2009,04,15,00,13,2.10
2009,04,15,00,14,2.10
2009,04,15,00,15,2.10
2009,04,15,00,16,2.00
2009,04,15,00,17,2.00
2009,04,15,00,18,2.00
2009,04,15,00,19,1.90
2009,04,15,00,20,1.90
2009,04,15,00,21,1.90
2009,04,15,00,22,1.90
2009,04,15,00,23,1.90
2009,04,15,00,24,1.90
2009,04,15,00,25,1.80
2009,04,15,00,26,1.80
2009,04,15,00,27,1.80
2009,04,15,00,28,1.80
2009,04,15,00,29,1.80
2009,04,15,00,30,1.80
2009,04,15,00,31,1.80
2009,04,15,00,32,1.80
2009,04,15,00,33,1.80
2009,04,15,00,34,1.80
2009,04,15,00,35,1.80
2009,04,15,00,36,1.80
2009,04,15,00,37,1.90
2009,04,15,00,38,1.90
2009,04,15,00,39,1.90
2009,04,15,00,40,1.90
2009,04,15,00,41,1.90
2009,04,15,00,42,2.00
2009,04,15,00,43,2.00
2009,04,15,00,44,2.00
2009,04,15,00,45,2.10
2009,04,15,00,46,2.10
2009,04,15,00,47,2.10
2009,04,15,00,48,2.00
2009,04,15,00,49,2.00
2009,04,15,00,50,2.00
2009,04,15,00,51,1.90
2009,04,15,00,52,1.90
2009,04,15,00,53,1.90
2009,04,15,00,54,1.90
2009,04,15,00,55,1.80
2009,04,15,00,56,1.80
2009,04,15,00,57,1.80
2009,04,15,00,58,1.80
2009,04,15,00,59,1.80
2009,04,15,01,00,1.80
2009,04,15,01,01,1.80
2009,04,15,01,02,1.80
2009,04,15,01,03,1.80
2009,04,15,01,04,1.80
2009,04,15,01,05,1.80
2009,04,15,01,06,1.80
2009,04,15,01,07,1.80
2009,04,15,01,08,1.80
2009,04,15,01,09,1.80
2009,04,15,06,48,2.00
2009,04,15,06,49,2.00
2009,04,15,06,50,1.90
2009,04,15,06,51,1.90
2009,04,15,06,52,1.90
2009,04,15,06,53,1.90
2009,04,15,06,54,1.90
2009,04,15,06,55,1.90
2009,04,15,06,56,1.90
2009,04,15,06,57,1.90
2009,04,15,06,58,1.80
2009,04,15,06,59,1.80
2009,04,15,07,00,1.80
2009,04,15,07,01,1.80
2009,04,15,07,02,1.80
2009,04,15,07,03,1.80
2009,04,15,07,04,1.90
2009,04,15,07,05,1.90
2009,04,15,07,06,1.90
2009,04,15,07,07,1.90
2009,04,15,07,08,1.90
2009,04,15,07,09,2.00
2009,04,15,07,10,2.00
2009,04,15,07,11,2.00
2009,04,15,07,12,2.00
2009,04,15,07,13,2.10
2009,04,15,07,14,2.10
2009,04,15,07,15,2.10
2009,04,15,07,16,2.20
2009,04,15,07,17,2.20
2009,04,15,07,18,2.20
2009,04,15,07,19,2.30
2009,04,15,07,20,2.30
2009,04,15,07,21,2.40
2009,04,15,07,22,2.50
2009,04,15,07,23,2.60
2009,04,15,07,24,2.60
2009,04,15,07,25,2.80
2009,04,15,07,26,2.90
2009,04,15,07,27,3.00
2009,04,15,07,28,3.10
2009,04,15,07,29,3.20
2009,04,15,07,30,3.30
2009,04,15,07,31,3.30
2009,04,15,07,32,3.40
2009,04,15,07,33,3.50
2009,04,15,07,34,3.50
2009,04,15,07,35,3.60
2009,04,15,07,36,3.70
2009,04,15,07,37,3.80
2009,04,15,07,38,3.90
2009,04,15,07,39,4.00
2009,04,15,07,40,4.00
2009,04,15,07,41,4.20
2009,04,15,07,42,4.40
2009,04,15,07,43,4.60
2009,04,15,07,44,4.80
2009,04,15,07,45,4.90
2009,04,15,07,46,5.10
2009,04,15,07,47,5.30
2009,04,15,07,48,5.40
2009,04,15,07,49,5.60
2009,04,15,07,50,5.70
2009,04,15,07,51,5.80
2009,04,15,07,52,5.90
2009,04,15,07,53,6.10
2009,04,15,07,54,6.20
2009,04,15,07,55,6.40
2009,04,15,07,56,6.50
2009,04,15,07,57,6.60
2009,04,15,07,58,6.60
2009,04,15,07,59,6.70
2009,04,15,08,00,6.80
2009,04,15,08,01,6.80
2009,04,15,08,02,6.90
2009,04,15,08,03,6.90
2009,04,15,08,04,7.00
2009,04,15,08,05,7.00
2009,04,15,08,06,7.10
2009,04,15,08,07,7.10
2009,04,15,08,08,7.10
2009,04,15,08,09,7.10
2009,04,15,08,10,7.20
2009,04,15,08,11,7.10
2009,04,15,08,12,7.20
2009,04,15,08,13,7.20
2009,04,15,08,14,7.20
2009,04,15,08,15,7.10
2009,04,15,08,16,7.10
2009,04,15,08,17,7.10
2009,04,15,08,18,7.20
2009,04,15,08,19,7.20
2009,04,15,08,20,7.20
2009,04,15,08,21,7.30
2009,04,15,08,22,7.30
2009,04,15,08,23,7.40
2009,04,15,08,24,7.50
2009,04,15,08,25,7.70
2009,04,15,08,26,7.70
2009,04,15,08,27,7.80
2009,04,15,08,28,7.80
2009,04,15,08,29,7.80
2009,04,15,08,30,7.90
2009,04,15,08,31,7.90
2009,04,15,08,32,7.90
2009,04,15,08,33,7.90
2009,04,15,08,34,7.90
2009,04,15,08,35,8.00
2009,04,15,08,36,8.00
2009,04,15,08,37,8.00
2009,04,15,08,38,8.10
2009,04,15,08,39,8.20
2009,04,15,08,40,8.20
2009,04,15,08,41,8.20
2009,04,15,08,42,8.30
2009,04,15,08,43,8.30
2009,04,15,08,44,8.30
2009,04,15,08,45,8.40
2009,04,15,08,46,8.40
2009,04,15,08,47,8.60
2009,04,15,08,48,8.60
2009,04,15,08,49,8.70
2009,04,15,08,50,8.70
2009,04,15,08,51,8.70
2009,04,15,08,52,8.70
2009,04,15,08,53,8.60
2009,04,15,08,54,8.60
2009,04,15,08,55,8.60
2009,04,15,08,56,8.60
2009,04,15,08,57,8.60
2009,04,15,08,58,8.60
2009,04,15,08,59,8.50
2009,04,15,09,00,8.50
2009,04,15,09,01,8.50
2009,04,15,09,02,8.60
2009,04,15,09,03,8.60
2009,04,15,09,04,8.60
2009,04,15,09,05,8.70
2009,04,15,09,06,8.80
2009,04,15,09,07,8.80
2009,04,15,09,08,8.80
2009,04,15,09,09,8.80
2009,04,15,09,10,8.70
2009,04,15,09,11,8.70
2009,04,15,09,12,8.80
2009,04,15,09,13,8.80
2009,04,15,09,14,8.70
2009,04,15,09,15,8.80
2009,04,15,09,16,8.80
2009,04,15,09,17,8.80
2009,04,15,09,18,8.90
2009,04,15,09,19,8.90
2009,04,15,09,20,9.00
2009,04,15,09,21,8.90
2009,04,15,09,22,8.80
2009,04,15,09,23,8.70
2009,04,15,09,24,8.60
2009,04,15,09,25,8.60
2009,04,15,09,26,8.60
2009,04,15,09,27,8.60
2009,04,15,09,28,8.70
2009,04,15,09,29,8.80
2009,04,15,09,30,8.80
2009,04,15,09,31,8.80
2009,04,15,09,32,8.80
2009,04,15,09,33,8.80
2009,04,15,09,34,8.90
2009,04,15,09,35,8.90
2009,04,15,09,36,8.90
2009,04,15,09,37,8.80
2009,04,15,09,38,8.80
2009,04,15,09,39,8.80
2009,04,15,09,40,8.80
2009,04,15,09,41,8.90
2009,04,15,09,42,9.00
2009,04,15,09,43,9.10
2009,04,15,09,44,9.20
2009,04,15,09,45,9.20
2009,04,15,09,46,9.20
2009,04,15,09,47,9.30
2009,04,15,09,48,9.20
2009,04,15,09,49,9.20
2009,04,15,09,50,9.20
2009,04,15,09,51,9.20
2009,04,15,09,52,9.20
2009,04,15,09,53,9.30
2009,04,15,09,54,9.30
2009,04,15,09,55,9.30
2009,04,15,09,56,9.40
2009,04,15,09,57,9.50
2009,04,15,09,58,9.60
2009,04,15,09,59,9.60
2009,04,15,10,00,9.60
2009,04,15,10,01,9.70
2009,04,15,10,02,9.80
2009,04,15,10,03,9.90
2009,04,15,10,04,9.90
2009,04,15,10,05,9.80
2009,04,15,10,06,9.80
2009,04,15,10,07,9.80
2009,04,15,10,08,9.80
2009,04,15,10,09,9.80
2009,04,15,10,10,9.80
2009,04,15,10,11,9.80
2009,04,15,10,12,9.70
2009,04,15,10,13,9.60
2009,04,15,10,14,9.50
2009,04,15,10,15,9.40
2009,04,15,10,16,9.30
2009,04,15,10,17,9.20
2009,04,15,10,18,9.10
2009,04,15,10,19,9.10
2009,04,15,10,20,9.20
2009,04,15,10,21,9.30
2009,04,15,10,22,9.30
2009,04,15,10,23,9.30
2009,04,15,10,24,9.30
2009,04,15,10,25,9.40
2009,04,15,10,26,9.50
2009,04,15,10,27,9.70
2009,04,15,10,28,9.90
2009,04,15,10,29,10.10
2009,04,15,10,30,10.10
2009,04,15,10,31,10.10
2009,04,15,10,32,10.10
2009,04,15,10,33,10.10
2009,04,15,10,34,10.00
2009,04,15,10,35,9.90
2009,04,15,10,36,9.80
2009,04,15,10,37,9.80
2009,04,15,10,38,9.90
2009,04,15,10,39,9.90
2009,04,15,10,40,10.00
2009,04,15,10,41,10.00
2009,04,15,10,42,10.00
2009,04,15,10,43,10.00
2009,04,15,10,44,9.90
2009,04,15,10,45,9.80
2009,04,15,10,46,9.80
2009,04,15,10,47,9.90
2009,04,15,10,48,10.10
2009,04,15,10,49,10.20
2009,04,15,10,50,10.30
2009,04,15,10,51,10.40
2009,04,15,10,52,10.40
2009,04,15,10,53,10.50
2009,04,15,10,54,10.50
2009,04,15,10,55,10.50
2009,04,15,10,56,10.50
2009,04,15,10,57,10.50
2009,04,15,10,58,10.40
2009,04,15,10,59,10.30
2009,04,15,11,00,10.30
2009,04,15,11,01,10.30
2009,04,15,11,02,10.20
2009,04,15,11,03,10.10
2009,04,15,11,04,10.10
2009,04,15,11,05,10.20
2009,04,15,11,06,10.20
2009,04,15,11,07,10.40
2009,04,15,11,08,10.50
2009,04,15,11,09,10.50
2009,04,15,11,10,10.60
2009,04,15,11,11,10.60
2009,04,15,11,12,10.60
2009,04,15,11,13,10.50
2009,04,15,11,14,10.50
2009,04,15,11,15,10.40
2009,04,15,11,16,10.30
2009,04,15,11,17,10.20
2009,04,15,11,18,10.10
2009,04,15,11,19,10.10
2009,04,15,11,20,10.10
2009,04,15,11,21,10.10
2009,04,15,11,22,10.10
2009,04,15,11,23,10.10
2009,04,15,11,24,10.20
2009,04,15,11,25,10.20
2009,04,15,11,26,10.30
2009,04,15,11,27,10.40
2009,04,15,11,28,10.50
2009,04,15,11,29,10.60
2009,04,15,11,30,10.60
2009,04,15,11,31,10.60
2009,04,15,11,32,10.60
2009,04,15,11,33,10.60
2009,04,15,11,34,10.70
2009,04,15,11,35,10.70
2009,04,15,11,36,10.80
2009,04,15,11,37,10.70
2009,04,15,11,38,10.60
2009,04,15,11,39,10.50
2009,04,15,11,40,10.50
2009,04,15,11,41,10.60
2009,04,15,11,42,10.50
2009,04,15,11,43,10.40
2009,04,15,11,44,10.40
2009,04,15,11,45,10.50
2009,04,15,11,46,10.50
2009,04,15,11,47,10.60
2009,04,15,11,48,10.60
2009,04,15,11,49,10.70
2009,04,15,11,50,10.70
2009,04,15,11,51,10.60
2009,04,15,11,52,10.40
2009,04,15,11,53,10.30
2009,04,15,11,54,10.30
2009,04,15,11,55,10.50
2009,04,15,11,56,10.50
2009,04,15,11,57,10.50
2009,04,15,11,58,10.60
2009,04,15,11,59,10.70
2009,04,15,12,00,10.70
2009,04,15,12,01,10.80
2009,04,15,12,02,10.80
2009,04,15,12,03,10.80
2009,04,15,12,04,10.80
2009,04,15,12,05,10.90
2009,04,15,12,06,11.00
2009,04,15,12,07,11.10
2009,04,15,12,08,11.10
2009,04,15,12,09,11.10
2009,04,15,12,10,11.10
2009,04,15,12,11,11.10
2009,04,15,12,12,11.10
2009,04,15,12,13,11.20
2009,04,15,12,14,11.10
2009,04,15,12,15,11.10
2009,04,15,12,16,11.10
2009,04,15,12,17,11.10
2009,04,15,12,18,11.20
2009,04,15,12,19,11.20
2009,04,15,12,20,11.30
2009,04,15,12,21,11.30
2009,04,15,12,22,11.30
2009,04,15,12,23,11.30
2009,04,15,12,24,11.20
2009,04,15,12,25,11.10
2009,04,15,12,26,11.00
2009,04,15,12,27,10.90
2009,04,15,12,28,11.00
2009,04,15,12,29,10.90
2009,04,15,12,30,10.90
2009,04,15,12,31,10.90
2009,04,15,12,32,10.90
2009,04,15,12,33,10.90
2009,04,15,12,34,11.00
2009,04,15,12,35,11.00
2009,04,15,12,36,10.90
2009,04,15,12,37,10.90
2009,04,15,12,38,11.00
2009,04,15,12,39,11.20
2009,04,15,12,40,11.30
2009,04,15,12,41,11.30
2009,04,15,12,42,11.30
2009,04,15,12,43,11.30
2009,04,15,12,44,11.30
2009,04,15,12,45,11.30
2009,04,15,12,46,11.30
2009,04,15,12,47,11.20
2009,04,15,12,48,11.20
2009,04,15,12,49,11.20
2009,04,15,12,50,11.10
2009,04,15,12,51,11.10
2009,04,15,12,52,11.00
2009,04,15,12,53,11.00
2009,04,15,12,54,11.00
2009,04,15,12,55,11.00
2009,04,15,12,56,11.00
2009,04,15,12,57,11.00
2009,04,15,12,58,11.00
2009,04,15,12,59,11.00
2009,04,15,13,00,11.00
2009,04,15,13,01,11.00
2009,04,15,13,02,10.90
2009,04,15,13,03,10.90
2009,04,15,13,04,11.00
2009,04,15,13,05,11.10
2009,04,15,13,06,11.10
2009,04,15,13,07,11.10
2009,04,15,13,08,11.10
2009,04,15,13,09,11.00
2009,04,15,13,10,10.90
2009,04,15,13,11,10.90
2009,04,15,13,12,11.00
2009,04,15,13,13,11.10
2009,04,15,13,14,11.10
2009,04,15,13,15,11.10
2009,04,15,13,16,11.10
2009,04,15,13,17,11.10
2009,04,15,13,18,11.20
2009,04,15,13,19,11.20
2009,04,15,13,20,11.20
2009,04,15,13,21,11.20
2009,04,15,13,22,11.20
2009,04,15,13,23,11.20
2009,04,15,13,24,11.30
2009,04,15,13,25,11.40
2009,04,15,13,26,11.30
2009,04,15,13,27,11.30
2009,04,15,13,28,11.30
2009,04,15,13,29,11.30
2009,04,15,13,30,11.40
2009,04,15,13,31,11.40
2009,04,15,13,32,11.50
2009,04,15,13,33,11.50
2009,04,15,13,34,11.40
2009,04,15,13,35,11.30
2009,04,15,13,36,11.40
2009,04,15,13,37,11.30
2009,04,15,13,38,11.30
2009,04,15,13,39,11.50
2009,04,15,13,40,11.60
2009,04,15,13,41,11.70
2009,04,15,13,42,11.80
2009,04,15,13,43,11.80
2009,04,15,13,44,11.80
2009,04,15,13,45,12.00
2009,04,15,13,46,12.00
2009,04,15,13,47,11.90
2009,04,15,13,48,11.70
2009,04,15,13,49,11.60
2009,04,15,13,50,11.50
2009,04,15,13,51,11.40
2009,04,15,13,52,11.50
2009,04,15,13,53,11.60
2009,04,15,13,54,11.70
2009,04,15,13,55,11.80
2009,04,15,13,56,11.80
2009,04,15,13,57,11.80
2009,04,15,13,58,11.70
2009,04,15,13,59,11.70
2009,04,15,14,00,11.80
2009,04,15,14,01,11.80
2009,04,15,14,02,11.80
2009,04,15,14,03,11.90
2009,04,15,14,04,11.90
2009,04,15,14,05,11.90
2009,04,15,14,06,11.70
2009,04,15,14,07,11.70
2009,04,15,14,08,11.70
2009,04,15,14,09,11.70
2009,04,15,14,10,11.70
2009,04,15,14,11,11.80
2009,04,15,14,12,11.80
2009,04,15,14,13,11.80
2009,04,15,14,14,11.70
2009,04,15,14,15,11.70
2009,04,15,14,16,11.50
2009,04,15,14,17,11.40
2009,04,15,14,18,11.20
2009,04,15,14,19,11.10
2009,04,15,14,20,11.00
2009,04,15,14,21,10.90
2009,04,15,14,22,10.80
2009,04,15,14,23,10.80
2009,04,15,14,24,10.80
2009,04,15,14,25,10.80
2009,04,15,14,26,11.00
2009,04,15,14,27,11.10
2009,04,15,14,28,11.10
2009,04,15,14,29,11.00
2009,04,15,14,30,10.90
2009,04,15,14,31,10.80
2009,04,15,14,32,10.90
2009,04,15,14,33,10.90
2009,04,15,14,34,11.00
2009,04,15,14,35,11.00
2009,04,15,14,36,11.10
2009,04,15,14,37,11.30
2009,04,15,14,38,11.30
2009,04,15,14,39,11.30
2009,04,15,14,40,11.40
2009,04,15,14,41,11.40
2009,04,15,14,42,11.50
2009,04,15,14,43,11.60
2009,04,15,14,44,11.60
2009,04,15,14,45,11.50
2009,04,15,14,46,11.50
2009,04,15,14,47,11.40
2009,04,15,14,48,11.30
2009,04,15,14,49,11.30
2009,04,15,14,50,11.20
2009,04,15,14,51,11.20
2009,04,15,14,52,11.30
2009,04,15,14,53,11.30
2009,04,15,14,54,11.30
2009,04,15,14,55,11.30
2009,04,15,14,56,11.40
2009,04,15,14,57,11.40
2009,04,15,14,58,11.60
2009,04,15,14,59,11.60
2009,04,15,15,00,11.70
2009,04,15,15,01,11.70
2009,04,15,15,02,11.60
2009,04,15,15,03,11.60
2009,04,15,15,04,11.50
2009,04,15,15,05,11.40
2009,04,15,15,06,11.30
2009,04,15,15,07,11.20
2009,04,15,15,08,11.10
2009,04,15,15,09,11.10
2009,04,15,15,10,11.20
2009,04,15,15,11,11.20
2009,04,15,15,12,11.30
2009,04,15,15,13,11.30
2009,04,15,15,14,11.40
2009,04,15,15,15,11.40
2009,04,15,15,16,11.40
2009,04,15,15,17,11.30
2009,04,15,15,18,11.30
2009,04,15,15,19,11.40
2009,04,15,15,20,11.50
2009,04,15,15,21,11.60
2009,04,15,15,22,11.60
2009,04,15,15,23,11.70
2009,04,15,15,24,11.60
2009,04,15,15,25,11.50
2009,04,15,15,26,11.40
2009,04,15,15,27,11.40
2009,04,15,15,28,11.40
2009,04,15,15,29,11.40
2009,04,15,15,30,11.50
2009,04,15,15,31,11.60
2009,04,15,15,32,11.70
2009,04,15,15,33,11.70
2009,04,15,15,34,11.70
2009,04,15,15,35,11.60
2009,04,15,15,36,11.40
2009,04,15,15,37,11.40
2009,04,15,15,38,11.40
2009,04,15,15,39,11.50
2009,04,15,15,40,11.50
2009,04,15,15,41,11.50
2009,04,15,15,42,11.40
2009,04,15,15,43,11.40
2009,04,15,15,44,11.40
2009,04,15,15,45,11.40
2009,04,15,15,46,11.30
2009,04,15,15,47,11.30
2009,04,15,15,48,11.30
2009,04,15,15,49,11.30
2009,04,15,15,50,11.10
2009,04,15,15,51,11.20
2009,04,15,15,52,11.30
2009,04,15,15,53,11.50
2009,04,15,15,54,11.60
2009,04,15,15,55,11.60
2009,04,15,15,56,11.70
2009,04,15,15,57,11.70
2009,04,15,15,58,11.80
2009,04,15,15,59,11.80
2009,04,15,16,00,11.80
2009,04,15,16,01,11.70
2009,04,15,16,02,11.70
2009,04,15,16,03,11.70
2009,04,15,16,04,11.80
2009,04,15,16,05,11.70
2009,04,15,16,06,11.80
2009,04,15,16,07,11.80
2009,04,15,16,08,11.90
2009,04,15,16,09,11.90
2009,04,15,16,10,11.90
2009,04,15,16,11,11.80
2009,04,15,16,12,11.80
2009,04,15,16,13,11.80
2009,04,15,16,14,11.80
2009,04,15,16,15,11.80
2009,04,15,16,16,11.80
2009,04,15,16,17,11.80
2009,04,15,16,18,11.80
2009,04,15,16,19,11.70
2009,04,15,16,20,11.70
2009,04,15,16,21,11.60
2009,04,15,16,22,11.60
2009,04,15,16,23,11.60
2009,04,15,16,24,11.70
2009,04,15,16,25,11.80
2009,04,15,16,26,11.80
2009,04,15,16,27,11.80
2009,04,15,16,28,11.80
2009,04,15,16,29,11.80
2009,04,15,16,30,11.70
2009,04,15,16,31,11.70
2009,04,15,16,32,11.70
2009,04,15,16,33,11.80
2009,04,15,16,34,11.80
2009,04,15,16,35,11.80
2009,04,15,16,36,11.70
2009,04,15,16,37,11.70
2009,04,15,16,38,11.60
2009,04,15,16,39,11.60
2009,04,15,16,40,11.50
2009,04,15,16,41,11.40
2009,04,15,16,42,11.30
2009,04,15,16,43,11.30
2009,04,15,16,44,11.30
2009,04,15,16,45,11.20
2009,04,15,16,46,11.10
2009,04,15,16,47,11.00
2009,04,15,16,48,11.10
2009,04,15,16,49,11.10
2009,04,15,16,50,11.20
2009,04,15,16,51,11.30
2009,04,15,16,52,11.20
2009,04,15,16,53,11.10
2009,04,15,16,54,11.10
2009,04,15,16,55,11.10
2009,04,15,16,56,11.10
2009,04,15,16,57,11.10
2009,04,15,16,58,11.10
2009,04,15,16,59,11.10
2009,04,15,17,00,11.10
2009,04,15,17,01,11.10
2009,04,15,17,02,11.10
2009,04,15,17,03,11.10
2009,04,15,17,04,11.20
2009,04,15,17,05,11.10
2009,04,15,17,06,11.10
2009,04,15,17,07,11.00
2009,04,15,17,08,10.90
2009,04,15,17,09,10.90
2009,04,15,17,10,10.90
2009,04,15,17,11,10.90
2009,04,15,17,12,11.00
2009,04,15,17,13,11.00
2009,04,15,17,14,11.00
2009,04,15,17,15,10.90
2009,04,15,17,16,10.90
2009,04,15,17,17,11.00
2009,04,15,17,18,11.00
2009,04,15,17,19,11.10
2009,04,15,17,20,11.20
2009,04,15,17,21,11.30
2009,04,15,17,22,11.30
2009,04,15,17,23,11.30
2009,04,15,17,24,11.30
2009,04,15,17,25,11.30
2009,04,15,17,26,11.20
2009,04,15,17,27,11.20
2009,04,15,17,28,11.10
2009,04,15,17,29,11.00
2009,04,15,17,30,10.90
2009,04,15,17,31,10.80
2009,04,15,17,32,10.70
2009,04,15,17,33,10.70
2009,04,15,17,34,10.60
2009,04,15,17,35,10.50
2009,04,15,17,36,10.50
2009,04,15,17,37,10.40
2009,04,15,17,38,10.30
2009,04,15,17,39,10.20
2009,04,15,17,40,10.20
2009,04,15,17,41,10.10
2009,04,15,17,42,10.10
2009,04,15,17,43,10.00
2009,04,15,17,44,10.00
2009,04,15,17,45,10.00
2009,04,15,17,46,10.00
2009,04,15,17,47,10.00
2009,04,15,17,48,10.00
2009,04,15,17,49,10.00
2009,04,15,17,50,9.90
2009,04,15,17,51,9.90
2009,04,15,17,52,9.90
2009,04,15,17,53,9.80
2009,04,15,17,54,9.80
2009,04,15,17,55,9.70
2009,04,15,17,56,9.70
2009,04,15,17,57,9.60
2009,04,15,17,58,9.60
2009,04,15,17,59,9.60
2009,04,15,18,00,9.60
2009,04,15,18,01,9.60
2009,04,15,18,02,9.50
2009,04,15,18,03,9.50
2009,04,15,18,04,9.50
2009,04,15,18,05,9.50
2009,04,15,18,06,9.50
2009,04,15,18,07,9.40
2009,04,15,18,08,9.40
2009,04,15,18,09,9.40
2009,04,15,18,10,9.40
2009,04,15,18,11,9.40
2009,04,15,18,12,9.40
2009,04,15,18,13,9.40
2009,04,15,18,14,9.40
2009,04,15,18,15,9.40
2009,04,15,18,16,9.40
2009,04,15,18,17,9.40
2009,04,15,18,18,9.40
2009,04,15,18,19,9.40
2009,04,15,18,20,9.40
2009,04,15,18,21,9.30
2009,04,15,18,22,9.30
2009,04,15,18,23,9.30
2009,04,15,18,24,9.40
2009,04,15,18,25,9.40
2009,04,15,18,26,9.40
2009,04,15,18,27,9.40
2009,04,15,18,28,9.40
2009,04,15,18,29,9.30
2009,04,15,18,30,9.30
2009,04,15,18,31,9.30
2009,04,15,18,32,9.30
2009,04,15,18,33,9.30
2009,04,15,18,34,9.30
2009,04,15,18,35,9.30
2009,04,15,18,36,9.30
2009,04,15,18,37,9.30
2009,04,15,18,38,9.30
2009,04,15,18,39,9.30
2009,04,15,18,40,9.40
2009,04,15,18,41,9.40
2009,04,15,18,42,9.50
2009,04,15,18,43,9.50
2009,04,15,18,44,9.50
2009,04,15,18,45,9.50
2009,04,15,18,46,9.50
2009,04,15,18,47,9.50
2009,04,15,18,48,9.50
2009,04,15,18,49,9.50
2009,04,15,18,50,9.50
2009,04,15,18,51,9.40
2009,04,15,18,52,9.40
2009,04,15,18,53,9.40
2009,04,15,18,54,9.40
2009,04,15,18,55,9.40
2009,04,15,18,56,9.30
2009,04,15,18,57,9.30
2009,04,15,18,58,9.30
2009,04,15,18,59,9.30
2009,04,15,19,00,9.30
2009,04,15,19,01,9.30
2009,04,15,19,02,9.30
2009,04,15,19,03,9.30
2009,04,15,19,04,9.30
2009,04,15,19,05,9.30
2009,04,15,19,06,9.30
2009,04,15,19,07,9.20
2009,04,15,19,08,9.20
2009,04,15,19,09,9.20
2009,04,15,19,10,9.20
2009,04,15,19,11,9.10
2009,04,15,19,12,9.10
2009,04,15,19,13,9.10
2009,04,15,19,14,9.00
2009,04,15,19,15,9.00
2009,04,15,19,16,9.00
2009,04,15,19,17,8.90
2009,04,15,19,18,8.90
2009,04,15,19,19,8.90
2009,04,15,19,20,8.80
2009,04,15,19,21,8.80
2009,04,15,19,22,8.70
2009,04,15,19,23,8.70
2009,04,15,19,24,8.70
2009,04,15,19,25,8.60
2009,04,15,19,26,8.60
2009,04,15,19,27,8.50
2009,04,15,19,28,8.50
2009,04,15,19,29,8.40
2009,04,15,19,30,8.40
2009,04,15,19,31,8.40
2009,04,15,19,32,8.40
2009,04,15,19,33,8.30
2009,04,15,19,34,8.30
2009,04,15,19,35,8.30
2009,04,15,19,36,8.30
2009,04,15,19,37,8.30
2009,04,15,19,38,8.20
2009,04,15,19,39,8.20
2009,04,15,19,40,8.20
2009,04,15,19,41,8.20
2009,04,15,19,42,8.20
2009,04,15,19,43,8.20
2009,04,15,19,44,8.10
2009,04,15,19,45,8.10
2009,04,15,19,46,8.10
2009,04,15,19,47,8.00
2009,04,15,19,48,8.00
2009,04,15,19,49,8.00
2009,04,15,19,50,7.90
2009,04,15,19,51,7.90
2009,04,15,19,52,7.80
2009,04,15,19,53,7.80
2009,04,15,19,54,7.80
2009,04,15,19,55,7.70
2009,04,15,19,56,7.70
2009,04,15,19,57,7.60
2009,04,15,19,58,7.60
2009,04,15,19,59,7.50
2009,04,15,20,00,7.50
2009,04,15,20,01,7.40
2009,04,15,20,02,7.40
2009,04,15,20,03,7.30
2009,04,15,20,04,7.30
2009,04,15,20,05,7.20
2009,04,15,20,06,7.20
2009,04,15,20,07,7.20
2009,04,15,20,08,7.20
2009,04,15,20,09,7.20
2009,04,15,20,10,7.10
2009,04,15,20,11,7.10
2009,04,15,20,12,7.00
2009,04,15,20,13,7.00
2009,04,15,20,14,7.00
2009,04,15,20,15,6.90
2009,04,15,20,16,6.90
2009,04,15,20,17,6.90
2009,04,15,20,18,6.90
2009,04,15,20,19,6.80
2009,04,15,20,20,6.80
2009,04,15,20,21,6.80
2009,04,15,20,22,6.80
2009,04,15,20,23,6.70
2009,04,15,20,24,6.70
2009,04,15,20,25,6.70
2009,04,15,20,26,6.70
2009,04,15,20,27,6.60
2009,04,15,20,28,6.60
2009,04,15,20,29,6.60
2009,04,15,20,30,6.60
2009,04,15,20,31,6.60
2009,04,15,20,32,6.60
2009,04,15,20,33,6.50
2009,04,15,20,34,6.50
2009,04,15,20,35,6.40
2009,04,15,20,36,6.40
2009,04,15,20,37,6.40
2009,04,15,20,38,6.40
2009,04,15,20,39,6.40
2009,04,15,20,40,6.40
2009,04,15,20,41,6.30
2009,04,15,20,42,6.30
2009,04,15,20,43,6.30
2009,04,15,20,44,6.30
2009,04,15,20,45,6.30
2009,04,15,20,46,6.30
2009,04,15,20,47,6.30
2009,04,15,20,48,6.20
2009,04,15,20,49,6.20
2009,04,15,20,50,6.20
2009,04,15,20,51,6.20
2009,04,15,20,52,6.20
2009,04,15,20,53,6.20
2009,04,15,20,54,6.20
2009,04,15,20,55,6.10
2009,04,15,20,56,6.10
2009,04,15,20,57,6.10
2009,04,15,20,58,6.10
2009,04,15,20,59,6.10
2009,04,15,21,00,6.10
2009,04,15,21,01,6.10
2009,04,15,21,02,6.00
2009,04,15,21,03,6.00
2009,04,15,21,04,6.00
2009,04,15,21,05,6.00
2009,04,15,21,06,5.90
2009,04,15,21,07,5.90
2009,04,15,21,08,5.90
