Daily Total Rain in millimetres (mm) at Macaulay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   7.1,   2.3,  0.25,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
 2,   0.0,   1.8,  0.76,   6.9,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0
 3,   0.0,   0.0,   2.3,   3.6,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0
 4,   6.6,   0.0,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   2.3,  0.76,  0.51,   0.0,   4.3,   0.0,   0.0,   0.0,  0.51,   0.0,  10.4,   0.0
 6,  40.9,   3.3,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,  12.2,   0.0,   6.9,   0.0
 7,  35.3,  0.25,   1.5,   0.0,   0.0,   0.0,   1.5,   0.0,   2.0,   0.0,  15.0,   0.0
 8,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.25,  0.51,   1.0,  0.51,   0.0,   0.0,   0.0,   1.5,   5.6,   0.0,   3.6,   0.0
10,   7.9,  0.51,   0.0,   0.0,   3.3,   0.0,   0.0,   7.6,   0.0,   0.0,   4.8,   0.0
11,  0.51,   0.0,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
12,  0.25,   0.0,   0.0,  12.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   0.0,   0.0,   1.0,   4.3,   0.0,   0.0,   5.8,   0.0,  0.25,   3.6,   2.8
14,   0.0,   0.0,   8.9,   0.0,   2.3,   0.0,   0.0,   0.0,   1.0,   1.5,   0.0,   2.8
15,   0.0,   0.0,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   4.3,   2.8
16,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   9.9,  36.1,  13.7
17,   0.0,   0.0,   2.3,   2.3,   0.0,  0.25,   0.0,   0.0,  0.25,  31.5,   6.6,   0.0
18,   0.0,   0.0,  0.25,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,  0.25,   5.1,   2.3
19,   0.0,   0.0,   1.8,   0.0,   0.0,   1.3,   0.0,   0.0,   5.3,   0.0,  21.6,   1.8
20,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   6.1
21,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   1.3,   1.5
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   5.3,   0.0
23,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.3,   3.3,   0.0
24,   0.0,  0.25,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   6.9,   0.0,   0.0,   0.0,  0.76,   2.5,   0.0,   0.0,   5.6,  15.0,   0.0
26,   0.0,  0.51,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   7.4,   6.9,   0.0
27,   2.0,   0.0,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,  0.76,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   4.8,   4.3,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   3.6,  0.76,   0.0
30,  0.25,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   1.0,   1.0
31,   1.8,   -99,   3.3,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   5.6
