Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,15,00,00,13.10
2009,08,15,00,01,13.10
2009,08,15,00,02,13.10
2009,08,15,00,03,13.10
2009,08,15,00,04,13.10
2009,08,15,00,05,13.10
2009,08,15,00,06,13.10
2009,08,15,00,07,13.10
2009,08,15,00,08,13.10
2009,08,15,00,09,13.10
2009,08,15,00,10,13.10
2009,08,15,00,11,13.10
2009,08,15,00,12,13.10
2009,08,15,00,13,13.10
2009,08,15,00,14,13.10
2009,08,15,00,15,13.10
2009,08,15,00,16,13.10
2009,08,15,00,17,13.10
2009,08,15,00,18,13.10
2009,08,15,00,19,13.10
2009,08,15,00,20,13.10
2009,08,15,00,21,13.10
2009,08,15,00,22,13.10
2009,08,15,00,23,13.10
2009,08,15,00,24,13.10
2009,08,15,00,25,13.10
2009,08,15,00,26,13.10
2009,08,15,00,27,13.10
2009,08,15,00,28,13.10
2009,08,15,00,29,13.10
2009,08,15,00,30,13.10
2009,08,15,00,31,13.10
2009,08,15,00,32,13.00
2009,08,15,00,33,13.00
2009,08,15,00,34,13.00
2009,08,15,00,35,13.00
2009,08,15,00,36,12.90
2009,08,15,00,37,12.90
2009,08,15,00,38,12.90
2009,08,15,00,39,12.90
2009,08,15,00,40,12.80
2009,08,15,00,41,12.80
2009,08,15,00,42,12.80
2009,08,15,00,43,12.80
2009,08,15,00,44,12.80
2009,08,15,00,45,12.70
2009,08,15,00,46,12.70
2009,08,15,00,47,12.70
2009,08,15,00,48,12.70
2009,08,15,00,49,12.70
2009,08,15,00,50,12.60
2009,08,15,00,51,12.60
2009,08,15,00,52,12.60
2009,08,15,00,53,12.60
2009,08,15,00,54,12.50
2009,08,15,00,55,12.50
2009,08,15,00,56,12.50
2009,08,15,00,57,12.50
2009,08,15,00,58,12.40
2009,08,15,00,59,12.40
2009,08,15,01,00,12.40
2009,08,15,01,01,12.40
2009,08,15,01,02,12.30
2009,08,15,01,03,12.30
2009,08,15,01,04,12.30
2009,08,15,01,05,12.30
2009,08,15,01,06,12.30
2009,08,15,01,07,12.30
2009,08,15,01,08,12.30
2009,08,15,01,09,12.30
2009,08,15,01,10,12.20
2009,08,15,01,11,12.20
2009,08,15,01,12,12.20
2009,08,15,01,13,12.20
2009,08,15,01,14,12.20
2009,08,15,01,15,12.20
2009,08,15,01,16,12.20
2009,08,15,01,17,12.20
2009,08,15,01,18,12.20
2009,08,15,01,19,12.20
2009,08,15,01,20,12.20
2009,08,15,01,21,12.10
2009,08,15,01,22,12.10
2009,08,15,01,23,12.10
2009,08,15,01,24,12.10
2009,08,15,01,25,12.10
2009,08,15,01,26,12.10
2009,08,15,01,27,12.10
2009,08,15,01,28,12.10
2009,08,15,01,29,12.10
2009,08,15,01,30,12.10
2009,08,15,01,31,12.10
2009,08,15,01,32,12.10
2009,08,15,01,33,12.10
2009,08,15,01,34,12.10
2009,08,15,01,35,12.10
2009,08,15,01,36,12.10
2009,08,15,01,37,12.10
2009,08,15,01,38,12.10
2009,08,15,01,39,12.00
2009,08,15,01,40,12.00
2009,08,15,01,41,12.00
2009,08,15,01,42,12.00
2009,08,15,01,43,11.90
2009,08,15,01,44,11.90
2009,08,15,01,45,11.90
2009,08,15,01,46,11.90
2009,08,15,01,47,11.90
2009,08,15,01,48,11.90
2009,08,15,01,49,11.90
2009,08,15,01,50,11.90
2009,08,15,01,51,11.80
2009,08,15,01,52,11.80
2009,08,15,01,53,11.80
2009,08,15,01,54,11.80
2009,08,15,01,55,11.80
2009,08,15,01,56,11.80
2009,08,15,01,57,11.80
2009,08,15,01,58,11.80
2009,08,15,01,59,11.80
2009,08,15,02,00,11.80
2009,08,15,02,01,11.70
2009,08,15,02,02,11.70
2009,08,15,02,03,11.70
2009,08,15,02,04,11.70
2009,08,15,02,05,11.70
2009,08,15,02,06,11.70
2009,08,15,02,07,11.70
2009,08,15,02,08,11.70
2009,08,15,02,09,11.70
2009,08,15,02,10,11.70
2009,08,15,02,11,11.70
2009,08,15,02,12,11.60
2009,08,15,02,13,11.60
2009,08,15,02,14,11.60
2009,08,15,02,15,11.60
2009,08,15,02,16,11.60
2009,08,15,02,17,11.60
2009,08,15,02,18,11.60
2009,08,15,02,19,11.60
2009,08,15,02,20,11.50
2009,08,15,02,21,11.50
2009,08,15,02,22,11.50
2009,08,15,02,23,11.50
2009,08,15,02,24,11.40
2009,08,15,02,25,11.40
2009,08,15,02,26,11.40
2009,08,15,02,27,11.40
2009,08,15,02,28,11.40
2009,08,15,02,29,11.40
2009,08,15,02,30,11.40
2009,08,15,02,31,11.40
2009,08,15,02,32,11.30
2009,08,15,02,33,11.30
2009,08,15,02,34,11.30
2009,08,15,02,35,11.30
2009,08,15,02,36,11.30
2009,08,15,02,37,11.30
2009,08,15,02,38,11.30
2009,08,15,02,39,11.30
2009,08,15,02,40,11.30
2009,08,15,02,41,11.30
2009,08,15,02,42,11.30
2009,08,15,02,43,11.30
2009,08,15,02,44,11.30
2009,08,15,02,45,11.30
2009,08,15,02,46,11.30
2009,08,15,02,47,11.20
2009,08,15,02,48,11.20
2009,08,15,02,49,11.20
2009,08,15,02,50,11.20
2009,08,15,02,51,11.20
2009,08,15,02,52,11.20
2009,08,15,02,53,11.20
2009,08,15,02,54,11.20
2009,08,15,02,55,11.20
2009,08,15,02,56,11.20
2009,08,15,02,57,11.20
2009,08,15,02,58,11.20
2009,08,15,02,59,11.20
2009,08,15,03,00,11.20
2009,08,15,03,01,11.20
2009,08,15,03,02,11.20
2009,08,15,03,03,11.20
2009,08,15,03,04,11.20
2009,08,15,03,05,11.20
2009,08,15,03,06,11.20
2009,08,15,03,07,11.20
2009,08,15,03,08,11.20
2009,08,15,03,09,11.20
2009,08,15,03,10,11.20
2009,08,15,03,11,11.20
2009,08,15,03,12,11.20
2009,08,15,03,13,11.20
2009,08,15,03,14,11.20
2009,08,15,03,15,11.20
2009,08,15,03,16,11.20
2009,08,15,03,17,11.20
2009,08,15,03,18,11.20
2009,08,15,03,19,11.20
2009,08,15,03,20,11.20
2009,08,15,03,21,11.10
2009,08,15,03,22,11.10
2009,08,15,03,23,11.10
2009,08,15,03,24,11.10
2009,08,15,03,25,11.10
2009,08,15,03,26,11.10
2009,08,15,03,27,11.10
2009,08,15,03,28,11.10
2009,08,15,03,29,11.10
2009,08,15,03,30,11.10
2009,08,15,03,31,11.00
2009,08,15,03,32,11.00
2009,08,15,03,33,11.00
2009,08,15,03,34,11.00
2009,08,15,03,35,11.00
2009,08,15,03,36,10.90
2009,08,15,03,37,10.90
2009,08,15,03,38,10.90
2009,08,15,03,39,10.90
2009,08,15,03,40,10.90
2009,08,15,03,41,10.90
2009,08,15,03,42,10.90
2009,08,15,03,43,10.80
2009,08,15,03,44,10.80
2009,08,15,03,45,10.80
2009,08,15,03,46,10.80
2009,08,15,03,47,10.80
2009,08,15,03,48,10.80
2009,08,15,03,49,10.80
2009,08,15,03,50,10.80
2009,08,15,03,51,10.80
2009,08,15,03,52,10.80
2009,08,15,03,53,10.80
2009,08,15,03,54,10.80
2009,08,15,03,55,10.80
2009,08,15,03,56,10.80
2009,08,15,03,57,10.80
2009,08,15,03,58,10.70
2009,08,15,03,59,10.70
2009,08,15,04,00,10.70
2009,08,15,04,01,10.70
2009,08,15,04,02,10.70
2009,08,15,04,03,10.70
2009,08,15,04,04,10.70
2009,08,15,04,05,10.70
2009,08,15,04,06,10.70
2009,08,15,04,07,10.70
2009,08,15,04,08,10.70
2009,08,15,04,09,10.70
2009,08,15,04,10,10.70
2009,08,15,04,11,10.70
2009,08,15,04,12,10.70
2009,08,15,04,13,10.70
2009,08,15,04,14,10.70
2009,08,15,04,15,10.70
2009,08,15,04,16,10.70
2009,08,15,04,17,10.70
2009,08,15,04,18,10.70
2009,08,15,04,19,10.70
2009,08,15,04,20,10.70
2009,08,15,04,21,10.70
2009,08,15,04,22,10.70
2009,08,15,04,23,10.70
2009,08,15,04,24,10.70
2009,08,15,04,25,10.70
2009,08,15,04,26,10.70
2009,08,15,04,27,10.70
2009,08,15,04,28,10.70
2009,08,15,04,29,10.70
2009,08,15,04,30,10.70
2009,08,15,04,31,10.70
2009,08,15,04,32,10.70
2009,08,15,04,33,10.70
2009,08,15,04,34,10.70
2009,08,15,04,35,10.70
2009,08,15,04,36,10.70
2009,08,15,04,37,10.70
2009,08,15,04,38,10.70
2009,08,15,04,39,10.70
2009,08,15,04,40,10.70
2009,08,15,04,41,10.70
2009,08,15,04,42,10.70
2009,08,15,04,43,10.70
2009,08,15,04,44,10.70
2009,08,15,04,45,10.70
2009,08,15,04,46,10.70
2009,08,15,04,47,10.70
2009,08,15,04,48,10.70
2009,08,15,04,49,10.70
2009,08,15,04,50,10.70
2009,08,15,04,51,10.70
2009,08,15,04,52,10.70
2009,08,15,04,53,10.70
2009,08,15,04,54,10.70
2009,08,15,04,55,10.70
2009,08,15,04,56,10.70
2009,08,15,04,57,10.70
2009,08,15,04,58,10.70
2009,08,15,04,59,10.80
2009,08,15,05,00,10.80
2009,08,15,05,01,10.80
2009,08,15,05,02,10.80
2009,08,15,05,03,10.80
2009,08,15,05,04,10.80
2009,08,15,05,05,10.80
2009,08,15,05,06,10.80
2009,08,15,05,07,10.80
2009,08,15,05,08,10.80
2009,08,15,05,09,10.80
2009,08,15,05,10,10.80
2009,08,15,05,11,10.80
2009,08,15,05,12,10.80
2009,08,15,05,13,10.70
2009,08,15,05,14,10.80
2009,08,15,05,15,10.70
2009,08,15,05,16,10.70
2009,08,15,05,17,10.70
2009,08,15,05,18,10.70
2009,08,15,05,19,10.70
2009,08,15,05,20,10.80
2009,08,15,05,21,10.80
2009,08,15,05,22,10.80
2009,08,15,05,23,10.80
2009,08,15,05,24,10.80
2009,08,15,05,25,10.80
2009,08,15,05,26,10.80
2009,08,15,05,27,10.80
2009,08,15,05,28,10.80
2009,08,15,05,29,10.80
2009,08,15,05,30,10.80
2009,08,15,05,31,10.80
2009,08,15,05,32,10.80
2009,08,15,05,33,10.80
2009,08,15,05,34,10.80
2009,08,15,05,35,10.80
2009,08,15,05,36,10.80
2009,08,15,05,37,10.80
2009,08,15,05,38,10.80
2009,08,15,05,39,10.80
2009,08,15,05,40,10.80
2009,08,15,05,41,10.80
2009,08,15,05,42,10.80
2009,08,15,05,43,10.80
2009,08,15,05,44,10.80
2009,08,15,05,45,10.80
2009,08,15,05,46,10.80
2009,08,15,05,47,10.80
2009,08,15,05,48,10.80
2009,08,15,05,49,10.90
2009,08,15,05,50,10.90
2009,08,15,05,51,10.90
2009,08,15,05,52,10.90
2009,08,15,05,53,10.90
2009,08,15,05,54,10.90
2009,08,15,05,55,10.90
2009,08,15,05,56,10.90
2009,08,15,05,57,10.90
2009,08,15,05,58,10.90
2009,08,15,05,59,10.90
2009,08,15,06,00,10.90
2009,08,15,06,01,10.90
2009,08,15,06,02,10.90
2009,08,15,06,03,11.00
2009,08,15,06,04,11.00
2009,08,15,06,05,11.00
2009,08,15,06,06,11.00
2009,08,15,06,07,11.00
2009,08,15,06,08,11.00
2009,08,15,06,09,11.00
2009,08,15,06,10,11.00
2009,08,15,06,11,11.00
2009,08,15,06,12,11.00
2009,08,15,06,13,11.00
2009,08,15,06,14,11.00
2009,08,15,06,15,11.00
2009,08,15,06,16,11.10
2009,08,15,06,17,11.10
2009,08,15,06,18,11.10
2009,08,15,06,19,11.10
2009,08,15,06,20,11.10
2009,08,15,06,21,11.10
2009,08,15,06,22,11.10
2009,08,15,06,23,11.10
2009,08,15,06,24,11.10
2009,08,15,06,25,11.10
2009,08,15,06,26,11.20
2009,08,15,06,27,11.20
2009,08,15,06,28,11.20
2009,08,15,06,29,11.20
2009,08,15,06,30,11.20
2009,08,15,06,31,11.20
2009,08,15,06,32,11.20
2009,08,15,06,33,11.20
2009,08,15,06,34,11.20
2009,08,15,06,35,11.30
2009,08,15,06,36,11.30
2009,08,15,06,37,11.30
2009,08,15,06,38,11.30
2009,08,15,06,39,11.40
2009,08,15,06,40,11.40
2009,08,15,06,41,11.40
2009,08,15,06,42,11.40
2009,08,15,06,43,11.50
2009,08,15,06,44,11.50
2009,08,15,06,45,11.50
2009,08,15,06,46,11.50
2009,08,15,06,47,11.60
2009,08,15,06,48,11.60
2009,08,15,06,49,11.60
2009,08,15,06,50,11.60
2009,08,15,06,51,11.60
2009,08,15,06,52,11.60
2009,08,15,06,53,11.70
2009,08,15,06,54,11.70
2009,08,15,06,55,11.70
2009,08,15,06,56,11.70
2009,08,15,06,57,11.70
2009,08,15,06,58,11.70
2009,08,15,06,59,11.70
2009,08,15,07,00,11.80
2009,08,15,07,01,11.80
2009,08,15,07,02,11.80
2009,08,15,07,03,11.80
2009,08,15,07,04,11.80
2009,08,15,07,05,11.90
2009,08,15,07,06,11.90
2009,08,15,07,07,11.90
2009,08,15,07,08,11.90
2009,08,15,07,09,11.90
2009,08,15,07,10,12.00
2009,08,15,07,11,12.00
2009,08,15,07,12,12.00
2009,08,15,07,13,12.00
2009,08,15,07,14,12.00
2009,08,15,07,15,12.10
2009,08,15,07,16,12.10
2009,08,15,07,17,12.10
2009,08,15,07,18,12.10
2009,08,15,07,19,12.10
2009,08,15,07,20,12.10
2009,08,15,07,21,12.10
2009,08,15,07,22,12.20
2009,08,15,07,23,12.20
2009,08,15,07,24,12.20
2009,08,15,07,25,12.20
2009,08,15,07,26,12.20
2009,08,15,07,27,12.20
2009,08,15,07,28,12.20
2009,08,15,07,29,12.20
2009,08,15,07,30,12.20
2009,08,15,07,31,12.20
2009,08,15,07,32,12.30
2009,08,15,07,33,12.30
2009,08,15,07,34,12.30
2009,08,15,07,35,12.30
2009,08,15,07,36,12.40
2009,08,15,07,37,12.40
2009,08,15,07,38,12.40
2009,08,15,07,39,12.40
2009,08,15,07,40,12.40
2009,08,15,07,41,12.40
2009,08,15,07,42,12.40
2009,08,15,07,43,12.40
2009,08,15,07,44,12.40
2009,08,15,07,45,12.40
2009,08,15,07,46,12.40
2009,08,15,07,47,12.40
2009,08,15,07,48,12.50
2009,08,15,07,49,12.50
2009,08,15,07,50,12.50
2009,08,15,07,51,12.50
2009,08,15,07,52,12.50
2009,08,15,07,53,12.50
2009,08,15,07,54,12.60
2009,08,15,07,55,12.60
2009,08,15,07,56,12.60
2009,08,15,07,57,12.60
2009,08,15,07,58,12.60
2009,08,15,07,59,12.70
2009,08,15,08,00,12.70
2009,08,15,08,01,12.70
2009,08,15,08,02,12.70
2009,08,15,08,03,12.70
2009,08,15,08,04,12.70
2009,08,15,08,05,12.70
2009,08,15,08,06,12.80
2009,08,15,08,07,12.80
2009,08,15,08,08,12.80
2009,08,15,08,09,12.80
2009,08,15,08,10,12.80
2009,08,15,08,11,12.80
2009,08,15,08,12,12.80
2009,08,15,08,13,12.90
2009,08,15,08,14,12.90
2009,08,15,08,15,12.90
2009,08,15,08,16,12.90
2009,08,15,08,17,13.00
2009,08,15,08,18,13.00
2009,08,15,08,19,13.00
2009,08,15,08,20,13.10
2009,08,15,08,21,13.10
2009,08,15,08,22,13.10
2009,08,15,08,23,13.20
2009,08,15,08,24,13.20
2009,08,15,08,25,13.20
2009,08,15,08,26,13.20
2009,08,15,08,27,13.20
2009,08,15,08,28,13.30
2009,08,15,08,29,13.30
2009,08,15,08,30,13.30
2009,08,15,08,31,13.30
2009,08,15,08,32,13.40
2009,08,15,08,33,13.40
2009,08,15,08,34,13.50
2009,08,15,08,35,13.50
2009,08,15,08,36,13.50
2009,08,15,08,37,13.60
2009,08,15,08,38,13.60
2009,08,15,08,39,13.60
2009,08,15,08,40,13.60
2009,08,15,08,41,13.70
2009,08,15,08,42,13.70
2009,08,15,08,43,13.70
2009,08,15,08,44,13.70
2009,08,15,08,45,13.70
2009,08,15,08,46,13.80
2009,08,15,08,47,13.80
2009,08,15,08,48,13.80
2009,08,15,08,49,13.90
2009,08,15,08,50,13.90
2009,08,15,08,51,13.90
2009,08,15,08,52,14.00
2009,08,15,08,53,14.00
2009,08,15,08,54,14.10
2009,08,15,08,55,14.10
2009,08,15,08,56,14.10
2009,08,15,08,57,14.20
2009,08,15,08,58,14.20
2009,08,15,08,59,14.30
2009,08,15,09,00,14.30
2009,08,15,09,01,14.30
2009,08,15,09,02,14.40
2009,08,15,09,03,14.40
2009,08,15,09,04,14.50
2009,08,15,09,05,14.50
2009,08,15,09,06,14.60
2009,08,15,09,07,14.60
2009,08,15,09,08,14.60
2009,08,15,09,09,14.70
2009,08,15,09,10,14.70
2009,08,15,09,11,14.80
2009,08,15,09,12,14.80
2009,08,15,09,13,14.80
2009,08,15,09,14,14.90
2009,08,15,09,15,14.90
2009,08,15,09,16,15.00
2009,08,15,09,17,15.00
2009,08,15,09,18,15.00
2009,08,15,09,19,15.00
2009,08,15,09,20,15.00
2009,08,15,09,21,15.00
2009,08,15,09,22,15.00
2009,08,15,09,23,15.00
2009,08,15,09,24,15.00
2009,08,15,09,25,15.00
2009,08,15,09,26,15.00
2009,08,15,09,27,15.00
2009,08,15,09,28,15.00
2009,08,15,09,29,15.00
2009,08,15,09,30,15.00
2009,08,15,09,31,15.00
2009,08,15,09,32,15.00
2009,08,15,09,33,15.00
2009,08,15,09,34,15.10
2009,08,15,09,35,15.20
2009,08,15,09,36,15.20
2009,08,15,09,37,15.30
2009,08,15,09,38,15.30
2009,08,15,09,39,15.30
2009,08,15,09,40,15.40
2009,08,15,09,41,15.40
2009,08,15,09,42,15.40
2009,08,15,09,43,15.40
2009,08,15,09,44,15.40
2009,08,15,09,45,15.40
2009,08,15,09,46,15.40
2009,08,15,09,47,15.40
2009,08,15,09,48,15.40
2009,08,15,09,49,15.50
2009,08,15,09,50,15.50
2009,08,15,09,51,15.50
2009,08,15,09,52,15.50
2009,08,15,09,53,15.60
2009,08,15,09,54,15.60
2009,08,15,09,55,15.60
2009,08,15,09,56,15.60
2009,08,15,09,57,15.60
2009,08,15,09,58,15.60
2009,08,15,09,59,15.60
2009,08,15,10,00,15.60
2009,08,15,10,01,15.50
2009,08,15,10,02,15.50
2009,08,15,10,03,15.50
2009,08,15,10,04,15.60
2009,08,15,10,05,15.50
2009,08,15,10,06,15.60
2009,08,15,10,07,15.50
2009,08,15,10,08,15.50
2009,08,15,10,09,15.50
2009,08,15,10,10,15.50
2009,08,15,10,11,15.60
2009,08,15,10,12,15.60
2009,08,15,10,13,15.60
2009,08,15,10,14,15.60
2009,08,15,10,15,15.60
2009,08,15,10,16,15.60
2009,08,15,10,17,15.60
2009,08,15,10,18,15.70
2009,08,15,10,19,15.70
2009,08,15,10,20,15.70
2009,08,15,10,21,15.70
2009,08,15,10,22,15.70
2009,08,15,10,23,15.70
2009,08,15,10,24,15.70
2009,08,15,10,25,15.70
2009,08,15,10,26,15.70
2009,08,15,10,27,15.70
2009,08,15,10,28,15.80
2009,08,15,10,29,15.80
2009,08,15,10,30,15.70
2009,08,15,10,31,15.70
2009,08,15,10,32,15.70
2009,08,15,10,33,15.80
2009,08,15,10,34,15.80
2009,08,15,10,35,15.80
2009,08,15,10,36,15.80
2009,08,15,10,37,15.80
2009,08,15,10,38,15.80
2009,08,15,10,39,15.80
2009,08,15,10,40,15.90
2009,08,15,10,41,15.90
2009,08,15,10,42,16.00
2009,08,15,10,43,16.00
2009,08,15,10,44,16.10
2009,08,15,10,45,16.10
2009,08,15,10,46,16.10
2009,08,15,10,47,16.20
2009,08,15,10,48,16.20
2009,08,15,10,49,16.20
2009,08,15,10,50,16.30
2009,08,15,10,51,16.30
2009,08,15,10,52,16.30
2009,08,15,10,53,16.40
2009,08,15,10,54,16.40
2009,08,15,10,55,16.50
2009,08,15,10,56,16.50
2009,08,15,10,57,16.50
2009,08,15,10,58,16.60
2009,08,15,10,59,16.60
2009,08,15,11,00,16.60
2009,08,15,11,01,16.70
2009,08,15,11,02,16.70
2009,08,15,11,03,16.70
2009,08,15,11,04,16.80
2009,08,15,11,05,16.80
2009,08,15,11,06,16.80
2009,08,15,11,07,16.80
2009,08,15,11,08,16.80
2009,08,15,11,09,16.90
2009,08,15,11,10,16.90
2009,08,15,11,11,16.90
2009,08,15,11,12,16.90
2009,08,15,11,13,17.00
2009,08,15,11,14,17.00
2009,08,15,11,15,17.10
2009,08,15,11,16,17.10
2009,08,15,11,17,17.10
2009,08,15,11,18,17.10
2009,08,15,11,19,17.10
2009,08,15,11,20,17.10
2009,08,15,11,21,17.20
2009,08,15,11,22,17.20
2009,08,15,11,23,17.20
2009,08,15,11,24,17.20
2009,08,15,11,25,17.30
2009,08,15,11,26,17.30
2009,08,15,11,27,17.30
2009,08,15,11,28,17.30
2009,08,15,11,29,17.30
2009,08,15,11,30,17.40
2009,08,15,11,31,17.40
2009,08,15,11,32,17.50
2009,08,15,11,33,17.50
2009,08,15,11,34,17.60
2009,08,15,11,35,17.60
2009,08,15,11,36,17.60
2009,08,15,11,37,17.60
2009,08,15,11,38,17.60
2009,08,15,11,39,17.70
2009,08,15,11,40,17.70
2009,08,15,11,41,17.70
2009,08,15,11,42,17.80
2009,08,15,11,43,17.80
2009,08,15,11,44,17.80
2009,08,15,11,45,17.80
2009,08,15,11,46,17.80
2009,08,15,11,47,17.80
2009,08,15,11,48,17.80
2009,08,15,11,49,17.80
2009,08,15,11,50,17.80
2009,08,15,11,51,17.80
2009,08,15,11,52,17.80
2009,08,15,11,53,17.90
2009,08,15,11,54,17.90
2009,08,15,11,55,17.90
2009,08,15,11,56,18.00
2009,08,15,11,57,18.00
2009,08,15,11,58,18.10
2009,08,15,11,59,18.10
2009,08,15,12,00,18.10
2009,08,15,12,01,18.20
2009,08,15,12,02,18.20
2009,08,15,12,03,18.20
2009,08,15,12,04,18.20
2009,08,15,12,05,18.20
2009,08,15,12,06,18.20
2009,08,15,12,07,18.20
2009,08,15,12,08,18.30
2009,08,15,12,09,18.30
2009,08,15,12,10,18.20
2009,08,15,12,11,18.20
2009,08,15,12,12,18.20
2009,08,15,12,13,18.30
2009,08,15,12,14,18.30
2009,08,15,12,15,18.30
2009,08,15,12,16,18.30
2009,08,15,12,17,18.20
2009,08,15,12,18,18.20
2009,08,15,12,19,18.20
2009,08,15,12,20,18.20
2009,08,15,12,21,18.20
2009,08,15,12,22,18.20
2009,08,15,12,23,18.10
2009,08,15,12,24,18.10
2009,08,15,12,25,18.10
2009,08,15,12,26,18.10
2009,08,15,12,27,18.10
2009,08,15,12,28,18.10
2009,08,15,12,29,18.10
2009,08,15,12,30,18.10
2009,08,15,12,31,18.10
2009,08,15,12,32,18.10
2009,08,15,12,33,18.10
2009,08,15,12,34,18.10
2009,08,15,12,35,18.10
2009,08,15,12,36,18.10
2009,08,15,12,37,18.20
2009,08,15,12,38,18.20
2009,08,15,12,39,18.20
2009,08,15,12,40,18.20
2009,08,15,12,41,18.20
2009,08,15,12,42,18.20
2009,08,15,12,43,18.30
2009,08,15,12,44,18.30
2009,08,15,12,45,18.30
2009,08,15,12,46,18.30
2009,08,15,12,47,18.30
2009,08,15,12,48,18.40
2009,08,15,12,49,18.40
2009,08,15,12,50,18.40
2009,08,15,12,51,18.40
2009,08,15,12,52,18.50
2009,08,15,12,53,18.50
2009,08,15,12,54,18.60
2009,08,15,12,55,18.60
2009,08,15,12,56,18.70
2009,08,15,12,57,18.80
2009,08,15,12,58,18.80
2009,08,15,12,59,18.90
2009,08,15,13,00,18.90
2009,08,15,13,01,18.90
2009,08,15,13,02,18.90
2009,08,15,13,03,19.00
2009,08,15,13,04,19.00
2009,08,15,13,05,19.00
2009,08,15,13,06,19.00
2009,08,15,13,07,19.00
2009,08,15,13,08,19.10
2009,08,15,13,09,19.10
2009,08,15,13,10,19.10
2009,08,15,13,11,19.20
2009,08,15,13,12,19.20
2009,08,15,13,13,19.20
2009,08,15,13,14,19.20
2009,08,15,13,15,19.20
2009,08,15,13,16,19.20
2009,08,15,13,17,19.20
2009,08,15,13,18,19.20
2009,08,15,13,19,19.30
2009,08,15,13,20,19.30
2009,08,15,13,21,19.40
2009,08,15,13,22,19.40
2009,08,15,13,23,19.50
2009,08,15,13,24,19.50
2009,08,15,13,25,19.60
2009,08,15,13,26,19.70
2009,08,15,13,27,19.70
2009,08,15,13,28,19.70
2009,08,15,13,29,19.80
2009,08,15,13,30,19.90
2009,08,15,13,31,19.90
2009,08,15,13,32,19.90
2009,08,15,13,33,20.00
2009,08,15,13,34,20.00
2009,08,15,13,35,20.00
2009,08,15,13,36,20.10
2009,08,15,13,37,20.00
2009,08,15,13,38,20.00
2009,08,15,13,39,20.00
2009,08,15,13,40,20.00
2009,08,15,13,41,19.90
2009,08,15,13,42,19.90
2009,08,15,13,43,19.90
2009,08,15,13,44,19.80
2009,08,15,13,45,19.80
2009,08,15,13,46,19.80
2009,08,15,13,47,19.80
2009,08,15,13,48,19.80
2009,08,15,13,49,19.70
2009,08,15,13,50,19.70
2009,08,15,13,51,19.70
2009,08,15,13,52,19.60
2009,08,15,13,53,19.60
2009,08,15,13,54,19.60
2009,08,15,13,55,19.60
2009,08,15,13,56,19.60
2009,08,15,13,57,19.60
2009,08,15,13,58,19.60
2009,08,15,13,59,19.50
2009,08,15,14,00,19.50
2009,08,15,14,01,19.50
2009,08,15,14,02,19.50
2009,08,15,14,03,19.50
2009,08,15,14,04,19.40
2009,08,15,14,05,19.40
2009,08,15,14,06,19.30
2009,08,15,14,07,19.30
2009,08,15,14,08,19.30
2009,08,15,14,09,19.20
2009,08,15,14,10,19.10
2009,08,15,14,11,19.10
2009,08,15,14,12,19.00
2009,08,15,14,13,18.90
2009,08,15,14,14,18.90
2009,08,15,14,15,18.80
2009,08,15,14,16,18.70
2009,08,15,14,17,18.60
2009,08,15,14,18,18.60
2009,08,15,14,19,18.50
2009,08,15,14,20,18.40
2009,08,15,14,21,18.40
2009,08,15,14,22,18.30
2009,08,15,14,23,18.30
2009,08,15,14,24,18.20
2009,08,15,14,25,18.20
2009,08,15,14,26,18.10
2009,08,15,14,27,18.10
2009,08,15,14,28,18.10
2009,08,15,14,29,18.00
2009,08,15,14,30,18.00
2009,08,15,14,31,18.00
2009,08,15,14,32,18.00
2009,08,15,14,33,17.90
2009,08,15,14,34,17.90
2009,08,15,14,35,17.90
2009,08,15,14,36,17.90
2009,08,15,14,37,17.90
2009,08,15,14,38,17.90
2009,08,15,14,39,17.90
2009,08,15,14,40,17.90
2009,08,15,14,41,17.90
2009,08,15,14,42,17.90
2009,08,15,14,43,17.90
2009,08,15,14,44,17.90
2009,08,15,14,45,17.90
2009,08,15,14,46,17.90
2009,08,15,14,47,17.80
2009,08,15,14,48,17.80
2009,08,15,14,49,17.80
2009,08,15,14,50,17.80
2009,08,15,14,51,17.80
2009,08,15,14,52,17.80
2009,08,15,14,53,17.80
2009,08,15,14,54,17.80
2009,08,15,14,55,17.70
2009,08,15,14,56,17.70
2009,08,15,14,57,17.70
2009,08,15,14,58,17.60
2009,08,15,14,59,17.60
2009,08,15,15,00,17.60
2009,08,15,15,01,17.60
2009,08,15,15,02,17.50
2009,08,15,15,03,17.50
2009,08,15,15,04,17.50
2009,08,15,15,05,17.40
2009,08,15,15,06,17.40
2009,08,15,15,07,17.40
2009,08,15,15,08,17.40
2009,08,15,15,09,17.40
2009,08,15,15,10,17.40
2009,08,15,15,11,17.40
2009,08,15,15,12,17.30
2009,08,15,15,13,17.30
2009,08,15,15,14,17.30
2009,08,15,15,15,17.30
2009,08,15,15,16,17.30
2009,08,15,15,17,17.30
2009,08,15,15,18,17.30
2009,08,15,15,19,17.30
2009,08,15,15,20,17.30
2009,08,15,15,21,17.30
2009,08,15,15,22,17.30
2009,08,15,15,23,17.30
2009,08,15,15,24,17.30
2009,08,15,15,25,17.30
2009,08,15,15,26,17.30
2009,08,15,15,27,17.30
2009,08,15,15,28,17.30
2009,08,15,15,29,17.30
2009,08,15,15,30,17.30
