Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,04,00,00,14.90
2009,09,04,00,01,14.90
2009,09,04,00,02,14.80
2009,09,04,00,03,14.80
2009,09,04,00,04,14.80
2009,09,04,00,05,14.80
2009,09,04,00,06,14.80
2009,09,04,00,07,14.80
2009,09,04,00,08,14.70
2009,09,04,00,09,14.70
2009,09,04,00,10,14.70
2009,09,04,00,11,14.70
2009,09,04,00,12,14.70
2009,09,04,00,13,14.70
2009,09,04,00,14,14.70
2009,09,04,00,15,14.70
2009,09,04,00,16,14.60
2009,09,04,00,17,14.60
2009,09,04,00,18,14.60
2009,09,04,00,19,14.60
2009,09,04,00,20,14.60
2009,09,04,00,21,14.60
2009,09,04,00,22,14.60
2009,09,04,00,23,14.60
2009,09,04,00,24,14.50
2009,09,04,00,25,14.50
2009,09,04,00,26,14.50
2009,09,04,00,27,14.50
2009,09,04,00,28,14.50
2009,09,04,00,29,14.40
2009,09,04,00,30,14.40
2009,09,04,00,31,14.40
2009,09,04,00,32,14.40
2009,09,04,00,33,14.40
2009,09,04,00,34,14.40
2009,09,04,00,35,14.40
2009,09,04,00,36,14.40
2009,09,04,00,37,14.30
2009,09,04,00,38,14.30
2009,09,04,00,39,14.30
2009,09,04,00,40,14.30
2009,09,04,00,41,14.30
2009,09,04,00,42,14.30
2009,09,04,00,43,14.30
2009,09,04,00,44,14.30
2009,09,04,00,45,14.30
2009,09,04,00,46,14.30
2009,09,04,00,47,14.20
2009,09,04,00,48,14.20
2009,09,04,00,49,14.20
2009,09,04,00,50,14.20
2009,09,04,00,51,14.20
2009,09,04,00,52,14.20
2009,09,04,00,53,14.20
2009,09,04,00,54,14.20
2009,09,04,00,55,14.20
2009,09,04,00,56,14.20
2009,09,04,00,57,14.10
2009,09,04,00,58,14.10
2009,09,04,00,59,14.10
2009,09,04,01,00,14.10
2009,09,04,01,01,14.10
2009,09,04,01,02,14.10
2009,09,04,01,03,14.10
2009,09,04,01,04,14.00
2009,09,04,01,05,14.00
2009,09,04,01,06,14.00
2009,09,04,01,07,14.00
2009,09,04,01,08,14.00
2009,09,04,01,09,14.00
2009,09,04,01,10,14.00
2009,09,04,01,11,14.00
2009,09,04,01,12,14.00
2009,09,04,01,13,14.00
2009,09,04,01,14,14.00
2009,09,04,01,15,14.00
2009,09,04,01,16,14.00
2009,09,04,01,17,14.00
2009,09,04,01,18,14.00
2009,09,04,01,19,14.00
2009,09,04,01,20,14.00
2009,09,04,01,21,14.00
2009,09,04,01,22,13.90
2009,09,04,01,23,13.90
2009,09,04,01,24,14.00
2009,09,04,01,25,13.90
2009,09,04,01,26,13.90
2009,09,04,01,27,13.90
2009,09,04,01,28,13.90
2009,09,04,01,29,13.90
2009,09,04,01,30,13.90
2009,09,04,01,31,13.90
2009,09,04,01,32,13.90
2009,09,04,01,33,13.90
2009,09,04,01,34,13.90
2009,09,04,01,35,13.90
2009,09,04,01,36,13.90
2009,09,04,01,37,13.90
2009,09,04,01,38,13.90
2009,09,04,01,39,13.90
2009,09,04,01,40,13.90
2009,09,04,01,41,13.90
2009,09,04,01,42,13.90
2009,09,04,01,43,13.90
2009,09,04,01,44,13.80
2009,09,04,01,45,13.80
2009,09,04,01,46,13.80
2009,09,04,01,47,13.80
2009,09,04,01,48,13.80
2009,09,04,01,49,13.80
2009,09,04,01,50,13.70
2009,09,04,01,51,13.70
2009,09,04,01,52,13.70
2009,09,04,01,53,13.70
2009,09,04,01,54,13.70
2009,09,04,01,55,13.70
2009,09,04,01,56,13.70
2009,09,04,01,57,13.70
2009,09,04,01,58,13.60
2009,09,04,01,59,13.60
2009,09,04,02,00,13.60
2009,09,04,02,01,13.60
2009,09,04,02,02,13.60
2009,09,04,02,03,13.60
2009,09,04,02,04,13.60
2009,09,04,02,05,13.60
2009,09,04,02,06,13.60
2009,09,04,02,07,13.60
2009,09,04,02,08,13.60
2009,09,04,02,09,13.60
2009,09,04,02,10,13.60
2009,09,04,02,11,13.60
2009,09,04,02,12,13.50
2009,09,04,02,13,13.50
2009,09,04,02,14,13.50
2009,09,04,02,15,13.50
2009,09,04,02,16,13.50
2009,09,04,02,17,13.50
2009,09,04,02,18,13.50
2009,09,04,02,19,13.40
2009,09,04,02,20,13.50
2009,09,04,02,21,13.50
2009,09,04,02,22,13.40
2009,09,04,02,23,13.40
2009,09,04,02,24,13.40
2009,09,04,02,25,13.40
2009,09,04,02,26,13.40
2009,09,04,02,27,13.40
2009,09,04,02,28,13.40
2009,09,04,02,29,13.40
2009,09,04,02,30,13.40
2009,09,04,02,31,13.40
2009,09,04,02,32,13.40
2009,09,04,02,33,13.40
2009,09,04,02,34,13.40
2009,09,04,02,35,13.30
2009,09,04,02,36,13.30
2009,09,04,02,37,13.30
2009,09,04,02,38,13.30
2009,09,04,02,39,13.30
2009,09,04,02,40,13.20
2009,09,04,02,41,13.20
2009,09,04,02,42,13.20
2009,09,04,02,43,13.20
2009,09,04,02,44,13.10
2009,09,04,02,45,13.10
2009,09,04,02,46,13.10
2009,09,04,02,47,13.10
2009,09,04,02,48,13.10
2009,09,04,02,49,13.00
2009,09,04,02,50,13.00
2009,09,04,02,51,13.00
2009,09,04,02,52,12.90
2009,09,04,02,53,12.90
2009,09,04,02,54,12.90
2009,09,04,02,55,12.90
2009,09,04,02,56,12.90
2009,09,04,02,57,12.90
2009,09,04,02,58,12.80
2009,09,04,02,59,12.80
2009,09,04,03,00,12.80
2009,09,04,03,01,12.80
2009,09,04,03,02,12.80
2009,09,04,03,03,12.80
2009,09,04,03,04,12.80
2009,09,04,03,05,12.70
2009,09,04,03,06,12.70
2009,09,04,03,07,12.70
2009,09,04,03,08,12.70
2009,09,04,03,09,12.70
2009,09,04,03,10,12.70
2009,09,04,03,11,12.60
2009,09,04,03,12,12.60
2009,09,04,03,13,12.60
2009,09,04,03,14,12.60
2009,09,04,03,15,12.50
2009,09,04,03,16,12.50
2009,09,04,03,17,12.50
2009,09,04,03,18,12.50
2009,09,04,03,19,12.40
2009,09,04,03,20,12.40
2009,09,04,03,21,12.40
2009,09,04,03,22,12.40
2009,09,04,03,23,12.30
2009,09,04,03,24,12.30
2009,09,04,03,25,12.30
2009,09,04,03,26,12.30
2009,09,04,03,27,12.30
2009,09,04,03,28,12.30
2009,09,04,03,29,12.30
2009,09,04,03,30,12.20
2009,09,04,03,31,12.20
2009,09,04,03,32,12.20
2009,09,04,03,33,12.20
2009,09,04,03,34,12.20
2009,09,04,03,35,12.20
2009,09,04,03,36,12.20
2009,09,04,03,37,12.10
2009,09,04,03,38,12.10
2009,09,04,03,39,12.10
2009,09,04,03,40,12.00
2009,09,04,03,41,12.00
2009,09,04,03,42,11.90
2009,09,04,03,43,11.90
2009,09,04,03,44,11.90
2009,09,04,03,45,11.90
2009,09,04,03,46,11.80
2009,09,04,03,47,11.80
2009,09,04,03,48,11.80
2009,09,04,03,49,11.80
2009,09,04,03,50,11.80
2009,09,04,03,51,11.80
2009,09,04,03,52,11.70
2009,09,04,03,53,11.70
2009,09,04,03,54,11.70
2009,09,04,03,55,11.70
2009,09,04,03,56,11.70
2009,09,04,03,57,11.60
2009,09,04,03,58,11.60
2009,09,04,03,59,11.60
2009,09,04,04,00,11.60
2009,09,04,04,01,11.60
2009,09,04,04,02,11.50
2009,09,04,04,03,11.50
2009,09,04,04,05,11.50
2009,09,04,04,06,11.50
2009,09,04,04,07,11.40
2009,09,04,04,08,11.40
2009,09,04,04,09,11.40
2009,09,04,04,10,11.40
2009,09,04,04,11,11.40
2009,09,04,04,12,11.30
2009,09,04,04,13,11.30
2009,09,04,04,14,11.30
2009,09,04,04,15,11.30
2009,09,04,04,16,11.30
2009,09,04,04,17,11.30
2009,09,04,04,18,11.30
2009,09,04,04,19,11.30
2009,09,04,04,20,11.30
2009,09,04,04,21,11.30
2009,09,04,04,22,11.20
2009,09,04,04,23,11.20
2009,09,04,04,24,11.20
2009,09,04,04,25,11.20
2009,09,04,04,26,11.20
2009,09,04,04,27,11.20
2009,09,04,04,28,11.20
2009,09,04,04,29,11.20
2009,09,04,04,30,11.20
2009,09,04,04,31,11.20
2009,09,04,04,32,11.20
2009,09,04,04,33,11.10
2009,09,04,04,34,11.10
2009,09,04,04,35,11.10
2009,09,04,04,36,11.10
2009,09,04,04,37,11.10
2009,09,04,04,38,11.10
2009,09,04,04,39,11.00
2009,09,04,04,40,11.00
2009,09,04,04,41,11.00
2009,09,04,04,42,10.90
2009,09,04,04,43,10.90
2009,09,04,04,44,10.90
2009,09,04,04,45,10.90
2009,09,04,04,46,10.90
2009,09,04,04,47,10.90
2009,09,04,04,48,10.80
2009,09,04,04,49,10.80
2009,09,04,04,50,10.80
2009,09,04,04,51,10.80
2009,09,04,04,52,10.80
2009,09,04,04,53,10.80
2009,09,04,04,54,10.80
2009,09,04,04,55,10.80
2009,09,04,04,56,10.80
2009,09,04,04,57,10.80
2009,09,04,04,58,10.80
2009,09,04,04,59,10.80
2009,09,04,05,00,10.80
2009,09,04,05,01,10.80
2009,09,04,05,02,10.80
2009,09,04,05,03,10.80
2009,09,04,05,04,10.80
2009,09,04,05,05,10.80
2009,09,04,05,06,10.80
2009,09,04,05,07,10.70
2009,09,04,05,08,10.70
2009,09,04,05,09,10.70
2009,09,04,05,10,10.70
2009,09,04,05,11,10.70
2009,09,04,05,12,10.70
2009,09,04,05,13,10.70
2009,09,04,05,14,10.70
2009,09,04,05,15,10.70
2009,09,04,05,16,10.70
2009,09,04,05,17,10.70
2009,09,04,05,18,10.80
2009,09,04,05,19,10.80
2009,09,04,05,20,10.80
2009,09,04,05,21,10.80
2009,09,04,05,22,10.80
2009,09,04,05,23,10.80
2009,09,04,05,24,10.80
2009,09,04,05,25,10.90
2009,09,04,05,26,10.90
2009,09,04,05,27,10.90
2009,09,04,05,28,10.90
2009,09,04,05,29,10.90
2009,09,04,05,30,10.90
2009,09,04,05,31,10.90
2009,09,04,05,32,10.90
2009,09,04,05,33,11.00
2009,09,04,05,34,11.00
2009,09,04,05,35,11.00
2009,09,04,05,36,11.00
2009,09,04,05,37,11.00
2009,09,04,05,38,11.10
2009,09,04,05,39,11.10
2009,09,04,05,40,11.10
2009,09,04,05,41,11.10
2009,09,04,05,42,11.10
2009,09,04,05,43,11.20
2009,09,04,05,44,11.20
2009,09,04,05,45,11.30
2009,09,04,05,46,11.30
2009,09,04,05,47,11.30
2009,09,04,05,48,11.30
2009,09,04,05,49,11.30
2009,09,04,05,50,11.30
2009,09,04,05,51,11.30
2009,09,04,05,52,11.30
2009,09,04,05,53,11.30
2009,09,04,05,54,11.30
2009,09,04,05,55,11.30
2009,09,04,05,56,11.30
2009,09,04,05,57,11.30
2009,09,04,05,58,11.30
2009,09,04,05,59,11.30
2009,09,04,06,00,11.30
2009,09,04,06,01,11.30
2009,09,04,06,02,11.30
2009,09,04,06,03,11.30
2009,09,04,06,04,11.30
2009,09,04,06,05,11.30
2009,09,04,06,06,11.30
2009,09,04,06,07,11.30
2009,09,04,06,08,11.30
2009,09,04,06,09,11.30
2009,09,04,06,10,11.30
2009,09,04,06,11,11.30
2009,09,04,06,12,11.30
2009,09,04,06,13,11.30
2009,09,04,06,14,11.30
2009,09,04,06,15,11.30
2009,09,04,06,16,11.30
2009,09,04,06,17,11.30
2009,09,04,06,18,11.30
2009,09,04,06,19,11.20
2009,09,04,06,20,11.30
2009,09,04,06,21,11.30
2009,09,04,06,22,11.30
2009,09,04,06,23,11.30
2009,09,04,06,24,11.30
2009,09,04,06,25,11.30
2009,09,04,06,26,11.30
2009,09,04,06,27,11.30
2009,09,04,06,28,11.30
2009,09,04,06,29,11.30
2009,09,04,06,30,11.30
2009,09,04,06,31,11.30
2009,09,04,06,32,11.30
2009,09,04,06,33,11.30
2009,09,04,06,34,11.40
2009,09,04,06,35,11.40
2009,09,04,06,36,11.40
2009,09,04,06,37,11.40
2009,09,04,06,38,11.40
2009,09,04,06,39,11.40
2009,09,04,06,40,11.40
2009,09,04,06,41,11.40
2009,09,04,06,42,11.40
2009,09,04,06,43,11.40
2009,09,04,06,44,11.40
2009,09,04,06,45,11.50
2009,09,04,06,46,11.50
2009,09,04,06,47,11.50
2009,09,04,06,48,11.50
2009,09,04,06,49,11.50
2009,09,04,06,50,11.50
2009,09,04,06,51,11.50
2009,09,04,06,52,11.60
2009,09,04,06,53,11.60
2009,09,04,06,54,11.60
2009,09,04,06,55,11.60
2009,09,04,06,56,11.60
2009,09,04,06,57,11.60
2009,09,04,06,58,11.60
2009,09,04,06,59,11.60
2009,09,04,07,00,11.60
2009,09,04,07,01,11.70
2009,09,04,07,02,11.70
2009,09,04,07,03,11.70
2009,09,04,07,04,11.70
2009,09,04,07,05,11.70
2009,09,04,07,06,11.70
2009,09,04,07,07,11.80
2009,09,04,07,08,11.80
2009,09,04,07,09,11.80
2009,09,04,07,10,11.80
2009,09,04,07,11,11.80
2009,09,04,07,12,11.80
2009,09,04,07,13,11.90
2009,09,04,07,14,11.90
2009,09,04,07,15,11.90
2009,09,04,07,16,11.90
2009,09,04,07,17,12.00
2009,09,04,07,18,12.00
2009,09,04,07,19,12.00
2009,09,04,07,20,12.10
2009,09,04,07,21,12.10
2009,09,04,07,22,12.10
2009,09,04,07,23,12.20
2009,09,04,07,24,12.20
2009,09,04,07,25,12.20
2009,09,04,07,26,12.20
2009,09,04,07,27,12.30
2009,09,04,07,28,12.30
2009,09,04,07,29,12.30
2009,09,04,07,30,12.40
2009,09,04,07,31,12.40
2009,09,04,07,32,12.40
2009,09,04,07,33,12.50
2009,09,04,07,34,12.50
2009,09,04,07,35,12.60
2009,09,04,07,36,12.60
2009,09,04,07,37,12.60
2009,09,04,07,38,12.70
2009,09,04,07,39,12.70
2009,09,04,07,40,12.80
2009,09,04,07,41,12.80
2009,09,04,07,42,12.80
2009,09,04,07,43,12.90
2009,09,04,07,44,12.90
2009,09,04,07,45,12.90
2009,09,04,07,46,13.00
2009,09,04,07,47,13.00
2009,09,04,07,48,13.10
2009,09,04,07,49,13.20
2009,09,04,07,50,13.20
2009,09,04,07,51,13.30
2009,09,04,07,52,13.30
2009,09,04,07,53,13.40
2009,09,04,07,54,13.50
2009,09,04,07,55,13.50
2009,09,04,07,56,13.60
2009,09,04,07,57,13.70
2009,09,04,07,58,13.80
2009,09,04,07,59,13.80
2009,09,04,08,00,13.90
2009,09,04,08,01,13.90
2009,09,04,08,02,14.00
2009,09,04,08,03,14.00
2009,09,04,08,04,14.00
2009,09,04,08,05,14.10
2009,09,04,08,06,14.10
2009,09,04,08,07,14.20
2009,09,04,08,08,14.20
2009,09,04,08,09,14.30
2009,09,04,08,10,14.30
2009,09,04,08,11,14.40
2009,09,04,08,12,14.40
2009,09,04,08,13,14.50
2009,09,04,08,14,14.60
2009,09,04,08,15,14.60
2009,09,04,08,16,14.70
2009,09,04,08,17,14.80
2009,09,04,08,18,14.90
2009,09,04,08,19,15.00
2009,09,04,08,20,15.00
2009,09,04,08,21,15.00
2009,09,04,08,22,15.00
2009,09,04,08,23,15.00
2009,09,04,08,24,15.00
2009,09,04,08,25,15.00
2009,09,04,08,26,15.00
2009,09,04,08,27,15.00
2009,09,04,08,28,15.00
2009,09,04,08,29,15.00
2009,09,04,08,30,15.10
2009,09,04,08,31,15.10
2009,09,04,08,32,15.20
2009,09,04,08,33,15.20
2009,09,04,08,34,15.30
2009,09,04,08,35,15.40
2009,09,04,08,36,15.50
2009,09,04,08,37,15.60
2009,09,04,08,38,15.70
2009,09,04,08,39,15.80
2009,09,04,08,40,15.80
2009,09,04,08,41,15.80
2009,09,04,08,42,15.80
2009,09,04,08,43,15.80
2009,09,04,08,44,15.90
2009,09,04,08,45,16.00
2009,09,04,08,46,16.00
2009,09,04,08,47,16.10
2009,09,04,08,48,16.20
2009,09,04,08,49,16.30
2009,09,04,08,50,16.40
2009,09,04,08,51,16.40
2009,09,04,08,52,16.50
2009,09,04,08,53,16.60
2009,09,04,08,54,16.70
2009,09,04,08,55,16.80
2009,09,04,08,56,16.80
2009,09,04,08,57,16.90
2009,09,04,08,58,16.90
2009,09,04,08,59,16.90
2009,09,04,09,00,16.90
2009,09,04,09,01,16.80
2009,09,04,09,02,16.70
2009,09,04,09,03,16.70
2009,09,04,09,04,16.60
2009,09,04,09,05,16.60
2009,09,04,09,06,16.50
2009,09,04,09,07,16.50
2009,09,04,09,08,16.40
2009,09,04,09,09,16.40
2009,09,04,09,10,16.40
2009,09,04,09,11,16.40
2009,09,04,09,12,16.40
2009,09,04,09,13,16.50
2009,09,04,09,14,16.50
2009,09,04,09,15,16.50
2009,09,04,09,16,16.50
2009,09,04,09,17,16.50
2009,09,04,09,18,16.50
2009,09,04,09,19,16.60
2009,09,04,09,20,16.60
2009,09,04,09,21,16.60
2009,09,04,09,22,16.70
2009,09,04,09,23,16.70
2009,09,04,09,24,16.70
2009,09,04,09,25,16.70
2009,09,04,09,26,16.70
2009,09,04,09,27,16.80
2009,09,04,09,28,16.80
2009,09,04,09,29,16.90
2009,09,04,09,30,16.90
2009,09,04,09,31,16.90
2009,09,04,09,32,16.90
2009,09,04,09,33,16.90
2009,09,04,09,34,16.90
2009,09,04,09,35,16.90
2009,09,04,09,36,16.80
2009,09,04,09,37,16.80
2009,09,04,09,38,16.80
2009,09,04,09,39,16.70
2009,09,04,09,40,16.60
2009,09,04,09,41,16.60
2009,09,04,09,42,16.60
2009,09,04,09,43,16.60
2009,09,04,09,44,16.60
2009,09,04,09,45,16.60
2009,09,04,09,46,16.60
2009,09,04,09,47,16.60
2009,09,04,09,48,16.60
2009,09,04,09,49,16.60
2009,09,04,09,50,16.60
2009,09,04,09,51,16.60
2009,09,04,09,52,16.60
2009,09,04,09,53,16.60
2009,09,04,09,54,16.60
2009,09,04,09,55,16.70
2009,09,04,09,56,16.70
2009,09,04,09,57,16.70
2009,09,04,09,58,16.80
2009,09,04,09,59,16.80
2009,09,04,10,00,16.80
2009,09,04,10,01,16.80
2009,09,04,10,02,16.80
2009,09,04,10,03,16.80
2009,09,04,10,04,16.80
2009,09,04,10,05,16.90
2009,09,04,10,06,16.90
2009,09,04,10,07,16.90
2009,09,04,10,08,16.90
2009,09,04,10,09,16.90
2009,09,04,10,10,16.90
2009,09,04,10,11,16.90
2009,09,04,10,12,17.00
2009,09,04,10,13,17.00
2009,09,04,10,14,17.10
2009,09,04,10,15,17.10
2009,09,04,10,16,17.10
2009,09,04,10,17,17.20
2009,09,04,10,18,17.20
2009,09,04,10,19,17.30
2009,09,04,10,20,17.30
2009,09,04,10,21,17.30
2009,09,04,10,22,17.30
2009,09,04,10,23,17.40
2009,09,04,10,24,17.40
2009,09,04,10,25,17.40
2009,09,04,10,26,17.40
2009,09,04,10,27,17.50
2009,09,04,10,28,17.50
2009,09,04,10,29,17.60
2009,09,04,10,30,17.60
2009,09,04,10,31,17.70
2009,09,04,10,32,17.70
2009,09,04,10,33,17.70
2009,09,04,10,34,17.70
2009,09,04,10,35,17.70
2009,09,04,10,36,17.70
2009,09,04,10,37,17.60
2009,09,04,10,38,17.60
2009,09,04,10,39,17.60
2009,09,04,10,40,17.60
2009,09,04,10,41,17.60
2009,09,04,10,42,17.60
2009,09,04,10,43,17.60
2009,09,04,10,44,17.60
2009,09,04,10,45,17.70
2009,09,04,10,46,17.80
2009,09,04,10,47,17.80
2009,09,04,10,48,17.90
2009,09,04,10,49,17.90
2009,09,04,10,50,17.90
2009,09,04,10,51,17.90
2009,09,04,10,52,18.00
2009,09,04,10,53,18.10
2009,09,04,10,54,18.10
2009,09,04,10,55,18.20
2009,09,04,10,56,18.20
2009,09,04,10,57,18.20
2009,09,04,10,58,18.20
2009,09,04,10,59,18.20
2009,09,04,11,00,18.20
2009,09,04,11,01,18.30
2009,09,04,11,02,18.40
2009,09,04,11,03,18.50
2009,09,04,11,04,18.60
2009,09,04,11,05,18.70
2009,09,04,11,06,18.80
2009,09,04,11,07,18.90
2009,09,04,11,08,18.90
2009,09,04,11,09,19.00
2009,09,04,11,10,19.10
2009,09,04,11,11,19.20
2009,09,04,11,12,19.20
2009,09,04,11,13,19.30
2009,09,04,11,14,19.30
2009,09,04,11,15,19.20
2009,09,04,11,16,19.20
2009,09,04,11,17,19.20
2009,09,04,11,18,19.20
2009,09,04,11,19,19.30
2009,09,04,11,20,19.30
2009,09,04,11,21,19.30
2009,09,04,11,22,19.30
2009,09,04,11,23,19.30
2009,09,04,11,24,19.20
2009,09,04,11,25,19.20
2009,09,04,11,26,19.10
2009,09,04,11,27,19.00
2009,09,04,11,28,18.90
2009,09,04,11,29,18.90
2009,09,04,11,30,18.90
2009,09,04,11,31,18.90
2009,09,04,11,32,18.90
2009,09,04,11,33,18.90
2009,09,04,11,34,19.00
2009,09,04,11,35,19.10
2009,09,04,11,36,19.20
2009,09,04,11,37,19.40
2009,09,04,11,38,19.50
2009,09,04,11,39,19.60
2009,09,04,11,40,19.80
2009,09,04,11,41,19.80
2009,09,04,11,42,19.90
2009,09,04,11,43,20.00
2009,09,04,11,44,19.90
2009,09,04,11,45,19.80
2009,09,04,11,46,19.80
2009,09,04,11,47,19.80
2009,09,04,11,48,19.70
2009,09,04,11,49,19.70
2009,09,04,11,50,19.70
2009,09,04,11,51,19.70
2009,09,04,11,52,19.70
2009,09,04,11,53,19.80
2009,09,04,11,54,19.80
2009,09,04,11,55,19.80
2009,09,04,11,56,19.80
2009,09,04,11,57,19.80
2009,09,04,11,58,19.80
2009,09,04,11,59,19.80
2009,09,04,12,00,19.70
2009,09,04,12,01,19.70
2009,09,04,12,02,19.70
2009,09,04,12,03,19.70
2009,09,04,12,04,19.70
2009,09,04,12,05,19.80
2009,09,04,12,06,19.90
2009,09,04,12,07,19.90
2009,09,04,12,08,20.00
2009,09,04,12,09,20.00
2009,09,04,12,10,20.10
2009,09,04,12,11,20.20
2009,09,04,12,12,20.20
2009,09,04,12,13,20.20
2009,09,04,12,14,20.20
2009,09,04,12,15,20.30
2009,09,04,12,16,20.30
2009,09,04,12,17,20.40
2009,09,04,12,18,20.50
2009,09,04,12,19,20.60
2009,09,04,12,20,20.80
2009,09,04,12,21,20.90
2009,09,04,12,22,21.10
2009,09,04,12,23,21.20
2009,09,04,12,24,21.30
2009,09,04,12,25,21.30
2009,09,04,12,26,21.30
2009,09,04,12,27,21.30
2009,09,04,12,28,21.20
2009,09,04,12,29,21.20
2009,09,04,12,30,21.30
2009,09,04,12,31,21.30
2009,09,04,12,32,21.30
2009,09,04,12,33,21.30
2009,09,04,12,34,21.30
2009,09,04,12,35,21.30
2009,09,04,12,36,21.20
2009,09,04,12,37,21.10
2009,09,04,12,38,21.10
2009,09,04,12,39,21.00
2009,09,04,12,40,21.00
2009,09,04,12,41,21.00
2009,09,04,12,42,21.00
2009,09,04,12,43,20.90
2009,09,04,12,44,20.80
2009,09,04,12,45,20.80
2009,09,04,12,46,20.80
2009,09,04,12,47,20.80
2009,09,04,12,48,20.80
2009,09,04,12,49,20.80
2009,09,04,12,50,20.80
2009,09,04,12,51,20.90
2009,09,04,12,52,21.00
2009,09,04,12,53,21.10
2009,09,04,12,54,21.20
2009,09,04,12,55,21.30
2009,09,04,12,56,21.30
2009,09,04,12,57,21.30
2009,09,04,12,58,21.40
2009,09,04,12,59,21.40
2009,09,04,13,00,21.50
2009,09,04,13,01,21.50
2009,09,04,13,02,21.60
2009,09,04,13,03,21.70
2009,09,04,13,04,21.70
2009,09,04,13,05,21.70
2009,09,04,13,06,21.60
2009,09,04,13,07,21.50
2009,09,04,13,08,21.40
2009,09,04,13,09,21.40
2009,09,04,13,10,21.40
2009,09,04,13,11,21.40
2009,09,04,13,12,21.30
2009,09,04,13,13,21.30
2009,09,04,13,14,21.30
2009,09,04,13,15,21.30
2009,09,04,13,16,21.20
2009,09,04,13,17,21.20
2009,09,04,13,18,21.20
2009,09,04,13,19,21.30
2009,09,04,13,20,21.20
2009,09,04,13,21,21.20
2009,09,04,13,22,21.20
2009,09,04,13,23,21.20
2009,09,04,13,24,21.20
2009,09,04,13,25,21.20
2009,09,04,13,26,21.20
2009,09,04,13,27,21.30
2009,09,04,13,28,21.40
2009,09,04,13,29,21.40
2009,09,04,13,30,21.40
2009,09,04,13,31,21.50
2009,09,04,13,32,21.60
2009,09,04,13,33,21.60
2009,09,04,13,34,21.60
2009,09,04,13,35,21.60
2009,09,04,13,36,21.50
2009,09,04,13,37,21.50
2009,09,04,13,38,21.50
2009,09,04,13,39,21.60
2009,09,04,13,40,21.60
2009,09,04,13,41,21.60
2009,09,04,13,42,21.50
2009,09,04,13,43,21.50
2009,09,04,13,44,21.50
2009,09,04,13,45,21.50
2009,09,04,13,46,21.50
2009,09,04,13,47,21.40
2009,09,04,13,48,21.40
2009,09,04,13,49,21.40
2009,09,04,13,50,21.40
2009,09,04,13,51,21.50
2009,09,04,13,52,21.50
2009,09,04,13,53,21.50
2009,09,04,13,54,21.40
2009,09,04,13,55,21.40
2009,09,04,13,56,21.40
2009,09,04,13,57,21.30
2009,09,04,13,58,21.30
2009,09,04,13,59,21.30
2009,09,04,14,00,21.40
2009,09,04,14,01,21.30
2009,09,04,14,02,21.30
2009,09,04,14,03,21.30
2009,09,04,14,04,21.30
2009,09,04,14,05,21.40
2009,09,04,14,06,21.40
2009,09,04,14,07,21.50
2009,09,04,14,08,21.50
2009,09,04,14,09,21.60
2009,09,04,14,10,21.60
2009,09,04,14,11,21.60
2009,09,04,14,12,21.60
2009,09,04,14,13,21.70
2009,09,04,14,14,21.60
2009,09,04,14,15,21.60
2009,09,04,14,16,21.50
2009,09,04,14,17,21.50
2009,09,04,14,18,21.50
2009,09,04,14,19,21.50
2009,09,04,14,20,21.60
2009,09,04,14,21,21.60
2009,09,04,14,22,21.70
2009,09,04,14,23,21.80
2009,09,04,14,24,21.80
2009,09,04,14,25,21.90
2009,09,04,14,26,21.90
2009,09,04,14,27,21.90
2009,09,04,14,28,22.00
2009,09,04,14,29,22.00
2009,09,04,14,30,22.10
2009,09,04,14,31,22.10
2009,09,04,14,32,22.10
2009,09,04,14,33,22.20
2009,09,04,14,34,22.20
2009,09,04,14,35,22.10
2009,09,04,14,36,22.10
2009,09,04,14,37,22.10
2009,09,04,14,38,22.10
2009,09,04,14,39,22.10
2009,09,04,14,40,22.20
2009,09,04,14,41,22.30
2009,09,04,14,42,22.30
2009,09,04,14,43,22.20
2009,09,04,14,44,22.10
2009,09,04,14,45,22.10
2009,09,04,14,46,22.10
2009,09,04,14,47,22.00
2009,09,04,14,48,21.90
2009,09,04,14,49,21.90
2009,09,04,14,50,21.90
2009,09,04,14,51,21.80
2009,09,04,14,52,21.80
2009,09,04,14,53,21.80
2009,09,04,14,54,21.80
2009,09,04,14,55,21.90
2009,09,04,14,56,21.90
2009,09,04,14,57,22.00
2009,09,04,14,58,22.00
2009,09,04,14,59,22.10
2009,09,04,15,00,22.20
2009,09,04,15,01,22.30
2009,09,04,15,02,22.40
2009,09,04,15,03,22.40
2009,09,04,15,04,22.40
2009,09,04,15,05,22.40
2009,09,04,15,06,22.30
2009,09,04,15,07,22.30
2009,09,04,15,08,22.20
2009,09,04,15,09,22.20
2009,09,04,15,10,22.20
2009,09,04,15,11,22.10
2009,09,04,15,12,22.10
2009,09,04,15,13,22.10
2009,09,04,15,14,22.00
2009,09,04,15,15,21.90
2009,09,04,15,16,21.80
2009,09,04,15,17,21.80
2009,09,04,15,18,21.80
2009,09,04,15,19,21.80
2009,09,04,15,20,21.90
2009,09,04,15,21,21.90
2009,09,04,15,22,21.90
2009,09,04,15,23,21.90
2009,09,04,15,24,21.80
2009,09,04,15,25,21.80
2009,09,04,15,26,21.90
2009,09,04,15,27,21.90
2009,09,04,15,28,22.00
2009,09,04,15,29,22.00
2009,09,04,15,30,22.10
2009,09,04,15,31,22.10
