Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,28,00,00,14.90
2009,08,28,00,01,14.90
2009,08,28,00,02,14.90
2009,08,28,00,03,14.90
2009,08,28,00,04,14.90
2009,08,28,00,05,14.80
2009,08,28,00,06,14.80
2009,08,28,00,07,14.80
2009,08,28,00,08,14.80
2009,08,28,00,09,14.80
2009,08,28,00,10,14.80
2009,08,28,00,11,14.80
2009,08,28,00,12,14.80
2009,08,28,00,13,14.80
2009,08,28,00,14,14.80
2009,08,28,00,15,14.80
2009,08,28,00,16,14.80
2009,08,28,00,17,14.80
2009,08,28,00,18,14.80
2009,08,28,00,19,14.80
2009,08,28,00,20,14.80
2009,08,28,00,21,14.80
2009,08,28,00,22,14.90
2009,08,28,00,23,14.90
2009,08,28,00,24,14.90
2009,08,28,00,25,14.90
2009,08,28,00,26,14.90
2009,08,28,00,27,14.90
2009,08,28,00,28,14.90
2009,08,28,00,29,14.80
2009,08,28,00,30,14.80
2009,08,28,00,31,14.70
2009,08,28,00,32,14.60
2009,08,28,00,33,14.50
2009,08,28,00,34,14.40
2009,08,28,00,35,14.40
2009,08,28,00,36,14.30
2009,08,28,00,37,14.20
2009,08,28,00,38,14.20
2009,08,28,00,39,14.20
2009,08,28,00,40,14.10
2009,08,28,00,41,14.10
2009,08,28,00,42,14.00
2009,08,28,00,43,14.00
2009,08,28,00,44,13.90
2009,08,28,00,45,13.90
2009,08,28,00,46,13.90
2009,08,28,00,47,13.80
2009,08,28,00,48,13.80
2009,08,28,00,49,13.70
2009,08,28,00,50,13.70
2009,08,28,00,51,13.70
2009,08,28,00,52,13.70
2009,08,28,00,53,13.70
2009,08,28,00,54,13.70
2009,08,28,00,55,13.60
2009,08,28,00,56,13.60
2009,08,28,00,57,13.60
2009,08,28,00,58,13.60
2009,08,28,00,59,13.60
2009,08,28,01,00,13.50
2009,08,28,01,01,13.50
2009,08,28,01,02,13.50
2009,08,28,01,03,13.40
2009,08,28,01,04,13.40
2009,08,28,01,05,13.40
2009,08,28,01,06,13.30
2009,08,28,01,07,13.30
2009,08,28,01,08,13.30
2009,08,28,01,09,13.30
2009,08,28,01,10,13.30
2009,08,28,01,11,13.30
2009,08,28,01,12,13.30
2009,08,28,01,13,13.30
2009,08,28,01,14,13.30
2009,08,28,01,15,13.30
2009,08,28,01,16,13.30
2009,08,28,01,17,13.30
2009,08,28,01,18,13.30
2009,08,28,01,19,13.30
2009,08,28,01,20,13.30
2009,08,28,01,21,13.30
2009,08,28,01,22,13.30
2009,08,28,01,23,13.30
2009,08,28,01,24,13.30
2009,08,28,01,25,13.30
2009,08,28,01,26,13.30
2009,08,28,01,27,13.40
2009,08,28,01,28,13.40
2009,08,28,01,29,13.40
2009,08,28,01,30,13.40
2009,08,28,01,31,13.40
2009,08,28,01,32,13.50
2009,08,28,01,33,13.50
2009,08,28,01,34,13.50
2009,08,28,01,35,13.50
2009,08,28,01,36,13.50
2009,08,28,01,37,13.50
2009,08,28,01,38,13.50
2009,08,28,01,39,13.50
2009,08,28,01,40,13.50
2009,08,28,01,41,13.50
2009,08,28,01,42,13.50
2009,08,28,01,43,13.50
2009,08,28,01,44,13.50
2009,08,28,01,45,13.40
2009,08,28,01,46,13.40
2009,08,28,01,47,13.40
2009,08,28,01,48,13.40
2009,08,28,01,49,13.40
2009,08,28,01,50,13.40
2009,08,28,01,51,13.40
2009,08,28,01,52,13.30
2009,08,28,01,53,13.30
2009,08,28,01,54,13.30
2009,08,28,01,55,13.30
2009,08,28,01,56,13.30
2009,08,28,01,57,13.30
2009,08,28,01,58,13.30
2009,08,28,01,59,13.30
2009,08,28,02,00,13.30
2009,08,28,02,01,13.30
2009,08,28,02,02,13.30
2009,08,28,02,03,13.30
2009,08,28,02,04,13.30
2009,08,28,02,05,13.30
2009,08,28,02,06,13.30
2009,08,28,02,07,13.30
2009,08,28,02,08,13.30
2009,08,28,02,09,13.30
2009,08,28,02,10,13.30
2009,08,28,02,11,13.30
2009,08,28,02,12,13.30
2009,08,28,02,13,13.30
2009,08,28,02,14,13.30
2009,08,28,02,15,13.30
2009,08,28,02,16,13.30
2009,08,28,02,17,13.30
2009,08,28,02,18,13.30
2009,08,28,02,19,13.30
2009,08,28,02,20,13.30
2009,08,28,02,21,13.30
2009,08,28,02,22,13.30
2009,08,28,02,23,13.30
2009,08,28,02,24,13.30
2009,08,28,02,25,13.30
2009,08,28,02,26,13.30
2009,08,28,02,27,13.30
2009,08,28,02,28,13.30
2009,08,28,02,29,13.20
2009,08,28,02,30,13.20
2009,08,28,02,31,13.30
2009,08,28,02,32,13.30
2009,08,28,02,33,13.30
2009,08,28,02,34,13.30
2009,08,28,02,35,13.30
2009,08,28,02,36,13.30
2009,08,28,02,37,13.30
2009,08,28,02,38,13.30
2009,08,28,02,39,13.30
2009,08,28,02,40,13.30
2009,08,28,02,41,13.30
2009,08,28,02,42,13.30
2009,08,28,02,43,13.30
2009,08,28,02,44,13.30
2009,08,28,02,45,13.30
2009,08,28,02,46,13.30
2009,08,28,02,47,13.30
2009,08,28,02,48,13.30
2009,08,28,02,49,13.30
2009,08,28,02,50,13.30
2009,08,28,02,51,13.30
2009,08,28,02,52,13.30
2009,08,28,02,53,13.30
2009,08,28,02,54,13.30
2009,08,28,02,55,13.30
2009,08,28,02,56,13.30
2009,08,28,02,57,13.30
2009,08,28,02,58,13.30
2009,08,28,02,59,13.30
2009,08,28,03,00,13.30
2009,08,28,03,01,13.30
2009,08,28,03,02,13.30
2009,08,28,03,03,13.30
2009,08,28,03,04,13.30
2009,08,28,03,05,13.30
2009,08,28,03,06,13.30
2009,08,28,03,07,13.30
2009,08,28,03,08,13.30
2009,08,28,03,09,13.30
2009,08,28,03,10,13.20
2009,08,28,03,11,13.20
2009,08,28,03,12,13.20
2009,08,28,03,13,13.20
2009,08,28,03,14,13.20
2009,08,28,03,15,13.20
2009,08,28,03,16,13.20
2009,08,28,03,17,13.20
2009,08,28,03,18,13.20
2009,08,28,03,19,13.20
2009,08,28,03,20,13.20
2009,08,28,03,21,13.20
2009,08,28,03,22,13.20
2009,08,28,03,23,13.10
2009,08,28,03,24,13.10
2009,08,28,03,25,13.10
2009,08,28,03,26,13.10
2009,08,28,03,27,13.10
2009,08,28,03,28,13.10
2009,08,28,03,29,13.10
2009,08,28,03,30,13.00
2009,08,28,03,31,13.00
2009,08,28,03,32,13.00
2009,08,28,03,33,12.90
2009,08,28,03,34,12.90
2009,08,28,03,35,12.90
2009,08,28,03,36,12.90
2009,08,28,03,37,12.80
2009,08,28,03,38,12.80
2009,08,28,03,39,12.80
2009,08,28,03,40,12.80
2009,08,28,03,41,12.80
2009,08,28,03,42,12.80
2009,08,28,03,43,12.80
2009,08,28,03,44,12.80
2009,08,28,03,45,12.80
2009,08,28,03,46,12.80
2009,08,28,03,47,12.80
2009,08,28,03,48,12.80
2009,08,28,03,49,12.80
2009,08,28,03,50,12.80
2009,08,28,03,51,12.80
2009,08,28,03,52,12.80
2009,08,28,03,53,12.80
2009,08,28,03,54,12.80
2009,08,28,03,55,12.80
2009,08,28,03,56,12.70
2009,08,28,03,57,12.70
2009,08,28,03,58,12.70
2009,08,28,03,59,12.70
2009,08,28,04,00,12.70
2009,08,28,04,01,12.70
2009,08,28,04,02,12.60
2009,08,28,04,03,12.60
2009,08,28,04,04,12.60
2009,08,28,04,05,12.60
2009,08,28,04,06,12.60
2009,08,28,04,07,12.60
2009,08,28,04,08,12.60
2009,08,28,04,09,12.60
2009,08,28,04,10,12.60
2009,08,28,04,11,12.60
2009,08,28,04,12,12.60
2009,08,28,04,13,12.60
2009,08,28,04,14,12.50
2009,08,28,04,15,12.50
2009,08,28,04,16,12.50
2009,08,28,04,17,12.50
2009,08,28,04,18,12.50
2009,08,28,04,19,12.50
2009,08,28,04,20,12.50
2009,08,28,04,21,12.50
2009,08,28,04,22,12.50
2009,08,28,04,23,12.50
2009,08,28,04,24,12.50
2009,08,28,04,25,12.40
2009,08,28,04,26,12.40
2009,08,28,04,27,12.40
2009,08,28,04,28,12.40
2009,08,28,04,29,12.40
2009,08,28,04,30,12.40
2009,08,28,04,31,12.40
2009,08,28,04,32,12.40
2009,08,28,04,33,12.40
2009,08,28,04,34,12.30
2009,08,28,04,35,12.30
2009,08,28,04,36,12.30
2009,08,28,04,37,12.30
2009,08,28,04,38,12.30
2009,08,28,04,39,12.30
2009,08,28,04,40,12.30
2009,08,28,04,41,12.30
2009,08,28,04,42,12.30
2009,08,28,04,43,12.20
2009,08,28,04,44,12.20
2009,08,28,04,45,12.20
2009,08,28,04,46,12.20
2009,08,28,04,47,12.10
2009,08,28,04,48,12.10
2009,08,28,04,49,12.10
2009,08,28,04,50,12.10
2009,08,28,04,51,12.10
2009,08,28,04,52,12.10
2009,08,28,04,53,12.00
2009,08,28,04,54,12.00
2009,08,28,04,55,12.00
2009,08,28,04,56,12.00
2009,08,28,04,57,12.00
2009,08,28,04,58,12.00
2009,08,28,04,59,12.00
2009,08,28,05,00,12.00
2009,08,28,05,01,12.00
2009,08,28,05,02,12.00
2009,08,28,05,03,12.00
2009,08,28,05,04,12.00
2009,08,28,05,05,12.00
2009,08,28,05,06,12.00
2009,08,28,05,07,12.00
2009,08,28,05,08,12.00
2009,08,28,05,09,12.00
2009,08,28,05,10,12.00
2009,08,28,05,11,12.00
2009,08,28,05,12,12.00
2009,08,28,05,13,12.00
2009,08,28,05,14,12.00
2009,08,28,05,15,11.90
2009,08,28,05,16,11.90
2009,08,28,05,17,11.90
2009,08,28,05,18,11.90
2009,08,28,05,19,11.80
2009,08,28,05,20,11.80
2009,08,28,05,21,11.80
2009,08,28,05,22,11.80
2009,08,28,05,23,11.80
2009,08,28,05,24,11.80
2009,08,28,05,25,11.80
2009,08,28,05,26,11.80
2009,08,28,05,27,11.80
2009,08,28,05,28,11.80
2009,08,28,05,29,11.80
2009,08,28,05,30,11.80
2009,08,28,05,31,11.80
2009,08,28,05,32,11.80
2009,08,28,05,33,11.80
2009,08,28,05,34,11.80
2009,08,28,05,35,11.80
2009,08,28,05,36,11.80
2009,08,28,05,37,11.80
2009,08,28,05,38,11.80
2009,08,28,05,39,11.80
2009,08,28,05,40,11.80
2009,08,28,05,41,11.80
2009,08,28,05,42,11.80
2009,08,28,05,43,11.80
2009,08,28,05,44,11.80
2009,08,28,05,45,11.80
2009,08,28,05,46,11.80
2009,08,28,05,47,11.80
2009,08,28,05,48,11.80
2009,08,28,05,49,11.80
2009,08,28,05,50,11.80
2009,08,28,05,51,11.80
2009,08,28,05,52,11.80
2009,08,28,05,53,11.80
2009,08,28,05,54,11.80
2009,08,28,05,55,11.80
2009,08,28,05,56,11.80
2009,08,28,05,57,11.80
2009,08,28,05,58,11.90
2009,08,28,05,59,11.90
2009,08,28,06,00,11.90
2009,08,28,06,01,11.90
2009,08,28,06,02,11.80
2009,08,28,06,03,11.80
2009,08,28,06,04,11.80
2009,08,28,06,05,11.80
2009,08,28,06,06,11.90
2009,08,28,06,07,11.90
2009,08,28,06,08,11.90
2009,08,28,06,09,11.90
2009,08,28,06,10,11.90
2009,08,28,06,11,11.90
2009,08,28,06,12,12.00
2009,08,28,06,13,12.00
2009,08,28,06,14,12.00
2009,08,28,06,15,12.00
2009,08,28,06,16,12.00
2009,08,28,06,17,12.10
2009,08,28,06,18,12.10
2009,08,28,06,19,12.10
2009,08,28,06,20,12.10
2009,08,28,06,21,12.10
2009,08,28,06,22,12.10
2009,08,28,06,23,12.20
2009,08,28,06,24,12.20
2009,08,28,06,25,12.20
2009,08,28,06,26,12.20
2009,08,28,06,27,12.20
2009,08,28,06,28,12.20
2009,08,28,06,29,12.30
2009,08,28,06,30,12.30
2009,08,28,06,31,12.30
2009,08,28,06,32,12.30
2009,08,28,06,33,12.30
2009,08,28,06,34,12.30
2009,08,28,06,35,12.30
2009,08,28,06,36,12.30
2009,08,28,06,37,12.30
2009,08,28,06,38,12.30
2009,08,28,06,39,12.30
2009,08,28,06,40,12.30
2009,08,28,06,41,12.30
2009,08,28,06,42,12.40
2009,08,28,06,43,12.40
2009,08,28,06,44,12.40
2009,08,28,06,45,12.40
2009,08,28,06,46,12.40
2009,08,28,06,47,12.40
2009,08,28,06,48,12.50
2009,08,28,06,49,12.50
2009,08,28,06,50,12.50
2009,08,28,06,51,12.50
2009,08,28,06,52,12.50
2009,08,28,06,53,12.60
2009,08,28,06,54,12.60
2009,08,28,06,55,12.60
2009,08,28,06,56,12.70
2009,08,28,06,57,12.70
2009,08,28,06,58,12.70
2009,08,28,06,59,12.60
2009,08,28,07,00,12.60
2009,08,28,07,01,12.60
2009,08,28,07,02,12.50
2009,08,28,07,03,12.50
2009,08,28,07,04,12.50
2009,08,28,07,05,12.50
2009,08,28,07,06,12.50
2009,08,28,07,07,12.40
2009,08,28,07,08,12.40
2009,08,28,07,09,12.30
2009,08,28,07,10,12.30
2009,08,28,07,11,12.30
2009,08,28,07,12,12.30
2009,08,28,07,13,12.30
2009,08,28,07,14,12.40
2009,08,28,07,15,12.40
2009,08,28,07,16,12.40
2009,08,28,07,17,12.50
2009,08,28,07,18,12.50
2009,08,28,07,19,12.50
2009,08,28,07,20,12.50
2009,08,28,07,21,12.50
2009,08,28,07,22,12.50
2009,08,28,07,23,12.50
2009,08,28,07,24,12.50
2009,08,28,07,25,12.50
2009,08,28,07,26,12.50
2009,08,28,07,27,12.50
2009,08,28,07,28,12.50
2009,08,28,07,29,12.60
2009,08,28,07,30,12.60
2009,08,28,07,31,12.60
2009,08,28,07,32,12.70
2009,08,28,07,33,12.70
2009,08,28,07,34,12.70
2009,08,28,07,35,12.80
2009,08,28,07,36,12.80
2009,08,28,07,37,12.80
2009,08,28,07,38,12.80
2009,08,28,07,39,12.90
2009,08,28,07,40,12.90
2009,08,28,07,41,13.00
2009,08,28,07,42,13.00
2009,08,28,07,43,13.00
2009,08,28,07,44,13.10
2009,08,28,07,45,13.10
2009,08,28,07,46,13.20
2009,08,28,07,47,13.20
2009,08,28,07,48,13.20
2009,08,28,07,49,13.30
2009,08,28,07,50,13.30
2009,08,28,07,51,13.30
2009,08,28,07,52,13.30
2009,08,28,07,53,13.30
2009,08,28,07,54,13.30
2009,08,28,07,55,13.30
2009,08,28,07,56,13.40
2009,08,28,07,57,13.40
2009,08,28,07,58,13.40
2009,08,28,07,59,13.40
2009,08,28,08,00,13.40
2009,08,28,08,01,13.30
2009,08,28,08,02,13.30
2009,08,28,08,03,13.30
2009,08,28,08,04,13.30
2009,08,28,08,05,13.30
2009,08,28,08,06,13.30
2009,08,28,08,07,13.30
2009,08,28,08,08,13.30
2009,08,28,08,09,13.40
2009,08,28,08,10,13.40
2009,08,28,08,11,13.50
2009,08,28,08,12,13.50
2009,08,28,08,13,13.60
2009,08,28,08,14,13.60
2009,08,28,08,15,13.70
2009,08,28,08,16,13.70
2009,08,28,08,17,13.70
2009,08,28,08,18,13.80
2009,08,28,08,19,13.90
2009,08,28,08,20,13.90
2009,08,28,08,21,14.00
2009,08,28,08,22,14.10
2009,08,28,08,23,14.10
2009,08,28,08,24,14.20
2009,08,28,08,25,14.20
2009,08,28,08,26,14.20
2009,08,28,08,27,14.30
2009,08,28,08,28,14.40
2009,08,28,08,29,14.40
2009,08,28,08,30,14.50
2009,08,28,08,31,14.50
2009,08,28,08,32,14.60
2009,08,28,08,33,14.70
2009,08,28,08,34,14.70
2009,08,28,08,35,14.80
2009,08,28,08,36,14.80
2009,08,28,08,37,14.80
2009,08,28,08,38,14.80
2009,08,28,08,39,14.90
2009,08,28,08,40,14.90
2009,08,28,08,41,15.00
2009,08,28,08,42,15.20
2009,08,28,08,43,15.30
2009,08,28,08,44,15.30
2009,08,28,08,45,15.40
2009,08,28,08,46,15.50
2009,08,28,08,47,15.60
2009,08,28,08,48,15.70
2009,08,28,08,49,15.80
2009,08,28,08,50,16.00
2009,08,28,08,51,16.10
2009,08,28,08,52,16.10
2009,08,28,08,53,16.20
2009,08,28,08,54,16.20
2009,08,28,08,55,16.30
2009,08,28,08,56,16.30
2009,08,28,08,57,16.30
2009,08,28,08,58,16.30
2009,08,28,08,59,16.40
2009,08,28,09,00,16.40
2009,08,28,09,01,16.40
2009,08,28,09,02,16.40
2009,08,28,09,03,16.40
2009,08,28,09,04,16.40
2009,08,28,09,05,16.40
2009,08,28,09,06,16.40
2009,08,28,09,07,16.40
2009,08,28,09,08,16.40
2009,08,28,09,09,16.40
2009,08,28,09,10,16.40
2009,08,28,09,11,16.40
2009,08,28,09,12,16.30
2009,08,28,09,13,16.30
2009,08,28,09,14,16.20
2009,08,28,09,15,16.10
2009,08,28,09,16,15.90
2009,08,28,09,17,15.80
2009,08,28,09,18,15.60
2009,08,28,09,19,15.60
2009,08,28,09,20,15.50
2009,08,28,09,21,15.50
2009,08,28,09,22,15.40
2009,08,28,09,23,15.40
2009,08,28,09,24,15.50
2009,08,28,09,25,15.50
2009,08,28,09,26,15.60
2009,08,28,09,27,15.60
2009,08,28,09,28,15.70
2009,08,28,09,29,15.80
2009,08,28,09,30,15.90
2009,08,28,09,31,16.10
2009,08,28,09,32,16.20
2009,08,28,09,33,16.20
2009,08,28,09,34,16.30
2009,08,28,09,35,16.40
2009,08,28,09,36,16.60
2009,08,28,09,37,16.70
2009,08,28,09,38,16.80
2009,08,28,09,39,16.90
2009,08,28,09,40,17.00
2009,08,28,09,41,17.00
2009,08,28,09,42,17.10
2009,08,28,09,43,17.20
2009,08,28,09,44,17.30
2009,08,28,09,45,17.30
2009,08,28,09,46,17.40
2009,08,28,09,47,17.50
2009,08,28,09,48,17.60
2009,08,28,09,49,17.60
2009,08,28,09,50,17.70
2009,08,28,09,51,17.80
2009,08,28,09,52,17.90
2009,08,28,09,53,17.90
2009,08,28,09,54,18.00
2009,08,28,09,55,18.10
2009,08,28,09,56,18.20
2009,08,28,09,57,18.20
2009,08,28,09,58,18.20
2009,08,28,09,59,18.30
2009,08,28,10,00,18.50
2009,08,28,10,01,18.60
2009,08,28,10,02,18.70
2009,08,28,10,03,18.80
2009,08,28,10,04,18.90
2009,08,28,10,05,18.90
2009,08,28,10,06,18.90
2009,08,28,10,07,18.90
2009,08,28,10,08,19.10
2009,08,28,10,09,19.10
2009,08,28,10,10,19.20
2009,08,28,10,11,19.30
2009,08,28,10,12,19.40
2009,08,28,10,13,19.50
2009,08,28,10,14,19.70
2009,08,28,10,15,19.90
2009,08,28,10,16,20.10
2009,08,28,10,17,20.20
2009,08,28,10,18,20.40
2009,08,28,10,19,20.60
2009,08,28,10,20,20.70
2009,08,28,10,21,20.80
2009,08,28,10,22,21.00
2009,08,28,10,23,21.20
2009,08,28,10,24,21.20
2009,08,28,10,25,21.10
2009,08,28,10,26,21.10
2009,08,28,10,27,21.10
2009,08,28,10,28,21.10
2009,08,28,10,29,21.10
2009,08,28,10,30,21.10
2009,08,28,10,31,21.20
2009,08,28,10,32,21.30
2009,08,28,10,33,21.30
2009,08,28,10,34,21.40
2009,08,28,10,35,21.40
2009,08,28,10,36,21.40
2009,08,28,10,37,21.30
2009,08,28,10,38,21.10
2009,08,28,10,39,20.80
2009,08,28,10,40,20.50
2009,08,28,10,41,20.20
2009,08,28,10,42,20.00
2009,08,28,10,43,19.90
2009,08,28,10,44,19.90
2009,08,28,10,45,19.90
2009,08,28,10,46,19.90
2009,08,28,10,47,19.90
2009,08,28,10,48,20.00
2009,08,28,10,49,20.10
2009,08,28,10,50,20.20
2009,08,28,10,51,20.20
2009,08,28,10,52,20.20
2009,08,28,10,53,20.20
2009,08,28,10,54,20.20
2009,08,28,10,55,20.20
2009,08,28,10,56,20.20
2009,08,28,10,57,20.20
2009,08,28,10,58,20.20
2009,08,28,10,59,20.20
2009,08,28,11,00,20.10
2009,08,28,11,01,20.10
2009,08,28,11,02,20.20
2009,08,28,11,03,20.20
2009,08,28,11,04,20.40
2009,08,28,11,05,20.50
2009,08,28,11,06,20.60
2009,08,28,11,07,20.80
2009,08,28,11,08,21.00
2009,08,28,11,09,21.30
2009,08,28,11,10,21.40
2009,08,28,11,11,21.60
2009,08,28,11,12,21.70
2009,08,28,11,13,21.80
2009,08,28,11,14,21.90
2009,08,28,11,15,22.00
2009,08,28,11,16,22.00
2009,08,28,11,17,22.00
2009,08,28,11,18,22.10
2009,08,28,11,19,22.10
2009,08,28,11,20,22.10
2009,08,28,11,21,22.20
2009,08,28,11,22,22.20
2009,08,28,11,23,22.20
2009,08,28,11,24,22.20
2009,08,28,11,25,22.20
2009,08,28,11,26,22.20
2009,08,28,11,27,22.20
2009,08,28,11,28,22.20
2009,08,28,11,29,22.20
2009,08,28,11,30,22.10
2009,08,28,11,31,22.00
2009,08,28,11,32,21.90
2009,08,28,11,33,21.80
2009,08,28,11,34,21.70
2009,08,28,11,35,21.60
2009,08,28,11,36,21.50
2009,08,28,11,37,21.30
2009,08,28,11,38,21.30
2009,08,28,11,39,21.10
2009,08,28,11,40,21.00
2009,08,28,11,41,20.80
2009,08,28,11,42,20.70
2009,08,28,11,43,20.60
2009,08,28,11,44,20.60
2009,08,28,11,45,20.50
2009,08,28,11,46,20.30
2009,08,28,11,47,20.30
2009,08,28,11,48,20.20
2009,08,28,11,49,20.20
2009,08,28,11,50,20.10
2009,08,28,11,51,20.10
2009,08,28,11,52,20.00
2009,08,28,11,53,19.90
2009,08,28,11,54,19.70
2009,08,28,11,55,19.50
2009,08,28,11,56,19.50
2009,08,28,11,57,19.50
2009,08,28,11,58,19.40
2009,08,28,11,59,19.20
2009,08,28,12,00,19.00
2009,08,28,12,01,18.90
2009,08,28,12,02,18.70
2009,08,28,12,03,18.50
2009,08,28,12,04,18.40
2009,08,28,12,05,18.30
2009,08,28,12,06,18.10
2009,08,28,12,07,18.10
2009,08,28,12,08,18.10
2009,08,28,12,09,18.00
2009,08,28,12,10,17.90
2009,08,28,12,11,17.70
2009,08,28,12,12,17.70
2009,08,28,12,13,17.70
2009,08,28,12,14,17.50
2009,08,28,12,15,17.50
2009,08,28,12,16,17.40
2009,08,28,12,17,17.40
2009,08,28,12,18,17.40
2009,08,28,12,19,17.50
2009,08,28,12,20,17.60
2009,08,28,12,21,17.70
2009,08,28,12,22,17.80
2009,08,28,12,23,17.90
2009,08,28,12,24,18.00
2009,08,28,12,25,18.20
2009,08,28,12,26,18.30
2009,08,28,12,27,18.40
2009,08,28,12,28,18.60
2009,08,28,12,29,18.70
2009,08,28,12,30,18.80
2009,08,28,12,31,19.00
2009,08,28,12,32,19.10
2009,08,28,12,33,19.20
2009,08,28,12,34,19.40
2009,08,28,12,35,19.50
2009,08,28,12,36,19.60
2009,08,28,12,37,19.70
2009,08,28,12,38,19.80
2009,08,28,12,39,19.90
2009,08,28,12,40,20.00
2009,08,28,12,41,20.10
2009,08,28,12,42,20.20
2009,08,28,12,43,20.20
2009,08,28,12,44,20.30
2009,08,28,12,45,20.50
2009,08,28,12,46,20.50
2009,08,28,12,47,20.70
2009,08,28,12,48,20.80
2009,08,28,12,49,20.90
2009,08,28,12,50,21.00
2009,08,28,12,51,21.10
2009,08,28,12,52,21.20
2009,08,28,12,53,21.30
2009,08,28,12,54,21.40
2009,08,28,12,55,21.50
2009,08,28,12,56,21.60
2009,08,28,12,57,21.80
2009,08,28,12,58,21.90
2009,08,28,12,59,22.00
2009,08,28,13,00,22.10
2009,08,28,13,01,22.20
2009,08,28,13,02,22.30
2009,08,28,13,03,22.40
2009,08,28,13,04,22.50
2009,08,28,13,05,22.60
2009,08,28,13,06,22.70
2009,08,28,13,07,22.80
2009,08,28,13,08,22.90
2009,08,28,13,09,22.90
2009,08,28,13,10,22.90
2009,08,28,13,11,22.90
2009,08,28,13,12,23.00
2009,08,28,13,13,23.10
2009,08,28,13,14,23.10
2009,08,28,13,15,23.20
2009,08,28,13,16,23.30
2009,08,28,13,17,23.30
2009,08,28,13,18,23.30
2009,08,28,13,19,23.30
2009,08,28,13,20,23.30
2009,08,28,13,21,23.30
2009,08,28,13,22,23.30
2009,08,28,13,23,23.30
2009,08,28,13,24,23.30
2009,08,28,13,25,23.30
2009,08,28,13,26,23.30
2009,08,28,13,27,23.30
2009,08,28,13,28,23.30
2009,08,28,13,29,23.20
2009,08,28,13,30,23.20
2009,08,28,13,31,23.20
2009,08,28,13,32,23.20
2009,08,28,13,33,23.20
2009,08,28,13,34,23.20
2009,08,28,13,35,23.10
2009,08,28,13,36,23.10
2009,08,28,13,37,23.10
2009,08,28,13,38,22.90
2009,08,28,13,39,23.00
2009,08,28,13,40,23.10
2009,08,28,13,41,23.10
2009,08,28,13,42,23.10
2009,08,28,13,43,23.20
2009,08,28,13,44,23.20
2009,08,28,13,45,23.20
2009,08,28,13,46,23.20
2009,08,28,13,47,23.20
2009,08,28,13,48,23.20
2009,08,28,13,49,23.10
2009,08,28,13,50,23.10
2009,08,28,13,51,23.10
2009,08,28,13,52,23.00
2009,08,28,13,53,22.90
2009,08,28,13,54,22.90
2009,08,28,13,55,22.90
2009,08,28,13,56,22.80
2009,08,28,13,57,22.80
2009,08,28,13,58,22.80
2009,08,28,13,59,22.80
2009,08,28,14,00,22.80
2009,08,28,14,01,22.80
2009,08,28,14,02,22.80
2009,08,28,14,03,22.70
2009,08,28,14,04,22.50
2009,08,28,14,05,22.20
2009,08,28,14,06,21.70
2009,08,28,14,07,21.30
2009,08,28,14,08,20.90
2009,08,28,14,09,20.70
2009,08,28,14,10,20.40
2009,08,28,14,11,20.20
2009,08,28,14,12,20.00
2009,08,28,14,13,19.90
2009,08,28,14,14,19.80
2009,08,28,14,15,19.70
2009,08,28,14,16,19.30
2009,08,28,14,17,19.00
2009,08,28,14,18,18.80
2009,08,28,14,19,18.60
2009,08,28,14,20,18.40
2009,08,28,14,21,18.20
2009,08,28,14,22,18.10
2009,08,28,14,23,17.90
2009,08,28,14,24,17.70
2009,08,28,14,25,17.50
2009,08,28,14,26,17.10
2009,08,28,14,27,16.80
2009,08,28,14,28,16.40
2009,08,28,14,29,16.10
2009,08,28,14,30,15.80
2009,08,28,14,31,15.70
2009,08,28,14,32,15.40
2009,08,28,14,33,15.30
2009,08,28,14,34,15.10
2009,08,28,14,35,15.00
2009,08,28,14,36,14.90
2009,08,28,14,37,14.80
2009,08,28,14,38,14.80
2009,08,28,14,39,14.80
2009,08,28,14,40,14.80
2009,08,28,14,41,14.80
2009,08,28,14,42,14.80
2009,08,28,14,43,14.80
2009,08,28,14,44,14.90
2009,08,28,14,45,14.90
2009,08,28,14,46,15.00
2009,08,28,14,47,15.00
2009,08,28,14,48,15.10
2009,08,28,14,49,15.10
2009,08,28,14,50,15.20
2009,08,28,14,51,15.30
2009,08,28,14,52,15.30
2009,08,28,14,53,15.40
2009,08,28,14,54,15.50
2009,08,28,14,55,15.60
2009,08,28,14,56,15.70
2009,08,28,14,57,15.80
2009,08,28,14,58,15.80
2009,08,28,14,59,15.80
2009,08,28,15,00,15.70
2009,08,28,15,01,15.70
2009,08,28,15,02,15.70
2009,08,28,15,03,15.70
2009,08,28,15,04,15.80
2009,08,28,15,05,15.80
2009,08,28,15,06,15.90
2009,08,28,15,07,16.10
2009,08,28,15,08,16.20
2009,08,28,15,09,16.30
2009,08,28,15,10,16.50
2009,08,28,15,11,16.70
2009,08,28,15,12,16.90
2009,08,28,15,13,17.20
2009,08,28,15,14,17.40
2009,08,28,15,15,17.60
2009,08,28,15,16,17.80
2009,08,28,15,17,17.90
2009,08,28,15,18,17.90
2009,08,28,15,19,18.00
2009,08,28,15,20,18.10
2009,08,28,15,21,18.10
2009,08,28,15,22,18.20
2009,08,28,15,23,18.20
2009,08,28,15,24,18.30
2009,08,28,15,25,18.30
2009,08,28,15,26,18.40
2009,08,28,15,27,18.40
2009,08,28,15,28,18.40
2009,08,28,15,29,18.50
2009,08,28,15,30,18.50
