Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,20,09,41,-2.10
2009,01,20,09,42,-2.10
2009,01,20,09,43,-2.00
2009,01,20,09,44,-2.00
2009,01,20,09,45,-1.90
2009,01,20,09,46,-1.80
2009,01,20,09,47,-1.80
2009,01,20,09,48,-1.70
2009,01,20,09,49,-1.50
2009,01,20,09,50,-1.40
2009,01,20,09,51,-1.30
2009,01,20,09,52,-1.20
2009,01,20,09,53,-1.10
2009,01,20,09,54,-1.10
2009,01,20,09,55,-1.00
2009,01,20,09,56,-1.00
2009,01,20,09,57,-0.90
2009,01,20,09,58,-0.80
2009,01,20,09,59,-0.70
2009,01,20,10,00,-0.70
2009,01,20,10,01,-0.60
2009,01,20,10,02,-0.60
2009,01,20,10,03,-0.60
2009,01,20,10,04,-0.60
2009,01,20,10,05,-0.60
2009,01,20,10,06,-0.70
2009,01,20,10,07,-0.70
2009,01,20,10,08,-0.80
2009,01,20,10,09,-0.80
2009,01,20,10,10,-0.80
2009,01,20,10,11,-0.70
2009,01,20,10,12,-0.70
2009,01,20,10,13,-0.60
2009,01,20,10,14,-0.50
2009,01,20,10,15,-0.40
2009,01,20,10,16,-0.30
2009,01,20,10,17,-0.10
2009,01,20,10,18,0.00
2009,01,20,10,19,0.10
2009,01,20,10,20,0.20
2009,01,20,10,21,0.30
2009,01,20,10,22,0.40
2009,01,20,10,23,0.50
2009,01,20,10,24,0.50
2009,01,20,10,25,0.70
2009,01,20,10,26,0.80
2009,01,20,10,27,0.90
2009,01,20,10,28,1.00
2009,01,20,10,29,1.10
2009,01,20,10,30,1.30
2009,01,20,10,31,1.30
2009,01,20,10,32,1.30
2009,01,20,10,33,1.40
2009,01,20,10,34,1.50
2009,01,20,10,35,1.50
2009,01,20,10,36,1.50
2009,01,20,10,37,1.60
2009,01,20,10,38,1.60
2009,01,20,10,39,1.70
2009,01,20,10,40,1.70
2009,01,20,10,41,1.70
2009,01,20,10,42,1.70
2009,01,20,10,43,1.70
2009,01,20,10,44,1.80
2009,01,20,10,45,1.90
2009,01,20,10,46,2.00
2009,01,20,10,47,2.10
2009,01,20,10,48,2.20
2009,01,20,10,49,2.30
2009,01,20,10,50,2.50
2009,01,20,10,51,2.60
2009,01,20,10,52,2.70
2009,01,20,10,53,2.80
2009,01,20,10,54,2.90
2009,01,20,10,55,3.00
2009,01,20,10,56,3.10
2009,01,20,10,57,3.20
2009,01,20,10,58,3.30
2009,01,20,10,59,3.30
2009,01,20,11,00,3.40
2009,01,20,11,01,3.40
2009,01,20,11,02,3.40
2009,01,20,11,03,3.40
2009,01,20,11,04,3.40
2009,01,20,11,05,3.40
2009,01,20,11,06,3.50
2009,01,20,11,07,3.60
2009,01,20,11,08,3.60
2009,01,20,11,09,3.70
2009,01,20,11,10,3.70
2009,01,20,11,11,3.80
2009,01,20,11,12,3.80
2009,01,20,11,13,3.90
2009,01,20,11,14,4.00
2009,01,20,11,15,4.10
2009,01,20,11,16,4.10
2009,01,20,11,17,4.20
2009,01,20,11,18,4.20
2009,01,20,11,19,4.30
2009,01,20,11,20,4.30
2009,01,20,11,21,4.40
2009,01,20,11,22,4.40
2009,01,20,11,23,4.40
2009,01,20,11,24,4.50
2009,01,20,11,25,4.50
2009,01,20,11,26,4.60
2009,01,20,11,27,4.60
2009,01,20,11,28,4.70
2009,01,20,11,29,4.70
2009,01,20,11,30,4.70
2009,01,20,11,31,4.70
2009,01,20,11,32,4.80
2009,01,20,11,33,4.80
2009,01,20,11,34,4.80
2009,01,20,11,35,4.80
2009,01,20,11,36,4.90
2009,01,20,11,37,4.90
2009,01,20,11,38,5.00
2009,01,20,11,39,5.10
2009,01,20,11,40,5.20
2009,01,20,11,41,5.20
2009,01,20,11,42,5.30
2009,01,20,11,43,5.30
2009,01,20,11,44,5.30
2009,01,20,11,45,5.20
2009,01,20,11,46,5.20
2009,01,20,11,47,5.20
2009,01,20,11,48,5.20
2009,01,20,11,49,5.20
2009,01,20,11,50,5.20
2009,01,20,11,51,5.20
2009,01,20,11,52,5.30
2009,01,20,11,53,5.30
2009,01,20,11,54,5.30
2009,01,20,11,55,5.40
2009,01,20,11,56,5.50
2009,01,20,11,57,5.60
2009,01,20,11,58,5.70
2009,01,20,11,59,5.80
2009,01,20,12,00,5.90
2009,01,20,12,01,6.00
2009,01,20,12,02,6.20
2009,01,20,12,03,6.30
2009,01,20,12,04,6.40
2009,01,20,12,05,6.40
2009,01,20,12,06,6.50
2009,01,20,12,07,6.60
2009,01,20,12,08,6.60
2009,01,20,12,09,6.70
2009,01,20,12,10,6.70
2009,01,20,12,11,6.70
2009,01,20,12,12,6.70
2009,01,20,12,13,6.70
2009,01,20,12,14,6.80
2009,01,20,12,15,6.80
2009,01,20,12,16,6.80
2009,01,20,12,17,6.90
2009,01,20,12,18,6.90
2009,01,20,12,19,6.90
2009,01,20,12,20,7.00
2009,01,20,12,21,7.00
2009,01,20,12,22,7.00
2009,01,20,12,23,7.10
2009,01,20,12,24,7.10
2009,01,20,12,25,7.10
2009,01,20,12,26,7.10
2009,01,20,12,27,7.00
2009,01,20,12,28,7.00
2009,01,20,12,29,7.00
2009,01,20,12,30,7.10
2009,01,20,12,31,7.10
2009,01,20,12,32,7.10
2009,01,20,12,33,7.00
2009,01,20,12,34,6.90
2009,01,20,12,35,6.90
2009,01,20,12,36,6.90
2009,01,20,12,37,6.90
2009,01,20,12,38,6.90
2009,01,20,12,39,6.90
2009,01,20,12,40,7.00
2009,01,20,12,41,7.00
2009,01,20,12,42,7.00
2009,01,20,12,43,7.00
2009,01,20,12,44,7.00
2009,01,20,12,45,6.90
2009,01,20,12,46,6.90
2009,01,20,12,47,6.90
2009,01,20,12,48,6.90
2009,01,20,12,49,6.90
2009,01,20,12,50,6.90
2009,01,20,12,51,6.90
2009,01,20,12,52,7.00
2009,01,20,12,53,7.00
2009,01,20,12,54,7.10
2009,01,20,12,55,7.10
2009,01,20,12,56,7.20
2009,01,20,12,57,7.20
2009,01,20,12,58,7.30
2009,01,20,12,59,7.40
2009,01,20,13,00,7.50
2009,01,20,13,01,7.60
2009,01,20,13,02,7.60
2009,01,20,13,03,7.70
2009,01,20,13,04,7.70
2009,01,20,13,05,7.70
2009,01,20,13,06,7.70
2009,01,20,13,07,7.70
2009,01,20,13,08,7.70
2009,01,20,13,09,7.80
2009,01,20,13,10,7.90
2009,01,20,13,11,7.90
2009,01,20,13,12,8.00
2009,01,20,13,13,8.00
2009,01,20,13,14,8.10
2009,01,20,13,15,8.10
2009,01,20,13,16,8.10
2009,01,20,13,17,8.10
2009,01,20,13,18,8.10
2009,01,20,13,19,8.10
2009,01,20,13,20,8.10
2009,01,20,13,21,8.10
2009,01,20,13,22,8.10
2009,01,20,13,23,8.10
2009,01,20,13,24,8.20
2009,01,20,13,25,8.20
2009,01,20,13,26,8.30
2009,01,20,13,27,8.30
2009,01,20,13,28,8.40
2009,01,20,13,29,8.40
2009,01,20,13,30,8.40
2009,01,20,13,31,8.40
2009,01,20,13,32,8.40
2009,01,20,13,33,8.40
2009,01,20,13,34,8.40
2009,01,20,13,35,8.40
2009,01,20,13,36,8.40
2009,01,20,13,37,8.40
2009,01,20,13,38,8.40
2009,01,20,13,39,8.40
2009,01,20,13,40,8.40
2009,01,20,13,41,8.50
2009,01,20,13,42,8.50
2009,01,20,13,43,8.60
2009,01,20,13,44,8.60
2009,01,20,13,45,8.60
2009,01,20,13,46,8.60
2009,01,20,13,47,8.60
2009,01,20,13,48,8.60
2009,01,20,13,49,8.60
2009,01,20,13,50,8.70
2009,01,20,13,51,8.70
2009,01,20,13,52,8.70
2009,01,20,13,53,8.60
2009,01,20,13,54,8.60
2009,01,20,13,55,8.60
2009,01,20,13,56,8.60
2009,01,20,13,57,8.70
2009,01,20,13,58,8.70
2009,01,20,13,59,8.70
2009,01,20,14,00,8.70
2009,01,20,14,01,8.70
2009,01,20,14,02,8.70
2009,01,20,14,03,8.60
2009,01,20,14,04,8.70
2009,01,20,14,05,8.70
2009,01,20,14,06,8.70
2009,01,20,14,07,8.70
2009,01,20,14,08,8.80
2009,01,20,14,09,8.80
2009,01,20,14,10,8.90
2009,01,20,14,11,8.90
2009,01,20,14,12,8.90
2009,01,20,14,13,8.90
2009,01,20,14,14,8.80
2009,01,20,14,15,8.70
2009,01,20,14,16,8.70
2009,01,20,14,17,8.60
2009,01,20,14,18,8.60
2009,01,20,14,19,8.60
2009,01,20,14,20,8.60
2009,01,20,14,21,8.60
2009,01,20,14,22,8.60
2009,01,20,14,23,8.50
2009,01,20,14,24,8.50
2009,01,20,14,25,8.40
2009,01,20,14,26,8.40
2009,01,20,14,27,8.40
2009,01,20,14,28,8.40
2009,01,20,14,29,8.40
2009,01,20,14,30,8.40
2009,01,20,14,31,8.40
2009,01,20,14,32,8.40
2009,01,20,14,33,8.30
2009,01,20,14,34,8.30
2009,01,20,14,35,8.30
2009,01,20,14,36,8.30
2009,01,20,14,37,8.20
2009,01,20,14,38,8.20
2009,01,20,14,39,8.20
2009,01,20,14,40,8.20
2009,01,20,14,41,8.20
2009,01,20,14,42,8.20
2009,01,20,14,43,8.20
2009,01,20,14,44,8.20
2009,01,20,14,45,8.20
2009,01,20,14,46,8.20
2009,01,20,14,47,8.20
2009,01,20,14,48,8.10
2009,01,20,14,49,8.10
2009,01,20,14,50,8.10
2009,01,20,14,51,8.10
2009,01,20,14,52,8.10
2009,01,20,14,53,8.10
2009,01,20,14,54,8.10
2009,01,20,14,55,8.10
2009,01,20,14,56,8.10
2009,01,20,14,57,8.10
2009,01,20,14,58,8.00
2009,01,20,14,59,8.00
2009,01,20,15,00,8.10
2009,01,20,15,01,8.10
2009,01,20,15,02,8.10
2009,01,20,15,03,8.00
2009,01,20,15,04,8.10
2009,01,20,15,05,8.10
2009,01,20,15,06,8.00
2009,01,20,15,07,8.00
2009,01,20,15,08,7.90
2009,01,20,15,09,7.90
2009,01,20,15,10,7.80
2009,01,20,15,11,7.80
2009,01,20,15,12,7.80
2009,01,20,15,13,7.80
2009,01,20,15,14,7.80
2009,01,20,15,15,7.80
2009,01,20,15,16,7.70
2009,01,20,15,17,7.70
2009,01,20,15,18,7.60
2009,01,20,15,19,7.60
2009,01,20,15,20,7.60
2009,01,20,15,21,7.60
2009,01,20,15,22,7.50
2009,01,20,15,23,7.50
2009,01,20,15,24,7.50
2009,01,20,15,25,7.40
2009,01,20,15,26,7.40
2009,01,20,15,27,7.40
2009,01,20,15,28,7.40
2009,01,20,15,29,7.40
2009,01,20,15,30,7.40
2009,01,20,15,31,7.30
2009,01,20,15,32,7.30
2009,01,20,15,33,7.30
2009,01,20,15,34,7.20
2009,01,20,15,35,7.20
2009,01,20,15,36,7.10
2009,01,20,15,37,7.10
2009,01,20,15,38,7.00
2009,01,20,15,39,7.00
2009,01,20,15,40,7.00
2009,01,20,15,41,7.00
2009,01,20,15,42,7.00
2009,01,20,15,43,6.90
2009,01,20,15,44,6.90
2009,01,20,15,45,6.90
2009,01,20,15,46,6.90
2009,01,20,15,47,6.90
2009,01,20,15,48,6.90
2009,01,20,15,49,6.90
2009,01,20,15,50,6.90
2009,01,20,15,51,6.90
2009,01,20,15,52,6.80
2009,01,20,15,53,6.80
2009,01,20,15,54,6.80
2009,01,20,15,55,6.80
2009,01,20,15,56,6.70
2009,01,20,15,57,6.70
2009,01,20,15,58,6.70
2009,01,20,15,59,6.60
2009,01,20,16,00,6.60
2009,01,20,16,01,6.50
2009,01,20,16,02,6.50
2009,01,20,16,03,6.40
2009,01,20,16,04,6.40
2009,01,20,16,05,6.30
2009,01,20,16,06,6.30
2009,01,20,16,07,6.30
2009,01,20,16,08,6.20
2009,01,20,16,09,6.20
2009,01,20,16,10,6.10
2009,01,20,16,11,6.10
2009,01,20,16,12,6.00
2009,01,20,16,13,6.00
2009,01,20,16,14,5.90
2009,01,20,16,15,5.80
2009,01,20,16,16,5.80
2009,01,20,16,17,5.70
2009,01,20,16,18,5.60
2009,01,20,16,19,5.50
2009,01,20,16,20,5.40
2009,01,20,16,21,5.40
2009,01,20,16,22,5.40
2009,01,20,16,23,5.40
2009,01,20,16,24,5.40
2009,01,20,16,25,5.40
2009,01,20,16,26,5.40
2009,01,20,16,27,5.40
2009,01,20,16,28,5.40
2009,01,20,16,29,5.40
2009,01,20,16,30,5.40
2009,01,20,16,31,5.40
