Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,12,00,00,0.90
2009,10,12,00,01,0.80
2009,10,12,00,02,0.80
2009,10,12,00,03,0.80
2009,10,12,00,04,0.80
2009,10,12,00,05,0.80
2009,10,12,00,06,0.70
2009,10,12,00,07,0.70
2009,10,12,00,08,0.70
2009,10,12,00,09,0.70
2009,10,12,00,10,0.70
2009,10,12,00,11,0.60
2009,10,12,00,12,0.60
2009,10,12,00,13,0.50
2009,10,12,00,14,0.50
2009,10,12,00,15,0.50
2009,10,12,00,16,0.40
2009,10,12,00,17,0.40
2009,10,12,00,18,0.40
2009,10,12,00,19,0.40
2009,10,12,00,20,0.30
2009,10,12,00,21,0.30
2009,10,12,00,22,0.30
2009,10,12,00,23,0.30
2009,10,12,00,24,0.30
2009,10,12,00,25,0.30
2009,10,12,00,26,0.20
2009,10,12,00,27,0.20
2009,10,12,00,28,0.20
2009,10,12,00,29,0.20
2009,10,12,00,30,0.20
2009,10,12,00,31,0.10
2009,10,12,00,32,0.10
2009,10,12,00,33,0.10
2009,10,12,00,34,0.10
2009,10,12,00,35,0.00
2009,10,12,00,36,0.00
2009,10,12,00,37,0.00
2009,10,12,00,38,-0.10
2009,10,12,00,39,-0.10
2009,10,12,00,40,-0.10
2009,10,12,00,41,-0.10
2009,10,12,00,42,-0.10
2009,10,12,00,43,-0.20
2009,10,12,00,44,-0.20
2009,10,12,00,45,-0.20
2009,10,12,00,46,-0.20
2009,10,12,00,47,-0.20
2009,10,12,00,48,-0.20
2009,10,12,00,49,-0.20
2009,10,12,00,50,-0.30
2009,10,12,00,51,-0.30
2009,10,12,00,52,-0.30
2009,10,12,00,53,-0.30
2009,10,12,00,54,-0.30
2009,10,12,00,55,-0.30
2009,10,12,00,56,-0.30
2009,10,12,00,57,-0.30
2009,10,12,00,58,-0.40
2009,10,12,00,59,-0.40
2009,10,12,01,00,-0.40
2009,10,12,01,01,-0.40
2009,10,12,01,02,-0.40
2009,10,12,01,03,-0.40
2009,10,12,01,04,-0.50
2009,10,12,01,05,-0.50
2009,10,12,01,06,-0.50
2009,10,12,01,07,-0.60
2009,10,12,01,08,-0.60
2009,10,12,01,09,-0.60
2009,10,12,01,10,-0.60
2009,10,12,01,11,-0.60
2009,10,12,01,12,-0.60
2009,10,12,01,13,-0.70
2009,10,12,01,14,-0.70
2009,10,12,01,15,-0.70
2009,10,12,01,16,-0.70
2009,10,12,01,17,-0.70
2009,10,12,01,18,-0.70
2009,10,12,01,19,-0.80
2009,10,12,01,20,-0.80
2009,10,12,01,21,-0.80
2009,10,12,01,22,-0.80
2009,10,12,01,23,-0.80
2009,10,12,01,24,-0.80
2009,10,12,01,25,-0.80
2009,10,12,01,26,-0.80
2009,10,12,01,27,-0.80
2009,10,12,01,28,-0.90
2009,10,12,01,29,-0.90
2009,10,12,01,30,-0.90
2009,10,12,01,31,-0.90
2009,10,12,01,32,-0.90
2009,10,12,01,33,-0.90
2009,10,12,01,34,-0.90
2009,10,12,01,35,-1.00
2009,10,12,01,36,-1.00
2009,10,12,01,37,-1.00
2009,10,12,01,38,-1.00
2009,10,12,01,39,-1.10
2009,10,12,01,40,-1.10
2009,10,12,01,41,-1.10
2009,10,12,01,42,-1.10
2009,10,12,01,43,-1.10
2009,10,12,01,44,-1.10
2009,10,12,01,45,-1.20
2009,10,12,01,46,-1.20
2009,10,12,01,47,-1.20
2009,10,12,01,48,-1.20
2009,10,12,01,49,-1.20
2009,10,12,01,50,-1.20
2009,10,12,01,51,-1.30
2009,10,12,01,52,-1.30
2009,10,12,01,53,-1.30
2009,10,12,01,54,-1.30
2009,10,12,01,55,-1.30
2009,10,12,01,56,-1.30
2009,10,12,01,57,-1.40
2009,10,12,01,58,-1.40
2009,10,12,01,59,-1.40
2009,10,12,02,00,-1.40
2009,10,12,02,01,-1.40
2009,10,12,02,02,-1.40
2009,10,12,02,03,-1.50
2009,10,12,02,04,-1.50
2009,10,12,02,05,-1.50
2009,10,12,02,06,-1.50
2009,10,12,02,07,-1.50
2009,10,12,02,08,-1.50
2009,10,12,02,09,-1.50
2009,10,12,02,10,-1.50
2009,10,12,02,11,-1.60
2009,10,12,02,12,-1.60
2009,10,12,02,13,-1.60
2009,10,12,02,14,-1.60
2009,10,12,02,15,-1.60
2009,10,12,02,16,-1.60
2009,10,12,02,17,-1.60
2009,10,12,02,18,-1.60
2009,10,12,02,19,-1.60
2009,10,12,02,20,-1.60
2009,10,12,02,21,-1.70
2009,10,12,02,22,-1.70
2009,10,12,02,23,-1.70
2009,10,12,02,24,-1.70
2009,10,12,02,25,-1.70
2009,10,12,02,26,-1.70
2009,10,12,02,27,-1.70
2009,10,12,02,28,-1.70
2009,10,12,02,29,-1.70
2009,10,12,02,30,-1.70
2009,10,12,02,31,-1.80
2009,10,12,02,32,-1.80
2009,10,12,02,33,-1.80
2009,10,12,02,34,-1.80
2009,10,12,02,35,-1.80
2009,10,12,02,36,-1.80
2009,10,12,02,37,-1.80
2009,10,12,02,38,-1.80
2009,10,12,02,39,-1.80
2009,10,12,02,40,-1.80
2009,10,12,02,41,-1.90
2009,10,12,02,42,-1.90
2009,10,12,02,43,-1.90
2009,10,12,02,44,-1.90
2009,10,12,02,45,-1.90
2009,10,12,02,46,-1.90
2009,10,12,02,47,-1.90
2009,10,12,02,48,-1.90
2009,10,12,02,49,-1.90
2009,10,12,02,50,-1.90
2009,10,12,02,51,-1.90
2009,10,12,02,52,-1.90
2009,10,12,02,53,-1.90
2009,10,12,02,54,-1.90
2009,10,12,02,55,-1.90
2009,10,12,02,56,-1.90
2009,10,12,02,57,-1.90
2009,10,12,02,58,-1.90
2009,10,12,02,59,-1.90
2009,10,12,03,00,-2.00
2009,10,12,03,01,-2.00
2009,10,12,03,02,-2.00
2009,10,12,03,03,-1.90
2009,10,12,03,04,-1.90
2009,10,12,03,05,-1.90
2009,10,12,03,06,-1.90
2009,10,12,03,07,-1.90
2009,10,12,03,08,-1.90
2009,10,12,03,09,-1.90
2009,10,12,03,10,-1.90
2009,10,12,03,11,-1.90
2009,10,12,03,12,-1.90
2009,10,12,03,13,-1.90
2009,10,12,03,14,-1.90
2009,10,12,03,15,-1.90
2009,10,12,03,16,-1.90
2009,10,12,03,17,-1.90
2009,10,12,03,18,-1.90
2009,10,12,03,19,-1.90
2009,10,12,03,20,-1.90
2009,10,12,03,21,-1.90
2009,10,12,03,22,-1.90
2009,10,12,03,23,-1.90
2009,10,12,03,24,-1.90
2009,10,12,03,25,-1.90
2009,10,12,03,26,-2.00
2009,10,12,03,27,-2.00
2009,10,12,03,28,-2.00
2009,10,12,03,29,-2.00
2009,10,12,03,30,-2.00
2009,10,12,03,31,-1.90
2009,10,12,03,32,-1.90
2009,10,12,03,33,-1.90
2009,10,12,03,34,-1.90
2009,10,12,03,35,-1.90
2009,10,12,03,36,-1.90
2009,10,12,03,37,-1.80
2009,10,12,03,38,-1.80
2009,10,12,03,39,-1.80
2009,10,12,03,40,-1.80
2009,10,12,03,41,-1.80
2009,10,12,03,42,-1.80
2009,10,12,03,43,-1.80
2009,10,12,03,44,-1.80
2009,10,12,03,45,-1.80
2009,10,12,03,46,-1.90
2009,10,12,03,47,-1.90
2009,10,12,03,48,-1.90
2009,10,12,03,49,-1.90
2009,10,12,03,50,-1.90
2009,10,12,03,51,-1.90
2009,10,12,03,52,-1.90
2009,10,12,03,53,-1.90
2009,10,12,03,54,-1.90
2009,10,12,03,55,-1.90
2009,10,12,03,56,-1.90
2009,10,12,03,57,-1.90
2009,10,12,03,58,-1.90
2009,10,12,03,59,-1.90
2009,10,12,04,00,-1.90
2009,10,12,04,01,-1.90
2009,10,12,04,02,-2.00
2009,10,12,04,03,-2.00
2009,10,12,04,04,-2.00
2009,10,12,04,05,-1.90
2009,10,12,04,06,-1.90
2009,10,12,04,07,-1.90
2009,10,12,04,08,-1.90
2009,10,12,04,09,-1.90
2009,10,12,04,10,-1.90
2009,10,12,04,11,-1.90
2009,10,12,04,12,-1.90
2009,10,12,04,13,-1.90
2009,10,12,04,14,-1.90
2009,10,12,04,15,-1.90
2009,10,12,04,16,-1.90
2009,10,12,04,17,-1.90
2009,10,12,04,18,-1.90
2009,10,12,04,19,-2.00
2009,10,12,04,20,-2.00
2009,10,12,04,21,-2.00
2009,10,12,04,22,-2.00
2009,10,12,04,23,-2.00
2009,10,12,04,24,-2.00
2009,10,12,04,25,-2.00
2009,10,12,04,26,-2.00
2009,10,12,04,27,-2.00
2009,10,12,04,28,-2.10
2009,10,12,04,29,-2.10
2009,10,12,04,30,-2.10
2009,10,12,04,31,-2.10
2009,10,12,04,32,-2.10
2009,10,12,04,33,-2.10
2009,10,12,04,34,-2.10
2009,10,12,04,35,-2.20
2009,10,12,04,36,-2.20
2009,10,12,04,37,-2.20
2009,10,12,04,38,-2.20
2009,10,12,04,39,-2.20
2009,10,12,04,40,-2.20
2009,10,12,04,41,-2.20
2009,10,12,04,42,-2.20
2009,10,12,04,43,-2.20
2009,10,12,04,44,-2.20
2009,10,12,04,45,-2.20
2009,10,12,04,46,-2.20
2009,10,12,04,47,-2.20
2009,10,12,04,48,-2.20
2009,10,12,04,49,-2.30
2009,10,12,04,50,-2.30
2009,10,12,04,51,-2.30
2009,10,12,04,52,-2.30
2009,10,12,04,53,-2.30
2009,10,12,04,54,-2.30
2009,10,12,04,55,-2.30
2009,10,12,04,56,-2.30
2009,10,12,04,57,-2.30
2009,10,12,04,58,-2.30
2009,10,12,04,59,-2.40
2009,10,12,05,00,-2.40
2009,10,12,05,01,-2.40
2009,10,12,05,02,-2.40
2009,10,12,05,03,-2.40
2009,10,12,05,04,-2.40
2009,10,12,05,05,-2.40
2009,10,12,05,06,-2.40
2009,10,12,05,07,-2.40
2009,10,12,05,08,-2.50
2009,10,12,05,09,-2.50
2009,10,12,05,10,-2.50
2009,10,12,05,11,-2.50
2009,10,12,05,12,-2.50
2009,10,12,05,13,-2.60
2009,10,12,05,14,-2.60
2009,10,12,05,15,-2.60
2009,10,12,05,16,-2.60
2009,10,12,05,17,-2.60
2009,10,12,05,18,-2.60
2009,10,12,05,19,-2.60
2009,10,12,05,20,-2.60
2009,10,12,05,21,-2.60
2009,10,12,05,22,-2.70
2009,10,12,05,23,-2.70
2009,10,12,05,24,-2.70
2009,10,12,05,25,-2.70
2009,10,12,05,26,-2.70
2009,10,12,05,27,-2.70
2009,10,12,05,28,-2.70
2009,10,12,05,29,-2.70
2009,10,12,05,30,-2.70
2009,10,12,05,31,-2.70
2009,10,12,05,32,-2.80
2009,10,12,05,33,-2.80
2009,10,12,05,34,-2.80
2009,10,12,05,35,-2.80
2009,10,12,05,36,-2.80
2009,10,12,05,37,-2.80
2009,10,12,05,38,-2.80
2009,10,12,05,39,-2.80
2009,10,12,05,40,-2.80
2009,10,12,05,41,-2.80
2009,10,12,05,42,-2.80
2009,10,12,05,43,-2.70
2009,10,12,05,44,-2.70
2009,10,12,05,45,-2.70
2009,10,12,05,46,-2.70
2009,10,12,05,47,-2.70
2009,10,12,05,48,-2.70
2009,10,12,05,49,-2.70
2009,10,12,05,50,-2.70
2009,10,12,05,51,-2.70
2009,10,12,05,52,-2.60
2009,10,12,05,53,-2.60
2009,10,12,05,54,-2.70
2009,10,12,05,55,-2.70
2009,10,12,05,56,-2.60
2009,10,12,05,57,-2.70
2009,10,12,05,58,-2.60
2009,10,12,05,59,-2.60
2009,10,12,06,00,-2.60
2009,10,12,06,01,-2.60
2009,10,12,06,02,-2.60
2009,10,12,06,03,-2.60
2009,10,12,06,04,-2.60
2009,10,12,06,05,-2.60
2009,10,12,06,06,-2.60
2009,10,12,06,07,-2.60
2009,10,12,06,08,-2.60
2009,10,12,06,09,-2.60
2009,10,12,06,10,-2.60
2009,10,12,06,11,-2.60
2009,10,12,06,12,-2.60
2009,10,12,06,13,-2.60
2009,10,12,06,14,-2.60
2009,10,12,06,15,-2.60
2009,10,12,06,16,-2.60
2009,10,12,06,17,-2.60
2009,10,12,06,18,-2.60
2009,10,12,06,19,-2.70
2009,10,12,06,20,-2.70
2009,10,12,06,21,-2.70
2009,10,12,06,22,-2.70
2009,10,12,06,23,-2.70
2009,10,12,06,24,-2.70
2009,10,12,06,25,-2.70
2009,10,12,06,26,-2.70
2009,10,12,06,27,-2.70
2009,10,12,06,28,-2.70
2009,10,12,06,29,-2.70
2009,10,12,06,30,-2.70
2009,10,12,06,31,-2.70
2009,10,12,06,32,-2.70
2009,10,12,06,33,-2.70
2009,10,12,06,34,-2.70
2009,10,12,06,35,-2.70
2009,10,12,06,36,-2.70
2009,10,12,06,37,-2.70
2009,10,12,06,38,-2.70
2009,10,12,06,39,-2.70
2009,10,12,06,40,-2.70
2009,10,12,06,41,-2.70
2009,10,12,06,42,-2.70
2009,10,12,06,43,-2.70
2009,10,12,06,44,-2.70
2009,10,12,06,45,-2.70
2009,10,12,06,46,-2.70
2009,10,12,06,47,-2.70
2009,10,12,06,48,-2.70
2009,10,12,06,49,-2.70
2009,10,12,06,50,-2.70
2009,10,12,06,51,-2.70
2009,10,12,06,52,-2.60
2009,10,12,06,53,-2.70
2009,10,12,06,54,-2.70
2009,10,12,06,55,-2.70
2009,10,12,06,56,-2.70
2009,10,12,06,57,-2.70
2009,10,12,06,58,-2.70
2009,10,12,06,59,-2.70
2009,10,12,07,00,-2.70
2009,10,12,07,01,-2.70
2009,10,12,07,02,-2.70
2009,10,12,07,03,-2.60
2009,10,12,07,04,-2.60
2009,10,12,07,05,-2.60
2009,10,12,07,06,-2.70
2009,10,12,07,07,-2.70
2009,10,12,07,08,-2.70
2009,10,12,07,09,-2.70
2009,10,12,07,10,-2.70
2009,10,12,07,11,-2.70
2009,10,12,07,12,-2.70
2009,10,12,07,13,-2.70
2009,10,12,07,14,-2.70
2009,10,12,07,15,-2.60
2009,10,12,07,16,-2.60
2009,10,12,07,17,-2.60
2009,10,12,07,18,-2.60
2009,10,12,07,19,-2.60
2009,10,12,07,20,-2.60
2009,10,12,07,21,-2.60
2009,10,12,07,22,-2.60
2009,10,12,07,23,-2.60
2009,10,12,07,24,-2.60
2009,10,12,07,25,-2.60
2009,10,12,07,26,-2.60
2009,10,12,07,27,-2.60
2009,10,12,07,28,-2.50
2009,10,12,07,29,-2.50
2009,10,12,07,30,-2.50
2009,10,12,07,31,-2.40
2009,10,12,07,32,-2.40
2009,10,12,07,33,-2.40
2009,10,12,07,34,-2.30
2009,10,12,07,35,-2.30
2009,10,12,07,36,-2.30
2009,10,12,07,37,-2.20
2009,10,12,07,38,-2.20
2009,10,12,07,39,-2.20
2009,10,12,07,40,-2.20
2009,10,12,07,41,-2.10
2009,10,12,07,42,-2.10
2009,10,12,07,43,-2.10
2009,10,12,07,44,-2.10
2009,10,12,07,45,-2.00
2009,10,12,07,46,-2.00
2009,10,12,07,47,-2.00
2009,10,12,07,48,-2.00
2009,10,12,07,49,-1.90
2009,10,12,07,50,-1.90
2009,10,12,07,51,-1.90
2009,10,12,07,52,-1.90
2009,10,12,07,53,-1.90
2009,10,12,07,54,-1.90
2009,10,12,07,55,-1.90
2009,10,12,07,56,-1.90
2009,10,12,07,57,-1.80
2009,10,12,07,58,-1.80
2009,10,12,07,59,-1.80
2009,10,12,08,00,-1.80
2009,10,12,08,01,-1.80
2009,10,12,08,02,-1.80
2009,10,12,08,03,-1.70
2009,10,12,08,04,-1.70
2009,10,12,08,05,-1.70
2009,10,12,08,06,-1.70
2009,10,12,08,07,-1.70
2009,10,12,08,08,-1.60
2009,10,12,08,09,-1.60
2009,10,12,08,10,-1.60
2009,10,12,08,11,-1.60
2009,10,12,08,12,-1.60
2009,10,12,08,13,-1.60
2009,10,12,08,14,-1.50
2009,10,12,08,15,-1.50
2009,10,12,08,16,-1.50
2009,10,12,08,17,-1.50
2009,10,12,08,18,-1.40
2009,10,12,08,19,-1.40
2009,10,12,08,20,-1.40
2009,10,12,08,21,-1.40
2009,10,12,08,22,-1.40
2009,10,12,08,23,-1.30
2009,10,12,08,24,-1.30
2009,10,12,08,25,-1.30
2009,10,12,08,26,-1.30
2009,10,12,08,27,-1.30
2009,10,12,08,28,-1.30
2009,10,12,08,29,-1.30
2009,10,12,08,30,-1.20
2009,10,12,08,31,-1.20
2009,10,12,08,32,-1.20
2009,10,12,08,33,-1.20
2009,10,12,08,34,-1.20
2009,10,12,08,35,-1.10
2009,10,12,08,36,-1.10
2009,10,12,08,37,-1.00
2009,10,12,08,38,-1.00
2009,10,12,08,39,-0.90
2009,10,12,08,40,-0.90
2009,10,12,08,41,-0.90
2009,10,12,08,42,-0.80
2009,10,12,08,43,-0.80
2009,10,12,08,44,-0.80
2009,10,12,08,45,-0.80
2009,10,12,08,46,-0.70
2009,10,12,08,47,-0.70
2009,10,12,08,48,-0.70
2009,10,12,08,49,-0.70
2009,10,12,08,50,-0.60
2009,10,12,08,51,-0.60
2009,10,12,08,52,-0.60
2009,10,12,08,53,-0.60
2009,10,12,08,54,-0.60
2009,10,12,08,55,-0.60
2009,10,12,08,56,-0.50
2009,10,12,08,57,-0.50
2009,10,12,08,58,-0.40
2009,10,12,08,59,-0.40
2009,10,12,09,00,-0.40
2009,10,12,09,01,-0.30
2009,10,12,09,02,-0.30
2009,10,12,09,03,-0.30
2009,10,12,09,04,-0.20
2009,10,12,09,05,-0.20
2009,10,12,09,06,-0.20
2009,10,12,09,07,-0.10
2009,10,12,09,08,-0.10
2009,10,12,09,09,0.00
2009,10,12,09,10,0.00
2009,10,12,09,11,0.10
2009,10,12,09,12,0.10
2009,10,12,09,13,0.10
2009,10,12,09,14,0.10
2009,10,12,09,15,0.20
2009,10,12,09,16,0.20
2009,10,12,09,17,0.20
2009,10,12,09,18,0.30
2009,10,12,09,19,0.30
2009,10,12,09,20,0.30
2009,10,12,09,21,0.30
2009,10,12,09,22,0.40
2009,10,12,09,23,0.40
2009,10,12,09,24,0.40
2009,10,12,09,25,0.40
2009,10,12,09,26,0.40
2009,10,12,09,27,0.50
2009,10,12,09,28,0.50
2009,10,12,09,29,0.60
2009,10,12,09,30,0.60
2009,10,12,09,31,0.60
2009,10,12,09,32,0.70
2009,10,12,09,33,0.70
2009,10,12,09,34,0.80
2009,10,12,09,35,0.80
2009,10,12,09,36,0.90
2009,10,12,09,37,0.90
2009,10,12,09,38,1.00
2009,10,12,09,39,1.00
2009,10,12,09,40,1.10
2009,10,12,09,41,1.10
2009,10,12,09,42,1.20
2009,10,12,09,43,1.20
2009,10,12,09,44,1.20
2009,10,12,09,45,1.20
2009,10,12,09,46,1.20
2009,10,12,09,47,1.20
2009,10,12,09,48,1.30
2009,10,12,09,49,1.30
2009,10,12,09,50,1.30
2009,10,12,09,51,1.30
2009,10,12,09,52,1.30
2009,10,12,09,53,1.30
2009,10,12,09,54,1.30
2009,10,12,09,55,1.40
2009,10,12,09,56,1.40
2009,10,12,09,57,1.50
2009,10,12,09,58,1.60
2009,10,12,09,59,1.60
2009,10,12,10,00,1.70
2009,10,12,10,01,1.70
2009,10,12,10,02,1.80
2009,10,12,10,03,1.80
2009,10,12,10,04,1.90
2009,10,12,10,05,1.90
2009,10,12,10,06,2.00
2009,10,12,10,07,2.20
2009,10,12,10,08,2.20
2009,10,12,10,09,2.40
2009,10,12,10,10,2.50
2009,10,12,10,11,2.60
2009,10,12,10,12,2.70
2009,10,12,10,13,2.90
2009,10,12,10,14,3.00
2009,10,12,10,15,3.10
2009,10,12,10,16,3.30
2009,10,12,10,17,3.40
2009,10,12,10,18,3.50
2009,10,12,10,19,3.70
2009,10,12,10,20,3.70
2009,10,12,10,21,3.80
2009,10,12,10,22,3.90
2009,10,12,10,23,4.00
2009,10,12,10,24,4.10
2009,10,12,10,25,4.10
2009,10,12,10,26,4.20
2009,10,12,10,27,4.20
2009,10,12,10,28,4.20
2009,10,12,10,29,4.30
2009,10,12,10,30,4.30
2009,10,12,10,31,4.30
2009,10,12,10,32,4.30
2009,10,12,10,33,4.30
2009,10,12,10,34,4.40
2009,10,12,10,35,4.40
2009,10,12,10,36,4.50
2009,10,12,10,37,4.50
2009,10,12,10,38,4.60
2009,10,12,10,39,4.60
2009,10,12,10,40,4.70
2009,10,12,10,41,4.70
2009,10,12,10,42,4.80
2009,10,12,10,43,4.90
2009,10,12,10,44,5.00
2009,10,12,10,45,5.10
2009,10,12,10,46,5.20
2009,10,12,10,47,5.20
2009,10,12,10,48,5.30
2009,10,12,10,49,5.40
2009,10,12,10,50,5.40
2009,10,12,10,51,5.50
2009,10,12,10,52,5.60
2009,10,12,10,53,5.70
2009,10,12,10,54,5.80
2009,10,12,10,55,5.80
2009,10,12,10,56,5.90
2009,10,12,10,57,6.00
2009,10,12,10,58,6.10
2009,10,12,10,59,6.20
2009,10,12,11,00,6.30
2009,10,12,11,01,6.30
2009,10,12,11,02,6.40
2009,10,12,11,03,6.40
2009,10,12,11,04,6.50
2009,10,12,11,05,6.50
2009,10,12,11,06,6.50
2009,10,12,11,07,6.50
2009,10,12,11,08,6.60
2009,10,12,11,09,6.60
2009,10,12,11,10,6.60
2009,10,12,11,11,6.70
2009,10,12,11,12,6.70
2009,10,12,11,13,6.80
2009,10,12,11,14,6.80
2009,10,12,11,15,6.80
2009,10,12,11,16,6.80
2009,10,12,11,17,6.90
2009,10,12,11,18,6.90
2009,10,12,11,19,6.90
2009,10,12,11,20,6.90
2009,10,12,11,21,6.90
2009,10,12,11,22,6.90
2009,10,12,11,23,7.00
2009,10,12,11,24,7.00
2009,10,12,11,25,7.10
2009,10,12,11,26,7.20
2009,10,12,11,27,7.20
2009,10,12,11,28,7.20
2009,10,12,11,29,7.30
2009,10,12,11,30,7.40
2009,10,12,11,31,7.40
2009,10,12,11,32,7.40
2009,10,12,11,33,7.40
2009,10,12,11,34,7.40
2009,10,12,11,35,7.40
2009,10,12,11,36,7.40
2009,10,12,11,37,7.30
2009,10,12,11,38,7.30
2009,10,12,11,39,7.20
2009,10,12,11,40,7.20
2009,10,12,11,41,7.20
2009,10,12,11,42,7.30
2009,10,12,11,43,7.30
2009,10,12,11,44,7.30
2009,10,12,11,45,7.30
2009,10,12,11,46,7.30
2009,10,12,11,47,7.30
2009,10,12,11,48,7.30
2009,10,12,11,49,7.30
2009,10,12,11,50,7.20
2009,10,12,11,51,7.20
2009,10,12,11,52,7.20
2009,10,12,11,53,7.20
2009,10,12,11,54,7.20
2009,10,12,11,55,7.20
2009,10,12,11,56,7.20
2009,10,12,11,57,7.20
2009,10,12,11,58,7.20
2009,10,12,11,59,7.20
2009,10,12,12,00,7.20
2009,10,12,12,01,7.30
2009,10,12,12,02,7.30
2009,10,12,12,03,7.30
2009,10,12,12,04,7.30
2009,10,12,12,05,7.30
2009,10,12,12,06,7.30
2009,10,12,12,07,7.30
2009,10,12,12,08,7.40
2009,10,12,12,09,7.40
2009,10,12,12,10,7.40
2009,10,12,12,11,7.50
2009,10,12,12,12,7.50
2009,10,12,12,13,7.50
2009,10,12,12,14,7.60
2009,10,12,12,15,7.60
2009,10,12,12,16,7.60
2009,10,12,12,17,7.70
2009,10,12,12,18,7.70
2009,10,12,12,19,7.70
2009,10,12,12,20,7.70
2009,10,12,12,21,7.70
2009,10,12,12,22,7.70
2009,10,12,12,23,7.70
2009,10,12,12,24,7.80
2009,10,12,12,25,7.80
2009,10,12,12,26,7.80
2009,10,12,12,27,7.80
2009,10,12,12,28,7.80
2009,10,12,12,29,7.80
2009,10,12,12,30,7.80
2009,10,12,12,31,7.80
2009,10,12,12,32,7.90
2009,10,12,12,33,7.90
2009,10,12,12,34,7.90
2009,10,12,12,35,7.90
2009,10,12,12,36,8.00
2009,10,12,12,37,8.00
2009,10,12,12,38,8.10
2009,10,12,12,39,8.10
2009,10,12,12,40,8.10
2009,10,12,12,41,8.10
2009,10,12,12,42,8.10
2009,10,12,12,43,8.20
2009,10,12,12,44,8.20
2009,10,12,12,45,8.20
2009,10,12,12,46,8.20
2009,10,12,12,47,8.20
2009,10,12,12,48,8.20
2009,10,12,12,49,8.30
2009,10,12,12,50,8.30
2009,10,12,12,51,8.30
2009,10,12,12,52,8.40
2009,10,12,12,53,8.40
2009,10,12,12,54,8.40
2009,10,12,12,55,8.40
2009,10,12,12,56,8.40
2009,10,12,12,57,8.40
2009,10,12,12,58,8.50
2009,10,12,12,59,8.50
2009,10,12,13,00,8.50
2009,10,12,13,01,8.60
2009,10,12,13,02,8.60
2009,10,12,13,03,8.60
2009,10,12,13,04,8.70
2009,10,12,13,05,8.70
2009,10,12,13,06,8.70
2009,10,12,13,07,8.70
2009,10,12,13,08,8.60
2009,10,12,13,09,8.60
2009,10,12,13,10,8.60
2009,10,12,13,11,8.60
2009,10,12,13,12,8.60
2009,10,12,13,13,8.70
2009,10,12,13,14,8.70
2009,10,12,13,15,8.60
2009,10,12,13,16,8.60
2009,10,12,13,17,8.60
2009,10,12,13,18,8.60
2009,10,12,13,19,8.60
2009,10,12,13,20,8.60
2009,10,12,13,21,8.60
2009,10,12,13,22,8.60
2009,10,12,13,23,8.50
2009,10,12,13,24,8.50
2009,10,12,13,25,8.50
2009,10,12,13,26,8.50
2009,10,12,13,27,8.50
2009,10,12,13,28,8.50
2009,10,12,13,29,8.40
2009,10,12,13,30,8.40
2009,10,12,13,31,8.50
2009,10,12,13,32,8.50
2009,10,12,13,33,8.50
2009,10,12,13,34,8.50
2009,10,12,13,35,8.50
2009,10,12,13,36,8.50
2009,10,12,13,37,8.50
2009,10,12,13,38,8.40
2009,10,12,13,39,8.40
2009,10,12,13,40,8.40
2009,10,12,13,41,8.40
2009,10,12,13,42,8.50
2009,10,12,13,43,8.50
2009,10,12,13,44,8.50
2009,10,12,13,45,8.60
2009,10,12,13,46,8.60
2009,10,12,13,47,8.60
2009,10,12,13,48,8.60
2009,10,12,13,49,8.70
2009,10,12,13,50,8.70
2009,10,12,13,51,8.70
2009,10,12,13,52,8.70
2009,10,12,13,53,8.70
2009,10,12,13,54,8.70
2009,10,12,13,55,8.80
2009,10,12,13,56,8.80
2009,10,12,13,57,8.80
2009,10,12,13,58,8.80
2009,10,12,13,59,8.70
2009,10,12,14,00,8.70
2009,10,12,14,01,8.70
2009,10,12,14,02,8.70
2009,10,12,14,03,8.70
2009,10,12,14,04,8.70
2009,10,12,14,05,8.70
2009,10,12,14,06,8.70
2009,10,12,14,07,8.70
2009,10,12,14,08,8.70
2009,10,12,14,09,8.70
2009,10,12,14,10,8.70
2009,10,12,14,11,8.70
2009,10,12,14,12,8.70
2009,10,12,14,13,8.80
2009,10,12,14,14,8.80
2009,10,12,14,15,8.80
2009,10,12,14,16,8.80
2009,10,12,14,17,8.80
2009,10,12,14,18,8.70
2009,10,12,14,19,8.70
2009,10,12,14,20,8.70
2009,10,12,14,21,8.70
2009,10,12,14,22,8.70
2009,10,12,14,23,8.70
2009,10,12,14,24,8.70
2009,10,12,14,25,8.70
2009,10,12,14,26,8.70
2009,10,12,14,27,8.80
2009,10,12,14,28,8.80
2009,10,12,14,29,8.80
2009,10,12,14,30,8.80
2009,10,12,14,31,8.90
2009,10,12,14,32,8.90
2009,10,12,14,33,8.90
2009,10,12,14,34,8.80
2009,10,12,14,35,8.80
2009,10,12,14,36,8.90
2009,10,12,14,37,8.90
2009,10,12,14,38,8.90
2009,10,12,14,39,8.80
2009,10,12,14,40,8.80
2009,10,12,14,41,8.90
2009,10,12,14,42,8.90
2009,10,12,14,43,8.90
2009,10,12,14,44,8.90
2009,10,12,14,45,8.90
2009,10,12,14,46,8.90
2009,10,12,14,47,8.90
2009,10,12,14,48,8.90
2009,10,12,14,49,8.90
2009,10,12,14,50,8.90
2009,10,12,14,51,8.90
2009,10,12,14,52,8.80
2009,10,12,14,53,8.80
2009,10,12,14,54,8.80
2009,10,12,14,55,8.80
2009,10,12,14,56,8.80
