Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,11,00,00,12.90
2009,06,11,00,01,12.90
2009,06,11,00,02,12.90
2009,06,11,00,03,13.00
2009,06,11,00,04,13.00
2009,06,11,00,05,13.00
2009,06,11,00,06,13.00
2009,06,11,00,07,13.00
2009,06,11,00,08,13.10
2009,06,11,00,09,13.10
2009,06,11,00,10,13.10
2009,06,11,00,11,13.10
2009,06,11,00,12,13.10
2009,06,11,00,13,13.10
2009,06,11,00,14,13.10
2009,06,11,00,15,13.10
2009,06,11,00,16,13.10
2009,06,11,00,17,13.10
2009,06,11,00,18,13.00
2009,06,11,00,19,13.00
2009,06,11,00,20,13.00
2009,06,11,00,21,12.90
2009,06,11,00,22,12.90
2009,06,11,00,23,12.90
2009,06,11,00,24,12.90
2009,06,11,00,25,12.90
2009,06,11,00,26,12.90
2009,06,11,00,27,12.90
2009,06,11,00,28,12.80
2009,06,11,00,29,12.80
2009,06,11,00,30,12.80
2009,06,11,00,31,12.80
2009,06,11,00,32,12.80
2009,06,11,00,33,12.80
2009,06,11,00,34,12.70
2009,06,11,00,35,12.70
2009,06,11,00,36,12.70
2009,06,11,00,37,12.70
2009,06,11,00,38,12.70
2009,06,11,00,39,12.70
2009,06,11,00,40,12.70
2009,06,11,00,41,12.70
2009,06,11,00,42,12.70
2009,06,11,00,43,12.70
2009,06,11,00,44,12.60
2009,06,11,00,45,12.60
2009,06,11,00,46,12.60
2009,06,11,00,47,12.60
2009,06,11,00,48,12.60
2009,06,11,00,49,12.60
2009,06,11,00,50,12.60
2009,06,11,00,51,12.60
2009,06,11,00,52,12.60
2009,06,11,00,53,12.60
2009,06,11,00,54,12.50
2009,06,11,00,55,12.50
2009,06,11,00,56,12.50
2009,06,11,00,57,12.50
2009,06,11,00,58,12.40
2009,06,11,00,59,12.40
2009,06,11,01,00,12.40
2009,06,11,01,01,12.30
2009,06,11,01,02,12.30
2009,06,11,01,03,12.30
2009,06,11,01,04,12.30
2009,06,11,01,05,12.30
2009,06,11,01,06,12.30
2009,06,11,01,07,12.30
2009,06,11,01,08,12.30
2009,06,11,01,09,12.30
2009,06,11,01,10,12.30
2009,06,11,01,11,12.30
2009,06,11,01,12,12.30
2009,06,11,01,13,12.30
2009,06,11,01,14,12.30
2009,06,11,01,15,12.20
2009,06,11,01,16,12.20
2009,06,11,01,17,12.20
2009,06,11,01,18,12.20
2009,06,11,01,19,12.20
2009,06,11,01,20,12.20
2009,06,11,01,21,12.10
2009,06,11,01,22,12.10
2009,06,11,01,23,12.10
2009,06,11,01,24,12.10
2009,06,11,01,25,12.10
2009,06,11,01,26,12.10
2009,06,11,01,27,12.10
2009,06,11,01,28,12.10
2009,06,11,01,29,12.10
2009,06,11,01,30,12.10
2009,06,11,01,31,12.10
2009,06,11,01,32,12.00
2009,06,11,01,33,12.00
2009,06,11,01,34,12.00
2009,06,11,01,35,12.00
2009,06,11,01,36,12.00
2009,06,11,01,37,12.00
2009,06,11,01,38,12.00
2009,06,11,01,39,12.00
2009,06,11,01,40,12.00
2009,06,11,01,41,12.00
2009,06,11,01,42,12.00
2009,06,11,01,43,12.00
2009,06,11,01,44,12.00
2009,06,11,01,45,12.00
2009,06,11,01,46,12.00
2009,06,11,01,47,12.00
2009,06,11,01,48,11.90
2009,06,11,01,49,11.90
2009,06,11,01,50,11.90
2009,06,11,01,51,11.90
2009,06,11,01,52,11.90
2009,06,11,01,53,11.90
2009,06,11,01,54,11.90
2009,06,11,01,55,11.90
2009,06,11,01,56,11.90
2009,06,11,01,57,11.90
2009,06,11,01,58,11.90
2009,06,11,01,59,11.90
2009,06,11,02,00,11.90
2009,06,11,02,01,11.90
2009,06,11,02,02,11.90
2009,06,11,02,03,11.90
2009,06,11,02,04,11.90
2009,06,11,02,05,11.90
2009,06,11,02,06,11.90
2009,06,11,02,07,11.90
2009,06,11,02,08,11.90
2009,06,11,02,09,11.90
2009,06,11,02,10,11.90
2009,06,11,02,11,11.90
2009,06,11,02,12,11.90
2009,06,11,02,13,11.90
2009,06,11,02,14,11.90
2009,06,11,02,15,11.90
2009,06,11,02,16,11.90
2009,06,11,02,17,11.90
2009,06,11,02,18,11.90
2009,06,11,02,19,11.90
2009,06,11,02,20,11.90
2009,06,11,02,21,11.90
2009,06,11,02,22,11.90
2009,06,11,02,23,11.90
2009,06,11,02,24,11.90
2009,06,11,02,25,11.90
2009,06,11,02,26,11.90
2009,06,11,02,27,11.90
2009,06,11,02,28,11.90
2009,06,11,02,29,11.90
2009,06,11,02,30,11.90
2009,06,11,02,31,11.90
2009,06,11,02,32,11.90
2009,06,11,02,33,11.90
2009,06,11,02,34,11.90
2009,06,11,02,35,11.90
2009,06,11,02,36,11.90
2009,06,11,02,37,11.90
2009,06,11,02,38,11.90
2009,06,11,02,39,11.90
2009,06,11,02,40,11.90
2009,06,11,02,41,11.90
2009,06,11,02,42,11.90
2009,06,11,02,43,11.90
2009,06,11,02,44,11.90
2009,06,11,02,45,11.90
2009,06,11,02,46,11.90
2009,06,11,02,47,11.90
2009,06,11,02,48,11.90
2009,06,11,02,49,11.90
2009,06,11,02,50,11.90
2009,06,11,02,51,11.80
2009,06,11,02,52,11.80
2009,06,11,02,53,11.80
2009,06,11,02,54,11.80
2009,06,11,02,55,11.80
2009,06,11,02,56,11.80
2009,06,11,02,57,11.80
2009,06,11,02,58,11.80
2009,06,11,02,59,11.80
2009,06,11,03,00,11.80
2009,06,11,03,01,11.80
2009,06,11,03,02,11.80
2009,06,11,03,03,11.80
2009,06,11,03,04,11.80
2009,06,11,03,05,11.80
2009,06,11,03,06,11.80
2009,06,11,03,07,11.80
2009,06,11,03,08,11.80
2009,06,11,03,09,11.80
2009,06,11,03,10,11.80
2009,06,11,03,11,11.80
2009,06,11,03,12,11.80
2009,06,11,03,13,11.80
2009,06,11,03,14,11.80
2009,06,11,03,15,11.80
2009,06,11,03,16,11.80
2009,06,11,03,17,11.80
2009,06,11,03,18,11.80
2009,06,11,03,19,11.80
2009,06,11,03,20,11.80
2009,06,11,03,21,11.80
2009,06,11,03,22,11.80
2009,06,11,03,23,11.80
2009,06,11,03,24,11.80
2009,06,11,03,25,11.80
2009,06,11,03,26,11.80
2009,06,11,03,27,11.80
2009,06,11,03,28,11.80
2009,06,11,03,29,11.80
2009,06,11,03,30,11.80
2009,06,11,03,31,11.80
2009,06,11,03,32,11.80
2009,06,11,03,33,11.80
2009,06,11,03,34,11.80
2009,06,11,03,35,11.80
2009,06,11,03,36,11.80
2009,06,11,03,37,11.80
2009,06,11,03,38,11.80
2009,06,11,03,39,11.80
2009,06,11,03,40,11.80
2009,06,11,03,41,11.80
2009,06,11,03,42,11.80
2009,06,11,03,43,11.80
2009,06,11,03,44,11.80
2009,06,11,03,45,11.80
2009,06,11,03,46,11.80
2009,06,11,03,47,11.80
2009,06,11,03,48,11.80
2009,06,11,03,49,11.80
2009,06,11,03,50,11.80
2009,06,11,03,51,11.80
2009,06,11,03,52,11.70
2009,06,11,03,53,11.80
2009,06,11,03,54,11.80
2009,06,11,03,55,11.80
2009,06,11,03,56,11.80
2009,06,11,03,57,11.70
2009,06,11,03,58,11.70
2009,06,11,03,59,11.80
2009,06,11,04,00,11.80
2009,06,11,04,01,11.80
2009,06,11,04,02,11.80
2009,06,11,04,03,11.80
2009,06,11,04,04,11.80
2009,06,11,04,05,11.80
2009,06,11,04,06,11.80
2009,06,11,04,07,11.80
2009,06,11,04,08,11.80
2009,06,11,04,09,11.80
2009,06,11,04,10,11.80
2009,06,11,04,11,11.80
2009,06,11,04,12,11.80
2009,06,11,04,13,11.80
2009,06,11,04,14,11.80
2009,06,11,04,15,11.80
2009,06,11,04,16,11.80
2009,06,11,04,17,11.80
2009,06,11,04,18,11.80
2009,06,11,04,19,11.80
2009,06,11,04,20,11.80
2009,06,11,04,21,11.80
2009,06,11,04,22,11.80
2009,06,11,04,23,11.80
2009,06,11,04,24,11.80
2009,06,11,04,25,11.80
2009,06,11,04,26,11.80
2009,06,11,04,27,11.80
2009,06,11,04,28,11.80
2009,06,11,04,29,11.80
2009,06,11,04,30,11.80
2009,06,11,04,31,11.80
2009,06,11,04,32,11.80
2009,06,11,04,33,11.80
2009,06,11,04,34,11.80
2009,06,11,04,35,11.80
2009,06,11,04,36,11.80
2009,06,11,04,37,11.80
2009,06,11,04,38,11.80
2009,06,11,04,39,11.80
2009,06,11,04,40,11.70
2009,06,11,04,41,11.70
2009,06,11,04,42,11.70
2009,06,11,04,43,11.70
2009,06,11,04,44,11.70
2009,06,11,04,45,11.70
2009,06,11,04,46,11.70
2009,06,11,04,47,11.70
2009,06,11,04,48,11.70
2009,06,11,04,49,11.70
2009,06,11,04,50,11.70
2009,06,11,04,51,11.70
2009,06,11,04,52,11.70
2009,06,11,04,53,11.70
2009,06,11,04,54,11.70
2009,06,11,04,55,11.70
2009,06,11,04,56,11.70
2009,06,11,04,57,11.70
2009,06,11,04,58,11.70
2009,06,11,04,59,11.70
2009,06,11,05,00,11.70
2009,06,11,05,01,11.70
2009,06,11,05,02,11.70
2009,06,11,05,03,11.70
2009,06,11,05,04,11.70
2009,06,11,05,05,11.60
2009,06,11,05,06,11.70
2009,06,11,05,07,11.70
2009,06,11,05,08,11.70
2009,06,11,05,09,11.70
2009,06,11,05,10,11.70
2009,06,11,05,11,11.70
2009,06,11,05,12,11.70
2009,06,11,05,13,11.70
2009,06,11,05,14,11.70
2009,06,11,05,15,11.70
2009,06,11,05,16,11.70
2009,06,11,05,17,11.70
2009,06,11,05,18,11.70
2009,06,11,05,19,11.70
2009,06,11,05,20,11.70
2009,06,11,05,21,11.70
2009,06,11,05,22,11.70
2009,06,11,05,23,11.70
2009,06,11,05,24,11.70
2009,06,11,05,25,11.70
2009,06,11,05,26,11.70
2009,06,11,05,27,11.70
2009,06,11,05,28,11.70
2009,06,11,05,29,11.70
2009,06,11,05,30,11.70
2009,06,11,05,31,11.70
2009,06,11,05,32,11.70
2009,06,11,05,33,11.80
2009,06,11,05,34,11.80
2009,06,11,05,35,11.80
2009,06,11,05,36,11.80
2009,06,11,05,37,11.80
2009,06,11,05,38,11.80
2009,06,11,05,39,11.80
2009,06,11,05,40,11.80
2009,06,11,05,41,11.80
2009,06,11,05,42,11.80
2009,06,11,05,43,11.80
2009,06,11,05,44,11.80
2009,06,11,05,45,11.80
2009,06,11,05,46,11.80
2009,06,11,05,47,11.80
2009,06,11,05,48,11.80
2009,06,11,05,49,11.80
2009,06,11,05,50,11.80
2009,06,11,05,51,11.80
2009,06,11,05,52,11.80
2009,06,11,05,53,11.80
2009,06,11,05,54,11.80
2009,06,11,05,55,11.80
2009,06,11,05,56,11.80
2009,06,11,05,57,11.80
2009,06,11,05,58,11.80
2009,06,11,05,59,11.80
2009,06,11,06,00,11.80
2009,06,11,06,01,11.80
2009,06,11,06,02,11.80
2009,06,11,06,03,11.80
2009,06,11,06,04,11.80
2009,06,11,06,05,11.80
2009,06,11,06,06,11.80
2009,06,11,06,07,11.80
2009,06,11,06,08,11.80
2009,06,11,06,09,11.80
2009,06,11,06,10,11.80
2009,06,11,06,11,11.80
2009,06,11,06,12,11.80
2009,06,11,06,13,11.80
2009,06,11,06,14,11.80
2009,06,11,06,15,11.80
2009,06,11,06,16,11.80
2009,06,11,06,17,11.90
2009,06,11,06,18,11.90
2009,06,11,06,19,11.90
2009,06,11,06,20,11.90
2009,06,11,06,21,11.90
2009,06,11,06,22,11.90
2009,06,11,06,23,11.90
2009,06,11,06,24,11.90
2009,06,11,06,25,11.90
2009,06,11,06,26,11.90
2009,06,11,06,27,11.90
2009,06,11,06,28,11.90
2009,06,11,06,29,11.90
2009,06,11,06,30,11.90
2009,06,11,06,31,11.90
2009,06,11,06,32,11.90
2009,06,11,06,33,11.90
2009,06,11,06,34,11.90
2009,06,11,06,35,12.00
2009,06,11,06,36,12.00
2009,06,11,06,37,12.00
2009,06,11,06,38,12.00
2009,06,11,06,39,12.00
2009,06,11,06,40,12.00
2009,06,11,06,41,12.00
2009,06,11,06,42,12.00
2009,06,11,06,43,12.00
2009,06,11,06,44,12.00
2009,06,11,06,45,12.00
2009,06,11,06,46,12.00
2009,06,11,06,47,12.00
2009,06,11,06,48,12.00
2009,06,11,06,49,12.10
2009,06,11,06,50,12.10
2009,06,11,06,51,12.10
2009,06,11,06,52,12.10
2009,06,11,06,53,12.10
2009,06,11,06,54,12.20
2009,06,11,06,55,12.20
2009,06,11,06,56,12.20
2009,06,11,06,57,12.20
2009,06,11,06,58,12.30
2009,06,11,06,59,12.30
2009,06,11,07,00,12.30
2009,06,11,07,01,12.30
2009,06,11,07,02,12.40
2009,06,11,07,03,12.40
2009,06,11,07,04,12.40
2009,06,11,07,05,12.40
2009,06,11,07,06,12.40
2009,06,11,07,07,12.50
2009,06,11,07,08,12.50
2009,06,11,07,09,12.50
2009,06,11,07,10,12.60
2009,06,11,07,11,12.60
2009,06,11,07,12,12.60
2009,06,11,07,13,12.60
2009,06,11,07,14,12.60
2009,06,11,07,15,12.60
2009,06,11,07,16,12.60
2009,06,11,07,17,12.60
2009,06,11,07,18,12.60
2009,06,11,07,19,12.70
2009,06,11,07,20,12.70
2009,06,11,07,21,12.70
2009,06,11,07,22,12.70
2009,06,11,07,23,12.70
2009,06,11,07,24,12.80
2009,06,11,07,25,12.80
2009,06,11,07,26,12.80
2009,06,11,07,27,12.80
2009,06,11,07,28,12.80
2009,06,11,07,29,12.90
2009,06,11,07,30,12.90
2009,06,11,07,31,12.90
2009,06,11,07,32,12.90
2009,06,11,07,33,13.00
2009,06,11,07,34,13.00
2009,06,11,07,35,13.00
2009,06,11,07,36,13.10
2009,06,11,07,37,13.10
2009,06,11,07,38,13.10
2009,06,11,07,39,13.20
2009,06,11,07,40,13.20
2009,06,11,07,41,13.30
2009,06,11,07,42,13.30
2009,06,11,07,43,13.30
2009,06,11,07,44,13.40
2009,06,11,07,45,13.40
2009,06,11,07,46,13.40
2009,06,11,07,47,13.30
2009,06,11,07,48,13.40
2009,06,11,07,49,13.40
2009,06,11,07,50,13.40
2009,06,11,07,51,13.40
2009,06,11,07,52,13.40
2009,06,11,07,53,13.50
2009,06,11,07,54,13.50
2009,06,11,07,55,13.60
2009,06,11,07,56,13.60
2009,06,11,07,57,13.70
2009,06,11,07,58,13.70
2009,06,11,07,59,13.70
2009,06,11,08,00,13.70
2009,06,11,08,01,13.70
2009,06,11,08,02,13.80
2009,06,11,08,03,13.70
2009,06,11,08,04,13.80
2009,06,11,08,05,13.80
2009,06,11,08,06,13.70
2009,06,11,08,07,13.70
2009,06,11,08,08,13.70
2009,06,11,08,09,13.70
2009,06,11,08,10,13.70
2009,06,11,08,11,13.80
2009,06,11,08,12,13.80
2009,06,11,08,13,13.90
2009,06,11,08,14,13.90
2009,06,11,08,15,13.90
2009,06,11,08,16,13.90
2009,06,11,08,17,13.90
2009,06,11,08,18,14.00
2009,06,11,08,19,14.00
2009,06,11,08,20,14.00
2009,06,11,08,21,14.00
2009,06,11,08,22,14.00
2009,06,11,08,23,14.00
2009,06,11,08,24,14.10
2009,06,11,08,25,14.10
2009,06,11,08,26,14.20
2009,06,11,08,27,14.20
2009,06,11,08,28,14.20
2009,06,11,08,29,14.30
2009,06,11,08,30,14.40
2009,06,11,08,31,14.40
2009,06,11,08,32,14.40
2009,06,11,08,33,14.40
2009,06,11,08,34,14.40
2009,06,11,08,35,14.50
2009,06,11,08,36,14.50
2009,06,11,08,37,14.60
2009,06,11,08,38,14.70
2009,06,11,08,39,14.70
2009,06,11,08,40,14.80
2009,06,11,08,41,14.80
2009,06,11,08,42,14.80
2009,06,11,08,43,14.80
2009,06,11,08,44,14.80
2009,06,11,08,45,14.80
2009,06,11,08,46,14.80
2009,06,11,08,47,14.90
2009,06,11,08,48,15.00
2009,06,11,08,49,15.00
2009,06,11,08,50,15.00
2009,06,11,08,51,15.10
2009,06,11,08,52,15.10
2009,06,11,08,53,15.10
2009,06,11,08,54,15.10
2009,06,11,08,55,15.10
2009,06,11,08,56,15.10
2009,06,11,08,57,15.10
2009,06,11,08,58,15.10
2009,06,11,08,59,15.10
2009,06,11,09,00,15.10
2009,06,11,09,01,15.10
2009,06,11,09,02,15.10
2009,06,11,09,03,15.10
2009,06,11,09,04,15.20
2009,06,11,09,05,15.20
2009,06,11,09,06,15.30
2009,06,11,09,07,15.30
2009,06,11,09,08,15.30
2009,06,11,09,09,15.30
2009,06,11,09,10,15.30
2009,06,11,09,11,15.30
2009,06,11,09,12,15.30
2009,06,11,09,13,15.30
2009,06,11,09,14,15.30
2009,06,11,09,15,15.30
2009,06,11,09,16,15.40
2009,06,11,09,17,15.40
2009,06,11,09,18,15.40
2009,06,11,09,19,15.40
2009,06,11,09,20,15.50
2009,06,11,09,21,15.50
2009,06,11,09,22,15.50
2009,06,11,09,23,15.50
2009,06,11,09,24,15.50
2009,06,11,09,25,15.50
2009,06,11,09,26,15.50
2009,06,11,09,27,15.50
2009,06,11,09,28,15.50
2009,06,11,09,29,15.50
2009,06,11,09,30,15.50
2009,06,11,09,31,15.60
2009,06,11,09,32,15.60
2009,06,11,09,33,15.70
2009,06,11,09,34,15.80
2009,06,11,09,35,15.80
2009,06,11,09,36,15.90
2009,06,11,09,37,16.00
2009,06,11,09,38,16.10
2009,06,11,09,39,16.10
2009,06,11,09,40,16.20
2009,06,11,09,41,16.30
2009,06,11,09,42,16.40
2009,06,11,09,43,16.40
2009,06,11,09,44,16.40
2009,06,11,09,45,16.40
2009,06,11,09,46,16.40
2009,06,11,09,47,16.40
2009,06,11,09,48,16.40
2009,06,11,09,49,16.50
2009,06,11,09,50,16.60
2009,06,11,09,51,16.60
2009,06,11,09,52,16.60
2009,06,11,09,53,16.70
2009,06,11,09,54,16.70
2009,06,11,09,55,16.70
2009,06,11,09,56,16.70
2009,06,11,09,57,16.60
2009,06,11,09,58,16.40
2009,06,11,09,59,16.40
2009,06,11,10,00,16.40
2009,06,11,10,01,16.40
2009,06,11,10,02,16.40
2009,06,11,10,03,16.30
2009,06,11,10,04,16.30
2009,06,11,10,05,16.30
2009,06,11,10,06,16.30
2009,06,11,10,07,16.40
2009,06,11,10,08,16.40
2009,06,11,10,09,16.40
2009,06,11,10,10,16.40
2009,06,11,10,11,16.40
2009,06,11,10,12,16.40
2009,06,11,10,13,16.40
2009,06,11,10,14,16.30
2009,06,11,10,15,16.20
2009,06,11,10,16,16.20
2009,06,11,10,17,16.20
2009,06,11,10,18,16.30
2009,06,11,10,19,16.30
2009,06,11,10,20,16.30
2009,06,11,10,21,16.30
2009,06,11,10,22,16.40
2009,06,11,10,23,16.40
2009,06,11,10,24,16.50
2009,06,11,10,25,16.60
2009,06,11,10,26,16.70
2009,06,11,10,27,16.70
2009,06,11,10,28,16.70
2009,06,11,10,29,16.80
2009,06,11,10,30,16.80
2009,06,11,10,31,16.70
2009,06,11,10,32,16.70
2009,06,11,10,33,16.80
2009,06,11,10,34,16.90
2009,06,11,10,35,17.00
2009,06,11,10,36,17.00
2009,06,11,10,37,17.10
2009,06,11,10,38,17.20
2009,06,11,10,39,17.10
2009,06,11,10,40,17.10
2009,06,11,10,41,17.20
2009,06,11,10,42,17.20
2009,06,11,10,43,17.30
2009,06,11,10,44,17.30
2009,06,11,10,45,17.30
2009,06,11,10,46,17.30
2009,06,11,10,47,17.30
2009,06,11,10,48,17.20
2009,06,11,10,49,17.20
2009,06,11,10,50,17.20
2009,06,11,10,51,17.20
2009,06,11,10,52,17.30
2009,06,11,10,53,17.40
2009,06,11,10,54,17.40
2009,06,11,10,55,17.50
2009,06,11,10,56,17.60
2009,06,11,10,57,17.70
2009,06,11,10,58,17.80
2009,06,11,10,59,17.80
2009,06,11,11,00,17.90
2009,06,11,11,01,17.90
2009,06,11,11,02,17.90
2009,06,11,11,03,17.90
2009,06,11,11,04,17.80
2009,06,11,11,05,17.80
2009,06,11,11,06,17.70
2009,06,11,11,07,17.70
2009,06,11,11,08,17.80
2009,06,11,11,09,17.80
2009,06,11,11,10,17.90
2009,06,11,11,11,17.90
2009,06,11,11,12,18.00
2009,06,11,11,13,18.20
2009,06,11,11,14,18.20
2009,06,11,11,15,18.20
2009,06,11,11,16,18.20
2009,06,11,11,17,18.20
2009,06,11,11,18,18.20
2009,06,11,11,19,18.30
2009,06,11,11,20,18.50
2009,06,11,11,21,18.60
2009,06,11,11,22,18.80
2009,06,11,11,23,18.90
2009,06,11,11,24,18.90
2009,06,11,11,25,18.80
2009,06,11,11,26,18.90
2009,06,11,11,27,18.90
2009,06,11,11,28,18.90
2009,06,11,11,29,19.00
2009,06,11,11,30,19.10
2009,06,11,11,31,19.10
2009,06,11,11,32,19.10
2009,06,11,11,33,19.10
2009,06,11,11,34,19.10
2009,06,11,11,35,19.10
2009,06,11,11,36,19.10
2009,06,11,11,37,19.20
2009,06,11,11,38,19.20
2009,06,11,11,39,19.20
2009,06,11,11,40,19.20
2009,06,11,11,41,19.10
2009,06,11,11,42,19.10
2009,06,11,11,43,19.10
2009,06,11,11,44,19.00
2009,06,11,11,45,18.90
2009,06,11,11,46,18.80
2009,06,11,11,47,18.70
2009,06,11,11,48,18.70
2009,06,11,11,49,18.60
2009,06,11,11,50,18.60
2009,06,11,11,51,18.60
2009,06,11,11,52,18.60
2009,06,11,11,53,18.70
2009,06,11,11,54,18.70
2009,06,11,11,55,18.80
2009,06,11,11,56,18.70
2009,06,11,11,57,18.70
2009,06,11,11,58,18.80
2009,06,11,11,59,18.90
2009,06,11,12,00,19.00
2009,06,11,12,01,19.10
2009,06,11,12,02,19.20
2009,06,11,12,03,19.30
2009,06,11,12,04,19.40
2009,06,11,12,05,19.40
2009,06,11,12,06,19.60
2009,06,11,12,07,19.70
2009,06,11,12,08,19.70
2009,06,11,12,09,19.60
2009,06,11,12,10,19.60
2009,06,11,12,11,19.40
2009,06,11,12,12,19.40
2009,06,11,12,13,19.40
2009,06,11,12,14,19.50
2009,06,11,12,15,19.40
2009,06,11,12,16,19.40
2009,06,11,12,17,19.30
2009,06,11,12,18,19.20
2009,06,11,12,19,19.20
2009,06,11,12,20,19.20
2009,06,11,12,21,19.40
2009,06,11,12,22,19.40
2009,06,11,12,23,19.60
2009,06,11,12,24,19.70
2009,06,11,12,25,19.80
2009,06,11,12,26,19.80
2009,06,11,12,27,19.90
2009,06,11,12,28,19.80
2009,06,11,12,29,19.60
2009,06,11,12,30,19.40
2009,06,11,12,31,19.30
2009,06,11,12,32,19.30
2009,06,11,12,33,19.30
2009,06,11,12,34,19.50
2009,06,11,12,35,19.60
2009,06,11,12,36,19.70
2009,06,11,12,37,19.90
2009,06,11,12,38,19.90
2009,06,11,12,39,20.00
2009,06,11,12,40,20.20
2009,06,11,12,41,20.20
2009,06,11,12,42,20.20
2009,06,11,12,43,20.20
2009,06,11,12,44,20.20
2009,06,11,12,45,20.20
2009,06,11,12,46,20.30
2009,06,11,12,47,20.40
2009,06,11,12,48,20.30
2009,06,11,12,49,20.30
2009,06,11,12,50,20.20
2009,06,11,12,51,20.20
2009,06,11,12,52,20.30
2009,06,11,12,53,20.40
2009,06,11,12,54,20.40
2009,06,11,12,55,20.40
2009,06,11,12,56,20.40
2009,06,11,12,57,20.40
2009,06,11,12,58,20.40
2009,06,11,12,59,20.40
2009,06,11,13,00,20.40
2009,06,11,13,01,20.40
2009,06,11,13,02,20.40
2009,06,11,13,03,20.40
2009,06,11,13,04,20.40
2009,06,11,13,05,20.30
2009,06,11,13,06,20.30
2009,06,11,13,07,20.30
2009,06,11,13,08,20.40
2009,06,11,13,09,20.40
2009,06,11,13,10,20.50
2009,06,11,13,11,20.50
2009,06,11,13,12,20.40
2009,06,11,13,13,20.20
2009,06,11,13,14,20.10
2009,06,11,13,15,20.00
2009,06,11,13,16,19.90
2009,06,11,13,17,19.90
2009,06,11,13,18,19.90
2009,06,11,13,19,19.90
2009,06,11,13,20,19.90
2009,06,11,13,21,19.90
2009,06,11,13,22,20.00
2009,06,11,13,23,19.90
2009,06,11,13,24,19.90
2009,06,11,13,25,20.10
2009,06,11,13,26,20.10
2009,06,11,13,27,20.10
2009,06,11,13,28,20.10
2009,06,11,13,29,20.10
2009,06,11,13,30,19.90
2009,06,11,13,31,20.10
2009,06,11,13,32,20.10
2009,06,11,13,33,19.90
2009,06,11,13,34,19.90
2009,06,11,13,35,19.90
2009,06,11,13,36,20.00
2009,06,11,13,37,20.20
2009,06,11,13,38,20.20
2009,06,11,13,39,20.30
2009,06,11,13,40,20.40
2009,06,11,13,41,20.50
2009,06,11,13,42,20.50
2009,06,11,13,43,20.40
2009,06,11,13,44,20.50
2009,06,11,13,45,20.50
2009,06,11,13,46,20.50
2009,06,11,13,47,20.50
2009,06,11,13,48,20.60
2009,06,11,13,49,20.50
2009,06,11,13,50,20.60
2009,06,11,13,51,20.60
2009,06,11,13,52,20.60
2009,06,11,13,53,20.60
2009,06,11,13,54,20.50
2009,06,11,13,55,20.50
2009,06,11,13,56,20.60
2009,06,11,13,57,20.70
2009,06,11,13,58,20.80
2009,06,11,13,59,20.90
2009,06,11,14,00,20.80
2009,06,11,14,01,20.90
2009,06,11,14,02,20.80
2009,06,11,14,03,20.70
2009,06,11,14,04,20.80
2009,06,11,14,05,20.90
2009,06,11,14,06,21.10
2009,06,11,14,07,21.20
2009,06,11,14,08,21.30
2009,06,11,14,09,21.30
2009,06,11,14,10,21.40
2009,06,11,14,11,21.40
2009,06,11,14,12,21.50
2009,06,11,14,13,21.60
2009,06,11,14,14,21.60
2009,06,11,14,15,21.60
2009,06,11,14,16,21.50
2009,06,11,14,17,21.40
2009,06,11,14,18,21.20
2009,06,11,14,19,21.00
2009,06,11,14,20,20.90
2009,06,11,14,21,20.90
2009,06,11,14,22,20.80
2009,06,11,14,23,20.80
2009,06,11,14,24,20.90
2009,06,11,14,25,21.00
2009,06,11,14,26,21.00
2009,06,11,14,27,21.10
2009,06,11,14,28,21.10
2009,06,11,14,29,21.10
2009,06,11,14,30,21.20
2009,06,11,14,31,21.20
2009,06,11,14,32,21.30
2009,06,11,14,33,21.30
2009,06,11,14,34,21.30
2009,06,11,14,35,21.40
2009,06,11,14,36,21.40
2009,06,11,14,37,21.40
2009,06,11,14,38,21.30
2009,06,11,14,39,21.20
2009,06,11,14,40,21.00
2009,06,11,14,41,21.00
2009,06,11,14,42,21.10
2009,06,11,14,43,21.20
2009,06,11,14,44,21.20
2009,06,11,14,45,21.20
2009,06,11,14,46,21.30
2009,06,11,14,47,21.30
2009,06,11,14,48,21.40
2009,06,11,14,49,21.60
2009,06,11,14,50,21.60
2009,06,11,14,51,21.60
2009,06,11,14,52,21.60
2009,06,11,14,53,21.50
2009,06,11,14,54,21.40
2009,06,11,14,55,21.30
2009,06,11,14,56,21.20
2009,06,11,14,57,21.10
2009,06,11,14,58,21.10
2009,06,11,14,59,21.10
2009,06,11,15,00,21.10
2009,06,11,15,01,21.10
2009,06,11,15,02,21.10
2009,06,11,15,03,21.10
2009,06,11,15,04,21.20
2009,06,11,15,05,21.30
2009,06,11,15,06,21.40
2009,06,11,15,07,21.40
2009,06,11,15,08,21.30
2009,06,11,15,09,21.30
2009,06,11,15,10,21.20
2009,06,11,15,11,21.20
2009,06,11,15,12,21.30
2009,06,11,15,13,21.30
2009,06,11,15,14,21.30
2009,06,11,15,15,21.20
2009,06,11,15,16,21.20
2009,06,11,15,17,21.20
2009,06,11,15,18,21.20
2009,06,11,15,19,21.30
2009,06,11,15,20,21.30
2009,06,11,15,21,21.40
2009,06,11,15,22,21.40
2009,06,11,15,23,21.30
2009,06,11,15,24,21.20
2009,06,11,15,25,21.20
2009,06,11,15,26,21.10
2009,06,11,15,27,21.10
2009,06,11,15,28,21.00
2009,06,11,15,29,20.80
2009,06,11,15,30,20.70
