Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,08,47,26.00
2009,07,29,08,48,26.10
2009,07,29,08,49,26.10
2009,07,29,08,50,26.10
2009,07,29,08,51,26.20
2009,07,29,08,52,26.30
2009,07,29,08,53,26.30
2009,07,29,08,54,26.40
2009,07,29,08,55,26.50
2009,07,29,08,56,26.60
2009,07,29,08,57,26.60
2009,07,29,08,58,26.60
2009,07,29,08,59,26.60
2009,07,29,09,00,26.60
2009,07,29,09,01,26.60
2009,07,29,09,02,26.60
2009,07,29,09,03,26.70
2009,07,29,09,04,26.80
2009,07,29,09,05,26.80
2009,07,29,09,06,26.80
2009,07,29,09,07,26.80
2009,07,29,09,08,26.80
2009,07,29,09,09,26.80
2009,07,29,09,10,26.80
2009,07,29,09,11,26.80
2009,07,29,09,12,26.80
2009,07,29,09,13,26.80
2009,07,29,09,14,26.80
2009,07,29,09,15,26.80
2009,07,29,09,16,26.90
2009,07,29,09,17,26.90
2009,07,29,09,18,27.00
2009,07,29,09,19,27.10
2009,07,29,09,20,27.10
2009,07,29,09,21,27.20
2009,07,29,09,22,27.20
2009,07,29,09,23,27.30
2009,07,29,09,24,27.40
2009,07,29,09,25,27.40
2009,07,29,09,26,27.40
2009,07,29,09,27,27.40
2009,07,29,09,28,27.40
2009,07,29,09,29,27.40
2009,07,29,09,30,27.40
2009,07,29,09,31,27.40
2009,07,29,09,32,27.50
2009,07,29,09,33,27.50
2009,07,29,09,34,27.40
2009,07,29,09,35,27.40
2009,07,29,09,36,27.40
2009,07,29,09,37,27.30
2009,07,29,09,38,27.30
2009,07,29,09,39,27.30
2009,07,29,09,40,27.30
2009,07,29,09,41,27.30
2009,07,29,09,42,27.30
2009,07,29,09,43,27.40
2009,07,29,09,44,27.40
2009,07,29,09,45,27.40
2009,07,29,09,46,27.40
2009,07,29,09,47,27.40
2009,07,29,09,48,27.40
2009,07,29,09,49,27.40
2009,07,29,09,50,27.40
2009,07,29,09,51,27.50
2009,07,29,09,52,27.50
2009,07,29,09,53,27.50
2009,07,29,09,54,27.60
2009,07,29,09,55,27.60
2009,07,29,09,56,27.60
2009,07,29,09,57,27.60
2009,07,29,09,58,27.60
2009,07,29,09,59,27.60
2009,07,29,10,00,27.70
2009,07,29,10,01,27.70
2009,07,29,10,02,27.80
2009,07,29,10,03,27.80
2009,07,29,10,04,27.80
2009,07,29,10,05,27.80
2009,07,29,10,06,28.00
2009,07,29,10,07,28.00
2009,07,29,10,08,28.10
2009,07,29,10,09,28.20
2009,07,29,10,10,28.20
2009,07,29,10,11,28.20
2009,07,29,10,12,28.20
2009,07,29,10,13,28.20
2009,07,29,10,14,28.20
2009,07,29,10,15,28.10
2009,07,29,10,16,28.10
2009,07,29,10,17,28.10
2009,07,29,10,18,28.10
2009,07,29,10,19,28.20
2009,07,29,10,20,28.20
2009,07,29,10,21,28.20
2009,07,29,10,22,28.30
2009,07,29,10,23,28.40
2009,07,29,10,24,28.40
2009,07,29,10,25,28.40
2009,07,29,10,26,28.40
2009,07,29,10,27,28.50
2009,07,29,10,28,28.60
2009,07,29,10,29,28.60
2009,07,29,10,30,28.60
2009,07,29,10,31,28.60
2009,07,29,10,32,28.60
2009,07,29,10,33,28.60
2009,07,29,10,34,28.60
2009,07,29,10,35,28.60
2009,07,29,10,36,28.60
2009,07,29,10,37,28.60
2009,07,29,10,38,28.70
2009,07,29,10,39,28.70
2009,07,29,10,40,28.80
2009,07,29,10,41,28.80
2009,07,29,10,42,29.00
2009,07,29,10,43,29.00
2009,07,29,10,44,29.10
2009,07,29,10,45,29.10
2009,07,29,10,46,29.10
2009,07,29,10,47,29.10
2009,07,29,10,48,29.20
2009,07,29,10,49,29.20
2009,07,29,10,50,29.20
2009,07,29,10,51,29.30
2009,07,29,10,52,29.40
2009,07,29,10,53,29.50
2009,07,29,10,54,29.60
2009,07,29,10,55,29.60
2009,07,29,10,56,29.50
2009,07,29,10,57,29.40
2009,07,29,10,58,29.40
2009,07,29,10,59,29.30
2009,07,29,11,00,29.20
2009,07,29,11,01,29.10
2009,07,29,11,02,29.10
2009,07,29,11,03,29.10
2009,07,29,11,04,29.10
2009,07,29,11,05,29.10
2009,07,29,11,06,29.20
2009,07,29,11,07,29.20
2009,07,29,11,08,29.20
2009,07,29,11,09,29.20
2009,07,29,11,10,29.20
2009,07,29,11,11,29.20
2009,07,29,11,12,29.10
2009,07,29,11,13,29.10
2009,07,29,11,14,29.10
2009,07,29,11,15,29.20
2009,07,29,11,16,29.20
2009,07,29,11,17,29.20
2009,07,29,11,18,29.20
2009,07,29,11,19,29.30
2009,07,29,11,20,29.30
2009,07,29,11,21,29.30
2009,07,29,11,22,29.40
2009,07,29,11,23,29.40
2009,07,29,11,24,29.40
2009,07,29,11,25,29.50
2009,07,29,11,26,29.50
2009,07,29,11,27,29.50
2009,07,29,11,28,29.40
2009,07,29,11,29,29.40
2009,07,29,11,30,29.40
2009,07,29,11,31,29.40
2009,07,29,11,32,29.40
2009,07,29,11,33,29.40
2009,07,29,11,34,29.50
2009,07,29,11,35,29.50
2009,07,29,11,36,29.50
2009,07,29,11,37,29.60
2009,07,29,11,38,29.70
2009,07,29,11,39,29.70
2009,07,29,11,40,29.80
2009,07,29,11,41,29.90
2009,07,29,11,42,30.10
2009,07,29,11,43,30.20
2009,07,29,11,44,30.20
2009,07,29,11,45,30.20
2009,07,29,11,46,30.10
2009,07,29,11,47,30.20
2009,07,29,11,48,30.10
2009,07,29,11,49,30.10
2009,07,29,11,50,30.00
2009,07,29,11,51,30.00
2009,07,29,11,52,30.00
2009,07,29,11,53,30.00
2009,07,29,11,54,30.00
2009,07,29,11,55,30.00
2009,07,29,11,56,30.00
2009,07,29,11,57,30.00
2009,07,29,11,58,30.00
2009,07,29,11,59,30.00
2009,07,29,12,00,30.10
2009,07,29,12,01,30.10
2009,07,29,12,02,30.10
2009,07,29,12,03,30.20
2009,07,29,12,04,30.20
2009,07,29,12,05,30.20
2009,07,29,12,06,30.20
2009,07,29,12,07,30.30
2009,07,29,12,08,30.40
2009,07,29,12,09,30.40
2009,07,29,12,10,30.40
2009,07,29,12,11,30.30
2009,07,29,12,12,30.30
2009,07,29,12,13,30.30
2009,07,29,12,14,30.30
2009,07,29,12,15,30.30
2009,07,29,12,16,30.30
2009,07,29,12,17,30.30
2009,07,29,12,18,30.30
2009,07,29,12,19,30.20
2009,07,29,12,20,30.30
2009,07,29,12,21,30.30
2009,07,29,12,22,30.40
2009,07,29,12,23,30.40
2009,07,29,12,24,30.50
2009,07,29,12,25,30.60
2009,07,29,12,26,30.60
2009,07,29,12,27,30.60
2009,07,29,12,28,30.70
2009,07,29,12,29,30.70
2009,07,29,12,30,30.70
2009,07,29,12,31,30.80
2009,07,29,12,32,30.90
2009,07,29,12,33,31.00
2009,07,29,12,34,31.00
2009,07,29,12,35,31.00
2009,07,29,12,36,31.00
2009,07,29,12,37,31.00
2009,07,29,12,38,31.10
2009,07,29,12,39,31.20
2009,07,29,12,40,31.20
2009,07,29,12,41,31.20
2009,07,29,12,42,31.10
2009,07,29,12,43,31.20
2009,07,29,12,44,31.10
2009,07,29,12,45,31.10
2009,07,29,12,46,31.00
2009,07,29,12,47,30.90
2009,07,29,12,48,30.90
2009,07,29,12,49,30.90
2009,07,29,12,50,30.80
2009,07,29,12,51,30.80
2009,07,29,12,52,30.80
2009,07,29,12,53,30.80
2009,07,29,12,54,30.90
2009,07,29,12,55,30.90
2009,07,29,12,56,31.00
2009,07,29,12,57,31.00
2009,07,29,12,58,31.00
2009,07,29,12,59,30.90
2009,07,29,13,00,30.90
2009,07,29,13,01,30.90
2009,07,29,13,02,30.80
2009,07,29,13,03,30.80
2009,07,29,13,04,30.90
2009,07,29,13,05,31.00
2009,07,29,13,06,31.10
2009,07,29,13,07,31.10
2009,07,29,13,08,31.20
2009,07,29,13,09,31.30
2009,07,29,13,10,31.30
2009,07,29,13,11,31.30
2009,07,29,13,12,31.30
2009,07,29,13,13,31.30
2009,07,29,13,14,31.30
2009,07,29,13,15,31.30
2009,07,29,13,16,31.30
2009,07,29,13,17,31.40
2009,07,29,13,18,31.40
2009,07,29,13,19,31.40
2009,07,29,13,20,31.50
2009,07,29,13,21,31.60
2009,07,29,13,22,31.70
2009,07,29,13,23,31.80
2009,07,29,13,24,31.90
2009,07,29,13,25,31.90
2009,07,29,13,26,31.90
2009,07,29,13,27,31.90
2009,07,29,13,28,31.80
2009,07,29,13,29,31.80
2009,07,29,13,30,31.70
2009,07,29,13,31,31.70
2009,07,29,13,32,31.70
2009,07,29,13,33,31.70
2009,07,29,13,34,31.60
2009,07,29,13,35,31.60
2009,07,29,13,36,31.70
2009,07,29,13,37,31.70
2009,07,29,13,38,31.80
2009,07,29,13,39,31.80
2009,07,29,13,40,31.90
2009,07,29,13,41,31.90
2009,07,29,13,42,32.00
2009,07,29,13,43,32.10
2009,07,29,13,44,32.20
2009,07,29,13,45,32.20
2009,07,29,13,46,32.20
2009,07,29,13,47,32.10
2009,07,29,13,48,32.00
2009,07,29,13,49,31.90
2009,07,29,13,50,31.80
2009,07,29,13,51,31.80
2009,07,29,13,52,31.80
2009,07,29,13,53,31.90
2009,07,29,13,54,32.00
2009,07,29,13,55,32.00
2009,07,29,13,56,32.00
2009,07,29,13,57,32.00
2009,07,29,13,58,32.10
2009,07,29,13,59,32.10
2009,07,29,14,00,32.20
2009,07,29,14,01,32.30
2009,07,29,14,02,32.30
2009,07,29,14,03,32.30
2009,07,29,14,04,32.30
2009,07,29,14,05,32.30
2009,07,29,14,06,32.30
2009,07,29,14,07,32.20
2009,07,29,14,08,32.20
2009,07,29,14,09,32.30
2009,07,29,14,10,32.40
2009,07,29,14,11,32.50
2009,07,29,14,12,32.60
2009,07,29,14,13,32.70
2009,07,29,14,14,32.70
2009,07,29,14,15,32.60
2009,07,29,14,16,32.70
2009,07,29,14,17,32.70
2009,07,29,14,18,32.70
2009,07,29,14,19,32.70
2009,07,29,14,20,32.80
2009,07,29,14,21,32.90
2009,07,29,14,22,33.00
2009,07,29,14,23,33.10
2009,07,29,14,24,33.20
2009,07,29,14,25,33.20
2009,07,29,14,26,33.30
2009,07,29,14,27,33.30
2009,07,29,14,28,33.30
2009,07,29,14,29,33.40
2009,07,29,14,30,33.40
2009,07,29,14,31,33.40
2009,07,29,14,32,33.50
2009,07,29,14,33,33.40
2009,07,29,14,34,33.40
2009,07,29,14,35,33.40
2009,07,29,14,36,33.40
2009,07,29,14,37,33.40
2009,07,29,14,38,33.50
2009,07,29,14,39,33.50
2009,07,29,14,40,33.60
2009,07,29,14,41,33.60
2009,07,29,14,42,33.70
2009,07,29,14,43,33.80
2009,07,29,14,44,33.80
2009,07,29,14,45,33.80
2009,07,29,14,46,33.80
2009,07,29,14,47,33.80
2009,07,29,14,48,33.80
2009,07,29,14,49,33.90
2009,07,29,14,50,33.80
2009,07,29,14,51,33.80
2009,07,29,14,52,33.90
2009,07,29,14,53,33.90
2009,07,29,14,54,33.90
2009,07,29,14,55,34.00
2009,07,29,14,56,34.00
2009,07,29,14,57,34.00
2009,07,29,14,58,34.10
2009,07,29,14,59,34.10
2009,07,29,15,00,34.10
2009,07,29,15,01,34.10
2009,07,29,15,02,34.10
2009,07,29,15,03,34.10
2009,07,29,15,04,34.20
2009,07,29,15,05,34.20
2009,07,29,15,06,34.20
2009,07,29,15,07,34.20
2009,07,29,15,08,34.20
2009,07,29,15,09,34.30
2009,07,29,15,10,34.30
2009,07,29,15,11,34.40
2009,07,29,15,12,34.40
2009,07,29,15,13,34.40
2009,07,29,15,14,34.40
2009,07,29,15,15,34.40
2009,07,29,15,16,34.40
2009,07,29,15,17,34.40
2009,07,29,15,18,34.40
2009,07,29,15,19,34.40
2009,07,29,15,20,34.40
2009,07,29,15,21,34.30
2009,07,29,15,22,34.30
2009,07,29,15,23,34.30
2009,07,29,15,24,34.30
2009,07,29,15,25,34.30
2009,07,29,15,26,34.30
2009,07,29,15,27,34.40
2009,07,29,15,28,34.30
2009,07,29,15,29,34.30
2009,07,29,15,30,34.30
2009,07,29,15,31,34.40
2009,07,29,15,32,34.40
2009,07,29,15,33,34.50
2009,07,29,15,34,34.50
2009,07,29,15,35,34.60
2009,07,29,15,36,34.70
2009,07,29,15,37,34.80
2009,07,29,15,38,34.90
2009,07,29,15,39,35.00
2009,07,29,15,40,35.10
2009,07,29,15,41,35.10
2009,07,29,15,42,35.20
2009,07,29,15,43,35.20
2009,07,29,15,44,35.20
2009,07,29,15,45,35.20
2009,07,29,15,46,35.20
2009,07,29,15,47,35.20
2009,07,29,15,48,35.20
2009,07,29,15,49,35.20
2009,07,29,15,50,35.20
2009,07,29,15,51,35.30
2009,07,29,15,52,35.30
2009,07,29,15,53,35.20
2009,07,29,15,54,35.20
2009,07,29,15,55,35.20
2009,07,29,15,56,35.30
2009,07,29,15,57,35.30
2009,07,29,15,58,35.30
2009,07,29,15,59,35.40
2009,07,29,16,00,35.40
2009,07,29,16,01,35.40
2009,07,29,16,02,35.40
2009,07,29,16,03,35.40
2009,07,29,16,04,35.40
2009,07,29,16,05,35.30
2009,07,29,16,06,35.40
2009,07,29,16,07,35.40
2009,07,29,16,08,35.40
2009,07,29,16,09,35.40
2009,07,29,16,10,35.40
2009,07,29,16,11,35.60
2009,07,29,16,12,35.70
2009,07,29,16,13,35.70
2009,07,29,16,14,35.50
2009,07,29,16,15,35.40
2009,07,29,16,16,35.40
2009,07,29,16,17,35.40
2009,07,29,16,18,35.40
2009,07,29,16,19,35.40
2009,07,29,16,20,35.60
2009,07,29,16,21,35.80
2009,07,29,16,22,35.70
2009,07,29,16,23,35.60
2009,07,29,16,24,35.60
2009,07,29,16,25,35.70
2009,07,29,16,26,35.70
2009,07,29,16,27,35.70
2009,07,29,16,28,35.80
2009,07,29,16,29,35.70
2009,07,29,16,30,35.70
2009,07,29,16,31,35.70
2009,07,29,16,32,35.70
2009,07,29,16,33,35.70
2009,07,29,16,34,35.70
2009,07,29,16,35,35.70
2009,07,29,16,36,35.60
2009,07,29,16,37,35.60
2009,07,29,16,38,35.70
2009,07,29,16,39,35.70
2009,07,29,16,40,35.80
2009,07,29,16,41,35.80
2009,07,29,16,42,35.90
2009,07,29,16,43,36.00
2009,07,29,16,44,36.10
2009,07,29,16,45,36.20
2009,07,29,16,46,36.30
2009,07,29,16,47,36.30
2009,07,29,16,48,36.30
2009,07,29,16,49,36.40
2009,07,29,16,50,36.30
2009,07,29,16,51,36.30
2009,07,29,16,52,36.20
2009,07,29,16,53,36.10
2009,07,29,16,54,36.00
2009,07,29,16,55,36.00
2009,07,29,16,56,36.00
2009,07,29,16,57,36.10
2009,07,29,16,58,36.10
2009,07,29,16,59,36.10
2009,07,29,17,00,36.10
2009,07,29,17,01,36.10
2009,07,29,17,02,36.10
2009,07,29,17,03,36.10
2009,07,29,17,04,36.10
2009,07,29,17,05,36.10
2009,07,29,17,06,36.20
2009,07,29,17,07,36.10
2009,07,29,17,08,36.10
2009,07,29,17,09,36.10
2009,07,29,17,10,36.10
2009,07,29,17,11,36.00
2009,07,29,17,12,35.90
2009,07,29,17,13,36.00
2009,07,29,17,14,35.90
2009,07,29,17,15,35.80
2009,07,29,17,16,35.90
2009,07,29,17,17,35.80
2009,07,29,17,18,35.70
2009,07,29,17,19,35.60
2009,07,29,17,20,35.40
2009,07,29,17,21,35.30
2009,07,29,17,22,35.30
2009,07,29,17,23,35.40
2009,07,29,17,24,35.40
2009,07,29,17,25,35.20
2009,07,29,17,26,35.10
2009,07,29,17,27,34.90
2009,07,29,17,28,34.80
2009,07,29,17,29,34.80
2009,07,29,17,30,34.70
2009,07,29,17,31,34.60
2009,07,29,17,32,34.50
2009,07,29,17,33,34.40
2009,07,29,17,34,34.30
2009,07,29,17,35,34.20
2009,07,29,17,36,34.10
2009,07,29,17,37,33.90
2009,07,29,17,38,33.70
2009,07,29,17,39,33.50
2009,07,29,17,40,33.40
2009,07,29,17,41,33.30
2009,07,29,17,42,33.40
2009,07,29,17,43,33.30
2009,07,29,17,44,33.30
2009,07,29,17,45,33.40
2009,07,29,17,46,33.40
2009,07,29,17,47,33.40
2009,07,29,17,48,33.30
2009,07,29,17,49,33.30
2009,07,29,17,50,33.30
2009,07,29,17,51,33.20
2009,07,29,17,52,33.20
2009,07,29,17,53,33.00
2009,07,29,17,54,33.00
2009,07,29,17,55,32.90
2009,07,29,17,56,32.90
2009,07,29,17,57,32.90
2009,07,29,17,58,32.90
2009,07,29,17,59,32.90
2009,07,29,18,00,32.80
2009,07,29,18,01,32.70
2009,07,29,18,02,32.70
2009,07,29,18,03,32.60
2009,07,29,18,04,32.60
2009,07,29,18,05,32.50
2009,07,29,18,06,32.50
2009,07,29,18,07,32.50
2009,07,29,18,08,32.40
2009,07,29,18,09,32.30
2009,07,29,18,10,32.30
2009,07,29,18,11,32.20
2009,07,29,18,12,32.20
2009,07,29,18,13,32.20
2009,07,29,18,14,32.20
2009,07,29,18,15,32.10
2009,07,29,18,16,32.20
2009,07,29,18,17,32.30
2009,07,29,18,18,32.30
2009,07,29,18,19,32.30
2009,07,29,18,20,32.30
2009,07,29,18,21,32.40
2009,07,29,18,22,32.50
2009,07,29,18,23,32.50
2009,07,29,18,24,32.50
2009,07,29,18,25,32.40
2009,07,29,18,26,32.40
2009,07,29,18,27,32.40
2009,07,29,18,28,32.40
2009,07,29,18,29,32.40
2009,07,29,18,30,32.30
2009,07,29,18,31,32.30
2009,07,29,18,32,32.30
2009,07,29,18,33,32.40
2009,07,29,18,34,32.40
2009,07,29,18,35,32.30
2009,07,29,18,36,32.30
2009,07,29,18,37,32.30
2009,07,29,18,38,32.30
2009,07,29,18,39,32.30
2009,07,29,18,40,32.30
2009,07,29,18,41,32.30
2009,07,29,18,42,32.30
2009,07,29,18,43,32.30
2009,07,29,18,44,32.20
2009,07,29,18,45,32.30
2009,07,29,18,46,32.30
2009,07,29,18,47,32.30
2009,07,29,18,48,32.30
2009,07,29,18,49,32.30
2009,07,29,18,50,32.30
2009,07,29,18,51,32.30
2009,07,29,18,52,32.30
2009,07,29,18,53,32.40
2009,07,29,18,54,32.40
2009,07,29,18,55,32.40
2009,07,29,18,56,32.40
2009,07,29,18,57,32.50
2009,07,29,18,58,32.50
2009,07,29,18,59,32.60
2009,07,29,19,00,32.60
2009,07,29,19,01,32.60
2009,07,29,19,02,32.50
2009,07,29,19,03,32.50
2009,07,29,19,04,32.50
2009,07,29,19,05,32.60
2009,07,29,19,06,32.60
2009,07,29,19,07,32.60
2009,07,29,19,08,32.60
2009,07,29,19,09,32.60
2009,07,29,19,10,32.60
2009,07,29,19,11,32.50
2009,07,29,19,12,32.50
2009,07,29,19,13,32.40
2009,07,29,19,14,32.40
2009,07,29,19,15,32.40
2009,07,29,19,16,32.30
2009,07,29,19,17,32.30
2009,07,29,19,18,32.40
2009,07,29,19,19,32.40
2009,07,29,19,20,32.40
2009,07,29,19,21,32.40
2009,07,29,19,22,32.40
2009,07,29,19,23,32.40
2009,07,29,19,24,32.50
2009,07,29,19,25,32.50
2009,07,29,19,26,32.60
2009,07,29,19,27,32.60
2009,07,29,19,28,32.60
2009,07,29,19,29,32.70
2009,07,29,19,30,32.60
2009,07,29,19,31,32.60
2009,07,29,19,32,32.60
2009,07,29,19,33,32.60
2009,07,29,19,34,32.60
2009,07,29,19,35,32.50
2009,07,29,19,36,32.50
2009,07,29,19,37,32.40
2009,07,29,19,38,32.40
2009,07,29,19,39,32.40
2009,07,29,19,40,32.40
2009,07,29,19,41,32.40
2009,07,29,19,42,32.40
2009,07,29,19,43,32.40
2009,07,29,19,44,32.50
2009,07,29,19,45,32.50
2009,07,29,19,46,32.50
2009,07,29,19,47,32.50
2009,07,29,19,48,32.50
2009,07,29,19,49,32.40
2009,07,29,19,50,32.40
2009,07,29,19,51,32.40
2009,07,29,19,52,32.40
2009,07,29,19,53,32.30
2009,07,29,19,54,32.20
2009,07,29,19,55,32.10
2009,07,29,19,56,32.10
2009,07,29,19,57,32.00
2009,07,29,19,58,32.00
2009,07,29,19,59,31.90
2009,07,29,20,00,31.90
2009,07,29,20,01,31.80
2009,07,29,20,02,31.80
2009,07,29,20,03,31.80
2009,07,29,20,04,31.70
2009,07,29,20,05,31.60
2009,07,29,20,06,31.60
2009,07,29,20,07,31.60
2009,07,29,20,08,31.60
2009,07,29,20,09,31.60
2009,07,29,20,10,31.60
2009,07,29,20,11,31.60
2009,07,29,20,12,31.60
2009,07,29,20,13,31.60
2009,07,29,20,14,31.60
