Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,09,00,00,13.60
2009,06,09,00,01,13.50
2009,06,09,00,02,13.50
2009,06,09,00,03,13.50
2009,06,09,00,04,13.50
2009,06,09,00,05,13.50
2009,06,09,00,06,13.40
2009,06,09,00,07,13.40
2009,06,09,00,08,13.40
2009,06,09,00,09,13.40
2009,06,09,00,10,13.40
2009,06,09,00,11,13.40
2009,06,09,00,12,13.40
2009,06,09,00,13,13.40
2009,06,09,00,14,13.30
2009,06,09,00,15,13.30
2009,06,09,00,16,13.30
2009,06,09,00,17,13.30
2009,06,09,00,18,13.30
2009,06,09,00,19,13.30
2009,06,09,00,20,13.20
2009,06,09,00,21,13.20
2009,06,09,00,22,13.20
2009,06,09,00,23,13.20
2009,06,09,00,24,13.30
2009,06,09,00,25,13.30
2009,06,09,00,26,13.30
2009,06,09,00,27,13.30
2009,06,09,00,28,13.30
2009,06,09,00,29,13.30
2009,06,09,00,30,13.30
2009,06,09,00,31,13.30
2009,06,09,00,32,13.30
2009,06,09,00,33,13.40
2009,06,09,00,34,13.40
2009,06,09,00,35,13.40
2009,06,09,00,36,13.40
2009,06,09,00,37,13.40
2009,06,09,00,38,13.40
2009,06,09,00,39,13.30
2009,06,09,00,40,13.30
2009,06,09,00,41,13.30
2009,06,09,00,42,13.30
2009,06,09,00,43,13.30
2009,06,09,00,44,13.30
2009,06,09,00,45,13.30
2009,06,09,00,46,13.30
2009,06,09,00,47,13.30
2009,06,09,00,48,13.30
2009,06,09,00,49,13.20
2009,06,09,00,50,13.20
2009,06,09,00,51,13.20
2009,06,09,00,52,13.20
2009,06,09,00,53,13.20
2009,06,09,00,54,13.20
2009,06,09,00,55,13.20
2009,06,09,00,56,13.20
2009,06,09,00,57,13.20
2009,06,09,00,58,13.20
2009,06,09,00,59,13.10
2009,06,09,01,00,13.10
2009,06,09,01,01,13.10
2009,06,09,01,02,13.10
2009,06,09,01,03,13.00
2009,06,09,01,04,13.00
2009,06,09,01,05,13.00
2009,06,09,01,06,12.90
2009,06,09,01,07,12.90
2009,06,09,01,08,12.90
2009,06,09,01,09,12.80
2009,06,09,01,10,12.80
2009,06,09,01,11,12.80
2009,06,09,01,12,12.80
2009,06,09,01,13,12.70
2009,06,09,01,14,12.70
2009,06,09,01,15,12.70
2009,06,09,01,16,12.70
2009,06,09,01,17,12.60
2009,06,09,01,18,12.60
2009,06,09,01,19,12.60
2009,06,09,01,20,12.50
2009,06,09,01,21,12.50
2009,06,09,01,22,12.50
2009,06,09,01,23,12.40
2009,06,09,01,24,12.40
2009,06,09,01,25,12.40
2009,06,09,01,26,12.40
2009,06,09,01,27,12.30
2009,06,09,01,28,12.30
2009,06,09,01,29,12.30
2009,06,09,01,30,12.30
2009,06,09,01,31,12.30
2009,06,09,01,32,12.20
2009,06,09,01,33,12.20
2009,06,09,01,34,12.20
2009,06,09,01,35,12.20
2009,06,09,01,36,12.20
2009,06,09,01,37,12.20
2009,06,09,01,38,12.20
2009,06,09,01,39,12.20
2009,06,09,01,40,12.20
2009,06,09,01,41,12.20
2009,06,09,01,42,12.20
2009,06,09,01,43,12.20
2009,06,09,01,44,12.20
2009,06,09,01,45,12.20
2009,06,09,01,46,12.20
2009,06,09,01,47,12.20
2009,06,09,01,48,12.20
2009,06,09,01,49,12.20
2009,06,09,01,50,12.20
2009,06,09,01,51,12.20
2009,06,09,01,52,12.20
2009,06,09,01,53,12.20
2009,06,09,01,54,12.20
2009,06,09,01,55,12.20
2009,06,09,01,56,12.20
2009,06,09,01,57,12.20
2009,06,09,01,58,12.20
2009,06,09,01,59,12.20
2009,06,09,02,00,12.20
2009,06,09,02,01,12.30
2009,06,09,02,02,12.30
2009,06,09,02,03,12.30
2009,06,09,02,04,12.30
2009,06,09,02,05,12.30
2009,06,09,02,06,12.30
2009,06,09,02,07,12.30
2009,06,09,02,08,12.30
2009,06,09,02,09,12.30
2009,06,09,02,10,12.30
2009,06,09,02,11,12.30
2009,06,09,02,12,12.30
2009,06,09,02,13,12.30
2009,06,09,02,14,12.30
2009,06,09,02,15,12.30
2009,06,09,02,16,12.30
2009,06,09,02,17,12.30
2009,06,09,02,18,12.30
2009,06,09,02,19,12.30
2009,06,09,02,20,12.30
2009,06,09,02,21,12.30
2009,06,09,02,22,12.30
2009,06,09,02,23,12.30
2009,06,09,02,24,12.30
2009,06,09,02,25,12.30
2009,06,09,02,26,12.30
2009,06,09,02,27,12.30
2009,06,09,02,28,12.30
2009,06,09,02,29,12.30
2009,06,09,02,30,12.30
2009,06,09,02,31,12.30
2009,06,09,02,32,12.30
2009,06,09,02,33,12.30
2009,06,09,02,34,12.30
2009,06,09,02,35,12.30
2009,06,09,02,36,12.30
2009,06,09,02,37,12.30
2009,06,09,02,38,12.30
2009,06,09,02,39,12.30
2009,06,09,02,40,12.30
2009,06,09,02,41,12.20
2009,06,09,02,42,12.20
2009,06,09,02,43,12.20
2009,06,09,02,44,12.20
2009,06,09,02,45,12.20
2009,06,09,02,46,12.20
2009,06,09,02,47,12.20
2009,06,09,02,48,12.10
2009,06,09,02,49,12.10
2009,06,09,02,50,12.10
2009,06,09,02,51,12.10
2009,06,09,02,52,12.10
2009,06,09,02,53,12.10
2009,06,09,02,54,12.00
2009,06,09,02,55,12.00
2009,06,09,02,56,12.00
2009,06,09,02,57,12.00
2009,06,09,02,58,11.90
2009,06,09,02,59,11.90
2009,06,09,03,00,11.90
2009,06,09,03,01,11.90
2009,06,09,03,02,11.90
2009,06,09,03,03,11.80
2009,06,09,03,04,11.80
2009,06,09,03,05,11.80
2009,06,09,03,06,11.80
2009,06,09,03,07,11.80
2009,06,09,03,08,11.80
2009,06,09,03,09,11.70
2009,06,09,03,10,11.70
2009,06,09,03,11,11.70
2009,06,09,03,12,11.70
2009,06,09,03,13,11.70
2009,06,09,03,14,11.70
2009,06,09,03,15,11.70
2009,06,09,03,16,11.60
2009,06,09,03,17,11.60
2009,06,09,03,18,11.60
2009,06,09,03,19,11.60
2009,06,09,03,20,11.60
2009,06,09,03,21,11.60
2009,06,09,03,22,11.50
2009,06,09,03,23,11.50
2009,06,09,03,24,11.50
2009,06,09,03,25,11.50
2009,06,09,03,26,11.50
2009,06,09,03,27,11.40
2009,06,09,03,28,11.40
2009,06,09,03,29,11.40
2009,06,09,03,30,11.40
2009,06,09,03,31,11.40
2009,06,09,03,32,11.40
2009,06,09,03,33,11.30
2009,06,09,03,34,11.30
2009,06,09,03,35,11.30
2009,06,09,03,36,11.30
2009,06,09,03,37,11.30
2009,06,09,03,38,11.30
2009,06,09,03,39,11.20
2009,06,09,03,40,11.20
2009,06,09,03,41,11.20
2009,06,09,03,42,11.20
2009,06,09,03,43,11.20
2009,06,09,03,44,11.20
2009,06,09,03,45,11.20
2009,06,09,03,46,11.10
2009,06,09,03,47,11.10
2009,06,09,03,48,11.10
2009,06,09,03,49,11.10
2009,06,09,03,50,11.10
2009,06,09,03,51,11.00
2009,06,09,03,52,11.00
2009,06,09,03,53,11.00
2009,06,09,03,54,11.00
2009,06,09,03,55,10.90
2009,06,09,03,56,10.90
2009,06,09,03,57,10.90
2009,06,09,03,58,10.90
2009,06,09,03,59,10.90
2009,06,09,04,00,10.90
2009,06,09,04,01,10.80
2009,06,09,04,02,10.80
2009,06,09,04,03,10.80
2009,06,09,04,04,10.80
2009,06,09,04,05,10.80
2009,06,09,04,06,10.80
2009,06,09,04,07,10.80
2009,06,09,04,08,10.80
2009,06,09,04,09,10.80
2009,06,09,04,10,10.80
2009,06,09,04,11,10.80
2009,06,09,04,12,10.80
2009,06,09,04,13,10.70
2009,06,09,04,14,10.70
2009,06,09,04,15,10.70
2009,06,09,04,16,10.70
2009,06,09,04,17,10.70
2009,06,09,04,18,10.70
2009,06,09,04,19,10.70
2009,06,09,04,20,10.70
2009,06,09,04,21,10.70
2009,06,09,04,22,10.70
2009,06,09,04,23,10.70
2009,06,09,04,24,10.60
2009,06,09,04,25,10.60
2009,06,09,04,26,10.60
2009,06,09,04,27,10.60
2009,06,09,04,28,10.60
2009,06,09,04,29,10.60
2009,06,09,04,30,10.60
2009,06,09,04,31,10.60
2009,06,09,04,32,10.60
2009,06,09,04,33,10.60
2009,06,09,04,34,10.60
2009,06,09,04,35,10.60
2009,06,09,04,36,10.60
2009,06,09,04,37,10.60
2009,06,09,04,38,10.60
2009,06,09,04,39,10.60
2009,06,09,04,40,10.60
2009,06,09,04,41,10.60
2009,06,09,04,42,10.60
2009,06,09,04,43,10.60
2009,06,09,04,44,10.60
2009,06,09,04,45,10.70
2009,06,09,04,46,10.70
2009,06,09,04,47,10.70
2009,06,09,04,48,10.70
2009,06,09,04,49,10.70
2009,06,09,04,50,10.70
2009,06,09,04,51,10.70
2009,06,09,04,52,10.70
2009,06,09,04,53,10.80
2009,06,09,04,54,10.80
2009,06,09,04,55,10.80
2009,06,09,04,56,10.80
2009,06,09,04,57,10.80
2009,06,09,04,58,10.80
2009,06,09,04,59,10.80
2009,06,09,05,00,10.80
2009,06,09,05,01,10.90
2009,06,09,05,02,10.90
2009,06,09,05,03,10.90
2009,06,09,05,04,10.90
2009,06,09,05,05,10.90
2009,06,09,05,06,11.00
2009,06,09,05,07,11.00
2009,06,09,05,08,11.00
2009,06,09,05,09,11.00
2009,06,09,05,10,11.10
2009,06,09,05,11,11.10
2009,06,09,05,12,11.10
2009,06,09,05,13,11.10
2009,06,09,05,14,11.10
2009,06,09,05,15,11.10
2009,06,09,05,16,11.10
2009,06,09,05,17,11.20
2009,06,09,05,18,11.20
2009,06,09,05,19,11.20
2009,06,09,05,20,11.20
2009,06,09,05,21,11.20
2009,06,09,05,22,11.20
2009,06,09,05,23,11.20
2009,06,09,05,24,11.20
2009,06,09,05,25,11.30
2009,06,09,05,26,11.30
2009,06,09,05,27,11.30
2009,06,09,05,28,11.30
2009,06,09,05,29,11.30
2009,06,09,05,30,11.30
2009,06,09,05,31,11.30
2009,06,09,05,32,11.30
2009,06,09,05,33,11.30
2009,06,09,05,34,11.30
2009,06,09,05,35,11.30
2009,06,09,05,36,11.40
2009,06,09,05,37,11.40
2009,06,09,05,38,11.40
2009,06,09,05,39,11.40
2009,06,09,05,40,11.40
2009,06,09,05,41,11.40
2009,06,09,05,42,11.40
2009,06,09,05,43,11.40
2009,06,09,05,44,11.40
2009,06,09,05,45,11.40
2009,06,09,05,46,11.40
2009,06,09,05,47,11.40
2009,06,09,05,48,11.40
2009,06,09,05,49,11.40
2009,06,09,05,50,11.40
2009,06,09,05,51,11.40
2009,06,09,05,52,11.40
2009,06,09,05,53,11.40
2009,06,09,05,54,11.40
2009,06,09,05,55,11.40
2009,06,09,05,56,11.40
2009,06,09,05,57,11.40
2009,06,09,05,58,11.40
2009,06,09,05,59,11.40
2009,06,09,06,00,11.40
2009,06,09,06,01,11.40
2009,06,09,06,02,11.40
2009,06,09,06,03,11.40
2009,06,09,06,04,11.40
2009,06,09,06,05,11.40
2009,06,09,06,06,11.40
2009,06,09,06,07,11.40
2009,06,09,06,08,11.50
2009,06,09,06,09,11.50
2009,06,09,06,10,11.50
2009,06,09,06,11,11.50
2009,06,09,06,12,11.50
2009,06,09,06,13,11.50
2009,06,09,06,14,11.50
2009,06,09,06,15,11.50
2009,06,09,06,16,11.50
2009,06,09,06,17,11.50
2009,06,09,06,18,11.50
2009,06,09,06,19,11.50
2009,06,09,06,20,11.50
2009,06,09,06,21,11.50
2009,06,09,06,22,11.50
2009,06,09,06,23,11.60
2009,06,09,06,24,11.60
2009,06,09,06,25,11.60
2009,06,09,06,26,11.60
2009,06,09,06,27,11.60
2009,06,09,06,28,11.60
2009,06,09,06,29,11.60
2009,06,09,06,30,11.60
2009,06,09,06,31,11.60
2009,06,09,06,32,11.60
2009,06,09,06,33,11.70
2009,06,09,06,34,11.70
2009,06,09,06,35,11.70
2009,06,09,06,36,11.70
2009,06,09,06,37,11.70
2009,06,09,06,38,11.70
2009,06,09,06,39,11.70
2009,06,09,06,40,11.80
2009,06,09,06,41,11.80
2009,06,09,06,42,11.80
2009,06,09,06,43,11.80
2009,06,09,06,44,11.80
2009,06,09,06,45,11.80
2009,06,09,06,46,11.80
2009,06,09,06,47,11.80
2009,06,09,06,48,11.90
2009,06,09,06,49,11.90
2009,06,09,06,50,11.90
2009,06,09,06,51,11.90
2009,06,09,06,52,11.90
2009,06,09,06,53,11.90
2009,06,09,06,54,11.90
2009,06,09,06,55,11.90
2009,06,09,06,56,12.00
2009,06,09,06,57,12.00
2009,06,09,06,58,12.00
2009,06,09,06,59,12.00
2009,06,09,07,00,12.10
2009,06,09,07,01,12.10
2009,06,09,07,02,12.10
2009,06,09,07,03,12.10
2009,06,09,07,04,12.20
2009,06,09,07,05,12.20
2009,06,09,07,06,12.20
2009,06,09,07,07,12.20
2009,06,09,07,08,12.20
2009,06,09,07,09,12.30
2009,06,09,07,10,12.30
2009,06,09,07,11,12.30
2009,06,09,07,12,12.30
2009,06,09,07,13,12.30
2009,06,09,07,14,12.40
2009,06,09,07,15,12.40
2009,06,09,07,16,12.40
2009,06,09,07,17,12.50
2009,06,09,07,18,12.50
2009,06,09,07,19,12.50
2009,06,09,07,20,12.60
2009,06,09,07,21,12.60
2009,06,09,07,22,12.60
2009,06,09,07,23,12.60
2009,06,09,07,24,12.70
2009,06,09,07,25,12.70
2009,06,09,07,26,12.70
2009,06,09,07,27,12.70
2009,06,09,07,28,12.80
2009,06,09,07,29,12.80
2009,06,09,07,30,12.80
2009,06,09,07,31,12.80
2009,06,09,07,32,12.90
2009,06,09,07,33,12.90
2009,06,09,07,34,13.00
2009,06,09,07,35,13.00
2009,06,09,07,36,13.10
2009,06,09,07,37,13.10
2009,06,09,07,38,13.10
2009,06,09,07,39,13.20
2009,06,09,07,40,13.20
2009,06,09,07,41,13.20
2009,06,09,07,42,13.30
2009,06,09,07,43,13.30
2009,06,09,07,44,13.30
2009,06,09,07,45,13.40
2009,06,09,07,46,13.40
2009,06,09,07,47,13.50
2009,06,09,07,48,13.50
2009,06,09,07,49,13.60
2009,06,09,07,50,13.60
2009,06,09,07,51,13.70
2009,06,09,07,52,13.70
2009,06,09,07,53,13.80
2009,06,09,07,54,13.80
2009,06,09,07,55,13.90
2009,06,09,07,56,13.90
2009,06,09,07,57,13.90
2009,06,09,07,58,14.00
2009,06,09,07,59,14.10
2009,06,09,08,00,14.10
2009,06,09,08,01,14.20
2009,06,09,08,02,14.20
2009,06,09,08,03,14.30
2009,06,09,08,04,14.30
2009,06,09,08,05,14.40
2009,06,09,08,06,14.40
2009,06,09,08,07,14.50
2009,06,09,08,08,14.60
2009,06,09,08,09,14.60
2009,06,09,08,10,14.70
2009,06,09,08,11,14.70
2009,06,09,08,12,14.80
2009,06,09,08,13,14.80
2009,06,09,08,14,14.90
2009,06,09,08,15,15.00
2009,06,09,08,16,15.00
2009,06,09,08,17,15.00
2009,06,09,08,18,15.00
2009,06,09,08,19,15.00
2009,06,09,08,20,15.10
2009,06,09,08,21,15.20
2009,06,09,08,22,15.20
2009,06,09,08,23,15.30
2009,06,09,08,24,15.40
2009,06,09,08,25,15.50
2009,06,09,08,26,15.60
2009,06,09,08,27,15.70
2009,06,09,08,28,15.80
2009,06,09,08,29,15.90
2009,06,09,08,30,16.00
2009,06,09,08,31,16.10
2009,06,09,08,32,16.20
2009,06,09,08,33,16.20
2009,06,09,08,34,16.30
2009,06,09,08,35,16.40
2009,06,09,08,36,16.40
2009,06,09,08,37,16.50
2009,06,09,08,38,16.50
2009,06,09,08,39,16.60
2009,06,09,08,40,16.60
2009,06,09,08,41,16.70
2009,06,09,08,42,16.70
2009,06,09,08,43,16.70
2009,06,09,08,44,16.70
2009,06,09,08,45,16.70
2009,06,09,08,46,16.70
2009,06,09,08,47,16.70
2009,06,09,08,48,16.80
2009,06,09,08,49,16.80
2009,06,09,08,50,16.80
2009,06,09,08,51,16.80
2009,06,09,08,52,16.80
2009,06,09,08,53,16.80
2009,06,09,08,54,16.80
2009,06,09,08,55,16.80
2009,06,09,08,56,16.80
2009,06,09,08,57,16.90
2009,06,09,08,58,16.90
2009,06,09,08,59,17.00
2009,06,09,09,00,17.00
2009,06,09,09,01,17.10
2009,06,09,09,02,17.20
2009,06,09,09,03,17.20
2009,06,09,09,04,17.20
2009,06,09,09,05,17.30
2009,06,09,09,06,17.30
2009,06,09,09,07,17.40
2009,06,09,09,08,17.40
2009,06,09,09,09,17.50
2009,06,09,09,10,17.50
2009,06,09,09,11,17.60
2009,06,09,09,12,17.70
2009,06,09,09,13,17.70
2009,06,09,09,14,17.70
2009,06,09,09,15,17.70
2009,06,09,09,16,17.70
2009,06,09,09,17,17.70
2009,06,09,09,18,17.70
2009,06,09,09,19,17.70
2009,06,09,09,20,17.80
2009,06,09,09,21,17.80
2009,06,09,09,22,17.80
2009,06,09,09,23,17.80
2009,06,09,09,24,17.90
2009,06,09,09,25,17.90
2009,06,09,09,26,17.90
2009,06,09,09,27,18.00
2009,06,09,09,28,18.00
2009,06,09,09,29,18.00
2009,06,09,09,30,17.90
2009,06,09,09,31,17.90
2009,06,09,09,32,18.00
2009,06,09,09,33,17.90
2009,06,09,09,34,17.90
2009,06,09,09,35,17.90
2009,06,09,09,36,18.00
2009,06,09,09,37,18.00
2009,06,09,09,38,18.10
2009,06,09,09,39,18.10
2009,06,09,09,40,18.10
2009,06,09,09,41,18.20
2009,06,09,09,42,18.20
2009,06,09,09,43,18.30
2009,06,09,09,44,18.30
2009,06,09,09,45,18.30
2009,06,09,09,46,18.40
2009,06,09,09,47,18.40
2009,06,09,09,48,18.40
2009,06,09,09,49,18.40
2009,06,09,09,50,18.40
2009,06,09,09,51,18.40
2009,06,09,09,52,18.50
2009,06,09,09,53,18.50
2009,06,09,09,54,18.60
2009,06,09,09,55,18.60
2009,06,09,09,56,18.60
2009,06,09,09,57,18.70
2009,06,09,09,58,18.80
2009,06,09,09,59,18.80
2009,06,09,10,00,18.90
2009,06,09,10,01,19.00
2009,06,09,10,02,19.00
2009,06,09,10,03,19.10
2009,06,09,10,04,19.10
2009,06,09,10,05,19.00
2009,06,09,10,06,19.00
2009,06,09,10,07,18.90
2009,06,09,10,08,18.80
2009,06,09,10,09,18.70
2009,06,09,10,10,18.70
2009,06,09,10,11,18.70
2009,06,09,10,12,18.70
2009,06,09,10,13,18.70
2009,06,09,10,14,18.70
2009,06,09,10,15,18.70
2009,06,09,10,16,18.70
2009,06,09,10,17,18.70
2009,06,09,10,18,18.70
2009,06,09,10,19,18.70
2009,06,09,10,20,18.70
2009,06,09,10,21,18.70
2009,06,09,10,22,18.70
2009,06,09,10,23,18.80
2009,06,09,10,24,18.80
2009,06,09,10,25,18.80
2009,06,09,10,26,18.80
2009,06,09,10,27,18.80
2009,06,09,10,28,18.90
2009,06,09,10,29,18.90
2009,06,09,10,30,18.90
2009,06,09,10,31,19.00
2009,06,09,10,32,19.00
2009,06,09,10,33,19.10
2009,06,09,10,34,19.10
2009,06,09,10,35,19.10
2009,06,09,10,36,19.10
2009,06,09,10,37,19.10
2009,06,09,10,38,19.10
2009,06,09,10,39,19.10
2009,06,09,10,40,19.00
2009,06,09,10,41,19.00
2009,06,09,10,42,18.90
2009,06,09,10,43,18.90
2009,06,09,10,44,18.90
2009,06,09,10,45,18.90
2009,06,09,10,46,18.90
2009,06,09,10,47,18.90
2009,06,09,10,48,19.00
2009,06,09,10,49,19.00
2009,06,09,10,50,19.10
2009,06,09,10,51,19.20
2009,06,09,10,52,19.30
2009,06,09,10,53,19.40
2009,06,09,10,54,19.50
2009,06,09,10,55,19.60
2009,06,09,10,56,19.70
2009,06,09,10,57,19.70
2009,06,09,10,58,19.70
2009,06,09,10,59,19.80
2009,06,09,11,00,19.80
2009,06,09,11,01,19.90
2009,06,09,11,02,19.90
2009,06,09,11,03,19.90
2009,06,09,11,04,20.00
2009,06,09,11,05,20.00
2009,06,09,11,06,20.00
2009,06,09,11,07,20.00
2009,06,09,11,08,20.10
2009,06,09,11,09,20.10
2009,06,09,11,10,20.10
2009,06,09,11,11,20.10
2009,06,09,11,12,20.10
2009,06,09,11,13,20.20
2009,06,09,11,14,20.30
2009,06,09,11,15,20.40
2009,06,09,11,16,20.50
2009,06,09,11,17,20.60
2009,06,09,11,18,20.70
2009,06,09,11,19,20.80
2009,06,09,11,20,20.80
2009,06,09,11,21,20.80
2009,06,09,11,22,20.80
2009,06,09,11,23,20.80
2009,06,09,11,24,20.80
2009,06,09,11,25,20.80
2009,06,09,11,26,20.70
2009,06,09,11,27,20.60
2009,06,09,11,28,20.60
2009,06,09,11,29,20.60
2009,06,09,11,30,20.70
2009,06,09,11,31,20.70
2009,06,09,11,32,20.70
2009,06,09,11,33,20.80
2009,06,09,11,34,20.80
2009,06,09,11,35,20.90
2009,06,09,11,36,20.90
2009,06,09,11,37,21.00
2009,06,09,11,38,21.10
2009,06,09,11,39,21.10
2009,06,09,11,40,21.20
2009,06,09,11,41,21.20
2009,06,09,11,42,21.30
2009,06,09,11,43,21.30
2009,06,09,11,44,21.40
2009,06,09,11,45,21.40
2009,06,09,11,46,21.20
2009,06,09,11,47,21.00
2009,06,09,11,48,21.00
2009,06,09,11,49,21.10
2009,06,09,11,50,21.10
2009,06,09,11,51,21.10
2009,06,09,11,52,21.20
2009,06,09,11,53,21.20
2009,06,09,11,54,21.20
2009,06,09,11,55,21.20
2009,06,09,11,56,21.20
2009,06,09,11,57,21.30
2009,06,09,11,58,21.30
2009,06,09,11,59,21.20
2009,06,09,12,00,21.20
2009,06,09,12,01,21.20
2009,06,09,12,02,21.30
2009,06,09,12,03,21.30
2009,06,09,12,04,21.30
2009,06,09,12,05,21.40
2009,06,09,12,06,21.50
2009,06,09,12,07,21.60
2009,06,09,12,08,21.60
2009,06,09,12,09,21.60
2009,06,09,12,10,21.70
2009,06,09,12,11,21.80
2009,06,09,12,12,21.80
2009,06,09,12,13,21.80
2009,06,09,12,14,21.80
2009,06,09,12,15,21.80
2009,06,09,12,16,21.80
2009,06,09,12,17,21.90
2009,06,09,12,18,21.90
2009,06,09,12,19,22.00
2009,06,09,12,20,22.10
2009,06,09,12,21,22.20
2009,06,09,12,22,22.30
2009,06,09,12,23,22.30
2009,06,09,12,24,22.20
2009,06,09,12,25,22.10
2009,06,09,12,26,22.00
2009,06,09,12,27,21.90
2009,06,09,12,28,21.80
2009,06,09,12,29,21.80
2009,06,09,12,30,21.80
2009,06,09,12,31,21.80
2009,06,09,12,32,21.80
2009,06,09,12,33,21.80
2009,06,09,12,34,21.80
2009,06,09,12,35,21.80
2009,06,09,12,36,21.90
2009,06,09,12,37,21.90
2009,06,09,12,38,21.90
2009,06,09,12,39,21.90
2009,06,09,12,40,22.00
2009,06,09,12,41,22.00
2009,06,09,12,42,22.10
2009,06,09,12,43,22.20
2009,06,09,12,44,22.20
2009,06,09,12,45,22.20
2009,06,09,12,46,22.20
2009,06,09,12,47,22.20
2009,06,09,12,48,22.30
2009,06,09,12,49,22.40
2009,06,09,12,50,22.50
2009,06,09,12,51,22.60
2009,06,09,12,52,22.60
2009,06,09,12,53,22.60
2009,06,09,12,54,22.60
2009,06,09,12,55,22.60
2009,06,09,12,56,22.50
2009,06,09,12,57,22.50
2009,06,09,12,58,22.60
2009,06,09,12,59,22.60
2009,06,09,13,00,22.60
2009,06,09,13,01,22.60
2009,06,09,13,02,22.60
2009,06,09,13,03,22.60
2009,06,09,13,04,22.60
2009,06,09,13,05,22.60
2009,06,09,13,06,22.60
2009,06,09,13,07,22.60
2009,06,09,13,08,22.60
2009,06,09,13,09,22.60
2009,06,09,13,10,22.60
2009,06,09,13,11,22.60
2009,06,09,13,12,22.50
2009,06,09,13,13,22.40
2009,06,09,13,14,22.40
2009,06,09,13,15,22.40
2009,06,09,13,16,22.30
2009,06,09,13,17,22.30
2009,06,09,13,18,22.30
2009,06,09,13,19,22.30
2009,06,09,13,20,22.30
2009,06,09,13,21,22.20
2009,06,09,13,22,22.20
2009,06,09,13,23,22.20
2009,06,09,13,24,22.20
2009,06,09,13,25,22.20
2009,06,09,13,26,22.20
2009,06,09,13,27,22.20
2009,06,09,13,28,22.20
2009,06,09,13,29,22.20
2009,06,09,13,30,22.30
2009,06,09,13,31,22.30
2009,06,09,13,32,22.30
2009,06,09,13,33,22.30
2009,06,09,13,34,22.30
2009,06,09,13,35,22.30
2009,06,09,13,36,22.20
2009,06,09,13,37,22.30
2009,06,09,13,38,22.30
2009,06,09,13,39,22.20
2009,06,09,13,40,22.10
2009,06,09,13,41,22.10
2009,06,09,13,42,22.10
2009,06,09,13,43,22.10
2009,06,09,13,44,22.20
2009,06,09,13,45,22.10
2009,06,09,13,46,22.10
2009,06,09,13,47,22.00
2009,06,09,13,48,22.00
2009,06,09,13,49,22.00
2009,06,09,13,50,22.00
2009,06,09,13,51,22.00
2009,06,09,13,52,21.90
2009,06,09,13,53,21.90
2009,06,09,13,54,21.90
2009,06,09,13,55,21.90
2009,06,09,13,56,21.90
2009,06,09,13,57,21.90
2009,06,09,13,58,21.90
2009,06,09,13,59,21.90
2009,06,09,14,00,22.00
2009,06,09,14,01,22.00
2009,06,09,14,02,22.10
2009,06,09,14,03,22.00
2009,06,09,14,04,22.00
2009,06,09,14,05,22.00
2009,06,09,14,06,22.10
2009,06,09,14,07,22.10
2009,06,09,14,08,22.20
2009,06,09,14,09,22.20
2009,06,09,14,10,22.20
2009,06,09,14,11,22.20
2009,06,09,14,12,22.30
2009,06,09,14,13,22.30
2009,06,09,14,14,22.30
2009,06,09,14,15,22.30
2009,06,09,14,16,22.30
2009,06,09,14,17,22.20
2009,06,09,14,18,22.20
2009,06,09,14,19,22.20
2009,06,09,14,20,22.30
2009,06,09,14,21,22.30
2009,06,09,14,22,22.30
2009,06,09,14,23,22.30
2009,06,09,14,24,22.40
2009,06,09,14,25,22.50
2009,06,09,14,26,22.50
2009,06,09,14,27,22.60
2009,06,09,14,28,22.60
2009,06,09,14,29,22.70
2009,06,09,14,30,22.70
2009,06,09,14,31,22.80
2009,06,09,14,32,22.80
2009,06,09,14,33,22.80
2009,06,09,14,34,22.90
2009,06,09,14,35,22.90
2009,06,09,14,36,23.00
2009,06,09,14,37,23.00
2009,06,09,14,38,23.10
2009,06,09,14,39,23.20
2009,06,09,14,40,23.20
2009,06,09,14,41,23.20
2009,06,09,14,42,23.20
2009,06,09,14,43,23.20
2009,06,09,14,44,23.20
2009,06,09,14,45,23.30
2009,06,09,14,46,23.30
2009,06,09,14,47,23.20
2009,06,09,14,48,23.20
2009,06,09,14,49,23.30
2009,06,09,14,50,23.20
2009,06,09,14,51,23.10
2009,06,09,14,52,23.00
2009,06,09,14,53,23.00
2009,06,09,14,54,22.90
2009,06,09,14,55,22.90
2009,06,09,14,56,22.90
2009,06,09,14,57,22.90
2009,06,09,14,58,23.00
2009,06,09,14,59,23.00
2009,06,09,15,00,23.10
2009,06,09,15,01,23.20
2009,06,09,15,02,23.20
2009,06,09,15,03,23.30
2009,06,09,15,04,23.30
2009,06,09,15,05,23.30
2009,06,09,15,06,23.30
2009,06,09,15,07,23.30
2009,06,09,15,08,23.30
2009,06,09,15,09,23.40
2009,06,09,15,10,23.40
2009,06,09,15,11,23.40
2009,06,09,15,12,23.50
2009,06,09,15,13,23.60
2009,06,09,15,14,23.60
2009,06,09,15,15,23.60
2009,06,09,15,16,23.70
2009,06,09,15,17,23.70
2009,06,09,15,18,23.80
2009,06,09,15,19,23.90
2009,06,09,15,20,23.90
2009,06,09,15,21,23.90
2009,06,09,15,22,23.90
2009,06,09,15,23,23.90
2009,06,09,15,24,23.80
2009,06,09,15,25,23.80
2009,06,09,15,26,23.80
2009,06,09,15,27,23.80
2009,06,09,15,28,23.80
2009,06,09,15,29,23.70
2009,06,09,15,30,23.70
