Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,17,00,00,1.30
2009,02,17,00,01,1.30
2009,02,17,00,02,1.20
2009,02,17,00,03,1.20
2009,02,17,00,04,1.20
2009,02,17,00,05,1.10
2009,02,17,00,06,1.10
2009,02,17,00,07,1.10
2009,02,17,00,08,1.00
2009,02,17,00,09,1.00
2009,02,17,00,10,1.00
2009,02,17,00,11,0.90
2009,02,17,00,12,0.90
2009,02,17,01,02,0.40
2009,02,17,01,03,0.40
2009,02,17,01,04,0.40
2009,02,17,01,05,0.40
2009,02,17,01,06,0.40
2009,02,17,01,07,0.40
2009,02,17,01,08,0.40
2009,02,17,01,09,0.40
2009,02,17,01,10,0.40
2009,02,17,01,11,0.40
2009,02,17,01,12,0.50
2009,02,17,01,13,0.50
2009,02,17,01,14,0.60
2009,02,17,01,15,0.60
2009,02,17,01,16,0.60
2009,02,17,01,17,0.60
2009,02,17,01,18,0.70
2009,02,17,01,19,0.70
2009,02,17,01,20,0.70
2009,02,17,01,21,0.70
2009,02,17,01,22,0.70
2009,02,17,01,23,0.70
2009,02,17,01,24,0.70
2009,02,17,01,25,0.70
2009,02,17,01,26,0.70
2009,02,17,01,27,0.70
2009,02,17,01,28,0.70
2009,02,17,01,29,0.70
2009,02,17,01,30,0.80
2009,02,17,01,31,0.80
2009,02,17,01,32,0.80
2009,02,17,01,33,0.80
2009,02,17,01,34,0.80
2009,02,17,01,35,0.80
2009,02,17,01,36,0.80
2009,02,17,01,37,0.80
2009,02,17,01,38,0.80
2009,02,17,01,39,0.80
2009,02,17,01,40,0.90
2009,02,17,01,41,0.90
2009,02,17,01,42,0.90
2009,02,17,01,43,0.90
2009,02,17,01,44,0.90
2009,02,17,01,45,0.90
2009,02,17,01,46,0.90
2009,02,17,01,47,0.80
2009,02,17,01,48,0.80
2009,02,17,01,49,0.80
2009,02,17,01,50,0.80
2009,02,17,01,51,0.80
2009,02,17,01,52,0.80
2009,02,17,01,53,0.80
2009,02,17,01,54,0.80
2009,02,17,01,55,0.80
2009,02,17,01,56,0.80
2009,02,17,01,57,0.80
2009,02,17,01,58,0.80
2009,02,17,01,59,0.80
2009,02,17,02,00,0.90
2009,02,17,02,01,0.90
2009,02,17,02,02,1.00
2009,02,17,02,03,1.00
2009,02,17,02,04,1.10
2009,02,17,02,05,1.10
2009,02,17,02,06,1.10
2009,02,17,02,07,1.10
2009,02,17,02,08,1.20
2009,02,17,02,09,1.20
2009,02,17,02,10,1.20
2009,02,17,02,11,1.20
2009,02,17,02,12,1.20
2009,02,17,02,13,1.20
2009,02,17,02,14,1.20
2009,02,17,02,15,1.20
2009,02,17,02,16,1.20
2009,02,17,02,17,1.10
2009,02,17,02,18,1.10
2009,02,17,02,19,1.10
2009,02,17,02,20,1.10
2009,02,17,02,21,1.10
2009,02,17,02,22,1.10
2009,02,17,02,23,1.10
2009,02,17,02,24,1.10
2009,02,17,02,25,1.20
2009,02,17,02,26,1.20
2009,02,17,02,27,1.20
2009,02,17,02,28,1.20
2009,02,17,02,29,1.20
2009,02,17,02,30,1.20
2009,02,17,02,31,1.20
2009,02,17,02,32,1.20
2009,02,17,02,33,1.20
2009,02,17,02,34,1.20
2009,02,17,02,35,1.20
2009,02,17,02,36,1.10
2009,02,17,02,37,1.10
2009,02,17,02,38,1.10
2009,02,17,02,39,1.10
2009,02,17,02,40,1.10
2009,02,17,02,41,1.10
2009,02,17,02,42,1.10
2009,02,17,02,43,1.10
2009,02,17,02,44,1.10
2009,02,17,02,45,1.10
2009,02,17,02,46,1.10
2009,02,17,02,47,1.10
2009,02,17,02,48,1.10
2009,02,17,02,49,1.10
2009,02,17,02,50,1.00
2009,02,17,02,51,1.00
2009,02,17,02,52,1.00
2009,02,17,02,53,1.00
2009,02,17,02,54,1.00
2009,02,17,02,55,0.90
2009,02,17,02,56,0.90
2009,02,17,02,57,0.90
2009,02,17,02,58,0.90
2009,02,17,02,59,0.90
2009,02,17,03,00,0.90
2009,02,17,03,01,0.90
2009,02,17,03,02,0.90
2009,02,17,03,03,0.80
2009,02,17,03,04,0.80
2009,02,17,03,05,0.80
2009,02,17,03,06,0.80
2009,02,17,03,07,0.80
2009,02,17,03,08,0.80
2009,02,17,03,09,0.80
2009,02,17,03,10,0.80
2009,02,17,03,11,0.80
2009,02,17,03,12,0.80
2009,02,17,03,13,0.80
2009,02,17,03,14,0.80
2009,02,17,03,15,0.80
2009,02,17,03,16,0.80
2009,02,17,03,17,0.80
2009,02,17,03,18,0.80
2009,02,17,03,19,0.80
2009,02,17,03,20,0.80
2009,02,17,03,21,0.80
2009,02,17,03,22,0.80
2009,02,17,03,23,0.80
2009,02,17,03,24,0.80
2009,02,17,03,25,0.80
2009,02,17,03,26,0.70
2009,02,17,03,27,0.70
2009,02,17,03,28,0.70
2009,02,17,03,29,0.70
2009,02,17,03,30,0.60
2009,02,17,03,31,0.60
2009,02,17,03,32,0.60
2009,02,17,03,33,0.60
2009,02,17,03,34,0.60
2009,02,17,03,35,0.50
2009,02,17,03,36,0.50
2009,02,17,03,37,0.50
2009,02,17,03,38,0.50
2009,02,17,03,39,0.50
2009,02,17,03,40,0.50
2009,02,17,03,41,0.50
2009,02,17,03,42,0.50
2009,02,17,03,43,0.50
2009,02,17,03,44,0.50
2009,02,17,03,45,0.50
2009,02,17,03,46,0.50
2009,02,17,03,47,0.50
2009,02,17,03,48,0.50
2009,02,17,03,49,0.50
2009,02,17,03,50,0.50
2009,02,17,03,51,0.50
2009,02,17,03,52,0.50
2009,02,17,03,53,0.50
2009,02,17,03,54,0.50
2009,02,17,03,55,0.50
2009,02,17,03,56,0.50
2009,02,17,03,57,0.50
2009,02,17,03,58,0.50
2009,02,17,03,59,0.50
2009,02,17,04,00,0.60
2009,02,17,04,01,0.60
2009,02,17,04,02,0.60
2009,02,17,04,03,0.60
2009,02,17,04,04,0.60
2009,02,17,04,05,0.60
2009,02,17,04,06,0.60
2009,02,17,04,07,0.60
2009,02,17,04,08,0.60
2009,02,17,04,09,0.60
2009,02,17,04,10,0.60
2009,02,17,04,11,0.60
2009,02,17,04,12,0.60
2009,02,17,04,13,0.60
2009,02,17,04,14,0.60
2009,02,17,04,15,0.60
2009,02,17,04,16,0.60
2009,02,17,04,17,0.60
2009,02,17,04,18,0.60
2009,02,17,04,19,0.60
2009,02,17,04,20,0.60
2009,02,17,04,21,0.60
2009,02,17,04,22,0.60
2009,02,17,04,23,0.60
2009,02,17,04,24,0.60
2009,02,17,04,25,0.60
2009,02,17,04,26,0.60
2009,02,17,04,27,0.60
2009,02,17,04,28,0.60
2009,02,17,04,29,0.60
2009,02,17,04,30,0.60
2009,02,17,04,31,0.60
2009,02,17,04,32,0.60
2009,02,17,04,33,0.60
2009,02,17,04,34,0.60
2009,02,17,04,35,0.60
2009,02,17,04,36,0.60
2009,02,17,04,37,0.60
2009,02,17,04,38,0.60
2009,02,17,04,39,0.60
2009,02,17,04,40,0.60
2009,02,17,04,41,0.60
2009,02,17,04,42,0.60
2009,02,17,04,43,0.60
2009,02,17,04,44,0.50
2009,02,17,04,45,0.50
2009,02,17,04,46,0.50
2009,02,17,04,47,0.40
2009,02,17,04,48,0.40
2009,02,17,04,49,0.40
2009,02,17,04,50,0.40
2009,02,17,04,51,0.40
2009,02,17,04,52,0.30
2009,02,17,04,53,0.30
2009,02,17,04,54,0.30
2009,02,17,04,55,0.20
2009,02,17,04,56,0.20
2009,02,17,04,57,0.10
2009,02,17,04,58,0.10
2009,02,17,04,59,0.10
2009,02,17,05,00,0.00
2009,02,17,05,01,-0.10
2009,02,17,05,02,-0.10
2009,02,17,05,03,-0.10
2009,02,17,05,04,-0.20
2009,02,17,05,05,-0.20
2009,02,17,05,06,-0.20
2009,02,17,05,07,-0.30
2009,02,17,05,08,-0.30
2009,02,17,05,09,-0.40
2009,02,17,05,10,-0.40
2009,02,17,05,11,-0.40
2009,02,17,05,12,-0.40
2009,02,17,05,13,-0.40
2009,02,17,05,14,-0.50
2009,02,17,05,15,-0.60
2009,02,17,05,16,-0.60
2009,02,17,05,17,-0.60
2009,02,17,05,18,-0.60
2009,02,17,05,19,-0.70
2009,02,17,05,20,-0.70
2009,02,17,05,21,-0.80
2009,02,17,05,22,-0.80
2009,02,17,05,23,-0.80
2009,02,17,05,24,-0.90
2009,02,17,05,25,-0.90
2009,02,17,05,26,-0.90
2009,02,17,05,27,-0.90
2009,02,17,05,28,-0.90
2009,02,17,05,29,-1.00
2009,02,17,05,30,-1.10
2009,02,17,05,31,-1.10
2009,02,17,05,32,-1.10
2009,02,17,05,33,-1.10
2009,02,17,05,34,-1.10
2009,02,17,05,35,-1.20
2009,02,17,05,36,-1.20
2009,02,17,05,37,-1.20
2009,02,17,05,38,-1.30
2009,02,17,05,39,-1.30
2009,02,17,05,40,-1.30
2009,02,17,05,41,-1.30
2009,02,17,05,42,-1.40
2009,02,17,05,43,-1.40
2009,02,17,05,44,-1.40
2009,02,17,05,45,-1.40
2009,02,17,05,46,-1.40
2009,02,17,05,47,-1.40
2009,02,17,05,48,-1.50
2009,02,17,05,49,-1.50
2009,02,17,05,50,-1.50
2009,02,17,05,51,-1.50
2009,02,17,05,52,-1.60
2009,02,17,05,53,-1.60
2009,02,17,05,54,-1.60
2009,02,17,05,55,-1.60
2009,02,17,05,56,-1.70
2009,02,17,05,57,-1.70
2009,02,17,05,58,-1.70
2009,02,17,05,59,-1.70
2009,02,17,06,00,-1.70
2009,02,17,06,01,-1.70
2009,02,17,06,02,-1.80
2009,02,17,06,03,-1.80
2009,02,17,06,04,-1.80
2009,02,17,06,05,-1.80
2009,02,17,06,06,-1.80
2009,02,17,06,07,-1.80
2009,02,17,06,08,-1.80
2009,02,17,06,09,-1.80
2009,02,17,06,10,-1.80
2009,02,17,06,11,-1.80
2009,02,17,06,12,-1.80
2009,02,17,06,13,-1.80
2009,02,17,06,14,-1.80
2009,02,17,06,15,-1.80
2009,02,17,06,16,-1.80
2009,02,17,06,17,-1.70
2009,02,17,06,18,-1.70
2009,02,17,06,19,-1.70
2009,02,17,06,20,-1.70
2009,02,17,06,21,-1.70
2009,02,17,06,22,-1.70
2009,02,17,06,23,-1.70
2009,02,17,06,24,-1.70
2009,02,17,06,25,-1.70
2009,02,17,06,26,-1.70
2009,02,17,06,27,-1.70
2009,02,17,06,28,-1.70
2009,02,17,06,29,-1.70
2009,02,17,06,30,-1.70
2009,02,17,06,31,-1.80
2009,02,17,06,32,-1.70
2009,02,17,06,33,-1.70
2009,02,17,06,34,-1.70
2009,02,17,06,35,-1.70
2009,02,17,06,36,-1.70
2009,02,17,06,37,-1.70
2009,02,17,06,38,-1.70
2009,02,17,06,39,-1.70
2009,02,17,06,40,-1.70
2009,02,17,06,41,-1.70
2009,02,17,06,42,-1.70
2009,02,17,06,43,-1.70
2009,02,17,06,44,-1.70
2009,02,17,06,45,-1.60
2009,02,17,06,46,-1.60
2009,02,17,06,47,-1.60
2009,02,17,06,48,-1.60
2009,02,17,06,49,-1.60
2009,02,17,06,50,-1.60
2009,02,17,06,51,-1.60
2009,02,17,06,52,-1.60
2009,02,17,06,53,-1.60
2009,02,17,06,54,-1.60
2009,02,17,06,55,-1.60
2009,02,17,06,56,-1.60
2009,02,17,06,57,-1.60
2009,02,17,06,58,-1.60
2009,02,17,06,59,-1.50
2009,02,17,07,00,-1.50
2009,02,17,07,01,-1.50
2009,02,17,07,02,-1.50
2009,02,17,07,03,-1.50
2009,02,17,07,04,-1.40
2009,02,17,07,05,-1.40
2009,02,17,07,06,-1.40
2009,02,17,07,07,-1.40
2009,02,17,07,08,-1.40
2009,02,17,07,09,-1.40
2009,02,17,07,10,-1.40
2009,02,17,07,11,-1.40
2009,02,17,07,12,-1.40
2009,02,17,07,13,-1.40
2009,02,17,07,14,-1.40
2009,02,17,07,15,-1.40
2009,02,17,07,16,-1.40
2009,02,17,07,17,-1.40
2009,02,17,07,18,-1.40
2009,02,17,07,19,-1.40
2009,02,17,07,20,-1.40
2009,02,17,07,21,-1.40
2009,02,17,07,22,-1.40
2009,02,17,07,23,-1.40
2009,02,17,07,24,-1.40
2009,02,17,07,25,-1.40
2009,02,17,07,26,-1.40
2009,02,17,07,27,-1.40
2009,02,17,07,28,-1.40
2009,02,17,07,29,-1.40
2009,02,17,07,30,-1.40
2009,02,17,07,31,-1.40
2009,02,17,07,32,-1.40
2009,02,17,07,33,-1.40
2009,02,17,07,34,-1.30
2009,02,17,07,35,-1.30
2009,02,17,07,36,-1.30
2009,02,17,07,37,-1.30
2009,02,17,07,38,-1.30
2009,02,17,07,39,-1.30
2009,02,17,07,40,-1.30
2009,02,17,07,41,-1.30
2009,02,17,07,42,-1.30
2009,02,17,07,43,-1.30
2009,02,17,07,44,-1.30
2009,02,17,07,45,-1.30
2009,02,17,07,46,-1.30
2009,02,17,07,47,-1.30
2009,02,17,07,48,-1.30
2009,02,17,07,49,-1.30
2009,02,17,07,50,-1.30
2009,02,17,07,51,-1.30
2009,02,17,07,52,-1.30
2009,02,17,07,53,-1.30
2009,02,17,07,54,-1.30
2009,02,17,07,55,-1.30
2009,02,17,07,56,-1.20
2009,02,17,07,57,-1.20
2009,02,17,07,58,-1.20
2009,02,17,07,59,-1.20
2009,02,17,08,00,-1.20
2009,02,17,08,01,-1.20
2009,02,17,08,02,-1.20
2009,02,17,08,03,-1.20
2009,02,17,08,04,-1.10
2009,02,17,08,05,-1.10
2009,02,17,08,06,-1.10
2009,02,17,08,07,-1.10
2009,02,17,08,08,-1.10
2009,02,17,08,09,-1.10
2009,02,17,08,10,-1.00
2009,02,17,08,11,-0.90
2009,02,17,08,12,-0.90
2009,02,17,08,13,-0.90
2009,02,17,08,14,-0.90
2009,02,17,08,15,-0.90
2009,02,17,08,16,-0.90
2009,02,17,08,17,-0.90
2009,02,17,08,18,-0.90
2009,02,17,08,19,-0.80
2009,02,17,08,20,-0.80
2009,02,17,08,21,-0.80
2009,02,17,08,22,-0.80
2009,02,17,08,23,-0.80
2009,02,17,08,24,-0.70
2009,02,17,08,25,-0.70
2009,02,17,08,26,-0.70
2009,02,17,08,27,-0.60
2009,02,17,08,28,-0.60
2009,02,17,08,29,-0.60
2009,02,17,08,30,-0.50
2009,02,17,08,31,-0.40
2009,02,17,08,32,-0.40
2009,02,17,08,33,-0.40
2009,02,17,08,34,-0.30
2009,02,17,08,35,-0.30
2009,02,17,08,36,-0.20
2009,02,17,08,37,-0.20
2009,02,17,08,38,-0.10
2009,02,17,08,39,-0.10
2009,02,17,08,40,-0.10
2009,02,17,08,41,-0.10
2009,02,17,08,42,0.00
2009,02,17,08,43,0.10
2009,02,17,08,44,0.10
2009,02,17,08,45,0.10
2009,02,17,08,46,0.20
2009,02,17,08,47,0.20
2009,02,17,08,48,0.30
2009,02,17,08,49,0.40
2009,02,17,08,50,0.40
2009,02,17,08,51,0.40
2009,02,17,08,52,0.50
2009,02,17,08,53,0.50
2009,02,17,08,54,0.60
2009,02,17,08,55,0.60
2009,02,17,08,56,0.60
2009,02,17,08,57,0.70
2009,02,17,08,58,0.70
2009,02,17,08,59,0.80
2009,02,17,09,00,0.80
2009,02,17,09,01,0.90
2009,02,17,09,02,1.00
2009,02,17,09,03,1.10
2009,02,17,09,04,1.20
2009,02,17,09,05,1.30
2009,02,17,09,06,1.30
2009,02,17,09,07,1.40
2009,02,17,09,08,1.50
2009,02,17,09,09,1.70
2009,02,17,09,10,1.90
2009,02,17,09,11,2.00
2009,02,17,09,12,2.10
2009,02,17,09,13,2.20
2009,02,17,09,14,2.30
2009,02,17,09,15,2.40
2009,02,17,09,16,2.50
2009,02,17,09,17,2.60
2009,02,17,09,18,2.70
2009,02,17,09,19,2.80
2009,02,17,09,20,2.90
2009,02,17,09,21,3.10
2009,02,17,09,22,3.20
2009,02,17,09,23,3.30
2009,02,17,09,24,3.40
2009,02,17,09,25,3.50
2009,02,17,09,26,3.60
2009,02,17,09,27,3.70
2009,02,17,09,28,3.80
2009,02,17,09,29,3.80
2009,02,17,09,30,3.90
2009,02,17,09,31,4.00
2009,02,17,09,32,4.00
2009,02,17,09,33,4.10
2009,02,17,09,34,4.20
2009,02,17,09,35,4.20
2009,02,17,09,36,4.30
2009,02,17,09,37,4.30
2009,02,17,09,38,4.40
2009,02,17,09,39,4.40
2009,02,17,09,40,4.40
2009,02,17,09,41,4.50
2009,02,17,09,42,4.50
2009,02,17,09,43,4.50
2009,02,17,09,44,4.50
2009,02,17,09,45,4.60
2009,02,17,09,46,4.60
2009,02,17,09,47,4.60
2009,02,17,09,48,4.60
2009,02,17,09,49,4.60
2009,02,17,09,50,4.60
2009,02,17,09,51,4.70
2009,02,17,09,52,4.70
2009,02,17,09,53,4.80
2009,02,17,09,54,4.80
2009,02,17,09,55,4.90
2009,02,17,09,56,5.00
2009,02,17,09,57,5.10
2009,02,17,09,58,5.10
2009,02,17,09,59,5.10
2009,02,17,10,00,5.10
2009,02,17,10,01,5.20
2009,02,17,10,02,5.20
2009,02,17,10,03,5.20
2009,02,17,10,04,5.20
2009,02,17,10,05,5.20
2009,02,17,10,06,5.20
2009,02,17,10,07,5.30
2009,02,17,10,08,5.30
2009,02,17,10,09,5.30
2009,02,17,10,10,5.30
2009,02,17,10,11,5.30
2009,02,17,10,12,5.40
2009,02,17,10,13,5.40
2009,02,17,10,14,5.40
2009,02,17,10,15,5.50
2009,02,17,10,16,5.50
2009,02,17,10,17,5.50
2009,02,17,10,18,5.50
2009,02,17,10,19,5.50
2009,02,17,10,20,5.50
2009,02,17,10,21,5.50
2009,02,17,10,22,5.50
2009,02,17,10,23,5.50
2009,02,17,10,24,5.50
2009,02,17,10,25,5.50
2009,02,17,10,26,5.50
2009,02,17,10,27,5.50
2009,02,17,10,28,5.50
2009,02,17,10,29,5.50
2009,02,17,10,30,5.50
2009,02,17,10,31,5.50
2009,02,17,10,32,5.50
2009,02,17,10,33,5.50
2009,02,17,10,34,5.50
2009,02,17,10,35,5.50
2009,02,17,10,36,5.50
2009,02,17,10,37,5.50
2009,02,17,10,38,5.60
2009,02,17,10,39,5.60
2009,02,17,10,40,5.60
2009,02,17,10,41,5.70
2009,02,17,10,42,5.70
2009,02,17,10,43,5.70
2009,02,17,10,44,5.70
2009,02,17,10,45,5.70
2009,02,17,10,46,5.70
2009,02,17,10,47,5.80
2009,02,17,10,48,5.80
2009,02,17,10,49,5.80
2009,02,17,10,50,5.80
2009,02,17,10,51,5.80
2009,02,17,10,52,5.70
2009,02,17,10,53,5.70
2009,02,17,10,54,5.70
2009,02,17,10,55,5.70
2009,02,17,10,56,5.70
2009,02,17,10,57,5.70
2009,02,17,10,58,5.70
2009,02,17,10,59,5.70
2009,02,17,11,00,5.60
2009,02,17,11,01,5.60
2009,02,17,11,02,5.50
2009,02,17,11,03,5.40
2009,02,17,11,04,5.40
2009,02,17,11,05,5.40
2009,02,17,11,06,5.40
2009,02,17,11,07,5.40
2009,02,17,11,08,5.40
2009,02,17,11,09,5.40
2009,02,17,11,10,5.40
2009,02,17,11,11,5.50
2009,02,17,11,12,5.50
2009,02,17,11,13,5.50
2009,02,17,11,14,5.50
2009,02,17,11,15,5.60
2009,02,17,11,16,5.60
2009,02,17,11,17,5.60
2009,02,17,11,18,5.60
2009,02,17,11,19,5.70
2009,02,17,11,20,5.70
2009,02,17,11,21,5.70
2009,02,17,11,22,5.70
2009,02,17,11,23,5.70
2009,02,17,11,24,5.70
2009,02,17,11,25,5.70
2009,02,17,11,26,5.70
2009,02,17,11,27,5.70
2009,02,17,11,28,5.70
2009,02,17,11,29,5.70
2009,02,17,11,30,5.70
2009,02,17,11,31,5.70
2009,02,17,11,32,5.70
2009,02,17,11,33,5.70
2009,02,17,11,34,5.70
2009,02,17,11,35,5.80
2009,02,17,11,36,5.80
2009,02,17,11,37,5.80
2009,02,17,11,38,5.90
2009,02,17,11,39,5.90
2009,02,17,11,40,5.90
2009,02,17,11,41,5.80
2009,02,17,11,42,5.80
2009,02,17,11,43,5.80
2009,02,17,11,44,5.70
2009,02,17,11,45,5.70
2009,02,17,11,46,5.70
2009,02,17,11,47,5.70
2009,02,17,11,48,5.70
2009,02,17,11,49,5.60
2009,02,17,11,50,5.70
2009,02,17,11,51,5.70
2009,02,17,11,52,5.70
2009,02,17,11,53,5.70
2009,02,17,11,54,5.70
2009,02,17,11,55,5.70
2009,02,17,11,56,5.70
2009,02,17,11,57,5.70
2009,02,17,11,58,5.70
2009,02,17,11,59,5.80
2009,02,17,12,00,5.80
2009,02,17,12,01,5.80
2009,02,17,12,02,5.80
2009,02,17,12,03,5.80
2009,02,17,12,04,5.80
2009,02,17,12,05,5.70
2009,02,17,12,06,5.70
2009,02,17,12,07,5.70
2009,02,17,12,08,5.70
2009,02,17,12,09,5.80
2009,02,17,12,10,5.80
2009,02,17,12,11,5.80
2009,02,17,12,12,5.80
2009,02,17,12,13,5.80
2009,02,17,12,14,5.80
2009,02,17,12,15,5.80
2009,02,17,12,16,5.80
2009,02,17,12,17,5.70
2009,02,17,12,18,5.70
2009,02,17,12,19,5.70
2009,02,17,12,20,5.70
2009,02,17,12,21,5.70
2009,02,17,12,22,5.70
2009,02,17,12,23,5.70
2009,02,17,12,24,5.70
2009,02,17,12,25,5.70
2009,02,17,12,26,5.70
2009,02,17,12,27,5.70
2009,02,17,12,28,5.70
2009,02,17,12,29,5.70
2009,02,17,12,30,5.70
2009,02,17,12,31,5.70
2009,02,17,12,32,5.80
2009,02,17,12,33,5.80
2009,02,17,12,34,5.80
2009,02,17,12,35,5.80
2009,02,17,12,36,5.80
2009,02,17,12,37,5.80
2009,02,17,12,38,5.80
2009,02,17,12,39,5.80
2009,02,17,12,40,5.80
2009,02,17,12,41,5.80
2009,02,17,12,42,5.80
2009,02,17,12,43,5.80
2009,02,17,12,44,5.80
2009,02,17,12,45,5.70
2009,02,17,12,46,5.70
2009,02,17,12,47,5.70
2009,02,17,12,48,5.70
2009,02,17,12,49,5.70
2009,02,17,12,50,5.70
2009,02,17,12,51,5.70
2009,02,17,12,52,5.70
2009,02,17,12,53,5.70
2009,02,17,12,54,5.70
2009,02,17,12,55,5.70
2009,02,17,12,56,5.70
2009,02,17,12,57,5.70
2009,02,17,12,58,5.70
2009,02,17,12,59,5.70
2009,02,17,13,00,5.70
2009,02,17,13,01,5.70
2009,02,17,13,02,5.80
2009,02,17,13,03,5.80
2009,02,17,13,04,5.80
2009,02,17,13,05,5.80
2009,02,17,13,06,5.80
2009,02,17,13,07,5.80
2009,02,17,13,08,5.70
2009,02,17,13,09,5.70
2009,02,17,13,10,5.70
2009,02,17,13,11,5.70
2009,02,17,13,12,5.70
2009,02,17,13,13,5.70
2009,02,17,13,14,5.70
2009,02,17,13,15,5.70
2009,02,17,13,16,5.80
2009,02,17,13,17,5.80
2009,02,17,13,18,5.90
2009,02,17,13,19,5.90
2009,02,17,13,20,5.90
2009,02,17,13,21,6.00
2009,02,17,13,22,6.00
2009,02,17,13,23,6.10
2009,02,17,13,24,6.10
2009,02,17,13,25,6.20
2009,02,17,13,26,6.20
2009,02,17,13,27,6.30
2009,02,17,13,28,6.30
2009,02,17,13,29,6.40
2009,02,17,13,30,6.40
2009,02,17,13,31,6.40
2009,02,17,13,32,6.40
2009,02,17,13,33,6.40
2009,02,17,13,34,6.40
2009,02,17,13,35,6.40
2009,02,17,13,36,6.40
2009,02,17,13,37,6.40
2009,02,17,13,38,6.40
2009,02,17,13,39,6.50
2009,02,17,13,40,6.60
2009,02,17,13,41,6.60
2009,02,17,13,42,6.60
2009,02,17,13,43,6.50
2009,02,17,13,44,6.40
2009,02,17,13,45,6.40
2009,02,17,13,46,6.40
2009,02,17,13,47,6.40
2009,02,17,13,48,6.50
2009,02,17,13,49,6.60
2009,02,17,13,50,6.60
2009,02,17,13,51,6.60
2009,02,17,13,52,6.60
2009,02,17,13,53,6.60
2009,02,17,13,54,6.60
2009,02,17,13,55,6.60
2009,02,17,13,56,6.60
2009,02,17,13,57,6.60
2009,02,17,13,58,6.60
2009,02,17,13,59,6.60
2009,02,17,14,00,6.60
2009,02,17,14,01,6.70
2009,02,17,14,02,6.70
2009,02,17,14,03,6.70
2009,02,17,14,04,6.70
2009,02,17,14,05,6.70
2009,02,17,14,06,6.70
2009,02,17,14,07,6.70
2009,02,17,14,08,6.70
2009,02,17,14,09,6.70
2009,02,17,14,10,6.70
2009,02,17,14,11,6.80
2009,02,17,14,12,6.80
2009,02,17,14,13,6.80
2009,02,17,14,14,6.80
2009,02,17,14,15,6.90
2009,02,17,14,16,6.80
2009,02,17,14,17,6.80
2009,02,17,14,18,6.80
2009,02,17,14,19,6.80
2009,02,17,14,20,6.80
2009,02,17,14,21,6.80
2009,02,17,14,22,6.80
2009,02,17,14,23,6.90
2009,02,17,14,24,6.90
2009,02,17,14,25,6.90
2009,02,17,14,26,7.00
2009,02,17,14,27,7.00
2009,02,17,14,28,7.00
2009,02,17,14,29,7.00
2009,02,17,14,30,7.00
2009,02,17,14,31,6.90
2009,02,17,14,32,6.90
2009,02,17,14,33,6.90
2009,02,17,14,34,6.90
2009,02,17,14,35,7.00
2009,02,17,14,36,7.00
2009,02,17,14,37,7.10
2009,02,17,14,38,7.10
2009,02,17,14,39,7.20
2009,02,17,14,40,7.10
2009,02,17,14,41,7.10
2009,02,17,14,42,7.10
2009,02,17,14,43,7.00
2009,02,17,14,44,7.00
2009,02,17,14,45,7.00
2009,02,17,14,46,7.00
2009,02,17,14,47,7.00
2009,02,17,14,48,7.10
2009,02,17,14,49,7.10
2009,02,17,14,50,7.10
2009,02,17,14,51,7.20
2009,02,17,14,52,7.20
2009,02,17,14,53,7.20
2009,02,17,14,54,7.10
2009,02,17,14,55,7.10
2009,02,17,14,56,7.10
2009,02,17,14,57,7.10
2009,02,17,14,58,7.10
2009,02,17,14,59,7.10
2009,02,17,15,00,7.10
2009,02,17,15,01,7.10
2009,02,17,15,02,7.10
2009,02,17,15,03,7.10
2009,02,17,15,04,7.10
2009,02,17,15,05,7.10
2009,02,17,15,06,7.10
2009,02,17,15,07,7.00
2009,02,17,15,08,7.00
2009,02,17,15,09,7.00
2009,02,17,15,10,6.90
2009,02,17,15,11,6.90
2009,02,17,15,12,6.90
2009,02,17,15,13,6.80
2009,02,17,15,14,6.80
2009,02,17,15,15,6.80
2009,02,17,15,16,6.80
2009,02,17,15,17,6.70
2009,02,17,15,18,6.70
2009,02,17,15,19,6.70
2009,02,17,15,20,6.70
2009,02,17,15,21,6.60
2009,02,17,15,22,6.60
2009,02,17,15,23,6.60
2009,02,17,15,24,6.70
2009,02,17,15,25,6.70
2009,02,17,15,26,6.70
2009,02,17,15,27,6.70
2009,02,17,15,28,6.70
2009,02,17,15,29,6.70
2009,02,17,15,30,6.70
2009,02,17,15,31,6.70
2009,02,17,15,32,6.70
2009,02,17,15,33,6.60
2009,02,17,15,34,6.60
2009,02,17,15,35,6.60
2009,02,17,15,36,6.60
2009,02,17,15,37,6.60
2009,02,17,15,38,6.60
2009,02,17,15,39,6.60
2009,02,17,15,40,6.60
2009,02,17,15,41,6.60
2009,02,17,15,42,6.60
2009,02,17,15,43,6.60
2009,02,17,15,44,6.60
2009,02,17,15,45,6.60
2009,02,17,15,46,6.60
2009,02,17,15,47,6.60
2009,02,17,15,48,6.60
2009,02,17,15,49,6.60
2009,02,17,15,50,6.60
2009,02,17,15,51,6.60
2009,02,17,15,52,6.60
2009,02,17,15,53,6.60
2009,02,17,15,54,6.60
2009,02,17,15,55,6.60
2009,02,17,15,56,6.60
2009,02,17,15,57,6.60
2009,02,17,15,58,6.60
2009,02,17,15,59,6.60
2009,02,17,16,00,6.60
2009,02,17,16,01,6.60
2009,02,17,16,02,6.60
2009,02,17,16,03,6.60
2009,02,17,16,04,6.60
