Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,11,00,00,13.30
2009,06,11,00,01,13.30
2009,06,11,00,02,13.30
2009,06,11,00,03,13.30
2009,06,11,00,04,13.20
2009,06,11,00,05,13.20
2009,06,11,00,06,13.20
2009,06,11,00,07,13.20
2009,06,11,00,08,13.20
2009,06,11,00,09,13.20
2009,06,11,00,10,13.20
2009,06,11,00,11,13.10
2009,06,11,00,12,13.10
2009,06,11,00,13,13.10
2009,06,11,00,14,13.10
2009,06,11,00,15,13.10
2009,06,11,00,16,13.10
2009,06,11,00,17,13.10
2009,06,11,00,18,13.10
2009,06,11,00,19,13.10
2009,06,11,00,20,13.10
2009,06,11,00,21,13.10
2009,06,11,00,22,13.10
2009,06,11,00,23,13.10
2009,06,11,00,24,13.00
2009,06,11,00,25,13.00
2009,06,11,00,26,13.00
2009,06,11,00,27,13.00
2009,06,11,00,28,13.00
2009,06,11,00,29,13.00
2009,06,11,00,30,13.00
2009,06,11,00,31,13.10
2009,06,11,00,32,13.10
2009,06,11,00,33,13.10
2009,06,11,00,34,13.10
2009,06,11,00,35,13.10
2009,06,11,00,36,13.00
2009,06,11,00,37,13.00
2009,06,11,00,38,13.00
2009,06,11,00,39,13.00
2009,06,11,00,40,13.00
2009,06,11,00,41,13.00
2009,06,11,00,42,13.00
2009,06,11,00,43,13.00
2009,06,11,00,44,13.00
2009,06,11,00,45,13.00
2009,06,11,00,46,12.90
2009,06,11,00,47,12.90
2009,06,11,00,48,12.90
2009,06,11,00,49,12.90
2009,06,11,00,50,12.90
2009,06,11,00,51,12.90
2009,06,11,00,52,12.90
2009,06,11,00,53,12.90
2009,06,11,00,54,12.90
2009,06,11,00,55,12.90
2009,06,11,00,56,12.90
2009,06,11,00,57,12.90
2009,06,11,00,58,12.90
2009,06,11,00,59,12.90
2009,06,11,01,00,12.90
2009,06,11,01,01,12.90
2009,06,11,01,02,12.90
2009,06,11,01,03,12.90
2009,06,11,01,04,12.90
2009,06,11,01,05,12.90
2009,06,11,01,06,12.90
2009,06,11,01,07,12.90
2009,06,11,01,08,12.90
2009,06,11,01,09,12.90
2009,06,11,01,10,12.90
2009,06,11,01,11,12.90
2009,06,11,01,12,12.90
2009,06,11,01,13,12.80
2009,06,11,01,14,12.80
2009,06,11,01,15,12.80
2009,06,11,01,16,12.80
2009,06,11,01,17,12.80
2009,06,11,01,18,12.80
2009,06,11,01,19,12.80
2009,06,11,01,20,12.80
2009,06,11,01,21,12.80
2009,06,11,01,22,12.80
2009,06,11,01,23,12.80
2009,06,11,01,24,12.80
2009,06,11,01,25,12.80
2009,06,11,01,26,12.80
2009,06,11,01,27,12.70
2009,06,11,01,28,12.70
2009,06,11,01,29,12.70
2009,06,11,01,30,12.70
2009,06,11,01,31,12.70
2009,06,11,01,32,12.70
2009,06,11,01,33,12.70
2009,06,11,01,34,12.70
2009,06,11,01,35,12.60
2009,06,11,01,36,12.60
2009,06,11,01,37,12.60
2009,06,11,01,38,12.60
2009,06,11,01,39,12.60
2009,06,11,01,40,12.60
2009,06,11,01,41,12.60
2009,06,11,01,42,12.60
2009,06,11,01,43,12.60
2009,06,11,01,44,12.60
2009,06,11,01,45,12.60
2009,06,11,01,46,12.50
2009,06,11,01,47,12.50
2009,06,11,01,48,12.50
2009,06,11,01,49,12.50
2009,06,11,01,50,12.50
2009,06,11,01,51,12.50
2009,06,11,01,52,12.40
2009,06,11,01,53,12.40
2009,06,11,01,54,12.40
2009,06,11,01,55,12.40
2009,06,11,01,56,12.40
2009,06,11,01,57,12.40
2009,06,11,01,58,12.40
2009,06,11,01,59,12.40
2009,06,11,02,00,12.40
2009,06,11,02,01,12.30
2009,06,11,02,02,12.30
2009,06,11,02,03,12.30
2009,06,11,02,04,12.30
2009,06,11,02,05,12.30
2009,06,11,02,06,12.30
2009,06,11,02,07,12.30
2009,06,11,02,08,12.30
2009,06,11,02,09,12.30
2009,06,11,02,10,12.30
2009,06,11,02,11,12.30
2009,06,11,02,12,12.30
2009,06,11,02,13,12.30
2009,06,11,02,14,12.30
2009,06,11,02,15,12.30
2009,06,11,02,16,12.30
2009,06,11,02,17,12.30
2009,06,11,02,18,12.30
2009,06,11,02,19,12.30
2009,06,11,02,20,12.30
2009,06,11,02,21,12.30
2009,06,11,02,22,12.30
2009,06,11,02,23,12.30
2009,06,11,02,24,12.30
2009,06,11,02,25,12.30
2009,06,11,02,26,12.30
2009,06,11,02,27,12.30
2009,06,11,02,28,12.30
2009,06,11,02,29,12.30
2009,06,11,02,30,12.30
2009,06,11,02,31,12.30
2009,06,11,02,32,12.30
2009,06,11,02,33,12.30
2009,06,11,02,34,12.30
2009,06,11,02,35,12.30
2009,06,11,02,36,12.30
2009,06,11,02,37,12.20
2009,06,11,02,38,12.20
2009,06,11,02,39,12.20
2009,06,11,02,40,12.20
2009,06,11,02,41,12.20
2009,06,11,02,42,12.20
2009,06,11,02,43,12.20
2009,06,11,02,44,12.20
2009,06,11,02,45,12.20
2009,06,11,02,46,12.20
2009,06,11,02,47,12.20
2009,06,11,02,48,12.20
2009,06,11,02,49,12.20
2009,06,11,02,50,12.20
2009,06,11,02,51,12.20
2009,06,11,02,52,12.20
2009,06,11,02,53,12.20
2009,06,11,02,54,12.20
2009,06,11,02,55,12.20
2009,06,11,02,56,12.20
2009,06,11,02,57,12.20
2009,06,11,02,58,12.20
2009,06,11,02,59,12.30
2009,06,11,03,00,12.30
2009,06,11,03,01,12.30
2009,06,11,03,02,12.30
2009,06,11,03,03,12.30
2009,06,11,03,04,12.30
2009,06,11,03,05,12.30
2009,06,11,03,06,12.30
2009,06,11,03,07,12.30
2009,06,11,03,08,12.30
2009,06,11,03,09,12.30
2009,06,11,03,10,12.30
2009,06,11,03,11,12.30
2009,06,11,03,12,12.30
2009,06,11,03,13,12.30
2009,06,11,03,14,12.30
2009,06,11,03,15,12.30
2009,06,11,03,16,12.30
2009,06,11,03,17,12.30
2009,06,11,03,18,12.30
2009,06,11,03,19,12.30
2009,06,11,03,20,12.30
2009,06,11,03,21,12.30
2009,06,11,03,22,12.30
2009,06,11,03,23,12.30
2009,06,11,03,24,12.30
2009,06,11,03,25,12.30
2009,06,11,03,26,12.30
2009,06,11,03,27,12.30
2009,06,11,03,28,12.30
2009,06,11,03,29,12.30
2009,06,11,03,30,12.30
2009,06,11,03,31,12.30
2009,06,11,03,32,12.30
2009,06,11,03,33,12.30
2009,06,11,03,34,12.30
2009,06,11,03,35,12.30
2009,06,11,03,36,12.30
2009,06,11,03,37,12.30
2009,06,11,03,38,12.30
2009,06,11,03,39,12.30
2009,06,11,03,40,12.30
2009,06,11,03,41,12.30
2009,06,11,03,42,12.30
2009,06,11,03,43,12.30
2009,06,11,03,44,12.30
2009,06,11,03,45,12.30
2009,06,11,03,46,12.30
2009,06,11,03,47,12.30
2009,06,11,03,48,12.30
2009,06,11,03,49,12.30
2009,06,11,03,50,12.30
2009,06,11,03,51,12.30
2009,06,11,03,52,12.30
2009,06,11,03,53,12.30
2009,06,11,03,54,12.30
2009,06,11,03,55,12.30
2009,06,11,03,56,12.20
2009,06,11,03,57,12.20
2009,06,11,03,58,12.20
2009,06,11,03,59,12.20
2009,06,11,04,00,12.20
2009,06,11,04,01,12.20
2009,06,11,04,02,12.20
2009,06,11,04,03,12.20
2009,06,11,04,04,12.20
2009,06,11,04,05,12.20
2009,06,11,04,06,12.20
2009,06,11,04,07,12.20
2009,06,11,04,08,12.10
2009,06,11,04,09,12.10
2009,06,11,04,10,12.10
2009,06,11,04,11,12.10
2009,06,11,04,12,12.10
2009,06,11,04,13,12.10
2009,06,11,04,14,12.10
2009,06,11,04,15,12.10
2009,06,11,04,16,12.00
2009,06,11,04,17,12.00
2009,06,11,04,18,12.00
2009,06,11,04,19,12.00
2009,06,11,04,20,12.00
2009,06,11,04,21,12.00
2009,06,11,04,22,12.00
2009,06,11,04,23,12.00
2009,06,11,04,24,12.00
2009,06,11,04,25,12.00
2009,06,11,04,26,12.00
2009,06,11,04,27,12.00
2009,06,11,04,28,12.00
2009,06,11,04,29,12.00
2009,06,11,04,30,12.00
2009,06,11,04,31,12.00
2009,06,11,04,32,12.00
2009,06,11,04,33,12.00
2009,06,11,04,34,11.90
2009,06,11,04,35,11.90
2009,06,11,04,36,11.90
2009,06,11,04,37,11.90
2009,06,11,04,38,11.90
2009,06,11,04,39,11.90
2009,06,11,04,40,11.90
2009,06,11,04,41,11.90
2009,06,11,04,42,11.90
2009,06,11,04,43,11.90
2009,06,11,04,44,11.90
2009,06,11,04,45,11.90
2009,06,11,04,46,11.90
2009,06,11,04,47,11.90
2009,06,11,04,48,11.80
2009,06,11,04,49,11.80
2009,06,11,04,50,11.80
2009,06,11,04,51,11.80
2009,06,11,04,52,11.80
2009,06,11,04,53,11.80
2009,06,11,04,54,11.80
2009,06,11,04,55,11.80
2009,06,11,04,56,11.80
2009,06,11,04,57,11.80
2009,06,11,04,58,11.80
2009,06,11,04,59,11.80
2009,06,11,05,00,11.80
2009,06,11,05,01,11.80
2009,06,11,05,02,11.80
2009,06,11,05,03,11.80
2009,06,11,05,04,11.80
2009,06,11,05,05,11.80
2009,06,11,05,06,11.80
2009,06,11,05,07,11.80
2009,06,11,05,08,11.80
2009,06,11,05,09,11.80
2009,06,11,05,10,11.80
2009,06,11,05,11,11.80
2009,06,11,05,12,11.80
2009,06,11,05,13,11.80
2009,06,11,05,14,11.80
2009,06,11,05,15,11.80
2009,06,11,05,16,11.80
2009,06,11,05,17,11.80
2009,06,11,05,18,11.80
2009,06,11,05,19,11.80
2009,06,11,05,20,11.80
2009,06,11,05,21,11.80
2009,06,11,05,22,11.80
2009,06,11,05,23,11.80
2009,06,11,05,24,11.80
2009,06,11,05,25,11.80
2009,06,11,05,26,11.80
2009,06,11,05,27,11.80
2009,06,11,05,28,11.80
2009,06,11,05,29,11.80
2009,06,11,05,30,11.80
2009,06,11,05,31,11.80
2009,06,11,05,32,11.80
2009,06,11,05,33,11.80
2009,06,11,05,34,11.80
2009,06,11,05,35,11.80
2009,06,11,05,36,11.90
2009,06,11,05,37,11.90
2009,06,11,05,38,11.90
2009,06,11,05,39,11.90
2009,06,11,05,40,11.90
2009,06,11,05,41,11.90
2009,06,11,05,42,11.90
2009,06,11,05,43,11.90
2009,06,11,05,44,11.90
2009,06,11,05,45,11.90
2009,06,11,05,46,11.90
2009,06,11,05,47,12.00
2009,06,11,05,48,12.00
2009,06,11,05,49,12.00
2009,06,11,05,50,12.00
2009,06,11,05,51,12.00
2009,06,11,05,52,12.00
2009,06,11,05,53,12.10
2009,06,11,05,54,12.10
2009,06,11,05,55,12.10
2009,06,11,05,56,12.10
2009,06,11,05,57,12.10
2009,06,11,05,58,12.20
2009,06,11,05,59,12.20
2009,06,11,06,00,12.20
2009,06,11,06,01,12.20
2009,06,11,06,02,12.20
2009,06,11,06,03,12.20
2009,06,11,06,04,12.30
2009,06,11,06,05,12.30
2009,06,11,06,06,12.30
2009,06,11,06,07,12.30
2009,06,11,06,08,12.30
2009,06,11,06,09,12.30
2009,06,11,06,10,12.30
2009,06,11,06,11,12.30
2009,06,11,06,12,12.30
2009,06,11,06,13,12.30
2009,06,11,06,14,12.40
2009,06,11,06,15,12.40
2009,06,11,06,16,12.40
2009,06,11,06,17,12.40
2009,06,11,06,18,12.50
2009,06,11,06,19,12.50
2009,06,11,06,20,12.50
2009,06,11,06,21,12.50
2009,06,11,06,22,12.50
2009,06,11,06,23,12.60
2009,06,11,06,24,12.60
2009,06,11,06,25,12.60
2009,06,11,06,26,12.70
2009,06,11,06,27,12.70
2009,06,11,06,28,12.70
2009,06,11,06,29,12.80
2009,06,11,06,30,12.80
2009,06,11,06,31,12.80
2009,06,11,06,32,12.80
2009,06,11,06,33,12.80
2009,06,11,06,34,12.80
2009,06,11,06,35,12.80
2009,06,11,06,36,12.90
2009,06,11,06,37,12.90
2009,06,11,06,38,12.90
2009,06,11,06,39,12.90
2009,06,11,06,40,13.00
2009,06,11,06,41,13.00
2009,06,11,06,42,13.00
2009,06,11,06,43,13.00
2009,06,11,06,44,13.10
2009,06,11,06,45,13.10
2009,06,11,06,46,13.10
2009,06,11,06,47,13.10
2009,06,11,06,48,13.20
2009,06,11,06,49,13.20
2009,06,11,06,50,13.20
2009,06,11,06,51,13.20
2009,06,11,06,52,13.30
2009,06,11,06,53,13.30
2009,06,11,06,54,13.30
2009,06,11,06,55,13.30
2009,06,11,06,56,13.30
2009,06,11,06,57,13.30
2009,06,11,06,58,13.30
2009,06,11,06,59,13.40
2009,06,11,07,00,13.40
2009,06,11,07,01,13.40
2009,06,11,07,02,13.40
2009,06,11,07,03,13.50
2009,06,11,07,04,13.50
2009,06,11,07,05,13.50
2009,06,11,07,06,13.50
2009,06,11,07,07,13.50
2009,06,11,07,08,13.50
2009,06,11,07,09,13.60
2009,06,11,07,10,13.60
2009,06,11,07,11,13.60
2009,06,11,07,12,13.60
2009,06,11,07,13,13.60
2009,06,11,07,14,13.60
2009,06,11,07,15,13.60
2009,06,11,07,16,13.60
2009,06,11,07,17,13.70
2009,06,11,07,18,13.70
2009,06,11,07,19,13.70
2009,06,11,07,20,13.70
2009,06,11,07,21,13.70
2009,06,11,07,22,13.70
2009,06,11,07,23,13.70
2009,06,11,07,24,13.70
2009,06,11,07,25,13.70
2009,06,11,07,26,13.70
2009,06,11,07,27,13.70
2009,06,11,07,28,13.70
2009,06,11,07,29,13.70
2009,06,11,07,30,13.80
2009,06,11,07,31,13.80
2009,06,11,07,32,13.80
2009,06,11,07,33,13.80
2009,06,11,07,34,13.80
2009,06,11,07,35,13.90
2009,06,11,07,36,13.90
2009,06,11,07,37,13.90
2009,06,11,07,38,13.90
2009,06,11,07,39,13.90
2009,06,11,07,40,14.00
2009,06,11,07,41,14.00
2009,06,11,07,42,14.00
2009,06,11,07,43,14.00
2009,06,11,07,44,14.00
2009,06,11,07,45,14.00
2009,06,11,07,46,14.10
2009,06,11,07,47,14.10
2009,06,11,07,48,14.20
2009,06,11,07,49,14.20
2009,06,11,07,50,14.20
2009,06,11,07,51,14.20
2009,06,11,07,52,14.20
2009,06,11,07,53,14.20
2009,06,11,07,54,14.20
2009,06,11,07,55,14.30
2009,06,11,07,56,14.30
2009,06,11,07,57,14.30
2009,06,11,07,58,14.40
2009,06,11,07,59,14.40
2009,06,11,08,00,14.40
2009,06,11,08,01,14.40
2009,06,11,08,02,14.50
2009,06,11,08,03,14.50
2009,06,11,08,04,14.50
2009,06,11,08,05,14.50
2009,06,11,08,06,14.60
2009,06,11,08,07,14.60
2009,06,11,08,08,14.60
2009,06,11,08,09,14.60
2009,06,11,08,10,14.70
2009,06,11,08,11,14.70
2009,06,11,08,12,14.70
2009,06,11,08,13,14.70
2009,06,11,08,14,14.70
2009,06,11,08,15,14.80
2009,06,11,08,16,14.80
2009,06,11,08,17,14.80
2009,06,11,08,18,14.80
2009,06,11,08,19,14.80
2009,06,11,08,20,14.90
2009,06,11,08,21,14.90
2009,06,11,08,22,15.00
2009,06,11,08,23,15.00
2009,06,11,08,24,14.90
2009,06,11,08,25,15.00
2009,06,11,08,26,15.00
2009,06,11,08,27,15.10
2009,06,11,08,28,15.10
2009,06,11,08,29,15.20
2009,06,11,08,30,15.20
2009,06,11,08,31,15.30
2009,06,11,08,32,15.30
2009,06,11,08,33,15.30
2009,06,11,08,34,15.30
2009,06,11,08,35,15.30
2009,06,11,08,36,15.30
2009,06,11,08,37,15.30
2009,06,11,08,38,15.40
2009,06,11,08,39,15.50
2009,06,11,08,40,15.60
2009,06,11,08,41,15.70
2009,06,11,08,42,15.80
2009,06,11,08,43,15.80
2009,06,11,08,44,15.90
2009,06,11,08,45,15.90
2009,06,11,08,46,16.00
2009,06,11,08,47,16.10
2009,06,11,08,48,16.10
2009,06,11,08,49,16.20
2009,06,11,08,50,16.20
2009,06,11,08,51,16.20
2009,06,11,08,52,16.30
2009,06,11,08,53,16.40
2009,06,11,08,54,16.40
2009,06,11,08,55,16.60
2009,06,11,08,56,16.60
2009,06,11,08,57,16.70
2009,06,11,08,58,16.70
2009,06,11,08,59,16.70
2009,06,11,09,00,16.80
2009,06,11,09,01,16.90
2009,06,11,09,02,17.00
2009,06,11,09,03,17.10
2009,06,11,09,04,17.30
2009,06,11,09,05,17.30
2009,06,11,09,06,17.40
2009,06,11,09,07,17.40
2009,06,11,09,08,17.40
2009,06,11,09,09,17.40
2009,06,11,09,10,17.40
2009,06,11,09,11,17.30
2009,06,11,09,12,17.30
2009,06,11,09,13,17.30
2009,06,11,09,14,17.40
2009,06,11,09,15,17.50
2009,06,11,09,16,17.60
2009,06,11,09,17,17.70
2009,06,11,09,18,17.80
2009,06,11,09,19,17.90
2009,06,11,09,20,17.90
2009,06,11,09,21,17.90
2009,06,11,09,22,17.90
2009,06,11,09,23,17.90
2009,06,11,09,24,17.80
2009,06,11,09,25,17.80
2009,06,11,09,26,17.90
2009,06,11,09,27,17.90
2009,06,11,09,28,18.00
2009,06,11,09,29,18.10
2009,06,11,09,30,18.20
2009,06,11,09,31,18.30
2009,06,11,09,32,18.30
2009,06,11,09,33,18.30
2009,06,11,09,34,18.30
2009,06,11,09,35,18.30
2009,06,11,09,36,18.40
2009,06,11,09,37,18.50
2009,06,11,09,38,18.50
2009,06,11,09,39,18.50
2009,06,11,09,40,18.40
2009,06,11,09,41,18.40
2009,06,11,09,42,18.40
2009,06,11,09,43,18.40
2009,06,11,09,44,18.40
2009,06,11,09,45,18.30
2009,06,11,09,46,18.30
2009,06,11,09,47,18.30
2009,06,11,09,48,18.20
2009,06,11,09,49,18.20
2009,06,11,09,50,18.20
2009,06,11,09,51,18.30
2009,06,11,09,52,18.40
2009,06,11,09,53,18.40
2009,06,11,09,54,18.50
2009,06,11,09,55,18.60
2009,06,11,09,56,18.60
2009,06,11,09,57,18.70
2009,06,11,09,58,18.60
2009,06,11,09,59,18.60
2009,06,11,10,00,18.70
2009,06,11,10,01,18.70
2009,06,11,10,02,18.70
2009,06,11,10,03,18.80
2009,06,11,10,04,18.80
2009,06,11,10,05,18.80
2009,06,11,10,06,18.70
2009,06,11,10,07,18.70
2009,06,11,10,08,18.80
2009,06,11,10,09,19.00
2009,06,11,10,10,19.20
2009,06,11,10,11,19.30
2009,06,11,10,12,19.30
2009,06,11,10,13,19.40
2009,06,11,10,14,19.50
2009,06,11,10,15,19.60
2009,06,11,10,16,19.60
2009,06,11,10,17,19.60
2009,06,11,10,18,19.50
2009,06,11,10,19,19.30
2009,06,11,10,20,19.10
2009,06,11,10,21,18.90
2009,06,11,10,22,18.80
2009,06,11,10,23,18.70
2009,06,11,10,24,18.70
2009,06,11,10,25,18.80
2009,06,11,10,26,18.90
2009,06,11,10,27,18.90
2009,06,11,10,28,19.10
2009,06,11,10,29,19.10
2009,06,11,10,30,19.10
2009,06,11,10,31,19.10
2009,06,11,10,32,19.10
2009,06,11,10,33,19.00
2009,06,11,10,34,19.00
2009,06,11,10,35,19.10
2009,06,11,10,36,19.10
2009,06,11,10,37,19.10
2009,06,11,10,38,19.20
2009,06,11,10,39,19.20
2009,06,11,10,40,19.20
2009,06,11,10,41,19.20
2009,06,11,10,42,19.20
2009,06,11,10,43,19.20
2009,06,11,10,44,19.20
2009,06,11,10,45,19.30
2009,06,11,10,46,19.40
2009,06,11,10,47,19.50
2009,06,11,10,48,19.60
2009,06,11,10,49,19.80
2009,06,11,10,50,19.90
2009,06,11,10,51,19.90
2009,06,11,10,52,19.90
2009,06,11,10,53,20.00
2009,06,11,10,54,20.10
2009,06,11,10,55,20.20
2009,06,11,10,56,20.20
2009,06,11,10,57,20.10
2009,06,11,10,58,20.00
2009,06,11,10,59,19.90
2009,06,11,11,00,19.90
2009,06,11,11,01,19.90
2009,06,11,11,02,20.00
2009,06,11,11,03,20.10
2009,06,11,11,04,20.20
2009,06,11,11,05,20.20
2009,06,11,11,06,20.20
2009,06,11,11,07,20.10
2009,06,11,11,08,20.20
2009,06,11,11,09,20.20
2009,06,11,11,10,20.20
2009,06,11,11,11,20.20
2009,06,11,11,12,20.30
2009,06,11,11,13,20.30
2009,06,11,11,14,20.20
2009,06,11,11,15,20.20
2009,06,11,11,16,20.10
2009,06,11,11,17,20.00
2009,06,11,11,18,19.90
2009,06,11,11,19,19.90
2009,06,11,11,20,19.90
2009,06,11,11,21,19.90
2009,06,11,11,22,19.80
2009,06,11,11,23,19.80
2009,06,11,11,24,19.80
2009,06,11,11,25,19.80
2009,06,11,11,26,19.60
2009,06,11,11,27,19.60
2009,06,11,11,28,19.70
2009,06,11,11,29,19.80
2009,06,11,11,30,19.80
2009,06,11,11,31,19.80
2009,06,11,11,32,19.90
2009,06,11,11,33,19.90
2009,06,11,11,34,19.90
2009,06,11,11,35,19.80
2009,06,11,11,36,19.70
2009,06,11,11,37,19.60
2009,06,11,11,38,19.40
2009,06,11,11,39,19.40
2009,06,11,11,40,19.40
2009,06,11,11,41,19.40
2009,06,11,11,42,19.30
2009,06,11,11,43,19.30
2009,06,11,11,44,19.30
2009,06,11,11,45,19.30
2009,06,11,11,46,19.30
2009,06,11,11,47,19.30
2009,06,11,11,48,19.40
2009,06,11,11,49,19.40
2009,06,11,11,50,19.40
2009,06,11,11,51,19.30
2009,06,11,11,52,19.30
2009,06,11,11,53,19.40
2009,06,11,11,54,19.60
2009,06,11,11,55,19.70
2009,06,11,11,56,19.90
2009,06,11,11,57,20.00
2009,06,11,11,58,20.10
2009,06,11,11,59,20.20
2009,06,11,12,00,20.20
2009,06,11,12,01,20.20
2009,06,11,12,02,20.30
2009,06,11,12,03,20.50
2009,06,11,12,04,20.60
2009,06,11,12,05,20.80
2009,06,11,12,06,20.90
2009,06,11,12,07,21.00
2009,06,11,12,08,20.90
2009,06,11,12,09,20.80
2009,06,11,12,10,20.80
2009,06,11,12,11,20.80
2009,06,11,12,12,20.70
2009,06,11,12,13,20.70
2009,06,11,12,14,20.50
2009,06,11,12,15,20.40
2009,06,11,12,16,20.40
2009,06,11,12,17,20.40
2009,06,11,12,18,20.40
2009,06,11,12,19,20.30
2009,06,11,12,20,20.30
2009,06,11,12,21,20.30
2009,06,11,12,22,20.20
2009,06,11,12,23,20.20
2009,06,11,12,24,20.20
2009,06,11,12,25,20.30
2009,06,11,12,26,20.50
2009,06,11,12,27,20.60
2009,06,11,12,28,20.70
2009,06,11,12,29,20.90
2009,06,11,12,30,21.00
2009,06,11,12,31,21.10
2009,06,11,12,32,21.10
2009,06,11,12,33,21.00
2009,06,11,12,34,21.00
2009,06,11,12,35,21.00
2009,06,11,12,36,21.00
2009,06,11,12,37,21.00
2009,06,11,12,38,21.20
2009,06,11,12,39,21.30
2009,06,11,12,40,21.30
2009,06,11,12,41,21.30
2009,06,11,12,42,21.30
2009,06,11,12,43,21.30
2009,06,11,12,44,21.10
2009,06,11,12,45,21.10
2009,06,11,12,46,21.00
2009,06,11,12,47,21.00
2009,06,11,12,48,21.10
2009,06,11,12,49,21.30
2009,06,11,12,50,21.30
2009,06,11,12,51,21.30
2009,06,11,12,52,21.30
2009,06,11,12,53,21.30
2009,06,11,12,54,21.30
2009,06,11,12,55,21.30
2009,06,11,12,56,21.20
2009,06,11,12,57,21.10
2009,06,11,12,58,21.10
2009,06,11,12,59,21.10
2009,06,11,13,00,21.10
2009,06,11,13,01,21.00
2009,06,11,13,02,21.10
2009,06,11,13,03,21.20
2009,06,11,13,04,21.20
2009,06,11,13,05,21.20
2009,06,11,13,06,21.20
2009,06,11,13,07,21.10
2009,06,11,13,08,21.10
2009,06,11,13,09,21.10
2009,06,11,13,10,21.00
2009,06,11,13,11,21.00
2009,06,11,13,12,21.00
2009,06,11,13,13,21.10
2009,06,11,13,14,21.10
2009,06,11,13,15,21.00
2009,06,11,13,16,21.00
2009,06,11,13,17,21.00
2009,06,11,13,18,21.10
2009,06,11,13,19,21.00
2009,06,11,13,20,20.90
2009,06,11,13,21,20.80
2009,06,11,13,22,20.80
2009,06,11,13,23,20.90
2009,06,11,13,24,21.00
2009,06,11,13,25,21.10
2009,06,11,13,26,21.10
2009,06,11,13,27,21.10
2009,06,11,13,28,21.20
2009,06,11,13,29,21.20
2009,06,11,13,30,21.20
2009,06,11,13,31,21.20
2009,06,11,13,32,21.20
2009,06,11,13,33,21.20
2009,06,11,13,34,21.20
2009,06,11,13,35,21.20
2009,06,11,13,36,21.30
2009,06,11,13,37,21.20
2009,06,11,13,38,21.30
2009,06,11,13,39,21.30
2009,06,11,13,40,21.30
2009,06,11,13,41,21.30
2009,06,11,13,42,21.30
2009,06,11,13,43,21.30
2009,06,11,13,44,21.30
2009,06,11,13,45,21.30
2009,06,11,13,46,21.30
2009,06,11,13,47,21.30
2009,06,11,13,48,21.30
2009,06,11,13,49,21.20
2009,06,11,13,50,21.20
2009,06,11,13,51,21.30
2009,06,11,13,52,21.30
2009,06,11,13,53,21.30
2009,06,11,13,54,21.40
2009,06,11,13,55,21.50
2009,06,11,13,56,21.60
2009,06,11,13,57,21.60
2009,06,11,13,58,21.60
2009,06,11,13,59,21.60
2009,06,11,14,00,21.60
2009,06,11,14,01,21.60
2009,06,11,14,02,21.60
2009,06,11,14,03,21.60
2009,06,11,14,04,21.60
2009,06,11,14,05,21.60
2009,06,11,14,06,21.60
2009,06,11,14,07,21.80
2009,06,11,14,08,22.00
2009,06,11,14,09,22.10
2009,06,11,14,10,22.20
2009,06,11,14,11,22.20
2009,06,11,14,12,22.20
2009,06,11,14,13,22.30
2009,06,11,14,14,22.40
2009,06,11,14,15,22.40
2009,06,11,14,16,22.40
2009,06,11,14,17,22.40
2009,06,11,14,18,22.30
2009,06,11,14,19,22.20
2009,06,11,14,20,22.30
2009,06,11,14,21,22.30
2009,06,11,14,22,22.30
2009,06,11,14,23,22.40
2009,06,11,14,24,22.40
2009,06,11,14,25,22.40
2009,06,11,14,26,22.50
2009,06,11,14,27,22.40
2009,06,11,14,28,22.20
2009,06,11,14,29,22.20
2009,06,11,14,30,22.20
2009,06,11,14,31,22.10
2009,06,11,14,32,22.00
2009,06,11,14,33,21.90
2009,06,11,14,34,21.90
2009,06,11,14,35,21.90
2009,06,11,14,36,21.90
2009,06,11,14,37,22.00
2009,06,11,14,38,22.00
2009,06,11,14,39,22.10
2009,06,11,14,40,22.20
2009,06,11,14,41,22.30
2009,06,11,14,42,22.30
2009,06,11,14,43,22.40
2009,06,11,14,44,22.40
2009,06,11,14,45,22.20
2009,06,11,14,46,22.20
2009,06,11,14,47,22.10
2009,06,11,14,48,22.10
2009,06,11,14,49,22.10
2009,06,11,14,50,22.10
2009,06,11,14,51,22.10
2009,06,11,14,52,22.10
2009,06,11,14,53,22.10
2009,06,11,14,54,22.10
2009,06,11,14,55,22.10
2009,06,11,14,56,22.10
2009,06,11,14,57,22.20
2009,06,11,14,58,22.20
2009,06,11,14,59,22.10
2009,06,11,15,00,22.00
2009,06,11,15,01,22.00
2009,06,11,15,02,22.10
2009,06,11,15,03,22.10
2009,06,11,15,04,22.10
2009,06,11,15,05,22.00
2009,06,11,15,06,21.90
2009,06,11,15,07,21.90
2009,06,11,15,08,21.90
2009,06,11,15,09,21.90
2009,06,11,15,10,21.90
2009,06,11,15,11,22.00
2009,06,11,15,12,22.00
2009,06,11,15,13,21.90
2009,06,11,15,14,21.70
2009,06,11,15,15,21.60
2009,06,11,15,16,21.60
2009,06,11,15,17,21.60
2009,06,11,15,18,21.60
2009,06,11,15,19,21.60
2009,06,11,15,20,21.60
2009,06,11,15,21,21.60
2009,06,11,15,22,21.50
2009,06,11,15,23,21.40
2009,06,11,15,24,21.40
2009,06,11,15,25,21.30
2009,06,11,15,26,21.30
2009,06,11,15,27,21.30
2009,06,11,15,28,21.20
2009,06,11,15,29,21.20
2009,06,11,15,30,21.20
