Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,10,00,00,-7.70
2009,12,10,00,01,-7.70
2009,12,10,00,02,-7.60
2009,12,10,00,03,-7.60
2009,12,10,00,04,-7.60
2009,12,10,00,05,-7.60
2009,12,10,00,06,-7.60
2009,12,10,00,07,-7.60
2009,12,10,00,08,-7.60
2009,12,10,00,09,-7.60
2009,12,10,00,10,-7.60
2009,12,10,00,11,-7.50
2009,12,10,00,12,-7.50
2009,12,10,00,18,-7.60
2009,12,10,00,19,-7.60
2009,12,10,00,20,-7.60
2009,12,10,00,21,-7.60
2009,12,10,00,22,-7.60
2009,12,10,00,23,-7.60
2009,12,10,00,24,-7.60
2009,12,10,00,25,-7.60
2009,12,10,00,26,-7.60
2009,12,10,00,27,-7.70
2009,12,10,00,28,-7.70
2009,12,10,00,29,-7.70
2009,12,10,00,30,-7.70
2009,12,10,00,31,-7.70
2009,12,10,00,32,-7.70
2009,12,10,00,33,-7.80
2009,12,10,00,34,-7.80
2009,12,10,00,35,-7.80
2009,12,10,00,36,-7.80
2009,12,10,00,37,-7.80
2009,12,10,00,38,-7.80
2009,12,10,00,39,-7.80
2009,12,10,00,40,-7.80
2009,12,10,00,41,-7.80
2009,12,10,00,42,-7.80
2009,12,10,00,43,-7.80
2009,12,10,00,44,-7.90
2009,12,10,00,45,-7.90
2009,12,10,00,46,-7.90
2009,12,10,00,47,-7.90
2009,12,10,00,48,-8.00
2009,12,10,00,49,-8.00
2009,12,10,00,50,-8.00
2009,12,10,00,51,-8.00
2009,12,10,00,52,-7.90
2009,12,10,00,53,-7.90
2009,12,10,00,54,-7.90
2009,12,10,00,55,-7.90
2009,12,10,00,56,-7.90
2009,12,10,00,57,-7.90
2009,12,10,00,58,-7.90
2009,12,10,00,59,-7.90
2009,12,10,01,00,-7.90
2009,12,10,01,01,-7.90
2009,12,10,01,02,-7.90
2009,12,10,01,03,-7.90
2009,12,10,01,04,-7.90
2009,12,10,01,05,-7.90
2009,12,10,01,06,-7.90
2009,12,10,01,07,-7.80
2009,12,10,01,08,-7.80
2009,12,10,01,09,-7.80
2009,12,10,01,10,-7.80
2009,12,10,01,11,-7.80
2009,12,10,01,12,-7.80
2009,12,10,01,13,-7.80
2009,12,10,01,14,-7.80
2009,12,10,01,15,-7.80
2009,12,10,01,16,-7.80
2009,12,10,01,17,-7.80
2009,12,10,01,18,-7.70
2009,12,10,01,19,-7.70
2009,12,10,01,20,-7.70
2009,12,10,01,21,-7.70
2009,12,10,01,22,-7.70
2009,12,10,01,23,-7.60
2009,12,10,01,24,-7.60
2009,12,10,01,25,-7.60
2009,12,10,01,26,-7.60
2009,12,10,01,27,-7.50
2009,12,10,01,28,-7.60
2009,12,10,01,29,-7.50
2009,12,10,01,30,-7.60
2009,12,10,01,31,-7.60
2009,12,10,01,32,-7.70
2009,12,10,01,33,-7.70
2009,12,10,01,34,-7.70
2009,12,10,01,35,-7.80
2009,12,10,01,36,-7.80
2009,12,10,01,37,-7.80
2009,12,10,01,38,-7.90
2009,12,10,01,39,-7.90
2009,12,10,01,40,-7.90
2009,12,10,01,41,-7.90
2009,12,10,01,42,-7.90
2009,12,10,01,43,-7.90
2009,12,10,01,44,-7.90
2009,12,10,01,45,-7.90
2009,12,10,01,46,-7.90
2009,12,10,01,47,-7.90
2009,12,10,01,48,-7.90
2009,12,10,01,49,-7.90
2009,12,10,01,50,-7.90
2009,12,10,01,51,-7.90
2009,12,10,01,52,-7.90
2009,12,10,01,53,-7.90
2009,12,10,01,54,-7.90
2009,12,10,01,55,-7.80
2009,12,10,01,56,-7.80
2009,12,10,01,57,-7.80
2009,12,10,01,58,-7.80
2009,12,10,01,59,-7.80
2009,12,10,02,00,-7.80
2009,12,10,02,01,-7.80
2009,12,10,02,02,-7.80
2009,12,10,02,03,-7.80
2009,12,10,02,04,-7.80
2009,12,10,02,05,-7.80
2009,12,10,02,06,-7.80
2009,12,10,02,07,-7.90
2009,12,10,02,08,-7.90
2009,12,10,02,09,-7.90
2009,12,10,02,10,-7.90
2009,12,10,02,11,-7.90
2009,12,10,02,12,-7.90
2009,12,10,02,13,-7.90
2009,12,10,02,14,-7.90
2009,12,10,02,15,-7.90
2009,12,10,02,16,-7.80
2009,12,10,02,17,-7.80
2009,12,10,02,18,-7.80
2009,12,10,02,19,-7.70
2009,12,10,02,20,-7.70
2009,12,10,02,21,-7.70
2009,12,10,02,22,-7.60
2009,12,10,02,23,-7.60
2009,12,10,02,24,-7.60
2009,12,10,02,25,-7.60
2009,12,10,02,26,-7.60
2009,12,10,02,27,-7.60
2009,12,10,02,28,-7.60
2009,12,10,02,29,-7.70
2009,12,10,02,30,-7.70
2009,12,10,02,31,-7.80
2009,12,10,02,32,-7.80
2009,12,10,02,33,-7.90
2009,12,10,02,34,-7.90
2009,12,10,02,35,-7.90
2009,12,10,02,36,-7.90
2009,12,10,02,37,-7.90
2009,12,10,02,38,-7.90
2009,12,10,02,39,-7.90
2009,12,10,02,40,-7.90
2009,12,10,02,41,-7.90
2009,12,10,02,42,-7.80
2009,12,10,02,43,-7.80
2009,12,10,02,44,-7.80
2009,12,10,02,45,-7.80
2009,12,10,02,46,-7.80
2009,12,10,02,47,-7.80
2009,12,10,02,48,-7.80
2009,12,10,02,49,-7.80
2009,12,10,02,50,-7.80
2009,12,10,02,51,-7.80
2009,12,10,02,52,-7.80
2009,12,10,02,53,-7.80
2009,12,10,02,54,-7.80
2009,12,10,02,55,-7.80
2009,12,10,02,56,-7.80
2009,12,10,02,57,-7.90
2009,12,10,02,58,-7.90
2009,12,10,02,59,-7.90
2009,12,10,03,00,-7.90
2009,12,10,03,01,-8.00
2009,12,10,03,02,-8.00
2009,12,10,03,03,-8.00
2009,12,10,03,04,-8.10
2009,12,10,03,05,-8.10
2009,12,10,03,06,-8.10
2009,12,10,03,07,-8.10
2009,12,10,03,08,-8.10
2009,12,10,03,09,-8.10
2009,12,10,03,10,-8.10
2009,12,10,03,11,-8.10
2009,12,10,03,12,-8.10
2009,12,10,03,13,-8.10
2009,12,10,03,14,-8.10
2009,12,10,03,15,-8.20
2009,12,10,03,16,-8.20
2009,12,10,03,17,-8.20
2009,12,10,03,18,-8.20
2009,12,10,03,19,-8.20
2009,12,10,03,20,-8.20
2009,12,10,03,21,-8.20
2009,12,10,03,22,-8.20
2009,12,10,03,23,-8.20
2009,12,10,03,24,-8.20
2009,12,10,03,25,-8.20
2009,12,10,03,26,-8.30
2009,12,10,03,27,-8.30
2009,12,10,03,28,-8.20
2009,12,10,03,29,-8.20
2009,12,10,03,30,-8.20
2009,12,10,03,31,-8.20
2009,12,10,03,32,-8.10
2009,12,10,03,33,-8.10
2009,12,10,03,34,-8.10
2009,12,10,03,35,-8.10
2009,12,10,03,36,-8.10
2009,12,10,03,37,-8.10
2009,12,10,03,38,-8.10
2009,12,10,03,39,-8.10
2009,12,10,03,40,-8.10
2009,12,10,03,41,-8.00
2009,12,10,03,42,-8.00
2009,12,10,03,43,-8.00
2009,12,10,03,44,-8.00
2009,12,10,03,45,-8.00
2009,12,10,03,46,-7.90
2009,12,10,03,47,-7.90
2009,12,10,03,48,-8.00
2009,12,10,03,49,-8.00
2009,12,10,03,50,-8.00
2009,12,10,03,51,-8.00
2009,12,10,03,52,-8.00
2009,12,10,03,53,-7.90
2009,12,10,03,54,-7.90
2009,12,10,03,55,-7.90
2009,12,10,03,56,-7.90
2009,12,10,03,57,-7.90
2009,12,10,03,58,-7.90
2009,12,10,03,59,-7.90
2009,12,10,04,00,-7.90
2009,12,10,04,01,-8.00
2009,12,10,04,02,-8.00
2009,12,10,04,03,-8.10
2009,12,10,04,04,-8.10
2009,12,10,04,05,-8.20
2009,12,10,04,06,-8.20
2009,12,10,04,07,-8.20
2009,12,10,04,08,-8.10
2009,12,10,04,09,-8.10
2009,12,10,04,10,-8.10
2009,12,10,04,11,-8.10
2009,12,10,04,12,-8.00
2009,12,10,04,13,-8.10
2009,12,10,04,14,-8.10
2009,12,10,04,15,-8.10
2009,12,10,04,16,-8.10
2009,12,10,04,17,-8.10
2009,12,10,04,18,-8.10
2009,12,10,04,19,-8.10
2009,12,10,04,20,-8.10
2009,12,10,04,21,-8.10
2009,12,10,04,22,-8.10
2009,12,10,04,23,-8.10
2009,12,10,04,24,-8.10
2009,12,10,04,25,-8.10
2009,12,10,04,26,-8.10
2009,12,10,04,27,-8.10
2009,12,10,04,28,-8.10
2009,12,10,04,29,-8.10
2009,12,10,04,30,-8.10
2009,12,10,04,31,-8.10
2009,12,10,04,32,-8.00
2009,12,10,04,33,-8.00
2009,12,10,04,34,-8.00
2009,12,10,04,35,-8.00
2009,12,10,04,36,-8.00
2009,12,10,04,37,-8.00
2009,12,10,04,38,-8.00
2009,12,10,04,39,-8.00
2009,12,10,04,40,-8.00
2009,12,10,04,41,-8.10
2009,12,10,04,42,-8.10
2009,12,10,04,43,-8.10
2009,12,10,04,44,-8.10
2009,12,10,04,45,-8.20
2009,12,10,04,46,-8.20
2009,12,10,04,47,-8.20
2009,12,10,04,48,-8.20
2009,12,10,04,49,-8.20
2009,12,10,04,50,-8.20
2009,12,10,04,51,-8.20
2009,12,10,04,52,-8.20
2009,12,10,04,53,-8.20
2009,12,10,04,54,-8.20
2009,12,10,04,55,-8.10
2009,12,10,04,56,-8.10
2009,12,10,04,57,-8.00
2009,12,10,04,58,-8.00
2009,12,10,04,59,-8.00
2009,12,10,05,00,-7.90
2009,12,10,05,01,-8.00
2009,12,10,05,02,-8.00
2009,12,10,05,03,-8.00
2009,12,10,05,04,-7.90
2009,12,10,05,05,-7.90
2009,12,10,05,06,-7.90
2009,12,10,05,07,-7.90
2009,12,10,05,08,-7.80
2009,12,10,05,09,-7.80
2009,12,10,05,10,-7.90
2009,12,10,05,11,-7.90
2009,12,10,05,12,-8.00
2009,12,10,05,13,-8.00
2009,12,10,05,14,-8.10
2009,12,10,05,15,-8.10
2009,12,10,05,16,-8.00
2009,12,10,05,17,-8.00
2009,12,10,05,18,-7.90
2009,12,10,05,19,-7.90
2009,12,10,05,20,-7.90
2009,12,10,05,21,-7.90
2009,12,10,05,22,-7.90
2009,12,10,05,23,-7.90
2009,12,10,05,24,-7.90
2009,12,10,05,25,-7.90
2009,12,10,05,26,-7.90
2009,12,10,05,27,-7.90
2009,12,10,05,28,-7.90
2009,12,10,05,29,-7.90
2009,12,10,05,30,-7.90
2009,12,10,05,31,-7.80
2009,12,10,05,32,-7.90
2009,12,10,05,33,-7.90
2009,12,10,05,34,-7.90
2009,12,10,05,35,-7.90
2009,12,10,05,36,-7.90
2009,12,10,05,37,-7.90
2009,12,10,05,38,-7.90
2009,12,10,05,39,-8.00
2009,12,10,05,40,-8.00
2009,12,10,05,41,-8.00
2009,12,10,05,42,-8.10
2009,12,10,05,43,-8.10
2009,12,10,05,44,-8.10
2009,12,10,05,45,-8.10
2009,12,10,05,46,-8.10
2009,12,10,05,47,-8.10
2009,12,10,05,48,-8.10
2009,12,10,05,49,-8.10
2009,12,10,05,50,-8.10
2009,12,10,05,51,-8.10
2009,12,10,05,52,-8.10
2009,12,10,05,53,-8.00
2009,12,10,05,54,-8.00
2009,12,10,05,55,-8.00
2009,12,10,05,56,-8.00
2009,12,10,05,57,-8.00
2009,12,10,05,58,-8.00
2009,12,10,05,59,-8.00
2009,12,10,06,00,-8.00
2009,12,10,06,01,-8.00
2009,12,10,06,02,-8.00
2009,12,10,06,03,-8.10
2009,12,10,06,04,-8.10
2009,12,10,06,05,-8.10
2009,12,10,06,06,-8.10
2009,12,10,06,07,-8.10
2009,12,10,06,08,-8.10
2009,12,10,06,09,-8.10
2009,12,10,06,10,-8.20
2009,12,10,06,11,-8.20
2009,12,10,06,12,-8.20
2009,12,10,06,13,-8.20
2009,12,10,06,14,-8.20
2009,12,10,06,15,-8.20
2009,12,10,06,16,-8.30
2009,12,10,06,17,-8.30
2009,12,10,06,18,-8.30
2009,12,10,06,19,-8.30
2009,12,10,06,20,-8.30
2009,12,10,06,21,-8.20
2009,12,10,06,22,-8.20
2009,12,10,06,23,-8.20
2009,12,10,06,24,-8.20
2009,12,10,06,25,-8.20
2009,12,10,06,26,-8.20
2009,12,10,06,27,-8.20
2009,12,10,06,28,-8.20
2009,12,10,06,29,-8.20
2009,12,10,06,30,-8.20
2009,12,10,06,31,-8.10
2009,12,10,06,32,-8.10
2009,12,10,06,33,-8.10
2009,12,10,06,34,-8.10
2009,12,10,06,35,-8.10
2009,12,10,06,36,-8.10
2009,12,10,06,37,-8.10
2009,12,10,06,38,-8.10
2009,12,10,06,39,-8.10
2009,12,10,06,40,-8.10
2009,12,10,06,41,-8.20
2009,12,10,06,42,-8.20
2009,12,10,06,43,-8.20
2009,12,10,06,44,-8.10
2009,12,10,06,45,-8.20
2009,12,10,06,46,-8.20
2009,12,10,06,47,-8.20
2009,12,10,06,48,-8.20
2009,12,10,06,49,-8.20
2009,12,10,06,50,-8.20
2009,12,10,06,51,-8.30
2009,12,10,06,52,-8.30
2009,12,10,06,53,-8.30
2009,12,10,06,54,-8.30
2009,12,10,06,55,-8.30
2009,12,10,06,56,-8.20
2009,12,10,06,57,-8.20
2009,12,10,06,58,-8.20
2009,12,10,06,59,-8.20
2009,12,10,07,00,-8.20
2009,12,10,07,01,-8.20
2009,12,10,07,02,-8.20
2009,12,10,07,03,-8.20
2009,12,10,07,04,-8.20
2009,12,10,07,05,-8.20
2009,12,10,07,06,-8.20
2009,12,10,07,07,-8.20
2009,12,10,07,08,-8.20
2009,12,10,07,09,-8.20
2009,12,10,07,10,-8.20
2009,12,10,07,11,-8.20
2009,12,10,07,12,-8.10
2009,12,10,07,13,-8.10
2009,12,10,07,14,-8.10
2009,12,10,07,15,-8.00
2009,12,10,07,16,-7.90
2009,12,10,07,17,-7.80
2009,12,10,07,18,-7.80
2009,12,10,07,19,-7.80
2009,12,10,07,20,-7.80
2009,12,10,07,21,-7.80
2009,12,10,07,22,-7.80
2009,12,10,07,23,-7.80
2009,12,10,07,24,-7.80
2009,12,10,07,25,-7.80
2009,12,10,07,26,-7.90
2009,12,10,07,27,-7.90
2009,12,10,07,28,-7.90
2009,12,10,07,29,-8.00
2009,12,10,07,30,-8.00
2009,12,10,07,31,-8.00
2009,12,10,07,32,-8.10
2009,12,10,07,33,-8.10
2009,12,10,07,34,-8.10
2009,12,10,07,35,-8.10
2009,12,10,07,36,-8.10
2009,12,10,07,37,-8.10
2009,12,10,07,38,-8.10
2009,12,10,07,39,-8.10
2009,12,10,07,40,-8.10
2009,12,10,07,41,-8.10
2009,12,10,07,42,-8.00
2009,12,10,07,43,-7.90
2009,12,10,07,44,-7.90
2009,12,10,07,45,-7.80
2009,12,10,07,46,-7.80
2009,12,10,07,47,-7.80
2009,12,10,07,48,-7.80
2009,12,10,07,49,-7.80
2009,12,10,07,50,-7.80
2009,12,10,07,51,-7.70
2009,12,10,07,52,-7.70
2009,12,10,07,53,-7.60
2009,12,10,07,54,-7.60
2009,12,10,07,55,-7.60
2009,12,10,07,56,-7.50
2009,12,10,07,57,-7.50
2009,12,10,07,58,-7.50
2009,12,10,07,59,-7.40
2009,12,10,08,00,-7.30
2009,12,10,08,01,-7.30
2009,12,10,08,02,-7.20
2009,12,10,08,03,-7.10
2009,12,10,08,04,-7.10
2009,12,10,08,05,-7.00
2009,12,10,08,06,-7.00
2009,12,10,08,07,-6.90
2009,12,10,08,08,-6.80
2009,12,10,08,09,-6.80
2009,12,10,08,10,-6.80
2009,12,10,08,11,-6.80
2009,12,10,08,12,-6.80
2009,12,10,08,13,-6.80
2009,12,10,08,14,-6.80
2009,12,10,08,15,-6.80
2009,12,10,08,16,-6.80
2009,12,10,08,17,-6.80
2009,12,10,08,18,-6.80
2009,12,10,08,19,-6.80
2009,12,10,08,20,-6.80
2009,12,10,08,21,-6.80
2009,12,10,08,22,-6.80
2009,12,10,08,23,-6.90
2009,12,10,08,24,-6.90
2009,12,10,08,25,-6.90
2009,12,10,08,26,-6.90
2009,12,10,08,27,-6.90
2009,12,10,08,28,-6.90
2009,12,10,08,29,-6.90
2009,12,10,08,30,-6.90
2009,12,10,08,31,-6.90
2009,12,10,08,32,-6.90
2009,12,10,08,33,-6.90
2009,12,10,08,34,-6.90
2009,12,10,08,35,-6.90
2009,12,10,08,36,-6.90
2009,12,10,08,37,-6.80
2009,12,10,08,38,-6.80
2009,12,10,08,39,-6.80
2009,12,10,08,40,-6.80
2009,12,10,08,41,-6.80
2009,12,10,08,42,-6.80
2009,12,10,08,43,-6.80
2009,12,10,08,44,-6.80
2009,12,10,08,45,-6.80
2009,12,10,08,46,-6.80
2009,12,10,08,47,-6.80
2009,12,10,08,48,-6.80
2009,12,10,08,49,-6.80
2009,12,10,08,50,-6.70
2009,12,10,08,51,-6.60
2009,12,10,08,52,-6.60
2009,12,10,08,53,-6.50
2009,12,10,08,54,-6.50
2009,12,10,08,55,-6.50
2009,12,10,08,56,-6.40
2009,12,10,08,57,-6.40
2009,12,10,08,58,-6.40
2009,12,10,08,59,-6.30
2009,12,10,09,00,-6.20
2009,12,10,09,01,-6.20
2009,12,10,09,02,-6.20
2009,12,10,09,03,-6.10
2009,12,10,09,04,-6.10
2009,12,10,09,05,-6.10
2009,12,10,09,06,-6.00
2009,12,10,09,07,-6.00
2009,12,10,09,08,-6.00
2009,12,10,09,09,-5.90
2009,12,10,09,10,-5.90
2009,12,10,09,11,-5.90
2009,12,10,09,12,-5.90
2009,12,10,09,13,-5.90
2009,12,10,09,14,-5.80
2009,12,10,09,15,-5.80
2009,12,10,09,16,-5.80
2009,12,10,09,17,-5.80
2009,12,10,09,18,-5.70
2009,12,10,09,19,-5.70
2009,12,10,09,20,-5.70
2009,12,10,09,21,-5.60
2009,12,10,09,22,-5.60
2009,12,10,09,23,-5.60
2009,12,10,09,24,-5.50
2009,12,10,09,25,-5.50
2009,12,10,09,26,-5.50
2009,12,10,09,27,-5.40
2009,12,10,09,28,-5.40
2009,12,10,09,29,-5.40
2009,12,10,09,30,-5.30
2009,12,10,09,31,-5.30
2009,12,10,09,32,-5.20
2009,12,10,09,33,-5.20
2009,12,10,09,34,-5.10
2009,12,10,09,35,-5.10
2009,12,10,09,36,-5.00
2009,12,10,09,37,-5.00
2009,12,10,09,38,-4.90
2009,12,10,09,39,-4.90
2009,12,10,09,40,-4.90
2009,12,10,09,41,-4.90
2009,12,10,09,42,-4.80
2009,12,10,09,43,-4.80
2009,12,10,09,44,-4.80
2009,12,10,09,45,-4.80
2009,12,10,09,46,-4.80
2009,12,10,09,47,-4.70
2009,12,10,09,48,-4.70
2009,12,10,09,49,-4.70
2009,12,10,09,50,-4.70
2009,12,10,09,51,-4.60
2009,12,10,09,52,-4.60
2009,12,10,09,53,-4.60
2009,12,10,09,54,-4.50
2009,12,10,09,55,-4.50
2009,12,10,09,56,-4.40
2009,12,10,09,57,-4.40
2009,12,10,09,58,-4.40
2009,12,10,09,59,-4.30
2009,12,10,10,00,-4.30
2009,12,10,10,01,-4.20
2009,12,10,10,02,-4.20
2009,12,10,10,03,-4.20
2009,12,10,10,04,-4.10
2009,12,10,10,05,-4.10
2009,12,10,10,06,-4.00
2009,12,10,10,07,-4.00
2009,12,10,10,08,-3.90
2009,12,10,10,09,-3.80
2009,12,10,10,10,-3.80
2009,12,10,10,11,-3.80
2009,12,10,10,12,-3.70
2009,12,10,10,13,-3.70
2009,12,10,10,14,-3.70
2009,12,10,10,15,-3.60
2009,12,10,10,16,-3.60
2009,12,10,10,17,-3.50
2009,12,10,10,18,-3.50
2009,12,10,10,19,-3.40
2009,12,10,10,20,-3.40
2009,12,10,10,21,-3.40
2009,12,10,10,22,-3.40
2009,12,10,10,23,-3.30
2009,12,10,10,24,-3.30
2009,12,10,10,25,-3.30
2009,12,10,10,26,-3.30
2009,12,10,10,27,-3.20
2009,12,10,10,28,-3.20
2009,12,10,10,29,-3.20
2009,12,10,10,30,-3.20
2009,12,10,10,31,-3.10
2009,12,10,10,32,-3.10
2009,12,10,10,33,-3.00
2009,12,10,10,34,-3.00
2009,12,10,10,35,-2.90
2009,12,10,10,36,-2.90
2009,12,10,10,37,-2.80
2009,12,10,10,38,-2.80
2009,12,10,10,39,-2.70
2009,12,10,10,40,-2.70
2009,12,10,10,41,-2.70
2009,12,10,10,42,-2.70
2009,12,10,10,43,-2.70
2009,12,10,10,44,-2.60
2009,12,10,10,45,-2.60
2009,12,10,10,46,-2.60
2009,12,10,10,47,-2.60
2009,12,10,10,48,-2.60
2009,12,10,10,49,-2.60
2009,12,10,10,50,-2.60
2009,12,10,10,51,-2.60
2009,12,10,10,52,-2.50
2009,12,10,10,53,-2.50
2009,12,10,10,54,-2.50
2009,12,10,10,55,-2.40
2009,12,10,10,56,-2.40
2009,12,10,10,57,-2.40
2009,12,10,10,58,-2.40
2009,12,10,10,59,-2.30
2009,12,10,11,00,-2.30
2009,12,10,11,01,-2.30
2009,12,10,11,02,-2.20
2009,12,10,11,03,-2.20
2009,12,10,11,04,-2.20
2009,12,10,11,05,-2.10
2009,12,10,11,06,-2.10
2009,12,10,11,07,-2.00
2009,12,10,11,08,-2.00
2009,12,10,11,09,-1.90
2009,12,10,11,10,-1.90
2009,12,10,11,11,-1.80
2009,12,10,11,12,-1.80
2009,12,10,11,13,-1.80
2009,12,10,11,14,-1.70
2009,12,10,11,15,-1.70
2009,12,10,11,16,-1.60
2009,12,10,11,17,-1.50
2009,12,10,11,18,-1.40
2009,12,10,11,19,-1.30
2009,12,10,11,20,-1.20
2009,12,10,11,21,-1.20
2009,12,10,11,22,-1.10
2009,12,10,11,23,-1.00
2009,12,10,11,24,-0.90
2009,12,10,11,25,-0.90
2009,12,10,11,26,-0.80
2009,12,10,11,27,-0.70
2009,12,10,11,28,-0.70
2009,12,10,11,29,-0.60
2009,12,10,11,30,-0.50
2009,12,10,11,31,-0.40
2009,12,10,11,32,-0.30
2009,12,10,11,33,-0.20
2009,12,10,11,34,-0.10
2009,12,10,11,35,0.00
2009,12,10,11,36,0.10
2009,12,10,11,37,0.20
2009,12,10,11,38,0.30
2009,12,10,11,39,0.30
2009,12,10,11,40,0.40
2009,12,10,11,41,0.40
2009,12,10,11,42,0.50
2009,12,10,11,43,0.50
2009,12,10,11,44,0.60
2009,12,10,11,45,0.60
2009,12,10,11,46,0.70
2009,12,10,11,47,0.70
2009,12,10,11,48,0.70
2009,12,10,11,49,0.80
2009,12,10,11,50,0.90
2009,12,10,11,51,1.00
2009,12,10,11,52,1.10
2009,12,10,11,53,1.20
2009,12,10,11,54,1.30
2009,12,10,11,55,1.30
2009,12,10,11,56,1.50
2009,12,10,11,57,1.50
2009,12,10,11,58,1.60
2009,12,10,11,59,1.60
2009,12,10,12,00,1.60
2009,12,10,12,01,1.60
2009,12,10,12,02,1.60
2009,12,10,12,03,1.60
2009,12,10,12,04,1.60
2009,12,10,12,05,1.60
2009,12,10,12,06,1.60
2009,12,10,12,07,1.60
2009,12,10,12,08,1.60
2009,12,10,12,09,1.60
2009,12,10,12,10,1.70
2009,12,10,12,11,1.70
2009,12,10,12,12,1.80
2009,12,10,12,13,1.80
2009,12,10,12,14,1.80
2009,12,10,12,15,1.80
2009,12,10,12,16,1.80
2009,12,10,12,17,1.80
2009,12,10,12,18,1.80
2009,12,10,12,19,1.80
2009,12,10,12,20,1.80
2009,12,10,12,21,1.80
2009,12,10,12,22,1.80
2009,12,10,12,23,1.80
2009,12,10,12,24,1.80
2009,12,10,12,25,1.80
2009,12,10,12,26,1.80
2009,12,10,12,27,1.80
2009,12,10,12,28,1.80
2009,12,10,12,29,1.80
2009,12,10,12,30,1.80
2009,12,10,12,31,1.70
2009,12,10,12,32,1.60
2009,12,10,12,33,1.60
2009,12,10,12,34,1.60
2009,12,10,12,35,1.50
2009,12,10,12,36,1.50
2009,12,10,12,37,1.50
2009,12,10,12,38,1.50
2009,12,10,12,39,1.50
2009,12,10,12,40,1.50
2009,12,10,12,41,1.50
2009,12,10,12,42,1.50
2009,12,10,12,43,1.50
2009,12,10,12,44,1.40
2009,12,10,12,45,1.30
2009,12,10,12,46,1.30
2009,12,10,12,47,1.30
2009,12,10,12,48,1.30
2009,12,10,12,49,1.30
2009,12,10,12,50,1.30
2009,12,10,12,51,1.30
2009,12,10,12,52,1.30
2009,12,10,12,53,1.30
2009,12,10,12,54,1.30
2009,12,10,12,55,1.20
2009,12,10,12,56,1.20
2009,12,10,12,57,1.20
2009,12,10,12,58,1.20
2009,12,10,12,59,1.20
2009,12,10,13,00,1.20
2009,12,10,13,01,1.20
2009,12,10,13,02,1.30
2009,12,10,13,03,1.30
2009,12,10,13,04,1.30
2009,12,10,13,05,1.40
2009,12,10,13,06,1.40
2009,12,10,13,07,1.50
2009,12,10,13,08,1.50
2009,12,10,13,09,1.50
2009,12,10,13,10,1.50
2009,12,10,13,11,1.50
2009,12,10,13,12,1.40
2009,12,10,13,13,1.40
2009,12,10,13,14,1.40
2009,12,10,13,15,1.40
2009,12,10,13,16,1.50
2009,12,10,13,17,1.50
2009,12,10,13,18,1.50
2009,12,10,13,19,1.50
2009,12,10,13,20,1.50
2009,12,10,13,21,1.50
2009,12,10,13,22,1.60
2009,12,10,13,23,1.70
2009,12,10,13,24,1.80
2009,12,10,13,25,1.80
2009,12,10,13,26,1.80
2009,12,10,13,27,1.70
2009,12,10,13,28,1.60
2009,12,10,13,29,1.50
2009,12,10,13,30,1.50
2009,12,10,13,31,1.40
2009,12,10,13,32,1.40
2009,12,10,13,33,1.30
2009,12,10,13,34,1.30
2009,12,10,13,35,1.30
2009,12,10,13,36,1.30
2009,12,10,13,37,1.30
2009,12,10,13,38,1.30
2009,12,10,13,39,1.30
2009,12,10,13,40,1.30
2009,12,10,13,41,1.30
2009,12,10,13,42,1.30
2009,12,10,13,43,1.30
2009,12,10,13,44,1.30
2009,12,10,13,45,1.30
2009,12,10,13,46,1.30
2009,12,10,13,47,1.30
2009,12,10,13,48,1.30
2009,12,10,13,49,1.30
2009,12,10,13,50,1.30
2009,12,10,13,51,1.30
2009,12,10,13,52,1.30
2009,12,10,13,53,1.30
2009,12,10,13,54,1.30
2009,12,10,13,55,1.30
2009,12,10,13,56,1.30
2009,12,10,13,57,1.30
2009,12,10,13,58,1.30
2009,12,10,13,59,1.30
2009,12,10,14,00,1.20
2009,12,10,14,01,1.20
2009,12,10,14,02,1.20
2009,12,10,14,03,1.20
2009,12,10,14,04,1.30
2009,12,10,14,05,1.30
2009,12,10,14,06,1.20
2009,12,10,14,07,1.20
2009,12,10,14,08,1.20
2009,12,10,14,09,1.20
2009,12,10,14,10,1.20
2009,12,10,14,11,1.20
2009,12,10,14,12,1.20
2009,12,10,14,13,1.20
2009,12,10,14,14,1.20
2009,12,10,14,15,1.20
2009,12,10,14,16,1.20
2009,12,10,14,17,1.20
2009,12,10,14,18,1.20
2009,12,10,14,19,1.20
2009,12,10,14,20,1.20
2009,12,10,14,21,1.20
2009,12,10,14,22,1.20
2009,12,10,14,23,1.20
2009,12,10,14,24,1.20
2009,12,10,14,25,1.20
2009,12,10,14,26,1.20
2009,12,10,14,27,1.10
2009,12,10,14,28,1.10
2009,12,10,14,29,1.10
2009,12,10,14,30,1.00
2009,12,10,14,31,1.00
2009,12,10,14,32,1.00
2009,12,10,14,33,1.00
2009,12,10,14,34,1.00
2009,12,10,14,35,1.00
2009,12,10,14,36,1.00
2009,12,10,14,37,1.00
2009,12,10,14,38,1.00
2009,12,10,14,39,0.90
2009,12,10,14,40,0.90
2009,12,10,14,41,0.90
2009,12,10,14,42,1.00
2009,12,10,14,43,1.10
2009,12,10,14,44,1.10
2009,12,10,14,45,1.20
2009,12,10,14,46,1.30
2009,12,10,14,47,1.30
2009,12,10,14,48,1.30
2009,12,10,14,49,1.40
