Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,10,00,00,17.10
2009,06,10,00,01,17.00
2009,06,10,00,02,17.00
2009,06,10,00,03,17.00
2009,06,10,00,04,17.00
2009,06,10,00,05,16.90
2009,06,10,00,06,16.90
2009,06,10,00,07,16.90
2009,06,10,00,08,16.90
2009,06,10,00,09,16.90
2009,06,10,00,10,16.80
2009,06,10,00,11,16.80
2009,06,10,00,12,16.80
2009,06,10,00,13,16.80
2009,06,10,00,14,16.80
2009,06,10,00,15,16.80
2009,06,10,00,16,16.70
2009,06,10,00,17,16.70
2009,06,10,00,18,16.70
2009,06,10,00,19,16.60
2009,06,10,00,20,16.60
2009,06,10,00,21,16.60
2009,06,10,00,22,16.50
2009,06,10,00,23,16.40
2009,06,10,00,24,16.40
2009,06,10,00,25,16.40
2009,06,10,00,26,16.40
2009,06,10,00,27,16.40
2009,06,10,00,28,16.40
2009,06,10,00,29,16.40
2009,06,10,00,30,16.40
2009,06,10,00,31,16.40
2009,06,10,00,32,16.60
2009,06,10,00,33,16.60
2009,06,10,00,34,16.70
2009,06,10,00,35,16.70
2009,06,10,00,36,16.70
2009,06,10,00,37,16.70
2009,06,10,00,38,16.60
2009,06,10,00,39,16.60
2009,06,10,00,40,16.50
2009,06,10,00,41,16.40
2009,06,10,00,42,16.40
2009,06,10,00,43,16.30
2009,06,10,00,44,16.20
2009,06,10,00,45,16.10
2009,06,10,00,46,16.10
2009,06,10,00,47,16.00
2009,06,10,00,48,15.90
2009,06,10,00,49,15.80
2009,06,10,00,50,15.80
2009,06,10,00,51,15.70
2009,06,10,00,52,15.70
2009,06,10,00,53,15.60
2009,06,10,00,54,15.60
2009,06,10,00,55,15.60
2009,06,10,00,56,15.50
2009,06,10,00,57,15.50
2009,06,10,00,58,15.40
2009,06,10,00,59,15.40
2009,06,10,01,00,15.30
2009,06,10,01,01,15.30
2009,06,10,01,02,15.30
2009,06,10,01,03,15.20
2009,06,10,01,04,15.20
2009,06,10,01,05,15.10
2009,06,10,01,06,15.10
2009,06,10,01,07,15.00
2009,06,10,01,08,15.00
2009,06,10,01,09,15.00
2009,06,10,01,10,15.00
2009,06,10,01,11,15.00
2009,06,10,01,12,15.00
2009,06,10,01,13,15.10
2009,06,10,01,14,15.10
2009,06,10,01,15,15.20
2009,06,10,01,16,15.20
2009,06,10,01,17,15.30
2009,06,10,01,18,15.30
2009,06,10,01,19,15.30
2009,06,10,01,20,15.30
2009,06,10,01,21,15.30
2009,06,10,01,22,15.30
2009,06,10,01,23,15.30
2009,06,10,01,24,15.30
2009,06,10,01,25,15.30
2009,06,10,01,26,15.40
2009,06,10,01,27,15.40
2009,06,10,01,28,15.50
2009,06,10,01,29,15.50
2009,06,10,01,30,15.50
2009,06,10,01,31,15.50
2009,06,10,01,32,15.50
2009,06,10,01,33,15.40
2009,06,10,01,34,15.40
2009,06,10,01,35,15.40
2009,06,10,01,36,15.40
2009,06,10,01,37,15.40
2009,06,10,01,38,15.40
2009,06,10,01,39,15.40
2009,06,10,01,40,15.40
2009,06,10,01,41,15.40
2009,06,10,01,42,15.40
2009,06,10,01,43,15.40
2009,06,10,01,44,15.40
2009,06,10,01,45,15.30
2009,06,10,01,46,15.30
2009,06,10,01,47,15.30
2009,06,10,01,48,15.30
2009,06,10,01,49,15.30
2009,06,10,01,50,15.30
2009,06,10,01,51,15.20
2009,06,10,01,52,15.20
2009,06,10,01,53,15.10
2009,06,10,01,54,15.10
2009,06,10,01,55,15.10
2009,06,10,01,56,15.10
2009,06,10,01,57,15.00
2009,06,10,01,58,15.00
2009,06,10,01,59,15.00
2009,06,10,02,00,15.00
2009,06,10,02,01,15.00
2009,06,10,02,02,15.00
2009,06,10,02,03,15.00
2009,06,10,02,04,15.00
2009,06,10,02,05,15.00
2009,06,10,02,06,15.00
2009,06,10,02,07,15.00
2009,06,10,02,08,15.00
2009,06,10,02,09,15.00
2009,06,10,02,10,15.00
2009,06,10,02,11,15.00
2009,06,10,02,12,15.00
2009,06,10,02,13,14.90
2009,06,10,02,14,14.90
2009,06,10,02,15,14.90
2009,06,10,02,16,14.90
2009,06,10,02,17,14.90
2009,06,10,02,18,14.90
2009,06,10,02,19,14.90
2009,06,10,02,20,14.90
2009,06,10,02,21,14.90
2009,06,10,02,22,14.80
2009,06,10,02,23,14.80
2009,06,10,02,24,14.90
2009,06,10,02,25,15.00
2009,06,10,02,26,15.00
2009,06,10,02,27,15.00
2009,06,10,02,28,15.00
2009,06,10,02,29,15.00
2009,06,10,02,30,15.00
2009,06,10,02,31,15.00
2009,06,10,02,32,15.00
2009,06,10,02,33,14.90
2009,06,10,02,34,14.90
2009,06,10,02,35,14.90
2009,06,10,02,36,14.90
2009,06,10,02,37,14.90
2009,06,10,02,38,14.80
2009,06,10,02,39,14.80
2009,06,10,02,40,14.80
2009,06,10,02,41,14.80
2009,06,10,02,42,14.80
2009,06,10,02,43,14.70
2009,06,10,02,44,14.70
2009,06,10,02,45,14.70
2009,06,10,02,46,14.60
2009,06,10,02,47,14.60
2009,06,10,02,48,14.60
2009,06,10,02,49,14.60
2009,06,10,02,50,14.60
2009,06,10,02,51,14.60
2009,06,10,02,52,14.60
2009,06,10,02,53,14.60
2009,06,10,02,54,14.60
2009,06,10,02,55,14.60
2009,06,10,02,56,14.60
2009,06,10,02,57,14.50
2009,06,10,02,58,14.50
2009,06,10,02,59,14.50
2009,06,10,03,00,14.40
2009,06,10,03,01,14.40
2009,06,10,03,02,14.40
2009,06,10,03,03,14.40
2009,06,10,03,04,14.30
2009,06,10,03,05,14.30
2009,06,10,03,06,14.30
2009,06,10,03,07,14.30
2009,06,10,03,08,14.30
2009,06,10,03,09,14.30
2009,06,10,03,10,14.20
2009,06,10,03,11,14.20
2009,06,10,03,12,14.20
2009,06,10,03,13,14.20
2009,06,10,03,14,14.20
2009,06,10,03,15,14.20
2009,06,10,03,16,14.20
2009,06,10,03,17,14.20
2009,06,10,03,18,14.20
2009,06,10,03,19,14.10
2009,06,10,03,20,14.10
2009,06,10,03,21,14.00
2009,06,10,03,22,13.90
2009,06,10,03,23,13.90
2009,06,10,03,24,13.80
2009,06,10,03,25,13.80
2009,06,10,03,26,13.70
2009,06,10,03,27,13.70
2009,06,10,03,28,13.70
2009,06,10,03,29,13.70
2009,06,10,03,30,13.60
2009,06,10,03,31,13.60
2009,06,10,03,32,13.60
2009,06,10,03,33,13.50
2009,06,10,03,34,13.50
2009,06,10,03,35,13.50
2009,06,10,03,36,13.40
2009,06,10,03,37,13.40
2009,06,10,03,38,13.40
2009,06,10,03,39,13.30
2009,06,10,03,40,13.30
2009,06,10,03,41,13.30
2009,06,10,03,42,13.30
2009,06,10,03,43,13.30
2009,06,10,03,44,13.30
2009,06,10,03,45,13.20
2009,06,10,03,46,13.20
2009,06,10,03,47,13.20
2009,06,10,03,48,13.20
2009,06,10,03,49,13.30
2009,06,10,03,50,13.40
2009,06,10,03,51,13.50
2009,06,10,03,52,13.60
2009,06,10,03,53,13.70
2009,06,10,03,54,13.70
2009,06,10,03,55,13.70
2009,06,10,03,56,13.80
2009,06,10,03,57,13.80
2009,06,10,03,58,13.80
2009,06,10,03,59,13.80
2009,06,10,04,00,13.80
2009,06,10,04,01,13.80
2009,06,10,04,02,13.70
2009,06,10,04,03,13.70
2009,06,10,04,04,13.70
2009,06,10,04,05,13.70
2009,06,10,04,06,13.70
2009,06,10,04,07,13.70
2009,06,10,04,08,13.60
2009,06,10,04,09,13.60
2009,06,10,04,10,13.60
2009,06,10,04,11,13.60
2009,06,10,04,12,13.60
2009,06,10,04,13,13.60
2009,06,10,04,14,13.60
2009,06,10,04,15,13.50
2009,06,10,04,16,13.50
2009,06,10,04,17,13.50
2009,06,10,04,18,13.40
2009,06,10,04,19,13.40
2009,06,10,04,20,13.40
2009,06,10,04,21,13.40
2009,06,10,04,22,13.40
2009,06,10,04,23,13.40
2009,06,10,04,24,13.30
2009,06,10,04,25,13.30
2009,06,10,04,26,13.30
2009,06,10,04,27,13.30
2009,06,10,04,28,13.30
2009,06,10,04,29,13.30
2009,06,10,04,30,13.30
2009,06,10,04,31,13.30
2009,06,10,04,32,13.30
2009,06,10,04,33,13.30
2009,06,10,04,34,13.30
2009,06,10,04,35,13.30
2009,06,10,04,36,13.30
2009,06,10,04,37,13.30
2009,06,10,04,38,13.20
2009,06,10,04,39,13.20
2009,06,10,04,40,13.20
2009,06,10,04,41,13.10
2009,06,10,04,42,13.10
2009,06,10,04,43,13.00
2009,06,10,04,44,13.00
2009,06,10,04,45,12.90
2009,06,10,04,46,12.90
2009,06,10,04,47,12.90
2009,06,10,04,48,12.80
2009,06,10,04,49,12.80
2009,06,10,04,50,12.80
2009,06,10,04,51,12.80
2009,06,10,04,52,12.80
2009,06,10,04,53,12.70
2009,06,10,04,54,12.70
2009,06,10,04,55,12.70
2009,06,10,04,56,12.80
2009,06,10,04,57,12.80
2009,06,10,04,58,12.80
2009,06,10,04,59,12.80
2009,06,10,05,00,12.80
2009,06,10,05,01,12.80
2009,06,10,05,02,12.80
2009,06,10,05,03,12.80
2009,06,10,05,04,12.80
2009,06,10,05,05,12.80
2009,06,10,05,06,12.70
2009,06,10,05,07,12.70
2009,06,10,05,08,12.80
2009,06,10,05,09,12.80
2009,06,10,05,10,12.80
2009,06,10,05,11,12.80
2009,06,10,05,12,12.80
2009,06,10,05,13,12.80
2009,06,10,05,14,12.80
2009,06,10,05,15,12.80
2009,06,10,05,16,12.80
2009,06,10,05,17,12.80
2009,06,10,05,18,12.90
2009,06,10,05,19,12.90
2009,06,10,05,20,12.90
2009,06,10,05,21,12.90
2009,06,10,05,22,13.00
2009,06,10,05,23,13.00
2009,06,10,05,24,13.00
2009,06,10,05,25,13.00
2009,06,10,05,26,13.00
2009,06,10,05,27,13.00
2009,06,10,05,28,12.90
2009,06,10,05,29,12.90
2009,06,10,05,30,12.90
2009,06,10,05,31,12.90
2009,06,10,05,32,12.80
2009,06,10,05,33,12.80
2009,06,10,05,34,12.80
2009,06,10,05,35,12.80
2009,06,10,05,36,12.90
2009,06,10,05,37,12.90
2009,06,10,05,38,12.90
2009,06,10,05,39,12.90
2009,06,10,05,40,12.90
2009,06,10,05,41,12.90
2009,06,10,05,42,12.90
2009,06,10,05,43,12.90
2009,06,10,05,44,12.90
2009,06,10,05,45,12.90
2009,06,10,05,46,13.00
2009,06,10,05,47,13.00
2009,06,10,05,48,13.00
2009,06,10,05,49,13.00
2009,06,10,05,50,13.00
2009,06,10,05,51,13.10
2009,06,10,05,52,13.10
2009,06,10,05,53,13.10
2009,06,10,05,54,13.10
2009,06,10,05,55,13.10
2009,06,10,05,56,13.10
2009,06,10,05,57,13.10
2009,06,10,05,58,13.10
2009,06,10,05,59,13.10
2009,06,10,06,00,13.10
2009,06,10,06,01,13.10
2009,06,10,06,02,13.10
2009,06,10,06,03,13.10
2009,06,10,06,04,13.10
2009,06,10,06,05,13.10
2009,06,10,06,06,13.10
2009,06,10,06,07,13.10
2009,06,10,06,08,13.10
2009,06,10,06,09,13.10
2009,06,10,06,10,13.20
2009,06,10,06,11,13.20
2009,06,10,06,12,13.20
2009,06,10,06,13,13.20
2009,06,10,06,14,13.20
2009,06,10,06,15,13.20
2009,06,10,06,16,13.20
2009,06,10,06,17,13.20
2009,06,10,06,18,13.20
2009,06,10,06,19,13.20
2009,06,10,06,20,13.20
2009,06,10,06,21,13.20
2009,06,10,06,22,13.20
2009,06,10,06,23,13.20
2009,06,10,06,24,13.20
2009,06,10,06,25,13.20
2009,06,10,06,26,13.20
2009,06,10,06,27,13.20
2009,06,10,06,28,13.20
2009,06,10,06,29,13.20
2009,06,10,06,30,13.20
2009,06,10,06,31,13.30
2009,06,10,06,32,13.30
2009,06,10,06,33,13.30
2009,06,10,06,34,13.30
2009,06,10,06,35,13.30
2009,06,10,06,36,13.30
2009,06,10,06,37,13.30
2009,06,10,06,38,13.30
2009,06,10,06,39,13.30
2009,06,10,06,40,13.30
2009,06,10,06,41,13.30
2009,06,10,06,42,13.40
2009,06,10,06,43,13.40
2009,06,10,06,44,13.40
2009,06,10,06,45,13.50
2009,06,10,06,46,13.50
2009,06,10,06,47,13.60
2009,06,10,06,48,13.60
2009,06,10,06,49,13.70
2009,06,10,06,50,13.70
2009,06,10,06,51,13.70
2009,06,10,06,52,13.80
2009,06,10,06,53,13.80
2009,06,10,06,54,13.90
2009,06,10,06,55,14.00
2009,06,10,06,56,14.00
2009,06,10,06,57,14.10
2009,06,10,06,58,14.20
2009,06,10,06,59,14.30
2009,06,10,07,00,14.40
2009,06,10,07,01,14.40
2009,06,10,07,02,14.50
2009,06,10,07,03,14.50
2009,06,10,07,04,14.50
2009,06,10,07,05,14.50
2009,06,10,07,06,14.50
2009,06,10,07,07,14.50
2009,06,10,07,08,14.50
2009,06,10,07,09,14.50
2009,06,10,07,10,14.50
2009,06,10,07,11,14.50
2009,06,10,07,12,14.50
2009,06,10,07,13,14.50
2009,06,10,07,14,14.40
2009,06,10,07,15,14.40
2009,06,10,07,16,14.30
2009,06,10,07,17,14.30
2009,06,10,07,18,14.30
2009,06,10,07,19,14.20
2009,06,10,07,20,14.20
2009,06,10,07,21,14.20
2009,06,10,07,22,14.20
2009,06,10,07,23,14.20
2009,06,10,07,24,14.20
2009,06,10,07,25,14.20
2009,06,10,07,26,14.20
2009,06,10,07,27,14.20
2009,06,10,07,28,14.20
2009,06,10,07,29,14.20
2009,06,10,07,30,14.30
2009,06,10,07,31,14.30
2009,06,10,07,32,14.40
2009,06,10,07,33,14.40
2009,06,10,07,34,14.50
2009,06,10,07,35,14.50
2009,06,10,07,36,14.50
2009,06,10,07,37,14.50
2009,06,10,07,38,14.50
2009,06,10,07,39,14.50
2009,06,10,07,40,14.50
2009,06,10,07,41,14.60
2009,06,10,07,42,14.60
2009,06,10,07,43,14.60
2009,06,10,07,44,14.70
2009,06,10,07,45,14.70
2009,06,10,07,46,14.80
2009,06,10,07,47,14.80
2009,06,10,07,48,14.90
2009,06,10,07,49,14.90
2009,06,10,07,50,15.00
2009,06,10,07,51,15.00
2009,06,10,07,52,15.10
2009,06,10,07,53,15.10
2009,06,10,07,54,15.20
2009,06,10,07,55,15.30
2009,06,10,07,56,15.40
2009,06,10,07,57,15.50
2009,06,10,07,58,15.60
2009,06,10,07,59,15.70
2009,06,10,08,00,15.80
2009,06,10,08,01,15.80
2009,06,10,08,02,15.80
2009,06,10,08,03,15.80
2009,06,10,08,04,15.80
2009,06,10,08,05,15.80
2009,06,10,08,06,15.80
2009,06,10,08,07,15.80
2009,06,10,08,08,15.80
2009,06,10,08,09,15.80
2009,06,10,08,10,15.80
2009,06,10,08,11,15.80
2009,06,10,08,12,15.80
2009,06,10,08,13,15.90
2009,06,10,08,14,15.90
2009,06,10,08,15,15.90
2009,06,10,08,16,15.90
2009,06,10,08,17,15.90
2009,06,10,08,18,15.90
2009,06,10,08,19,15.80
2009,06,10,08,20,15.90
2009,06,10,08,21,15.90
2009,06,10,08,22,15.90
2009,06,10,08,23,16.10
2009,06,10,08,24,16.10
2009,06,10,08,25,16.10
2009,06,10,08,26,16.10
2009,06,10,08,27,16.20
2009,06,10,08,28,16.20
2009,06,10,08,29,16.30
2009,06,10,08,30,16.30
2009,06,10,08,31,16.30
2009,06,10,08,32,16.20
2009,06,10,08,33,16.20
2009,06,10,08,34,16.20
2009,06,10,08,35,16.30
2009,06,10,08,36,16.30
2009,06,10,08,37,16.40
2009,06,10,08,38,16.40
2009,06,10,08,39,16.40
2009,06,10,08,40,16.50
2009,06,10,08,41,16.60
2009,06,10,08,42,16.60
2009,06,10,08,43,16.70
2009,06,10,08,44,16.70
2009,06,10,08,45,16.80
2009,06,10,08,46,16.90
2009,06,10,08,47,17.10
2009,06,10,08,48,17.20
2009,06,10,08,49,17.30
2009,06,10,08,50,17.30
2009,06,10,08,51,17.30
2009,06,10,08,52,17.30
2009,06,10,08,53,17.50
2009,06,10,08,54,17.60
2009,06,10,08,55,17.60
2009,06,10,08,56,17.50
2009,06,10,08,57,17.40
2009,06,10,08,58,17.40
2009,06,10,08,59,17.40
2009,06,10,09,00,17.40
2009,06,10,09,01,17.50
2009,06,10,09,02,17.50
2009,06,10,09,03,17.60
2009,06,10,09,04,17.70
2009,06,10,09,05,17.70
2009,06,10,09,06,17.70
2009,06,10,09,07,17.70
2009,06,10,09,08,17.70
2009,06,10,09,09,17.70
2009,06,10,09,10,17.60
2009,06,10,09,11,17.60
2009,06,10,09,12,17.50
2009,06,10,09,13,17.40
2009,06,10,09,14,17.30
2009,06,10,09,15,17.30
2009,06,10,09,16,17.20
2009,06,10,09,17,17.20
2009,06,10,09,18,17.10
2009,06,10,09,19,17.10
2009,06,10,09,20,17.00
2009,06,10,09,21,17.00
2009,06,10,09,22,17.00
2009,06,10,09,23,17.00
2009,06,10,09,24,17.00
2009,06,10,09,25,17.00
2009,06,10,09,26,17.00
2009,06,10,09,27,17.10
2009,06,10,09,28,17.10
2009,06,10,09,29,17.20
2009,06,10,09,30,17.30
2009,06,10,09,31,17.40
2009,06,10,09,32,17.50
2009,06,10,09,33,17.50
2009,06,10,09,34,17.60
2009,06,10,09,35,17.70
2009,06,10,09,36,17.80
2009,06,10,09,37,17.90
2009,06,10,09,38,18.10
2009,06,10,09,39,18.20
2009,06,10,09,40,18.40
2009,06,10,09,41,18.60
2009,06,10,09,42,18.70
2009,06,10,09,43,18.90
2009,06,10,09,44,19.00
2009,06,10,09,45,19.10
2009,06,10,09,46,19.10
2009,06,10,09,47,19.10
2009,06,10,09,48,19.10
2009,06,10,09,49,19.10
2009,06,10,09,50,19.00
2009,06,10,09,51,18.80
2009,06,10,09,52,18.60
2009,06,10,09,53,18.50
2009,06,10,09,54,18.40
2009,06,10,09,55,18.30
2009,06,10,09,56,18.20
2009,06,10,09,57,18.20
2009,06,10,09,58,18.20
2009,06,10,09,59,18.20
2009,06,10,10,00,18.10
2009,06,10,10,01,18.10
2009,06,10,10,02,17.90
2009,06,10,10,03,17.90
2009,06,10,10,04,17.90
2009,06,10,10,05,17.80
2009,06,10,10,06,17.80
2009,06,10,10,07,17.80
2009,06,10,10,08,17.90
2009,06,10,10,09,18.00
2009,06,10,10,10,18.20
2009,06,10,10,11,18.20
2009,06,10,10,12,18.20
2009,06,10,10,13,18.30
2009,06,10,10,14,18.30
2009,06,10,10,15,18.30
2009,06,10,10,16,18.30
2009,06,10,10,17,18.20
2009,06,10,10,18,18.20
2009,06,10,10,19,18.20
2009,06,10,10,20,18.20
2009,06,10,10,21,18.20
2009,06,10,10,22,18.30
2009,06,10,10,23,18.30
2009,06,10,10,24,18.30
2009,06,10,10,25,18.30
2009,06,10,10,26,18.30
2009,06,10,10,27,18.30
2009,06,10,10,28,18.30
2009,06,10,10,29,18.50
2009,06,10,10,30,18.60
2009,06,10,10,31,18.60
2009,06,10,10,32,18.70
2009,06,10,10,33,18.80
2009,06,10,10,34,18.80
2009,06,10,10,35,18.80
2009,06,10,10,36,18.90
2009,06,10,10,37,18.90
2009,06,10,10,38,18.90
2009,06,10,10,39,19.00
2009,06,10,10,40,19.10
2009,06,10,10,41,19.10
2009,06,10,10,42,19.20
2009,06,10,10,43,19.30
2009,06,10,10,44,19.30
2009,06,10,10,45,19.30
2009,06,10,10,46,19.20
2009,06,10,10,47,19.20
2009,06,10,10,48,19.20
2009,06,10,10,49,19.10
2009,06,10,10,50,19.10
2009,06,10,10,51,19.10
2009,06,10,10,52,19.10
2009,06,10,10,53,19.10
2009,06,10,10,54,19.10
2009,06,10,10,55,19.10
2009,06,10,10,56,18.90
2009,06,10,10,57,18.90
2009,06,10,10,58,18.90
2009,06,10,10,59,18.90
2009,06,10,11,00,19.00
2009,06,10,11,01,19.10
2009,06,10,11,02,19.10
2009,06,10,11,03,18.90
2009,06,10,11,04,18.90
2009,06,10,11,05,18.90
2009,06,10,11,06,19.10
2009,06,10,11,07,19.30
2009,06,10,11,08,19.40
2009,06,10,11,09,19.50
2009,06,10,11,10,19.50
2009,06,10,11,11,19.60
2009,06,10,11,12,19.70
2009,06,10,11,13,19.70
2009,06,10,11,14,19.80
2009,06,10,11,15,19.90
2009,06,10,11,16,20.10
2009,06,10,11,17,20.20
2009,06,10,11,18,20.20
2009,06,10,11,19,20.20
2009,06,10,11,20,20.20
2009,06,10,11,21,20.20
2009,06,10,11,22,20.20
2009,06,10,11,23,20.20
2009,06,10,11,24,20.30
2009,06,10,11,25,20.40
2009,06,10,11,26,20.40
2009,06,10,11,27,20.40
2009,06,10,11,28,20.40
2009,06,10,11,29,20.50
2009,06,10,11,30,20.50
2009,06,10,11,31,20.50
2009,06,10,11,32,20.50
2009,06,10,11,33,20.40
2009,06,10,11,34,20.40
2009,06,10,11,35,20.30
2009,06,10,11,36,20.30
2009,06,10,11,37,20.30
2009,06,10,11,38,20.30
2009,06,10,11,39,20.30
2009,06,10,11,40,20.20
2009,06,10,11,41,20.20
2009,06,10,11,42,20.20
2009,06,10,11,43,20.20
2009,06,10,11,44,20.20
2009,06,10,11,45,20.20
2009,06,10,11,46,20.20
2009,06,10,11,47,20.20
2009,06,10,11,48,20.20
2009,06,10,11,49,20.30
2009,06,10,11,50,20.30
2009,06,10,11,51,20.40
2009,06,10,11,52,20.40
2009,06,10,11,53,20.50
2009,06,10,11,54,20.50
2009,06,10,11,55,20.40
2009,06,10,11,56,20.40
2009,06,10,11,57,20.40
2009,06,10,11,58,20.50
2009,06,10,11,59,20.60
2009,06,10,12,00,20.70
2009,06,10,12,01,20.60
2009,06,10,12,02,20.50
2009,06,10,12,03,20.60
2009,06,10,12,04,20.60
2009,06,10,12,05,20.70
2009,06,10,12,06,20.80
2009,06,10,12,07,20.80
2009,06,10,12,08,20.90
2009,06,10,12,09,20.90
2009,06,10,12,10,21.00
2009,06,10,12,11,21.10
2009,06,10,12,12,21.00
2009,06,10,12,13,20.80
2009,06,10,12,14,20.70
2009,06,10,12,15,20.70
2009,06,10,12,16,20.70
2009,06,10,12,17,20.80
2009,06,10,12,18,20.80
2009,06,10,12,19,20.80
2009,06,10,12,20,20.90
2009,06,10,12,21,21.00
2009,06,10,12,22,21.10
2009,06,10,12,23,21.20
2009,06,10,12,24,21.30
2009,06,10,12,25,21.30
2009,06,10,12,26,21.20
2009,06,10,12,27,21.10
2009,06,10,12,28,21.10
2009,06,10,12,29,21.10
2009,06,10,12,30,21.20
2009,06,10,12,31,21.10
2009,06,10,12,32,21.10
2009,06,10,12,33,21.20
2009,06,10,12,34,21.40
2009,06,10,12,35,21.40
2009,06,10,12,36,21.30
2009,06,10,12,37,21.30
2009,06,10,12,38,21.40
2009,06,10,12,39,21.40
2009,06,10,12,40,21.40
2009,06,10,12,41,21.30
2009,06,10,12,42,21.30
2009,06,10,12,43,21.30
2009,06,10,12,44,21.30
2009,06,10,12,45,21.30
2009,06,10,12,46,21.30
2009,06,10,12,47,21.30
2009,06,10,12,48,21.30
2009,06,10,12,49,21.30
2009,06,10,12,50,21.30
2009,06,10,12,51,21.30
2009,06,10,12,52,21.30
2009,06,10,12,53,21.30
2009,06,10,12,54,21.30
2009,06,10,12,55,21.50
2009,06,10,12,56,21.60
2009,06,10,12,57,21.80
2009,06,10,12,58,21.90
2009,06,10,12,59,22.00
2009,06,10,13,00,22.10
2009,06,10,13,01,22.20
2009,06,10,13,02,22.20
2009,06,10,13,03,22.10
2009,06,10,13,04,22.00
2009,06,10,13,05,21.80
2009,06,10,13,06,21.80
2009,06,10,13,07,21.80
2009,06,10,13,08,21.90
2009,06,10,13,09,22.00
2009,06,10,13,10,22.00
2009,06,10,13,11,21.90
2009,06,10,13,12,22.00
2009,06,10,13,13,22.00
2009,06,10,13,14,22.00
2009,06,10,13,15,22.00
2009,06,10,13,16,22.10
2009,06,10,13,17,22.20
2009,06,10,13,18,22.20
2009,06,10,13,19,22.20
2009,06,10,13,20,22.10
2009,06,10,13,21,22.10
2009,06,10,13,22,22.10
2009,06,10,13,23,22.20
2009,06,10,13,24,22.30
2009,06,10,13,25,22.30
2009,06,10,13,26,22.30
2009,06,10,13,27,22.30
2009,06,10,13,28,22.20
2009,06,10,13,29,22.10
2009,06,10,13,30,22.10
2009,06,10,13,31,22.10
2009,06,10,13,32,22.10
2009,06,10,13,33,22.00
2009,06,10,13,34,22.00
2009,06,10,13,35,22.10
2009,06,10,13,36,22.10
2009,06,10,13,37,22.20
2009,06,10,13,38,22.20
2009,06,10,13,39,22.20
2009,06,10,13,40,22.30
2009,06,10,13,41,22.40
2009,06,10,13,42,22.60
2009,06,10,13,43,22.70
2009,06,10,13,44,22.90
2009,06,10,13,45,22.90
2009,06,10,13,46,23.00
2009,06,10,13,47,23.10
2009,06,10,13,48,23.20
2009,06,10,13,49,23.20
2009,06,10,13,50,23.30
2009,06,10,13,51,23.30
2009,06,10,13,52,23.30
2009,06,10,13,53,23.30
2009,06,10,13,54,23.30
2009,06,10,13,55,23.20
2009,06,10,13,56,23.10
2009,06,10,13,57,23.10
2009,06,10,13,58,23.00
2009,06,10,13,59,22.90
2009,06,10,14,00,22.90
2009,06,10,14,01,22.90
2009,06,10,14,02,23.10
2009,06,10,14,03,23.10
2009,06,10,14,04,23.10
2009,06,10,14,05,23.10
2009,06,10,14,06,23.10
2009,06,10,14,07,23.10
2009,06,10,14,08,23.20
2009,06,10,14,09,23.30
2009,06,10,14,10,23.30
2009,06,10,14,11,23.30
2009,06,10,14,12,23.40
2009,06,10,14,13,23.40
2009,06,10,14,14,23.40
2009,06,10,14,15,23.40
2009,06,10,14,16,23.60
2009,06,10,14,17,23.60
2009,06,10,14,18,23.60
2009,06,10,14,19,23.60
2009,06,10,14,20,23.50
2009,06,10,14,21,23.40
2009,06,10,14,22,23.30
2009,06,10,14,23,23.40
2009,06,10,14,24,23.40
2009,06,10,14,25,23.40
2009,06,10,14,26,23.40
2009,06,10,14,27,23.40
2009,06,10,14,28,23.30
2009,06,10,14,29,23.30
2009,06,10,14,30,23.20
2009,06,10,14,31,23.20
2009,06,10,14,32,23.10
2009,06,10,14,33,23.00
2009,06,10,14,34,22.90
2009,06,10,14,35,22.90
2009,06,10,14,36,23.00
2009,06,10,14,37,23.10
2009,06,10,14,38,23.10
2009,06,10,14,39,23.00
2009,06,10,14,40,22.90
2009,06,10,14,41,23.00
2009,06,10,14,42,23.10
2009,06,10,14,43,23.00
2009,06,10,14,44,22.90
2009,06,10,14,45,22.90
2009,06,10,14,46,23.00
2009,06,10,14,47,23.10
2009,06,10,14,48,23.10
2009,06,10,14,49,23.20
2009,06,10,14,50,23.30
2009,06,10,14,51,23.30
2009,06,10,14,52,23.40
2009,06,10,14,53,23.40
2009,06,10,14,54,23.40
2009,06,10,14,55,23.40
2009,06,10,14,56,23.40
2009,06,10,14,57,23.40
2009,06,10,14,58,23.40
2009,06,10,14,59,23.40
2009,06,10,15,00,23.30
2009,06,10,15,01,23.30
2009,06,10,15,02,23.20
2009,06,10,15,03,23.20
2009,06,10,15,04,23.20
2009,06,10,15,05,23.00
2009,06,10,15,06,22.90
2009,06,10,15,07,22.90
2009,06,10,15,08,22.90
2009,06,10,15,09,22.90
2009,06,10,15,10,23.00
2009,06,10,15,11,23.10
2009,06,10,15,12,23.10
2009,06,10,15,13,23.20
2009,06,10,15,14,23.30
2009,06,10,15,15,23.50
2009,06,10,15,16,23.60
2009,06,10,15,17,23.70
2009,06,10,15,18,23.60
2009,06,10,15,19,23.50
2009,06,10,15,20,23.40
2009,06,10,15,21,23.30
2009,06,10,15,22,23.20
2009,06,10,15,23,23.20
2009,06,10,15,24,23.20
2009,06,10,15,25,23.20
2009,06,10,15,26,23.30
2009,06,10,15,27,23.40
2009,06,10,15,28,23.40
2009,06,10,15,29,23.40
2009,06,10,15,30,23.40
