Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,9.80
2009,05,28,00,01,9.80
2009,05,28,00,02,9.80
2009,05,28,00,03,9.80
2009,05,28,00,04,9.80
2009,05,28,00,05,9.70
2009,05,28,00,06,9.70
2009,05,28,00,07,9.70
2009,05,28,00,08,9.70
2009,05,28,00,09,9.70
2009,05,28,00,10,9.70
2009,05,28,00,11,9.70
2009,05,28,00,12,9.70
2009,05,28,00,13,9.60
2009,05,28,00,14,9.60
2009,05,28,00,15,9.60
2009,05,28,00,16,9.60
2009,05,28,00,17,9.50
2009,05,28,00,18,9.50
2009,05,28,00,19,9.40
2009,05,28,00,20,9.40
2009,05,28,00,21,9.40
2009,05,28,00,22,9.40
2009,05,28,00,23,9.30
2009,05,28,00,24,9.30
2009,05,28,00,25,9.30
2009,05,28,00,26,9.30
2009,05,28,00,27,9.30
2009,05,28,00,28,9.30
2009,05,28,00,29,9.20
2009,05,28,00,30,9.20
2009,05,28,00,31,9.20
2009,05,28,00,32,9.20
2009,05,28,00,33,9.20
2009,05,28,00,34,9.10
2009,05,28,00,35,9.10
2009,05,28,00,36,9.10
2009,05,28,00,37,9.10
2009,05,28,00,38,9.10
2009,05,28,00,39,9.10
2009,05,28,00,40,9.10
2009,05,28,00,41,9.10
2009,05,28,00,42,9.10
2009,05,28,00,43,9.10
2009,05,28,00,44,9.00
2009,05,28,00,45,9.00
2009,05,28,00,46,9.00
2009,05,28,00,47,8.90
2009,05,28,00,48,8.90
2009,05,28,00,49,8.90
2009,05,28,00,50,8.90
2009,05,28,00,51,8.90
2009,05,28,00,52,8.90
2009,05,28,00,53,8.90
2009,05,28,00,54,8.90
2009,05,28,00,55,8.90
2009,05,28,00,56,8.90
2009,05,28,00,57,8.90
2009,05,28,00,58,8.90
2009,05,28,00,59,8.90
2009,05,28,01,00,8.90
2009,05,28,01,01,8.90
2009,05,28,01,02,8.90
2009,05,28,01,03,8.90
2009,05,28,01,04,8.90
2009,05,28,01,05,8.90
2009,05,28,01,06,8.90
2009,05,28,01,07,8.90
2009,05,28,01,08,8.90
2009,05,28,01,09,8.80
2009,05,28,01,10,8.80
2009,05,28,01,11,8.80
2009,05,28,01,12,8.80
2009,05,28,01,13,8.70
2009,05,28,01,14,8.70
2009,05,28,01,15,8.70
2009,05,28,01,16,8.60
2009,05,28,01,17,8.60
2009,05,28,01,18,8.60
2009,05,28,01,19,8.60
2009,05,28,01,20,8.60
2009,05,28,01,21,8.60
2009,05,28,01,22,8.60
2009,05,28,01,23,8.60
2009,05,28,01,24,8.60
2009,05,28,01,25,8.60
2009,05,28,01,26,8.60
2009,05,28,01,27,8.60
2009,05,28,01,28,8.60
2009,05,28,01,29,8.60
2009,05,28,01,30,8.60
2009,05,28,01,31,8.60
2009,05,28,01,32,8.50
2009,05,28,01,33,8.50
2009,05,28,01,34,8.50
2009,05,28,01,35,8.50
2009,05,28,01,36,8.50
2009,05,28,01,37,8.50
2009,05,28,01,38,8.50
2009,05,28,01,39,8.50
2009,05,28,01,40,8.40
2009,05,28,01,41,8.40
2009,05,28,01,42,8.40
2009,05,28,01,43,8.40
2009,05,28,01,44,8.40
2009,05,28,01,45,8.40
2009,05,28,01,46,8.40
2009,05,28,01,47,8.30
2009,05,28,01,48,8.30
2009,05,28,01,49,8.30
2009,05,28,01,50,8.30
2009,05,28,01,51,8.30
2009,05,28,01,52,8.20
2009,05,28,01,53,8.20
2009,05,28,01,54,8.20
2009,05,28,01,55,8.20
2009,05,28,01,56,8.20
2009,05,28,01,57,8.10
2009,05,28,01,58,8.10
2009,05,28,01,59,8.10
2009,05,28,02,00,8.10
2009,05,28,02,01,8.10
2009,05,28,02,02,8.10
2009,05,28,02,03,8.00
2009,05,28,02,04,8.00
2009,05,28,02,05,8.00
2009,05,28,02,06,8.00
2009,05,28,02,07,7.90
2009,05,28,02,08,7.90
2009,05,28,02,09,7.90
2009,05,28,02,10,7.90
2009,05,28,02,11,7.90
2009,05,28,02,12,7.90
2009,05,28,02,13,7.90
2009,05,28,02,14,7.90
2009,05,28,02,15,7.90
2009,05,28,02,16,7.90
2009,05,28,02,17,7.90
2009,05,28,02,18,7.90
2009,05,28,02,19,7.90
2009,05,28,02,20,7.90
2009,05,28,02,21,7.90
2009,05,28,02,22,7.90
2009,05,28,02,23,7.90
2009,05,28,02,24,7.90
2009,05,28,02,25,7.90
2009,05,28,02,26,7.90
2009,05,28,02,27,7.90
2009,05,28,02,28,8.00
2009,05,28,02,29,8.00
2009,05,28,02,30,8.00
2009,05,28,02,31,8.00
2009,05,28,02,32,8.00
2009,05,28,02,33,8.00
2009,05,28,02,34,8.00
2009,05,28,02,35,8.00
2009,05,28,02,36,8.00
2009,05,28,02,37,8.00
2009,05,28,02,38,8.00
2009,05,28,02,39,8.00
2009,05,28,02,40,8.00
2009,05,28,02,41,8.00
2009,05,28,02,42,7.90
2009,05,28,02,43,7.90
2009,05,28,02,44,7.90
2009,05,28,02,45,7.90
2009,05,28,02,46,7.90
2009,05,28,02,47,7.90
2009,05,28,02,48,7.90
2009,05,28,02,49,7.90
2009,05,28,02,50,7.90
2009,05,28,02,51,7.80
2009,05,28,02,52,7.80
2009,05,28,02,53,7.80
2009,05,28,02,54,7.80
2009,05,28,02,55,7.80
2009,05,28,02,56,7.80
2009,05,28,02,57,7.70
2009,05,28,02,58,7.70
2009,05,28,02,59,7.70
2009,05,28,03,00,7.70
2009,05,28,03,01,7.70
2009,05,28,03,02,7.70
2009,05,28,03,03,7.70
2009,05,28,03,04,7.70
2009,05,28,03,05,7.70
2009,05,28,03,06,7.70
2009,05,28,03,07,7.80
2009,05,28,03,08,7.80
2009,05,28,03,09,7.80
2009,05,28,03,10,7.80
2009,05,28,03,11,7.90
2009,05,28,03,12,7.90
2009,05,28,03,13,7.90
2009,05,28,03,14,7.90
2009,05,28,03,15,8.00
2009,05,28,03,16,8.00
2009,05,28,03,17,8.10
2009,05,28,03,18,8.10
2009,05,28,03,19,8.10
2009,05,28,03,20,8.10
2009,05,28,03,21,8.10
2009,05,28,03,22,8.10
2009,05,28,03,23,8.10
2009,05,28,03,24,8.10
2009,05,28,03,25,8.20
2009,05,28,03,26,8.20
2009,05,28,03,27,8.10
2009,05,28,03,28,8.10
2009,05,28,03,29,8.10
2009,05,28,03,30,8.10
2009,05,28,03,31,8.10
2009,05,28,03,32,8.10
2009,05,28,03,33,8.10
2009,05,28,03,34,8.10
2009,05,28,03,35,8.10
2009,05,28,03,36,8.10
2009,05,28,03,37,8.10
2009,05,28,03,38,8.10
2009,05,28,03,39,8.10
2009,05,28,03,40,8.10
2009,05,28,03,41,8.10
2009,05,28,03,42,8.10
2009,05,28,03,43,8.10
2009,05,28,03,44,8.10
2009,05,28,03,45,8.10
2009,05,28,03,46,8.20
2009,05,28,03,47,8.30
2009,05,28,03,48,8.30
2009,05,28,03,49,8.40
2009,05,28,03,50,8.50
2009,05,28,03,51,8.60
2009,05,28,03,52,8.60
2009,05,28,03,53,8.60
2009,05,28,03,54,8.60
2009,05,28,03,55,8.50
2009,05,28,03,56,8.50
2009,05,28,03,57,8.40
2009,05,28,03,58,8.40
2009,05,28,03,59,8.30
2009,05,28,04,00,8.30
2009,05,28,04,01,8.20
2009,05,28,04,02,8.20
2009,05,28,04,03,8.20
2009,05,28,04,04,8.20
2009,05,28,04,05,8.20
2009,05,28,04,06,8.20
2009,05,28,04,08,8.30
2009,05,28,04,09,8.30
2009,05,28,04,11,8.30
2009,05,28,04,12,8.30
2009,05,28,04,14,8.30
2009,05,28,04,15,8.30
2009,05,28,04,16,8.30
2009,05,28,04,17,8.30
2009,05,28,04,18,8.30
2009,05,28,04,19,8.30
2009,05,28,04,20,8.30
2009,05,28,04,21,8.30
2009,05,28,04,22,8.30
2009,05,28,04,23,8.30
2009,05,28,04,24,8.30
2009,05,28,04,25,8.30
2009,05,28,04,26,8.30
2009,05,28,04,27,8.20
2009,05,28,04,28,8.20
2009,05,28,04,29,8.10
2009,05,28,04,30,8.10
2009,05,28,04,31,8.00
2009,05,28,04,32,8.00
2009,05,28,04,33,8.00
2009,05,28,04,34,7.90
2009,05,28,04,35,8.00
2009,05,28,04,36,8.00
2009,05,28,04,37,8.00
2009,05,28,04,38,8.00
2009,05,28,04,39,8.00
2009,05,28,04,40,8.00
2009,05,28,04,41,8.00
2009,05,28,04,42,8.00
2009,05,28,04,43,7.90
2009,05,28,04,44,7.90
2009,05,28,04,45,7.80
2009,05,28,04,46,7.80
2009,05,28,04,47,7.80
2009,05,28,04,48,7.70
2009,05,28,04,49,7.70
2009,05,28,04,50,7.70
2009,05,28,04,51,7.60
2009,05,28,04,52,7.60
2009,05,28,04,53,7.50
2009,05,28,04,54,7.50
2009,05,28,04,55,7.40
2009,05,28,04,56,7.40
2009,05,28,04,57,7.40
2009,05,28,04,58,7.30
2009,05,28,04,59,7.30
2009,05,28,05,00,7.20
2009,05,28,05,01,7.20
2009,05,28,05,02,7.20
2009,05,28,05,03,7.20
2009,05,28,05,04,7.20
2009,05,28,05,05,7.20
2009,05,28,05,06,7.20
2009,05,28,05,07,7.20
2009,05,28,05,08,7.20
2009,05,28,05,09,7.20
2009,05,28,05,10,7.30
2009,05,28,05,11,7.30
2009,05,28,05,12,7.30
2009,05,28,05,13,7.30
2009,05,28,05,14,7.30
2009,05,28,05,15,7.30
2009,05,28,05,16,7.30
2009,05,28,05,17,7.30
2009,05,28,05,18,7.30
2009,05,28,05,19,7.30
2009,05,28,05,20,7.30
2009,05,28,05,21,7.30
2009,05,28,05,22,7.30
2009,05,28,05,23,7.30
2009,05,28,05,24,7.30
2009,05,28,05,25,7.20
2009,05,28,05,26,7.20
2009,05,28,05,27,7.20
2009,05,28,05,28,7.20
2009,05,28,05,29,7.20
2009,05,28,05,30,7.20
2009,05,28,05,31,7.20
2009,05,28,05,32,7.20
2009,05,28,05,33,7.20
2009,05,28,05,34,7.20
2009,05,28,05,35,7.20
2009,05,28,05,36,7.20
2009,05,28,05,37,7.20
2009,05,28,05,38,7.20
2009,05,28,05,39,7.20
2009,05,28,05,40,7.20
2009,05,28,05,41,7.20
2009,05,28,05,42,7.20
2009,05,28,05,43,7.20
2009,05,28,05,44,7.20
2009,05,28,05,45,7.10
2009,05,28,05,46,7.10
2009,05,28,05,47,7.10
2009,05,28,05,48,7.20
2009,05,28,05,49,7.20
2009,05,28,05,50,7.20
2009,05,28,05,51,7.20
2009,05,28,05,52,7.20
2009,05,28,05,53,7.20
2009,05,28,05,54,7.20
2009,05,28,05,55,7.20
2009,05,28,05,56,7.20
2009,05,28,05,57,7.20
2009,05,28,05,58,7.20
2009,05,28,05,59,7.20
2009,05,28,06,00,7.20
2009,05,28,06,01,7.20
2009,05,28,06,02,7.20
2009,05,28,06,03,7.20
2009,05,28,06,04,7.20
2009,05,28,06,05,7.20
2009,05,28,06,06,7.30
2009,05,28,06,07,7.30
2009,05,28,06,08,7.30
2009,05,28,06,09,7.40
2009,05,28,06,10,7.40
2009,05,28,06,11,7.40
2009,05,28,06,12,7.50
2009,05,28,06,13,7.50
2009,05,28,06,14,7.60
2009,05,28,06,15,7.60
2009,05,28,06,16,7.60
2009,05,28,06,17,7.60
2009,05,28,06,18,7.70
2009,05,28,06,19,7.70
2009,05,28,06,20,7.70
2009,05,28,06,21,7.70
2009,05,28,06,22,7.80
2009,05,28,06,23,7.80
2009,05,28,06,24,7.80
2009,05,28,06,25,7.80
2009,05,28,06,26,7.90
2009,05,28,06,27,7.90
2009,05,28,06,28,8.00
2009,05,28,06,29,8.00
2009,05,28,06,30,8.10
2009,05,28,06,31,8.20
2009,05,28,06,32,8.20
2009,05,28,06,33,8.30
2009,05,28,06,34,8.30
2009,05,28,06,35,8.40
2009,05,28,06,36,8.50
2009,05,28,06,37,8.50
2009,05,28,06,38,8.60
2009,05,28,06,39,8.60
2009,05,28,06,40,8.60
2009,05,28,06,41,8.60
2009,05,28,06,42,8.60
2009,05,28,06,43,8.70
2009,05,28,06,44,8.70
2009,05,28,06,45,8.70
2009,05,28,06,46,8.70
2009,05,28,06,47,8.80
2009,05,28,06,48,8.90
2009,05,28,06,49,8.90
2009,05,28,06,50,9.00
2009,05,28,06,51,9.10
2009,05,28,06,52,9.20
2009,05,28,06,53,9.30
2009,05,28,06,54,9.30
2009,05,28,06,55,9.40
2009,05,28,06,56,9.50
2009,05,28,06,57,9.60
2009,05,28,06,58,9.60
2009,05,28,06,59,9.70
2009,05,28,07,00,9.80
2009,05,28,07,01,9.90
2009,05,28,07,02,9.90
2009,05,28,07,03,9.90
2009,05,28,07,04,9.90
2009,05,28,07,05,9.80
2009,05,28,07,06,9.80
2009,05,28,07,07,9.80
2009,05,28,07,08,9.80
2009,05,28,07,09,9.80
2009,05,28,07,10,9.80
2009,05,28,07,11,9.80
2009,05,28,07,12,9.80
2009,05,28,07,13,9.80
2009,05,28,07,14,9.90
2009,05,28,07,15,9.90
2009,05,28,07,16,10.00
2009,05,28,07,17,10.10
2009,05,28,07,18,10.20
2009,05,28,07,19,10.20
2009,05,28,07,20,10.30
2009,05,28,07,21,10.30
2009,05,28,07,22,10.40
2009,05,28,07,23,10.40
2009,05,28,07,24,10.50
2009,05,28,07,25,10.50
2009,05,28,07,26,10.60
2009,05,28,07,27,10.60
2009,05,28,07,28,10.60
2009,05,28,07,29,10.70
2009,05,28,07,30,10.70
2009,05,28,07,31,10.80
2009,05,28,07,32,10.80
2009,05,28,07,33,10.80
2009,05,28,07,34,10.90
2009,05,28,07,35,10.90
2009,05,28,07,36,10.90
2009,05,28,07,37,11.00
2009,05,28,07,38,11.00
2009,05,28,07,39,11.10
2009,05,28,07,40,11.10
2009,05,28,07,41,11.20
2009,05,28,07,42,11.20
2009,05,28,07,43,11.30
2009,05,28,07,44,11.30
2009,05,28,07,45,11.30
2009,05,28,07,46,11.40
2009,05,28,07,47,11.40
2009,05,28,07,48,11.40
2009,05,28,07,49,11.50
2009,05,28,07,50,11.50
2009,05,28,07,51,11.60
2009,05,28,07,52,11.60
2009,05,28,07,53,11.60
2009,05,28,07,54,11.70
2009,05,28,07,55,11.80
2009,05,28,07,56,11.80
2009,05,28,07,57,11.90
2009,05,28,07,58,11.90
2009,05,28,07,59,11.90
2009,05,28,08,00,12.00
2009,05,28,08,01,12.00
2009,05,28,08,02,12.10
2009,05,28,08,03,12.10
2009,05,28,08,04,12.20
2009,05,28,08,05,12.20
2009,05,28,08,06,12.30
2009,05,28,08,07,12.40
2009,05,28,08,08,12.50
2009,05,28,08,09,12.60
2009,05,28,08,10,12.70
2009,05,28,08,11,12.80
2009,05,28,08,12,12.80
2009,05,28,08,13,13.00
2009,05,28,08,14,13.10
2009,05,28,08,15,13.20
2009,05,28,08,16,13.30
2009,05,28,08,17,13.40
2009,05,28,08,18,13.50
2009,05,28,08,19,13.50
2009,05,28,08,20,13.60
2009,05,28,08,21,13.70
2009,05,28,08,22,13.80
2009,05,28,08,23,13.90
2009,05,28,08,24,14.00
2009,05,28,08,25,14.00
2009,05,28,08,26,14.10
2009,05,28,08,27,14.10
2009,05,28,08,28,14.10
2009,05,28,08,29,14.10
2009,05,28,08,30,14.10
2009,05,28,08,31,14.10
2009,05,28,08,32,14.10
2009,05,28,08,33,14.20
2009,05,28,08,34,14.20
2009,05,28,08,35,14.30
2009,05,28,08,36,14.40
2009,05,28,08,37,14.40
2009,05,28,08,38,14.50
2009,05,28,08,39,14.60
2009,05,28,08,40,14.70
2009,05,28,08,41,14.80
2009,05,28,08,42,14.90
2009,05,28,08,43,15.00
2009,05,28,08,44,15.00
2009,05,28,08,45,15.00
2009,05,28,08,46,15.00
2009,05,28,08,47,15.00
2009,05,28,08,48,15.00
2009,05,28,08,49,15.00
2009,05,28,08,50,15.00
2009,05,28,08,51,15.00
2009,05,28,08,52,15.00
2009,05,28,08,53,15.00
2009,05,28,08,54,15.00
2009,05,28,08,55,14.90
2009,05,28,08,56,14.90
2009,05,28,08,57,14.90
2009,05,28,08,58,14.90
2009,05,28,08,59,14.90
2009,05,28,09,00,14.90
2009,05,28,09,01,14.90
2009,05,28,09,02,14.90
2009,05,28,09,03,15.00
2009,05,28,09,04,15.00
2009,05,28,09,05,15.00
2009,05,28,09,06,15.00
2009,05,28,09,07,15.00
2009,05,28,09,08,15.00
2009,05,28,09,09,15.00
2009,05,28,09,10,15.00
2009,05,28,09,11,15.00
2009,05,28,09,12,15.00
2009,05,28,09,13,15.00
2009,05,28,09,14,15.00
2009,05,28,09,15,15.00
2009,05,28,09,16,15.00
2009,05,28,09,17,15.00
2009,05,28,09,18,15.00
2009,05,28,09,19,15.00
2009,05,28,09,20,15.00
2009,05,28,09,21,15.10
2009,05,28,09,22,15.20
2009,05,28,09,23,15.30
2009,05,28,09,24,15.30
2009,05,28,09,25,15.30
2009,05,28,09,26,15.10
2009,05,28,09,27,15.00
2009,05,28,09,28,15.00
2009,05,28,09,29,15.00
2009,05,28,09,30,15.00
2009,05,28,09,31,15.00
2009,05,28,09,32,15.00
2009,05,28,09,33,15.00
2009,05,28,09,34,15.00
2009,05,28,09,35,14.90
2009,05,28,09,36,14.80
2009,05,28,09,37,14.80
2009,05,28,09,38,14.80
2009,05,28,09,39,14.70
2009,05,28,09,40,14.70
2009,05,28,09,41,14.70
2009,05,28,09,42,14.60
2009,05,28,09,43,14.60
2009,05,28,09,44,14.60
2009,05,28,09,45,14.60
2009,05,28,09,46,14.60
2009,05,28,09,47,14.60
2009,05,28,09,48,14.60
2009,05,28,09,49,14.60
2009,05,28,09,50,14.60
2009,05,28,09,51,14.60
2009,05,28,09,52,14.60
2009,05,28,09,53,14.60
2009,05,28,09,54,14.70
2009,05,28,09,55,14.70
2009,05,28,09,56,14.70
2009,05,28,09,57,14.70
2009,05,28,09,58,14.70
2009,05,28,09,59,14.70
2009,05,28,10,00,14.70
2009,05,28,10,01,14.70
2009,05,28,10,02,14.70
2009,05,28,10,03,14.70
2009,05,28,10,04,14.80
2009,05,28,10,05,14.80
2009,05,28,10,06,14.80
2009,05,28,10,07,14.90
2009,05,28,10,08,15.00
2009,05,28,10,09,15.00
2009,05,28,10,10,15.00
2009,05,28,10,11,15.00
2009,05,28,10,12,15.00
2009,05,28,10,13,15.00
2009,05,28,10,14,15.00
2009,05,28,10,15,15.00
2009,05,28,10,16,15.00
2009,05,28,10,17,15.00
2009,05,28,10,18,15.00
2009,05,28,10,19,15.00
2009,05,28,10,20,15.00
2009,05,28,10,21,15.00
2009,05,28,10,22,15.00
2009,05,28,10,23,15.00
2009,05,28,10,24,15.00
2009,05,28,10,25,15.00
2009,05,28,10,26,15.00
2009,05,28,10,27,15.00
2009,05,28,10,28,15.00
2009,05,28,10,29,15.00
2009,05,28,10,30,15.00
2009,05,28,10,31,15.00
2009,05,28,10,32,15.00
2009,05,28,10,33,15.00
2009,05,28,10,34,15.00
2009,05,28,10,35,15.00
2009,05,28,10,36,15.00
2009,05,28,10,37,14.90
2009,05,28,10,38,14.70
2009,05,28,10,39,14.50
2009,05,28,10,40,14.40
2009,05,28,10,41,14.20
2009,05,28,10,42,14.00
2009,05,28,10,43,13.80
2009,05,28,10,44,13.70
2009,05,28,10,45,13.60
2009,05,28,10,46,13.60
2009,05,28,10,47,13.50
2009,05,28,10,48,13.60
2009,05,28,10,49,13.50
2009,05,28,10,50,13.50
2009,05,28,10,51,13.50
2009,05,28,10,52,13.50
2009,05,28,10,53,13.50
2009,05,28,10,54,13.60
2009,05,28,10,55,13.60
2009,05,28,10,56,13.60
2009,05,28,10,57,13.60
2009,05,28,10,58,13.70
2009,05,28,10,59,13.70
2009,05,28,11,00,13.80
2009,05,28,11,01,13.80
2009,05,28,11,02,13.90
2009,05,28,11,03,13.90
2009,05,28,11,04,14.00
2009,05,28,11,05,14.10
2009,05,28,11,06,14.20
2009,05,28,11,07,14.20
2009,05,28,11,08,14.20
2009,05,28,11,09,14.20
2009,05,28,11,10,14.20
2009,05,28,11,11,14.10
2009,05,28,11,12,14.10
2009,05,28,11,13,14.00
2009,05,28,11,14,14.00
2009,05,28,11,15,13.90
2009,05,28,11,16,13.90
2009,05,28,11,17,13.80
2009,05,28,11,18,13.80
2009,05,28,11,19,13.70
2009,05,28,11,20,13.60
2009,05,28,11,21,13.60
2009,05,28,11,22,13.60
2009,05,28,11,23,13.60
2009,05,28,11,24,13.60
2009,05,28,11,25,13.50
2009,05,28,11,26,13.40
2009,05,28,11,27,13.40
2009,05,28,11,28,13.50
2009,05,28,11,29,13.50
2009,05,28,11,30,13.50
2009,05,28,11,31,13.50
2009,05,28,11,32,13.60
2009,05,28,11,33,13.60
2009,05,28,11,34,13.60
2009,05,28,11,35,13.70
2009,05,28,11,36,13.70
2009,05,28,11,37,13.70
2009,05,28,11,38,13.70
2009,05,28,11,39,13.70
2009,05,28,11,40,13.70
2009,05,28,11,41,13.80
2009,05,28,11,42,13.80
2009,05,28,11,43,13.80
2009,05,28,11,44,13.80
2009,05,28,11,45,13.80
2009,05,28,11,46,13.80
2009,05,28,11,47,13.80
2009,05,28,11,48,13.80
2009,05,28,11,49,13.90
2009,05,28,11,50,13.90
2009,05,28,11,51,13.90
2009,05,28,11,52,13.90
2009,05,28,11,53,13.90
2009,05,28,11,54,13.90
2009,05,28,11,55,14.00
2009,05,28,11,56,14.00
2009,05,28,11,57,14.00
2009,05,28,11,58,14.10
2009,05,28,11,59,14.10
2009,05,28,12,00,14.20
2009,05,28,12,01,14.30
2009,05,28,12,02,14.40
2009,05,28,12,03,14.50
2009,05,28,12,04,14.60
2009,05,28,12,05,14.70
2009,05,28,12,06,14.70
2009,05,28,12,07,14.80
2009,05,28,12,08,14.80
2009,05,28,12,09,14.80
2009,05,28,12,10,14.90
2009,05,28,12,11,15.00
2009,05,28,12,12,15.00
2009,05,28,12,13,15.10
2009,05,28,12,14,15.30
2009,05,28,12,15,15.50
2009,05,28,12,16,15.70
2009,05,28,12,17,15.80
2009,05,28,12,18,16.00
2009,05,28,12,19,16.10
2009,05,28,12,20,16.10
2009,05,28,12,21,16.20
2009,05,28,12,22,16.20
2009,05,28,12,23,16.20
2009,05,28,12,24,16.20
2009,05,28,12,25,16.30
2009,05,28,12,26,16.30
2009,05,28,12,27,16.40
2009,05,28,12,28,16.50
2009,05,28,12,29,16.60
2009,05,28,12,30,16.70
2009,05,28,12,31,16.80
2009,05,28,12,32,17.00
2009,05,28,12,33,17.20
2009,05,28,12,34,17.20
2009,05,28,12,35,17.20
2009,05,28,12,36,17.10
2009,05,28,12,37,17.10
2009,05,28,12,38,17.00
2009,05,28,12,39,17.00
2009,05,28,12,40,16.90
2009,05,28,12,41,17.00
2009,05,28,12,42,17.10
2009,05,28,12,43,17.10
2009,05,28,12,44,17.20
2009,05,28,12,45,17.30
2009,05,28,12,46,17.30
2009,05,28,12,47,17.40
2009,05,28,12,48,17.50
2009,05,28,12,49,17.60
2009,05,28,12,50,17.70
2009,05,28,12,51,17.80
2009,05,28,12,52,17.90
2009,05,28,12,53,18.00
2009,05,28,12,54,18.10
2009,05,28,12,55,18.10
2009,05,28,12,56,18.10
2009,05,28,12,57,18.00
2009,05,28,12,58,17.90
2009,05,28,12,59,17.90
2009,05,28,13,00,17.80
2009,05,28,13,01,17.70
2009,05,28,13,02,17.70
2009,05,28,13,03,17.70
2009,05,28,13,04,17.80
2009,05,28,13,05,17.90
2009,05,28,13,06,17.90
2009,05,28,13,07,18.00
2009,05,28,13,08,18.20
2009,05,28,13,09,18.30
2009,05,28,13,10,18.40
2009,05,28,13,11,18.50
2009,05,28,13,12,18.50
2009,05,28,13,13,18.70
2009,05,28,13,14,18.70
2009,05,28,13,15,18.80
2009,05,28,13,16,18.80
2009,05,28,13,17,18.60
2009,05,28,13,18,18.40
2009,05,28,13,19,18.10
2009,05,28,13,20,17.90
2009,05,28,13,21,17.70
2009,05,28,13,22,17.60
2009,05,28,13,23,17.50
2009,05,28,13,24,17.40
2009,05,28,13,25,17.40
2009,05,28,13,26,17.30
2009,05,28,13,27,17.20
2009,05,28,13,28,17.20
2009,05,28,13,29,17.10
2009,05,28,13,30,17.10
2009,05,28,13,31,17.20
2009,05,28,13,32,17.20
2009,05,28,13,33,17.30
2009,05,28,13,34,17.40
2009,05,28,13,35,17.50
2009,05,28,13,36,17.70
2009,05,28,13,37,17.80
2009,05,28,13,38,17.90
2009,05,28,13,39,18.00
2009,05,28,13,40,18.10
2009,05,28,13,41,18.10
2009,05,28,13,42,18.10
2009,05,28,13,43,18.20
2009,05,28,13,44,18.20
2009,05,28,13,45,18.20
2009,05,28,13,46,18.20
2009,05,28,13,47,18.30
2009,05,28,13,48,18.40
2009,05,28,13,49,18.50
2009,05,28,13,50,18.50
2009,05,28,13,51,18.60
2009,05,28,13,52,18.60
2009,05,28,13,53,18.60
2009,05,28,13,54,18.70
2009,05,28,13,55,18.70
2009,05,28,13,56,18.80
2009,05,28,13,57,18.80
2009,05,28,13,58,18.90
2009,05,28,13,59,18.90
2009,05,28,14,00,18.90
2009,05,28,14,01,18.90
2009,05,28,14,02,18.90
2009,05,28,14,03,18.90
2009,05,28,14,04,18.80
2009,05,28,14,05,18.80
2009,05,28,14,06,18.80
2009,05,28,14,07,18.80
2009,05,28,14,08,18.80
2009,05,28,14,09,18.70
2009,05,28,14,10,18.60
2009,05,28,14,11,18.60
2009,05,28,14,12,18.50
2009,05,28,14,13,18.30
2009,05,28,14,14,18.20
2009,05,28,14,15,18.00
2009,05,28,14,16,17.80
2009,05,28,14,17,17.70
2009,05,28,14,18,17.50
2009,05,28,14,19,17.30
2009,05,28,14,20,17.20
2009,05,28,14,21,17.10
2009,05,28,14,22,17.10
2009,05,28,14,23,17.00
2009,05,28,14,24,17.00
2009,05,28,14,25,16.90
2009,05,28,14,26,16.90
2009,05,28,14,27,16.90
2009,05,28,14,28,16.90
2009,05,28,14,29,16.90
2009,05,28,14,30,17.00
2009,05,28,14,31,17.00
2009,05,28,14,32,17.10
2009,05,28,14,33,17.20
2009,05,28,14,34,17.30
2009,05,28,14,35,17.30
2009,05,28,14,36,17.20
2009,05,28,14,37,17.20
2009,05,28,14,38,17.10
2009,05,28,14,39,17.10
2009,05,28,14,40,17.00
2009,05,28,14,41,17.00
2009,05,28,14,42,17.00
2009,05,28,14,43,17.10
2009,05,28,14,44,17.20
2009,05,28,14,45,17.30
2009,05,28,14,46,17.40
2009,05,28,14,47,17.50
2009,05,28,14,48,17.70
2009,05,28,14,49,17.90
2009,05,28,14,50,18.10
2009,05,28,14,51,18.20
2009,05,28,14,52,18.40
2009,05,28,14,53,18.50
2009,05,28,14,54,18.60
2009,05,28,14,55,18.60
2009,05,28,14,56,18.70
2009,05,28,14,57,18.70
2009,05,28,14,58,18.80
2009,05,28,14,59,18.80
2009,05,28,15,00,18.90
2009,05,28,15,01,19.00
2009,05,28,15,02,19.10
2009,05,28,15,03,19.20
2009,05,28,15,04,19.30
2009,05,28,15,05,19.40
2009,05,28,15,06,19.60
2009,05,28,15,07,19.70
2009,05,28,15,08,19.80
2009,05,28,15,09,19.90
2009,05,28,15,10,20.00
2009,05,28,15,11,20.10
2009,05,28,15,12,20.20
2009,05,28,15,13,20.20
2009,05,28,15,14,20.20
2009,05,28,15,15,20.20
2009,05,28,15,16,20.20
2009,05,28,15,17,20.30
2009,05,28,15,18,20.30
2009,05,28,15,19,20.40
2009,05,28,15,20,20.40
2009,05,28,15,21,20.50
2009,05,28,15,22,20.70
2009,05,28,15,23,20.70
2009,05,28,15,24,20.70
2009,05,28,15,25,20.80
2009,05,28,15,26,20.70
2009,05,28,15,27,20.70
2009,05,28,15,28,20.60
2009,05,28,15,29,20.60
2009,05,28,15,30,20.50
2009,05,28,15,31,20.40
2009,05,28,15,32,20.40
2009,05,28,15,33,20.50
