Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,02,08,34,1.80
2009,04,02,08,35,1.80
2009,04,02,08,36,1.80
2009,04,02,08,37,1.80
2009,04,02,08,38,1.80
2009,04,02,08,39,1.80
2009,04,02,08,40,1.80
2009,04,02,08,41,1.80
2009,04,02,08,42,1.80
2009,04,02,08,43,1.80
2009,04,02,08,44,1.80
2009,04,02,08,45,1.80
2009,04,02,08,46,1.80
2009,04,02,08,47,1.80
2009,04,02,08,48,1.80
2009,04,02,08,49,1.80
2009,04,02,08,50,1.80
2009,04,02,08,51,1.80
2009,04,02,08,52,1.80
2009,04,02,08,53,1.90
2009,04,02,08,54,1.90
2009,04,02,08,55,1.90
2009,04,02,08,56,1.90
2009,04,02,08,57,1.90
2009,04,02,08,58,1.90
2009,04,02,08,59,1.90
2009,04,02,09,00,1.90
2009,04,02,09,01,1.90
2009,04,02,09,02,1.90
2009,04,02,09,03,1.90
2009,04,02,09,04,1.90
2009,04,02,09,05,1.90
2009,04,02,09,06,2.00
2009,04,02,09,07,2.00
2009,04,02,09,08,2.10
2009,04,02,09,09,2.10
2009,04,02,09,10,2.10
2009,04,02,09,11,2.10
2009,04,02,09,12,2.10
2009,04,02,09,13,2.10
2009,04,02,09,14,2.20
2009,04,02,09,15,2.20
2009,04,02,09,16,2.20
2009,04,02,09,17,2.20
2009,04,02,09,18,2.20
2009,04,02,09,19,2.20
2009,04,02,09,20,2.20
2009,04,02,09,21,2.20
2009,04,02,09,22,2.20
2009,04,02,09,23,2.30
2009,04,02,09,24,2.30
2009,04,02,09,25,2.30
2009,04,02,09,26,2.30
2009,04,02,09,27,2.30
2009,04,02,09,28,2.40
2009,04,02,09,29,2.40
2009,04,02,09,30,2.40
2009,04,02,09,31,2.40
2009,04,02,09,32,2.50
2009,04,02,09,33,2.50
2009,04,02,09,34,2.50
2009,04,02,09,35,2.50
2009,04,02,09,36,2.50
2009,04,02,09,37,2.50
2009,04,02,09,38,2.60
2009,04,02,09,39,2.50
2009,04,02,09,40,2.50
2009,04,02,09,41,2.50
2009,04,02,09,42,2.50
2009,04,02,09,43,2.60
2009,04,02,09,44,2.60
2009,04,02,09,45,2.70
2009,04,02,09,46,2.70
2009,04,02,09,47,2.70
2009,04,02,09,48,2.60
2009,04,02,09,49,2.60
2009,04,02,09,50,2.70
2009,04,02,09,51,2.70
2009,04,02,09,52,2.70
2009,04,02,09,53,2.70
2009,04,02,09,54,2.80
2009,04,02,09,55,2.80
2009,04,02,09,56,2.80
2009,04,02,09,57,2.80
2009,04,02,09,58,2.80
2009,04,02,09,59,2.90
2009,04,02,10,00,2.90
2009,04,02,10,01,2.90
2009,04,02,10,02,2.90
2009,04,02,10,03,2.90
2009,04,02,10,04,2.90
2009,04,02,10,05,2.90
2009,04,02,10,06,2.90
2009,04,02,10,07,3.00
2009,04,02,10,08,3.00
2009,04,02,10,09,3.00
2009,04,02,10,10,3.00
2009,04,02,10,11,3.10
2009,04,02,10,12,3.20
2009,04,02,10,13,3.20
2009,04,02,10,14,3.30
2009,04,02,10,15,3.30
2009,04,02,10,16,3.30
2009,04,02,10,17,3.30
2009,04,02,10,18,3.30
2009,04,02,10,19,3.30
2009,04,02,10,20,3.40
2009,04,02,10,21,3.40
2009,04,02,10,22,3.50
2009,04,02,10,23,3.50
2009,04,02,10,24,3.50
2009,04,02,10,25,3.60
2009,04,02,10,26,3.60
2009,04,02,10,27,3.60
2009,04,02,10,28,3.70
2009,04,02,10,29,3.70
2009,04,02,10,30,3.70
2009,04,02,10,31,3.70
2009,04,02,10,32,3.70
2009,04,02,10,33,3.80
2009,04,02,10,34,3.80
2009,04,02,10,35,3.80
2009,04,02,10,36,3.80
2009,04,02,10,37,3.80
2009,04,02,10,38,3.80
2009,04,02,10,39,3.80
2009,04,02,10,40,3.80
2009,04,02,10,41,3.80
2009,04,02,10,42,3.80
2009,04,02,10,43,3.80
2009,04,02,10,44,3.80
2009,04,02,10,45,3.80
2009,04,02,10,46,3.80
2009,04,02,10,47,3.80
2009,04,02,10,48,3.90
2009,04,02,10,49,3.90
2009,04,02,10,50,3.90
2009,04,02,10,51,4.00
2009,04,02,10,52,3.90
2009,04,02,10,53,3.90
2009,04,02,10,54,3.90
2009,04,02,10,55,3.80
2009,04,02,10,56,3.80
2009,04,02,10,57,3.80
2009,04,02,10,58,3.90
2009,04,02,10,59,3.90
2009,04,02,11,00,3.90
2009,04,02,11,01,4.00
2009,04,02,11,02,4.00
2009,04,02,11,03,4.10
2009,04,02,11,04,4.10
2009,04,02,11,05,4.20
2009,04,02,11,06,4.20
2009,04,02,11,07,4.20
2009,04,02,11,08,4.30
2009,04,02,11,09,4.30
2009,04,02,11,10,4.40
2009,04,02,11,11,4.40
2009,04,02,11,12,4.50
2009,04,02,11,13,4.50
2009,04,02,11,14,4.50
2009,04,02,11,15,4.50
2009,04,02,11,16,4.50
2009,04,02,11,17,4.40
2009,04,02,11,18,4.40
2009,04,02,11,19,4.40
2009,04,02,11,20,4.40
2009,04,02,11,21,4.40
2009,04,02,11,22,4.40
2009,04,02,11,23,4.50
2009,04,02,11,24,4.50
2009,04,02,11,25,4.60
2009,04,02,11,26,4.60
2009,04,02,11,27,4.70
2009,04,02,11,28,4.70
2009,04,02,11,29,4.70
2009,04,02,11,30,4.80
2009,04,02,11,31,4.80
2009,04,02,11,32,4.80
2009,04,02,11,33,4.90
2009,04,02,11,34,4.90
2009,04,02,11,35,4.90
2009,04,02,11,36,4.90
2009,04,02,11,37,4.90
2009,04,02,11,38,4.90
2009,04,02,11,39,4.90
2009,04,02,11,40,4.90
2009,04,02,11,41,4.90
2009,04,02,11,42,5.00
2009,04,02,11,43,5.10
2009,04,02,11,44,5.10
2009,04,02,11,45,5.10
2009,04,02,11,46,5.20
2009,04,02,11,47,5.20
2009,04,02,11,48,5.20
2009,04,02,11,49,5.30
2009,04,02,11,50,5.30
2009,04,02,11,51,5.40
2009,04,02,11,52,5.50
2009,04,02,11,53,5.70
2009,04,02,11,54,5.80
2009,04,02,11,55,5.80
2009,04,02,11,56,5.80
2009,04,02,11,57,5.80
2009,04,02,11,58,5.70
2009,04,02,11,59,5.80
2009,04,02,12,00,5.80
2009,04,02,12,01,5.80
2009,04,02,12,02,5.80
2009,04,02,12,03,5.80
2009,04,02,12,04,5.80
2009,04,02,12,05,5.90
2009,04,02,12,06,6.00
2009,04,02,12,07,6.00
2009,04,02,12,08,6.10
2009,04,02,12,09,6.10
2009,04,02,12,10,6.10
2009,04,02,12,11,6.10
2009,04,02,12,12,6.10
2009,04,02,12,13,6.10
2009,04,02,12,14,6.10
2009,04,02,12,15,6.10
2009,04,02,12,16,6.20
2009,04,02,12,17,6.20
2009,04,02,12,18,6.20
2009,04,02,12,19,6.20
2009,04,02,12,20,6.20
2009,04,02,12,21,6.20
2009,04,02,12,22,6.20
2009,04,02,12,23,6.10
2009,04,02,12,24,6.10
2009,04,02,12,25,6.10
2009,04,02,12,26,6.10
2009,04,02,12,27,6.20
2009,04,02,12,28,6.20
2009,04,02,12,29,6.20
2009,04,02,12,30,6.20
2009,04,02,12,31,6.30
2009,04,02,12,32,6.30
2009,04,02,12,33,6.40
2009,04,02,12,34,6.50
2009,04,02,12,35,6.60
2009,04,02,12,36,6.70
2009,04,02,12,37,6.70
2009,04,02,12,38,6.80
2009,04,02,12,39,6.80
2009,04,02,12,40,6.90
2009,04,02,12,41,6.90
2009,04,02,12,42,7.00
2009,04,02,12,43,7.10
2009,04,02,12,44,7.10
2009,04,02,12,45,6.90
2009,04,02,12,46,6.90
2009,04,02,12,47,6.80
2009,04,02,12,48,6.80
2009,04,02,12,49,6.80
2009,04,02,12,50,6.80
2009,04,02,12,51,6.80
2009,04,02,12,52,6.80
2009,04,02,12,53,6.70
2009,04,02,12,54,6.70
2009,04,02,12,55,6.60
2009,04,02,12,56,6.60
2009,04,02,12,57,6.60
2009,04,02,12,58,6.70
2009,04,02,12,59,6.70
2009,04,02,13,00,6.80
2009,04,02,13,01,6.80
2009,04,02,13,02,6.80
2009,04,02,13,03,6.90
2009,04,02,13,04,7.00
2009,04,02,13,05,7.10
2009,04,02,13,06,7.20
2009,04,02,13,07,7.20
2009,04,02,13,08,7.20
2009,04,02,13,09,7.20
2009,04,02,13,10,7.20
2009,04,02,13,11,7.20
2009,04,02,13,12,7.20
2009,04,02,13,13,7.20
2009,04,02,13,14,7.20
2009,04,02,13,15,7.20
2009,04,02,13,16,7.20
2009,04,02,13,17,7.20
2009,04,02,13,18,7.20
2009,04,02,13,19,7.30
2009,04,02,13,20,7.40
2009,04,02,13,21,7.40
2009,04,02,13,22,7.50
2009,04,02,13,23,7.50
2009,04,02,13,24,7.60
2009,04,02,13,25,7.60
2009,04,02,13,26,7.60
2009,04,02,13,27,7.50
2009,04,02,13,28,7.60
2009,04,02,13,29,7.50
2009,04,02,13,30,7.60
2009,04,02,13,31,7.60
2009,04,02,13,32,7.60
2009,04,02,13,33,7.60
2009,04,02,13,34,7.60
2009,04,02,13,35,7.60
2009,04,02,13,36,7.60
2009,04,02,13,37,7.60
2009,04,02,13,38,7.70
2009,04,02,13,39,7.60
2009,04,02,13,40,7.60
2009,04,02,13,41,7.60
2009,04,02,13,42,7.60
2009,04,02,13,43,7.70
2009,04,02,13,44,7.70
2009,04,02,13,45,7.80
2009,04,02,13,46,7.80
2009,04,02,13,47,7.80
2009,04,02,13,48,7.80
2009,04,02,13,49,7.80
2009,04,02,13,50,7.80
2009,04,02,13,51,7.80
2009,04,02,13,52,7.90
2009,04,02,13,53,7.90
2009,04,02,13,54,7.90
2009,04,02,13,55,7.90
2009,04,02,13,56,7.90
2009,04,02,13,57,8.00
2009,04,02,13,58,8.00
2009,04,02,13,59,8.10
2009,04,02,14,00,8.20
2009,04,02,14,01,8.20
2009,04,02,14,02,8.20
2009,04,02,14,03,8.20
2009,04,02,14,04,8.20
2009,04,02,14,05,8.20
2009,04,02,14,06,8.20
2009,04,02,14,07,8.20
2009,04,02,14,08,8.10
2009,04,02,14,09,8.10
2009,04,02,14,10,8.10
2009,04,02,14,11,8.10
2009,04,02,14,12,8.30
2009,04,02,14,13,8.40
2009,04,02,14,14,8.50
2009,04,02,14,15,8.60
2009,04,02,14,16,8.60
2009,04,02,14,17,8.70
2009,04,02,14,18,8.80
2009,04,02,14,19,8.90
2009,04,02,14,20,8.90
2009,04,02,14,21,8.90
2009,04,02,14,22,8.90
2009,04,02,14,23,8.80
2009,04,02,14,24,8.80
2009,04,02,14,25,8.70
2009,04,02,14,26,8.70
2009,04,02,14,27,8.70
2009,04,02,14,28,8.80
2009,04,02,14,29,8.90
2009,04,02,14,30,8.90
2009,04,02,14,31,9.00
2009,04,02,14,32,9.00
2009,04,02,14,33,9.00
2009,04,02,14,34,9.00
2009,04,02,14,35,8.90
2009,04,02,14,36,8.80
2009,04,02,14,37,8.80
2009,04,02,14,38,8.80
2009,04,02,14,39,8.90
2009,04,02,14,40,9.00
2009,04,02,14,41,9.00
2009,04,02,14,42,9.10
2009,04,02,14,43,9.10
2009,04,02,14,44,9.10
2009,04,02,14,45,9.20
2009,04,02,14,46,9.20
2009,04,02,14,47,9.20
2009,04,02,14,48,9.20
2009,04,02,14,49,9.20
2009,04,02,14,50,9.20
2009,04,02,14,51,9.20
2009,04,02,14,52,9.20
2009,04,02,14,53,9.30
2009,04,02,14,54,9.30
2009,04,02,14,55,9.30
2009,04,02,14,56,9.40
2009,04,02,14,57,9.40
2009,04,02,14,58,9.30
2009,04,02,14,59,9.20
2009,04,02,15,00,9.10
2009,04,02,15,01,9.00
2009,04,02,15,02,8.90
2009,04,02,15,03,8.90
2009,04,02,15,04,8.90
2009,04,02,15,05,8.90
2009,04,02,15,06,8.90
2009,04,02,15,07,8.90
2009,04,02,15,08,8.90
2009,04,02,15,09,8.90
2009,04,02,15,10,9.00
2009,04,02,15,11,9.10
2009,04,02,15,12,9.10
2009,04,02,15,13,9.00
2009,04,02,15,14,9.00
2009,04,02,15,15,9.00
2009,04,02,15,16,9.00
2009,04,02,15,17,9.00
2009,04,02,15,18,9.00
2009,04,02,15,19,9.00
2009,04,02,15,20,8.90
2009,04,02,15,21,8.90
2009,04,02,15,22,8.90
2009,04,02,15,23,8.90
2009,04,02,15,24,8.80
2009,04,02,15,25,8.70
2009,04,02,15,26,8.60
2009,04,02,15,27,8.50
2009,04,02,15,28,8.40
2009,04,02,15,29,8.30
2009,04,02,15,30,8.40
2009,04,02,15,31,8.40
2009,04,02,15,32,8.40
2009,04,02,15,33,8.40
2009,04,02,15,34,8.40
2009,04,02,15,35,8.40
2009,04,02,15,36,8.40
2009,04,02,15,37,8.40
2009,04,02,15,38,8.40
2009,04,02,15,39,8.40
2009,04,02,15,40,8.30
2009,04,02,15,41,8.30
2009,04,02,15,42,8.30
2009,04,02,15,43,8.20
2009,04,02,15,44,8.20
2009,04,02,15,45,8.20
2009,04,02,15,46,8.10
2009,04,02,15,47,8.10
2009,04,02,15,48,8.20
2009,04,02,15,49,8.20
2009,04,02,15,50,8.30
2009,04,02,15,51,8.40
2009,04,02,15,52,8.40
2009,04,02,15,53,8.50
2009,04,02,15,54,8.60
2009,04,02,15,55,8.70
2009,04,02,15,56,8.80
2009,04,02,15,57,8.90
2009,04,02,15,58,8.90
2009,04,02,15,59,9.00
2009,04,02,16,00,9.10
2009,04,02,16,01,9.20
2009,04,02,16,02,9.20
2009,04,02,16,03,9.20
2009,04,02,16,04,9.20
2009,04,02,16,05,9.30
2009,04,02,16,06,9.30
2009,04,02,16,07,9.30
2009,04,02,16,08,9.30
2009,04,02,16,09,9.30
2009,04,02,16,10,9.20
2009,04,02,16,11,9.20
2009,04,02,16,12,9.20
2009,04,02,16,13,9.20
2009,04,02,16,14,9.20
2009,04,02,16,15,9.10
2009,04,02,16,16,9.10
2009,04,02,16,17,9.10
2009,04,02,16,18,9.00
2009,04,02,16,19,8.90
2009,04,02,16,20,8.80
2009,04,02,16,21,8.70
2009,04,02,16,22,8.60
2009,04,02,16,23,8.60
2009,04,02,16,24,8.60
2009,04,02,16,25,8.60
2009,04,02,16,26,8.60
2009,04,02,16,27,8.60
2009,04,02,16,28,8.60
2009,04,02,16,29,8.60
2009,04,02,16,30,8.60
2009,04,02,16,31,8.60
2009,04,02,16,32,8.60
2009,04,02,17,05,6.30
2009,04,02,17,06,6.20
2009,04,02,17,07,6.20
2009,04,02,17,08,6.20
2009,04,02,17,09,6.20
2009,04,02,17,10,6.20
2009,04,02,17,11,6.20
2009,04,02,17,12,6.20
2009,04,02,17,13,6.20
2009,04,02,17,14,6.20
2009,04,02,17,15,6.20
2009,04,02,17,16,6.20
