Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,10,00,00,15.20
2009,06,10,00,01,15.10
2009,06,10,00,02,15.10
2009,06,10,00,03,15.10
2009,06,10,00,04,15.10
2009,06,10,00,05,15.00
2009,06,10,00,06,15.00
2009,06,10,00,07,15.00
2009,06,10,00,08,14.90
2009,06,10,00,09,14.90
2009,06,10,00,10,14.90
2009,06,10,00,11,14.90
2009,06,10,00,12,14.80
2009,06,10,00,13,14.80
2009,06,10,00,14,14.80
2009,06,10,00,15,14.80
2009,06,10,00,16,14.80
2009,06,10,00,17,14.70
2009,06,10,00,18,14.70
2009,06,10,00,19,14.70
2009,06,10,00,20,14.70
2009,06,10,00,21,14.70
2009,06,10,00,22,14.70
2009,06,10,00,23,14.60
2009,06,10,00,24,14.60
2009,06,10,00,25,14.60
2009,06,10,00,26,14.60
2009,06,10,00,27,14.60
2009,06,10,00,28,14.60
2009,06,10,00,29,14.60
2009,06,10,00,30,14.60
2009,06,10,00,31,14.60
2009,06,10,00,32,14.60
2009,06,10,00,33,14.50
2009,06,10,00,34,14.50
2009,06,10,00,35,14.50
2009,06,10,00,36,14.50
2009,06,10,00,37,14.50
2009,06,10,00,38,14.50
2009,06,10,00,39,14.50
2009,06,10,00,40,14.50
2009,06,10,00,41,14.50
2009,06,10,00,42,14.50
2009,06,10,00,43,14.50
2009,06,10,00,44,14.40
2009,06,10,00,45,14.40
2009,06,10,00,46,14.40
2009,06,10,00,47,14.40
2009,06,10,00,48,14.40
2009,06,10,00,49,14.30
2009,06,10,00,50,14.30
2009,06,10,00,51,14.30
2009,06,10,00,52,14.30
2009,06,10,00,53,14.30
2009,06,10,00,54,14.20
2009,06,10,00,55,14.20
2009,06,10,00,56,14.20
2009,06,10,00,57,14.20
2009,06,10,00,58,14.20
2009,06,10,00,59,14.10
2009,06,10,01,00,14.10
2009,06,10,01,01,14.10
2009,06,10,01,02,14.10
2009,06,10,01,03,14.10
2009,06,10,01,04,14.20
2009,06,10,01,05,14.20
2009,06,10,01,06,14.30
2009,06,10,01,07,14.30
2009,06,10,01,08,14.30
2009,06,10,01,09,14.30
2009,06,10,01,10,14.30
2009,06,10,01,11,14.30
2009,06,10,01,12,14.20
2009,06,10,01,13,14.20
2009,06,10,01,14,14.20
2009,06,10,01,15,14.20
2009,06,10,01,16,14.20
2009,06,10,01,17,14.20
2009,06,10,01,18,14.20
2009,06,10,01,19,14.20
2009,06,10,01,20,14.20
2009,06,10,01,21,14.20
2009,06,10,01,22,14.20
2009,06,10,01,23,14.20
2009,06,10,01,24,14.20
2009,06,10,01,25,14.20
2009,06,10,01,26,14.20
2009,06,10,01,27,14.20
2009,06,10,01,28,14.20
2009,06,10,01,29,14.20
2009,06,10,01,30,14.20
2009,06,10,01,31,14.20
2009,06,10,01,32,14.20
2009,06,10,01,33,14.20
2009,06,10,01,34,14.20
2009,06,10,01,35,14.20
2009,06,10,01,36,14.30
2009,06,10,01,37,14.30
2009,06,10,01,38,14.30
2009,06,10,01,39,14.30
2009,06,10,01,40,14.30
2009,06,10,01,41,14.30
2009,06,10,01,42,14.30
2009,06,10,01,43,14.30
2009,06,10,01,44,14.30
2009,06,10,01,45,14.30
2009,06,10,01,46,14.30
2009,06,10,01,47,14.40
2009,06,10,01,48,14.40
2009,06,10,01,49,14.40
2009,06,10,01,50,14.40
2009,06,10,01,51,14.40
2009,06,10,01,52,14.40
2009,06,10,01,53,14.40
2009,06,10,01,54,14.40
2009,06,10,01,55,14.40
2009,06,10,01,56,14.40
2009,06,10,01,57,14.40
2009,06,10,01,58,14.30
2009,06,10,01,59,14.30
2009,06,10,02,00,14.20
2009,06,10,02,01,14.20
2009,06,10,02,02,14.20
2009,06,10,02,03,14.20
2009,06,10,02,04,14.20
2009,06,10,02,05,14.20
2009,06,10,02,06,14.20
2009,06,10,02,07,14.10
2009,06,10,02,08,14.10
2009,06,10,02,09,14.10
2009,06,10,02,10,14.10
2009,06,10,02,11,14.10
2009,06,10,02,12,14.10
2009,06,10,02,13,14.00
2009,06,10,02,14,14.00
2009,06,10,02,15,14.00
2009,06,10,02,16,14.00
2009,06,10,02,17,14.00
2009,06,10,02,18,14.00
2009,06,10,02,19,14.00
2009,06,10,02,20,14.00
2009,06,10,02,21,14.00
2009,06,10,02,22,14.00
2009,06,10,02,23,14.10
2009,06,10,02,24,14.10
2009,06,10,02,25,14.10
2009,06,10,02,26,14.10
2009,06,10,02,27,14.10
2009,06,10,02,28,14.10
2009,06,10,02,29,14.10
2009,06,10,02,30,14.10
2009,06,10,02,31,14.10
2009,06,10,02,32,14.10
2009,06,10,02,33,14.00
2009,06,10,02,34,14.00
2009,06,10,02,35,14.00
2009,06,10,02,36,14.00
2009,06,10,02,37,14.00
2009,06,10,02,38,13.90
2009,06,10,02,39,13.90
2009,06,10,02,40,13.90
2009,06,10,02,41,13.90
2009,06,10,02,42,13.90
2009,06,10,02,43,13.80
2009,06,10,02,44,13.80
2009,06,10,02,45,13.80
2009,06,10,02,46,13.80
2009,06,10,02,47,13.70
2009,06,10,02,48,13.70
2009,06,10,02,49,13.70
2009,06,10,02,50,13.70
2009,06,10,02,51,13.70
2009,06,10,02,52,13.70
2009,06,10,02,53,13.70
2009,06,10,02,54,13.60
2009,06,10,02,55,13.60
2009,06,10,02,56,13.60
2009,06,10,02,57,13.60
2009,06,10,02,58,13.60
2009,06,10,02,59,13.50
2009,06,10,03,00,13.50
2009,06,10,03,01,13.50
2009,06,10,03,02,13.50
2009,06,10,03,03,13.40
2009,06,10,03,04,13.40
2009,06,10,03,05,13.40
2009,06,10,03,06,13.30
2009,06,10,03,07,13.30
2009,06,10,03,08,13.30
2009,06,10,03,09,13.30
2009,06,10,03,10,13.30
2009,06,10,03,11,13.30
2009,06,10,03,12,13.30
2009,06,10,03,13,13.30
2009,06,10,03,14,13.30
2009,06,10,03,15,13.30
2009,06,10,03,16,13.30
2009,06,10,03,17,13.30
2009,06,10,03,18,13.30
2009,06,10,03,19,13.30
2009,06,10,03,20,13.30
2009,06,10,03,21,13.30
2009,06,10,03,22,13.20
2009,06,10,03,23,13.20
2009,06,10,03,24,13.20
2009,06,10,03,25,13.20
2009,06,10,03,26,13.10
2009,06,10,03,27,13.10
2009,06,10,03,28,13.10
2009,06,10,03,29,13.10
2009,06,10,03,30,13.00
2009,06,10,03,31,13.00
2009,06,10,03,32,13.00
2009,06,10,03,33,13.00
2009,06,10,03,34,12.90
2009,06,10,03,35,12.90
2009,06,10,03,36,12.90
2009,06,10,03,37,12.80
2009,06,10,03,38,12.80
2009,06,10,03,39,12.80
2009,06,10,03,40,12.80
2009,06,10,03,41,12.80
2009,06,10,03,42,12.80
2009,06,10,03,43,12.80
2009,06,10,03,44,12.70
2009,06,10,03,45,12.70
2009,06,10,03,46,12.70
2009,06,10,03,47,12.70
2009,06,10,03,48,12.60
2009,06,10,03,49,12.60
2009,06,10,03,50,12.60
2009,06,10,03,51,12.60
2009,06,10,03,52,12.60
2009,06,10,03,53,12.50
2009,06,10,03,54,12.50
2009,06,10,03,55,12.50
2009,06,10,03,56,12.50
2009,06,10,03,57,12.50
2009,06,10,03,58,12.50
2009,06,10,03,59,12.50
2009,06,10,04,00,12.40
2009,06,10,04,01,12.40
2009,06,10,04,02,12.40
2009,06,10,04,03,12.40
2009,06,10,04,04,12.40
2009,06,10,04,05,12.40
2009,06,10,04,06,12.40
2009,06,10,04,07,12.40
2009,06,10,04,08,12.40
2009,06,10,04,09,12.40
2009,06,10,04,10,12.40
2009,06,10,04,11,12.40
2009,06,10,04,12,12.40
2009,06,10,04,13,12.40
2009,06,10,04,14,12.40
2009,06,10,04,15,12.30
2009,06,10,04,16,12.30
2009,06,10,04,17,12.30
2009,06,10,04,18,12.30
2009,06,10,04,19,12.30
2009,06,10,04,20,12.30
2009,06,10,04,21,12.30
2009,06,10,04,22,12.30
2009,06,10,04,23,12.30
2009,06,10,04,24,12.30
2009,06,10,04,25,12.30
2009,06,10,04,26,12.30
2009,06,10,04,27,12.20
2009,06,10,04,28,12.20
2009,06,10,04,29,12.20
2009,06,10,04,30,12.20
2009,06,10,04,31,12.20
2009,06,10,04,32,12.20
2009,06,10,04,33,12.20
2009,06,10,04,34,12.20
2009,06,10,04,35,12.20
2009,06,10,04,36,12.20
2009,06,10,04,37,12.20
2009,06,10,04,38,12.20
2009,06,10,04,39,12.10
2009,06,10,04,40,12.10
2009,06,10,04,41,12.10
2009,06,10,04,42,12.10
2009,06,10,04,43,12.10
2009,06,10,04,44,12.10
2009,06,10,04,45,12.20
2009,06,10,04,46,12.20
2009,06,10,04,47,12.20
2009,06,10,04,48,12.20
2009,06,10,04,49,12.20
2009,06,10,04,50,12.20
2009,06,10,04,51,12.20
2009,06,10,04,52,12.20
2009,06,10,04,53,12.20
2009,06,10,04,54,12.20
2009,06,10,04,55,12.20
2009,06,10,04,56,12.20
2009,06,10,04,57,12.20
2009,06,10,04,58,12.20
2009,06,10,04,59,12.30
2009,06,10,05,00,12.30
2009,06,10,05,01,12.30
2009,06,10,05,02,12.30
2009,06,10,05,03,12.30
2009,06,10,05,04,12.20
2009,06,10,05,05,12.20
2009,06,10,05,06,12.20
2009,06,10,05,07,12.20
2009,06,10,05,08,12.20
2009,06,10,05,09,12.20
2009,06,10,05,10,12.10
2009,06,10,05,11,12.10
2009,06,10,05,12,12.10
2009,06,10,05,13,12.10
2009,06,10,05,14,12.00
2009,06,10,05,15,12.00
2009,06,10,05,16,12.00
2009,06,10,05,17,12.00
2009,06,10,05,18,11.90
2009,06,10,05,19,11.90
2009,06,10,05,20,11.90
2009,06,10,05,21,11.90
2009,06,10,05,22,11.90
2009,06,10,05,23,11.90
2009,06,10,05,24,11.90
2009,06,10,05,25,11.90
2009,06,10,05,26,11.90
2009,06,10,05,27,11.90
2009,06,10,05,28,11.90
2009,06,10,05,29,11.90
2009,06,10,05,30,11.90
2009,06,10,05,31,11.90
2009,06,10,05,32,11.90
2009,06,10,05,33,11.80
2009,06,10,05,34,11.80
2009,06,10,05,35,11.80
2009,06,10,05,36,11.80
2009,06,10,05,37,11.80
2009,06,10,05,38,11.80
2009,06,10,05,39,11.80
2009,06,10,05,40,11.80
2009,06,10,05,41,11.80
2009,06,10,05,42,11.80
2009,06,10,05,43,11.80
2009,06,10,05,44,11.80
2009,06,10,05,45,11.80
2009,06,10,05,46,11.80
2009,06,10,05,47,11.90
2009,06,10,05,48,11.90
2009,06,10,05,49,11.90
2009,06,10,05,50,11.90
2009,06,10,05,51,11.90
2009,06,10,05,52,11.90
2009,06,10,05,53,11.90
2009,06,10,05,54,11.90
2009,06,10,05,55,11.90
2009,06,10,05,56,11.90
2009,06,10,05,57,11.90
2009,06,10,05,58,11.90
2009,06,10,05,59,11.90
2009,06,10,06,00,11.90
2009,06,10,06,01,11.90
2009,06,10,06,02,11.90
2009,06,10,06,03,11.90
2009,06,10,06,04,11.90
2009,06,10,06,05,11.90
2009,06,10,06,06,11.90
2009,06,10,06,07,12.00
2009,06,10,06,08,12.00
2009,06,10,06,09,12.00
2009,06,10,06,10,12.00
2009,06,10,06,11,12.00
2009,06,10,06,12,12.00
2009,06,10,06,13,12.00
2009,06,10,06,14,12.00
2009,06,10,06,15,12.00
2009,06,10,06,16,12.10
2009,06,10,06,17,12.10
2009,06,10,06,18,12.10
2009,06,10,06,19,12.10
2009,06,10,06,20,12.10
2009,06,10,06,21,12.10
2009,06,10,06,22,12.20
2009,06,10,06,23,12.20
2009,06,10,06,24,12.20
2009,06,10,06,25,12.20
2009,06,10,06,26,12.20
2009,06,10,06,27,12.20
2009,06,10,06,28,12.30
2009,06,10,06,29,12.30
2009,06,10,06,30,12.30
2009,06,10,06,31,12.30
2009,06,10,06,32,12.30
2009,06,10,06,33,12.30
2009,06,10,06,34,12.30
2009,06,10,06,35,12.40
2009,06,10,06,36,12.40
2009,06,10,06,37,12.40
2009,06,10,06,38,12.40
2009,06,10,06,39,12.50
2009,06,10,06,40,12.50
2009,06,10,06,41,12.50
2009,06,10,06,42,12.50
2009,06,10,06,43,12.50
2009,06,10,06,44,12.50
2009,06,10,06,45,12.50
2009,06,10,06,46,12.50
2009,06,10,06,47,12.50
2009,06,10,06,48,12.50
2009,06,10,06,49,12.60
2009,06,10,06,50,12.60
2009,06,10,06,51,12.60
2009,06,10,06,52,12.60
2009,06,10,06,53,12.70
2009,06,10,06,54,12.70
2009,06,10,06,55,12.70
2009,06,10,06,56,12.70
2009,06,10,06,57,12.70
2009,06,10,06,58,12.80
2009,06,10,06,59,12.80
2009,06,10,07,00,12.80
2009,06,10,07,01,12.80
2009,06,10,07,02,12.80
2009,06,10,07,03,12.80
2009,06,10,07,04,12.80
2009,06,10,07,05,12.90
2009,06,10,07,06,12.90
2009,06,10,07,07,12.90
2009,06,10,07,08,12.90
2009,06,10,07,09,12.90
2009,06,10,07,10,12.90
2009,06,10,07,11,13.00
2009,06,10,07,12,13.00
2009,06,10,07,13,13.00
2009,06,10,07,14,12.90
2009,06,10,07,15,13.00
2009,06,10,07,16,13.00
2009,06,10,07,17,13.00
2009,06,10,07,18,13.00
2009,06,10,07,19,13.00
2009,06,10,07,20,13.00
2009,06,10,07,21,13.00
2009,06,10,07,22,13.00
2009,06,10,07,23,13.00
2009,06,10,07,24,13.00
2009,06,10,07,25,13.00
2009,06,10,07,26,13.00
2009,06,10,07,27,13.00
2009,06,10,07,28,13.00
2009,06,10,07,29,13.10
2009,06,10,07,30,13.10
2009,06,10,07,31,13.10
2009,06,10,07,32,13.10
2009,06,10,07,33,13.10
2009,06,10,07,34,13.20
2009,06,10,07,35,13.20
2009,06,10,07,36,13.20
2009,06,10,07,37,13.20
2009,06,10,07,38,13.20
2009,06,10,07,39,13.20
2009,06,10,07,40,13.30
2009,06,10,07,41,13.30
2009,06,10,07,42,13.30
2009,06,10,07,43,13.30
2009,06,10,07,44,13.40
2009,06,10,07,45,13.40
2009,06,10,07,46,13.40
2009,06,10,07,47,13.50
2009,06,10,07,48,13.50
2009,06,10,07,49,13.60
2009,06,10,07,50,13.60
2009,06,10,07,51,13.70
2009,06,10,07,52,13.70
2009,06,10,07,53,13.80
2009,06,10,07,54,13.90
2009,06,10,07,55,13.90
2009,06,10,07,56,14.00
2009,06,10,07,57,14.10
2009,06,10,07,58,14.10
2009,06,10,07,59,14.20
2009,06,10,08,00,14.20
2009,06,10,08,01,14.20
2009,06,10,08,02,14.20
2009,06,10,08,03,14.30
2009,06,10,08,04,14.30
2009,06,10,08,05,14.40
2009,06,10,08,06,14.40
2009,06,10,08,07,14.40
2009,06,10,08,08,14.50
2009,06,10,08,09,14.50
2009,06,10,08,10,14.50
2009,06,10,08,11,14.60
2009,06,10,08,12,14.60
2009,06,10,08,13,14.60
2009,06,10,08,14,14.70
2009,06,10,08,15,14.70
2009,06,10,08,16,14.80
2009,06,10,08,17,14.80
2009,06,10,08,18,14.80
2009,06,10,08,19,14.80
2009,06,10,08,20,14.80
2009,06,10,08,21,14.80
2009,06,10,08,22,14.90
2009,06,10,08,23,14.90
2009,06,10,08,24,15.00
2009,06,10,08,25,15.00
2009,06,10,08,26,15.00
2009,06,10,08,27,15.00
2009,06,10,08,28,15.00
2009,06,10,08,29,15.00
2009,06,10,08,30,15.00
2009,06,10,08,31,15.00
2009,06,10,08,32,15.00
2009,06,10,08,33,15.00
2009,06,10,08,34,15.00
2009,06,10,08,35,15.10
2009,06,10,08,36,15.10
2009,06,10,08,37,15.30
2009,06,10,08,38,15.40
2009,06,10,08,39,15.50
2009,06,10,08,40,15.60
2009,06,10,08,41,15.70
2009,06,10,08,42,15.80
2009,06,10,08,43,15.90
2009,06,10,08,44,15.90
2009,06,10,08,45,15.90
2009,06,10,08,46,16.00
2009,06,10,08,47,16.10
2009,06,10,08,48,16.10
2009,06,10,08,49,16.10
2009,06,10,08,50,16.10
2009,06,10,08,51,15.90
2009,06,10,08,52,15.90
2009,06,10,08,53,15.80
2009,06,10,08,54,15.80
2009,06,10,08,55,15.80
2009,06,10,08,56,15.80
2009,06,10,08,57,15.80
2009,06,10,08,58,15.80
2009,06,10,08,59,15.90
2009,06,10,09,00,15.90
2009,06,10,09,01,15.90
2009,06,10,09,02,15.90
2009,06,10,09,03,15.90
2009,06,10,09,04,16.00
2009,06,10,09,05,16.10
2009,06,10,09,06,16.10
2009,06,10,09,07,16.10
2009,06,10,09,08,16.10
2009,06,10,09,09,16.10
2009,06,10,09,10,16.10
2009,06,10,09,11,16.10
2009,06,10,09,12,16.10
2009,06,10,09,13,16.20
2009,06,10,09,14,16.20
2009,06,10,09,15,16.20
2009,06,10,09,16,16.30
2009,06,10,09,17,16.30
2009,06,10,09,18,16.30
2009,06,10,09,19,16.40
2009,06,10,09,20,16.40
2009,06,10,09,21,16.40
2009,06,10,09,22,16.40
2009,06,10,09,23,16.40
2009,06,10,09,24,16.40
2009,06,10,09,25,16.30
2009,06,10,09,26,16.30
2009,06,10,09,27,16.20
2009,06,10,09,28,16.20
2009,06,10,09,29,16.20
2009,06,10,09,30,16.20
2009,06,10,09,31,16.20
2009,06,10,09,32,16.20
2009,06,10,09,33,16.20
2009,06,10,09,34,16.30
2009,06,10,09,35,16.20
2009,06,10,09,36,16.20
2009,06,10,09,37,16.20
2009,06,10,09,38,16.30
2009,06,10,09,39,16.30
2009,06,10,09,40,16.30
2009,06,10,09,41,16.40
2009,06,10,09,42,16.50
2009,06,10,09,43,16.60
2009,06,10,09,44,16.70
2009,06,10,09,45,16.70
2009,06,10,09,46,16.80
2009,06,10,09,47,16.80
2009,06,10,09,48,16.90
2009,06,10,09,49,16.90
2009,06,10,09,50,17.00
2009,06,10,09,51,17.20
2009,06,10,09,52,17.30
2009,06,10,09,53,17.30
2009,06,10,09,54,17.30
2009,06,10,09,55,17.30
2009,06,10,09,56,17.30
2009,06,10,09,57,17.40
2009,06,10,09,58,17.50
2009,06,10,09,59,17.60
2009,06,10,10,00,17.70
2009,06,10,10,01,17.80
2009,06,10,10,02,17.90
2009,06,10,10,03,17.90
2009,06,10,10,04,17.90
2009,06,10,10,05,17.90
2009,06,10,10,06,17.90
2009,06,10,10,07,17.90
2009,06,10,10,08,17.90
2009,06,10,10,09,17.90
2009,06,10,10,10,17.90
2009,06,10,10,11,17.90
2009,06,10,10,12,17.90
2009,06,10,10,13,17.80
2009,06,10,10,14,17.70
2009,06,10,10,15,17.70
2009,06,10,10,16,17.70
2009,06,10,10,17,17.70
2009,06,10,10,18,17.80
2009,06,10,10,19,17.90
2009,06,10,10,20,18.00
2009,06,10,10,21,18.10
2009,06,10,10,22,18.10
2009,06,10,10,23,18.10
2009,06,10,10,24,18.20
2009,06,10,10,25,18.20
2009,06,10,10,26,18.30
2009,06,10,10,27,18.30
2009,06,10,10,28,18.30
2009,06,10,10,29,18.30
2009,06,10,10,30,18.40
2009,06,10,10,31,18.50
2009,06,10,10,32,18.60
2009,06,10,10,33,18.60
2009,06,10,10,34,18.70
2009,06,10,10,35,18.70
2009,06,10,10,36,18.70
2009,06,10,10,37,18.70
2009,06,10,10,38,18.70
2009,06,10,10,39,18.70
2009,06,10,10,40,18.70
2009,06,10,10,41,18.80
2009,06,10,10,42,18.90
2009,06,10,10,43,18.90
2009,06,10,10,44,19.00
2009,06,10,10,45,19.20
2009,06,10,10,46,19.30
2009,06,10,10,47,19.50
2009,06,10,10,48,19.60
2009,06,10,10,49,19.80
2009,06,10,10,50,19.90
2009,06,10,10,51,20.10
2009,06,10,10,52,20.20
2009,06,10,10,53,20.40
2009,06,10,10,54,20.50
2009,06,10,10,55,20.60
2009,06,10,10,56,20.70
2009,06,10,10,57,20.80
2009,06,10,10,58,20.80
2009,06,10,10,59,20.90
2009,06,10,11,00,21.00
2009,06,10,11,01,21.10
2009,06,10,11,02,21.20
2009,06,10,11,03,21.20
2009,06,10,11,04,21.30
2009,06,10,11,05,21.20
2009,06,10,11,06,21.20
2009,06,10,11,07,21.30
2009,06,10,11,08,21.20
2009,06,10,11,09,21.20
2009,06,10,11,10,21.10
2009,06,10,11,11,21.10
2009,06,10,11,12,21.20
2009,06,10,11,13,21.30
2009,06,10,11,14,21.50
2009,06,10,11,15,21.70
2009,06,10,11,16,21.80
2009,06,10,11,17,21.90
2009,06,10,11,18,22.00
2009,06,10,11,19,22.00
2009,06,10,11,20,22.10
2009,06,10,11,21,22.10
2009,06,10,11,22,22.20
2009,06,10,11,23,22.20
2009,06,10,11,24,22.30
2009,06,10,11,25,22.40
2009,06,10,11,26,22.40
2009,06,10,11,27,22.50
2009,06,10,11,28,22.60
2009,06,10,11,29,22.70
2009,06,10,11,30,22.50
2009,06,10,11,31,22.30
2009,06,10,11,32,22.20
2009,06,10,11,33,22.10
2009,06,10,11,34,22.00
2009,06,10,11,35,21.90
2009,06,10,11,36,21.80
2009,06,10,11,37,21.90
2009,06,10,11,38,21.90
2009,06,10,11,39,21.90
2009,06,10,11,40,21.80
2009,06,10,11,41,21.90
2009,06,10,11,42,22.00
2009,06,10,11,43,22.10
2009,06,10,11,44,22.20
2009,06,10,11,45,22.20
2009,06,10,11,46,22.20
2009,06,10,11,47,22.20
2009,06,10,11,48,22.30
2009,06,10,11,49,22.50
2009,06,10,11,50,22.60
2009,06,10,11,51,22.80
2009,06,10,11,52,22.90
2009,06,10,11,53,22.90
2009,06,10,11,54,22.90
2009,06,10,11,55,22.90
2009,06,10,11,56,22.90
2009,06,10,11,57,22.90
2009,06,10,11,58,22.80
2009,06,10,11,59,22.80
2009,06,10,12,00,22.70
2009,06,10,12,01,22.50
2009,06,10,12,02,22.20
2009,06,10,12,03,22.20
2009,06,10,12,04,22.20
2009,06,10,12,05,22.30
2009,06,10,12,06,22.30
2009,06,10,12,07,22.30
2009,06,10,12,08,22.40
2009,06,10,12,09,22.30
2009,06,10,12,10,22.30
2009,06,10,12,11,22.20
2009,06,10,12,12,22.20
2009,06,10,12,13,22.20
2009,06,10,12,14,22.20
2009,06,10,12,15,22.20
2009,06,10,12,16,22.20
2009,06,10,12,17,22.30
2009,06,10,12,18,22.50
2009,06,10,12,19,22.60
2009,06,10,12,20,22.80
2009,06,10,12,21,22.90
2009,06,10,12,22,23.00
2009,06,10,12,23,23.10
2009,06,10,12,24,23.00
2009,06,10,12,25,22.90
2009,06,10,12,26,23.00
2009,06,10,12,27,23.20
2009,06,10,12,28,23.30
2009,06,10,12,29,23.40
2009,06,10,12,30,23.40
2009,06,10,12,31,23.50
2009,06,10,12,32,23.70
2009,06,10,12,33,23.70
2009,06,10,12,34,23.70
2009,06,10,12,35,23.70
2009,06,10,12,36,23.70
2009,06,10,12,37,23.60
2009,06,10,12,38,23.50
2009,06,10,12,39,23.30
2009,06,10,12,40,23.30
2009,06,10,12,41,23.20
2009,06,10,12,42,23.10
2009,06,10,12,43,23.20
2009,06,10,12,44,23.30
2009,06,10,12,45,23.30
2009,06,10,12,46,23.30
2009,06,10,12,47,23.30
2009,06,10,12,48,23.30
2009,06,10,12,49,23.20
2009,06,10,12,50,23.20
2009,06,10,12,51,23.20
2009,06,10,12,52,23.10
2009,06,10,12,53,23.10
2009,06,10,12,54,23.00
2009,06,10,12,55,22.90
2009,06,10,12,56,23.00
2009,06,10,12,57,23.10
2009,06,10,12,58,23.20
2009,06,10,12,59,23.40
2009,06,10,13,00,23.60
2009,06,10,13,01,23.70
2009,06,10,13,02,23.70
2009,06,10,13,03,23.70
2009,06,10,13,04,23.70
2009,06,10,13,05,23.70
2009,06,10,13,06,23.70
2009,06,10,13,07,23.70
2009,06,10,13,08,23.70
2009,06,10,13,09,23.70
2009,06,10,13,10,23.50
2009,06,10,13,11,23.30
2009,06,10,13,12,23.20
2009,06,10,13,13,23.20
2009,06,10,13,14,23.30
2009,06,10,13,15,23.30
2009,06,10,13,16,23.30
2009,06,10,13,17,23.30
2009,06,10,13,18,23.30
2009,06,10,13,19,23.30
2009,06,10,13,20,23.30
2009,06,10,13,21,23.30
2009,06,10,13,22,23.40
2009,06,10,13,23,23.40
2009,06,10,13,24,23.40
2009,06,10,13,25,23.30
2009,06,10,13,26,23.30
2009,06,10,13,27,23.30
2009,06,10,13,28,23.40
2009,06,10,13,29,23.60
2009,06,10,13,30,23.70
2009,06,10,13,31,23.70
2009,06,10,13,32,23.70
2009,06,10,13,33,23.70
2009,06,10,13,34,23.70
2009,06,10,13,35,23.70
2009,06,10,13,36,23.60
2009,06,10,13,37,23.40
2009,06,10,13,38,23.30
2009,06,10,13,39,23.30
2009,06,10,13,40,23.40
2009,06,10,13,41,23.50
2009,06,10,13,42,23.60
2009,06,10,13,43,23.60
2009,06,10,13,44,23.50
2009,06,10,13,45,23.40
2009,06,10,13,46,23.50
2009,06,10,13,47,23.60
2009,06,10,13,48,23.40
2009,06,10,13,49,23.40
2009,06,10,13,50,23.40
2009,06,10,13,51,23.60
2009,06,10,13,52,23.50
2009,06,10,13,53,23.30
2009,06,10,13,54,23.20
2009,06,10,13,55,23.10
2009,06,10,13,56,23.10
2009,06,10,13,57,23.10
2009,06,10,13,58,22.90
2009,06,10,13,59,22.80
2009,06,10,14,00,22.70
2009,06,10,14,01,22.60
2009,06,10,14,02,22.60
2009,06,10,14,03,22.40
2009,06,10,14,04,22.30
2009,06,10,14,05,22.30
2009,06,10,14,06,22.30
2009,06,10,14,07,22.30
2009,06,10,14,08,22.40
2009,06,10,14,09,22.50
2009,06,10,14,10,22.60
2009,06,10,14,11,22.50
2009,06,10,14,12,22.60
2009,06,10,14,13,22.70
2009,06,10,14,14,22.80
2009,06,10,14,15,22.80
2009,06,10,14,16,22.80
2009,06,10,14,17,22.80
2009,06,10,14,18,22.80
2009,06,10,14,19,22.80
2009,06,10,14,20,22.90
2009,06,10,14,21,23.20
2009,06,10,14,22,23.30
2009,06,10,14,23,23.40
2009,06,10,14,24,23.40
2009,06,10,14,25,23.30
2009,06,10,14,26,23.30
2009,06,10,14,27,23.20
2009,06,10,14,28,23.10
2009,06,10,14,29,23.10
2009,06,10,14,30,23.10
2009,06,10,14,31,23.30
2009,06,10,14,32,23.30
2009,06,10,14,33,23.30
2009,06,10,14,34,23.50
2009,06,10,14,35,23.70
2009,06,10,14,36,23.70
2009,06,10,14,37,23.60
2009,06,10,14,38,23.60
2009,06,10,14,39,23.50
2009,06,10,14,40,23.40
2009,06,10,14,41,23.20
2009,06,10,14,42,23.00
2009,06,10,14,43,22.90
2009,06,10,14,44,22.80
2009,06,10,14,45,22.80
2009,06,10,14,46,22.80
2009,06,10,14,47,22.90
2009,06,10,14,48,22.90
2009,06,10,14,49,22.90
2009,06,10,14,50,22.90
2009,06,10,14,51,22.90
2009,06,10,14,52,22.90
2009,06,10,14,53,22.90
2009,06,10,14,54,22.90
2009,06,10,14,55,22.90
2009,06,10,14,56,22.90
2009,06,10,14,57,22.80
2009,06,10,14,58,22.70
2009,06,10,14,59,22.70
2009,06,10,15,00,22.60
2009,06,10,15,01,22.50
2009,06,10,15,02,22.40
2009,06,10,15,03,22.40
2009,06,10,15,04,22.40
2009,06,10,15,05,22.40
2009,06,10,15,06,22.30
2009,06,10,15,07,22.30
2009,06,10,15,08,22.30
2009,06,10,15,09,22.30
2009,06,10,15,10,22.20
2009,06,10,15,11,22.30
2009,06,10,15,12,22.30
2009,06,10,15,13,22.40
2009,06,10,15,14,22.50
2009,06,10,15,15,22.60
2009,06,10,15,16,22.50
2009,06,10,15,17,22.40
2009,06,10,15,18,22.40
2009,06,10,15,19,22.30
2009,06,10,15,20,22.30
2009,06,10,15,21,22.30
2009,06,10,15,22,22.20
2009,06,10,15,23,22.00
2009,06,10,15,24,22.10
2009,06,10,15,25,22.10
2009,06,10,15,26,22.20
2009,06,10,15,27,22.20
2009,06,10,15,28,22.20
2009,06,10,15,29,22.20
2009,06,10,15,30,22.30
