Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,31,00,00,13.30
2009,05,31,00,01,13.30
2009,05,31,00,02,13.30
2009,05,31,00,03,13.30
2009,05,31,00,04,13.30
2009,05,31,00,05,13.30
2009,05,31,00,06,13.20
2009,05,31,00,07,13.20
2009,05,31,00,08,13.20
2009,05,31,00,09,13.20
2009,05,31,00,10,13.20
2009,05,31,00,11,13.20
2009,05,31,00,12,13.20
2009,05,31,00,13,13.20
2009,05,31,00,14,13.20
2009,05,31,00,15,13.30
2009,05,31,00,16,13.30
2009,05,31,00,17,13.30
2009,05,31,00,18,13.30
2009,05,31,00,19,13.30
2009,05,31,00,20,13.30
2009,05,31,00,21,13.30
2009,05,31,00,22,13.30
2009,05,31,00,23,13.40
2009,05,31,00,24,13.40
2009,05,31,00,25,13.40
2009,05,31,00,26,13.40
2009,05,31,00,27,13.40
2009,05,31,00,28,13.40
2009,05,31,00,29,13.40
2009,05,31,00,30,13.40
2009,05,31,00,31,13.40
2009,05,31,00,32,13.40
2009,05,31,00,33,13.40
2009,05,31,00,34,13.40
2009,05,31,00,35,13.40
2009,05,31,00,36,13.40
2009,05,31,00,37,13.30
2009,05,31,00,38,13.30
2009,05,31,00,39,13.30
2009,05,31,00,40,13.30
2009,05,31,00,41,13.30
2009,05,31,00,42,13.20
2009,05,31,00,43,13.20
2009,05,31,00,44,13.20
2009,05,31,00,45,13.20
2009,05,31,00,46,13.20
2009,05,31,00,47,13.20
2009,05,31,00,48,13.10
2009,05,31,00,49,13.10
2009,05,31,00,50,13.10
2009,05,31,00,51,13.10
2009,05,31,00,52,13.10
2009,05,31,00,53,13.10
2009,05,31,00,54,13.10
2009,05,31,00,55,13.10
2009,05,31,00,56,13.10
2009,05,31,00,57,13.10
2009,05,31,00,58,13.10
2009,05,31,00,59,13.10
2009,05,31,01,00,13.10
2009,05,31,01,01,13.10
2009,05,31,01,02,13.10
2009,05,31,01,03,13.00
2009,05,31,01,04,13.00
2009,05,31,01,05,13.00
2009,05,31,01,06,13.00
2009,05,31,01,07,13.00
2009,05,31,01,08,13.00
2009,05,31,01,09,13.00
2009,05,31,01,10,12.90
2009,05,31,01,11,12.90
2009,05,31,01,12,12.90
2009,05,31,01,13,12.90
2009,05,31,01,14,12.90
2009,05,31,01,15,12.90
2009,05,31,01,16,12.80
2009,05,31,01,17,12.80
2009,05,31,01,18,12.80
2009,05,31,01,19,12.80
2009,05,31,01,20,12.80
2009,05,31,01,21,12.80
2009,05,31,01,22,12.70
2009,05,31,01,23,12.70
2009,05,31,01,24,12.70
2009,05,31,01,25,12.70
2009,05,31,01,26,12.70
2009,05,31,01,27,12.60
2009,05,31,01,28,12.60
2009,05,31,01,29,12.60
2009,05,31,01,30,12.60
2009,05,31,01,31,12.50
2009,05,31,01,32,12.50
2009,05,31,01,33,12.50
2009,05,31,01,34,12.40
2009,05,31,01,35,12.40
2009,05,31,01,36,12.40
2009,05,31,01,37,12.40
2009,05,31,01,38,12.40
2009,05,31,01,39,12.40
2009,05,31,01,40,12.40
2009,05,31,01,41,12.40
2009,05,31,01,42,12.40
2009,05,31,01,43,12.40
2009,05,31,01,44,12.40
2009,05,31,01,45,12.30
2009,05,31,01,46,12.30
2009,05,31,01,47,12.30
2009,05,31,01,48,12.30
2009,05,31,01,49,12.30
2009,05,31,01,50,12.30
2009,05,31,01,51,12.30
2009,05,31,01,52,12.20
2009,05,31,01,53,12.20
2009,05,31,01,54,12.20
2009,05,31,01,55,12.20
2009,05,31,01,56,12.20
2009,05,31,01,57,12.20
2009,05,31,01,58,12.20
2009,05,31,01,59,12.20
2009,05,31,02,00,12.20
2009,05,31,02,01,12.10
2009,05,31,02,02,12.10
2009,05,31,02,03,12.10
2009,05,31,02,04,12.10
2009,05,31,02,05,12.10
2009,05,31,02,06,12.10
2009,05,31,02,07,12.00
2009,05,31,02,08,12.00
2009,05,31,02,09,12.00
2009,05,31,02,10,12.00
2009,05,31,02,11,12.00
2009,05,31,02,12,11.90
2009,05,31,02,13,11.90
2009,05,31,02,14,11.90
2009,05,31,02,15,11.90
2009,05,31,02,16,11.90
2009,05,31,02,17,11.90
2009,05,31,02,18,11.90
2009,05,31,02,19,11.90
2009,05,31,02,20,11.80
2009,05,31,02,21,11.80
2009,05,31,02,22,11.80
2009,05,31,02,23,11.80
2009,05,31,02,24,11.80
2009,05,31,02,25,11.80
2009,05,31,02,26,11.80
2009,05,31,02,27,11.80
2009,05,31,02,28,11.90
2009,05,31,02,29,11.90
2009,05,31,02,30,11.90
2009,05,31,02,31,11.90
2009,05,31,02,32,11.80
2009,05,31,02,33,11.80
2009,05,31,02,34,11.80
2009,05,31,02,35,11.80
2009,05,31,02,36,11.80
2009,05,31,02,37,11.80
2009,05,31,02,38,11.80
2009,05,31,02,39,11.80
2009,05,31,02,40,11.80
2009,05,31,02,41,11.80
2009,05,31,02,42,11.80
2009,05,31,02,43,11.70
2009,05,31,02,44,11.70
2009,05,31,02,45,11.70
2009,05,31,02,46,11.70
2009,05,31,02,47,11.70
2009,05,31,02,48,11.70
2009,05,31,02,49,11.70
2009,05,31,02,50,11.70
2009,05,31,02,51,11.70
2009,05,31,02,52,11.70
2009,05,31,02,53,11.70
2009,05,31,02,54,11.70
2009,05,31,02,55,11.70
2009,05,31,02,56,11.70
2009,05,31,02,57,11.60
2009,05,31,02,58,11.60
2009,05,31,02,59,11.60
2009,05,31,03,00,11.60
2009,05,31,03,01,11.60
2009,05,31,03,02,11.60
2009,05,31,03,03,11.60
2009,05,31,03,04,11.60
2009,05,31,03,05,11.60
2009,05,31,03,06,11.60
2009,05,31,03,07,11.60
2009,05,31,03,08,11.60
2009,05,31,03,09,11.60
2009,05,31,03,10,11.60
2009,05,31,03,11,11.60
2009,05,31,03,12,11.60
2009,05,31,03,13,11.50
2009,05,31,03,14,11.50
2009,05,31,03,15,11.50
2009,05,31,03,16,11.50
2009,05,31,03,17,11.40
2009,05,31,03,18,11.40
2009,05,31,03,19,11.40
2009,05,31,03,20,11.40
2009,05,31,03,21,11.40
2009,05,31,03,22,11.40
2009,05,31,03,23,11.40
2009,05,31,03,24,11.30
2009,05,31,03,25,11.30
2009,05,31,03,26,11.30
2009,05,31,03,27,11.30
2009,05,31,03,28,11.30
2009,05,31,03,29,11.30
2009,05,31,03,30,11.30
2009,05,31,03,31,11.30
2009,05,31,03,32,11.30
2009,05,31,03,33,11.30
2009,05,31,03,34,11.30
2009,05,31,03,35,11.30
2009,05,31,03,36,11.30
2009,05,31,03,37,11.30
2009,05,31,03,38,11.20
2009,05,31,03,39,11.30
2009,05,31,03,40,11.30
2009,05,31,03,41,11.30
2009,05,31,03,42,11.30
2009,05,31,03,43,11.30
2009,05,31,03,44,11.20
2009,05,31,03,45,11.20
2009,05,31,03,46,11.20
2009,05,31,03,47,11.20
2009,05,31,03,48,11.20
2009,05,31,03,49,11.20
2009,05,31,03,50,11.20
2009,05,31,03,51,11.20
2009,05,31,03,52,11.20
2009,05,31,03,53,11.20
2009,05,31,03,54,11.20
2009,05,31,03,55,11.20
2009,05,31,03,56,11.20
2009,05,31,03,57,11.20
2009,05,31,03,58,11.20
2009,05,31,03,59,11.20
2009,05,31,04,00,11.30
2009,05,31,04,01,11.30
2009,05,31,04,02,11.30
2009,05,31,04,03,11.30
2009,05,31,04,05,11.30
2009,05,31,04,06,11.30
2009,05,31,04,07,11.30
2009,05,31,04,08,11.30
2009,05,31,04,09,11.30
2009,05,31,04,10,11.30
2009,05,31,04,11,11.40
2009,05,31,04,12,11.40
2009,05,31,04,13,11.40
2009,05,31,04,14,11.40
2009,05,31,04,15,11.50
2009,05,31,04,16,11.50
2009,05,31,04,17,11.50
2009,05,31,04,18,11.60
2009,05,31,04,19,11.60
2009,05,31,04,20,11.60
2009,05,31,04,21,11.60
2009,05,31,04,22,11.60
2009,05,31,04,23,11.60
2009,05,31,04,24,11.60
2009,05,31,04,25,11.60
2009,05,31,04,26,11.60
2009,05,31,04,27,11.60
2009,05,31,04,28,11.60
2009,05,31,04,29,11.60
2009,05,31,04,30,11.50
2009,05,31,04,31,11.50
2009,05,31,04,32,11.50
2009,05,31,04,33,11.50
2009,05,31,04,34,11.50
2009,05,31,04,35,11.40
2009,05,31,04,36,11.40
2009,05,31,04,37,11.40
2009,05,31,04,38,11.40
2009,05,31,04,39,11.40
2009,05,31,04,40,11.40
2009,05,31,04,41,11.40
2009,05,31,04,42,11.40
2009,05,31,04,43,11.30
2009,05,31,04,44,11.30
2009,05,31,04,45,11.30
2009,05,31,04,46,11.30
2009,05,31,04,47,11.30
2009,05,31,04,48,11.30
2009,05,31,04,49,11.30
2009,05,31,04,50,11.30
2009,05,31,04,51,11.30
2009,05,31,04,52,11.30
2009,05,31,04,53,11.30
2009,05,31,04,54,11.30
2009,05,31,04,55,11.30
2009,05,31,04,56,11.30
2009,05,31,04,57,11.30
2009,05,31,04,58,11.30
2009,05,31,04,59,11.30
2009,05,31,05,00,11.30
2009,05,31,05,01,11.30
2009,05,31,05,02,11.30
2009,05,31,05,03,11.30
2009,05,31,05,04,11.30
2009,05,31,05,05,11.30
2009,05,31,05,06,11.20
2009,05,31,05,07,11.20
2009,05,31,05,08,11.20
2009,05,31,05,09,11.20
2009,05,31,05,10,11.20
2009,05,31,05,11,11.20
2009,05,31,05,12,11.20
2009,05,31,05,13,11.20
2009,05,31,05,14,11.20
2009,05,31,05,15,11.10
2009,05,31,05,16,11.10
2009,05,31,05,17,11.10
2009,05,31,05,18,11.10
2009,05,31,05,19,11.00
2009,05,31,05,20,11.00
2009,05,31,05,21,11.00
2009,05,31,05,22,11.00
2009,05,31,05,23,10.90
2009,05,31,05,24,10.90
2009,05,31,05,25,10.90
2009,05,31,05,26,10.80
2009,05,31,05,27,10.80
2009,05,31,05,28,10.80
2009,05,31,05,29,10.80
2009,05,31,05,30,10.80
2009,05,31,05,31,10.80
2009,05,31,05,32,10.70
2009,05,31,05,33,10.70
2009,05,31,05,34,10.70
2009,05,31,05,35,10.70
2009,05,31,05,36,10.70
2009,05,31,05,37,10.70
2009,05,31,05,38,10.60
2009,05,31,05,39,10.60
2009,05,31,05,40,10.60
2009,05,31,05,41,10.60
2009,05,31,05,42,10.60
2009,05,31,05,43,10.60
2009,05,31,05,44,10.60
2009,05,31,05,45,10.60
2009,05,31,05,46,10.60
2009,05,31,05,47,10.60
2009,05,31,05,48,10.60
2009,05,31,05,49,10.60
2009,05,31,05,50,10.50
2009,05,31,05,51,10.60
2009,05,31,05,52,10.60
2009,05,31,05,53,10.60
2009,05,31,05,54,10.60
2009,05,31,05,55,10.60
2009,05,31,05,56,10.60
2009,05,31,05,57,10.60
2009,05,31,05,58,10.60
2009,05,31,05,59,10.60
2009,05,31,06,00,10.60
2009,05,31,06,01,10.60
2009,05,31,06,02,10.60
2009,05,31,06,03,10.60
2009,05,31,06,04,10.60
2009,05,31,06,05,10.60
2009,05,31,06,06,10.60
2009,05,31,06,07,10.60
2009,05,31,06,08,10.60
2009,05,31,06,09,10.60
2009,05,31,06,10,10.60
2009,05,31,06,11,10.60
2009,05,31,06,12,10.70
2009,05,31,06,13,10.70
2009,05,31,06,14,10.70
2009,05,31,06,15,10.70
2009,05,31,06,16,10.70
2009,05,31,06,17,10.70
2009,05,31,06,18,10.80
2009,05,31,06,19,10.80
2009,05,31,06,20,10.80
2009,05,31,06,21,10.80
2009,05,31,06,22,10.80
2009,05,31,06,23,10.80
2009,05,31,06,24,10.90
2009,05,31,06,25,10.90
2009,05,31,06,26,10.90
2009,05,31,06,27,11.00
2009,05,31,06,28,11.00
2009,05,31,06,29,11.10
2009,05,31,06,30,11.10
2009,05,31,06,31,11.10
2009,05,31,06,32,11.20
2009,05,31,06,33,11.20
2009,05,31,06,34,11.20
2009,05,31,06,35,11.30
2009,05,31,06,36,11.30
2009,05,31,06,37,11.30
2009,05,31,06,38,11.40
2009,05,31,06,39,11.40
2009,05,31,06,40,11.40
2009,05,31,06,41,11.40
2009,05,31,06,42,11.40
2009,05,31,06,43,11.50
2009,05,31,06,44,11.50
2009,05,31,06,45,11.60
2009,05,31,06,46,11.60
2009,05,31,06,47,11.60
2009,05,31,06,48,11.60
2009,05,31,06,49,11.60
2009,05,31,06,50,11.70
2009,05,31,06,51,11.70
2009,05,31,06,52,11.70
2009,05,31,06,53,11.80
2009,05,31,06,54,11.80
2009,05,31,06,55,11.90
2009,05,31,06,56,12.00
2009,05,31,06,57,12.10
2009,05,31,06,58,12.20
2009,05,31,06,59,12.30
2009,05,31,07,00,12.40
2009,05,31,07,01,12.50
2009,05,31,07,02,12.60
2009,05,31,07,03,12.80
2009,05,31,07,04,12.90
2009,05,31,07,05,13.00
2009,05,31,07,06,13.10
2009,05,31,07,07,13.20
2009,05,31,07,08,13.30
2009,05,31,07,09,13.40
2009,05,31,07,10,13.50
2009,05,31,07,11,13.60
2009,05,31,07,12,13.70
2009,05,31,07,13,13.80
2009,05,31,07,14,14.00
2009,05,31,07,15,14.10
2009,05,31,07,16,14.20
2009,05,31,07,17,14.30
2009,05,31,07,18,14.50
2009,05,31,07,19,14.60
2009,05,31,07,20,14.70
2009,05,31,07,21,14.80
2009,05,31,07,22,14.90
2009,05,31,07,23,15.00
2009,05,31,07,24,15.00
2009,05,31,07,25,15.10
2009,05,31,07,26,15.20
2009,05,31,07,27,15.40
2009,05,31,07,28,15.50
2009,05,31,07,29,15.60
2009,05,31,07,30,15.70
2009,05,31,07,31,15.80
2009,05,31,07,32,15.80
2009,05,31,07,33,15.90
2009,05,31,07,34,16.00
2009,05,31,07,35,16.00
2009,05,31,07,36,16.00
2009,05,31,07,37,16.00
2009,05,31,07,38,16.00
2009,05,31,07,39,16.00
2009,05,31,07,40,15.90
2009,05,31,07,41,15.90
2009,05,31,07,42,16.00
2009,05,31,07,43,16.00
2009,05,31,07,44,16.10
2009,05,31,07,45,16.20
2009,05,31,07,46,16.30
2009,05,31,07,47,16.50
2009,05,31,07,48,16.50
2009,05,31,07,49,16.60
2009,05,31,07,50,16.70
2009,05,31,07,51,16.80
2009,05,31,07,52,16.80
2009,05,31,07,53,16.90
2009,05,31,07,54,17.00
2009,05,31,07,55,17.10
2009,05,31,07,56,17.20
2009,05,31,07,57,17.30
2009,05,31,07,58,17.30
2009,05,31,07,59,17.40
2009,05,31,08,00,17.50
2009,05,31,08,01,17.60
2009,05,31,08,02,17.60
2009,05,31,08,03,17.70
2009,05,31,08,04,17.70
2009,05,31,08,05,17.80
2009,05,31,08,06,17.80
2009,05,31,08,07,17.90
2009,05,31,08,08,17.90
2009,05,31,08,09,17.90
2009,05,31,08,10,17.90
2009,05,31,08,11,17.90
2009,05,31,08,12,18.00
2009,05,31,08,13,18.00
2009,05,31,08,14,18.10
2009,05,31,08,15,18.10
2009,05,31,08,16,18.10
2009,05,31,08,17,18.20
2009,05,31,08,18,18.20
2009,05,31,08,19,18.30
2009,05,31,08,20,18.40
2009,05,31,08,21,18.40
2009,05,31,08,22,18.50
2009,05,31,08,23,18.60
2009,05,31,08,24,18.60
2009,05,31,08,25,18.70
2009,05,31,08,26,18.70
2009,05,31,08,27,18.80
2009,05,31,08,28,18.80
2009,05,31,08,29,18.80
2009,05,31,08,30,18.80
2009,05,31,08,31,18.80
2009,05,31,08,32,18.80
2009,05,31,08,33,18.80
2009,05,31,08,34,18.90
2009,05,31,08,35,18.90
2009,05,31,08,36,18.90
2009,05,31,08,37,18.90
2009,05,31,08,38,19.00
2009,05,31,08,39,19.10
2009,05,31,08,40,19.20
2009,05,31,08,41,19.20
2009,05,31,08,42,19.30
2009,05,31,08,43,19.40
2009,05,31,08,44,19.50
2009,05,31,08,45,19.60
2009,05,31,08,46,19.60
2009,05,31,08,47,19.70
2009,05,31,08,48,19.70
2009,05,31,08,49,19.80
2009,05,31,08,50,19.90
2009,05,31,08,51,20.00
2009,05,31,08,52,20.00
2009,05,31,08,53,20.10
2009,05,31,08,54,20.10
2009,05,31,08,55,20.00
2009,05,31,08,56,20.00
2009,05,31,08,57,19.90
2009,05,31,08,58,19.80
2009,05,31,08,59,19.80
2009,05,31,09,00,19.70
2009,05,31,09,01,19.60
2009,05,31,09,02,19.60
2009,05,31,09,03,19.60
2009,05,31,09,04,19.60
2009,05,31,09,05,19.60
2009,05,31,09,06,19.60
2009,05,31,09,07,19.60
2009,05,31,09,08,19.60
2009,05,31,09,09,19.60
2009,05,31,09,10,19.60
2009,05,31,09,11,19.70
2009,05,31,09,12,19.70
2009,05,31,09,13,19.70
2009,05,31,09,14,19.70
2009,05,31,09,15,19.80
2009,05,31,09,16,19.80
2009,05,31,09,17,19.90
2009,05,31,09,18,19.90
2009,05,31,09,19,20.00
2009,05,31,09,20,20.00
2009,05,31,09,21,20.10
2009,05,31,09,22,20.10
2009,05,31,09,23,20.10
2009,05,31,09,24,20.20
2009,05,31,09,25,20.30
2009,05,31,09,26,20.30
2009,05,31,09,27,20.40
2009,05,31,09,28,20.40
2009,05,31,09,29,20.50
2009,05,31,09,30,20.50
2009,05,31,09,31,20.60
2009,05,31,09,32,20.70
2009,05,31,09,33,20.70
2009,05,31,09,34,20.70
2009,05,31,09,35,20.70
2009,05,31,09,36,20.70
2009,05,31,09,37,20.80
2009,05,31,09,38,20.80
2009,05,31,09,39,20.80
2009,05,31,09,40,20.80
2009,05,31,09,41,20.80
2009,05,31,09,42,20.90
2009,05,31,09,43,20.90
2009,05,31,09,44,20.90
2009,05,31,09,45,20.90
2009,05,31,09,46,20.80
2009,05,31,09,47,20.80
2009,05,31,09,48,20.80
2009,05,31,09,49,20.80
2009,05,31,09,50,20.80
2009,05,31,09,51,20.80
2009,05,31,09,52,20.80
2009,05,31,09,53,20.80
2009,05,31,09,54,20.90
2009,05,31,09,55,20.90
2009,05,31,09,56,20.90
2009,05,31,09,57,20.90
2009,05,31,09,58,20.80
2009,05,31,09,59,20.80
2009,05,31,10,00,20.60
2009,05,31,10,01,20.60
2009,05,31,10,02,20.40
2009,05,31,10,03,20.30
2009,05,31,10,04,20.30
2009,05,31,10,05,20.20
2009,05,31,10,06,20.20
2009,05,31,10,07,20.20
2009,05,31,10,08,20.20
2009,05,31,10,09,20.20
2009,05,31,10,10,20.30
2009,05,31,10,11,20.30
2009,05,31,10,12,20.40
2009,05,31,10,13,20.40
2009,05,31,10,14,20.30
2009,05,31,10,15,20.30
2009,05,31,10,16,20.30
2009,05,31,10,17,20.30
2009,05,31,10,18,20.30
2009,05,31,10,19,20.30
2009,05,31,10,20,20.30
2009,05,31,10,21,20.40
2009,05,31,10,22,20.60
2009,05,31,10,23,20.70
2009,05,31,10,24,20.70
2009,05,31,10,25,20.60
2009,05,31,10,26,20.60
2009,05,31,10,27,20.50
2009,05,31,10,28,20.40
2009,05,31,10,29,20.40
2009,05,31,10,30,20.30
2009,05,31,10,31,20.30
2009,05,31,10,32,20.30
2009,05,31,10,33,20.40
2009,05,31,10,34,20.40
2009,05,31,10,35,20.40
2009,05,31,10,36,20.30
2009,05,31,10,37,20.30
2009,05,31,10,38,20.30
2009,05,31,10,39,20.30
2009,05,31,10,40,20.30
2009,05,31,10,41,20.40
2009,05,31,10,42,20.40
2009,05,31,10,43,20.40
2009,05,31,10,44,20.30
2009,05,31,10,45,20.20
2009,05,31,10,46,20.20
2009,05,31,10,47,20.20
2009,05,31,10,48,20.20
2009,05,31,10,49,20.20
2009,05,31,10,50,20.20
2009,05,31,10,51,20.20
2009,05,31,10,52,20.10
2009,05,31,10,53,20.10
2009,05,31,10,54,20.10
2009,05,31,10,55,20.10
2009,05,31,10,56,20.10
2009,05,31,10,57,20.10
2009,05,31,10,58,20.20
2009,05,31,10,59,20.20
2009,05,31,11,00,20.20
2009,05,31,11,01,20.20
2009,05,31,11,02,20.30
2009,05,31,11,03,20.30
2009,05,31,11,04,20.40
2009,05,31,11,05,20.40
2009,05,31,11,06,20.40
2009,05,31,11,07,20.40
2009,05,31,11,08,20.30
2009,05,31,11,09,20.30
2009,05,31,11,10,20.30
2009,05,31,11,11,20.20
2009,05,31,11,12,20.20
2009,05,31,11,13,20.20
2009,05,31,11,14,20.20
2009,05,31,11,15,20.20
2009,05,31,11,16,20.20
2009,05,31,11,17,20.20
2009,05,31,11,18,20.20
2009,05,31,11,19,20.40
2009,05,31,11,20,20.50
2009,05,31,11,21,20.60
2009,05,31,11,22,20.50
2009,05,31,11,23,20.50
2009,05,31,11,24,20.60
2009,05,31,11,25,20.70
2009,05,31,11,26,20.70
2009,05,31,11,27,20.70
2009,05,31,11,28,20.70
2009,05,31,11,29,20.70
2009,05,31,11,30,20.70
2009,05,31,11,31,20.70
2009,05,31,11,32,20.80
2009,05,31,11,33,20.90
2009,05,31,11,34,21.00
2009,05,31,11,35,21.00
2009,05,31,11,36,21.00
2009,05,31,11,37,21.00
2009,05,31,11,38,21.00
2009,05,31,11,39,21.00
2009,05,31,11,40,21.00
2009,05,31,11,41,21.00
2009,05,31,11,42,21.10
2009,05,31,11,43,21.10
2009,05,31,11,44,21.10
2009,05,31,11,45,21.10
2009,05,31,11,46,21.10
2009,05,31,11,47,21.10
2009,05,31,11,48,21.00
2009,05,31,11,49,20.90
2009,05,31,11,50,20.90
2009,05,31,11,51,20.90
2009,05,31,11,52,20.90
2009,05,31,11,53,21.00
2009,05,31,11,54,21.10
2009,05,31,11,55,21.10
2009,05,31,11,56,21.10
2009,05,31,11,57,21.10
2009,05,31,11,58,21.00
2009,05,31,11,59,21.00
2009,05,31,12,00,21.00
2009,05,31,12,01,21.00
2009,05,31,12,02,21.00
2009,05,31,12,03,21.00
2009,05,31,12,04,21.00
2009,05,31,12,05,21.20
2009,05,31,12,06,21.20
2009,05,31,12,07,21.30
2009,05,31,12,08,21.20
2009,05,31,12,09,21.10
2009,05,31,12,10,21.10
2009,05,31,12,11,21.00
2009,05,31,12,12,21.00
2009,05,31,12,13,20.90
2009,05,31,12,14,20.90
2009,05,31,12,15,20.80
2009,05,31,12,16,20.80
2009,05,31,12,17,20.80
2009,05,31,12,18,20.80
2009,05,31,12,19,20.80
2009,05,31,12,20,20.80
2009,05,31,12,21,20.80
2009,05,31,12,22,20.80
2009,05,31,12,23,20.80
2009,05,31,12,24,20.90
2009,05,31,12,25,21.00
2009,05,31,12,26,21.10
2009,05,31,12,27,21.20
2009,05,31,12,28,21.20
2009,05,31,12,29,21.10
2009,05,31,12,30,21.10
2009,05,31,12,31,21.10
2009,05,31,12,32,21.10
2009,05,31,12,33,21.00
2009,05,31,12,34,21.00
2009,05,31,12,35,20.90
2009,05,31,12,36,20.90
2009,05,31,12,37,21.00
2009,05,31,12,38,21.00
2009,05,31,12,39,21.00
2009,05,31,12,40,21.00
2009,05,31,12,41,21.00
2009,05,31,12,42,21.00
2009,05,31,12,43,20.90
2009,05,31,12,44,20.90
2009,05,31,12,45,20.90
2009,05,31,12,46,20.90
2009,05,31,12,47,20.90
2009,05,31,12,48,20.90
2009,05,31,12,49,20.90
2009,05,31,12,50,21.00
2009,05,31,12,51,21.10
2009,05,31,12,52,21.20
2009,05,31,12,53,21.30
2009,05,31,12,54,21.30
2009,05,31,12,55,21.30
2009,05,31,12,56,21.30
2009,05,31,12,57,21.30
2009,05,31,12,58,21.30
2009,05,31,12,59,21.30
2009,05,31,13,00,21.30
2009,05,31,13,01,21.30
2009,05,31,13,02,21.30
2009,05,31,13,03,21.30
2009,05,31,13,04,21.40
2009,05,31,13,05,21.50
2009,05,31,13,06,21.50
2009,05,31,13,07,21.60
2009,05,31,13,08,21.60
2009,05,31,13,09,21.60
2009,05,31,13,10,21.60
2009,05,31,13,11,21.70
2009,05,31,13,12,21.70
2009,05,31,13,13,21.60
2009,05,31,13,14,21.50
2009,05,31,13,15,21.40
2009,05,31,13,16,21.40
2009,05,31,13,17,21.50
2009,05,31,13,18,21.50
2009,05,31,13,19,21.60
2009,05,31,13,20,21.60
2009,05,31,13,21,21.60
2009,05,31,13,22,21.60
2009,05,31,13,23,21.60
2009,05,31,13,24,21.60
2009,05,31,13,25,21.60
2009,05,31,13,26,21.70
2009,05,31,13,27,21.70
2009,05,31,13,28,21.70
2009,05,31,13,29,21.70
2009,05,31,13,30,21.80
2009,05,31,13,31,21.80
2009,05,31,13,32,21.90
2009,05,31,13,33,22.00
2009,05,31,13,34,22.00
2009,05,31,13,35,22.00
2009,05,31,13,36,22.00
2009,05,31,13,37,22.00
2009,05,31,13,38,22.00
2009,05,31,13,39,22.10
2009,05,31,13,40,22.10
2009,05,31,13,41,22.20
2009,05,31,13,42,22.20
2009,05,31,13,43,22.30
2009,05,31,13,44,22.30
2009,05,31,13,45,22.20
2009,05,31,13,46,22.20
2009,05,31,13,47,22.20
2009,05,31,13,48,22.10
2009,05,31,13,49,22.10
2009,05,31,13,50,22.10
2009,05,31,13,51,22.00
2009,05,31,13,52,22.00
2009,05,31,13,53,22.00
2009,05,31,13,54,22.10
2009,05,31,13,55,22.20
2009,05,31,13,56,22.30
2009,05,31,13,57,22.40
2009,05,31,13,58,22.40
2009,05,31,13,59,22.50
2009,05,31,14,00,22.50
2009,05,31,14,01,22.50
2009,05,31,14,02,22.40
2009,05,31,14,03,22.40
2009,05,31,14,04,22.40
2009,05,31,14,05,22.40
2009,05,31,14,06,22.40
2009,05,31,14,07,22.40
2009,05,31,14,08,22.40
2009,05,31,14,09,22.50
2009,05,31,14,10,22.50
2009,05,31,14,11,22.40
2009,05,31,14,12,22.40
2009,05,31,14,13,22.40
2009,05,31,14,14,22.40
2009,05,31,14,15,22.50
2009,05,31,14,16,22.60
2009,05,31,14,17,22.70
2009,05,31,14,18,22.80
2009,05,31,14,19,22.80
2009,05,31,14,20,22.90
2009,05,31,14,21,22.80
2009,05,31,14,22,22.80
2009,05,31,14,23,22.80
2009,05,31,14,24,22.70
2009,05,31,14,25,22.60
2009,05,31,14,26,22.50
2009,05,31,14,27,22.50
2009,05,31,14,28,22.60
2009,05,31,14,29,22.50
2009,05,31,14,30,22.40
2009,05,31,14,31,22.40
2009,05,31,14,32,22.40
2009,05,31,14,33,22.30
2009,05,31,14,34,22.30
2009,05,31,14,35,22.30
2009,05,31,14,36,22.40
2009,05,31,14,37,22.40
2009,05,31,14,38,22.40
2009,05,31,14,39,22.30
2009,05,31,14,40,22.20
2009,05,31,14,41,22.20
2009,05,31,14,42,22.10
2009,05,31,14,43,22.10
2009,05,31,14,44,22.10
2009,05,31,14,45,22.00
2009,05,31,14,46,22.00
2009,05,31,14,47,21.80
2009,05,31,14,48,21.80
2009,05,31,14,49,21.80
2009,05,31,14,50,21.70
2009,05,31,14,51,21.70
2009,05,31,14,52,21.70
2009,05,31,14,53,21.70
2009,05,31,14,54,21.80
2009,05,31,14,55,21.80
2009,05,31,14,56,21.80
2009,05,31,14,57,21.90
2009,05,31,14,58,21.90
2009,05,31,14,59,21.90
2009,05,31,15,00,21.90
2009,05,31,15,01,22.00
2009,05,31,15,02,22.10
2009,05,31,15,03,22.20
2009,05,31,15,04,22.20
2009,05,31,15,05,22.20
2009,05,31,15,06,22.30
2009,05,31,15,07,22.30
2009,05,31,15,08,22.20
2009,05,31,15,09,22.10
2009,05,31,15,10,22.00
2009,05,31,15,11,21.90
2009,05,31,15,12,21.80
2009,05,31,15,13,21.80
2009,05,31,15,14,21.80
2009,05,31,15,15,21.80
2009,05,31,15,16,21.80
2009,05,31,15,17,21.80
2009,05,31,15,18,21.70
2009,05,31,15,19,21.70
2009,05,31,15,20,21.80
2009,05,31,15,21,21.90
2009,05,31,15,22,22.00
2009,05,31,15,23,22.00
2009,05,31,15,24,22.20
2009,05,31,15,25,22.30
2009,05,31,15,26,22.30
2009,05,31,15,27,22.30
2009,05,31,15,28,22.40
2009,05,31,15,29,22.50
2009,05,31,15,30,22.50
2009,05,31,15,31,22.50
