Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,7.20
2009,04,27,00,01,7.20
2009,04,27,00,02,7.10
2009,04,27,00,03,7.10
2009,04,27,00,04,7.10
2009,04,27,00,05,7.00
2009,04,27,00,06,7.00
2009,04,27,00,07,6.90
2009,04,27,00,08,6.90
2009,04,27,00,09,6.90
2009,04,27,00,10,6.80
2009,04,27,00,11,6.80
2009,04,27,00,12,6.80
2009,04,27,00,13,6.80
2009,04,27,01,02,8.70
2009,04,27,01,03,8.70
2009,04,27,01,04,8.70
2009,04,27,01,05,8.70
2009,04,27,01,06,8.70
2009,04,27,01,07,8.70
2009,04,27,01,08,8.70
2009,04,27,01,09,8.70
2009,04,27,01,10,8.70
2009,04,27,01,11,8.70
2009,04,27,01,12,8.70
2009,04,27,01,13,8.60
2009,04,27,01,14,8.50
2009,04,27,01,15,8.50
2009,04,27,01,16,8.40
2009,04,27,01,17,8.40
2009,04,27,01,18,8.30
2009,04,27,01,19,8.30
2009,04,27,01,20,8.20
2009,04,27,01,21,8.20
2009,04,27,01,22,8.10
2009,04,27,01,23,8.10
2009,04,27,01,24,8.10
2009,04,27,01,25,8.00
2009,04,27,01,26,8.00
2009,04,27,01,27,8.00
2009,04,27,01,28,7.90
2009,04,27,01,29,7.90
2009,04,27,01,30,7.80
2009,04,27,01,31,7.80
2009,04,27,01,32,7.70
2009,04,27,01,33,7.70
2009,04,27,01,34,7.60
2009,04,27,01,35,7.50
2009,04,27,01,36,7.50
2009,04,27,01,37,7.40
2009,04,27,01,38,7.40
2009,04,27,01,39,7.30
2009,04,27,01,40,7.30
2009,04,27,01,41,7.30
2009,04,27,01,42,7.20
2009,04,27,01,43,7.20
2009,04,27,01,44,7.20
2009,04,27,01,45,7.20
2009,04,27,01,46,7.10
2009,04,27,01,47,7.10
2009,04,27,01,48,7.10
2009,04,27,01,49,7.10
2009,04,27,01,50,7.10
2009,04,27,01,51,7.10
2009,04,27,01,52,7.10
2009,04,27,01,53,7.10
2009,04,27,01,54,7.10
2009,04,27,01,55,7.20
2009,04,27,01,56,7.20
2009,04,27,01,57,7.30
2009,04,27,01,58,7.30
2009,04,27,01,59,7.30
2009,04,27,02,00,7.40
2009,04,27,02,01,7.40
2009,04,27,02,02,7.40
2009,04,27,02,03,7.50
2009,04,27,02,04,7.60
2009,04,27,02,05,7.60
2009,04,27,02,06,7.70
2009,04,27,02,07,7.70
2009,04,27,02,08,7.80
2009,04,27,02,09,7.80
2009,04,27,02,10,7.80
2009,04,27,02,11,7.80
2009,04,27,02,12,7.90
2009,04,27,02,13,7.90
2009,04,27,02,14,8.00
2009,04,27,02,15,8.00
2009,04,27,02,16,8.00
2009,04,27,02,17,8.10
2009,04,27,02,18,8.10
2009,04,27,02,19,8.10
2009,04,27,02,20,8.20
2009,04,27,02,21,8.20
2009,04,27,02,22,8.10
2009,04,27,02,23,8.10
2009,04,27,02,24,8.10
2009,04,27,02,25,8.00
2009,04,27,02,26,8.00
2009,04,27,02,27,8.00
2009,04,27,02,28,7.90
2009,04,27,02,29,7.90
2009,04,27,02,30,7.80
2009,04,27,02,31,7.80
2009,04,27,02,32,7.80
2009,04,27,02,33,7.80
2009,04,27,02,34,7.70
2009,04,27,02,35,7.70
2009,04,27,02,36,7.70
2009,04,27,02,37,7.70
2009,04,27,02,38,7.70
2009,04,27,02,39,7.70
2009,04,27,02,40,7.70
2009,04,27,02,41,7.70
2009,04,27,02,42,7.70
2009,04,27,02,43,7.70
2009,04,27,02,44,7.80
2009,04,27,02,45,7.80
2009,04,27,02,46,7.80
2009,04,27,02,47,7.80
2009,04,27,02,48,7.80
2009,04,27,02,49,7.80
2009,04,27,02,50,7.80
2009,04,27,02,51,7.80
2009,04,27,02,52,7.80
2009,04,27,02,53,7.80
2009,04,27,02,54,7.80
2009,04,27,02,55,7.80
2009,04,27,02,56,7.70
2009,04,27,02,57,7.70
2009,04,27,02,58,7.60
2009,04,27,02,59,7.60
2009,04,27,03,00,7.50
2009,04,27,03,01,7.40
2009,04,27,03,02,7.30
2009,04,27,03,03,7.30
2009,04,27,03,04,7.30
2009,04,27,03,05,7.30
2009,04,27,03,06,7.20
2009,04,27,03,07,7.20
2009,04,27,03,08,7.10
2009,04,27,03,09,7.10
2009,04,27,03,10,7.10
2009,04,27,03,11,7.10
2009,04,27,03,12,7.10
2009,04,27,03,13,7.10
2009,04,27,03,14,7.10
2009,04,27,03,15,7.10
2009,04,27,03,16,7.10
2009,04,27,03,17,7.00
2009,04,27,03,18,7.00
2009,04,27,03,19,7.00
2009,04,27,03,20,7.00
2009,04,27,03,21,6.90
2009,04,27,03,22,6.90
2009,04,27,03,23,6.90
2009,04,27,03,24,6.90
2009,04,27,03,25,6.80
2009,04,27,03,26,6.80
2009,04,27,03,27,6.80
2009,04,27,03,28,6.80
2009,04,27,03,29,6.80
2009,04,27,03,30,6.80
2009,04,27,03,31,6.70
2009,04,27,03,32,6.70
2009,04,27,03,33,6.70
2009,04,27,03,34,6.70
2009,04,27,03,35,6.60
2009,04,27,03,36,6.60
2009,04,27,03,37,6.60
2009,04,27,03,38,6.60
2009,04,27,03,39,6.60
2009,04,27,03,40,6.60
2009,04,27,03,41,6.60
2009,04,27,03,42,6.60
2009,04,27,03,43,6.60
2009,04,27,03,44,6.60
2009,04,27,03,45,6.60
2009,04,27,03,46,6.50
2009,04,27,03,47,6.40
2009,04,27,03,48,6.40
2009,04,27,03,49,6.40
2009,04,27,03,50,6.40
2009,04,27,03,51,6.40
2009,04,27,03,52,6.40
2009,04,27,03,53,6.30
2009,04,27,03,54,6.30
2009,04,27,03,55,6.30
2009,04,27,03,56,6.30
2009,04,27,03,57,6.30
2009,04,27,03,58,6.30
2009,04,27,03,59,6.30
2009,04,27,04,00,6.40
2009,04,27,04,01,6.40
2009,04,27,04,02,6.50
2009,04,27,04,03,6.60
2009,04,27,04,04,6.70
2009,04,27,04,05,6.80
2009,04,27,04,06,6.90
2009,04,27,04,07,7.00
2009,04,27,04,08,7.10
2009,04,27,04,09,7.10
2009,04,27,04,10,7.10
2009,04,27,04,11,7.20
2009,04,27,04,12,7.20
2009,04,27,04,13,7.20
2009,04,27,04,14,7.20
2009,04,27,04,15,7.20
2009,04,27,04,16,7.20
2009,04,27,04,17,7.20
2009,04,27,04,18,7.20
2009,04,27,04,19,7.20
2009,04,27,04,20,7.20
2009,04,27,04,21,7.20
2009,04,27,04,22,7.10
2009,04,27,04,23,7.10
2009,04,27,04,24,7.10
2009,04,27,04,25,7.10
2009,04,27,04,26,7.00
2009,04,27,04,27,7.10
2009,04,27,04,28,7.10
2009,04,27,04,29,7.20
2009,04,27,04,30,7.20
2009,04,27,04,31,7.30
2009,04,27,04,32,7.30
2009,04,27,04,33,7.30
2009,04,27,04,34,7.30
2009,04,27,04,35,7.30
2009,04,27,04,36,7.30
2009,04,27,04,37,7.40
2009,04,27,04,38,7.40
2009,04,27,04,39,7.60
2009,04,27,04,40,7.60
2009,04,27,04,41,7.70
2009,04,27,04,42,7.70
2009,04,27,04,43,7.70
2009,04,27,04,44,7.80
2009,04,27,04,45,7.80
2009,04,27,04,46,7.80
2009,04,27,04,47,7.80
2009,04,27,04,48,7.70
2009,04,27,04,49,7.70
2009,04,27,04,50,7.70
2009,04,27,04,51,7.70
2009,04,27,04,52,7.60
2009,04,27,04,53,7.60
2009,04,27,04,54,7.60
2009,04,27,04,55,7.50
2009,04,27,04,56,7.50
2009,04,27,04,57,7.40
2009,04,27,04,58,7.40
2009,04,27,04,59,7.30
2009,04,27,05,00,7.30
2009,04,27,05,01,7.20
2009,04,27,05,02,7.10
2009,04,27,05,03,7.00
2009,04,27,05,04,7.00
2009,04,27,05,05,6.90
2009,04,27,05,06,6.90
2009,04,27,05,07,6.80
2009,04,27,05,08,6.80
2009,04,27,05,09,6.70
2009,04,27,05,10,6.70
2009,04,27,05,11,6.60
2009,04,27,05,12,6.60
2009,04,27,05,13,6.50
2009,04,27,05,14,6.40
2009,04,27,05,15,6.40
2009,04,27,05,16,6.30
2009,04,27,05,17,6.20
2009,04,27,05,18,6.20
2009,04,27,05,19,6.10
2009,04,27,05,20,6.00
2009,04,27,05,21,6.00
2009,04,27,05,22,6.00
2009,04,27,05,23,5.90
2009,04,27,05,24,5.80
2009,04,27,05,25,5.80
2009,04,27,05,26,5.70
2009,04,27,05,27,5.70
2009,04,27,05,28,5.70
2009,04,27,05,29,5.60
2009,04,27,05,30,5.60
2009,04,27,05,31,5.50
2009,04,27,05,32,5.50
2009,04,27,05,33,5.50
2009,04,27,05,34,5.40
2009,04,27,05,35,5.40
2009,04,27,05,36,5.30
2009,04,27,05,37,5.30
2009,04,27,05,38,5.30
2009,04,27,05,39,5.30
2009,04,27,05,40,5.30
2009,04,27,05,41,5.30
2009,04,27,05,42,5.20
2009,04,27,05,43,5.30
2009,04,27,05,44,5.30
2009,04,27,05,45,5.30
2009,04,27,05,46,5.20
2009,04,27,05,47,5.20
2009,04,27,05,48,5.20
2009,04,27,05,49,5.20
2009,04,27,05,50,5.20
2009,04,27,05,51,5.20
2009,04,27,05,52,5.20
2009,04,27,05,53,5.20
2009,04,27,05,54,5.20
2009,04,27,05,55,5.10
2009,04,27,05,56,5.10
2009,04,27,05,57,5.10
2009,04,27,05,58,5.10
2009,04,27,05,59,5.10
2009,04,27,06,00,5.10
2009,04,27,06,01,5.10
2009,04,27,06,02,5.10
2009,04,27,06,03,5.20
2009,04,27,06,04,5.20
2009,04,27,06,05,5.20
2009,04,27,06,06,5.20
2009,04,27,06,07,5.30
2009,04,27,06,08,5.30
2009,04,27,06,09,5.30
2009,04,27,06,10,5.30
2009,04,27,06,11,5.30
2009,04,27,06,12,5.30
2009,04,27,06,13,5.30
2009,04,27,06,14,5.30
2009,04,27,06,15,5.30
2009,04,27,06,16,5.30
2009,04,27,06,17,5.30
2009,04,27,06,18,5.30
2009,04,27,06,19,5.30
2009,04,27,06,20,5.30
2009,04,27,06,21,5.30
2009,04,27,06,22,5.30
2009,04,27,06,23,5.30
2009,04,27,06,24,5.30
2009,04,27,06,25,5.30
2009,04,27,06,26,5.30
2009,04,27,06,27,5.30
2009,04,27,06,28,5.30
2009,04,27,06,29,5.30
2009,04,27,06,30,5.30
2009,04,27,06,31,5.30
2009,04,27,06,32,5.30
2009,04,27,06,33,5.30
2009,04,27,06,34,5.30
2009,04,27,06,35,5.30
2009,04,27,06,36,5.30
2009,04,27,06,37,5.30
2009,04,27,06,38,5.30
2009,04,27,06,39,5.30
2009,04,27,06,40,5.20
2009,04,27,06,41,5.20
2009,04,27,06,42,5.20
2009,04,27,06,43,5.20
2009,04,27,06,44,5.20
2009,04,27,06,45,5.20
2009,04,27,06,46,5.20
2009,04,27,06,47,5.20
2009,04,27,06,48,5.20
2009,04,27,06,49,5.20
2009,04,27,06,50,5.20
2009,04,27,06,51,5.20
2009,04,27,06,52,5.20
2009,04,27,06,53,5.10
2009,04,27,06,54,5.10
2009,04,27,06,55,5.10
2009,04,27,06,56,5.10
2009,04,27,06,57,5.10
2009,04,27,06,58,5.10
2009,04,27,06,59,5.10
2009,04,27,07,00,5.10
2009,04,27,07,01,5.10
2009,04,27,07,02,5.20
2009,04,27,07,03,5.20
2009,04,27,07,04,5.30
2009,04,27,07,05,5.30
2009,04,27,07,06,5.40
2009,04,27,07,07,5.40
2009,04,27,07,08,5.50
2009,04,27,07,09,5.50
2009,04,27,07,10,5.60
2009,04,27,07,11,5.70
2009,04,27,07,12,5.70
2009,04,27,07,13,5.80
2009,04,27,07,14,5.80
2009,04,27,07,15,5.80
2009,04,27,07,16,5.90
2009,04,27,07,17,5.90
2009,04,27,07,18,5.90
2009,04,27,07,19,5.90
2009,04,27,07,20,6.00
2009,04,27,07,21,6.00
2009,04,27,07,22,6.10
2009,04,27,07,23,6.20
2009,04,27,07,24,6.20
2009,04,27,07,25,6.30
2009,04,27,07,26,6.50
2009,04,27,07,27,6.70
2009,04,27,07,28,6.90
2009,04,27,07,29,7.10
2009,04,27,07,30,7.30
2009,04,27,07,31,7.50
2009,04,27,07,32,7.60
2009,04,27,07,33,7.70
2009,04,27,07,34,7.80
2009,04,27,07,35,7.90
2009,04,27,07,36,7.90
2009,04,27,07,37,8.00
2009,04,27,07,38,8.10
2009,04,27,07,39,8.20
2009,04,27,07,40,8.20
2009,04,27,07,41,8.20
2009,04,27,07,42,8.30
2009,04,27,07,43,8.40
2009,04,27,07,44,8.40
2009,04,27,07,45,8.40
2009,04,27,07,46,8.50
2009,04,27,07,47,8.50
2009,04,27,07,48,8.50
2009,04,27,07,49,8.60
2009,04,27,07,50,8.60
2009,04,27,07,51,8.70
2009,04,27,07,52,8.70
2009,04,27,07,53,8.70
2009,04,27,07,54,8.80
2009,04,27,07,55,8.80
2009,04,27,07,56,8.90
2009,04,27,07,57,8.90
2009,04,27,07,58,8.90
2009,04,27,07,59,9.00
2009,04,27,08,00,9.00
2009,04,27,08,01,9.00
2009,04,27,08,02,9.00
2009,04,27,08,03,9.00
2009,04,27,08,04,9.10
2009,04,27,08,05,9.10
2009,04,27,08,06,9.10
2009,04,27,08,07,9.10
2009,04,27,08,08,9.20
2009,04,27,08,09,9.20
2009,04,27,08,10,9.20
2009,04,27,08,11,9.20
2009,04,27,08,12,9.20
2009,04,27,08,13,9.20
2009,04,27,08,14,9.20
2009,04,27,08,15,9.20
2009,04,27,08,16,9.20
2009,04,27,08,17,9.20
2009,04,27,08,18,9.20
2009,04,27,08,19,9.20
2009,04,27,08,20,9.20
2009,04,27,08,21,9.20
2009,04,27,08,22,9.20
2009,04,27,08,23,9.20
2009,04,27,08,24,9.20
2009,04,27,08,25,9.30
2009,04,27,08,26,9.30
2009,04,27,08,27,9.40
2009,04,27,08,28,9.40
2009,04,27,08,29,9.40
2009,04,27,08,30,9.40
2009,04,27,08,31,9.40
2009,04,27,08,32,9.40
2009,04,27,08,33,9.40
2009,04,27,08,34,9.40
2009,04,27,08,35,9.50
2009,04,27,08,36,9.50
2009,04,27,08,37,9.60
2009,04,27,08,38,9.60
2009,04,27,08,39,9.50
2009,04,27,08,40,9.50
2009,04,27,08,41,9.50
2009,04,27,08,42,9.50
2009,04,27,08,43,9.40
2009,04,27,08,44,9.40
2009,04,27,08,45,9.40
2009,04,27,08,46,9.40
2009,04,27,08,47,9.40
2009,04,27,08,48,9.40
2009,04,27,08,49,9.50
2009,04,27,08,50,9.50
2009,04,27,08,51,9.50
2009,04,27,08,52,9.50
2009,04,27,08,53,9.50
2009,04,27,08,54,9.50
2009,04,27,08,55,9.50
2009,04,27,08,56,9.50
2009,04,27,08,57,9.60
2009,04,27,08,58,9.60
2009,04,27,08,59,9.70
2009,04,27,09,00,9.70
2009,04,27,09,01,9.70
2009,04,27,09,02,9.70
2009,04,27,09,03,9.80
2009,04,27,09,04,9.80
2009,04,27,09,05,9.80
2009,04,27,09,06,9.80
2009,04,27,09,07,9.80
2009,04,27,09,08,9.80
2009,04,27,09,09,9.80
2009,04,27,09,10,9.80
2009,04,27,09,11,9.90
2009,04,27,09,12,9.90
2009,04,27,09,13,9.90
2009,04,27,09,14,9.90
2009,04,27,09,15,9.90
2009,04,27,09,16,9.90
2009,04,27,09,17,9.90
2009,04,27,09,18,9.90
2009,04,27,09,19,9.90
2009,04,27,09,20,9.90
2009,04,27,09,21,9.90
2009,04,27,09,22,9.90
2009,04,27,09,23,9.90
2009,04,27,09,24,9.90
2009,04,27,09,25,9.90
2009,04,27,09,26,10.00
2009,04,27,09,27,10.10
2009,04,27,09,28,10.20
2009,04,27,09,29,10.30
2009,04,27,09,30,10.20
2009,04,27,09,31,10.20
2009,04,27,09,32,10.20
2009,04,27,09,33,10.20
2009,04,27,09,34,10.20
2009,04,27,09,35,10.20
2009,04,27,09,36,10.10
2009,04,27,09,37,10.10
2009,04,27,09,38,10.10
2009,04,27,09,39,10.10
2009,04,27,09,40,10.10
2009,04,27,09,41,10.20
2009,04,27,09,42,10.30
2009,04,27,09,43,10.30
2009,04,27,09,44,10.40
2009,04,27,09,45,10.40
2009,04,27,09,46,10.50
2009,04,27,09,47,10.60
2009,04,27,09,48,10.60
2009,04,27,09,49,10.50
2009,04,27,09,50,10.40
2009,04,27,09,51,10.50
2009,04,27,09,52,10.60
2009,04,27,09,53,10.60
2009,04,27,09,54,10.60
2009,04,27,09,55,10.60
2009,04,27,09,56,10.60
2009,04,27,09,57,10.60
2009,04,27,09,58,10.60
2009,04,27,09,59,10.60
2009,04,27,10,00,10.60
2009,04,27,10,01,10.60
2009,04,27,10,02,10.60
2009,04,27,10,03,10.60
2009,04,27,10,04,10.60
2009,04,27,10,05,10.60
2009,04,27,10,06,10.70
2009,04,27,10,07,10.70
2009,04,27,10,08,10.70
2009,04,27,10,09,10.70
2009,04,27,10,10,10.80
2009,04,27,10,11,10.80
2009,04,27,10,12,10.80
2009,04,27,10,13,10.90
2009,04,27,10,14,10.90
2009,04,27,10,15,10.90
2009,04,27,10,16,10.90
2009,04,27,10,17,10.90
2009,04,27,10,18,10.90
2009,04,27,10,19,10.90
2009,04,27,10,20,11.10
2009,04,27,10,21,11.10
2009,04,27,10,22,11.10
2009,04,27,10,23,11.20
2009,04,27,10,24,11.30
2009,04,27,10,25,11.40
2009,04,27,10,26,11.40
2009,04,27,10,27,11.40
2009,04,27,10,28,11.50
2009,04,27,10,29,11.60
2009,04,27,10,30,11.60
2009,04,27,10,31,11.60
2009,04,27,10,32,11.60
2009,04,27,10,33,11.60
2009,04,27,10,34,11.60
2009,04,27,10,35,11.70
2009,04,27,10,36,11.70
2009,04,27,10,37,11.80
2009,04,27,10,38,11.80
2009,04,27,10,39,11.90
2009,04,27,10,40,11.90
2009,04,27,10,41,12.00
2009,04,27,10,42,12.00
2009,04,27,10,43,12.00
2009,04,27,10,44,12.00
2009,04,27,10,45,12.00
2009,04,27,10,46,11.90
2009,04,27,10,47,11.90
2009,04,27,10,48,11.90
2009,04,27,10,49,11.90
2009,04,27,10,50,12.00
2009,04,27,10,51,12.00
2009,04,27,10,52,12.00
2009,04,27,10,53,12.00
2009,04,27,10,54,12.10
2009,04,27,10,55,12.10
2009,04,27,10,56,12.20
2009,04,27,10,57,12.20
2009,04,27,10,58,12.30
2009,04,27,10,59,12.30
2009,04,27,11,00,12.30
2009,04,27,11,01,12.30
2009,04,27,11,02,12.30
2009,04,27,11,03,12.30
2009,04,27,11,04,12.20
2009,04,27,11,05,12.20
2009,04,27,11,06,12.10
2009,04,27,11,07,12.10
2009,04,27,11,08,12.00
2009,04,27,11,09,11.90
2009,04,27,11,10,11.80
2009,04,27,11,11,11.80
2009,04,27,11,12,11.80
2009,04,27,11,13,11.80
2009,04,27,11,14,11.80
2009,04,27,11,15,11.80
2009,04,27,11,16,11.90
2009,04,27,11,17,11.90
2009,04,27,11,18,11.90
2009,04,27,11,19,12.00
2009,04,27,11,20,12.10
2009,04,27,11,21,12.10
2009,04,27,11,22,12.20
2009,04,27,11,23,12.20
2009,04,27,11,24,12.30
2009,04,27,11,25,12.20
2009,04,27,11,26,12.20
2009,04,27,11,27,12.20
2009,04,27,11,28,12.20
2009,04,27,11,29,12.20
2009,04,27,11,30,12.20
2009,04,27,11,31,12.20
2009,04,27,11,32,12.30
2009,04,27,11,33,12.30
2009,04,27,11,34,12.30
2009,04,27,11,35,12.30
2009,04,27,11,36,12.30
2009,04,27,11,37,12.30
2009,04,27,11,38,12.30
2009,04,27,11,39,12.30
2009,04,27,11,40,12.20
2009,04,27,11,41,12.20
2009,04,27,11,42,12.30
2009,04,27,11,43,12.30
2009,04,27,11,44,12.20
2009,04,27,11,45,12.20
2009,04,27,11,46,12.10
2009,04,27,11,47,12.10
2009,04,27,11,48,12.20
2009,04,27,11,49,12.20
2009,04,27,11,50,12.30
2009,04,27,11,51,12.30
2009,04,27,11,52,12.50
2009,04,27,11,53,12.50
2009,04,27,11,54,12.50
2009,04,27,11,55,12.50
2009,04,27,11,56,12.50
2009,04,27,11,57,12.50
2009,04,27,11,58,12.50
2009,04,27,11,59,12.50
2009,04,27,12,00,12.60
2009,04,27,12,01,12.70
2009,04,27,12,02,12.80
2009,04,27,12,03,12.80
2009,04,27,12,04,12.80
2009,04,27,12,05,12.80
2009,04,27,12,06,12.80
2009,04,27,12,07,12.80
2009,04,27,12,08,12.80
2009,04,27,12,09,12.80
2009,04,27,12,10,12.80
2009,04,27,12,11,12.70
2009,04,27,12,12,12.60
2009,04,27,12,13,12.50
2009,04,27,12,14,12.50
2009,04,27,12,15,12.40
2009,04,27,12,16,12.40
2009,04,27,12,17,12.50
2009,04,27,12,18,12.60
2009,04,27,12,19,12.60
2009,04,27,12,20,12.50
2009,04,27,12,21,12.40
2009,04,27,12,22,12.20
2009,04,27,12,23,12.20
2009,04,27,12,24,12.20
2009,04,27,12,25,12.20
2009,04,27,12,26,12.30
2009,04,27,12,27,12.30
2009,04,27,12,28,12.40
2009,04,27,12,29,12.50
2009,04,27,12,30,12.60
2009,04,27,12,31,12.60
2009,04,27,12,32,12.70
2009,04,27,12,33,12.70
2009,04,27,12,34,12.70
2009,04,27,12,35,12.70
2009,04,27,12,36,12.80
2009,04,27,12,37,12.80
2009,04,27,12,38,12.90
2009,04,27,12,39,13.00
2009,04,27,12,40,13.10
2009,04,27,12,41,13.10
2009,04,27,12,42,13.20
2009,04,27,12,43,13.20
2009,04,27,12,44,13.10
2009,04,27,12,45,13.10
2009,04,27,12,46,13.10
2009,04,27,12,47,13.20
2009,04,27,12,48,13.30
2009,04,27,12,49,13.40
2009,04,27,12,50,13.40
2009,04,27,12,51,13.40
2009,04,27,12,52,13.40
2009,04,27,12,53,13.40
2009,04,27,12,54,13.40
2009,04,27,12,55,13.40
2009,04,27,12,56,13.50
2009,04,27,12,57,13.50
2009,04,27,12,58,13.40
2009,04,27,12,59,13.30
2009,04,27,13,00,13.40
2009,04,27,13,01,13.50
2009,04,27,13,02,13.60
2009,04,27,13,03,13.70
2009,04,27,13,04,13.70
2009,04,27,13,05,13.90
2009,04,27,13,06,14.00
2009,04,27,13,07,14.20
2009,04,27,13,08,14.20
2009,04,27,13,09,14.20
2009,04,27,13,10,14.20
2009,04,27,13,11,14.20
2009,04,27,13,12,14.20
2009,04,27,13,13,14.30
2009,04,27,13,14,14.40
2009,04,27,13,15,14.50
2009,04,27,13,16,14.60
2009,04,27,13,17,14.70
2009,04,27,13,18,14.70
2009,04,27,13,19,14.80
2009,04,27,13,20,14.80
2009,04,27,13,21,14.90
2009,04,27,13,22,14.90
2009,04,27,13,23,14.90
2009,04,27,13,24,14.80
2009,04,27,13,25,14.70
2009,04,27,13,26,14.70
2009,04,27,13,27,14.60
2009,04,27,13,28,14.60
2009,04,27,13,29,14.60
2009,04,27,13,30,14.60
2009,04,27,13,31,14.50
2009,04,27,13,32,14.40
2009,04,27,13,33,14.40
2009,04,27,13,34,14.30
2009,04,27,13,35,14.20
2009,04,27,13,36,14.20
2009,04,27,13,37,14.20
2009,04,27,13,38,14.20
2009,04,27,13,39,14.20
2009,04,27,13,40,14.20
2009,04,27,13,41,14.30
2009,04,27,13,42,14.40
2009,04,27,13,43,14.40
2009,04,27,13,44,14.40
2009,04,27,13,45,14.40
2009,04,27,13,46,14.40
2009,04,27,13,47,14.50
2009,04,27,13,48,14.50
2009,04,27,13,49,14.60
2009,04,27,13,50,14.60
2009,04,27,13,51,14.70
2009,04,27,13,52,14.80
2009,04,27,13,53,15.00
2009,04,27,13,54,15.00
2009,04,27,13,55,15.10
2009,04,27,13,56,15.20
2009,04,27,13,57,15.20
2009,04,27,13,58,15.20
2009,04,27,13,59,15.20
2009,04,27,14,00,15.10
2009,04,27,14,01,15.10
2009,04,27,14,02,15.10
2009,04,27,14,03,15.20
2009,04,27,14,04,15.10
2009,04,27,14,05,15.10
2009,04,27,14,06,15.10
2009,04,27,14,07,15.20
2009,04,27,14,08,15.20
2009,04,27,14,09,15.30
2009,04,27,14,10,15.30
2009,04,27,14,11,15.40
2009,04,27,14,12,15.40
2009,04,27,14,13,15.50
2009,04,27,14,14,15.60
2009,04,27,14,15,15.60
2009,04,27,14,16,15.60
2009,04,27,14,17,15.60
2009,04,27,14,18,15.60
2009,04,27,14,19,15.60
2009,04,27,14,20,15.60
2009,04,27,14,21,15.60
2009,04,27,14,22,15.60
2009,04,27,14,23,15.60
2009,04,27,14,24,15.60
2009,04,27,14,25,15.60
2009,04,27,14,26,15.60
2009,04,27,14,27,15.60
2009,04,27,14,28,15.60
2009,04,27,14,29,15.60
2009,04,27,14,30,15.50
2009,04,27,14,31,15.30
2009,04,27,14,32,15.30
2009,04,27,14,33,15.10
2009,04,27,14,34,15.10
2009,04,27,14,35,15.10
2009,04,27,14,36,15.00
2009,04,27,14,37,15.00
2009,04,27,14,38,15.00
2009,04,27,14,39,15.00
2009,04,27,14,40,15.00
2009,04,27,14,41,15.00
2009,04,27,14,42,15.10
2009,04,27,14,43,15.10
2009,04,27,14,44,15.20
2009,04,27,14,45,15.30
2009,04,27,14,46,15.40
2009,04,27,14,47,15.40
2009,04,27,14,48,15.50
2009,04,27,14,49,15.50
2009,04,27,14,50,15.50
2009,04,27,14,51,15.40
2009,04,27,14,52,15.40
2009,04,27,14,53,15.40
2009,04,27,14,54,15.30
2009,04,27,14,55,15.20
2009,04,27,14,56,15.20
2009,04,27,14,57,15.20
2009,04,27,14,58,15.20
2009,04,27,14,59,15.20
2009,04,27,15,00,15.20
2009,04,27,15,01,15.20
2009,04,27,15,02,15.30
2009,04,27,15,03,15.30
2009,04,27,15,04,15.30
2009,04,27,15,05,15.30
2009,04,27,15,06,15.30
2009,04,27,15,07,15.40
2009,04,27,15,08,15.50
2009,04,27,15,09,15.60
2009,04,27,15,10,15.70
2009,04,27,15,11,15.80
2009,04,27,15,12,15.80
2009,04,27,15,13,15.90
2009,04,27,15,14,16.00
2009,04,27,15,15,16.10
2009,04,27,15,16,16.20
2009,04,27,15,17,16.20
2009,04,27,15,18,16.20
2009,04,27,15,19,16.20
2009,04,27,15,20,16.20
2009,04,27,15,21,16.20
2009,04,27,15,22,16.20
2009,04,27,15,23,16.10
2009,04,27,15,24,16.10
2009,04,27,15,25,16.10
2009,04,27,15,26,16.10
2009,04,27,15,27,16.10
2009,04,27,15,28,16.10
2009,04,27,15,29,16.10
2009,04,27,15,30,16.00
2009,04,27,15,31,15.90
2009,04,27,15,32,15.80
2009,04,27,15,33,15.80
2009,04,27,15,34,15.80
2009,04,27,15,35,15.80
2009,04,27,15,36,15.80
2009,04,27,15,37,15.70
2009,04,27,15,38,15.70
2009,04,27,15,39,15.60
2009,04,27,15,40,15.60
2009,04,27,15,41,15.60
2009,04,27,15,42,15.50
2009,04,27,15,43,15.50
2009,04,27,15,44,15.40
2009,04,27,15,45,15.40
2009,04,27,15,46,15.40
2009,04,27,15,47,15.40
2009,04,27,15,48,15.40
2009,04,27,15,49,15.50
2009,04,27,15,50,15.60
2009,04,27,15,51,15.60
2009,04,27,15,52,15.70
2009,04,27,15,53,15.80
2009,04,27,15,54,15.80
2009,04,27,15,55,15.80
2009,04,27,15,56,15.80
2009,04,27,15,57,15.90
2009,04,27,15,58,16.00
2009,04,27,15,59,16.00
2009,04,27,16,00,15.90
2009,04,27,16,01,15.80
2009,04,27,16,02,15.90
2009,04,27,16,03,15.90
2009,04,27,16,04,15.90
2009,04,27,16,05,15.90
2009,04,27,16,06,16.00
2009,04,27,16,07,16.10
2009,04,27,16,08,16.10
2009,04,27,16,09,16.20
2009,04,27,16,10,16.20
2009,04,27,16,11,16.30
2009,04,27,16,12,16.40
2009,04,27,16,13,16.40
2009,04,27,16,14,16.40
2009,04,27,16,15,16.40
2009,04,27,16,16,16.50
2009,04,27,16,17,16.60
2009,04,27,16,18,16.60
