Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,21,06,41,12.60
2009,08,21,06,42,12.60
2009,08,21,06,43,12.10
2009,08,21,06,44,12.10
2009,08,21,06,45,12.10
2009,08,21,06,46,12.10
2009,08,21,06,47,12.10
2009,08,21,06,48,12.10
2009,08,21,06,49,12.10
2009,08,21,06,50,12.10
2009,08,21,06,51,12.10
2009,08,21,06,52,12.10
2009,08,21,06,53,12.10
2009,08,21,06,54,12.10
2009,08,21,06,55,12.10
2009,08,21,06,56,12.10
2009,08,21,06,57,12.10
2009,08,21,06,58,12.10
2009,08,21,06,59,12.10
2009,08,21,07,00,12.50
2009,08,21,07,01,12.50
2009,08,21,07,02,12.50
2009,08,21,07,03,12.50
2009,08,21,07,04,12.50
2009,08,21,07,05,12.50
2009,08,21,07,06,12.50
2009,08,21,07,07,12.50
2009,08,21,07,08,12.50
2009,08,21,07,09,12.50
2009,08,21,07,10,12.50
2009,08,21,07,11,12.50
2009,08,21,07,12,12.50
2009,08,21,07,13,12.50
2009,08,21,07,14,12.50
2009,08,21,07,15,12.40
2009,08,21,07,16,12.40
2009,08,21,07,17,12.40
2009,08,21,07,18,12.40
2009,08,21,07,19,12.40
2009,08,21,07,20,12.40
2009,08,21,07,21,12.40
2009,08,21,07,22,12.40
2009,08,21,07,23,12.40
2009,08,21,07,24,12.40
2009,08,21,07,25,12.40
2009,08,21,07,26,12.40
2009,08,21,07,27,12.40
2009,08,21,07,28,12.40
2009,08,21,07,29,12.40
2009,08,21,07,30,12.40
2009,08,21,07,31,12.40
2009,08,21,07,32,12.00
2009,08,21,07,33,12.00
2009,08,21,07,34,12.00
2009,08,21,07,35,12.00
2009,08,21,07,36,12.00
2009,08,21,07,37,12.00
2009,08,21,07,38,12.00
2009,08,21,07,39,12.00
2009,08,21,07,40,12.00
2009,08,21,07,41,12.00
2009,08,21,07,42,12.00
2009,08,21,07,43,11.80
2009,08,21,07,44,11.80
2009,08,21,07,45,11.80
2009,08,21,07,46,11.80
2009,08,21,07,47,11.80
2009,08,21,07,48,11.80
2009,08,21,07,49,11.80
2009,08,21,07,50,11.80
2009,08,21,07,51,11.80
2009,08,21,07,52,11.80
2009,08,21,07,53,11.80
2009,08,21,07,54,11.80
2009,08,21,07,55,11.80
2009,08,21,07,56,11.80
2009,08,21,07,57,11.80
2009,08,21,07,58,11.80
2009,08,21,07,59,11.80
2009,08,21,08,00,12.20
2009,08,21,08,01,12.20
2009,08,21,08,02,12.20
2009,08,21,08,03,12.20
2009,08,21,08,04,12.20
2009,08,21,08,05,12.20
2009,08,21,08,06,12.20
2009,08,21,08,07,12.20
2009,08,21,08,08,12.20
2009,08,21,08,09,12.20
2009,08,21,08,10,12.20
2009,08,21,08,11,12.20
2009,08,21,08,12,11.70
2009,08,21,08,13,11.70
2009,08,21,08,14,11.70
2009,08,21,08,15,11.70
2009,08,21,08,16,11.70
2009,08,21,08,17,11.70
2009,08,21,08,18,11.70
2009,08,21,08,19,11.70
2009,08,21,08,20,11.70
2009,08,21,08,21,11.70
2009,08,21,08,22,11.70
2009,08,21,08,23,11.70
2009,08,21,08,24,11.70
2009,08,21,08,25,11.70
2009,08,21,08,26,11.70
2009,08,21,08,27,11.70
2009,08,21,08,28,11.70
2009,08,21,08,29,11.70
2009,08,21,08,30,11.50
2009,08,21,08,31,11.50
2009,08,21,08,32,11.50
2009,08,21,08,33,11.50
2009,08,21,08,34,11.50
2009,08,21,08,35,11.50
2009,08,21,08,36,11.50
2009,08,21,08,37,11.50
2009,08,21,08,38,11.50
2009,08,21,08,39,11.50
2009,08,21,08,40,11.50
2009,08,21,08,41,11.50
2009,08,21,08,42,11.30
2009,08,21,08,43,11.30
2009,08,21,08,44,11.30
2009,08,21,08,45,11.30
2009,08,21,08,46,11.30
2009,08,21,08,47,11.30
2009,08,21,08,48,11.30
2009,08,21,08,49,11.30
2009,08,21,08,50,11.30
2009,08,21,08,51,11.30
2009,08,21,08,52,11.30
2009,08,21,08,53,11.30
2009,08,21,08,54,11.30
2009,08,21,08,55,11.30
2009,08,21,08,56,11.30
2009,08,21,08,57,11.30
2009,08,21,08,58,11.30
2009,08,21,08,59,11.70
2009,08,21,09,00,11.70
2009,08,21,09,01,11.70
2009,08,21,09,02,11.70
2009,08,21,09,03,11.70
2009,08,21,09,04,11.70
2009,08,21,09,05,11.70
2009,08,21,09,06,11.70
2009,08,21,09,07,11.70
2009,08,21,09,08,11.70
2009,08,21,09,09,11.70
2009,08,21,09,10,11.70
2009,08,21,09,11,11.70
2009,08,21,09,12,11.70
2009,08,21,09,13,11.70
2009,08,21,09,14,11.70
2009,08,21,09,15,11.70
2009,08,21,09,16,11.70
2009,08,21,09,17,11.70
2009,08,21,09,18,11.70
2009,08,21,09,19,11.70
2009,08,21,09,20,11.70
2009,08,21,09,21,11.70
2009,08,21,09,22,11.70
2009,08,21,09,23,11.70
2009,08,21,09,24,11.70
2009,08,21,09,25,11.70
2009,08,21,09,26,11.70
2009,08,21,09,27,11.70
2009,08,21,09,28,11.50
2009,08,21,09,29,11.50
2009,08,21,09,30,11.50
2009,08,21,09,31,11.50
2009,08,21,09,32,11.50
2009,08,21,09,33,11.50
2009,08,21,09,34,11.50
2009,08,21,09,35,11.50
2009,08,21,09,36,11.50
2009,08,21,09,37,11.50
2009,08,21,09,38,11.50
2009,08,21,09,39,11.50
2009,08,21,09,40,11.50
2009,08,21,09,41,11.50
2009,08,21,09,42,11.50
2009,08,21,09,43,11.50
2009,08,21,09,44,11.50
2009,08,21,09,45,11.50
2009,08,21,09,46,11.50
2009,08,21,09,47,11.50
2009,08,21,09,48,11.50
2009,08,21,09,49,11.50
2009,08,21,09,50,11.50
2009,08,21,09,51,11.50
2009,08,21,09,52,11.50
2009,08,21,09,53,11.50
2009,08,21,09,54,11.50
2009,08,21,09,55,11.50
2009,08,21,09,56,11.50
2009,08,21,09,57,11.50
2009,08,21,09,58,11.50
2009,08,21,09,59,11.50
2009,08,21,10,00,11.50
2009,08,21,10,01,11.80
2009,08,21,10,02,11.80
2009,08,21,10,03,11.80
2009,08,21,10,04,11.80
2009,08,21,10,05,11.80
2009,08,21,10,06,11.80
2009,08,21,10,07,11.80
2009,08,21,10,08,11.80
2009,08,21,10,09,11.80
2009,08,21,10,10,11.80
2009,08,21,10,11,11.80
2009,08,21,10,12,11.80
2009,08,21,10,13,12.00
2009,08,21,10,14,12.00
2009,08,21,10,15,12.00
2009,08,21,10,16,12.00
2009,08,21,10,17,12.00
2009,08,21,10,18,12.00
2009,08,21,10,19,12.00
2009,08,21,10,20,12.00
2009,08,21,10,21,12.00
2009,08,21,10,22,12.00
2009,08,21,10,23,12.00
2009,08,21,10,24,12.00
2009,08,21,10,25,12.00
2009,08,21,10,26,12.00
2009,08,21,10,27,12.00
2009,08,21,10,28,12.40
2009,08,21,10,29,12.40
2009,08,21,10,30,12.40
2009,08,21,10,31,12.40
2009,08,21,10,32,12.40
2009,08,21,10,33,12.40
2009,08,21,10,34,12.40
2009,08,21,10,35,12.40
2009,08,21,10,36,12.40
2009,08,21,10,37,12.40
2009,08,21,10,38,12.40
2009,08,21,10,39,12.40
2009,08,21,10,40,12.40
2009,08,21,10,41,12.40
2009,08,21,10,42,12.40
2009,08,21,10,43,12.40
2009,08,21,10,44,12.40
2009,08,21,10,45,12.70
2009,08,21,10,46,12.70
2009,08,21,10,47,12.70
2009,08,21,10,48,12.70
2009,08,21,10,49,12.70
2009,08,21,10,50,12.70
2009,08,21,10,51,12.70
2009,08,21,10,52,12.70
2009,08,21,10,53,12.70
2009,08,21,10,54,12.70
2009,08,21,10,55,12.70
2009,08,21,10,56,12.70
2009,08,21,10,57,12.70
2009,08,21,10,58,12.70
2009,08,21,10,59,12.70
2009,08,21,11,00,12.70
2009,08,21,11,01,12.70
2009,08,21,11,02,12.70
2009,08,21,11,03,12.70
2009,08,21,11,04,12.70
2009,08,21,11,05,12.70
2009,08,21,11,06,12.70
2009,08,21,11,07,12.70
2009,08,21,11,08,12.70
2009,08,21,11,09,12.70
2009,08,21,11,10,12.70
2009,08,21,11,11,12.70
2009,08,21,11,12,12.70
2009,08,21,11,13,12.60
2009,08,21,11,14,12.60
2009,08,21,11,15,12.60
2009,08,21,11,16,12.60
2009,08,21,11,17,12.60
2009,08,21,11,18,12.60
2009,08,21,11,19,12.60
2009,08,21,11,20,12.60
2009,08,21,11,21,12.60
2009,08,21,11,22,12.60
2009,08,21,11,23,12.60
2009,08,21,11,24,12.60
2009,08,21,11,25,12.60
2009,08,21,11,26,12.60
2009,08,21,11,27,12.70
2009,08,21,11,28,12.70
2009,08,21,11,29,12.70
2009,08,21,11,30,12.70
2009,08,21,11,31,12.70
2009,08,21,11,32,12.70
2009,08,21,11,33,12.70
2009,08,21,11,34,12.70
2009,08,21,11,35,12.70
2009,08,21,11,36,12.70
2009,08,21,11,37,12.70
2009,08,21,11,38,12.70
2009,08,21,11,39,12.70
2009,08,21,11,40,12.70
2009,08,21,11,41,12.70
2009,08,21,11,42,12.70
2009,08,21,11,43,12.70
2009,08,21,11,44,12.70
2009,08,21,11,45,12.70
2009,08,21,11,46,12.70
2009,08,21,11,47,12.70
2009,08,21,11,48,12.70
2009,08,21,11,49,12.70
2009,08,21,11,50,12.70
2009,08,21,11,51,12.70
2009,08,21,11,52,12.70
2009,08,21,11,53,12.70
2009,08,21,11,54,12.70
2009,08,21,11,55,12.70
2009,08,21,11,56,12.70
2009,08,21,11,57,12.70
2009,08,21,11,58,12.70
2009,08,21,11,59,12.70
2009,08,21,12,00,12.70
2009,08,21,12,01,12.70
2009,08,21,12,02,12.70
2009,08,21,12,03,12.70
2009,08,21,12,04,12.70
2009,08,21,12,05,12.70
2009,08,21,12,06,12.70
2009,08,21,12,07,12.70
2009,08,21,12,08,12.70
2009,08,21,12,09,12.70
2009,08,21,12,10,12.70
2009,08,21,12,11,12.70
2009,08,21,12,12,12.70
2009,08,21,12,13,12.70
2009,08,21,12,14,12.70
2009,08,21,12,15,12.70
2009,08,21,12,16,13.30
2009,08,21,12,17,13.30
2009,08,21,12,18,13.30
2009,08,21,12,19,13.30
2009,08,21,12,20,13.30
2009,08,21,12,21,13.30
2009,08,21,12,22,13.30
2009,08,21,12,23,13.30
2009,08,21,12,24,13.30
2009,08,21,12,25,13.30
2009,08,21,12,26,13.30
2009,08,21,12,27,13.30
2009,08,21,12,28,13.60
2009,08,21,12,29,13.60
2009,08,21,12,30,13.60
2009,08,21,12,31,13.60
2009,08,21,12,32,13.60
2009,08,21,12,33,13.60
2009,08,21,12,34,13.60
2009,08,21,12,35,13.60
2009,08,21,12,36,13.60
2009,08,21,12,37,13.60
2009,08,21,12,38,13.60
2009,08,21,12,39,13.60
2009,08,21,12,40,13.60
2009,08,21,12,41,13.60
2009,08,21,12,42,13.60
2009,08,21,12,43,13.60
2009,08,21,12,44,13.90
2009,08,21,12,45,13.90
2009,08,21,12,46,13.90
2009,08,21,12,47,13.90
2009,08,21,12,48,13.90
2009,08,21,12,49,13.90
2009,08,21,12,50,13.90
2009,08,21,12,51,13.90
2009,08,21,12,52,13.90
2009,08,21,12,53,13.90
2009,08,21,12,54,13.90
2009,08,21,12,55,13.90
2009,08,21,12,56,13.90
2009,08,21,12,57,13.90
2009,08,21,12,58,13.90
2009,08,21,12,59,13.90
2009,08,21,13,00,14.20
2009,08,21,13,01,14.20
2009,08,21,13,02,14.20
2009,08,21,13,03,14.20
2009,08,21,13,04,14.20
2009,08,21,13,05,14.20
2009,08,21,13,06,14.20
2009,08,21,13,07,14.20
2009,08,21,13,08,14.20
2009,08,21,13,09,14.20
2009,08,21,13,10,14.20
2009,08,21,13,11,13.90
2009,08,21,13,12,13.90
2009,08,21,13,13,13.90
2009,08,21,13,14,13.90
2009,08,21,13,15,13.90
2009,08,21,13,16,13.90
2009,08,21,13,17,13.90
2009,08,21,13,18,13.90
2009,08,21,13,19,13.90
2009,08,21,13,20,13.90
2009,08,21,13,21,13.90
2009,08,21,13,22,13.90
2009,08,21,13,23,13.90
2009,08,21,13,24,13.90
2009,08,21,13,25,13.90
2009,08,21,13,26,13.90
2009,08,21,13,27,13.90
2009,08,21,13,28,13.80
2009,08,21,13,29,13.80
2009,08,21,13,30,13.80
2009,08,21,13,31,13.80
2009,08,21,13,32,13.80
2009,08,21,13,33,13.80
2009,08,21,13,34,13.80
2009,08,21,13,35,13.80
2009,08,21,13,36,13.80
2009,08,21,13,37,13.80
2009,08,21,13,38,13.80
2009,08,21,13,39,13.80
2009,08,21,13,40,13.80
2009,08,21,13,41,13.80
2009,08,21,13,42,13.80
2009,08,21,13,43,13.80
2009,08,21,13,44,13.70
2009,08,21,13,45,13.70
2009,08,21,13,46,13.70
2009,08,21,13,47,13.70
2009,08,21,13,48,13.70
2009,08,21,13,49,13.70
2009,08,21,13,50,13.70
2009,08,21,13,51,13.70
2009,08,21,13,52,13.70
2009,08,21,13,53,13.70
2009,08,21,13,54,13.70
2009,08,21,13,55,13.70
2009,08,21,13,56,13.70
2009,08,21,13,57,13.70
2009,08,21,13,58,13.70
2009,08,21,13,59,13.70
2009,08,21,14,00,13.70
2009,08,21,14,01,13.90
2009,08,21,14,02,13.90
2009,08,21,14,03,13.90
2009,08,21,14,04,13.90
2009,08,21,14,05,13.90
2009,08,21,14,06,13.90
2009,08,21,14,07,13.90
2009,08,21,14,08,13.90
2009,08,21,14,09,13.90
2009,08,21,14,10,13.90
2009,08,21,14,11,13.90
2009,08,21,14,12,13.90
2009,08,21,14,13,13.90
2009,08,21,14,14,13.90
2009,08,21,14,15,14.30
2009,08,21,14,16,14.30
2009,08,21,14,17,14.30
2009,08,21,14,18,14.30
2009,08,21,14,19,14.30
2009,08,21,14,20,14.30
2009,08,21,14,21,14.30
2009,08,21,14,22,14.30
2009,08,21,14,23,14.30
2009,08,21,14,24,14.30
2009,08,21,14,25,14.30
2009,08,21,14,26,14.30
2009,08,21,14,27,14.30
2009,08,21,14,28,14.30
2009,08,21,14,29,14.20
2009,08,21,14,30,14.20
2009,08,21,14,31,14.20
2009,08,21,14,32,14.20
2009,08,21,14,33,14.20
2009,08,21,14,34,14.20
2009,08,21,14,35,14.20
2009,08,21,14,36,14.20
2009,08,21,14,37,14.20
2009,08,21,14,38,14.20
2009,08,21,14,39,14.20
2009,08,21,14,40,14.20
2009,08,21,14,41,14.20
2009,08,21,14,42,14.20
2009,08,21,14,43,14.20
2009,08,21,14,44,14.20
2009,08,21,14,45,14.20
2009,08,21,14,46,14.40
2009,08,21,14,48,14.40
2009,08,21,14,49,14.40
2009,08,21,14,50,14.40
2009,08,21,14,51,14.40
2009,08,21,14,52,14.40
2009,08,21,14,53,14.40
2009,08,21,14,54,14.40
2009,08,21,14,55,14.40
2009,08,21,14,56,14.40
2009,08,21,14,57,14.40
2009,08,21,14,58,14.40
2009,08,21,14,59,14.50
2009,08,21,15,00,14.50
2009,08,21,15,01,14.50
2009,08,21,15,02,14.50
2009,08,21,15,03,14.50
2009,08,21,15,04,14.50
2009,08,21,15,05,14.50
2009,08,21,15,06,14.50
2009,08,21,15,07,14.50
2009,08,21,15,08,14.50
2009,08,21,15,09,14.50
2009,08,21,15,10,14.50
2009,08,21,15,11,14.40
2009,08,21,15,12,14.40
2009,08,21,15,13,14.40
2009,08,21,15,14,14.40
2009,08,21,15,15,14.40
2009,08,21,15,16,14.40
2009,08,21,15,17,14.40
2009,08,21,15,18,14.40
2009,08,21,15,19,14.40
2009,08,21,15,20,14.40
2009,08,21,15,21,14.40
2009,08,21,15,22,14.40
2009,08,21,15,23,14.40
2009,08,21,15,24,14.40
2009,08,21,15,25,14.40
2009,08,21,15,26,14.40
2009,08,21,15,27,14.40
2009,08,21,15,28,14.40
2009,08,21,15,29,14.30
2009,08,21,15,30,14.30
2009,08,21,15,31,14.30
2009,08,21,15,32,14.30
2009,08,21,15,33,14.30
2009,08,21,15,34,14.30
2009,08,21,15,35,14.30
2009,08,21,15,36,14.30
2009,08,21,15,37,14.30
2009,08,21,15,38,14.30
2009,08,21,15,39,14.30
2009,08,21,15,40,14.30
2009,08,21,15,41,14.30
2009,08,21,15,42,14.30
2009,08,21,15,43,14.30
2009,08,21,15,44,14.30
2009,08,21,15,45,14.30
2009,08,21,15,46,14.80
2009,08,21,15,47,14.80
2009,08,21,15,48,14.80
2009,08,21,15,49,14.80
2009,08,21,15,50,14.80
2009,08,21,15,51,14.80
2009,08,21,15,52,14.80
2009,08,21,15,53,14.80
2009,08,21,15,54,14.80
2009,08,21,15,55,14.80
2009,08,21,15,56,14.80
2009,08,21,15,57,14.70
2009,08,21,15,58,14.70
2009,08,21,15,59,14.70
2009,08,21,16,00,14.70
2009,08,21,16,01,14.70
2009,08,21,16,02,14.70
2009,08,21,16,03,14.70
2009,08,21,16,04,14.70
2009,08,21,16,05,14.70
2009,08,21,16,06,14.70
2009,08,21,16,07,14.70
2009,08,21,16,08,14.70
2009,08,21,16,09,14.70
2009,08,21,16,10,14.70
2009,08,21,16,11,14.70
2009,08,21,16,12,14.70
2009,08,21,16,13,13.90
2009,08,21,16,14,13.90
2009,08,21,16,15,13.90
2009,08,21,16,16,13.90
2009,08,21,16,17,13.90
2009,08,21,16,18,13.90
2009,08,21,16,19,13.90
2009,08,21,16,20,13.90
2009,08,21,16,21,13.90
2009,08,21,16,22,13.90
2009,08,21,16,23,13.90
2009,08,21,16,24,13.90
2009,08,21,16,25,13.90
2009,08,21,16,26,13.90
2009,08,21,16,27,13.90
2009,08,21,16,28,13.90
2009,08,21,16,29,13.90
2009,08,21,16,30,13.90
2009,08,21,16,31,14.40
2009,08,21,16,32,14.40
2009,08,21,16,33,14.40
2009,08,21,16,34,14.40
2009,08,21,16,35,14.40
2009,08,21,16,36,14.40
2009,08,21,16,37,14.40
2009,08,21,16,38,14.40
2009,08,21,16,39,14.40
2009,08,21,16,40,14.40
2009,08,21,16,41,14.40
2009,08,21,16,42,14.40
2009,08,21,16,43,14.40
2009,08,21,16,44,14.40
2009,08,21,16,45,14.40
2009,08,21,16,46,14.40
2009,08,21,16,47,14.40
2009,08,21,16,48,14.40
2009,08,21,16,49,14.40
2009,08,21,16,50,14.40
2009,08,21,16,51,14.40
2009,08,21,16,52,14.40
2009,08,21,16,53,14.40
2009,08,21,16,54,14.40
2009,08,21,16,55,14.40
2009,08,21,16,56,14.40
2009,08,21,16,57,14.40
2009,08,21,16,58,14.40
2009,08,21,16,59,14.70
2009,08,21,17,00,14.70
2009,08,21,17,01,14.70
2009,08,21,17,02,14.70
2009,08,21,17,03,14.70
2009,08,21,17,04,14.70
2009,08,21,17,05,14.70
2009,08,21,17,06,14.70
2009,08,21,17,07,14.70
2009,08,21,17,08,14.70
2009,08,21,17,09,14.70
2009,08,21,17,10,14.70
2009,08,21,17,11,14.40
2009,08,21,17,12,14.40
2009,08,21,17,13,14.40
2009,08,21,17,14,14.40
2009,08,21,17,15,14.40
2009,08,21,17,16,14.40
2009,08,21,17,17,14.40
2009,08,21,17,18,14.40
2009,08,21,17,19,14.40
2009,08,21,17,20,14.40
2009,08,21,17,21,14.40
2009,08,21,17,22,14.40
2009,08,21,17,23,14.40
2009,08,21,17,24,14.40
2009,08,21,17,25,14.40
2009,08,21,17,26,14.40
2009,08,21,17,27,14.40
2009,08,21,17,28,13.70
2009,08,21,17,29,13.70
2009,08,21,17,30,13.70
2009,08,21,17,31,13.70
2009,08,21,17,32,13.70
2009,08,21,17,33,13.70
2009,08,21,17,34,13.70
2009,08,21,17,35,13.70
2009,08,21,17,36,13.70
2009,08,21,17,37,13.70
2009,08,21,17,38,13.70
2009,08,21,17,39,13.70
2009,08,21,17,40,13.70
2009,08,21,17,41,13.70
2009,08,21,17,42,13.70
2009,08,21,17,43,13.70
2009,08,21,17,44,13.70
2009,08,21,17,45,14.10
2009,08,21,17,46,14.10
2009,08,21,17,47,14.10
2009,08,21,17,48,14.10
2009,08,21,17,49,14.10
2009,08,21,17,50,14.10
2009,08,21,17,51,14.10
2009,08,21,17,52,14.10
2009,08,21,17,53,14.10
2009,08,21,17,54,14.10
2009,08,21,17,55,14.10
2009,08,21,17,56,14.10
2009,08,21,17,57,13.90
2009,08,21,17,58,13.90
2009,08,21,17,59,13.90
2009,08,21,18,00,13.90
2009,08,21,18,01,13.90
2009,08,21,18,02,13.90
2009,08,21,18,03,13.90
2009,08,21,18,04,13.90
2009,08,21,18,05,13.90
2009,08,21,18,06,13.90
2009,08,21,18,07,13.90
2009,08,21,18,08,13.90
2009,08,21,18,09,13.90
2009,08,21,18,10,13.90
2009,08,21,18,11,13.90
2009,08,21,18,12,13.90
2009,08,21,18,13,13.90
2009,08,21,18,14,13.70
2009,08,21,18,15,13.70
2009,08,21,18,16,13.70
2009,08,21,18,17,13.70
2009,08,21,18,18,13.70
2009,08,21,18,19,13.70
2009,08,21,18,20,13.70
2009,08,21,18,21,13.70
2009,08,21,18,22,13.70
2009,08,21,18,23,13.70
2009,08,21,18,24,13.70
2009,08,21,18,25,13.70
2009,08,21,18,26,13.70
2009,08,21,18,27,13.70
2009,08,21,18,28,13.70
2009,08,21,18,29,13.70
2009,08,21,18,30,13.70
2009,08,21,18,31,12.80
2009,08,21,18,32,12.80
2009,08,21,18,33,12.80
2009,08,21,18,34,12.80
2009,08,21,18,35,12.80
2009,08,21,18,36,12.80
2009,08,21,18,37,12.80
2009,08,21,18,38,12.80
2009,08,21,18,39,12.80
2009,08,21,18,40,12.80
2009,08,21,18,41,12.80
2009,08,21,18,42,12.60
2009,08,21,18,43,12.60
2009,08,21,18,44,12.60
2009,08,21,18,45,12.60
2009,08,21,18,46,12.60
2009,08,21,18,47,12.60
2009,08,21,18,48,12.60
2009,08,21,18,49,12.60
2009,08,21,18,50,12.60
2009,08,21,18,51,12.60
2009,08,21,18,52,12.60
2009,08,21,18,53,12.60
2009,08,21,18,54,12.60
2009,08,21,18,55,12.60
2009,08,21,18,56,12.60
2009,08,21,18,57,12.60
2009,08,21,18,58,12.60
2009,08,21,18,59,12.80
2009,08,21,19,00,12.80
2009,08,21,19,01,12.80
2009,08,21,19,02,12.80
2009,08,21,19,03,12.80
2009,08,21,19,04,12.80
2009,08,21,19,05,12.80
2009,08,21,19,06,12.80
2009,08,21,19,07,12.80
2009,08,21,19,08,12.80
2009,08,21,19,09,12.80
2009,08,21,19,10,12.80
2009,08,21,19,11,12.40
2009,08,21,19,12,12.40
2009,08,21,19,13,12.40
2009,08,21,19,14,12.40
2009,08,21,19,15,12.40
2009,08,21,19,16,12.40
2009,08,21,19,17,12.40
2009,08,21,19,18,12.40
2009,08,21,19,19,12.40
2009,08,21,19,20,12.40
2009,08,21,19,21,12.40
2009,08,21,19,22,12.40
2009,08,21,19,23,12.40
2009,08,21,19,24,12.40
2009,08,21,19,25,12.40
2009,08,21,19,26,12.40
2009,08,21,19,27,12.70
2009,08,21,19,28,12.70
2009,08,21,19,30,12.70
2009,08,21,19,31,12.70
2009,08,21,19,32,12.70
2009,08,21,19,33,12.70
2009,08,21,19,34,12.70
2009,08,21,19,35,12.70
2009,08,21,19,36,12.70
2009,08,21,19,37,12.70
2009,08,21,19,38,12.70
2009,08,21,19,39,12.70
2009,08,21,19,40,12.70
2009,08,21,19,41,12.70
2009,08,21,19,42,12.80
2009,08,21,19,43,12.80
2009,08,21,19,44,12.80
2009,08,21,19,45,12.80
2009,08,21,19,46,12.80
2009,08,21,19,47,12.80
2009,08,21,19,48,12.80
2009,08,21,19,49,12.80
2009,08,21,19,50,12.80
2009,08,21,19,51,12.80
2009,08,21,19,52,12.80
2009,08,21,19,53,12.80
2009,08,21,19,54,12.80
2009,08,21,19,55,12.80
2009,08,21,19,56,12.80
2009,08,21,19,57,12.80
2009,08,21,19,58,12.80
2009,08,21,19,59,12.80
2009,08,21,20,00,12.80
2009,08,21,20,01,12.80
2009,08,21,20,02,12.80
2009,08,21,20,03,12.80
2009,08,21,20,04,12.80
2009,08,21,20,05,12.80
2009,08,21,20,06,12.80
2009,08,21,20,07,12.80
2009,08,21,20,08,12.80
2009,08,21,20,09,12.80
2009,08,21,20,10,12.80
2009,08,21,20,11,12.80
2009,08,21,20,12,12.80
2009,08,21,20,13,12.80
2009,08,21,20,14,12.80
2009,08,21,20,15,12.80
2009,08,21,20,16,12.80
2009,08,21,20,17,12.80
2009,08,21,20,18,12.80
2009,08,21,20,19,12.80
2009,08,21,20,20,12.80
2009,08,21,20,21,12.80
2009,08,21,20,22,12.80
2009,08,21,20,23,12.80
2009,08,21,20,24,12.80
2009,08,21,20,25,12.80
2009,08,21,20,26,12.80
2009,08,21,20,27,12.80
2009,08,21,20,28,12.80
2009,08,21,20,29,12.70
2009,08,21,20,30,12.70
2009,08,21,20,31,12.70
2009,08,21,20,32,12.70
2009,08,21,20,33,12.70
2009,08,21,20,34,12.70
2009,08,21,20,35,12.70
2009,08,21,20,36,12.70
2009,08,21,20,37,12.70
2009,08,21,20,38,12.70
2009,08,21,20,39,12.70
2009,08,21,20,40,12.70
2009,08,21,20,41,12.50
2009,08,21,20,42,12.50
2009,08,21,20,43,12.50
2009,08,21,20,44,12.50
2009,08,21,20,45,12.50
2009,08,21,20,46,12.50
2009,08,21,20,47,12.50
2009,08,21,20,48,12.50
2009,08,21,20,49,12.50
2009,08,21,20,50,12.50
2009,08,21,20,51,12.50
2009,08,21,20,52,12.50
2009,08,21,20,53,12.50
2009,08,21,20,54,12.50
2009,08,21,20,55,12.50
2009,08,21,20,56,12.50
2009,08,21,20,57,12.50
2009,08,21,20,58,11.80
2009,08,21,20,59,11.80
2009,08,21,21,00,11.80
2009,08,21,21,01,11.80
2009,08,21,21,02,11.80
2009,08,21,21,03,11.80
2009,08,21,21,04,11.80
2009,08,21,21,05,11.80
2009,08,21,21,06,11.80
2009,08,21,21,07,11.80
2009,08,21,21,08,11.80
2009,08,21,21,09,11.80
2009,08,21,21,10,11.80
2009,08,21,21,11,11.80
2009,08,21,21,12,11.80
2009,08,21,21,13,11.80
2009,08,21,21,14,11.80
2009,08,21,21,15,11.30
2009,08,21,21,16,11.30
2009,08,21,21,17,11.30
2009,08,21,21,18,11.30
2009,08,21,21,19,11.30
2009,08,21,21,20,11.30
2009,08,21,21,21,11.30
2009,08,21,21,22,11.30
2009,08,21,21,23,11.30
2009,08,21,21,24,11.30
2009,08,21,21,25,11.30
2009,08,21,21,26,11.30
2009,08,21,21,27,11.30
2009,08,21,21,28,11.30
2009,08,21,21,29,11.30
2009,08,21,21,30,11.30
2009,08,21,21,31,11.30
2009,08,21,21,32,11.30
2009,08,21,21,33,11.30
2009,08,21,21,34,11.30
2009,08,21,21,35,11.30
2009,08,21,21,36,11.30
2009,08,21,21,37,11.30
2009,08,21,21,38,11.30
2009,08,21,21,39,11.30
2009,08,21,21,40,11.30
2009,08,21,21,41,11.30
2009,08,21,21,42,11.40
2009,08,21,21,43,11.40
2009,08,21,21,44,11.40
2009,08,21,21,45,11.40
2009,08,21,21,46,11.40
2009,08,21,21,47,11.40
2009,08,21,21,48,11.40
2009,08,21,21,49,11.40
2009,08,21,21,50,11.40
2009,08,21,21,51,11.40
2009,08,21,21,52,11.40
2009,08,21,21,53,11.40
2009,08,21,21,54,11.40
2009,08,21,21,55,11.40
2009,08,21,21,56,11.40
2009,08,21,21,57,11.40
2009,08,21,21,58,11.40
2009,08,21,21,59,11.40
2009,08,21,22,00,11.40
2009,08,21,22,01,11.40
2009,08,21,22,02,11.40
2009,08,21,22,03,11.40
2009,08,21,22,04,11.40
2009,08,21,22,05,11.40
2009,08,21,22,06,11.40
2009,08,21,22,07,11.40
2009,08,21,22,08,11.40
2009,08,21,22,09,11.40
2009,08,21,22,10,11.40
2009,08,21,22,11,11.40
2009,08,21,22,12,11.40
2009,08,21,22,13,11.40
