Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,15.70
2009,06,02,00,01,15.70
2009,06,02,00,02,15.70
2009,06,02,00,03,15.70
2009,06,02,00,04,15.70
2009,06,02,00,05,15.70
2009,06,02,00,06,15.70
2009,06,02,00,07,15.70
2009,06,02,00,08,15.70
2009,06,02,00,09,15.70
2009,06,02,00,10,15.70
2009,06,02,00,11,15.70
2009,06,02,00,12,15.70
2009,06,02,00,18,15.60
2009,06,02,00,19,15.60
2009,06,02,00,20,15.50
2009,06,02,00,21,15.50
2009,06,02,00,22,15.50
2009,06,02,00,23,15.50
2009,06,02,00,24,15.40
2009,06,02,00,25,15.40
2009,06,02,00,26,15.40
2009,06,02,00,27,15.30
2009,06,02,00,28,15.30
2009,06,02,00,29,15.30
2009,06,02,00,30,15.20
2009,06,02,00,31,15.10
2009,06,02,00,32,15.10
2009,06,02,00,33,15.00
2009,06,02,00,34,15.00
2009,06,02,00,35,15.00
2009,06,02,00,36,15.00
2009,06,02,00,37,15.00
2009,06,02,00,38,15.00
2009,06,02,00,39,15.00
2009,06,02,00,40,15.00
2009,06,02,00,41,15.00
2009,06,02,00,42,15.00
2009,06,02,00,43,15.00
2009,06,02,00,44,15.00
2009,06,02,00,45,15.00
2009,06,02,00,46,15.00
2009,06,02,00,47,15.00
2009,06,02,00,48,15.00
2009,06,02,00,49,15.00
2009,06,02,00,50,15.00
2009,06,02,00,51,15.00
2009,06,02,00,52,15.00
2009,06,02,00,53,15.00
2009,06,02,00,54,15.00
2009,06,02,00,55,15.00
2009,06,02,00,56,15.00
2009,06,02,00,57,15.00
2009,06,02,00,58,15.00
2009,06,02,00,59,15.00
2009,06,02,01,00,15.00
2009,06,02,01,01,15.00
2009,06,02,01,02,15.00
2009,06,02,01,03,15.00
2009,06,02,01,04,15.00
2009,06,02,01,05,15.00
2009,06,02,01,06,15.10
2009,06,02,01,07,15.10
2009,06,02,01,08,15.20
2009,06,02,01,09,15.20
2009,06,02,01,10,15.30
2009,06,02,01,11,15.30
2009,06,02,01,12,15.30
2009,06,02,01,13,15.30
2009,06,02,01,14,15.30
2009,06,02,01,15,15.30
2009,06,02,01,16,15.30
2009,06,02,01,17,15.30
2009,06,02,01,18,15.30
2009,06,02,01,19,15.30
2009,06,02,01,20,15.30
2009,06,02,01,21,15.20
2009,06,02,01,22,15.20
2009,06,02,01,23,15.10
2009,06,02,01,24,15.00
2009,06,02,01,25,15.00
2009,06,02,01,26,15.00
2009,06,02,01,27,14.90
2009,06,02,01,28,14.80
2009,06,02,01,29,14.80
2009,06,02,01,30,14.80
2009,06,02,01,31,14.80
2009,06,02,01,32,14.80
2009,06,02,01,33,14.80
2009,06,02,01,34,14.70
2009,06,02,01,35,14.70
2009,06,02,01,36,14.70
2009,06,02,01,37,14.60
2009,06,02,01,38,14.60
2009,06,02,01,39,14.60
2009,06,02,01,40,14.50
2009,06,02,01,41,14.40
2009,06,02,01,42,14.40
2009,06,02,01,43,14.40
2009,06,02,01,44,14.40
2009,06,02,01,45,14.30
2009,06,02,01,46,14.30
2009,06,02,01,47,14.30
2009,06,02,01,48,14.20
2009,06,02,01,49,14.20
2009,06,02,01,50,14.30
2009,06,02,01,51,14.20
2009,06,02,01,52,14.30
2009,06,02,01,53,14.20
2009,06,02,01,54,14.20
2009,06,02,01,55,14.20
2009,06,02,01,56,14.20
2009,06,02,01,57,14.20
2009,06,02,01,58,14.20
2009,06,02,01,59,14.20
2009,06,02,02,00,14.20
2009,06,02,02,01,14.20
2009,06,02,02,02,14.20
2009,06,02,02,03,14.10
2009,06,02,02,04,14.10
2009,06,02,02,05,14.10
2009,06,02,02,06,14.10
2009,06,02,02,07,14.10
2009,06,02,02,08,14.10
2009,06,02,02,09,14.10
2009,06,02,02,10,14.00
2009,06,02,02,11,14.00
2009,06,02,02,12,14.00
2009,06,02,02,13,13.90
2009,06,02,02,14,13.90
2009,06,02,02,15,13.90
2009,06,02,02,16,13.90
2009,06,02,02,17,13.80
2009,06,02,02,18,13.80
2009,06,02,02,19,13.80
2009,06,02,02,20,13.80
2009,06,02,02,21,13.70
2009,06,02,02,22,13.70
2009,06,02,02,23,13.70
2009,06,02,02,24,13.60
2009,06,02,02,25,13.60
2009,06,02,02,26,13.60
2009,06,02,02,27,13.50
2009,06,02,02,28,13.50
2009,06,02,02,29,13.50
2009,06,02,02,30,13.40
2009,06,02,02,31,13.40
2009,06,02,02,32,13.40
2009,06,02,02,33,13.30
2009,06,02,02,34,13.30
2009,06,02,02,35,13.30
2009,06,02,02,36,13.30
2009,06,02,02,37,13.20
2009,06,02,02,38,13.20
2009,06,02,02,39,13.20
2009,06,02,02,40,13.20
2009,06,02,02,41,13.20
2009,06,02,02,42,13.20
2009,06,02,02,43,13.20
2009,06,02,02,44,13.10
2009,06,02,02,45,13.10
2009,06,02,02,46,13.10
2009,06,02,02,47,13.10
2009,06,02,02,48,13.10
2009,06,02,02,49,13.00
2009,06,02,02,50,13.00
2009,06,02,02,51,13.00
2009,06,02,02,52,13.00
2009,06,02,02,53,12.90
2009,06,02,02,54,12.90
2009,06,02,02,55,12.90
2009,06,02,02,56,12.80
2009,06,02,02,57,12.80
2009,06,02,02,58,12.70
2009,06,02,02,59,12.70
2009,06,02,03,00,12.70
2009,06,02,03,01,12.60
2009,06,02,03,02,12.60
2009,06,02,03,03,12.60
2009,06,02,03,04,12.60
2009,06,02,03,05,12.60
2009,06,02,03,06,12.60
2009,06,02,03,07,12.60
2009,06,02,03,08,12.60
2009,06,02,03,09,12.60
2009,06,02,03,10,12.60
2009,06,02,03,11,12.50
2009,06,02,03,12,12.50
2009,06,02,03,13,12.50
2009,06,02,03,14,12.50
2009,06,02,03,15,12.50
2009,06,02,03,16,12.50
2009,06,02,03,17,12.50
2009,06,02,03,18,12.60
2009,06,02,03,19,12.60
2009,06,02,03,20,12.60
2009,06,02,03,21,12.60
2009,06,02,03,22,12.60
2009,06,02,03,23,12.60
2009,06,02,03,24,12.60
2009,06,02,03,25,12.60
2009,06,02,03,26,12.60
2009,06,02,03,27,12.60
2009,06,02,03,28,12.60
2009,06,02,03,29,12.60
2009,06,02,03,30,12.70
2009,06,02,03,31,12.80
2009,06,02,03,32,12.90
2009,06,02,03,33,12.90
2009,06,02,03,34,12.90
2009,06,02,03,35,12.90
2009,06,02,03,36,13.00
2009,06,02,03,37,13.00
2009,06,02,03,38,13.00
2009,06,02,03,39,13.10
2009,06,02,03,40,13.10
2009,06,02,03,41,13.10
2009,06,02,03,42,13.10
2009,06,02,03,43,13.20
2009,06,02,03,44,13.20
2009,06,02,03,45,13.30
2009,06,02,03,46,13.30
2009,06,02,03,47,13.30
2009,06,02,03,48,13.40
2009,06,02,03,49,13.40
2009,06,02,03,50,13.40
2009,06,02,03,51,13.50
2009,06,02,03,52,13.50
2009,06,02,03,53,13.60
2009,06,02,03,54,13.60
2009,06,02,03,55,13.70
2009,06,02,03,56,13.70
2009,06,02,03,57,13.80
2009,06,02,03,58,13.80
2009,06,02,03,59,13.70
2009,06,02,04,00,13.70
2009,06,02,04,01,13.70
2009,06,02,04,02,13.60
2009,06,02,04,03,13.60
2009,06,02,04,04,13.50
2009,06,02,04,05,13.40
2009,06,02,04,06,13.40
2009,06,02,04,07,13.40
2009,06,02,04,08,13.30
2009,06,02,04,09,13.30
2009,06,02,04,10,13.30
2009,06,02,04,11,13.30
2009,06,02,04,12,13.30
2009,06,02,04,13,13.30
2009,06,02,04,14,13.30
2009,06,02,04,15,13.30
2009,06,02,04,16,13.30
2009,06,02,04,17,13.40
2009,06,02,04,18,13.40
2009,06,02,04,19,13.40
2009,06,02,04,20,13.40
2009,06,02,04,21,13.50
2009,06,02,04,22,13.50
2009,06,02,04,23,13.50
2009,06,02,04,24,13.50
2009,06,02,04,25,13.50
2009,06,02,04,26,13.50
2009,06,02,04,27,13.50
2009,06,02,04,28,13.50
2009,06,02,04,29,13.50
2009,06,02,04,30,13.60
2009,06,02,04,31,13.60
2009,06,02,04,32,13.60
2009,06,02,04,33,13.50
2009,06,02,04,34,13.50
2009,06,02,04,35,13.40
2009,06,02,04,36,13.40
2009,06,02,04,37,13.30
2009,06,02,04,38,13.30
2009,06,02,04,39,13.20
2009,06,02,04,40,13.20
2009,06,02,04,41,13.20
2009,06,02,04,42,13.20
2009,06,02,04,43,13.20
2009,06,02,04,44,13.10
2009,06,02,04,45,13.20
2009,06,02,04,46,13.20
2009,06,02,04,47,13.20
2009,06,02,04,48,13.30
2009,06,02,04,49,13.30
2009,06,02,04,50,13.30
2009,06,02,04,51,13.30
2009,06,02,04,52,13.40
2009,06,02,04,53,13.40
2009,06,02,04,54,13.30
2009,06,02,04,55,13.30
2009,06,02,04,56,13.30
2009,06,02,04,57,13.40
2009,06,02,04,58,13.40
2009,06,02,04,59,13.40
2009,06,02,05,00,13.40
2009,06,02,05,01,13.40
2009,06,02,05,02,13.40
2009,06,02,05,03,13.40
2009,06,02,05,04,13.40
2009,06,02,05,05,13.30
2009,06,02,05,06,13.30
2009,06,02,05,07,13.30
2009,06,02,05,08,13.30
2009,06,02,05,09,13.30
2009,06,02,05,10,13.30
2009,06,02,05,11,13.20
2009,06,02,05,12,13.20
2009,06,02,05,13,13.20
2009,06,02,05,14,13.20
2009,06,02,05,15,13.20
2009,06,02,05,16,13.20
2009,06,02,05,17,13.30
2009,06,02,05,18,13.30
2009,06,02,05,19,13.30
2009,06,02,05,20,13.30
2009,06,02,05,21,13.30
2009,06,02,05,22,13.30
2009,06,02,05,23,13.30
2009,06,02,05,24,13.30
2009,06,02,05,25,13.30
2009,06,02,05,26,13.30
2009,06,02,05,27,13.30
2009,06,02,05,28,13.30
2009,06,02,05,29,13.30
2009,06,02,05,30,13.30
2009,06,02,05,31,13.30
2009,06,02,05,32,13.30
2009,06,02,05,33,13.20
2009,06,02,05,34,13.20
2009,06,02,05,35,13.20
2009,06,02,05,36,13.20
2009,06,02,05,37,13.20
2009,06,02,05,38,13.30
2009,06,02,05,39,13.30
2009,06,02,05,40,13.30
2009,06,02,05,41,13.30
2009,06,02,05,42,13.30
2009,06,02,05,43,13.30
2009,06,02,05,44,13.20
2009,06,02,05,45,13.20
2009,06,02,05,46,13.20
2009,06,02,05,47,13.20
2009,06,02,05,48,13.20
2009,06,02,05,49,13.20
2009,06,02,05,50,13.20
2009,06,02,05,51,13.10
2009,06,02,05,52,13.20
2009,06,02,05,53,13.20
2009,06,02,05,54,13.20
2009,06,02,05,55,13.20
2009,06,02,05,56,13.20
2009,06,02,05,57,13.20
2009,06,02,05,58,13.30
2009,06,02,05,59,13.30
2009,06,02,06,00,13.40
2009,06,02,06,01,13.40
2009,06,02,06,02,13.40
2009,06,02,06,03,13.40
2009,06,02,06,04,13.40
2009,06,02,06,05,13.40
2009,06,02,06,06,13.40
2009,06,02,06,07,13.40
2009,06,02,06,08,13.40
2009,06,02,06,09,13.40
2009,06,02,06,10,13.30
2009,06,02,06,11,13.30
2009,06,02,06,12,13.30
2009,06,02,06,13,13.40
2009,06,02,06,14,13.40
2009,06,02,06,15,13.40
2009,06,02,06,16,13.40
2009,06,02,06,17,13.40
2009,06,02,06,18,13.40
2009,06,02,06,19,13.40
2009,06,02,06,20,13.40
2009,06,02,06,21,13.40
2009,06,02,06,22,13.40
2009,06,02,06,23,13.40
2009,06,02,06,24,13.40
2009,06,02,06,25,13.50
2009,06,02,06,26,13.50
2009,06,02,06,27,13.60
2009,06,02,06,28,13.60
2009,06,02,06,29,13.60
2009,06,02,06,30,13.60
2009,06,02,06,31,13.70
2009,06,02,06,32,13.70
2009,06,02,06,33,13.60
2009,06,02,06,34,13.70
2009,06,02,06,35,13.70
2009,06,02,06,36,13.70
2009,06,02,06,37,13.70
2009,06,02,06,38,13.70
2009,06,02,06,39,13.70
2009,06,02,06,40,13.70
2009,06,02,06,41,13.60
2009,06,02,06,42,13.60
2009,06,02,06,43,13.60
2009,06,02,06,44,13.60
2009,06,02,06,45,13.60
2009,06,02,06,46,13.60
2009,06,02,06,47,13.60
2009,06,02,06,48,13.60
2009,06,02,06,49,13.60
2009,06,02,06,50,13.60
2009,06,02,06,51,13.60
2009,06,02,06,52,13.60
2009,06,02,06,53,13.60
2009,06,02,06,54,13.70
2009,06,02,06,55,13.70
2009,06,02,06,56,13.70
2009,06,02,06,57,13.70
2009,06,02,06,58,13.80
2009,06,02,06,59,13.80
2009,06,02,07,00,13.80
2009,06,02,07,01,13.90
2009,06,02,07,02,13.90
2009,06,02,07,03,13.90
2009,06,02,07,04,14.00
2009,06,02,07,05,14.00
2009,06,02,07,06,14.00
2009,06,02,07,07,14.10
2009,06,02,07,08,14.10
2009,06,02,07,09,14.10
2009,06,02,07,10,14.10
2009,06,02,07,11,14.10
2009,06,02,07,12,14.20
2009,06,02,07,13,14.20
2009,06,02,07,14,14.20
2009,06,02,07,15,14.10
2009,06,02,07,16,14.10
2009,06,02,07,17,14.10
2009,06,02,07,18,14.10
2009,06,02,07,19,14.10
2009,06,02,07,20,14.10
2009,06,02,07,21,14.10
2009,06,02,07,22,14.10
2009,06,02,07,23,14.20
2009,06,02,07,24,14.20
2009,06,02,07,25,14.20
2009,06,02,07,26,14.20
2009,06,02,07,27,14.30
2009,06,02,07,28,14.40
2009,06,02,07,29,14.40
2009,06,02,07,30,14.50
2009,06,02,07,31,14.60
2009,06,02,07,32,14.60
2009,06,02,07,33,14.70
2009,06,02,07,34,14.80
2009,06,02,07,35,14.90
2009,06,02,07,36,15.00
2009,06,02,07,37,15.00
2009,06,02,07,38,15.00
2009,06,02,07,39,15.00
2009,06,02,07,40,15.10
2009,06,02,07,41,15.20
2009,06,02,07,42,15.20
2009,06,02,07,43,15.30
2009,06,02,07,44,15.40
2009,06,02,07,45,15.50
2009,06,02,07,46,15.60
2009,06,02,07,47,15.60
2009,06,02,07,48,15.60
2009,06,02,07,49,15.60
2009,06,02,07,50,15.60
2009,06,02,07,51,15.60
2009,06,02,07,52,15.60
2009,06,02,07,53,15.50
2009,06,02,07,54,15.50
2009,06,02,07,55,15.50
2009,06,02,07,56,15.50
2009,06,02,07,57,15.60
2009,06,02,07,58,15.60
2009,06,02,07,59,15.60
2009,06,02,08,00,15.60
2009,06,02,08,01,15.70
2009,06,02,08,02,15.70
2009,06,02,08,03,15.80
2009,06,02,08,04,15.80
2009,06,02,08,05,15.90
2009,06,02,08,06,15.90
2009,06,02,08,07,16.10
2009,06,02,08,08,16.10
2009,06,02,08,09,16.20
2009,06,02,08,10,16.20
2009,06,02,08,11,16.30
2009,06,02,08,12,16.40
2009,06,02,08,13,16.50
2009,06,02,08,14,16.50
2009,06,02,08,15,16.60
2009,06,02,08,16,16.60
2009,06,02,08,17,16.70
2009,06,02,08,18,16.80
2009,06,02,08,19,16.80
2009,06,02,08,20,16.90
2009,06,02,08,21,17.00
2009,06,02,08,22,17.10
2009,06,02,08,23,17.10
2009,06,02,08,24,17.20
2009,06,02,08,25,17.30
2009,06,02,08,26,17.30
2009,06,02,08,27,17.40
2009,06,02,08,28,17.50
2009,06,02,08,29,17.50
2009,06,02,08,30,17.50
2009,06,02,08,31,17.40
2009,06,02,08,32,17.30
2009,06,02,08,33,17.20
2009,06,02,08,34,17.00
2009,06,02,08,35,16.90
2009,06,02,08,36,16.80
2009,06,02,08,37,16.70
2009,06,02,08,38,16.70
2009,06,02,08,39,16.60
2009,06,02,08,40,16.60
2009,06,02,08,41,16.70
2009,06,02,08,42,16.70
2009,06,02,08,43,16.70
2009,06,02,08,44,16.80
2009,06,02,08,45,16.80
2009,06,02,08,46,16.80
2009,06,02,08,47,16.80
2009,06,02,08,48,16.80
2009,06,02,08,49,16.70
2009,06,02,08,50,16.60
2009,06,02,08,51,16.50
2009,06,02,08,52,16.40
2009,06,02,08,53,16.40
2009,06,02,08,54,16.30
2009,06,02,08,55,16.30
2009,06,02,08,56,16.30
2009,06,02,08,57,16.30
2009,06,02,08,58,16.30
2009,06,02,08,59,16.30
2009,06,02,09,00,16.30
2009,06,02,09,01,16.30
2009,06,02,09,02,16.30
2009,06,02,09,03,16.30
2009,06,02,09,04,16.30
2009,06,02,09,05,16.30
2009,06,02,09,06,16.30
2009,06,02,09,07,16.30
2009,06,02,09,08,16.30
2009,06,02,09,09,16.20
2009,06,02,09,10,16.20
2009,06,02,09,11,16.20
2009,06,02,09,12,16.20
2009,06,02,09,13,16.20
2009,06,02,09,14,16.20
2009,06,02,09,15,16.20
2009,06,02,09,16,16.20
2009,06,02,09,17,16.20
2009,06,02,09,18,16.20
2009,06,02,09,19,16.20
2009,06,02,09,20,16.20
2009,06,02,09,21,16.20
2009,06,02,09,22,16.30
2009,06,02,09,23,16.40
2009,06,02,09,24,16.50
2009,06,02,09,25,16.60
2009,06,02,09,26,16.80
2009,06,02,09,27,16.90
2009,06,02,09,28,17.00
2009,06,02,09,29,17.20
2009,06,02,09,30,17.40
2009,06,02,09,31,17.50
2009,06,02,09,32,17.60
2009,06,02,09,33,17.70
2009,06,02,09,34,17.80
2009,06,02,09,35,17.80
2009,06,02,09,36,17.80
2009,06,02,09,37,17.80
2009,06,02,09,38,17.90
2009,06,02,09,39,17.90
2009,06,02,09,40,18.00
2009,06,02,09,41,18.10
2009,06,02,09,42,18.20
2009,06,02,09,43,18.20
2009,06,02,09,44,18.30
2009,06,02,09,45,18.40
2009,06,02,09,46,18.50
2009,06,02,09,47,18.60
2009,06,02,09,48,18.70
2009,06,02,09,49,18.80
2009,06,02,09,50,18.80
2009,06,02,09,51,18.80
2009,06,02,09,52,18.80
2009,06,02,09,53,18.70
2009,06,02,09,54,18.50
2009,06,02,09,55,18.30
2009,06,02,09,56,18.10
2009,06,02,09,57,17.90
2009,06,02,09,58,17.80
2009,06,02,09,59,17.80
2009,06,02,10,00,17.80
2009,06,02,10,01,17.80
2009,06,02,10,02,17.80
2009,06,02,10,03,17.90
2009,06,02,10,04,18.00
2009,06,02,10,05,18.10
2009,06,02,10,06,18.20
2009,06,02,10,07,18.30
2009,06,02,10,08,18.40
2009,06,02,10,09,18.50
2009,06,02,10,10,18.60
2009,06,02,10,11,18.70
2009,06,02,10,12,18.70
2009,06,02,10,13,18.80
2009,06,02,10,14,18.80
2009,06,02,10,15,18.90
2009,06,02,10,16,18.90
2009,06,02,10,17,19.00
2009,06,02,10,18,19.10
2009,06,02,10,19,19.10
2009,06,02,10,20,19.00
2009,06,02,10,21,19.00
2009,06,02,10,22,19.00
2009,06,02,10,23,19.00
2009,06,02,10,24,19.10
2009,06,02,10,25,19.10
2009,06,02,10,26,19.10
2009,06,02,10,27,19.20
2009,06,02,10,28,19.30
2009,06,02,10,29,19.30
2009,06,02,10,30,19.40
2009,06,02,10,31,19.30
2009,06,02,10,32,19.30
2009,06,02,10,33,19.30
2009,06,02,10,34,19.30
2009,06,02,10,35,19.30
2009,06,02,10,36,19.40
2009,06,02,10,37,19.50
2009,06,02,10,38,19.70
2009,06,02,10,39,19.80
2009,06,02,10,40,20.00
2009,06,02,10,41,20.20
2009,06,02,10,42,20.50
2009,06,02,10,43,20.70
2009,06,02,10,44,20.90
2009,06,02,10,45,21.10
2009,06,02,10,46,21.30
2009,06,02,10,47,21.40
2009,06,02,10,48,21.40
2009,06,02,10,49,21.50
2009,06,02,10,50,21.60
2009,06,02,10,51,21.70
2009,06,02,10,52,21.80
2009,06,02,10,53,21.80
2009,06,02,10,54,21.80
2009,06,02,10,55,21.90
2009,06,02,10,56,21.90
2009,06,02,10,57,22.00
2009,06,02,10,58,22.00
2009,06,02,10,59,22.10
2009,06,02,11,00,22.10
2009,06,02,11,01,22.10
2009,06,02,11,02,22.10
2009,06,02,11,03,22.10
2009,06,02,11,04,22.20
2009,06,02,11,05,22.30
2009,06,02,11,06,22.40
2009,06,02,11,07,22.50
2009,06,02,11,08,22.70
2009,06,02,11,09,22.80
2009,06,02,11,10,22.90
2009,06,02,11,11,22.90
2009,06,02,11,12,23.00
2009,06,02,11,13,23.00
2009,06,02,11,14,23.10
2009,06,02,11,15,23.20
2009,06,02,11,16,23.30
2009,06,02,11,17,23.50
2009,06,02,11,18,23.60
2009,06,02,11,19,23.70
2009,06,02,11,20,23.90
2009,06,02,11,21,24.00
2009,06,02,11,22,24.10
2009,06,02,11,23,24.20
2009,06,02,11,24,24.30
2009,06,02,11,25,24.40
2009,06,02,11,26,24.50
2009,06,02,11,27,24.60
2009,06,02,11,28,24.60
2009,06,02,11,29,24.70
2009,06,02,11,30,24.70
2009,06,02,11,31,24.80
2009,06,02,11,32,24.80
2009,06,02,11,33,24.80
2009,06,02,11,34,24.90
2009,06,02,11,35,24.90
2009,06,02,11,36,24.80
2009,06,02,11,37,24.90
2009,06,02,11,38,24.90
2009,06,02,11,39,25.00
2009,06,02,11,40,25.10
2009,06,02,11,41,25.20
2009,06,02,11,42,25.30
2009,06,02,11,43,25.30
2009,06,02,11,44,25.40
2009,06,02,11,45,25.50
2009,06,02,11,46,25.50
2009,06,02,11,47,25.50
2009,06,02,11,48,25.40
2009,06,02,11,49,25.40
2009,06,02,11,50,25.40
2009,06,02,11,51,25.40
2009,06,02,11,52,25.40
2009,06,02,11,53,25.40
2009,06,02,11,54,25.50
2009,06,02,11,55,25.60
2009,06,02,11,56,25.60
2009,06,02,11,57,25.70
2009,06,02,11,58,25.70
2009,06,02,11,59,25.70
2009,06,02,12,00,25.50
2009,06,02,12,01,25.40
2009,06,02,12,02,25.30
2009,06,02,12,03,25.20
2009,06,02,12,04,25.10
2009,06,02,12,05,25.00
2009,06,02,12,06,24.90
2009,06,02,12,07,24.90
2009,06,02,12,08,24.90
2009,06,02,12,09,24.90
2009,06,02,12,10,24.90
2009,06,02,12,11,24.90
2009,06,02,12,12,24.90
2009,06,02,12,13,24.80
2009,06,02,12,14,24.80
2009,06,02,12,15,24.80
2009,06,02,12,16,24.80
2009,06,02,12,17,24.70
2009,06,02,12,18,24.60
2009,06,02,12,19,24.60
2009,06,02,12,20,24.50
2009,06,02,12,21,24.50
2009,06,02,12,22,24.40
2009,06,02,12,23,24.40
2009,06,02,12,24,24.30
2009,06,02,12,25,24.20
2009,06,02,12,26,24.20
2009,06,02,12,27,24.20
2009,06,02,12,28,24.30
2009,06,02,12,29,24.40
2009,06,02,12,30,24.40
2009,06,02,12,31,24.50
2009,06,02,12,32,24.50
2009,06,02,12,33,24.40
2009,06,02,12,34,24.30
2009,06,02,12,35,24.20
2009,06,02,12,36,24.20
2009,06,02,12,37,24.30
2009,06,02,12,38,24.40
2009,06,02,12,39,24.40
2009,06,02,12,40,24.50
2009,06,02,12,41,24.60
2009,06,02,12,42,24.70
2009,06,02,12,43,24.80
2009,06,02,12,44,24.90
2009,06,02,12,45,24.90
2009,06,02,12,46,25.00
2009,06,02,12,47,25.00
2009,06,02,12,48,25.10
2009,06,02,12,49,25.10
2009,06,02,12,50,25.00
2009,06,02,12,51,25.00
2009,06,02,12,52,25.10
2009,06,02,12,53,25.20
2009,06,02,12,54,25.20
2009,06,02,12,55,25.30
2009,06,02,12,56,25.20
2009,06,02,12,57,25.20
2009,06,02,12,58,25.20
2009,06,02,12,59,25.10
2009,06,02,13,00,25.10
2009,06,02,13,01,25.00
2009,06,02,13,02,24.90
2009,06,02,13,03,24.80
2009,06,02,13,04,24.70
2009,06,02,13,05,24.70
2009,06,02,13,06,24.70
2009,06,02,13,07,24.70
2009,06,02,13,08,24.70
2009,06,02,13,09,24.70
2009,06,02,13,10,24.70
2009,06,02,13,11,24.60
2009,06,02,13,12,24.50
2009,06,02,13,13,24.40
2009,06,02,13,14,24.40
2009,06,02,13,15,24.50
2009,06,02,13,16,24.50
2009,06,02,13,17,24.50
2009,06,02,13,18,24.50
2009,06,02,13,19,24.40
2009,06,02,13,20,24.30
2009,06,02,13,21,24.20
2009,06,02,13,22,24.10
2009,06,02,13,23,24.10
2009,06,02,13,24,24.10
2009,06,02,13,25,24.10
2009,06,02,13,26,24.20
2009,06,02,13,27,24.20
2009,06,02,13,28,24.20
2009,06,02,13,29,24.20
2009,06,02,13,30,24.20
2009,06,02,13,31,24.20
2009,06,02,13,32,24.20
2009,06,02,13,33,24.10
2009,06,02,13,34,24.10
2009,06,02,13,35,24.10
2009,06,02,13,36,24.10
2009,06,02,13,37,24.10
2009,06,02,13,38,24.10
2009,06,02,13,39,24.10
2009,06,02,13,40,24.10
2009,06,02,13,41,24.10
2009,06,02,13,42,24.00
2009,06,02,13,43,24.00
2009,06,02,13,44,24.00
2009,06,02,13,45,24.10
2009,06,02,13,46,24.10
2009,06,02,13,47,24.20
2009,06,02,13,48,24.20
2009,06,02,13,49,24.30
2009,06,02,13,50,24.10
2009,06,02,13,51,24.00
2009,06,02,13,52,24.00
2009,06,02,13,53,24.10
2009,06,02,13,54,24.20
2009,06,02,13,55,24.20
2009,06,02,13,56,24.20
2009,06,02,13,57,24.20
2009,06,02,13,58,24.30
2009,06,02,13,59,24.30
2009,06,02,14,00,24.40
2009,06,02,14,01,24.50
2009,06,02,14,02,24.60
2009,06,02,14,03,24.60
2009,06,02,14,04,24.60
2009,06,02,14,05,24.60
2009,06,02,14,06,24.70
2009,06,02,14,07,24.80
2009,06,02,14,08,24.90
2009,06,02,14,09,24.90
2009,06,02,14,10,24.90
2009,06,02,14,11,24.80
2009,06,02,14,12,24.80
2009,06,02,14,13,24.80
2009,06,02,14,14,24.80
2009,06,02,14,15,24.90
2009,06,02,14,16,25.00
2009,06,02,14,17,25.10
2009,06,02,14,18,25.10
2009,06,02,14,19,25.00
2009,06,02,14,20,24.90
2009,06,02,14,21,24.90
2009,06,02,14,22,24.90
2009,06,02,14,23,25.00
2009,06,02,14,24,25.20
2009,06,02,14,25,25.40
2009,06,02,14,26,25.60
2009,06,02,14,27,25.70
2009,06,02,14,28,25.80
2009,06,02,14,29,25.90
2009,06,02,14,30,25.90
2009,06,02,14,31,25.90
2009,06,02,14,32,25.80
2009,06,02,14,33,25.70
2009,06,02,14,34,25.60
2009,06,02,14,35,25.50
2009,06,02,14,36,25.40
2009,06,02,14,37,25.30
2009,06,02,14,38,25.30
2009,06,02,14,39,25.30
2009,06,02,14,40,25.30
2009,06,02,14,41,25.20
2009,06,02,14,42,25.20
2009,06,02,14,43,25.20
2009,06,02,14,44,25.00
2009,06,02,14,45,24.80
2009,06,02,14,46,24.80
2009,06,02,14,47,24.70
2009,06,02,14,48,24.70
2009,06,02,14,49,24.70
2009,06,02,14,50,24.70
2009,06,02,14,51,24.80
2009,06,02,14,52,24.90
2009,06,02,14,53,24.90
2009,06,02,14,54,24.90
2009,06,02,14,55,24.80
2009,06,02,14,56,24.60
2009,06,02,14,57,24.60
2009,06,02,14,58,24.60
2009,06,02,14,59,24.60
2009,06,02,15,00,24.70
2009,06,02,15,01,24.80
2009,06,02,15,02,24.90
2009,06,02,15,03,24.90
2009,06,02,15,04,25.00
2009,06,02,15,05,25.00
2009,06,02,15,06,25.00
2009,06,02,15,07,25.00
2009,06,02,15,08,25.00
2009,06,02,15,09,25.00
2009,06,02,15,10,25.00
2009,06,02,15,11,25.00
2009,06,02,15,12,24.90
2009,06,02,15,13,25.00
2009,06,02,15,14,25.00
2009,06,02,15,15,25.10
2009,06,02,15,16,25.20
2009,06,02,15,17,25.30
2009,06,02,15,18,25.40
2009,06,02,15,19,25.50
2009,06,02,15,20,25.60
2009,06,02,15,21,25.60
2009,06,02,15,22,25.70
2009,06,02,15,23,25.80
2009,06,02,15,24,25.90
2009,06,02,15,25,25.90
2009,06,02,15,26,26.10
2009,06,02,15,27,26.20
2009,06,02,15,28,26.20
2009,06,02,15,29,26.20
2009,06,02,15,30,26.20
2009,06,02,15,31,26.20
2009,06,02,15,32,26.20
2009,06,02,15,33,26.10
2009,06,02,15,34,26.10
2009,06,02,15,35,26.10
