Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,16,00,00,7.20
2009,04,16,00,01,7.20
2009,04,16,00,02,7.20
2009,04,16,00,03,7.20
2009,04,16,00,04,7.20
2009,04,16,00,05,7.10
2009,04,16,00,06,7.10
2009,04,16,00,07,7.10
2009,04,16,00,08,7.10
2009,04,16,00,09,7.00
2009,04,16,00,10,7.00
2009,04,16,00,11,7.00
2009,04,16,00,12,7.00
2009,04,16,00,13,7.00
2009,04,16,00,14,6.90
2009,04,16,00,15,6.90
2009,04,16,00,16,6.90
2009,04,16,00,17,6.90
2009,04,16,00,18,6.90
2009,04,16,00,19,6.90
2009,04,16,00,20,6.90
2009,04,16,00,21,6.80
2009,04,16,00,22,6.80
2009,04,16,00,23,6.80
2009,04,16,00,24,6.80
2009,04,16,00,25,6.80
2009,04,16,00,26,6.80
2009,04,16,00,27,6.80
2009,04,16,00,28,6.80
2009,04,16,00,29,6.70
2009,04,16,00,30,6.70
2009,04,16,00,31,6.70
2009,04,16,00,32,6.70
2009,04,16,00,33,6.60
2009,04,16,00,34,6.60
2009,04,16,00,35,6.60
2009,04,16,00,36,6.60
2009,04,16,00,37,6.60
2009,04,16,00,38,6.60
2009,04,16,00,39,6.50
2009,04,16,00,40,6.50
2009,04,16,00,41,6.50
2009,04,16,00,42,6.50
2009,04,16,00,43,6.50
2009,04,16,00,44,6.50
2009,04,16,00,45,6.40
2009,04,16,00,46,6.40
2009,04,16,00,47,6.40
2009,04,16,00,48,6.30
2009,04,16,00,49,6.20
2009,04,16,00,50,6.10
2009,04,16,00,51,6.10
2009,04,16,00,52,6.00
2009,04,16,00,53,5.90
2009,04,16,00,54,5.90
2009,04,16,00,55,5.80
2009,04,16,00,56,5.80
2009,04,16,00,57,5.70
2009,04,16,00,58,5.70
2009,04,16,00,59,5.70
2009,04,16,01,00,5.60
2009,04,16,01,01,5.60
2009,04,16,01,02,5.50
2009,04,16,01,03,5.50
2009,04,16,01,04,5.50
2009,04,16,01,05,5.40
2009,04,16,01,06,5.40
2009,04,16,01,07,5.40
2009,04,16,01,08,5.40
2009,04,16,01,09,5.40
2009,04,16,01,10,5.40
2009,04,16,01,11,5.30
2009,04,16,01,12,5.30
2009,04,16,01,13,5.30
2009,04,16,01,14,5.30
2009,04,16,01,15,5.30
2009,04,16,01,16,5.30
2009,04,16,01,17,5.30
2009,04,16,01,18,5.30
2009,04,16,01,19,5.30
2009,04,16,01,20,5.30
2009,04,16,01,21,5.30
2009,04,16,01,22,5.30
2009,04,16,01,23,5.30
2009,04,16,01,24,5.30
2009,04,16,01,25,5.30
2009,04,16,01,26,5.30
2009,04,16,01,27,5.30
2009,04,16,01,28,5.30
2009,04,16,01,29,5.30
2009,04,16,01,30,5.20
2009,04,16,01,31,5.20
2009,04,16,01,32,5.20
2009,04,16,01,33,5.20
2009,04,16,01,34,5.10
2009,04,16,01,35,5.00
2009,04,16,01,36,4.90
2009,04,16,01,37,4.90
2009,04,16,01,38,4.80
2009,04,16,01,39,4.70
2009,04,16,01,40,4.70
2009,04,16,01,41,4.70
2009,04,16,01,42,4.60
2009,04,16,01,43,4.60
2009,04,16,01,44,4.60
2009,04,16,01,45,4.50
2009,04,16,01,46,4.50
2009,04,16,01,47,4.50
2009,04,16,01,48,4.40
2009,04,16,01,49,4.40
2009,04,16,01,50,4.40
2009,04,16,01,51,4.40
2009,04,16,01,52,4.40
2009,04,16,01,53,4.40
2009,04,16,01,54,4.40
2009,04,16,01,55,4.40
2009,04,16,01,56,4.30
2009,04,16,01,57,4.30
2009,04,16,01,58,4.30
2009,04,16,01,59,4.30
2009,04,16,02,00,4.30
2009,04,16,02,01,4.30
2009,04,16,02,02,4.30
2009,04,16,02,03,4.30
2009,04,16,02,04,4.30
2009,04,16,02,05,4.30
2009,04,16,02,06,4.30
2009,04,16,02,07,4.30
2009,04,16,02,08,4.30
2009,04,16,02,09,4.30
2009,04,16,02,10,4.30
2009,04,16,02,11,4.30
2009,04,16,02,12,4.30
2009,04,16,02,13,4.30
2009,04,16,02,14,4.30
2009,04,16,02,15,4.30
2009,04,16,02,16,4.30
2009,04,16,02,17,4.30
2009,04,16,02,18,4.30
2009,04,16,02,19,4.30
2009,04,16,02,20,4.30
2009,04,16,02,21,4.30
2009,04,16,02,22,4.30
2009,04,16,02,23,4.30
2009,04,16,02,24,4.30
2009,04,16,02,25,4.30
2009,04,16,02,26,4.30
2009,04,16,02,27,4.30
2009,04,16,02,28,4.30
2009,04,16,02,29,4.20
2009,04,16,02,30,4.20
2009,04,16,02,31,4.20
2009,04,16,02,32,4.20
2009,04,16,02,33,4.20
2009,04,16,02,34,4.20
2009,04,16,02,35,4.20
2009,04,16,02,36,4.20
2009,04,16,02,37,4.20
2009,04,16,02,38,4.20
2009,04,16,02,39,4.20
2009,04,16,02,40,4.20
2009,04,16,02,41,4.20
2009,04,16,02,42,4.10
2009,04,16,02,43,4.10
2009,04,16,02,44,4.10
2009,04,16,02,45,4.10
2009,04,16,02,46,4.10
2009,04,16,02,47,4.10
2009,04,16,02,48,4.10
2009,04,16,02,49,4.00
2009,04,16,02,50,4.00
2009,04,16,02,51,4.00
2009,04,16,02,52,4.00
2009,04,16,02,53,3.90
2009,04,16,02,54,3.90
2009,04,16,02,55,3.90
2009,04,16,02,56,3.90
2009,04,16,02,57,3.90
2009,04,16,02,58,3.90
2009,04,16,02,59,3.80
2009,04,16,03,00,3.80
2009,04,16,03,01,3.80
2009,04,16,03,02,3.80
2009,04,16,03,03,3.80
2009,04,16,03,04,3.80
2009,04,16,03,05,3.80
2009,04,16,03,06,3.80
2009,04,16,03,07,3.80
2009,04,16,03,08,3.80
2009,04,16,03,09,3.80
2009,04,16,03,10,3.80
2009,04,16,03,11,3.80
2009,04,16,03,12,3.70
2009,04,16,03,13,3.70
2009,04,16,03,14,3.70
2009,04,16,03,15,3.70
2009,04,16,03,16,3.60
2009,04,16,03,17,3.60
2009,04,16,03,18,3.60
2009,04,16,03,19,3.50
2009,04,16,03,20,3.50
2009,04,16,03,21,3.40
2009,04,16,03,22,3.40
2009,04,16,03,23,3.40
2009,04,16,03,24,3.40
2009,04,16,03,25,3.40
2009,04,16,03,26,3.30
2009,04,16,03,27,3.30
2009,04,16,03,28,3.30
2009,04,16,03,29,3.20
2009,04,16,03,30,3.20
2009,04,16,03,31,3.20
2009,04,16,03,32,3.20
2009,04,16,03,33,3.10
2009,04,16,03,34,3.10
2009,04,16,03,35,3.10
2009,04,16,03,36,3.10
2009,04,16,03,37,3.10
2009,04,16,03,38,3.10
2009,04,16,03,39,3.00
2009,04,16,03,40,3.00
2009,04,16,03,41,3.00
2009,04,16,03,42,3.00
2009,04,16,03,43,3.00
2009,04,16,03,44,3.00
2009,04,16,03,45,2.90
2009,04,16,03,46,2.90
2009,04,16,03,47,2.90
2009,04,16,03,48,2.90
2009,04,16,03,49,2.90
2009,04,16,03,50,2.90
2009,04,16,03,51,2.80
2009,04,16,03,52,2.80
2009,04,16,03,53,2.80
2009,04,16,03,54,2.80
2009,04,16,03,55,2.80
2009,04,16,03,56,2.80
2009,04,16,03,57,2.80
2009,04,16,03,58,2.80
2009,04,16,03,59,2.70
2009,04,16,04,00,2.70
2009,04,16,04,01,2.70
2009,04,16,04,02,2.70
2009,04,16,04,03,2.70
2009,04,16,04,04,2.70
2009,04,16,04,05,2.70
2009,04,16,04,06,2.70
2009,04,16,04,07,2.70
2009,04,16,04,08,2.70
2009,04,16,04,09,2.70
2009,04,16,04,10,2.70
2009,04,16,04,11,2.70
2009,04,16,04,12,2.70
2009,04,16,04,13,2.70
2009,04,16,04,14,2.70
2009,04,16,04,15,2.70
2009,04,16,04,16,2.70
2009,04,16,04,17,2.70
2009,04,16,04,18,2.70
2009,04,16,04,19,2.70
2009,04,16,04,20,2.60
2009,04,16,04,21,2.60
2009,04,16,04,22,2.60
2009,04,16,04,23,2.50
2009,04,16,04,24,2.50
2009,04,16,04,25,2.40
2009,04,16,04,26,2.40
2009,04,16,04,27,2.40
2009,04,16,04,28,2.40
2009,04,16,04,29,2.40
2009,04,16,04,30,2.30
2009,04,16,04,31,2.30
2009,04,16,04,32,2.30
2009,04,16,04,33,2.30
2009,04,16,04,34,2.30
2009,04,16,04,35,2.30
2009,04,16,04,36,2.30
2009,04,16,04,37,2.30
2009,04,16,04,38,2.30
2009,04,16,04,39,2.30
2009,04,16,04,40,2.30
2009,04,16,04,41,2.30
2009,04,16,04,42,2.30
2009,04,16,04,43,2.30
2009,04,16,04,44,2.30
2009,04,16,04,45,2.30
2009,04,16,04,46,2.30
2009,04,16,04,47,2.30
2009,04,16,04,48,2.30
2009,04,16,04,49,2.20
2009,04,16,04,50,2.20
2009,04,16,04,51,2.20
2009,04,16,04,52,2.20
2009,04,16,04,53,2.20
2009,04,16,04,54,2.20
2009,04,16,04,55,2.20
2009,04,16,04,56,2.20
2009,04,16,04,57,2.10
2009,04,16,04,58,2.10
2009,04,16,04,59,2.10
2009,04,16,05,00,2.10
2009,04,16,05,01,2.10
2009,04,16,05,02,2.00
2009,04,16,05,03,2.00
2009,04,16,05,04,2.00
2009,04,16,05,05,2.00
2009,04,16,05,06,2.00
2009,04,16,05,07,2.00
2009,04,16,05,08,2.00
2009,04,16,05,09,2.00
2009,04,16,05,10,2.00
2009,04,16,05,11,2.00
2009,04,16,05,12,2.00
2009,04,16,05,13,2.00
2009,04,16,05,14,2.00
2009,04,16,05,15,2.00
2009,04,16,05,16,2.00
2009,04,16,05,17,2.00
2009,04,16,05,18,2.00
2009,04,16,05,19,2.00
2009,04,16,05,20,2.00
2009,04,16,05,21,2.00
2009,04,16,05,22,2.00
2009,04,16,05,23,2.10
2009,04,16,05,24,2.10
2009,04,16,05,25,2.10
2009,04,16,05,26,2.10
2009,04,16,05,27,2.10
2009,04,16,05,28,2.10
2009,04,16,05,29,2.20
2009,04,16,05,30,2.20
2009,04,16,05,31,2.30
2009,04,16,05,32,2.40
2009,04,16,05,33,2.50
2009,04,16,05,34,2.60
2009,04,16,05,35,2.70
2009,04,16,05,36,2.70
2009,04,16,05,37,2.70
2009,04,16,05,38,2.70
2009,04,16,05,39,2.80
2009,04,16,05,40,2.80
2009,04,16,05,41,2.80
2009,04,16,05,42,2.80
2009,04,16,05,43,2.80
2009,04,16,05,44,2.80
2009,04,16,05,45,2.80
2009,04,16,05,46,2.80
2009,04,16,05,47,2.80
2009,04,16,05,48,2.70
2009,04,16,05,49,2.60
2009,04,16,05,50,2.60
2009,04,16,05,51,2.50
2009,04,16,05,52,2.40
2009,04,16,05,53,2.40
2009,04,16,05,54,2.30
2009,04,16,05,55,2.30
2009,04,16,05,56,2.20
2009,04,16,05,57,2.20
2009,04,16,05,58,2.20
2009,04,16,05,59,2.20
2009,04,16,06,00,2.20
2009,04,16,06,01,2.20
2009,04,16,06,02,2.10
2009,04,16,06,03,2.10
2009,04,16,06,04,2.10
2009,04,16,06,05,2.10
2009,04,16,06,06,2.10
2009,04,16,06,07,2.20
2009,04,16,06,08,2.20
2009,04,16,06,09,2.20
2009,04,16,06,10,2.20
2009,04,16,06,11,2.20
2009,04,16,06,12,2.20
2009,04,16,06,13,2.20
2009,04,16,06,14,2.20
2009,04,16,06,15,2.30
2009,04,16,06,16,2.30
2009,04,16,06,17,2.30
2009,04,16,06,18,2.30
2009,04,16,06,19,2.30
2009,04,16,06,20,2.30
2009,04,16,06,21,2.40
2009,04,16,06,22,2.40
2009,04,16,06,23,2.40
2009,04,16,06,24,2.40
2009,04,16,06,25,2.40
2009,04,16,06,26,2.40
2009,04,16,06,27,2.40
2009,04,16,06,28,2.40
2009,04,16,06,29,2.40
2009,04,16,06,30,2.40
2009,04,16,06,31,2.40
2009,04,16,06,32,2.40
2009,04,16,06,33,2.40
2009,04,16,06,34,2.40
2009,04,16,06,35,2.50
2009,04,16,06,36,2.60
2009,04,16,06,37,2.80
2009,04,16,06,38,2.90
2009,04,16,06,39,3.00
2009,04,16,06,40,3.00
2009,04,16,06,41,3.00
2009,04,16,06,42,3.00
2009,04,16,06,43,3.00
2009,04,16,06,44,2.90
2009,04,16,06,45,2.90
2009,04,16,06,46,2.90
2009,04,16,06,47,2.90
2009,04,16,06,48,2.90
2009,04,16,06,49,2.90
2009,04,16,06,50,2.90
2009,04,16,06,51,3.00
2009,04,16,06,52,3.00
2009,04,16,06,53,3.00
2009,04,16,06,54,3.00
2009,04,16,06,55,3.00
2009,04,16,06,56,3.00
2009,04,16,06,57,3.00
2009,04,16,06,58,3.00
2009,04,16,06,59,3.00
2009,04,16,07,00,3.00
2009,04,16,07,01,3.00
2009,04,16,07,02,3.00
2009,04,16,07,03,3.00
2009,04,16,07,04,3.00
2009,04,16,07,05,3.10
2009,04,16,07,06,3.10
2009,04,16,07,07,3.10
2009,04,16,07,08,3.10
2009,04,16,07,09,3.10
2009,04,16,07,10,3.20
2009,04,16,07,11,3.20
2009,04,16,07,12,3.20
2009,04,16,07,13,3.20
2009,04,16,07,14,3.20
2009,04,16,07,15,3.20
2009,04,16,07,16,3.20
2009,04,16,07,17,3.20
2009,04,16,07,18,3.20
2009,04,16,07,19,3.20
2009,04,16,07,20,3.20
2009,04,16,07,21,3.20
2009,04,16,07,22,3.20
2009,04,16,07,23,3.20
2009,04,16,07,24,3.20
2009,04,16,07,25,3.20
2009,04,16,07,26,3.20
2009,04,16,07,27,3.20
2009,04,16,07,28,3.20
2009,04,16,07,29,3.20
2009,04,16,07,30,3.20
2009,04,16,07,31,3.20
2009,04,16,07,32,3.20
2009,04,16,07,33,3.20
2009,04,16,07,34,3.20
2009,04,16,07,35,3.30
2009,04,16,07,36,3.30
2009,04,16,07,37,3.30
2009,04,16,07,38,3.30
2009,04,16,07,39,3.30
2009,04,16,07,40,3.30
2009,04,16,07,41,3.40
2009,04,16,07,42,3.40
2009,04,16,07,43,3.50
2009,04,16,07,44,3.50
2009,04,16,07,45,3.60
2009,04,16,07,46,3.60
2009,04,16,07,47,3.70
2009,04,16,07,48,3.70
2009,04,16,07,49,3.70
2009,04,16,07,50,3.70
2009,04,16,07,51,3.80
2009,04,16,07,52,3.80
2009,04,16,07,53,3.80
2009,04,16,07,54,3.90
2009,04,16,07,55,3.90
2009,04,16,07,56,4.00
2009,04,16,07,57,4.00
2009,04,16,07,58,4.10
2009,04,16,07,59,4.10
2009,04,16,08,00,4.20
2009,04,16,08,01,4.20
2009,04,16,08,02,4.20
2009,04,16,08,03,4.30
2009,04,16,08,04,4.30
2009,04,16,08,05,4.40
2009,04,16,08,06,4.40
2009,04,16,08,07,4.50
2009,04,16,08,08,4.50
2009,04,16,08,09,4.60
2009,04,16,08,10,4.60
2009,04,16,08,11,4.70
2009,04,16,08,12,4.70
2009,04,16,08,13,4.80
2009,04,16,08,14,4.80
2009,04,16,08,15,4.90
2009,04,16,08,16,4.90
2009,04,16,08,17,4.90
2009,04,16,08,18,5.00
2009,04,16,08,19,5.00
2009,04,16,08,20,5.10
2009,04,16,08,21,5.20
2009,04,16,08,22,5.20
2009,04,16,08,23,5.30
2009,04,16,08,24,5.30
2009,04,16,08,25,5.30
2009,04,16,08,26,5.40
2009,04,16,08,27,5.40
2009,04,16,08,28,5.50
2009,04,16,08,29,5.50
2009,04,16,08,30,5.60
2009,04,16,08,31,5.60
2009,04,16,08,32,5.60
2009,04,16,08,33,5.70
2009,04,16,08,34,5.70
2009,04,16,08,35,5.70
2009,04,16,08,36,5.70
2009,04,16,08,37,5.80
2009,04,16,08,38,5.80
2009,04,16,08,39,5.80
2009,04,16,08,40,5.80
2009,04,16,08,41,5.80
2009,04,16,08,42,5.80
2009,04,16,08,43,5.80
2009,04,16,08,44,5.80
2009,04,16,08,45,5.80
2009,04,16,08,46,5.90
2009,04,16,08,47,5.90
2009,04,16,08,48,5.90
2009,04,16,08,49,5.90
2009,04,16,08,50,5.90
2009,04,16,08,51,5.90
2009,04,16,08,52,5.90
2009,04,16,08,53,5.90
2009,04,16,08,54,5.90
2009,04,16,08,55,5.90
2009,04,16,08,56,5.90
2009,04,16,08,57,5.90
2009,04,16,08,58,6.00
2009,04,16,08,59,6.00
2009,04,16,09,00,6.00
2009,04,16,09,01,6.10
2009,04,16,09,02,6.10
2009,04,16,09,03,6.20
2009,04,16,09,04,6.30
2009,04,16,09,05,6.40
2009,04,16,09,06,6.50
2009,04,16,09,07,6.50
2009,04,16,09,08,6.60
2009,04,16,09,09,6.70
2009,04,16,09,10,6.70
2009,04,16,09,11,6.80
2009,04,16,09,12,6.80
2009,04,16,09,13,6.80
2009,04,16,09,14,6.80
2009,04,16,09,15,6.80
2009,04,16,09,16,6.80
2009,04,16,09,17,6.80
2009,04,16,09,18,6.80
2009,04,16,09,19,6.90
2009,04,16,09,20,6.90
2009,04,16,09,21,6.90
2009,04,16,09,22,6.90
2009,04,16,09,23,7.00
2009,04,16,09,24,7.00
2009,04,16,09,25,7.00
2009,04,16,09,26,7.10
2009,04,16,09,27,7.10
2009,04,16,09,28,7.10
2009,04,16,09,29,7.10
2009,04,16,09,30,7.10
2009,04,16,09,31,7.10
2009,04,16,09,32,7.20
2009,04,16,09,33,7.10
2009,04,16,09,34,7.10
2009,04,16,09,35,7.10
2009,04,16,09,36,7.10
2009,04,16,09,37,7.10
2009,04,16,09,38,7.10
2009,04,16,09,39,7.10
2009,04,16,09,40,7.10
2009,04,16,09,41,7.10
2009,04,16,09,42,7.10
2009,04,16,09,43,7.10
2009,04,16,09,44,7.00
2009,04,16,09,45,7.00
2009,04,16,09,46,6.90
2009,04,16,09,47,6.90
2009,04,16,09,48,6.90
2009,04,16,09,49,6.90
2009,04,16,09,50,6.90
2009,04,16,09,51,6.90
2009,04,16,09,52,6.90
2009,04,16,09,53,6.90
2009,04,16,09,54,6.90
2009,04,16,09,55,6.90
2009,04,16,09,56,6.80
2009,04,16,09,57,6.80
2009,04,16,09,58,6.80
2009,04,16,09,59,6.80
2009,04,16,10,00,6.80
2009,04,16,10,01,6.80
2009,04,16,10,02,6.80
2009,04,16,10,03,6.80
2009,04,16,10,04,6.80
2009,04,16,10,05,6.80
2009,04,16,10,06,6.70
2009,04,16,10,07,6.70
2009,04,16,10,08,6.70
2009,04,16,10,09,6.70
2009,04,16,10,10,6.70
2009,04,16,10,11,6.70
2009,04,16,10,12,6.70
2009,04,16,10,13,6.70
2009,04,16,10,14,6.70
2009,04,16,10,15,6.70
2009,04,16,10,16,6.70
2009,04,16,10,17,6.70
2009,04,16,10,18,6.70
2009,04,16,10,19,6.70
2009,04,16,10,20,6.70
2009,04,16,10,21,6.70
2009,04,16,10,22,6.70
2009,04,16,10,23,6.80
2009,04,16,10,24,6.80
2009,04,16,10,25,6.80
2009,04,16,10,26,6.80
2009,04,16,10,27,6.90
2009,04,16,10,28,6.90
2009,04,16,10,29,6.90
2009,04,16,10,30,7.00
2009,04,16,10,31,7.00
2009,04,16,10,32,7.10
2009,04,16,10,33,7.10
2009,04,16,10,34,7.20
2009,04,16,10,35,7.30
2009,04,16,10,36,7.40
2009,04,16,10,37,7.40
2009,04,16,10,38,7.50
2009,04,16,10,39,7.50
2009,04,16,10,40,7.60
2009,04,16,10,41,7.60
2009,04,16,10,42,7.60
2009,04,16,10,43,7.70
2009,04,16,10,44,7.70
2009,04,16,10,45,7.80
2009,04,16,10,46,7.80
2009,04,16,10,47,7.80
2009,04,16,10,48,7.80
2009,04,16,10,49,7.80
2009,04,16,10,50,7.80
2009,04,16,10,51,7.80
2009,04,16,10,52,7.80
2009,04,16,10,53,7.70
2009,04,16,10,54,7.70
2009,04,16,10,55,7.70
2009,04,16,10,56,7.70
2009,04,16,10,57,7.70
2009,04,16,10,58,7.70
2009,04,16,10,59,7.80
2009,04,16,11,00,7.80
2009,04,16,11,01,7.80
2009,04,16,11,02,7.80
2009,04,16,11,03,7.80
2009,04,16,11,04,7.80
2009,04,16,11,05,7.90
2009,04,16,11,06,7.90
2009,04,16,11,07,7.90
2009,04,16,11,08,8.00
2009,04,16,11,09,8.10
2009,04,16,11,10,8.20
2009,04,16,11,11,8.30
2009,04,16,11,12,8.30
2009,04,16,11,13,8.40
2009,04,16,11,14,8.40
2009,04,16,11,15,8.50
2009,04,16,11,16,8.50
2009,04,16,11,17,8.60
2009,04,16,11,18,8.60
2009,04,16,11,19,8.60
2009,04,16,11,20,8.60
2009,04,16,11,21,8.60
2009,04,16,11,22,8.60
2009,04,16,11,23,8.60
2009,04,16,11,24,8.60
2009,04,16,11,25,8.70
2009,04,16,11,26,8.70
2009,04,16,11,27,8.80
2009,04,16,11,28,8.90
2009,04,16,11,29,9.00
2009,04,16,11,30,9.00
2009,04,16,11,31,9.00
2009,04,16,11,32,9.00
2009,04,16,11,33,9.00
2009,04,16,11,34,9.00
2009,04,16,11,35,9.00
2009,04,16,11,36,9.10
2009,04,16,11,37,9.10
2009,04,16,11,38,9.20
2009,04,16,11,39,9.20
2009,04,16,11,40,9.30
2009,04,16,11,41,9.40
2009,04,16,11,42,9.40
2009,04,16,11,43,9.40
2009,04,16,11,44,9.30
2009,04,16,11,45,9.30
2009,04,16,11,46,9.20
2009,04,16,11,47,9.30
2009,04,16,11,48,9.30
2009,04,16,11,49,9.40
2009,04,16,11,50,9.50
2009,04,16,11,51,9.50
2009,04,16,11,52,9.60
2009,04,16,11,53,9.70
2009,04,16,11,54,9.70
2009,04,16,11,55,9.80
2009,04,16,11,56,9.80
2009,04,16,11,57,9.70
2009,04,16,11,58,9.70
2009,04,16,11,59,9.60
2009,04,16,12,00,9.50
2009,04,16,12,01,9.50
2009,04,16,12,02,9.50
2009,04,16,12,03,9.60
2009,04,16,12,04,9.50
2009,04,16,12,05,9.50
2009,04,16,12,06,9.40
2009,04,16,12,07,9.50
2009,04,16,12,08,9.50
2009,04,16,12,09,9.60
2009,04,16,12,10,9.60
2009,04,16,12,11,9.70
2009,04,16,12,12,9.70
2009,04,16,12,13,9.60
2009,04,16,12,14,9.60
2009,04,16,12,15,9.70
2009,04,16,12,16,9.70
2009,04,16,12,17,9.70
2009,04,16,12,18,9.70
2009,04,16,12,19,9.70
2009,04,16,12,20,9.70
2009,04,16,12,21,9.80
2009,04,16,12,22,9.80
2009,04,16,12,23,9.80
2009,04,16,12,24,9.90
2009,04,16,12,25,9.90
2009,04,16,12,26,9.90
2009,04,16,12,27,9.90
2009,04,16,12,28,10.00
2009,04,16,12,29,10.10
2009,04,16,12,30,10.20
2009,04,16,12,31,10.20
2009,04,16,12,32,10.30
2009,04,16,12,33,10.30
2009,04,16,12,34,10.40
2009,04,16,12,35,10.50
2009,04,16,12,36,10.60
2009,04,16,12,37,10.60
2009,04,16,12,38,10.70
2009,04,16,12,39,10.70
2009,04,16,12,40,10.70
2009,04,16,12,41,10.80
2009,04,16,12,42,10.80
2009,04,16,12,43,10.80
2009,04,16,12,44,10.70
2009,04,16,12,45,10.70
2009,04,16,12,46,10.70
2009,04,16,12,47,10.70
2009,04,16,12,48,10.60
2009,04,16,12,49,10.60
2009,04,16,12,50,10.60
2009,04,16,12,51,10.50
2009,04,16,12,52,10.40
2009,04,16,12,53,10.40
2009,04,16,12,54,10.40
2009,04,16,12,55,10.50
2009,04,16,12,56,10.60
2009,04,16,12,57,10.60
2009,04,16,12,58,10.50
2009,04,16,12,59,10.50
2009,04,16,13,00,10.40
2009,04,16,13,01,10.40
2009,04,16,13,02,10.50
2009,04,16,13,03,10.60
2009,04,16,13,04,10.60
2009,04,16,13,05,10.70
2009,04,16,13,06,10.70
2009,04,16,13,07,10.70
2009,04,16,13,08,10.70
2009,04,16,13,09,10.70
2009,04,16,13,10,10.70
2009,04,16,13,11,10.60
2009,04,16,13,12,10.50
2009,04,16,13,13,10.50
2009,04,16,13,14,10.50
2009,04,16,13,15,10.50
2009,04,16,13,16,10.40
2009,04,16,13,17,10.50
2009,04,16,13,18,10.50
2009,04,16,13,19,10.60
2009,04,16,13,20,10.50
2009,04,16,13,21,10.50
2009,04,16,13,22,10.60
2009,04,16,13,23,10.60
2009,04,16,13,24,10.60
2009,04,16,13,25,10.60
2009,04,16,13,26,10.70
2009,04,16,13,27,10.70
2009,04,16,13,28,10.60
2009,04,16,13,29,10.60
2009,04,16,13,30,10.60
2009,04,16,13,31,10.60
2009,04,16,13,32,10.60
2009,04,16,13,33,10.70
2009,04,16,13,34,10.70
2009,04,16,13,35,10.80
2009,04,16,13,36,10.80
2009,04,16,13,37,10.80
2009,04,16,13,38,10.90
2009,04,16,13,39,10.90
2009,04,16,13,40,10.90
2009,04,16,13,41,10.90
2009,04,16,13,42,10.90
2009,04,16,13,43,10.90
2009,04,16,13,44,10.80
2009,04,16,13,45,10.80
2009,04,16,13,46,10.80
2009,04,16,13,47,10.90
2009,04,16,13,48,10.90
2009,04,16,13,49,10.90
2009,04,16,13,50,10.90
2009,04,16,13,51,11.00
2009,04,16,13,52,11.00
2009,04,16,13,53,11.10
2009,04,16,13,54,11.10
2009,04,16,13,55,11.10
2009,04,16,13,56,11.20
2009,04,16,13,57,11.20
2009,04,16,13,58,11.20
2009,04,16,13,59,11.10
2009,04,16,14,00,11.10
2009,04,16,14,01,11.00
2009,04,16,14,02,11.00
2009,04,16,14,03,10.90
2009,04,16,14,04,10.90
2009,04,16,14,05,10.80
2009,04,16,14,06,10.80
2009,04,16,14,07,10.80
2009,04,16,14,08,10.80
2009,04,16,14,09,10.80
2009,04,16,14,10,10.80
2009,04,16,14,11,10.80
2009,04,16,14,12,10.90
2009,04,16,14,13,11.00
2009,04,16,14,14,11.00
2009,04,16,14,15,11.10
2009,04,16,14,16,11.10
2009,04,16,14,17,11.20
2009,04,16,14,18,11.20
2009,04,16,14,19,11.30
2009,04,16,14,20,11.40
2009,04,16,14,21,11.40
2009,04,16,14,22,11.30
2009,04,16,14,23,11.30
2009,04,16,14,24,11.20
2009,04,16,14,25,11.20
2009,04,16,14,26,11.30
2009,04,16,14,27,11.30
2009,04,16,14,28,11.30
2009,04,16,14,29,11.20
2009,04,16,14,30,11.20
2009,04,16,14,31,11.20
2009,04,16,14,32,11.20
2009,04,16,14,33,11.20
2009,04,16,14,34,11.20
2009,04,16,14,35,11.20
2009,04,16,14,36,11.20
2009,04,16,14,37,11.20
2009,04,16,14,38,11.20
2009,04,16,14,39,11.20
2009,04,16,14,40,11.20
2009,04,16,14,41,11.30
2009,04,16,14,42,11.30
2009,04,16,14,43,11.30
2009,04,16,14,44,11.30
2009,04,16,14,45,11.40
2009,04,16,14,46,11.50
2009,04,16,14,47,11.70
2009,04,16,14,48,11.70
2009,04,16,14,49,11.90
2009,04,16,14,50,12.00
2009,04,16,14,51,12.10
2009,04,16,14,52,12.20
2009,04,16,14,53,12.20
2009,04,16,14,54,12.20
2009,04,16,14,55,12.20
2009,04,16,14,56,12.20
2009,04,16,14,57,12.20
2009,04,16,14,58,12.20
2009,04,16,14,59,12.20
2009,04,16,15,00,12.20
2009,04,16,15,01,12.20
2009,04,16,15,02,12.30
2009,04,16,15,03,12.30
2009,04,16,15,04,12.30
2009,04,16,15,05,12.30
2009,04,16,15,06,12.30
2009,04,16,15,07,12.30
2009,04,16,15,08,12.30
2009,04,16,15,09,12.40
2009,04,16,15,10,12.50
2009,04,16,15,11,12.50
2009,04,16,15,12,12.60
2009,04,16,15,13,12.60
2009,04,16,15,14,12.60
2009,04,16,15,15,12.60
2009,04,16,15,16,12.50
2009,04,16,15,17,12.50
2009,04,16,15,18,12.40
2009,04,16,15,19,12.30
2009,04,16,15,20,12.30
2009,04,16,15,21,12.30
2009,04,16,15,22,12.40
2009,04,16,15,23,12.40
2009,04,16,15,24,12.30
2009,04,16,15,25,12.40
2009,04,16,15,26,12.40
2009,04,16,15,27,12.40
2009,04,16,15,28,12.40
2009,04,16,15,29,12.40
2009,04,16,15,30,12.40
