Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,8.40
2009,05,28,00,01,8.40
2009,05,28,00,02,8.40
2009,05,28,00,03,8.40
2009,05,28,00,04,8.30
2009,05,28,00,05,8.30
2009,05,28,00,06,8.30
2009,05,28,00,07,8.30
2009,05,28,00,08,8.20
2009,05,28,00,09,8.20
2009,05,28,00,10,8.30
2009,05,28,00,11,8.30
2009,05,28,00,12,8.30
2009,05,28,00,13,8.30
2009,05,28,00,14,8.30
2009,05,28,00,15,8.20
2009,05,28,00,16,8.20
2009,05,28,00,17,8.20
2009,05,28,00,18,8.20
2009,05,28,00,19,8.20
2009,05,28,00,20,8.10
2009,05,28,00,21,8.10
2009,05,28,00,22,8.10
2009,05,28,00,23,8.10
2009,05,28,00,24,8.10
2009,05,28,00,25,8.10
2009,05,28,00,26,8.10
2009,05,28,00,27,8.10
2009,05,28,00,28,8.10
2009,05,28,00,29,8.10
2009,05,28,00,30,8.20
2009,05,28,00,31,8.20
2009,05,28,00,32,8.20
2009,05,28,00,33,8.20
2009,05,28,00,34,8.20
2009,05,28,00,35,8.20
2009,05,28,00,36,8.10
2009,05,28,00,37,8.10
2009,05,28,00,38,8.10
2009,05,28,00,39,8.10
2009,05,28,00,40,8.10
2009,05,28,00,41,8.00
2009,05,28,00,42,8.00
2009,05,28,00,43,8.00
2009,05,28,00,44,7.90
2009,05,28,00,45,7.90
2009,05,28,00,46,7.90
2009,05,28,00,47,7.90
2009,05,28,00,48,7.90
2009,05,28,00,49,7.90
2009,05,28,00,50,7.90
2009,05,28,00,51,7.80
2009,05,28,00,52,7.80
2009,05,28,00,53,7.80
2009,05,28,00,54,7.80
2009,05,28,00,55,7.80
2009,05,28,00,56,7.80
2009,05,28,00,57,7.70
2009,05,28,00,58,7.70
2009,05,28,00,59,7.70
2009,05,28,01,00,7.70
2009,05,28,01,01,7.70
2009,05,28,01,02,7.70
2009,05,28,01,03,7.70
2009,05,28,01,04,7.70
2009,05,28,01,05,7.70
2009,05,28,01,06,7.60
2009,05,28,01,07,7.60
2009,05,28,01,08,7.60
2009,05,28,01,09,7.60
2009,05,28,01,10,7.60
2009,05,28,01,11,7.60
2009,05,28,01,12,7.60
2009,05,28,01,13,7.60
2009,05,28,01,14,7.60
2009,05,28,01,15,7.60
2009,05,28,01,16,7.60
2009,05,28,01,17,7.60
2009,05,28,01,18,7.60
2009,05,28,01,19,7.60
2009,05,28,01,20,7.60
2009,05,28,01,21,7.60
2009,05,28,01,22,7.70
2009,05,28,01,23,7.70
2009,05,28,01,24,7.60
2009,05,28,01,25,7.60
2009,05,28,01,26,7.60
2009,05,28,01,27,7.60
2009,05,28,01,28,7.60
2009,05,28,01,29,7.60
2009,05,28,01,30,7.50
2009,05,28,01,31,7.50
2009,05,28,01,32,7.50
2009,05,28,01,33,7.50
2009,05,28,01,34,7.40
2009,05,28,01,35,7.40
2009,05,28,01,36,7.40
2009,05,28,01,37,7.40
2009,05,28,01,38,7.40
2009,05,28,01,39,7.30
2009,05,28,01,40,7.30
2009,05,28,01,41,7.30
2009,05,28,01,42,7.30
2009,05,28,01,43,7.30
2009,05,28,01,44,7.30
2009,05,28,01,45,7.30
2009,05,28,01,46,7.30
2009,05,28,01,47,7.20
2009,05,28,01,48,7.20
2009,05,28,01,49,7.20
2009,05,28,01,50,7.20
2009,05,28,01,51,7.20
2009,05,28,01,52,7.20
2009,05,28,01,53,7.20
2009,05,28,01,54,7.20
2009,05,28,01,55,7.20
2009,05,28,01,56,7.20
2009,05,28,01,57,7.20
2009,05,28,01,58,7.20
2009,05,28,01,59,7.20
2009,05,28,02,00,7.20
2009,05,28,02,01,7.20
2009,05,28,02,02,7.20
2009,05,28,02,03,7.20
2009,05,28,02,04,7.30
2009,05,28,02,05,7.30
2009,05,28,02,06,7.30
2009,05,28,02,07,7.30
2009,05,28,02,08,7.30
2009,05,28,02,09,7.30
2009,05,28,02,10,7.30
2009,05,28,02,11,7.30
2009,05,28,02,12,7.20
2009,05,28,02,13,7.20
2009,05,28,02,14,7.20
2009,05,28,02,15,7.20
2009,05,28,02,16,7.20
2009,05,28,02,17,7.20
2009,05,28,02,18,7.20
2009,05,28,02,19,7.20
2009,05,28,02,20,7.20
2009,05,28,02,21,7.10
2009,05,28,02,22,7.10
2009,05,28,02,23,7.10
2009,05,28,02,24,7.10
2009,05,28,02,25,7.10
2009,05,28,02,26,7.10
2009,05,28,02,27,7.00
2009,05,28,02,28,7.00
2009,05,28,02,29,7.00
2009,05,28,02,30,7.00
2009,05,28,02,31,7.00
2009,05,28,02,32,7.00
2009,05,28,02,33,7.00
2009,05,28,02,34,7.00
2009,05,28,02,35,7.00
2009,05,28,02,36,7.00
2009,05,28,02,37,7.00
2009,05,28,02,38,7.00
2009,05,28,02,39,7.00
2009,05,28,02,40,7.10
2009,05,28,02,41,7.10
2009,05,28,02,42,7.10
2009,05,28,02,43,7.10
2009,05,28,02,44,7.10
2009,05,28,02,45,7.10
2009,05,28,02,46,7.10
2009,05,28,02,47,7.10
2009,05,28,02,48,7.00
2009,05,28,02,49,7.00
2009,05,28,02,50,7.00
2009,05,28,02,51,7.00
2009,05,28,02,52,7.00
2009,05,28,02,53,7.00
2009,05,28,02,54,6.90
2009,05,28,02,55,6.90
2009,05,28,02,56,6.90
2009,05,28,02,57,6.90
2009,05,28,02,58,6.90
2009,05,28,02,59,6.90
2009,05,28,03,00,6.90
2009,05,28,03,01,6.90
2009,05,28,03,02,6.90
2009,05,28,03,03,6.90
2009,05,28,03,04,6.90
2009,05,28,03,05,6.90
2009,05,28,03,06,6.90
2009,05,28,03,07,6.90
2009,05,28,03,08,6.90
2009,05,28,03,09,6.90
2009,05,28,03,10,6.90
2009,05,28,03,11,6.90
2009,05,28,03,12,6.80
2009,05,28,03,13,6.90
2009,05,28,03,14,6.90
2009,05,28,03,15,6.90
2009,05,28,03,16,6.80
2009,05,28,03,17,6.80
2009,05,28,03,18,6.80
2009,05,28,03,19,6.80
2009,05,28,03,20,6.80
2009,05,28,03,21,6.80
2009,05,28,03,22,6.80
2009,05,28,03,23,6.80
2009,05,28,03,24,6.80
2009,05,28,03,25,6.80
2009,05,28,03,26,6.80
2009,05,28,03,27,6.80
2009,05,28,03,28,6.80
2009,05,28,03,29,6.80
2009,05,28,03,30,6.80
2009,05,28,03,31,6.80
2009,05,28,03,32,6.80
2009,05,28,03,33,6.80
2009,05,28,03,34,6.80
2009,05,28,03,35,6.80
2009,05,28,03,36,6.80
2009,05,28,03,37,6.80
2009,05,28,03,38,6.80
2009,05,28,03,39,6.80
2009,05,28,03,40,6.70
2009,05,28,03,41,6.70
2009,05,28,03,42,6.70
2009,05,28,03,43,6.70
2009,05,28,03,44,6.70
2009,05,28,03,45,6.70
2009,05,28,03,46,6.70
2009,05,28,03,47,6.70
2009,05,28,03,48,6.80
2009,05,28,03,49,6.80
2009,05,28,03,50,6.80
2009,05,28,03,51,6.80
2009,05,28,03,52,6.80
2009,05,28,03,53,6.80
2009,05,28,03,54,6.80
2009,05,28,03,55,6.80
2009,05,28,03,56,6.80
2009,05,28,03,57,6.80
2009,05,28,03,58,6.80
2009,05,28,03,59,6.80
2009,05,28,04,00,6.80
2009,05,28,04,01,6.80
2009,05,28,04,02,6.80
2009,05,28,04,03,6.80
2009,05,28,04,04,6.80
2009,05,28,04,05,6.80
2009,05,28,04,06,6.90
2009,05,28,04,07,6.90
2009,05,28,04,08,6.90
2009,05,28,04,09,6.90
2009,05,28,04,10,6.90
2009,05,28,04,11,6.90
2009,05,28,04,12,6.90
2009,05,28,04,13,6.90
2009,05,28,04,14,6.80
2009,05,28,04,15,6.80
2009,05,28,04,16,6.80
2009,05,28,04,17,6.80
2009,05,28,04,18,6.80
2009,05,28,04,19,6.70
2009,05,28,04,20,6.70
2009,05,28,04,21,6.70
2009,05,28,04,22,6.70
2009,05,28,04,23,6.70
2009,05,28,04,24,6.70
2009,05,28,04,25,6.70
2009,05,28,04,26,6.60
2009,05,28,04,27,6.60
2009,05,28,04,28,6.60
2009,05,28,04,29,6.60
2009,05,28,04,30,6.60
2009,05,28,04,31,6.60
2009,05,28,04,32,6.50
2009,05,28,04,33,6.50
2009,05,28,04,34,6.50
2009,05,28,04,35,6.50
2009,05,28,04,36,6.50
2009,05,28,04,37,6.50
2009,05,28,04,38,6.40
2009,05,28,04,39,6.40
2009,05,28,04,40,6.40
2009,05,28,04,41,6.40
2009,05,28,04,42,6.40
2009,05,28,04,43,6.40
2009,05,28,04,44,6.40
2009,05,28,04,45,6.40
2009,05,28,04,46,6.40
2009,05,28,04,47,6.40
2009,05,28,04,48,6.40
2009,05,28,04,49,6.40
2009,05,28,04,50,6.40
2009,05,28,04,51,6.40
2009,05,28,04,52,6.50
2009,05,28,04,53,6.50
2009,05,28,04,54,6.50
2009,05,28,04,55,6.50
2009,05,28,04,56,6.50
2009,05,28,04,57,6.50
2009,05,28,04,58,6.50
2009,05,28,04,59,6.50
2009,05,28,05,00,6.50
2009,05,28,05,01,6.50
2009,05,28,05,02,6.50
2009,05,28,05,03,6.50
2009,05,28,05,04,6.50
2009,05,28,05,05,6.50
2009,05,28,05,06,6.50
2009,05,28,05,07,6.50
2009,05,28,05,08,6.50
2009,05,28,05,09,6.50
2009,05,28,05,10,6.50
2009,05,28,05,11,6.40
2009,05,28,05,12,6.40
2009,05,28,05,13,6.40
2009,05,28,05,14,6.40
2009,05,28,05,15,6.40
2009,05,28,05,16,6.40
2009,05,28,05,17,6.40
2009,05,28,05,18,6.40
2009,05,28,05,19,6.40
2009,05,28,05,20,6.40
2009,05,28,05,21,6.40
2009,05,28,05,22,6.40
2009,05,28,05,23,6.40
2009,05,28,05,24,6.40
2009,05,28,05,25,6.30
2009,05,28,05,26,6.30
2009,05,28,05,27,6.30
2009,05,28,05,28,6.30
2009,05,28,05,29,6.30
2009,05,28,05,30,6.30
2009,05,28,05,31,6.30
2009,05,28,05,32,6.30
2009,05,28,05,33,6.30
2009,05,28,05,34,6.30
2009,05,28,05,35,6.30
2009,05,28,05,36,6.30
2009,05,28,05,37,6.30
2009,05,28,05,38,6.30
2009,05,28,05,39,6.30
2009,05,28,05,40,6.30
2009,05,28,05,41,6.30
2009,05,28,05,42,6.30
2009,05,28,05,43,6.30
2009,05,28,05,44,6.30
2009,05,28,05,45,6.30
2009,05,28,05,46,6.30
2009,05,28,05,47,6.30
2009,05,28,05,48,6.40
2009,05,28,05,49,6.40
2009,05,28,05,50,6.40
2009,05,28,05,51,6.40
2009,05,28,05,52,6.40
2009,05,28,05,53,6.40
2009,05,28,05,54,6.40
2009,05,28,05,55,6.40
2009,05,28,05,56,6.40
2009,05,28,05,57,6.40
2009,05,28,05,58,6.40
2009,05,28,05,59,6.40
2009,05,28,06,00,6.50
2009,05,28,06,01,6.50
2009,05,28,06,02,6.50
2009,05,28,06,03,6.50
2009,05,28,06,04,6.50
2009,05,28,06,05,6.50
2009,05,28,06,06,6.50
2009,05,28,06,07,6.60
2009,05,28,06,08,6.60
2009,05,28,06,09,6.60
2009,05,28,06,10,6.60
2009,05,28,06,11,6.60
2009,05,28,06,12,6.60
2009,05,28,06,13,6.60
2009,05,28,06,14,6.60
2009,05,28,06,15,6.60
2009,05,28,06,16,6.70
2009,05,28,06,17,6.70
2009,05,28,06,18,6.80
2009,05,28,06,19,6.90
2009,05,28,06,20,6.90
2009,05,28,06,21,6.90
2009,05,28,06,22,6.90
2009,05,28,06,23,6.90
2009,05,28,06,24,6.90
2009,05,28,06,25,6.90
2009,05,28,06,26,6.90
2009,05,28,06,27,6.90
2009,05,28,06,28,6.90
2009,05,28,06,29,6.90
2009,05,28,06,30,6.90
2009,05,28,06,31,6.90
2009,05,28,06,32,7.00
2009,05,28,06,33,7.00
2009,05,28,06,34,7.10
2009,05,28,06,35,7.20
2009,05,28,06,36,7.20
2009,05,28,06,37,7.30
2009,05,28,06,38,7.40
2009,05,28,06,39,7.50
2009,05,28,06,40,7.60
2009,05,28,06,41,7.70
2009,05,28,06,42,7.70
2009,05,28,06,43,7.80
2009,05,28,06,44,7.90
2009,05,28,06,45,7.90
2009,05,28,06,46,8.00
2009,05,28,06,47,8.00
2009,05,28,06,48,8.10
2009,05,28,06,49,8.10
2009,05,28,06,50,8.10
2009,05,28,06,51,8.10
2009,05,28,06,52,8.20
2009,05,28,06,53,8.20
2009,05,28,06,54,8.20
2009,05,28,06,55,8.20
2009,05,28,06,56,8.30
2009,05,28,06,57,8.50
2009,05,28,06,58,8.60
2009,05,28,06,59,8.60
2009,05,28,07,00,8.70
2009,05,28,07,01,8.70
2009,05,28,07,02,8.70
2009,05,28,07,03,8.70
2009,05,28,07,04,8.80
2009,05,28,07,05,8.80
2009,05,28,07,06,8.90
2009,05,28,07,07,9.00
2009,05,28,07,08,9.20
2009,05,28,07,09,9.30
2009,05,28,07,10,9.40
2009,05,28,07,11,9.40
2009,05,28,07,12,9.40
2009,05,28,07,13,9.50
2009,05,28,07,14,9.50
2009,05,28,07,15,9.60
2009,05,28,07,16,9.60
2009,05,28,07,17,9.70
2009,05,28,07,18,9.80
2009,05,28,07,19,9.90
2009,05,28,07,20,10.10
2009,05,28,07,21,10.20
2009,05,28,07,22,10.30
2009,05,28,07,23,10.30
2009,05,28,07,24,10.50
2009,05,28,07,25,10.60
2009,05,28,07,26,10.70
2009,05,28,07,27,10.80
2009,05,28,07,28,10.90
2009,05,28,07,29,11.00
2009,05,28,07,30,11.20
2009,05,28,07,31,11.30
2009,05,28,07,32,11.40
2009,05,28,07,33,11.50
2009,05,28,07,34,11.50
2009,05,28,07,35,11.60
2009,05,28,07,36,11.60
2009,05,28,07,37,11.80
2009,05,28,07,38,11.90
2009,05,28,07,39,12.10
2009,05,28,07,40,12.20
2009,05,28,07,41,12.30
2009,05,28,07,42,12.40
2009,05,28,07,43,12.50
2009,05,28,07,44,12.70
2009,05,28,07,45,12.80
2009,05,28,07,46,12.90
2009,05,28,07,47,13.10
2009,05,28,07,48,13.20
2009,05,28,07,49,13.30
2009,05,28,07,50,13.40
2009,05,28,07,51,13.50
2009,05,28,07,52,13.60
2009,05,28,07,53,13.70
2009,05,28,07,54,13.70
2009,05,28,07,55,13.70
2009,05,28,07,56,13.70
2009,05,28,07,57,13.70
2009,05,28,07,58,13.80
2009,05,28,07,59,13.90
2009,05,28,08,00,14.00
2009,05,28,08,01,14.00
2009,05,28,08,02,14.10
2009,05,28,08,03,14.20
2009,05,28,08,04,14.20
2009,05,28,08,05,14.20
2009,05,28,08,06,14.20
2009,05,28,08,07,14.20
2009,05,28,08,08,14.30
2009,05,28,08,09,14.30
2009,05,28,08,10,14.30
2009,05,28,08,11,14.30
2009,05,28,08,12,14.30
2009,05,28,08,13,14.30
2009,05,28,08,14,14.30
2009,05,28,08,15,14.40
2009,05,28,08,16,14.40
2009,05,28,08,17,14.50
2009,05,28,08,18,14.50
2009,05,28,08,19,14.60
2009,05,28,08,20,14.60
2009,05,28,08,21,14.60
2009,05,28,08,22,14.60
2009,05,28,08,23,14.60
2009,05,28,08,24,14.50
2009,05,28,08,25,14.40
2009,05,28,08,26,14.30
2009,05,28,08,27,14.40
2009,05,28,08,28,14.40
2009,05,28,08,29,14.40
2009,05,28,08,30,14.40
2009,05,28,08,31,14.60
2009,05,28,08,32,14.70
2009,05,28,08,33,14.80
2009,05,28,08,34,14.80
2009,05,28,08,35,14.80
2009,05,28,08,36,14.80
2009,05,28,08,37,14.80
2009,05,28,08,38,14.70
2009,05,28,08,39,14.70
2009,05,28,08,40,14.50
2009,05,28,08,41,14.40
2009,05,28,08,42,14.30
2009,05,28,08,43,14.10
2009,05,28,08,44,13.90
2009,05,28,08,45,13.70
2009,05,28,08,46,13.60
2009,05,28,08,47,13.70
2009,05,28,08,48,13.70
2009,05,28,08,49,13.80
2009,05,28,08,50,13.90
2009,05,28,08,51,13.80
2009,05,28,08,52,13.80
2009,05,28,08,53,13.80
2009,05,28,08,54,13.70
2009,05,28,08,55,13.60
2009,05,28,08,56,13.60
2009,05,28,08,57,13.60
2009,05,28,08,58,13.60
2009,05,28,08,59,13.70
2009,05,28,09,00,13.90
2009,05,28,09,01,14.00
2009,05,28,09,02,14.20
2009,05,28,09,03,14.40
2009,05,28,09,04,14.40
2009,05,28,09,05,14.50
2009,05,28,09,06,14.60
2009,05,28,09,07,14.70
2009,05,28,09,08,14.90
2009,05,28,09,09,15.00
2009,05,28,09,10,15.00
2009,05,28,09,11,15.00
2009,05,28,09,12,15.00
2009,05,28,09,13,15.00
2009,05,28,09,14,15.20
2009,05,28,09,15,15.30
2009,05,28,09,16,15.40
2009,05,28,09,17,15.60
2009,05,28,09,18,15.70
2009,05,28,09,19,15.80
2009,05,28,09,20,15.90
2009,05,28,09,21,15.80
2009,05,28,09,22,15.80
2009,05,28,09,23,15.80
2009,05,28,09,24,15.70
2009,05,28,09,25,15.80
2009,05,28,09,26,15.90
2009,05,28,09,27,16.00
2009,05,28,09,28,16.10
2009,05,28,09,29,16.10
2009,05,28,09,30,16.00
2009,05,28,09,31,15.90
2009,05,28,09,32,16.00
2009,05,28,09,33,16.00
2009,05,28,09,34,16.00
2009,05,28,09,35,16.00
2009,05,28,09,36,16.10
2009,05,28,09,37,16.20
2009,05,28,09,38,16.30
2009,05,28,09,39,16.20
2009,05,28,09,40,16.10
2009,05,28,09,41,15.90
2009,05,28,09,42,15.90
2009,05,28,09,43,16.00
2009,05,28,09,44,16.10
2009,05,28,09,45,16.10
2009,05,28,09,46,16.10
2009,05,28,09,47,16.10
2009,05,28,09,48,16.10
2009,05,28,09,49,16.20
2009,05,28,09,50,16.20
2009,05,28,09,51,16.30
2009,05,28,09,52,16.20
2009,05,28,09,53,16.00
2009,05,28,09,54,15.80
2009,05,28,09,55,15.70
2009,05,28,09,56,15.60
2009,05,28,09,57,15.60
2009,05,28,09,58,15.60
2009,05,28,09,59,15.50
2009,05,28,10,00,15.60
2009,05,28,10,01,15.70
2009,05,28,10,02,15.80
2009,05,28,10,03,15.90
2009,05,28,10,04,15.90
2009,05,28,10,05,15.90
2009,05,28,10,06,16.00
2009,05,28,10,07,15.90
2009,05,28,10,08,15.90
2009,05,28,10,09,15.80
2009,05,28,10,10,15.70
2009,05,28,10,11,15.70
2009,05,28,10,12,15.80
2009,05,28,10,13,15.80
2009,05,28,10,14,15.80
2009,05,28,10,15,15.80
2009,05,28,10,16,15.80
2009,05,28,10,17,15.90
2009,05,28,10,18,16.00
2009,05,28,10,19,16.00
2009,05,28,10,20,16.10
2009,05,28,10,21,16.00
2009,05,28,10,22,16.10
2009,05,28,10,23,16.20
2009,05,28,10,24,16.30
2009,05,28,10,25,16.30
2009,05,28,10,26,16.30
2009,05,28,10,27,16.20
2009,05,28,10,28,16.20
2009,05,28,10,29,16.20
2009,05,28,10,30,16.30
2009,05,28,10,31,16.20
2009,05,28,10,32,16.20
2009,05,28,10,33,16.20
2009,05,28,10,34,16.20
2009,05,28,10,35,16.20
2009,05,28,10,36,16.30
2009,05,28,10,37,16.40
2009,05,28,10,38,16.40
2009,05,28,10,39,16.30
2009,05,28,10,40,16.20
2009,05,28,10,41,16.10
2009,05,28,10,42,16.10
2009,05,28,10,43,16.10
2009,05,28,10,44,16.20
2009,05,28,10,45,16.30
2009,05,28,10,46,16.30
2009,05,28,10,47,16.40
2009,05,28,10,48,16.50
2009,05,28,10,49,16.60
2009,05,28,10,50,16.70
2009,05,28,10,51,16.70
2009,05,28,10,52,16.70
2009,05,28,10,53,16.90
2009,05,28,10,54,17.00
2009,05,28,10,55,17.20
2009,05,28,10,56,17.40
2009,05,28,10,57,17.60
2009,05,28,10,58,17.70
2009,05,28,10,59,17.70
2009,05,28,11,00,17.50
2009,05,28,11,01,17.40
2009,05,28,11,02,17.40
2009,05,28,11,03,17.30
2009,05,28,11,04,17.30
2009,05,28,11,05,17.40
2009,05,28,11,06,17.40
2009,05,28,11,07,17.30
2009,05,28,11,08,17.30
2009,05,28,11,09,17.30
2009,05,28,11,10,17.30
2009,05,28,11,11,17.40
2009,05,28,11,12,17.40
2009,05,28,11,13,17.40
2009,05,28,11,14,17.30
2009,05,28,11,15,17.30
2009,05,28,11,16,17.50
2009,05,28,11,17,17.60
2009,05,28,11,18,17.70
2009,05,28,11,19,17.60
2009,05,28,11,20,17.60
2009,05,28,11,21,17.60
2009,05,28,11,22,17.70
2009,05,28,11,23,17.80
2009,05,28,11,24,17.80
2009,05,28,11,25,17.80
2009,05,28,11,26,17.70
2009,05,28,11,27,17.60
2009,05,28,11,28,17.60
2009,05,28,11,29,17.50
2009,05,28,11,30,17.40
2009,05,28,11,31,17.40
2009,05,28,11,32,17.40
2009,05,28,11,33,17.40
2009,05,28,11,34,17.40
2009,05,28,11,35,17.40
2009,05,28,11,36,17.40
2009,05,28,11,37,17.50
2009,05,28,11,38,17.60
2009,05,28,11,39,17.60
2009,05,28,11,40,17.60
2009,05,28,11,41,17.70
2009,05,28,11,42,17.80
2009,05,28,11,43,17.90
2009,05,28,11,44,17.90
2009,05,28,11,45,17.90
2009,05,28,11,46,17.80
2009,05,28,11,47,17.80
2009,05,28,11,48,17.80
2009,05,28,11,49,17.90
2009,05,28,11,50,18.00
2009,05,28,11,51,18.00
2009,05,28,11,52,18.00
2009,05,28,11,53,18.00
2009,05,28,11,54,18.00
2009,05,28,11,55,18.00
2009,05,28,11,56,18.00
2009,05,28,11,57,17.90
2009,05,28,11,58,17.90
2009,05,28,11,59,17.90
2009,05,28,12,00,18.00
2009,05,28,12,01,18.00
2009,05,28,12,02,18.10
2009,05,28,12,03,18.20
2009,05,28,12,04,18.30
2009,05,28,12,05,18.30
2009,05,28,12,06,18.20
2009,05,28,12,07,18.20
2009,05,28,12,08,18.20
2009,05,28,12,09,18.30
2009,05,28,12,10,18.30
2009,05,28,12,11,18.40
2009,05,28,12,12,18.40
2009,05,28,12,13,18.40
2009,05,28,12,14,18.30
2009,05,28,12,15,18.30
2009,05,28,12,16,18.30
2009,05,28,12,17,18.30
2009,05,28,12,18,18.30
2009,05,28,12,19,18.30
2009,05,28,12,20,18.40
2009,05,28,12,21,18.50
2009,05,28,12,22,18.60
2009,05,28,12,23,18.60
2009,05,28,12,24,18.40
2009,05,28,12,25,18.20
2009,05,28,12,26,18.10
2009,05,28,12,27,18.10
2009,05,28,12,28,18.10
2009,05,28,12,29,18.10
2009,05,28,12,30,18.10
2009,05,28,12,31,18.10
2009,05,28,12,32,18.20
2009,05,28,12,33,18.20
2009,05,28,12,34,18.30
2009,05,28,12,35,18.40
2009,05,28,12,36,18.50
2009,05,28,12,37,18.40
2009,05,28,12,38,18.20
2009,05,28,12,39,18.10
2009,05,28,12,40,17.90
2009,05,28,12,41,18.00
2009,05,28,12,42,18.10
2009,05,28,12,43,18.30
2009,05,28,12,44,18.50
2009,05,28,12,45,18.60
2009,05,28,12,46,18.60
2009,05,28,12,47,18.60
2009,05,28,12,48,18.60
2009,05,28,12,49,18.50
2009,05,28,12,50,18.40
2009,05,28,12,51,18.30
2009,05,28,12,52,18.30
2009,05,28,12,53,18.30
2009,05,28,12,54,18.20
2009,05,28,12,55,18.20
2009,05,28,12,56,18.10
2009,05,28,12,57,18.00
2009,05,28,12,58,18.00
2009,05,28,12,59,18.00
2009,05,28,13,00,18.00
2009,05,28,13,01,18.00
2009,05,28,13,02,18.00
2009,05,28,13,03,18.00
2009,05,28,13,04,18.10
2009,05,28,13,05,18.10
2009,05,28,13,06,18.10
2009,05,28,13,07,18.00
2009,05,28,13,08,18.10
2009,05,28,13,09,18.20
2009,05,28,13,10,18.40
2009,05,28,13,11,18.50
2009,05,28,13,12,18.60
2009,05,28,13,13,18.60
2009,05,28,13,14,18.60
2009,05,28,13,15,18.60
2009,05,28,13,16,18.70
2009,05,28,13,17,18.60
2009,05,28,13,18,18.70
2009,05,28,13,19,18.70
2009,05,28,13,20,18.80
2009,05,28,13,21,18.80
2009,05,28,13,22,18.80
2009,05,28,13,23,18.80
2009,05,28,13,24,18.80
2009,05,28,13,25,18.80
2009,05,28,13,26,18.80
2009,05,28,13,27,18.80
2009,05,28,13,28,18.80
2009,05,28,13,29,18.90
2009,05,28,13,30,19.00
2009,05,28,13,31,19.00
2009,05,28,13,32,19.00
2009,05,28,13,33,19.00
2009,05,28,13,34,18.90
2009,05,28,13,35,18.80
2009,05,28,13,36,18.80
2009,05,28,13,37,18.80
2009,05,28,13,38,18.70
2009,05,28,13,39,18.70
2009,05,28,13,40,18.60
2009,05,28,13,41,18.60
2009,05,28,13,42,18.70
2009,05,28,13,43,18.80
2009,05,28,13,44,18.90
2009,05,28,13,45,18.90
2009,05,28,13,46,19.00
2009,05,28,13,47,19.00
2009,05,28,13,48,18.90
2009,05,28,13,49,18.90
2009,05,28,13,50,18.90
2009,05,28,13,51,19.00
2009,05,28,13,52,19.10
2009,05,28,13,53,19.20
2009,05,28,13,54,19.30
2009,05,28,13,55,19.50
2009,05,28,13,56,19.60
2009,05,28,13,57,19.70
2009,05,28,13,58,19.80
2009,05,28,13,59,19.90
2009,05,28,14,00,19.90
2009,05,28,14,01,19.80
2009,05,28,14,02,19.80
2009,05,28,14,03,19.80
2009,05,28,14,04,19.80
2009,05,28,14,05,19.90
2009,05,28,14,06,19.90
2009,05,28,14,07,19.80
2009,05,28,14,08,19.70
2009,05,28,14,09,19.80
2009,05,28,14,10,19.80
2009,05,28,14,11,20.00
2009,05,28,14,12,20.10
2009,05,28,14,13,20.20
2009,05,28,14,14,20.30
2009,05,28,14,15,20.30
2009,05,28,14,16,20.20
2009,05,28,14,17,20.10
2009,05,28,14,18,20.00
2009,05,28,14,19,19.80
2009,05,28,14,20,19.50
2009,05,28,14,21,19.20
2009,05,28,14,22,19.00
2009,05,28,14,23,18.90
2009,05,28,14,24,19.00
2009,05,28,14,25,19.10
2009,05,28,14,26,19.30
2009,05,28,14,27,19.40
2009,05,28,14,28,19.50
2009,05,28,14,29,19.60
2009,05,28,14,30,19.70
2009,05,28,14,31,19.70
2009,05,28,14,32,19.70
2009,05,28,14,33,19.70
2009,05,28,14,34,19.70
2009,05,28,14,35,19.60
2009,05,28,14,36,19.60
2009,05,28,14,37,19.70
2009,05,28,14,38,19.70
2009,05,28,14,39,19.80
2009,05,28,14,40,20.00
2009,05,28,14,41,20.00
2009,05,28,14,42,20.10
2009,05,28,14,43,20.10
2009,05,28,14,44,20.10
2009,05,28,14,45,20.00
2009,05,28,14,46,20.00
2009,05,28,14,47,20.00
2009,05,28,14,48,20.10
2009,05,28,14,49,20.10
2009,05,28,14,50,20.10
2009,05,28,14,51,20.10
2009,05,28,14,52,20.20
2009,05,28,14,53,20.20
2009,05,28,14,54,20.10
2009,05,28,14,55,19.90
2009,05,28,14,56,19.80
2009,05,28,14,57,19.70
2009,05,28,14,58,19.70
2009,05,28,14,59,19.60
2009,05,28,15,00,19.30
2009,05,28,15,01,19.20
2009,05,28,15,02,19.10
2009,05,28,15,03,19.10
2009,05,28,15,04,19.20
2009,05,28,15,05,19.30
2009,05,28,15,06,19.50
2009,05,28,15,07,19.60
2009,05,28,15,08,19.70
2009,05,28,15,09,19.80
2009,05,28,15,10,19.80
2009,05,28,15,11,19.70
2009,05,28,15,12,19.60
2009,05,28,15,13,19.60
2009,05,28,15,14,19.60
2009,05,28,15,15,19.60
2009,05,28,15,16,19.70
2009,05,28,15,17,19.70
2009,05,28,15,18,19.60
2009,05,28,15,19,19.60
2009,05,28,15,20,19.60
2009,05,28,15,21,19.60
2009,05,28,15,22,19.60
2009,05,28,15,23,19.60
2009,05,28,15,24,19.60
2009,05,28,15,25,19.70
2009,05,28,15,26,19.80
2009,05,28,15,27,19.80
2009,05,28,15,28,19.90
2009,05,28,15,29,20.10
2009,05,28,15,30,20.30
