Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,17.40
2009,09,23,00,01,17.30
2009,09,23,00,02,17.20
2009,09,23,00,03,17.20
2009,09,23,00,04,17.10
2009,09,23,00,05,17.00
2009,09,23,00,06,17.00
2009,09,23,00,07,16.90
2009,09,23,00,08,16.80
2009,09,23,00,09,16.80
2009,09,23,00,10,16.70
2009,09,23,00,11,16.70
2009,09,23,00,12,16.60
2009,09,23,00,13,16.60
2009,09,23,00,14,16.50
2009,09,23,00,15,16.40
2009,09,23,00,16,16.40
2009,09,23,00,17,16.40
2009,09,23,00,18,16.30
2009,09,23,00,19,16.30
2009,09,23,00,20,16.30
2009,09,23,00,21,16.20
2009,09,23,00,22,16.20
2009,09,23,00,23,16.20
2009,09,23,00,24,16.20
2009,09,23,00,25,16.30
2009,09,23,00,26,16.20
2009,09,23,00,27,16.20
2009,09,23,00,28,16.20
2009,09,23,00,29,16.30
2009,09,23,00,30,16.40
2009,09,23,00,31,16.40
2009,09,23,00,32,16.40
2009,09,23,00,33,16.50
2009,09,23,00,34,16.60
2009,09,23,00,35,16.60
2009,09,23,00,36,16.60
2009,09,23,00,37,16.70
2009,09,23,00,38,16.70
2009,09,23,00,39,16.70
2009,09,23,00,40,16.70
2009,09,23,00,41,16.70
2009,09,23,00,42,16.70
2009,09,23,00,43,16.80
2009,09,23,00,44,16.90
2009,09,23,00,45,17.00
2009,09,23,00,46,17.10
2009,09,23,00,47,17.20
2009,09,23,00,48,17.20
2009,09,23,00,49,17.30
2009,09,23,00,50,17.30
2009,09,23,00,51,17.30
2009,09,23,00,52,17.30
2009,09,23,00,53,17.30
2009,09,23,00,54,17.30
2009,09,23,00,55,17.30
2009,09,23,00,56,17.30
2009,09,23,00,57,17.20
2009,09,23,00,58,17.10
2009,09,23,00,59,17.00
2009,09,23,01,00,16.90
2009,09,23,01,01,16.90
2009,09,23,01,02,16.80
2009,09,23,01,03,16.70
2009,09,23,01,04,16.70
2009,09,23,01,05,16.70
2009,09,23,01,06,16.70
2009,09,23,01,07,16.60
2009,09,23,01,08,16.60
2009,09,23,01,09,16.50
2009,09,23,01,10,16.40
2009,09,23,01,11,16.40
2009,09,23,01,12,16.40
2009,09,23,01,13,16.40
2009,09,23,01,14,16.40
2009,09,23,01,15,16.30
2009,09,23,01,16,16.30
2009,09,23,01,17,16.30
2009,09,23,01,18,16.20
2009,09,23,01,19,16.20
2009,09,23,01,20,16.10
2009,09,23,01,21,16.10
2009,09,23,01,22,16.10
2009,09,23,01,23,16.00
2009,09,23,01,24,15.90
2009,09,23,01,25,15.90
2009,09,23,01,26,15.80
2009,09,23,01,27,15.80
2009,09,23,01,28,15.80
2009,09,23,01,29,15.80
2009,09,23,01,30,15.70
2009,09,23,01,31,15.70
2009,09,23,01,32,15.60
2009,09,23,01,33,15.60
2009,09,23,01,34,15.60
2009,09,23,01,35,15.50
2009,09,23,01,36,15.50
2009,09,23,01,37,15.50
2009,09,23,01,38,15.50
2009,09,23,01,39,15.50
2009,09,23,01,40,15.40
2009,09,23,01,41,15.40
2009,09,23,01,42,15.40
2009,09,23,01,43,15.40
2009,09,23,01,44,15.40
2009,09,23,01,45,15.30
2009,09,23,01,46,15.30
2009,09,23,01,47,15.30
2009,09,23,01,48,15.30
2009,09,23,01,49,15.30
2009,09,23,01,50,15.40
2009,09,23,01,51,15.40
2009,09,23,01,52,15.30
2009,09,23,01,53,15.30
2009,09,23,01,54,15.30
2009,09,23,01,55,15.30
2009,09,23,01,56,15.30
2009,09,23,01,57,15.30
2009,09,23,01,58,15.30
2009,09,23,01,59,15.30
2009,09,23,02,00,15.30
2009,09,23,02,01,15.30
2009,09,23,02,02,15.30
2009,09,23,02,03,15.30
2009,09,23,02,04,15.30
2009,09,23,02,05,15.20
2009,09,23,02,06,15.20
2009,09,23,02,07,15.10
2009,09,23,02,08,15.10
2009,09,23,02,09,15.00
2009,09,23,02,10,15.00
2009,09,23,02,11,15.00
2009,09,23,02,12,15.00
2009,09,23,02,13,15.00
2009,09,23,02,14,15.00
2009,09,23,02,15,15.00
2009,09,23,02,16,15.00
2009,09,23,02,17,14.90
2009,09,23,02,18,14.90
2009,09,23,02,19,14.90
2009,09,23,02,20,14.90
2009,09,23,02,21,14.80
2009,09,23,02,22,14.80
2009,09,23,02,23,14.80
2009,09,23,02,24,14.80
2009,09,23,02,25,14.80
2009,09,23,02,26,14.80
2009,09,23,02,27,14.70
2009,09,23,02,28,14.70
2009,09,23,02,29,14.70
2009,09,23,02,30,14.60
2009,09,23,02,31,14.60
2009,09,23,02,32,14.60
2009,09,23,02,33,14.60
2009,09,23,02,34,14.60
2009,09,23,02,35,14.60
2009,09,23,02,36,14.60
2009,09,23,02,37,14.60
2009,09,23,02,38,14.60
2009,09,23,02,39,14.60
2009,09,23,02,40,14.60
2009,09,23,02,41,14.60
2009,09,23,02,42,14.70
2009,09,23,02,43,14.70
2009,09,23,02,44,14.70
2009,09,23,02,45,14.60
2009,09,23,02,46,14.60
2009,09,23,02,47,14.60
2009,09,23,02,48,14.60
2009,09,23,02,49,14.60
2009,09,23,02,50,14.50
2009,09,23,02,51,14.50
2009,09,23,02,52,14.40
2009,09,23,02,53,14.40
2009,09,23,02,54,14.40
2009,09,23,02,55,14.30
2009,09,23,02,56,14.30
2009,09,23,02,57,14.30
2009,09,23,02,58,14.30
2009,09,23,02,59,14.30
2009,09,23,03,00,14.30
2009,09,23,03,01,14.20
2009,09,23,03,02,14.20
2009,09,23,03,03,14.20
2009,09,23,03,04,14.20
2009,09,23,03,05,14.10
2009,09,23,03,06,14.10
2009,09,23,03,07,14.10
2009,09,23,03,08,14.00
2009,09,23,03,09,14.00
2009,09,23,03,10,14.00
2009,09,23,03,11,13.90
2009,09,23,03,12,13.90
2009,09,23,03,13,13.90
2009,09,23,03,14,13.90
2009,09,23,03,15,13.90
2009,09,23,03,16,13.90
2009,09,23,03,17,13.90
2009,09,23,03,18,13.90
2009,09,23,03,19,13.90
2009,09,23,03,20,13.90
2009,09,23,03,21,13.90
2009,09,23,03,22,13.90
2009,09,23,03,23,13.90
2009,09,23,03,24,13.90
2009,09,23,03,25,13.90
2009,09,23,03,26,13.90
2009,09,23,03,27,13.90
2009,09,23,03,28,13.80
2009,09,23,03,29,13.80
2009,09,23,03,30,13.80
2009,09,23,03,31,13.80
2009,09,23,03,32,13.80
2009,09,23,03,33,13.70
2009,09,23,03,34,13.70
2009,09,23,03,35,13.70
2009,09,23,03,36,13.70
2009,09,23,03,37,13.70
2009,09,23,03,38,13.70
2009,09,23,03,39,13.70
2009,09,23,03,40,13.70
2009,09,23,03,41,13.70
2009,09,23,03,42,13.70
2009,09,23,03,43,13.70
2009,09,23,03,44,13.70
2009,09,23,03,45,13.70
2009,09,23,03,46,13.70
2009,09,23,03,47,13.80
2009,09,23,03,48,13.80
2009,09,23,03,49,13.80
2009,09,23,03,50,13.80
2009,09,23,03,51,13.80
2009,09,23,03,52,13.80
2009,09,23,03,53,13.80
2009,09,23,03,54,13.80
2009,09,23,03,55,13.80
2009,09,23,03,56,13.70
2009,09,23,03,57,13.70
2009,09,23,03,58,13.70
2009,09,23,03,59,13.70
2009,09,23,04,00,13.60
2009,09,23,04,01,13.60
2009,09,23,04,02,13.60
2009,09,23,04,03,13.60
2009,09,23,04,04,13.60
2009,09,23,04,05,13.60
2009,09,23,04,06,13.60
2009,09,23,04,07,13.60
2009,09,23,04,08,13.50
2009,09,23,04,09,13.50
2009,09,23,04,10,13.50
2009,09,23,04,11,13.50
2009,09,23,04,12,13.50
2009,09,23,04,13,13.40
2009,09,23,04,14,13.40
2009,09,23,04,15,13.40
2009,09,23,04,16,13.40
2009,09,23,04,17,13.40
2009,09,23,04,18,13.50
2009,09,23,04,19,13.50
2009,09,23,04,20,13.50
2009,09,23,04,21,13.60
2009,09,23,04,22,13.60
2009,09,23,04,23,13.70
2009,09,23,04,24,13.70
2009,09,23,04,25,13.70
2009,09,23,04,26,13.70
2009,09,23,04,27,13.70
2009,09,23,04,28,13.80
2009,09,23,04,29,13.80
2009,09,23,04,30,13.90
2009,09,23,04,31,13.90
2009,09,23,04,32,13.90
2009,09,23,04,33,13.90
2009,09,23,04,34,13.90
2009,09,23,04,35,14.00
2009,09,23,04,36,14.00
2009,09,23,04,37,14.00
2009,09,23,04,38,14.00
2009,09,23,04,39,14.00
2009,09,23,04,40,14.00
2009,09,23,04,41,14.10
2009,09,23,04,42,14.10
2009,09,23,04,43,14.10
2009,09,23,04,44,14.10
2009,09,23,04,45,14.00
2009,09,23,04,46,14.00
2009,09,23,04,47,14.00
2009,09,23,04,48,14.00
2009,09,23,04,49,13.90
2009,09,23,04,50,13.90
2009,09,23,04,51,13.90
2009,09,23,04,52,13.90
2009,09,23,04,53,13.80
2009,09,23,04,54,13.80
2009,09,23,04,55,13.80
2009,09,23,04,56,13.80
2009,09,23,04,57,13.80
2009,09,23,04,58,13.80
2009,09,23,04,59,13.80
2009,09,23,05,00,13.80
2009,09,23,05,01,13.80
2009,09,23,05,02,13.70
2009,09,23,05,03,13.70
2009,09,23,05,04,13.70
2009,09,23,05,05,13.70
2009,09,23,05,06,13.70
2009,09,23,05,07,13.70
2009,09,23,05,08,13.70
2009,09,23,05,09,13.70
2009,09,23,05,10,13.70
2009,09,23,05,11,13.70
2009,09,23,05,12,13.70
2009,09,23,05,13,13.70
2009,09,23,05,14,13.70
2009,09,23,05,15,13.70
2009,09,23,05,16,13.70
2009,09,23,05,17,13.70
2009,09,23,05,18,13.70
2009,09,23,05,19,13.70
2009,09,23,05,20,13.70
2009,09,23,05,21,13.70
2009,09,23,05,22,13.70
2009,09,23,05,23,13.70
2009,09,23,05,24,13.70
2009,09,23,05,25,13.70
2009,09,23,05,26,13.70
2009,09,23,05,27,13.70
2009,09,23,05,28,13.70
2009,09,23,05,29,13.70
2009,09,23,05,30,13.70
2009,09,23,05,31,13.80
2009,09,23,05,32,13.80
2009,09,23,05,33,13.80
2009,09,23,05,34,13.80
2009,09,23,05,35,13.80
2009,09,23,05,36,13.80
2009,09,23,05,37,13.70
2009,09,23,05,38,13.70
2009,09,23,05,39,13.70
2009,09,23,05,40,13.70
2009,09,23,05,41,13.60
2009,09,23,05,42,13.60
2009,09,23,05,43,13.50
2009,09,23,05,44,13.50
2009,09,23,05,45,13.50
2009,09,23,05,46,13.40
2009,09,23,05,47,13.40
2009,09,23,05,48,13.40
2009,09,23,05,49,13.40
2009,09,23,05,50,13.30
2009,09,23,05,51,13.30
2009,09,23,05,52,13.30
2009,09,23,05,53,13.30
2009,09,23,05,54,13.30
2009,09,23,05,55,13.30
2009,09,23,05,56,13.40
2009,09,23,05,57,13.30
2009,09,23,05,58,13.30
2009,09,23,05,59,13.30
2009,09,23,06,00,13.30
2009,09,23,06,01,13.30
2009,09,23,06,02,13.30
2009,09,23,06,03,13.30
2009,09,23,06,04,13.30
2009,09,23,06,05,13.20
2009,09,23,06,06,13.20
2009,09,23,06,07,13.20
2009,09,23,06,08,13.20
2009,09,23,06,09,13.20
2009,09,23,06,10,13.20
2009,09,23,06,11,13.20
2009,09,23,06,12,13.20
2009,09,23,06,13,13.20
2009,09,23,06,14,13.10
2009,09,23,06,15,13.10
2009,09,23,06,16,13.10
2009,09,23,06,17,13.10
2009,09,23,06,18,13.10
2009,09,23,06,19,13.10
2009,09,23,06,20,13.10
2009,09,23,06,21,13.10
2009,09,23,06,22,13.10
2009,09,23,06,23,13.10
2009,09,23,06,24,13.10
2009,09,23,06,25,13.10
2009,09,23,06,26,13.10
2009,09,23,06,27,13.10
2009,09,23,06,28,13.10
2009,09,23,06,29,13.00
2009,09,23,06,30,13.00
2009,09,23,06,31,13.00
2009,09,23,06,32,12.90
2009,09,23,06,33,12.90
2009,09,23,06,34,12.90
2009,09,23,06,35,12.90
2009,09,23,06,36,12.90
2009,09,23,06,37,12.80
2009,09,23,06,38,12.80
2009,09,23,06,39,12.80
2009,09,23,06,40,12.80
2009,09,23,06,41,12.90
2009,09,23,06,42,12.90
2009,09,23,06,43,12.90
2009,09,23,06,44,12.90
2009,09,23,06,45,13.00
2009,09,23,06,46,13.00
2009,09,23,06,47,13.00
2009,09,23,06,48,13.10
2009,09,23,06,49,13.10
2009,09,23,06,50,13.10
2009,09,23,06,51,13.10
2009,09,23,06,52,13.10
2009,09,23,06,53,13.10
2009,09,23,06,54,13.10
2009,09,23,06,55,13.10
2009,09,23,06,56,13.10
2009,09,23,06,57,13.20
2009,09,23,06,58,13.20
2009,09,23,06,59,13.10
2009,09,23,07,00,13.10
2009,09,23,07,01,13.10
2009,09,23,07,02,13.10
2009,09,23,07,03,13.10
2009,09,23,07,04,13.10
2009,09,23,07,05,13.10
2009,09,23,07,06,13.10
2009,09,23,07,07,13.10
2009,09,23,07,08,13.10
2009,09,23,07,09,13.00
2009,09,23,07,10,13.00
2009,09,23,07,11,13.00
2009,09,23,07,12,13.00
2009,09,23,07,13,13.00
2009,09,23,07,14,13.00
2009,09,23,07,15,12.90
2009,09,23,07,16,12.90
2009,09,23,07,17,12.90
2009,09,23,07,18,12.90
2009,09,23,07,19,12.90
2009,09,23,07,20,12.90
2009,09,23,07,21,12.80
2009,09,23,07,22,12.80
2009,09,23,07,23,12.80
2009,09,23,07,24,12.80
2009,09,23,07,25,12.80
2009,09,23,07,26,12.80
2009,09,23,07,27,12.80
2009,09,23,07,28,12.80
2009,09,23,07,29,12.80
2009,09,23,07,30,12.80
2009,09,23,07,31,12.80
2009,09,23,07,32,12.80
2009,09,23,07,33,12.80
2009,09,23,07,34,12.80
2009,09,23,07,35,12.80
2009,09,23,07,36,12.80
2009,09,23,07,37,12.80
2009,09,23,07,38,12.80
2009,09,23,07,39,12.90
2009,09,23,07,40,12.90
2009,09,23,07,41,12.90
2009,09,23,07,42,12.90
2009,09,23,07,43,13.00
2009,09,23,07,44,13.00
2009,09,23,07,45,13.10
2009,09,23,07,46,13.10
2009,09,23,07,47,13.20
2009,09,23,07,48,13.20
2009,09,23,07,49,13.20
2009,09,23,07,50,13.30
2009,09,23,07,51,13.30
2009,09,23,07,52,13.30
2009,09,23,07,53,13.40
2009,09,23,07,54,13.40
2009,09,23,07,55,13.50
2009,09,23,07,56,13.50
2009,09,23,07,57,13.60
2009,09,23,07,58,13.60
2009,09,23,07,59,13.60
2009,09,23,08,00,13.60
2009,09,23,08,01,13.70
2009,09,23,08,02,13.70
2009,09,23,08,03,13.80
2009,09,23,08,04,13.90
2009,09,23,08,05,13.90
2009,09,23,08,06,14.00
2009,09,23,08,07,14.00
2009,09,23,08,08,14.00
2009,09,23,08,09,14.00
2009,09,23,08,10,14.00
2009,09,23,08,11,14.00
2009,09,23,08,12,14.00
2009,09,23,08,13,14.10
2009,09,23,08,14,14.10
2009,09,23,08,15,14.00
2009,09,23,08,16,14.00
2009,09,23,08,17,14.00
2009,09,23,08,18,14.10
2009,09,23,08,19,14.10
2009,09,23,08,20,14.10
2009,09,23,08,21,14.20
2009,09,23,08,22,14.20
2009,09,23,08,23,14.20
2009,09,23,08,24,14.20
2009,09,23,08,25,14.20
2009,09,23,08,26,14.20
2009,09,23,08,27,14.30
2009,09,23,08,28,14.40
2009,09,23,08,29,14.40
2009,09,23,08,30,14.50
2009,09,23,08,31,14.50
2009,09,23,08,32,14.60
2009,09,23,08,33,14.60
2009,09,23,08,34,14.60
2009,09,23,08,35,14.70
2009,09,23,08,36,14.80
2009,09,23,08,37,14.90
2009,09,23,08,38,14.90
2009,09,23,08,39,15.00
2009,09,23,08,40,15.10
2009,09,23,08,41,15.20
2009,09,23,08,42,15.20
2009,09,23,08,43,15.20
2009,09,23,08,44,15.20
2009,09,23,08,45,15.20
2009,09,23,08,46,15.20
2009,09,23,08,47,15.20
2009,09,23,08,48,15.20
2009,09,23,08,49,15.20
2009,09,23,08,50,15.20
2009,09,23,08,51,15.30
2009,09,23,08,52,15.30
2009,09,23,08,53,15.30
2009,09,23,08,54,15.30
2009,09,23,08,55,15.30
2009,09,23,08,56,15.40
2009,09,23,08,57,15.40
2009,09,23,08,58,15.40
2009,09,23,08,59,15.40
2009,09,23,09,00,15.50
2009,09,23,09,01,15.50
2009,09,23,09,02,15.50
2009,09,23,09,03,15.50
2009,09,23,09,04,15.50
2009,09,23,09,05,15.50
2009,09,23,09,06,15.60
2009,09,23,09,07,15.60
2009,09,23,09,08,15.60
2009,09,23,09,09,15.70
2009,09,23,09,10,15.70
2009,09,23,09,11,15.80
2009,09,23,09,12,15.80
2009,09,23,09,13,15.80
2009,09,23,09,14,15.90
2009,09,23,09,15,16.00
2009,09,23,09,16,16.10
2009,09,23,09,17,16.10
2009,09,23,09,18,16.10
2009,09,23,09,19,16.10
2009,09,23,09,20,16.20
2009,09,23,09,21,16.20
2009,09,23,09,22,16.20
2009,09,23,09,23,16.30
2009,09,23,09,24,16.30
2009,09,23,09,25,16.30
2009,09,23,09,26,16.40
2009,09,23,09,27,16.40
2009,09,23,09,28,16.40
2009,09,23,09,29,16.40
2009,09,23,09,30,16.40
2009,09,23,09,31,16.40
2009,09,23,09,32,16.50
2009,09,23,09,33,16.60
2009,09,23,09,34,16.60
2009,09,23,09,35,16.70
2009,09,23,09,36,16.70
2009,09,23,09,37,16.70
2009,09,23,09,38,16.70
2009,09,23,09,39,16.70
2009,09,23,09,40,16.70
2009,09,23,09,41,16.70
2009,09,23,09,42,16.70
2009,09,23,09,43,16.70
2009,09,23,09,44,16.70
2009,09,23,09,45,16.70
2009,09,23,09,46,16.70
2009,09,23,09,47,16.70
2009,09,23,09,48,16.70
2009,09,23,09,49,16.70
2009,09,23,09,50,16.80
2009,09,23,09,51,16.80
2009,09,23,09,52,16.90
2009,09,23,09,53,16.90
2009,09,23,09,54,16.90
2009,09,23,09,55,16.90
2009,09,23,09,56,17.00
2009,09,23,09,57,17.00
2009,09,23,09,58,17.10
2009,09,23,09,59,17.10
2009,09,23,10,00,17.20
2009,09,23,10,01,17.20
2009,09,23,10,02,17.30
2009,09,23,10,03,17.30
2009,09,23,10,04,17.30
2009,09,23,10,05,17.40
2009,09,23,10,06,17.40
2009,09,23,10,07,17.40
2009,09,23,10,08,17.40
2009,09,23,10,09,17.40
2009,09,23,10,10,17.30
2009,09,23,10,11,17.30
2009,09,23,10,12,17.30
2009,09,23,10,13,17.40
2009,09,23,10,14,17.40
2009,09,23,10,15,17.40
2009,09,23,10,16,17.50
2009,09,23,10,17,17.50
2009,09,23,10,18,17.50
2009,09,23,10,19,17.50
2009,09,23,10,20,17.50
2009,09,23,10,21,17.60
2009,09,23,10,22,17.60
2009,09,23,10,23,17.60
2009,09,23,10,24,17.70
2009,09,23,10,25,17.70
2009,09,23,10,26,17.80
2009,09,23,10,27,17.90
2009,09,23,10,28,17.90
2009,09,23,10,29,17.90
2009,09,23,10,30,17.90
2009,09,23,10,31,17.90
2009,09,23,10,32,18.00
2009,09,23,10,33,18.10
2009,09,23,10,34,18.10
2009,09,23,10,35,18.20
2009,09,23,10,36,18.20
2009,09,23,10,37,18.30
2009,09,23,10,38,18.30
2009,09,23,10,39,18.40
2009,09,23,10,40,18.40
2009,09,23,10,41,18.30
2009,09,23,10,42,18.30
2009,09,23,10,43,18.20
2009,09,23,10,44,18.20
2009,09,23,10,45,18.20
2009,09,23,10,46,18.10
2009,09,23,10,47,18.00
2009,09,23,10,48,17.90
2009,09,23,10,49,17.90
2009,09,23,10,50,17.90
2009,09,23,10,51,17.90
2009,09,23,10,52,18.00
2009,09,23,10,53,18.10
2009,09,23,10,54,18.10
2009,09,23,10,55,18.20
2009,09,23,10,56,18.20
2009,09,23,10,57,18.10
2009,09,23,10,58,18.10
2009,09,23,10,59,18.10
2009,09,23,11,00,18.10
2009,09,23,11,01,18.10
2009,09,23,11,02,18.10
2009,09,23,11,03,18.10
2009,09,23,11,04,18.10
2009,09,23,11,05,18.10
2009,09,23,11,06,18.00
2009,09,23,11,07,17.90
2009,09,23,11,08,17.90
2009,09,23,11,09,17.90
2009,09,23,11,10,17.90
2009,09,23,11,11,17.90
2009,09,23,11,12,17.90
2009,09,23,11,13,18.00
2009,09,23,11,14,18.10
2009,09,23,11,15,18.10
2009,09,23,11,16,18.20
2009,09,23,11,17,18.30
2009,09,23,11,18,18.30
2009,09,23,11,19,18.20
2009,09,23,11,20,18.20
2009,09,23,11,21,18.30
2009,09,23,11,22,18.40
2009,09,23,11,23,18.50
2009,09,23,11,24,18.60
2009,09,23,11,25,18.70
2009,09,23,11,26,18.70
2009,09,23,11,27,18.80
2009,09,23,11,28,18.90
2009,09,23,11,29,18.80
2009,09,23,11,30,18.70
2009,09,23,11,31,18.70
2009,09,23,11,32,18.80
2009,09,23,11,33,18.90
2009,09,23,11,34,18.90
2009,09,23,11,35,19.00
2009,09,23,11,36,19.10
2009,09,23,11,37,19.10
2009,09,23,11,38,19.10
2009,09,23,11,39,19.20
2009,09,23,11,40,19.30
2009,09,23,11,41,19.30
2009,09,23,11,42,19.30
2009,09,23,11,43,19.40
2009,09,23,11,44,19.50
2009,09,23,11,45,19.60
2009,09,23,11,46,19.60
2009,09,23,11,47,19.70
2009,09,23,11,48,19.80
2009,09,23,11,49,19.90
2009,09,23,11,50,19.90
2009,09,23,11,51,20.00
2009,09,23,11,52,19.90
2009,09,23,11,53,20.00
2009,09,23,11,54,20.10
2009,09,23,11,55,20.20
2009,09,23,11,56,20.20
2009,09,23,11,57,20.20
2009,09,23,11,58,20.20
2009,09,23,11,59,20.10
2009,09,23,12,00,20.10
2009,09,23,12,01,20.00
2009,09,23,12,02,19.90
2009,09,23,12,03,20.10
2009,09,23,12,04,20.10
2009,09,23,12,05,20.10
2009,09,23,12,06,20.10
2009,09,23,12,07,20.10
2009,09,23,12,08,20.20
2009,09,23,12,09,20.20
2009,09,23,12,10,20.20
2009,09,23,12,11,20.20
2009,09,23,12,12,20.20
2009,09,23,12,13,20.20
2009,09,23,12,14,20.20
2009,09,23,12,15,20.20
2009,09,23,12,16,20.20
2009,09,23,12,17,20.30
2009,09,23,12,18,20.40
2009,09,23,12,19,20.40
2009,09,23,12,20,20.40
2009,09,23,12,21,20.30
2009,09,23,12,22,20.20
2009,09,23,12,23,20.20
2009,09,23,12,24,20.20
2009,09,23,12,25,20.20
2009,09,23,12,26,20.20
2009,09,23,12,27,20.20
2009,09,23,12,28,20.20
2009,09,23,12,29,20.20
2009,09,23,12,30,20.30
2009,09,23,12,31,20.50
2009,09,23,12,32,20.50
2009,09,23,12,33,20.50
2009,09,23,12,34,20.60
2009,09,23,12,35,20.70
2009,09,23,12,36,20.80
2009,09,23,12,37,20.80
2009,09,23,12,38,20.80
2009,09,23,12,39,20.80
2009,09,23,12,40,20.80
2009,09,23,12,41,20.70
2009,09,23,12,42,20.70
2009,09,23,12,43,20.60
2009,09,23,12,44,20.50
2009,09,23,12,45,20.40
2009,09,23,12,46,20.30
2009,09,23,12,47,20.30
2009,09,23,12,48,20.30
2009,09,23,12,49,20.40
2009,09,23,12,50,20.40
2009,09,23,12,51,20.40
2009,09,23,12,52,20.40
2009,09,23,12,53,20.50
2009,09,23,12,54,20.50
2009,09,23,12,55,20.40
2009,09,23,12,56,20.20
2009,09,23,12,57,20.10
2009,09,23,12,58,20.10
2009,09,23,12,59,20.10
2009,09,23,13,00,20.10
2009,09,23,13,01,19.90
2009,09,23,13,02,19.70
2009,09,23,13,03,19.60
2009,09,23,13,04,19.40
2009,09,23,13,05,19.30
2009,09,23,13,06,19.10
2009,09,23,13,07,19.10
2009,09,23,13,08,19.10
2009,09,23,13,09,19.10
2009,09,23,13,10,19.10
2009,09,23,13,11,19.10
2009,09,23,13,12,19.10
2009,09,23,13,13,19.10
2009,09,23,13,14,19.10
2009,09,23,13,15,19.10
2009,09,23,13,16,19.10
2009,09,23,13,17,19.10
2009,09,23,13,18,19.10
2009,09,23,13,19,19.10
2009,09,23,13,20,19.20
2009,09,23,13,21,19.20
2009,09,23,13,22,19.20
2009,09,23,13,23,19.10
2009,09,23,13,24,19.10
2009,09,23,13,25,19.10
2009,09,23,13,26,19.10
2009,09,23,13,27,19.10
2009,09,23,13,28,19.00
2009,09,23,13,29,18.90
2009,09,23,13,30,18.80
2009,09,23,13,31,18.50
2009,09,23,13,32,18.40
2009,09,23,13,33,18.20
2009,09,23,13,34,18.20
2009,09,23,13,35,18.20
2009,09,23,13,36,18.20
2009,09,23,13,37,18.30
2009,09,23,13,38,18.20
2009,09,23,13,39,18.10
2009,09,23,13,40,17.90
2009,09,23,13,41,17.80
2009,09,23,13,42,17.70
2009,09,23,13,43,17.60
2009,09,23,13,44,17.60
2009,09,23,13,45,17.60
2009,09,23,13,46,17.60
2009,09,23,13,47,17.50
2009,09,23,13,48,17.50
2009,09,23,13,49,17.40
2009,09,23,13,50,17.30
2009,09,23,13,51,17.30
2009,09,23,13,52,17.30
2009,09,23,13,53,17.30
2009,09,23,13,54,17.30
2009,09,23,13,55,17.30
2009,09,23,13,56,17.20
2009,09,23,13,57,17.20
2009,09,23,13,58,17.20
2009,09,23,13,59,17.20
2009,09,23,14,00,17.20
2009,09,23,14,01,17.20
2009,09,23,14,02,17.30
2009,09,23,14,03,17.20
2009,09,23,14,04,17.20
2009,09,23,14,05,17.20
2009,09,23,14,06,17.20
2009,09,23,14,07,17.30
2009,09,23,14,08,17.30
2009,09,23,14,09,17.20
2009,09,23,14,10,17.30
2009,09,23,14,11,17.30
2009,09,23,14,12,17.40
2009,09,23,14,13,17.50
2009,09,23,14,14,17.50
2009,09,23,14,15,17.60
2009,09,23,14,16,17.60
2009,09,23,14,17,17.70
2009,09,23,14,18,17.70
2009,09,23,14,19,17.80
2009,09,23,14,20,17.80
2009,09,23,14,21,17.80
2009,09,23,14,22,17.90
2009,09,23,14,23,18.10
2009,09,23,14,24,18.20
2009,09,23,14,25,18.30
2009,09,23,14,26,18.40
2009,09,23,14,27,18.50
2009,09,23,14,28,18.50
2009,09,23,14,29,18.60
2009,09,23,14,30,18.60
2009,09,23,14,31,18.70
2009,09,23,14,32,18.50
2009,09,23,14,33,18.40
2009,09,23,14,34,18.20
2009,09,23,14,35,18.20
2009,09,23,14,36,18.20
2009,09,23,14,37,18.20
2009,09,23,14,38,18.20
2009,09,23,14,39,18.20
2009,09,23,14,40,18.20
2009,09,23,14,41,18.20
2009,09,23,14,42,18.00
2009,09,23,14,43,17.90
2009,09,23,14,44,17.80
2009,09,23,14,45,17.70
2009,09,23,14,46,17.60
2009,09,23,14,47,17.50
2009,09,23,14,48,17.50
2009,09,23,14,49,17.60
2009,09,23,14,50,17.70
2009,09,23,14,51,17.80
2009,09,23,14,52,17.90
2009,09,23,14,53,17.90
2009,09,23,14,54,18.10
2009,09,23,14,55,18.10
2009,09,23,14,56,18.10
2009,09,23,14,57,18.20
2009,09,23,14,58,18.20
2009,09,23,14,59,18.30
2009,09,23,15,00,18.30
2009,09,23,15,01,18.40
2009,09,23,15,02,18.50
2009,09,23,15,03,18.50
2009,09,23,15,04,18.50
2009,09,23,15,05,18.50
2009,09,23,15,06,18.60
2009,09,23,15,07,18.50
2009,09,23,15,08,18.50
2009,09,23,15,09,18.50
2009,09,23,15,10,18.50
2009,09,23,15,11,18.50
2009,09,23,15,12,18.40
2009,09,23,15,13,18.30
2009,09,23,15,14,18.10
2009,09,23,15,15,17.90
2009,09,23,15,16,17.70
2009,09,23,15,17,17.60
2009,09,23,15,18,17.50
2009,09,23,15,19,17.40
2009,09,23,15,20,17.30
2009,09,23,15,21,17.30
2009,09,23,15,22,17.40
2009,09,23,15,23,17.40
2009,09,23,15,24,17.30
2009,09,23,15,25,17.10
2009,09,23,15,26,17.10
2009,09,23,15,27,17.10
2009,09,23,15,28,17.10
2009,09,23,15,29,17.00
2009,09,23,15,30,16.90
