Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,14.30
2009,05,29,00,01,14.30
2009,05,29,00,02,14.30
2009,05,29,00,03,14.30
2009,05,29,00,04,14.30
2009,05,29,00,05,14.30
2009,05,29,00,06,14.30
2009,05,29,00,07,14.20
2009,05,29,00,08,14.20
2009,05,29,00,09,14.20
2009,05,29,00,10,14.20
2009,05,29,00,11,14.20
2009,05,29,00,12,14.20
2009,05,29,00,13,14.20
2009,05,29,00,14,14.20
2009,05,29,00,15,14.20
2009,05,29,00,16,14.10
2009,05,29,00,17,14.10
2009,05,29,00,18,14.20
2009,05,29,00,19,14.20
2009,05,29,00,20,14.20
2009,05,29,00,21,14.20
2009,05,29,00,22,14.20
2009,05,29,00,23,14.20
2009,05,29,00,24,14.20
2009,05,29,00,25,14.20
2009,05,29,00,26,14.20
2009,05,29,00,27,14.10
2009,05,29,00,28,14.10
2009,05,29,00,29,14.10
2009,05,29,00,30,14.10
2009,05,29,00,31,14.10
2009,05,29,00,32,14.10
2009,05,29,00,33,14.10
2009,05,29,00,34,14.10
2009,05,29,00,35,14.00
2009,05,29,00,36,14.00
2009,05,29,00,37,14.00
2009,05,29,00,38,13.90
2009,05,29,00,39,13.90
2009,05,29,00,40,13.90
2009,05,29,00,41,13.90
2009,05,29,00,42,13.80
2009,05,29,00,43,13.80
2009,05,29,00,44,13.80
2009,05,29,00,45,13.80
2009,05,29,00,46,13.80
2009,05,29,00,47,13.80
2009,05,29,00,48,13.80
2009,05,29,00,49,13.80
2009,05,29,00,50,13.80
2009,05,29,00,51,13.80
2009,05,29,00,52,13.80
2009,05,29,00,53,13.80
2009,05,29,00,54,13.80
2009,05,29,00,55,13.80
2009,05,29,00,56,13.80
2009,05,29,00,57,13.70
2009,05,29,00,58,13.70
2009,05,29,00,59,13.70
2009,05,29,01,00,13.70
2009,05,29,01,01,13.70
2009,05,29,01,02,13.70
2009,05,29,01,03,13.70
2009,05,29,01,04,13.60
2009,05,29,01,05,13.60
2009,05,29,01,06,13.60
2009,05,29,01,07,13.60
2009,05,29,01,08,13.60
2009,05,29,01,09,13.60
2009,05,29,01,10,13.50
2009,05,29,01,11,13.50
2009,05,29,01,12,13.40
2009,05,29,01,13,13.40
2009,05,29,01,14,13.40
2009,05,29,01,15,13.30
2009,05,29,01,16,13.30
2009,05,29,01,17,13.30
2009,05,29,01,18,13.30
2009,05,29,01,19,13.20
2009,05,29,01,20,13.20
2009,05,29,01,21,13.20
2009,05,29,01,22,13.20
2009,05,29,01,23,13.10
2009,05,29,01,24,13.10
2009,05,29,01,25,13.10
2009,05,29,01,26,13.10
2009,05,29,01,27,13.00
2009,05,29,01,28,13.00
2009,05,29,01,29,13.00
2009,05,29,01,30,13.00
2009,05,29,01,31,12.90
2009,05,29,01,32,12.90
2009,05,29,01,33,12.90
2009,05,29,01,34,12.80
2009,05,29,01,35,12.80
2009,05,29,01,36,12.80
2009,05,29,01,37,12.80
2009,05,29,01,38,12.70
2009,05,29,01,39,12.70
2009,05,29,01,40,12.70
2009,05,29,01,41,12.70
2009,05,29,01,42,12.70
2009,05,29,01,43,12.70
2009,05,29,01,44,12.70
2009,05,29,01,45,12.70
2009,05,29,01,46,12.70
2009,05,29,01,47,12.70
2009,05,29,01,48,12.70
2009,05,29,01,49,12.70
2009,05,29,01,50,12.70
2009,05,29,01,51,12.70
2009,05,29,01,52,12.80
2009,05,29,01,53,12.80
2009,05,29,01,54,12.80
2009,05,29,01,55,12.80
2009,05,29,01,56,12.90
2009,05,29,01,57,12.90
2009,05,29,01,58,12.90
2009,05,29,01,59,12.90
2009,05,29,02,00,12.90
2009,05,29,02,01,12.90
2009,05,29,02,02,12.90
2009,05,29,02,03,13.00
2009,05,29,02,04,12.90
2009,05,29,02,05,12.90
2009,05,29,02,06,12.90
2009,05,29,02,07,12.90
2009,05,29,02,08,12.90
2009,05,29,02,09,12.90
2009,05,29,02,10,12.90
2009,05,29,02,11,12.90
2009,05,29,02,12,12.90
2009,05,29,02,13,12.90
2009,05,29,02,14,12.90
2009,05,29,02,15,12.90
2009,05,29,02,16,12.90
2009,05,29,02,17,12.90
2009,05,29,02,18,12.90
2009,05,29,02,19,12.90
2009,05,29,02,20,12.90
2009,05,29,02,21,12.80
2009,05,29,02,22,12.80
2009,05,29,02,23,12.80
2009,05,29,02,24,12.80
2009,05,29,02,25,12.80
2009,05,29,02,26,12.80
2009,05,29,02,27,12.80
2009,05,29,02,28,12.80
2009,05,29,02,29,12.70
2009,05,29,02,30,12.70
2009,05,29,02,31,12.70
2009,05,29,02,32,12.70
2009,05,29,02,33,12.70
2009,05,29,02,34,12.70
2009,05,29,02,35,12.70
2009,05,29,02,36,12.70
2009,05,29,02,37,12.70
2009,05,29,02,38,12.70
2009,05,29,02,39,12.70
2009,05,29,02,40,12.70
2009,05,29,02,41,12.60
2009,05,29,02,42,12.60
2009,05,29,02,43,12.60
2009,05,29,02,44,12.70
2009,05,29,02,45,12.70
2009,05,29,02,46,12.70
2009,05,29,02,47,12.60
2009,05,29,02,48,12.60
2009,05,29,02,49,12.60
2009,05,29,02,50,12.60
2009,05,29,02,51,12.60
2009,05,29,02,52,12.60
2009,05,29,02,53,12.60
2009,05,29,02,54,12.60
2009,05,29,02,55,12.60
2009,05,29,02,56,12.60
2009,05,29,02,57,12.60
2009,05,29,02,58,12.60
2009,05,29,02,59,12.60
2009,05,29,03,00,12.60
2009,05,29,03,01,12.60
2009,05,29,03,02,12.60
2009,05,29,03,03,12.60
2009,05,29,03,04,12.60
2009,05,29,03,05,12.50
2009,05,29,03,06,12.50
2009,05,29,03,07,12.50
2009,05,29,03,08,12.50
2009,05,29,03,09,12.50
2009,05,29,03,10,12.50
2009,05,29,03,11,12.50
2009,05,29,03,12,12.50
2009,05,29,03,13,12.40
2009,05,29,03,14,12.40
2009,05,29,03,15,12.40
2009,05,29,03,16,12.40
2009,05,29,03,17,12.40
2009,05,29,03,18,12.40
2009,05,29,03,19,12.40
2009,05,29,03,20,12.40
2009,05,29,03,21,12.40
2009,05,29,03,22,12.40
2009,05,29,03,23,12.40
2009,05,29,03,24,12.40
2009,05,29,03,25,12.40
2009,05,29,03,26,12.30
2009,05,29,03,27,12.30
2009,05,29,03,28,12.30
2009,05,29,03,29,12.30
2009,05,29,03,30,12.30
2009,05,29,03,31,12.30
2009,05,29,03,34,12.30
2009,05,29,03,35,12.30
2009,05,29,03,36,12.30
2009,05,29,03,37,12.30
2009,05,29,03,38,12.30
2009,05,29,03,39,12.30
2009,05,29,03,40,12.30
2009,05,29,03,41,12.30
2009,05,29,03,42,12.20
2009,05,29,03,43,12.20
2009,05,29,03,44,12.20
2009,05,29,03,45,12.20
2009,05,29,03,46,12.20
2009,05,29,03,47,12.10
2009,05,29,03,48,12.10
2009,05,29,03,49,12.10
2009,05,29,03,50,12.00
2009,05,29,03,51,12.00
2009,05,29,03,52,12.00
2009,05,29,03,53,11.90
2009,05,29,03,54,11.90
2009,05,29,03,55,11.90
2009,05,29,03,56,11.90
2009,05,29,03,57,11.80
2009,05,29,03,58,11.80
2009,05,29,03,59,11.80
2009,05,29,04,00,11.80
2009,05,29,04,01,11.80
2009,05,29,04,02,11.80
2009,05,29,04,03,11.80
2009,05,29,04,04,11.80
2009,05,29,04,05,11.80
2009,05,29,04,06,11.80
2009,05,29,04,07,11.80
2009,05,29,04,08,11.80
2009,05,29,04,09,11.80
2009,05,29,04,10,11.80
2009,05,29,04,11,11.80
2009,05,29,04,12,11.80
2009,05,29,04,13,11.80
2009,05,29,04,14,11.80
2009,05,29,04,15,11.80
2009,05,29,04,16,11.80
2009,05,29,04,17,11.80
2009,05,29,04,18,11.80
2009,05,29,04,19,11.90
2009,05,29,04,20,11.90
2009,05,29,04,21,11.90
2009,05,29,04,22,11.90
2009,05,29,04,23,11.90
2009,05,29,04,24,11.90
2009,05,29,04,25,12.00
2009,05,29,04,26,12.00
2009,05,29,04,27,12.00
2009,05,29,04,28,12.00
2009,05,29,04,29,12.00
2009,05,29,04,30,12.00
2009,05,29,04,31,12.00
2009,05,29,04,32,12.10
2009,05,29,04,33,12.10
2009,05,29,04,34,12.10
2009,05,29,04,35,12.00
2009,05,29,04,36,12.00
2009,05,29,04,37,12.00
2009,05,29,04,38,12.00
2009,05,29,04,39,11.90
2009,05,29,04,40,11.90
2009,05,29,04,41,11.90
2009,05,29,04,42,11.90
2009,05,29,04,43,11.90
2009,05,29,04,44,11.90
2009,05,29,04,45,11.90
2009,05,29,04,46,11.90
2009,05,29,04,47,12.00
2009,05,29,04,48,12.00
2009,05,29,04,49,12.00
2009,05,29,04,50,12.00
2009,05,29,04,51,12.10
2009,05,29,04,52,12.10
2009,05,29,04,53,12.10
2009,05,29,04,54,12.10
2009,05,29,04,55,12.10
2009,05,29,04,56,12.10
2009,05,29,04,57,12.10
2009,05,29,04,58,12.10
2009,05,29,04,59,12.10
2009,05,29,05,00,12.10
2009,05,29,05,01,12.10
2009,05,29,05,02,12.10
2009,05,29,05,03,12.00
2009,05,29,05,04,12.00
2009,05,29,05,05,12.00
2009,05,29,05,06,12.00
2009,05,29,05,07,12.00
2009,05,29,05,08,11.90
2009,05,29,05,09,11.90
2009,05,29,05,10,11.90
2009,05,29,05,11,11.90
2009,05,29,05,12,11.80
2009,05,29,05,13,11.80
2009,05,29,05,14,11.80
2009,05,29,05,15,11.80
2009,05,29,05,16,11.80
2009,05,29,05,17,11.70
2009,05,29,05,18,11.70
2009,05,29,05,19,11.70
2009,05,29,05,20,11.70
2009,05,29,05,21,11.70
2009,05,29,05,22,11.70
2009,05,29,05,23,11.60
2009,05,29,05,24,11.60
2009,05,29,05,25,11.60
2009,05,29,05,26,11.70
2009,05,29,05,27,11.70
2009,05,29,05,28,11.70
2009,05,29,05,29,11.70
2009,05,29,05,30,11.70
2009,05,29,05,31,11.70
2009,05,29,05,32,11.70
2009,05,29,05,33,11.70
2009,05,29,05,34,11.70
2009,05,29,05,35,11.80
2009,05,29,05,36,11.80
2009,05,29,05,37,11.80
2009,05,29,05,38,11.80
2009,05,29,05,39,11.80
2009,05,29,05,40,11.80
2009,05,29,05,41,11.80
2009,05,29,05,42,11.80
2009,05,29,05,43,11.80
2009,05,29,05,44,11.80
2009,05,29,05,45,11.80
2009,05,29,05,46,11.80
2009,05,29,05,47,11.80
2009,05,29,05,48,11.70
2009,05,29,05,49,11.70
2009,05,29,05,50,11.70
2009,05,29,05,51,11.70
2009,05,29,05,52,11.70
2009,05,29,05,53,11.70
2009,05,29,05,54,11.70
2009,05,29,05,55,11.70
2009,05,29,05,56,11.70
2009,05,29,05,57,11.70
2009,05,29,05,58,11.70
2009,05,29,05,59,11.80
2009,05,29,06,00,11.80
2009,05,29,06,01,11.80
2009,05,29,06,02,11.80
2009,05,29,06,03,11.80
2009,05,29,06,04,11.80
2009,05,29,06,05,11.80
2009,05,29,06,06,11.80
2009,05,29,06,07,11.80
2009,05,29,06,08,11.80
2009,05,29,06,09,11.80
2009,05,29,06,10,11.80
2009,05,29,06,11,11.80
2009,05,29,06,12,11.80
2009,05,29,06,13,11.90
2009,05,29,06,14,11.90
2009,05,29,06,15,11.90
2009,05,29,06,16,12.00
2009,05,29,06,17,12.00
2009,05,29,06,18,12.00
2009,05,29,06,19,12.10
2009,05,29,06,20,12.10
2009,05,29,06,21,12.10
2009,05,29,06,22,12.10
2009,05,29,06,23,12.10
2009,05,29,06,24,12.20
2009,05,29,06,25,12.20
2009,05,29,06,26,12.20
2009,05,29,06,27,12.20
2009,05,29,06,28,12.20
2009,05,29,06,29,12.20
2009,05,29,06,30,12.20
2009,05,29,06,31,12.20
2009,05,29,06,32,12.20
2009,05,29,06,33,12.30
2009,05,29,06,34,12.30
2009,05,29,06,35,12.30
2009,05,29,06,36,12.30
2009,05,29,06,37,12.30
2009,05,29,06,38,12.40
2009,05,29,06,39,12.40
2009,05,29,06,40,12.40
2009,05,29,06,41,12.50
2009,05,29,06,42,12.50
2009,05,29,06,43,12.60
2009,05,29,06,44,12.60
2009,05,29,06,45,12.70
2009,05,29,06,46,12.70
2009,05,29,06,47,12.70
2009,05,29,06,48,12.80
2009,05,29,06,49,12.80
2009,05,29,06,50,12.90
2009,05,29,06,51,12.90
2009,05,29,06,52,12.90
2009,05,29,06,53,13.00
2009,05,29,06,54,13.00
2009,05,29,06,55,13.10
2009,05,29,06,56,13.10
2009,05,29,06,57,13.20
2009,05,29,06,58,13.20
2009,05,29,06,59,13.20
2009,05,29,07,00,13.30
2009,05,29,07,01,13.30
2009,05,29,07,02,13.30
2009,05,29,07,03,13.40
2009,05,29,07,04,13.40
2009,05,29,07,05,13.40
2009,05,29,07,06,13.40
2009,05,29,07,07,13.40
2009,05,29,07,08,13.40
2009,05,29,07,09,13.40
2009,05,29,07,10,13.40
2009,05,29,07,11,13.50
2009,05,29,07,12,13.50
2009,05,29,07,13,13.60
2009,05,29,07,14,13.70
2009,05,29,07,15,13.80
2009,05,29,07,16,13.90
2009,05,29,07,17,14.00
2009,05,29,07,18,14.10
2009,05,29,07,19,14.20
2009,05,29,07,20,14.20
2009,05,29,07,21,14.20
2009,05,29,07,22,14.30
2009,05,29,07,23,14.30
2009,05,29,07,24,14.40
2009,05,29,07,25,14.50
2009,05,29,07,26,14.60
2009,05,29,07,27,14.60
2009,05,29,07,28,14.60
2009,05,29,07,29,14.60
2009,05,29,07,30,14.60
2009,05,29,07,31,14.60
2009,05,29,07,32,14.70
2009,05,29,07,33,14.70
2009,05,29,07,34,14.70
2009,05,29,07,35,14.80
2009,05,29,07,36,14.80
2009,05,29,07,37,14.90
2009,05,29,07,38,14.90
2009,05,29,07,39,15.00
2009,05,29,07,40,15.00
2009,05,29,07,41,15.00
2009,05,29,07,42,15.00
2009,05,29,07,43,15.00
2009,05,29,07,44,15.00
2009,05,29,07,45,15.00
2009,05,29,07,46,15.00
2009,05,29,07,47,15.00
2009,05,29,07,48,15.00
2009,05,29,07,49,15.00
2009,05,29,07,50,15.00
2009,05,29,07,51,15.00
2009,05,29,07,52,15.10
2009,05,29,07,53,15.20
2009,05,29,07,54,15.20
2009,05,29,07,55,15.30
2009,05,29,07,56,15.40
2009,05,29,07,57,15.50
2009,05,29,07,58,15.50
2009,05,29,07,59,15.60
2009,05,29,08,00,15.60
2009,05,29,08,01,15.70
2009,05,29,08,02,15.70
2009,05,29,08,03,15.80
2009,05,29,08,04,15.90
2009,05,29,08,05,15.90
2009,05,29,08,06,16.00
2009,05,29,08,07,16.10
2009,05,29,08,08,16.20
2009,05,29,08,09,16.20
2009,05,29,08,10,16.30
2009,05,29,08,11,16.30
2009,05,29,08,12,16.40
2009,05,29,08,13,16.40
2009,05,29,08,14,16.40
2009,05,29,08,15,16.40
2009,05,29,08,16,16.40
2009,05,29,08,17,16.30
2009,05,29,08,18,16.30
2009,05,29,08,19,16.30
2009,05,29,08,20,16.30
2009,05,29,08,21,16.30
2009,05,29,08,22,16.40
2009,05,29,08,23,16.40
2009,05,29,08,24,16.40
2009,05,29,08,25,16.40
2009,05,29,08,26,16.50
2009,05,29,08,27,16.50
2009,05,29,08,28,16.60
2009,05,29,08,29,16.70
2009,05,29,08,30,16.80
2009,05,29,08,31,16.80
2009,05,29,08,32,16.90
2009,05,29,08,33,17.00
2009,05,29,08,34,17.10
2009,05,29,08,35,17.20
2009,05,29,08,36,17.30
2009,05,29,08,37,17.40
2009,05,29,08,38,17.40
2009,05,29,08,39,17.50
2009,05,29,08,40,17.50
2009,05,29,08,41,17.60
2009,05,29,08,42,17.70
2009,05,29,08,43,17.80
2009,05,29,08,44,17.90
2009,05,29,08,45,18.10
2009,05,29,08,46,18.20
2009,05,29,08,47,18.40
2009,05,29,08,48,18.60
2009,05,29,08,49,18.80
2009,05,29,08,50,18.90
2009,05,29,08,51,19.00
2009,05,29,08,52,19.20
2009,05,29,08,53,19.30
2009,05,29,08,54,19.30
2009,05,29,08,55,19.40
2009,05,29,08,56,19.40
2009,05,29,08,57,19.50
2009,05,29,08,58,19.60
2009,05,29,08,59,19.60
2009,05,29,09,00,19.70
2009,05,29,09,01,19.80
2009,05,29,09,02,19.90
2009,05,29,09,03,20.00
2009,05,29,09,04,20.10
2009,05,29,09,05,20.20
2009,05,29,09,06,20.30
2009,05,29,09,07,20.30
2009,05,29,09,08,20.40
2009,05,29,09,09,20.50
2009,05,29,09,10,20.60
2009,05,29,09,11,20.70
2009,05,29,09,12,20.90
2009,05,29,09,13,21.00
2009,05,29,09,14,21.10
2009,05,29,09,15,21.20
2009,05,29,09,16,21.30
2009,05,29,09,17,21.20
2009,05,29,09,18,21.20
2009,05,29,09,19,21.20
2009,05,29,09,20,21.10
2009,05,29,09,21,21.10
2009,05,29,09,22,21.10
2009,05,29,09,23,21.00
2009,05,29,09,24,21.00
2009,05,29,09,25,21.00
2009,05,29,09,26,21.10
2009,05,29,09,27,21.20
2009,05,29,09,28,21.30
2009,05,29,09,29,21.30
2009,05,29,09,30,21.40
2009,05,29,09,31,21.40
2009,05,29,09,32,21.40
2009,05,29,09,33,21.50
2009,05,29,09,34,21.50
2009,05,29,09,35,21.60
2009,05,29,09,36,21.60
2009,05,29,09,37,21.70
2009,05,29,09,38,21.70
2009,05,29,09,39,21.70
2009,05,29,09,40,21.70
2009,05,29,09,41,21.80
2009,05,29,09,42,21.80
2009,05,29,09,43,21.80
2009,05,29,09,44,22.00
2009,05,29,09,45,22.10
2009,05,29,09,46,22.20
2009,05,29,09,47,22.30
2009,05,29,09,48,22.40
2009,05,29,09,49,22.50
2009,05,29,09,50,22.60
2009,05,29,09,51,22.60
2009,05,29,09,52,22.70
2009,05,29,09,53,22.70
2009,05,29,09,54,22.80
2009,05,29,09,55,22.90
2009,05,29,09,56,22.90
2009,05,29,09,57,23.00
2009,05,29,09,58,23.10
2009,05,29,09,59,23.20
2009,05,29,10,00,23.30
2009,05,29,10,01,23.40
2009,05,29,10,02,23.50
2009,05,29,10,03,23.60
2009,05,29,10,04,23.50
2009,05,29,10,05,23.50
2009,05,29,10,06,23.40
2009,05,29,10,07,23.40
2009,05,29,10,08,23.40
2009,05,29,10,09,23.50
2009,05,29,10,10,23.60
2009,05,29,10,11,23.60
2009,05,29,10,12,23.70
2009,05,29,10,13,23.70
2009,05,29,10,14,23.80
2009,05,29,10,15,23.80
2009,05,29,10,16,23.80
2009,05,29,10,17,23.80
2009,05,29,10,18,23.80
2009,05,29,10,19,23.70
2009,05,29,10,20,23.70
2009,05,29,10,21,23.70
2009,05,29,10,22,23.60
2009,05,29,10,23,23.50
2009,05,29,10,24,23.40
2009,05,29,10,25,23.30
2009,05,29,10,26,23.30
2009,05,29,10,27,23.30
2009,05,29,10,28,23.40
2009,05,29,10,29,23.40
2009,05,29,10,30,23.30
2009,05,29,10,31,23.30
2009,05,29,10,32,23.20
2009,05,29,10,33,23.10
2009,05,29,10,34,23.10
2009,05,29,10,35,23.10
2009,05,29,10,36,23.10
2009,05,29,10,37,23.10
2009,05,29,10,38,23.20
2009,05,29,10,39,23.20
2009,05,29,10,40,23.30
2009,05,29,10,41,23.30
2009,05,29,10,42,23.40
2009,05,29,10,43,23.40
2009,05,29,10,44,23.50
2009,05,29,10,45,23.40
2009,05,29,10,46,23.40
2009,05,29,10,47,23.40
2009,05,29,10,48,23.50
2009,05,29,10,49,23.60
2009,05,29,10,50,23.70
2009,05,29,10,51,23.60
2009,05,29,10,52,23.60
2009,05,29,10,53,23.60
2009,05,29,10,54,23.60
2009,05,29,10,55,23.60
2009,05,29,10,56,23.60
2009,05,29,10,57,23.60
2009,05,29,10,58,23.70
2009,05,29,10,59,23.70
2009,05,29,11,00,23.70
2009,05,29,11,01,23.70
2009,05,29,11,02,23.60
2009,05,29,11,03,23.60
2009,05,29,11,04,23.60
2009,05,29,11,05,23.60
2009,05,29,11,06,23.60
2009,05,29,11,07,23.50
2009,05,29,11,08,23.50
2009,05,29,11,09,23.50
2009,05,29,11,10,23.50
2009,05,29,11,11,23.50
2009,05,29,11,12,23.60
2009,05,29,11,13,23.70
2009,05,29,11,14,23.70
2009,05,29,11,15,23.70
2009,05,29,11,16,23.70
2009,05,29,11,17,23.80
2009,05,29,11,18,23.80
2009,05,29,11,19,23.80
2009,05,29,11,20,23.80
2009,05,29,11,21,23.80
2009,05,29,11,22,23.80
2009,05,29,11,23,23.70
2009,05,29,11,24,23.60
2009,05,29,11,25,23.50
2009,05,29,11,26,23.40
2009,05,29,11,27,23.40
2009,05,29,11,28,23.30
2009,05,29,11,29,23.30
2009,05,29,11,30,23.30
2009,05,29,11,31,23.30
2009,05,29,11,32,23.30
2009,05,29,11,33,23.30
2009,05,29,11,34,23.30
2009,05,29,11,35,23.40
2009,05,29,11,36,23.40
2009,05,29,11,37,23.50
2009,05,29,11,38,23.50
2009,05,29,11,39,23.60
2009,05,29,11,40,23.60
2009,05,29,11,41,23.60
2009,05,29,11,42,23.60
2009,05,29,11,43,23.60
2009,05,29,11,44,23.60
2009,05,29,11,45,23.60
2009,05,29,11,46,23.80
2009,05,29,11,47,24.00
2009,05,29,11,48,24.10
2009,05,29,11,49,24.00
2009,05,29,11,50,24.00
2009,05,29,11,51,24.00
2009,05,29,11,52,24.10
2009,05,29,11,53,24.10
2009,05,29,11,54,24.00
2009,05,29,11,55,24.00
2009,05,29,11,56,24.10
2009,05,29,11,57,24.20
2009,05,29,11,58,24.20
2009,05,29,11,59,24.20
2009,05,29,12,00,24.20
2009,05,29,12,01,24.20
2009,05,29,12,02,24.10
2009,05,29,12,03,24.00
2009,05,29,12,04,23.90
2009,05,29,12,05,23.80
2009,05,29,12,06,23.80
2009,05,29,12,07,23.90
2009,05,29,12,08,24.00
2009,05,29,12,09,24.10
2009,05,29,12,10,24.10
2009,05,29,12,11,24.20
2009,05,29,12,12,24.20
2009,05,29,12,13,24.20
2009,05,29,12,14,24.30
2009,05,29,12,15,24.30
2009,05,29,12,16,24.40
2009,05,29,12,17,24.40
2009,05,29,12,18,24.30
2009,05,29,12,19,24.30
2009,05,29,12,20,24.20
2009,05,29,12,21,24.20
2009,05,29,12,22,24.20
2009,05,29,12,23,24.20
2009,05,29,12,24,24.20
2009,05,29,12,25,24.30
2009,05,29,12,26,24.20
2009,05,29,12,27,24.20
2009,05,29,12,28,24.10
2009,05,29,12,29,24.10
2009,05,29,12,30,24.10
2009,05,29,12,31,24.20
2009,05,29,12,32,24.20
2009,05,29,12,33,24.20
2009,05,29,12,34,24.20
2009,05,29,12,35,24.30
2009,05,29,12,36,24.40
2009,05,29,12,37,24.50
2009,05,29,12,38,24.60
2009,05,29,12,39,24.60
2009,05,29,12,40,24.50
2009,05,29,12,41,24.50
2009,05,29,12,42,24.50
2009,05,29,12,43,24.40
2009,05,29,12,44,24.30
2009,05,29,12,45,24.20
2009,05,29,12,46,24.10
2009,05,29,12,47,24.10
2009,05,29,12,48,24.10
2009,05,29,12,49,24.10
2009,05,29,12,50,24.10
2009,05,29,12,51,24.10
2009,05,29,12,52,24.10
2009,05,29,12,53,24.20
2009,05,29,12,54,24.20
2009,05,29,12,55,24.20
2009,05,29,12,56,24.20
2009,05,29,12,57,24.30
2009,05,29,12,58,24.50
2009,05,29,12,59,24.60
2009,05,29,13,00,24.60
2009,05,29,13,01,24.70
2009,05,29,13,02,24.80
2009,05,29,13,03,24.80
2009,05,29,13,04,24.70
2009,05,29,13,05,24.60
2009,05,29,13,06,24.60
2009,05,29,13,07,24.60
2009,05,29,13,08,24.60
2009,05,29,13,09,24.50
2009,05,29,13,10,24.40
2009,05,29,13,11,24.40
2009,05,29,13,12,24.40
2009,05,29,13,13,24.50
2009,05,29,13,14,24.60
2009,05,29,13,15,24.70
2009,05,29,13,16,24.80
2009,05,29,13,17,24.80
2009,05,29,13,18,24.80
2009,05,29,13,19,24.80
2009,05,29,13,20,24.90
2009,05,29,13,21,25.00
2009,05,29,13,22,25.10
2009,05,29,13,23,25.20
2009,05,29,13,24,25.20
2009,05,29,13,25,25.10
2009,05,29,13,26,25.10
2009,05,29,13,27,25.20
2009,05,29,13,28,25.10
2009,05,29,13,29,25.10
2009,05,29,13,30,25.20
2009,05,29,13,31,25.20
2009,05,29,13,32,25.20
2009,05,29,13,33,25.20
2009,05,29,13,34,25.20
2009,05,29,13,35,25.20
2009,05,29,13,36,25.10
2009,05,29,13,37,25.00
2009,05,29,13,38,25.00
2009,05,29,13,39,24.90
2009,05,29,13,40,24.80
2009,05,29,13,41,24.80
2009,05,29,13,42,24.80
2009,05,29,13,43,24.80
2009,05,29,13,44,24.80
2009,05,29,13,45,24.80
2009,05,29,13,46,24.80
2009,05,29,13,47,24.80
2009,05,29,13,48,24.90
2009,05,29,13,49,24.90
2009,05,29,13,50,24.90
2009,05,29,13,51,24.90
2009,05,29,13,52,24.90
2009,05,29,13,53,24.90
2009,05,29,13,54,24.90
2009,05,29,13,55,24.90
2009,05,29,13,56,24.90
2009,05,29,13,57,24.90
2009,05,29,13,58,24.90
2009,05,29,13,59,25.00
2009,05,29,14,00,25.00
2009,05,29,14,01,25.10
2009,05,29,14,02,25.20
2009,05,29,14,03,25.30
2009,05,29,14,04,25.40
2009,05,29,14,05,25.50
2009,05,29,14,06,25.60
2009,05,29,14,07,25.70
2009,05,29,14,08,25.70
2009,05,29,14,09,25.80
2009,05,29,14,10,25.70
2009,05,29,14,11,25.70
2009,05,29,14,12,25.60
2009,05,29,14,13,25.50
2009,05,29,14,14,25.40
2009,05,29,14,15,25.50
2009,05,29,14,16,25.50
2009,05,29,14,17,25.60
2009,05,29,14,18,25.80
2009,05,29,14,19,25.80
2009,05,29,14,20,25.80
2009,05,29,14,21,25.70
2009,05,29,14,22,25.70
2009,05,29,14,23,25.60
2009,05,29,14,24,25.40
2009,05,29,14,25,25.30
2009,05,29,14,26,25.20
2009,05,29,14,27,25.20
2009,05,29,14,28,25.30
2009,05,29,14,29,25.20
2009,05,29,14,30,25.20
2009,05,29,14,31,25.20
2009,05,29,14,32,25.30
2009,05,29,14,33,25.20
2009,05,29,14,34,25.20
2009,05,29,14,35,25.10
2009,05,29,14,36,25.10
2009,05,29,14,37,25.10
2009,05,29,14,38,25.10
2009,05,29,14,39,25.10
2009,05,29,14,40,25.10
2009,05,29,14,41,25.20
2009,05,29,14,42,25.10
2009,05,29,14,43,25.10
2009,05,29,14,44,25.20
2009,05,29,14,45,25.30
2009,05,29,14,46,25.40
2009,05,29,14,47,25.50
2009,05,29,14,48,25.50
2009,05,29,14,49,25.50
2009,05,29,14,50,25.40
2009,05,29,14,51,25.30
2009,05,29,14,52,25.20
2009,05,29,14,53,25.30
2009,05,29,14,54,25.30
2009,05,29,14,55,25.30
2009,05,29,14,56,25.20
2009,05,29,14,57,25.00
2009,05,29,14,58,24.90
2009,05,29,14,59,24.80
2009,05,29,15,00,24.80
2009,05,29,15,01,24.80
2009,05,29,15,02,24.80
2009,05,29,15,03,24.70
2009,05,29,15,04,24.60
2009,05,29,15,05,24.60
2009,05,29,15,06,24.50
2009,05,29,15,07,24.40
2009,05,29,15,08,24.40
2009,05,29,15,09,24.40
2009,05,29,15,10,24.40
2009,05,29,15,11,24.30
2009,05,29,15,12,24.30
2009,05,29,15,13,24.40
2009,05,29,15,14,24.40
2009,05,29,15,15,24.40
2009,05,29,15,16,24.30
2009,05,29,15,17,24.40
2009,05,29,15,18,24.40
2009,05,29,15,19,24.40
2009,05,29,15,20,24.40
2009,05,29,15,21,24.30
2009,05,29,15,22,24.20
2009,05,29,15,23,24.20
2009,05,29,15,24,24.10
2009,05,29,15,25,24.10
2009,05,29,15,26,24.00
2009,05,29,15,27,23.90
2009,05,29,15,28,23.90
2009,05,29,15,29,23.90
2009,05,29,15,30,24.00
2009,05,29,15,31,24.00
2009,05,29,15,32,24.00
