Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,7.20
2009,04,21,00,01,7.20
2009,04,21,00,02,7.20
2009,04,21,00,03,7.10
2009,04,21,00,04,7.00
2009,04,21,00,05,7.00
2009,04,21,00,06,7.00
2009,04,21,00,07,7.00
2009,04,21,00,08,7.10
2009,04,21,00,09,7.10
2009,04,21,00,10,7.10
2009,04,21,00,11,7.20
2009,04,21,00,12,7.20
2009,04,21,00,13,7.20
2009,04,21,00,14,7.20
2009,04,21,00,15,7.20
2009,04,21,00,16,7.30
2009,04,21,00,17,7.30
2009,04,21,00,18,7.20
2009,04,21,00,19,7.20
2009,04,21,00,20,7.20
2009,04,21,00,21,7.20
2009,04,21,00,22,7.20
2009,04,21,00,23,7.20
2009,04,21,00,24,7.10
2009,04,21,00,25,7.10
2009,04,21,00,26,7.00
2009,04,21,00,27,7.10
2009,04,21,00,28,7.10
2009,04,21,00,29,7.20
2009,04,21,00,30,7.20
2009,04,21,00,31,7.20
2009,04,21,00,32,7.20
2009,04,21,00,33,7.20
2009,04,21,00,34,7.20
2009,04,21,00,35,7.20
2009,04,21,00,36,7.10
2009,04,21,00,37,7.10
2009,04,21,00,38,7.10
2009,04,21,00,39,7.10
2009,04,21,00,40,7.10
2009,04,21,00,41,7.10
2009,04,21,00,42,7.00
2009,04,21,00,43,6.90
2009,04,21,00,44,6.80
2009,04,21,00,45,6.80
2009,04,21,00,46,6.90
2009,04,21,00,47,6.90
2009,04,21,00,48,6.90
2009,04,21,00,49,6.80
2009,04,21,00,50,6.80
2009,04,21,00,51,6.80
2009,04,21,00,52,6.80
2009,04,21,00,53,6.90
2009,04,21,00,54,6.90
2009,04,21,00,55,6.80
2009,04,21,00,56,6.80
2009,04,21,00,57,6.70
2009,04,21,00,58,6.70
2009,04,21,00,59,6.80
2009,04,21,01,00,6.80
2009,04,21,01,01,6.80
2009,04,21,01,02,6.90
2009,04,21,01,03,6.90
2009,04,21,01,04,6.90
2009,04,21,01,05,6.80
2009,04,21,01,06,6.80
2009,04,21,01,07,6.80
2009,04,21,01,08,6.80
2009,04,21,01,09,6.80
2009,04,21,01,10,6.80
2009,04,21,01,11,6.80
2009,04,21,01,12,6.80
2009,04,21,01,13,6.80
2009,04,21,01,14,6.70
2009,04,21,01,15,6.70
2009,04,21,01,16,6.70
2009,04,21,01,17,6.70
2009,04,21,01,18,6.70
2009,04,21,01,19,6.80
2009,04,21,01,20,6.80
2009,04,21,01,21,6.80
2009,04,21,01,22,6.70
2009,04,21,01,23,6.60
2009,04,21,01,24,6.60
2009,04,21,01,25,6.50
2009,04,21,01,26,6.50
2009,04,21,01,27,6.60
2009,04,21,01,28,6.70
2009,04,21,01,29,6.80
2009,04,21,01,30,6.80
2009,04,21,01,31,6.80
2009,04,21,01,32,6.80
2009,04,21,01,33,6.80
2009,04,21,01,34,6.80
2009,04,21,01,35,6.80
2009,04,21,01,36,6.80
2009,04,21,01,37,6.80
2009,04,21,01,38,6.80
2009,04,21,01,39,6.90
2009,04,21,01,40,6.90
2009,04,21,01,41,6.80
2009,04,21,01,42,6.80
2009,04,21,01,43,6.70
2009,04,21,01,44,6.60
2009,04,21,01,45,6.50
2009,04,21,01,46,6.50
2009,04,21,01,47,6.30
2009,04,21,01,48,6.30
2009,04,21,01,49,6.40
2009,04,21,01,50,6.50
2009,04,21,01,51,6.60
2009,04,21,01,52,6.60
2009,04,21,01,53,6.50
2009,04,21,01,54,6.40
2009,04,21,01,55,6.30
2009,04,21,01,56,6.30
2009,04,21,01,57,6.30
2009,04,21,01,58,6.30
2009,04,21,01,59,6.30
2009,04,21,02,00,6.30
2009,04,21,02,01,6.30
2009,04,21,02,02,6.30
2009,04,21,02,03,6.30
2009,04,21,02,04,6.40
2009,04,21,02,05,6.40
2009,04,21,02,06,6.40
2009,04,21,02,07,6.30
2009,04,21,02,08,6.30
2009,04,21,02,09,6.40
2009,04,21,02,10,6.40
2009,04,21,02,11,6.40
2009,04,21,02,12,6.30
2009,04,21,02,13,6.30
2009,04,21,02,14,6.30
2009,04,21,02,15,6.30
2009,04,21,02,16,6.20
2009,04,21,02,17,6.20
2009,04,21,02,18,6.10
2009,04,21,02,19,6.00
2009,04,21,02,20,5.90
2009,04,21,02,21,5.90
2009,04,21,02,22,5.90
2009,04,21,02,23,6.00
2009,04,21,02,24,6.10
2009,04,21,02,25,6.20
2009,04,21,02,26,6.20
2009,04,21,02,27,6.10
2009,04,21,02,28,6.00
2009,04,21,02,29,6.00
2009,04,21,02,30,5.90
2009,04,21,02,31,5.80
2009,04,21,02,32,5.80
2009,04,21,02,33,5.80
2009,04,21,02,34,5.80
2009,04,21,02,35,5.80
2009,04,21,02,36,5.80
2009,04,21,02,37,5.80
2009,04,21,02,38,5.80
2009,04,21,02,39,5.70
2009,04,21,02,40,5.70
2009,04,21,02,41,5.70
2009,04,21,02,42,5.70
2009,04,21,02,43,5.70
2009,04,21,02,44,5.70
2009,04,21,02,45,5.70
2009,04,21,02,46,5.70
2009,04,21,02,47,5.70
2009,04,21,02,48,5.70
2009,04,21,02,49,5.70
2009,04,21,02,50,5.60
2009,04,21,02,51,5.60
2009,04,21,02,52,5.50
2009,04,21,02,53,5.50
2009,04,21,02,54,5.50
2009,04,21,02,55,5.60
2009,04,21,02,56,5.60
2009,04,21,02,57,5.70
2009,04,21,02,58,5.70
2009,04,21,02,59,5.70
2009,04,21,03,00,5.70
2009,04,21,03,01,5.60
2009,04,21,03,02,5.60
2009,04,21,03,03,5.60
2009,04,21,03,04,5.50
2009,04,21,03,05,5.50
2009,04,21,03,06,5.40
2009,04,21,03,07,5.40
2009,04,21,03,08,5.40
2009,04,21,03,09,5.50
2009,04,21,03,10,5.60
2009,04,21,03,11,5.70
2009,04,21,03,12,5.70
2009,04,21,03,13,5.70
2009,04,21,03,14,5.60
2009,04,21,03,15,5.60
2009,04,21,03,16,5.50
2009,04,21,03,17,5.50
2009,04,21,03,18,5.40
2009,04,21,03,19,5.40
2009,04,21,03,20,5.40
2009,04,21,03,21,5.40
2009,04,21,03,22,5.40
2009,04,21,03,23,5.50
2009,04,21,03,24,5.60
2009,04,21,03,25,5.70
2009,04,21,03,26,5.70
2009,04,21,03,27,5.70
2009,04,21,03,28,5.70
2009,04,21,03,29,5.70
2009,04,21,03,30,5.50
2009,04,21,03,31,5.40
2009,04,21,03,32,5.40
2009,04,21,03,33,5.40
2009,04,21,03,34,5.50
2009,04,21,03,35,5.40
2009,04,21,03,36,5.40
2009,04,21,03,37,5.30
2009,04,21,03,38,5.30
2009,04,21,03,39,5.30
2009,04,21,03,40,5.30
2009,04,21,03,41,5.30
2009,04,21,03,42,5.30
2009,04,21,03,43,5.20
2009,04,21,03,44,5.20
2009,04,21,03,45,5.20
2009,04,21,03,46,5.10
2009,04,21,03,47,5.10
2009,04,21,03,48,5.10
2009,04,21,03,49,5.00
2009,04,21,03,50,5.10
2009,04,21,03,51,5.30
2009,04,21,03,52,5.40
2009,04,21,03,53,5.50
2009,04,21,03,54,5.40
2009,04,21,03,55,5.40
2009,04,21,03,56,5.50
2009,04,21,03,57,5.60
2009,04,21,03,58,5.60
2009,04,21,03,59,5.60
2009,04,21,04,00,5.70
2009,04,21,04,01,5.70
2009,04,21,04,02,5.80
2009,04,21,04,03,5.70
2009,04,21,04,04,5.80
2009,04,21,04,05,5.80
2009,04,21,04,06,5.80
2009,04,21,04,07,5.80
2009,04,21,04,08,5.70
2009,04,21,04,09,5.70
2009,04,21,04,10,5.70
2009,04,21,04,11,5.80
2009,04,21,04,12,5.80
2009,04,21,04,13,5.70
2009,04,21,04,14,5.70
2009,04,21,04,15,5.70
2009,04,21,04,16,5.70
2009,04,21,04,17,5.60
2009,04,21,04,18,5.60
2009,04,21,04,19,5.60
2009,04,21,04,20,5.60
2009,04,21,04,21,5.60
2009,04,21,04,22,5.70
2009,04,21,04,23,5.70
2009,04,21,04,24,5.80
2009,04,21,04,25,5.80
2009,04,21,04,26,5.70
2009,04,21,04,27,5.70
2009,04,21,04,28,5.70
2009,04,21,04,29,5.50
2009,04,21,04,30,5.40
2009,04,21,04,31,5.30
2009,04,21,04,32,5.20
2009,04,21,04,33,5.20
2009,04,21,04,34,5.00
2009,04,21,04,35,4.90
2009,04,21,04,36,4.80
2009,04,21,04,37,4.70
2009,04,21,04,38,4.60
2009,04,21,04,39,4.50
2009,04,21,04,40,4.50
2009,04,21,04,41,4.50
2009,04,21,04,42,4.50
2009,04,21,04,43,4.50
2009,04,21,04,44,4.60
2009,04,21,04,45,4.60
2009,04,21,04,46,4.60
2009,04,21,04,47,4.50
2009,04,21,04,48,4.50
2009,04,21,04,49,4.40
2009,04,21,04,50,4.50
2009,04,21,04,51,4.50
2009,04,21,04,52,4.50
2009,04,21,04,53,4.50
2009,04,21,04,54,4.60
2009,04,21,04,55,4.60
2009,04,21,04,56,4.50
2009,04,21,04,57,4.50
2009,04,21,04,58,4.40
2009,04,21,04,59,4.40
2009,04,21,05,00,4.40
2009,04,21,05,01,4.40
2009,04,21,05,02,4.40
2009,04,21,05,03,4.40
2009,04,21,05,04,4.40
2009,04,21,05,05,4.40
2009,04,21,05,06,4.40
2009,04,21,05,07,4.30
2009,04,21,05,08,4.30
2009,04,21,05,09,4.20
2009,04,21,05,10,4.20
2009,04,21,05,11,4.30
2009,04,21,05,12,4.30
2009,04,21,05,13,4.30
2009,04,21,05,14,4.30
2009,04,21,05,15,4.30
2009,04,21,05,16,4.30
2009,04,21,05,17,4.30
2009,04,21,05,18,4.20
2009,04,21,05,19,4.20
2009,04,21,05,20,4.20
2009,04,21,05,21,4.20
2009,04,21,05,22,4.20
2009,04,21,05,23,4.20
2009,04,21,05,24,4.30
2009,04,21,05,25,4.30
2009,04,21,05,26,4.30
2009,04,21,05,27,4.30
2009,04,21,05,28,4.30
2009,04,21,05,29,4.30
2009,04,21,05,30,4.30
2009,04,21,05,31,4.30
2009,04,21,05,32,4.40
2009,04,21,05,33,4.30
2009,04,21,05,34,4.60
2009,04,21,05,35,4.80
2009,04,21,05,36,4.90
2009,04,21,05,37,4.90
2009,04,21,05,38,4.80
2009,04,21,05,39,4.60
2009,04,21,05,40,4.50
2009,04,21,05,41,4.40
2009,04,21,05,42,4.50
2009,04,21,05,43,4.50
2009,04,21,05,44,4.50
2009,04,21,05,45,4.40
2009,04,21,05,46,4.30
2009,04,21,05,47,4.40
2009,04,21,05,48,4.50
2009,04,21,05,49,4.50
2009,04,21,05,50,4.50
2009,04,21,05,51,4.40
2009,04,21,05,52,4.40
2009,04,21,05,53,4.70
2009,04,21,05,54,5.00
2009,04,21,05,55,5.20
2009,04,21,05,56,5.30
2009,04,21,05,57,5.30
2009,04,21,05,58,5.20
2009,04,21,05,59,5.00
2009,04,21,06,00,4.90
2009,04,21,06,01,4.80
2009,04,21,06,02,4.70
2009,04,21,06,03,4.60
2009,04,21,06,04,4.60
2009,04,21,06,05,4.50
2009,04,21,06,06,4.40
2009,04,21,06,07,4.40
2009,04,21,06,08,4.40
2009,04,21,06,09,4.40
2009,04,21,06,10,4.40
2009,04,21,06,11,4.40
2009,04,21,06,12,4.30
2009,04,21,06,13,4.30
2009,04,21,06,14,4.30
2009,04,21,06,15,4.20
2009,04,21,06,16,4.20
2009,04,21,06,17,4.20
2009,04,21,06,18,4.30
2009,04,21,06,19,4.20
2009,04,21,06,20,4.20
2009,04,21,06,21,4.20
2009,04,21,06,22,4.20
2009,04,21,06,23,4.30
2009,04,21,06,24,4.30
2009,04,21,06,25,4.30
2009,04,21,06,26,4.30
2009,04,21,06,27,4.40
2009,04,21,06,28,4.40
2009,04,21,06,29,4.30
2009,04,21,06,30,4.30
2009,04,21,06,31,4.20
2009,04,21,06,32,4.30
2009,04,21,06,33,4.30
2009,04,21,06,34,4.30
2009,04,21,06,35,4.20
2009,04,21,06,36,4.20
2009,04,21,06,37,4.20
2009,04,21,06,38,4.20
2009,04,21,06,39,4.20
2009,04,21,06,40,4.20
2009,04,21,06,41,4.20
2009,04,21,06,42,4.20
2009,04,21,06,43,4.30
2009,04,21,06,44,4.40
2009,04,21,06,45,4.40
2009,04,21,06,46,4.40
2009,04,21,06,47,4.50
2009,04,21,06,48,4.60
2009,04,21,06,49,4.60
2009,04,21,06,50,4.60
2009,04,21,06,51,4.70
2009,04,21,06,52,4.70
2009,04,21,06,53,4.70
2009,04,21,06,54,4.70
2009,04,21,06,55,4.70
2009,04,21,06,56,4.70
2009,04,21,06,57,4.80
2009,04,21,06,58,4.90
2009,04,21,06,59,4.90
2009,04,21,07,00,4.90
2009,04,21,07,01,4.90
2009,04,21,07,02,4.90
2009,04,21,07,03,4.90
2009,04,21,07,04,5.00
2009,04,21,07,05,5.10
2009,04,21,07,06,5.20
2009,04,21,07,07,5.20
2009,04,21,07,08,5.20
2009,04,21,07,09,5.30
2009,04,21,07,10,5.50
2009,04,21,07,11,5.60
2009,04,21,07,12,5.70
2009,04,21,07,13,5.80
2009,04,21,07,14,5.90
2009,04,21,07,15,5.90
2009,04,21,07,16,5.80
2009,04,21,07,17,5.60
2009,04,21,07,18,5.60
2009,04,21,07,19,5.60
2009,04,21,07,20,5.70
2009,04,21,07,21,5.80
2009,04,21,07,22,5.80
2009,04,21,07,23,5.80
2009,04,21,07,24,5.80
2009,04,21,07,25,5.90
2009,04,21,07,26,6.00
2009,04,21,07,27,6.20
2009,04,21,07,28,6.30
2009,04,21,07,29,6.40
2009,04,21,07,30,6.60
2009,04,21,07,31,6.80
2009,04,21,07,32,6.90
2009,04,21,07,33,7.10
2009,04,21,07,34,7.20
2009,04,21,07,35,7.20
2009,04,21,07,36,7.30
2009,04,21,07,37,7.40
2009,04,21,07,38,7.50
2009,04,21,07,39,7.60
2009,04,21,07,40,7.70
2009,04,21,07,41,7.70
2009,04,21,07,42,7.70
2009,04,21,07,43,7.70
2009,04,21,07,44,7.80
2009,04,21,07,45,7.80
2009,04,21,07,46,7.90
2009,04,21,07,47,8.00
2009,04,21,07,48,8.10
2009,04,21,07,49,8.10
2009,04,21,07,50,8.20
2009,04,21,07,51,8.30
2009,04,21,07,52,8.50
2009,04,21,07,53,8.60
2009,04,21,07,54,8.70
2009,04,21,07,55,8.80
2009,04,21,07,56,8.90
2009,04,21,07,57,9.00
2009,04,21,07,58,9.00
2009,04,21,07,59,9.10
2009,04,21,08,00,9.20
2009,04,21,08,01,9.30
2009,04,21,08,02,9.30
2009,04,21,08,03,9.40
2009,04,21,08,04,9.40
2009,04,21,08,05,9.40
2009,04,21,08,06,9.50
2009,04,21,08,07,9.50
2009,04,21,08,08,9.60
2009,04,21,08,09,9.60
2009,04,21,08,10,9.60
2009,04,21,08,11,9.70
2009,04,21,08,12,9.80
2009,04,21,08,13,9.80
2009,04,21,08,14,9.90
2009,04,21,08,15,9.90
2009,04,21,08,16,9.90
2009,04,21,08,17,9.90
2009,04,21,08,18,9.90
2009,04,21,08,19,9.90
2009,04,21,08,20,10.00
2009,04,21,08,21,10.10
2009,04,21,08,22,10.20
2009,04,21,08,23,10.20
2009,04,21,08,24,10.20
2009,04,21,08,25,10.30
2009,04,21,08,26,10.40
2009,04,21,08,27,10.50
2009,04,21,08,28,10.60
2009,04,21,08,29,10.70
2009,04,21,08,30,10.70
2009,04,21,08,31,10.70
2009,04,21,08,32,10.80
2009,04,21,08,33,10.80
2009,04,21,08,34,10.80
2009,04,21,08,35,10.80
2009,04,21,08,36,10.80
2009,04,21,08,37,10.80
2009,04,21,08,38,10.90
2009,04,21,08,39,10.90
2009,04,21,08,40,11.00
2009,04,21,08,41,11.10
2009,04,21,08,42,11.10
2009,04,21,08,43,11.10
2009,04,21,08,44,11.20
2009,04,21,08,45,11.20
2009,04,21,08,46,11.20
2009,04,21,08,47,11.30
2009,04,21,08,48,11.40
2009,04,21,08,49,11.40
2009,04,21,08,50,11.50
2009,04,21,08,51,11.60
2009,04,21,08,52,11.70
2009,04,21,08,53,11.70
2009,04,21,08,54,11.70
2009,04,21,08,55,11.80
2009,04,21,08,56,11.90
2009,04,21,08,57,11.90
2009,04,21,08,58,11.90
2009,04,21,08,59,12.00
2009,04,21,09,00,12.10
2009,04,21,09,01,12.10
2009,04,21,09,02,12.20
2009,04,21,09,03,12.20
2009,04,21,09,04,12.20
2009,04,21,09,05,12.20
2009,04,21,09,06,12.10
2009,04,21,09,07,12.10
2009,04,21,09,08,12.20
2009,04,21,09,09,12.30
2009,04,21,09,10,12.30
2009,04,21,09,11,12.30
2009,04,21,09,12,12.30
2009,04,21,09,13,12.40
2009,04,21,09,14,12.40
2009,04,21,09,15,12.40
2009,04,21,09,16,12.50
2009,04,21,09,17,12.60
2009,04,21,09,18,12.60
2009,04,21,09,19,12.70
2009,04,21,09,20,12.70
2009,04,21,09,21,12.70
2009,04,21,09,22,12.80
2009,04,21,09,23,12.80
2009,04,21,09,24,12.90
2009,04,21,09,25,13.00
2009,04,21,09,26,13.10
2009,04,21,09,27,13.20
2009,04,21,09,28,13.30
2009,04,21,09,29,13.40
2009,04,21,09,30,13.40
2009,04,21,09,31,13.40
2009,04,21,09,32,13.50
2009,04,21,09,33,13.50
2009,04,21,09,34,13.60
2009,04,21,09,35,13.60
2009,04,21,09,36,13.60
2009,04,21,09,37,13.50
2009,04,21,09,38,13.40
2009,04,21,09,39,13.40
2009,04,21,09,40,13.40
2009,04,21,09,41,13.30
2009,04,21,09,42,13.30
2009,04,21,09,43,13.30
2009,04,21,09,44,13.30
2009,04,21,09,45,13.10
2009,04,21,09,46,13.00
2009,04,21,09,47,13.00
2009,04,21,09,48,12.90
2009,04,21,09,49,12.90
2009,04,21,09,50,12.90
2009,04,21,09,51,12.90
2009,04,21,09,52,12.90
2009,04,21,09,53,12.90
2009,04,21,09,54,12.90
2009,04,21,09,55,12.90
2009,04,21,09,56,12.90
2009,04,21,09,57,12.90
2009,04,21,09,58,12.90
2009,04,21,09,59,12.90
2009,04,21,10,00,12.90
2009,04,21,10,01,12.90
2009,04,21,10,02,12.80
2009,04,21,10,03,12.80
2009,04,21,10,04,12.90
2009,04,21,10,05,12.90
2009,04,21,10,06,12.90
2009,04,21,10,07,13.00
2009,04,21,10,08,13.00
2009,04,21,10,09,13.00
2009,04,21,10,10,13.00
2009,04,21,10,11,13.00
2009,04,21,10,12,12.90
2009,04,21,10,13,12.90
2009,04,21,10,14,13.00
2009,04,21,10,15,13.00
2009,04,21,10,16,13.00
2009,04,21,10,17,13.10
2009,04,21,10,18,13.10
2009,04,21,10,19,13.10
2009,04,21,10,20,13.00
2009,04,21,10,21,13.00
2009,04,21,10,22,13.00
2009,04,21,10,23,13.10
2009,04,21,10,24,13.10
2009,04,21,10,25,13.10
2009,04,21,10,26,13.10
2009,04,21,10,27,13.10
2009,04,21,10,28,13.00
2009,04,21,10,29,12.90
2009,04,21,10,30,12.90
2009,04,21,10,31,12.90
2009,04,21,10,32,12.80
2009,04,21,10,33,12.80
2009,04,21,10,34,12.80
2009,04,21,10,35,12.80
2009,04,21,10,36,12.80
2009,04,21,10,37,12.80
2009,04,21,10,38,12.80
2009,04,21,10,39,12.80
2009,04,21,10,40,12.70
2009,04,21,10,41,12.70
2009,04,21,10,42,12.70
2009,04,21,10,43,12.80
2009,04,21,10,44,12.70
2009,04,21,10,45,12.80
2009,04,21,10,46,12.80
2009,04,21,10,47,12.80
2009,04,21,10,48,13.00
2009,04,21,10,49,13.10
2009,04,21,10,50,13.10
2009,04,21,10,51,13.10
2009,04,21,10,52,13.00
2009,04,21,10,53,12.90
2009,04,21,10,54,12.90
2009,04,21,10,55,12.90
2009,04,21,10,56,12.90
2009,04,21,10,57,12.90
2009,04,21,10,58,12.90
2009,04,21,10,59,13.00
2009,04,21,11,00,13.20
2009,04,21,11,01,13.30
2009,04,21,11,02,13.30
2009,04,21,11,03,13.20
2009,04,21,11,04,13.20
2009,04,21,11,05,13.20
2009,04,21,11,06,13.20
2009,04,21,11,07,13.20
2009,04,21,11,08,13.10
2009,04,21,11,09,13.10
2009,04,21,11,10,13.20
2009,04,21,11,11,13.20
2009,04,21,11,12,13.20
2009,04,21,11,13,13.20
2009,04,21,11,14,13.20
2009,04,21,11,15,13.20
2009,04,21,11,16,13.20
2009,04,21,11,17,13.40
2009,04,21,11,18,13.60
2009,04,21,11,19,13.80
2009,04,21,11,20,13.90
2009,04,21,11,21,13.90
2009,04,21,11,22,13.70
2009,04,21,11,23,13.60
2009,04,21,11,24,13.50
2009,04,21,11,25,13.40
2009,04,21,11,26,13.40
2009,04,21,11,27,13.30
2009,04,21,11,28,13.30
2009,04,21,11,29,13.30
2009,04,21,11,30,13.30
2009,04,21,11,31,13.30
2009,04,21,11,32,13.40
2009,04,21,11,33,13.40
2009,04,21,11,34,13.30
2009,04,21,11,35,13.20
2009,04,21,11,36,13.10
2009,04,21,11,37,13.10
2009,04,21,11,38,13.20
2009,04,21,11,39,13.30
2009,04,21,11,40,13.30
2009,04,21,11,41,13.30
2009,04,21,11,42,13.20
2009,04,21,11,43,13.10
2009,04,21,11,44,13.10
2009,04,21,11,45,13.10
2009,04,21,11,46,13.10
2009,04,21,11,47,13.20
2009,04,21,11,48,13.20
2009,04,21,11,49,13.10
2009,04,21,11,50,13.10
2009,04,21,11,51,13.00
2009,04,21,11,52,13.00
2009,04,21,11,53,12.90
2009,04,21,11,54,13.10
2009,04,21,11,55,13.30
2009,04,21,11,56,13.30
2009,04,21,11,57,13.30
2009,04,21,11,58,13.20
2009,04,21,11,59,13.20
2009,04,21,12,00,13.10
2009,04,21,12,01,13.00
2009,04,21,12,02,12.90
2009,04,21,12,03,12.90
2009,04,21,12,04,12.90
2009,04,21,12,05,12.90
2009,04,21,12,06,13.10
2009,04,21,12,07,13.30
2009,04,21,12,08,13.40
2009,04,21,12,09,13.50
2009,04,21,12,10,13.60
2009,04,21,12,11,13.70
2009,04,21,12,12,13.80
2009,04,21,12,13,13.70
2009,04,21,12,14,13.60
2009,04,21,12,15,13.40
2009,04,21,12,16,13.30
2009,04,21,12,17,13.10
2009,04,21,12,18,13.00
2009,04,21,12,19,13.00
2009,04,21,12,20,13.10
2009,04,21,12,21,13.00
2009,04,21,12,22,12.90
2009,04,21,12,23,12.90
2009,04,21,12,24,12.90
2009,04,21,12,25,12.80
2009,04,21,12,26,12.80
2009,04,21,12,27,12.80
2009,04,21,12,28,12.80
2009,04,21,12,29,12.90
2009,04,21,12,30,13.10
2009,04,21,12,31,13.10
2009,04,21,12,32,13.00
2009,04,21,12,33,12.90
2009,04,21,12,34,12.90
2009,04,21,12,35,13.00
2009,04,21,12,36,13.10
2009,04,21,12,37,13.10
2009,04,21,12,38,13.20
2009,04,21,12,39,13.20
2009,04,21,12,40,13.10
2009,04,21,12,41,13.00
2009,04,21,12,42,12.90
2009,04,21,12,43,12.90
2009,04,21,12,44,12.90
2009,04,21,12,45,12.90
2009,04,21,12,46,12.90
2009,04,21,12,47,13.00
2009,04,21,12,48,13.20
2009,04,21,12,49,13.40
2009,04,21,12,50,13.50
2009,04,21,12,51,13.60
2009,04,21,12,52,13.50
2009,04,21,12,53,13.50
2009,04,21,12,54,13.40
2009,04,21,12,55,13.40
2009,04,21,12,56,13.30
2009,04,21,12,57,13.20
2009,04,21,12,58,13.10
2009,04,21,12,59,13.10
2009,04,21,13,00,13.10
2009,04,21,13,01,13.10
2009,04,21,13,02,13.20
2009,04,21,13,03,13.10
2009,04,21,13,04,13.10
2009,04,21,13,05,13.00
2009,04,21,13,06,13.10
2009,04,21,13,07,13.10
2009,04,21,13,08,13.00
2009,04,21,13,09,13.00
2009,04,21,13,10,13.00
2009,04,21,13,11,13.00
2009,04,21,13,12,12.90
2009,04,21,13,13,12.90
2009,04,21,13,14,12.90
2009,04,21,13,15,13.00
2009,04,21,13,16,13.10
2009,04,21,13,17,13.10
2009,04,21,13,18,13.20
2009,04,21,13,19,13.30
2009,04,21,13,20,13.30
2009,04,21,13,21,13.30
2009,04,21,13,22,13.20
2009,04,21,13,23,13.10
2009,04,21,13,24,13.10
2009,04,21,13,25,13.20
2009,04,21,13,26,13.20
2009,04,21,13,27,13.20
2009,04,21,13,28,13.10
2009,04,21,13,29,13.00
2009,04,21,13,30,12.90
2009,04,21,13,31,12.90
2009,04,21,13,32,12.80
2009,04,21,13,33,12.80
2009,04,21,13,34,12.80
2009,04,21,13,35,12.80
2009,04,21,13,36,12.80
2009,04,21,13,37,12.90
2009,04,21,13,38,13.00
2009,04,21,13,39,13.10
2009,04,21,13,40,13.10
2009,04,21,13,41,13.20
2009,04,21,13,42,13.30
2009,04,21,13,43,13.30
2009,04,21,13,44,13.30
2009,04,21,13,45,13.30
2009,04,21,13,46,13.30
2009,04,21,13,47,13.20
2009,04,21,13,48,13.10
2009,04,21,13,49,13.00
2009,04,21,13,50,13.00
2009,04,21,13,51,13.00
2009,04,21,13,52,12.90
2009,04,21,13,53,12.90
2009,04,21,13,54,12.90
2009,04,21,13,55,13.00
2009,04,21,13,56,13.10
2009,04,21,13,57,13.00
2009,04,21,13,58,13.10
2009,04,21,13,59,13.20
2009,04,21,14,00,13.30
2009,04,21,14,01,13.40
2009,04,21,14,02,13.60
2009,04,21,14,03,13.70
2009,04,21,14,04,13.70
2009,04,21,14,05,13.80
2009,04,21,14,06,13.90
2009,04,21,14,07,13.90
2009,04,21,14,08,13.90
2009,04,21,14,09,13.90
2009,04,21,14,10,13.80
2009,04,21,14,11,13.80
2009,04,21,14,12,13.80
2009,04,21,14,13,13.80
2009,04,21,14,14,14.00
2009,04,21,14,15,14.20
2009,04,21,14,16,14.30
2009,04,21,14,17,14.40
2009,04,21,14,18,14.40
2009,04,21,14,19,14.40
2009,04,21,14,20,14.40
2009,04,21,14,21,14.40
2009,04,21,14,22,14.40
2009,04,21,14,23,14.40
2009,04,21,14,24,14.30
2009,04,21,14,25,14.30
2009,04,21,14,26,14.30
2009,04,21,14,27,14.40
2009,04,21,14,28,14.60
2009,04,21,14,29,14.60
2009,04,21,14,30,14.60
2009,04,21,14,31,14.50
2009,04,21,14,32,14.40
2009,04,21,14,33,14.30
2009,04,21,14,34,14.20
2009,04,21,14,35,14.20
2009,04,21,14,36,14.20
2009,04,21,14,37,14.20
2009,04,21,14,38,14.30
2009,04,21,14,39,14.30
2009,04,21,14,40,14.40
2009,04,21,14,41,14.40
2009,04,21,14,42,14.50
2009,04,21,14,43,14.60
2009,04,21,14,44,14.70
2009,04,21,14,45,14.70
2009,04,21,14,46,14.70
2009,04,21,14,47,14.90
2009,04,21,14,48,15.00
2009,04,21,14,49,15.00
2009,04,21,14,50,15.00
2009,04,21,14,51,15.00
2009,04,21,14,52,14.90
2009,04,21,14,53,14.90
2009,04,21,14,54,15.00
2009,04,21,14,55,15.00
2009,04,21,14,56,15.00
2009,04,21,14,57,15.10
2009,04,21,14,58,15.30
2009,04,21,14,59,15.30
2009,04,21,15,00,15.20
2009,04,21,15,01,15.20
2009,04,21,15,02,15.20
2009,04,21,15,03,15.20
2009,04,21,15,04,15.20
2009,04,21,15,05,15.00
2009,04,21,15,06,15.00
2009,04,21,15,07,15.00
2009,04,21,15,08,15.00
2009,04,21,15,09,15.00
2009,04,21,15,10,15.10
2009,04,21,15,11,15.20
2009,04,21,15,12,15.20
2009,04,21,15,13,15.20
2009,04,21,15,14,15.20
2009,04,21,15,15,15.30
2009,04,21,15,16,15.30
2009,04,21,15,17,15.30
2009,04,21,15,18,15.30
2009,04,21,15,19,15.20
2009,04,21,15,20,15.30
2009,04,21,15,21,15.30
2009,04,21,15,22,15.20
2009,04,21,15,23,15.10
2009,04,21,15,24,15.00
2009,04,21,15,25,15.00
2009,04,21,15,26,15.00
2009,04,21,15,27,15.00
2009,04,21,15,28,15.00
2009,04,21,15,29,15.20
2009,04,21,15,30,15.30
