Daily Total Rain in millimetres (mm) at Parksville Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   5.8,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   0.0,   0.0
 2,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   5.6,   1.3,   0.0
 3,   0.0,   0.0,   -99,   0.0,   4.6,   0.0,   -99,   -99,   -99,   0.0,   0.0,  0.25
 4,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,   0.0
 5,   3.6,   0.0,   0.0,   0.0,   1.3,   0.0,   -99,   -99,   -99,   0.0,  21.1,   0.0
 6,   5.3,   0.0,   0.0,   0.0,   2.0,   0.0,   -99,   -99,   -99,   0.0,  11.2,   0.0
 7,   2.0,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   2.3,   0.0
 8,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   5.3,   0.0
 9,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  26.7,   0.0
10,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   1.5,   0.0
11,  0.51,   0.0,   0.0,   0.0,   2.3,   0.0,   -99,   -99,   -99,   0.0,  0.25,   0.0
12,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   1.3,   0.0
13,  0.51,   0.0,   0.0,   0.0,  0.51,   0.0,   -99,   -99,   -99,   0.0,   6.3,   0.0
14,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.51,  0.51
15,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  14.0,  10.2
16,   0.0,   0.0,  0.25,  0.51,   0.0,   3.0,   -99,   -99,   -99,  0.25,  41.9,  15.8
17,  0.25,   0.0,   0.0,   1.5,   0.0,  0.51,   -99,   -99,   -99,   0.0,   4.3,  0.25
18,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  33.0,   1.8
19,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   -99,   -99,   -99,   0.0,  31.5,   9.9
20,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   5.8,  14.2
21,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   1.5,   9.7,   6.6
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   1.5,   5.3,   0.0
23,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   5.6,   7.4,   0.0
24,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   -99,   -99,   -99,  0.25,  0.51,   0.0
25,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   6.6,  18.3,  0.25
26,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   9.4,   1.0,   0.0
27,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0
28,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   7.9,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   6.1,  0.25,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,  0.51,   -99,   -99,   -99,  14.7,   5.8,   1.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,  0.76,   -99,   4.1
