Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,31,00,00,13.90
2009,05,31,00,01,13.90
2009,05,31,00,02,13.90
2009,05,31,00,03,13.90
2009,05,31,00,04,13.90
2009,05,31,00,05,13.90
2009,05,31,00,06,13.90
2009,05,31,00,07,13.90
2009,05,31,00,08,13.90
2009,05,31,00,09,13.90
2009,05,31,00,10,13.80
2009,05,31,00,11,13.80
2009,05,31,00,12,13.80
2009,05,31,00,13,13.80
2009,05,31,00,14,13.80
2009,05,31,00,15,13.80
2009,05,31,00,16,13.80
2009,05,31,00,17,13.80
2009,05,31,00,18,13.80
2009,05,31,00,19,13.80
2009,05,31,00,20,13.80
2009,05,31,00,21,13.80
2009,05,31,00,22,13.80
2009,05,31,00,23,13.70
2009,05,31,00,24,13.70
2009,05,31,00,25,13.70
2009,05,31,00,26,13.70
2009,05,31,00,27,13.70
2009,05,31,00,28,13.70
2009,05,31,00,29,13.70
2009,05,31,00,30,13.70
2009,05,31,00,31,13.60
2009,05,31,00,32,13.60
2009,05,31,00,33,13.60
2009,05,31,00,34,13.60
2009,05,31,00,35,13.60
2009,05,31,00,36,13.60
2009,05,31,00,37,13.60
2009,05,31,00,38,13.50
2009,05,31,00,39,13.50
2009,05,31,00,40,13.50
2009,05,31,00,41,13.50
2009,05,31,00,42,13.50
2009,05,31,00,43,13.40
2009,05,31,00,44,13.40
2009,05,31,00,45,13.40
2009,05,31,00,46,13.40
2009,05,31,00,47,13.40
2009,05,31,00,48,13.40
2009,05,31,00,49,13.30
2009,05,31,00,50,13.30
2009,05,31,00,51,13.30
2009,05,31,00,52,13.30
2009,05,31,00,53,13.30
2009,05,31,00,54,13.30
2009,05,31,00,55,13.30
2009,05,31,00,56,13.20
2009,05,31,00,57,13.20
2009,05,31,00,58,13.20
2009,05,31,00,59,13.20
2009,05,31,01,00,13.20
2009,05,31,01,01,13.20
2009,05,31,01,02,13.20
2009,05,31,01,03,13.20
2009,05,31,01,04,13.20
2009,05,31,01,05,13.20
2009,05,31,01,06,13.10
2009,05,31,01,07,13.10
2009,05,31,01,08,13.10
2009,05,31,01,09,13.10
2009,05,31,01,10,13.10
2009,05,31,01,11,13.10
2009,05,31,01,12,13.10
2009,05,31,01,13,13.10
2009,05,31,01,14,13.10
2009,05,31,01,15,13.10
2009,05,31,01,16,13.10
2009,05,31,01,17,13.10
2009,05,31,01,18,13.10
2009,05,31,01,19,13.10
2009,05,31,01,20,13.10
2009,05,31,01,21,13.10
2009,05,31,01,22,13.10
2009,05,31,01,23,13.10
2009,05,31,01,24,13.10
2009,05,31,01,25,13.00
2009,05,31,01,26,13.00
2009,05,31,01,27,13.00
2009,05,31,01,28,13.00
2009,05,31,01,29,13.00
2009,05,31,01,30,12.90
2009,05,31,01,31,12.90
2009,05,31,01,32,12.90
2009,05,31,01,33,12.90
2009,05,31,01,34,12.90
2009,05,31,01,35,12.90
2009,05,31,01,36,12.90
2009,05,31,01,37,12.90
2009,05,31,01,38,12.80
2009,05,31,01,39,12.80
2009,05,31,01,40,12.80
2009,05,31,01,41,12.80
2009,05,31,01,42,12.80
2009,05,31,01,43,12.80
2009,05,31,01,44,12.80
2009,05,31,01,45,12.70
2009,05,31,01,46,12.70
2009,05,31,01,47,12.70
2009,05,31,01,48,12.70
2009,05,31,01,49,12.70
2009,05,31,01,50,12.70
2009,05,31,01,51,12.70
2009,05,31,01,52,12.70
2009,05,31,01,53,12.70
2009,05,31,01,54,12.60
2009,05,31,01,55,12.60
2009,05,31,01,56,12.60
2009,05,31,01,57,12.60
2009,05,31,01,58,12.60
2009,05,31,01,59,12.60
2009,05,31,02,00,12.60
2009,05,31,02,01,12.60
2009,05,31,02,02,12.60
2009,05,31,02,03,12.60
2009,05,31,02,04,12.60
2009,05,31,02,05,12.60
2009,05,31,02,06,12.60
2009,05,31,02,07,12.60
2009,05,31,02,08,12.60
2009,05,31,02,09,12.50
2009,05,31,02,10,12.50
2009,05,31,02,11,12.50
2009,05,31,02,12,12.50
2009,05,31,02,13,12.40
2009,05,31,02,14,12.40
2009,05,31,02,15,12.40
2009,05,31,02,16,12.40
2009,05,31,02,17,12.40
2009,05,31,02,18,12.40
2009,05,31,02,19,12.30
2009,05,31,02,20,12.30
2009,05,31,02,21,12.30
2009,05,31,02,22,12.30
2009,05,31,02,23,12.30
2009,05,31,02,24,12.30
2009,05,31,02,25,12.20
2009,05,31,02,26,12.20
2009,05,31,02,27,12.20
2009,05,31,02,28,12.20
2009,05,31,02,29,12.20
2009,05,31,02,30,12.10
2009,05,31,02,31,12.10
2009,05,31,02,32,12.10
2009,05,31,02,33,12.10
2009,05,31,02,34,12.10
2009,05,31,02,35,12.10
2009,05,31,02,36,12.00
2009,05,31,02,37,12.00
2009,05,31,02,38,12.00
2009,05,31,02,39,12.00
2009,05,31,02,40,12.00
2009,05,31,02,41,11.90
2009,05,31,02,42,11.90
2009,05,31,02,43,11.90
2009,05,31,02,44,11.90
2009,05,31,02,45,11.90
2009,05,31,02,46,11.90
2009,05,31,02,47,11.90
2009,05,31,02,48,11.90
2009,05,31,02,49,11.90
2009,05,31,02,50,11.90
2009,05,31,02,51,11.80
2009,05,31,02,52,11.90
2009,05,31,02,53,11.90
2009,05,31,02,54,11.90
2009,05,31,02,55,11.80
2009,05,31,02,56,11.80
2009,05,31,02,57,11.80
2009,05,31,02,58,11.80
2009,05,31,02,59,11.80
2009,05,31,03,00,11.80
2009,05,31,03,01,11.80
2009,05,31,03,02,11.80
2009,05,31,03,03,11.80
2009,05,31,03,04,11.80
2009,05,31,03,05,11.80
2009,05,31,03,06,11.80
2009,05,31,03,07,11.80
2009,05,31,03,08,11.80
2009,05,31,03,09,11.80
2009,05,31,03,10,11.70
2009,05,31,03,11,11.70
2009,05,31,03,12,11.70
2009,05,31,03,13,11.70
2009,05,31,03,14,11.70
2009,05,31,03,15,11.70
2009,05,31,03,16,11.60
2009,05,31,03,17,11.60
2009,05,31,03,18,11.60
2009,05,31,03,19,11.60
2009,05,31,03,20,11.60
2009,05,31,03,21,11.60
2009,05,31,03,22,11.50
2009,05,31,03,23,11.50
2009,05,31,03,24,11.50
2009,05,31,03,25,11.50
2009,05,31,03,26,11.40
2009,05,31,03,27,11.40
2009,05,31,03,28,11.40
2009,05,31,03,29,11.40
2009,05,31,03,30,11.40
2009,05,31,03,31,11.40
2009,05,31,03,32,11.40
2009,05,31,03,33,11.40
2009,05,31,03,34,11.40
2009,05,31,03,35,11.30
2009,05,31,03,36,11.30
2009,05,31,03,37,11.30
2009,05,31,03,38,11.30
2009,05,31,03,39,11.30
2009,05,31,03,40,11.30
2009,05,31,03,41,11.30
2009,05,31,03,42,11.30
2009,05,31,03,43,11.30
2009,05,31,03,44,11.30
2009,05,31,03,45,11.20
2009,05,31,03,46,11.20
2009,05,31,03,47,11.20
2009,05,31,03,48,11.20
2009,05,31,03,49,11.20
2009,05,31,03,50,11.20
2009,05,31,03,51,11.20
2009,05,31,03,52,11.20
2009,05,31,03,53,11.20
2009,05,31,03,54,11.10
2009,05,31,03,55,11.10
2009,05,31,03,56,11.10
2009,05,31,03,57,11.10
2009,05,31,03,58,11.10
2009,05,31,03,59,11.10
2009,05,31,04,00,11.00
2009,05,31,04,01,11.00
2009,05,31,04,02,11.00
2009,05,31,04,03,11.00
2009,05,31,04,04,11.00
2009,05,31,04,05,10.90
2009,05,31,04,06,10.90
2009,05,31,04,07,10.90
2009,05,31,04,08,10.90
2009,05,31,04,09,10.90
2009,05,31,04,10,10.90
2009,05,31,04,11,10.90
2009,05,31,04,12,10.90
2009,05,31,04,13,10.90
2009,05,31,04,14,10.80
2009,05,31,04,15,10.80
2009,05,31,04,16,10.80
2009,05,31,04,17,10.80
2009,05,31,04,18,10.80
2009,05,31,04,19,10.80
2009,05,31,04,20,10.80
2009,05,31,04,21,10.80
2009,05,31,04,22,10.80
2009,05,31,04,23,10.80
2009,05,31,04,24,10.80
2009,05,31,04,25,10.70
2009,05,31,04,26,10.70
2009,05,31,04,27,10.70
2009,05,31,04,28,10.70
2009,05,31,04,29,10.70
2009,05,31,04,30,10.70
2009,05,31,04,31,10.70
2009,05,31,04,32,10.70
2009,05,31,04,33,10.60
2009,05,31,04,34,10.60
2009,05,31,04,35,10.60
2009,05,31,04,36,10.60
2009,05,31,04,37,10.60
2009,05,31,04,38,10.60
2009,05,31,04,39,10.60
2009,05,31,04,40,10.60
2009,05,31,04,41,10.60
2009,05,31,04,42,10.50
2009,05,31,04,43,10.50
2009,05,31,04,44,10.50
2009,05,31,04,45,10.50
2009,05,31,04,46,10.50
2009,05,31,04,47,10.50
2009,05,31,04,48,10.50
2009,05,31,04,49,10.40
2009,05,31,04,50,10.40
2009,05,31,04,51,10.40
2009,05,31,04,52,10.40
2009,05,31,04,53,10.40
2009,05,31,04,54,10.40
2009,05,31,04,55,10.40
2009,05,31,04,56,10.40
2009,05,31,04,57,10.40
2009,05,31,04,58,10.50
2009,05,31,04,59,10.50
2009,05,31,05,00,10.50
2009,05,31,05,01,10.50
2009,05,31,05,02,10.50
2009,05,31,05,03,10.50
2009,05,31,05,04,10.50
2009,05,31,05,05,10.50
2009,05,31,05,06,10.50
2009,05,31,05,07,10.50
2009,05,31,05,08,10.50
2009,05,31,05,09,10.50
2009,05,31,05,10,10.50
2009,05,31,05,11,10.50
2009,05,31,05,12,10.50
2009,05,31,05,13,10.40
2009,05,31,05,14,10.40
2009,05,31,05,15,10.40
2009,05,31,05,16,10.40
2009,05,31,05,17,10.40
2009,05,31,05,18,10.40
2009,05,31,05,19,10.40
2009,05,31,05,20,10.40
2009,05,31,05,21,10.40
2009,05,31,05,22,10.30
2009,05,31,05,23,10.30
2009,05,31,05,24,10.30
2009,05,31,05,25,10.30
2009,05,31,05,26,10.30
2009,05,31,05,27,10.30
2009,05,31,05,28,10.30
2009,05,31,05,29,10.30
2009,05,31,05,30,10.30
2009,05,31,05,31,10.30
2009,05,31,05,32,10.30
2009,05,31,05,33,10.30
2009,05,31,05,34,10.30
2009,05,31,05,35,10.30
2009,05,31,05,36,10.30
2009,05,31,05,37,10.30
2009,05,31,05,38,10.40
2009,05,31,05,39,10.40
2009,05,31,05,40,10.40
2009,05,31,05,41,10.40
2009,05,31,05,42,10.40
2009,05,31,05,43,10.40
2009,05,31,05,44,10.40
2009,05,31,05,45,10.40
2009,05,31,05,46,10.40
2009,05,31,05,47,10.40
2009,05,31,05,48,10.40
2009,05,31,05,49,10.40
2009,05,31,05,50,10.40
2009,05,31,05,51,10.40
2009,05,31,05,52,10.40
2009,05,31,05,53,10.40
2009,05,31,05,54,10.40
2009,05,31,05,55,10.40
2009,05,31,05,56,10.40
2009,05,31,05,57,10.50
2009,05,31,05,58,10.50
2009,05,31,05,59,10.50
2009,05,31,06,00,10.50
2009,05,31,06,01,10.50
2009,05,31,06,02,10.50
2009,05,31,06,03,10.50
2009,05,31,06,04,10.50
2009,05,31,06,05,10.60
2009,05,31,06,06,10.60
2009,05,31,06,07,10.60
2009,05,31,06,08,10.60
2009,05,31,06,09,10.60
2009,05,31,06,10,10.70
2009,05,31,06,11,10.70
2009,05,31,06,12,10.70
2009,05,31,06,13,10.70
2009,05,31,06,14,10.70
2009,05,31,06,15,10.70
2009,05,31,06,16,10.80
2009,05,31,06,17,10.80
2009,05,31,06,18,10.80
2009,05,31,06,19,10.80
2009,05,31,06,20,10.80
2009,05,31,06,21,10.80
2009,05,31,06,22,10.80
2009,05,31,06,23,10.90
2009,05,31,06,24,10.90
2009,05,31,06,25,10.90
2009,05,31,06,26,10.90
2009,05,31,06,27,10.90
2009,05,31,06,28,10.90
2009,05,31,06,29,11.00
2009,05,31,06,30,11.00
2009,05,31,06,31,11.00
2009,05,31,06,32,11.00
2009,05,31,06,33,11.00
2009,05,31,06,34,11.10
2009,05,31,06,35,11.10
2009,05,31,06,36,11.10
2009,05,31,06,37,11.10
2009,05,31,06,38,11.10
2009,05,31,06,39,11.20
2009,05,31,06,40,11.20
2009,05,31,06,41,11.20
2009,05,31,06,42,11.20
2009,05,31,06,43,11.20
2009,05,31,06,44,11.20
2009,05,31,06,45,11.20
2009,05,31,06,46,11.20
2009,05,31,06,47,11.20
2009,05,31,06,48,11.30
2009,05,31,06,49,11.30
2009,05,31,06,50,11.30
2009,05,31,06,51,11.30
2009,05,31,06,52,11.30
2009,05,31,06,53,11.30
2009,05,31,06,54,11.30
2009,05,31,06,55,11.30
2009,05,31,06,56,11.30
2009,05,31,06,57,11.30
2009,05,31,06,58,11.30
2009,05,31,06,59,11.40
2009,05,31,07,00,11.40
2009,05,31,07,01,11.40
2009,05,31,07,02,11.40
2009,05,31,07,03,11.40
2009,05,31,07,04,11.40
2009,05,31,07,05,11.40
2009,05,31,07,06,11.40
2009,05,31,07,07,11.50
2009,05,31,07,08,11.50
2009,05,31,07,09,11.60
2009,05,31,07,10,11.60
2009,05,31,07,11,11.60
2009,05,31,07,12,11.60
2009,05,31,07,13,11.70
2009,05,31,07,14,11.70
2009,05,31,07,15,11.70
2009,05,31,07,16,11.80
2009,05,31,07,17,11.80
2009,05,31,07,18,11.80
2009,05,31,07,19,11.80
2009,05,31,07,20,11.80
2009,05,31,07,21,11.90
2009,05,31,07,22,11.90
2009,05,31,07,23,11.90
2009,05,31,07,24,11.90
2009,05,31,07,25,12.00
2009,05,31,07,26,12.00
2009,05,31,07,27,12.00
2009,05,31,07,28,12.10
2009,05,31,07,29,12.10
2009,05,31,07,30,12.10
2009,05,31,07,31,12.10
2009,05,31,07,32,12.20
2009,05,31,07,33,12.20
2009,05,31,07,34,12.20
2009,05,31,07,35,12.30
2009,05,31,07,36,12.30
2009,05,31,07,37,12.40
2009,05,31,07,38,12.40
2009,05,31,07,39,12.50
2009,05,31,07,40,12.50
2009,05,31,07,41,12.60
2009,05,31,07,42,12.60
2009,05,31,07,43,12.70
2009,05,31,07,44,12.80
2009,05,31,07,45,12.80
2009,05,31,07,46,12.90
2009,05,31,07,47,12.90
2009,05,31,07,48,13.00
2009,05,31,07,49,13.10
2009,05,31,07,50,13.10
2009,05,31,07,51,13.20
2009,05,31,07,52,13.30
2009,05,31,07,53,13.30
2009,05,31,07,54,13.40
2009,05,31,07,55,13.50
2009,05,31,07,56,13.50
2009,05,31,07,57,13.60
2009,05,31,07,58,13.70
2009,05,31,07,59,13.80
2009,05,31,08,00,13.90
2009,05,31,08,01,13.90
2009,05,31,08,02,14.10
2009,05,31,08,03,14.20
2009,05,31,08,04,14.30
2009,05,31,08,05,14.40
2009,05,31,08,06,14.60
2009,05,31,08,07,14.70
2009,05,31,08,08,14.80
2009,05,31,08,09,15.00
2009,05,31,08,10,15.00
2009,05,31,08,11,15.00
2009,05,31,08,12,15.20
2009,05,31,08,13,15.30
2009,05,31,08,14,15.50
2009,05,31,08,15,15.60
2009,05,31,08,16,15.70
2009,05,31,08,17,15.90
2009,05,31,08,18,16.00
2009,05,31,08,19,16.00
2009,05,31,08,20,16.10
2009,05,31,08,21,16.20
2009,05,31,08,22,16.20
2009,05,31,08,23,16.30
2009,05,31,08,24,16.40
2009,05,31,08,25,16.50
2009,05,31,08,26,16.60
2009,05,31,08,27,16.60
2009,05,31,08,28,16.70
2009,05,31,08,29,16.70
2009,05,31,08,30,16.80
2009,05,31,08,31,16.80
2009,05,31,08,32,16.90
2009,05,31,08,33,17.00
2009,05,31,08,34,17.10
2009,05,31,08,35,17.20
2009,05,31,08,36,17.20
2009,05,31,08,37,17.20
2009,05,31,08,38,17.30
2009,05,31,08,39,17.30
2009,05,31,08,40,17.30
2009,05,31,08,41,17.30
2009,05,31,08,42,17.30
2009,05,31,08,43,17.30
2009,05,31,08,44,17.40
2009,05,31,08,45,17.40
2009,05,31,08,46,17.50
2009,05,31,08,47,17.50
2009,05,31,08,48,17.60
2009,05,31,08,49,17.60
2009,05,31,08,50,17.70
2009,05,31,08,51,17.70
2009,05,31,08,52,17.80
2009,05,31,08,53,17.80
2009,05,31,08,54,17.90
2009,05,31,08,55,17.90
2009,05,31,08,56,18.00
2009,05,31,08,57,18.00
2009,05,31,08,58,18.00
2009,05,31,08,59,18.10
2009,05,31,09,00,18.10
2009,05,31,09,01,18.10
2009,05,31,09,02,18.10
2009,05,31,09,03,18.10
2009,05,31,09,04,18.20
2009,05,31,09,05,18.20
2009,05,31,09,06,18.20
2009,05,31,09,07,18.20
2009,05,31,09,08,18.30
2009,05,31,09,09,18.30
2009,05,31,09,10,18.30
2009,05,31,09,11,18.40
2009,05,31,09,12,18.40
2009,05,31,09,13,18.50
2009,05,31,09,14,18.50
2009,05,31,09,15,18.60
2009,05,31,09,16,18.60
2009,05,31,09,17,18.60
2009,05,31,09,18,18.70
2009,05,31,09,19,18.60
2009,05,31,09,20,18.70
2009,05,31,09,21,18.70
2009,05,31,09,22,18.60
2009,05,31,09,23,18.70
2009,05,31,09,24,18.70
2009,05,31,09,25,18.80
2009,05,31,09,26,18.80
2009,05,31,09,27,18.90
2009,05,31,09,28,18.90
2009,05,31,09,29,19.00
2009,05,31,09,30,19.10
2009,05,31,09,31,19.20
2009,05,31,09,32,19.30
2009,05,31,09,33,19.30
2009,05,31,09,34,19.40
2009,05,31,09,35,19.40
2009,05,31,09,36,19.40
2009,05,31,09,37,19.40
2009,05,31,09,38,19.50
2009,05,31,09,39,19.50
2009,05,31,09,40,19.50
2009,05,31,09,41,19.50
2009,05,31,09,42,19.50
2009,05,31,09,43,19.60
2009,05,31,09,44,19.60
2009,05,31,09,45,19.60
2009,05,31,09,46,19.70
2009,05,31,09,47,19.70
2009,05,31,09,48,19.80
2009,05,31,09,49,19.80
2009,05,31,09,50,19.90
2009,05,31,09,51,19.90
2009,05,31,09,52,19.90
2009,05,31,09,53,19.90
2009,05,31,09,54,20.00
2009,05,31,09,55,20.00
2009,05,31,09,56,20.10
2009,05,31,09,57,20.20
2009,05,31,09,58,20.30
2009,05,31,09,59,20.40
2009,05,31,10,00,20.40
2009,05,31,10,01,20.50
2009,05,31,10,02,20.60
2009,05,31,10,03,20.60
2009,05,31,10,04,20.70
2009,05,31,10,05,20.70
2009,05,31,10,06,20.70
2009,05,31,10,07,20.70
2009,05,31,10,08,20.70
2009,05,31,10,09,20.70
2009,05,31,10,10,20.70
2009,05,31,10,11,20.60
2009,05,31,10,12,20.60
2009,05,31,10,13,20.50
2009,05,31,10,14,20.40
2009,05,31,10,15,20.30
2009,05,31,10,16,20.30
2009,05,31,10,17,20.20
2009,05,31,10,18,20.20
2009,05,31,10,19,20.20
2009,05,31,10,20,20.20
2009,05,31,10,21,20.20
2009,05,31,10,22,20.30
2009,05,31,10,23,20.30
2009,05,31,10,24,20.30
2009,05,31,10,25,20.30
2009,05,31,10,26,20.30
2009,05,31,10,27,20.20
2009,05,31,10,28,20.30
2009,05,31,10,29,20.30
2009,05,31,10,30,20.30
2009,05,31,10,31,20.30
2009,05,31,10,32,20.30
2009,05,31,10,33,20.40
2009,05,31,10,34,20.40
2009,05,31,10,35,20.50
2009,05,31,10,36,20.60
2009,05,31,10,37,20.60
2009,05,31,10,38,20.70
2009,05,31,10,39,20.70
2009,05,31,10,40,20.80
2009,05,31,10,41,20.80
2009,05,31,10,42,20.90
2009,05,31,10,43,20.90
2009,05,31,10,44,21.00
2009,05,31,10,45,21.00
2009,05,31,10,46,21.10
2009,05,31,10,47,21.10
2009,05,31,10,48,21.10
2009,05,31,10,49,21.10
2009,05,31,10,50,21.10
2009,05,31,10,51,21.20
2009,05,31,10,52,21.20
2009,05,31,10,53,21.30
2009,05,31,10,54,21.30
2009,05,31,10,55,21.30
2009,05,31,10,56,21.30
2009,05,31,10,57,21.30
2009,05,31,10,58,21.20
2009,05,31,10,59,21.20
2009,05,31,11,00,21.20
2009,05,31,11,01,21.20
2009,05,31,11,02,21.20
2009,05,31,11,03,21.10
2009,05,31,11,04,21.10
2009,05,31,11,05,21.10
2009,05,31,11,06,21.20
2009,05,31,11,07,21.20
2009,05,31,11,08,21.30
2009,05,31,11,09,21.30
2009,05,31,11,10,21.40
2009,05,31,11,11,21.50
2009,05,31,11,12,21.50
2009,05,31,11,13,21.70
2009,05,31,11,14,21.70
2009,05,31,11,15,21.80
2009,05,31,11,16,21.80
2009,05,31,11,17,22.00
2009,05,31,11,18,22.00
2009,05,31,11,19,22.10
2009,05,31,11,20,22.10
2009,05,31,11,21,22.20
2009,05,31,11,22,22.20
2009,05,31,11,23,22.20
2009,05,31,11,24,22.20
2009,05,31,11,25,22.20
2009,05,31,11,26,22.20
2009,05,31,11,27,22.20
2009,05,31,11,28,22.20
2009,05,31,11,29,22.20
2009,05,31,11,30,22.20
2009,05,31,11,31,22.20
2009,05,31,11,32,22.20
2009,05,31,11,33,22.20
2009,05,31,11,34,22.20
2009,05,31,11,35,22.20
2009,05,31,11,36,22.20
2009,05,31,11,37,22.20
2009,05,31,11,38,22.20
2009,05,31,11,39,22.20
2009,05,31,11,40,22.20
2009,05,31,11,41,22.20
2009,05,31,11,42,22.20
2009,05,31,11,43,22.20
2009,05,31,11,44,22.10
2009,05,31,11,45,22.10
2009,05,31,11,46,22.10
2009,05,31,11,47,22.10
2009,05,31,11,48,22.10
2009,05,31,11,49,22.10
2009,05,31,11,50,22.10
2009,05,31,11,51,22.10
2009,05,31,11,52,22.20
2009,05,31,11,53,22.20
2009,05,31,11,54,22.20
2009,05,31,11,55,22.30
2009,05,31,11,56,22.30
2009,05,31,11,57,22.30
2009,05,31,11,58,22.30
2009,05,31,11,59,22.30
2009,05,31,12,00,22.30
2009,05,31,12,01,22.30
2009,05,31,12,02,22.30
2009,05,31,12,03,22.30
2009,05,31,12,04,22.40
2009,05,31,12,05,22.40
2009,05,31,12,06,22.40
2009,05,31,12,07,22.40
2009,05,31,12,08,22.30
2009,05,31,12,09,22.30
2009,05,31,12,10,22.30
2009,05,31,12,11,22.30
2009,05,31,12,12,22.30
2009,05,31,12,13,22.30
2009,05,31,12,14,22.30
2009,05,31,12,15,22.30
2009,05,31,12,16,22.40
2009,05,31,12,17,22.40
2009,05,31,12,18,22.40
2009,05,31,12,19,22.30
2009,05,31,12,20,22.30
2009,05,31,12,21,22.30
2009,05,31,12,22,22.20
2009,05,31,12,23,22.20
2009,05,31,12,24,22.20
2009,05,31,12,25,22.10
2009,05,31,12,26,22.10
2009,05,31,12,27,22.10
2009,05,31,12,28,22.00
2009,05,31,12,29,22.00
2009,05,31,12,30,21.90
2009,05,31,12,31,21.90
2009,05,31,12,32,21.80
2009,05,31,12,33,21.80
2009,05,31,12,34,21.80
2009,05,31,12,35,21.80
2009,05,31,12,36,21.70
2009,05,31,12,37,21.60
2009,05,31,12,38,21.60
2009,05,31,12,39,21.50
2009,05,31,12,40,21.50
2009,05,31,12,41,21.50
2009,05,31,12,42,21.40
2009,05,31,12,43,21.40
2009,05,31,12,44,21.40
2009,05,31,12,45,21.30
2009,05,31,12,46,21.30
2009,05,31,12,47,21.30
2009,05,31,12,48,21.30
2009,05,31,12,49,21.30
2009,05,31,12,50,21.30
2009,05,31,12,51,21.30
2009,05,31,12,52,21.30
2009,05,31,12,53,21.40
2009,05,31,12,54,21.40
2009,05,31,12,55,21.50
2009,05,31,12,56,21.50
2009,05,31,12,57,21.60
2009,05,31,12,58,21.60
2009,05,31,12,59,21.60
2009,05,31,13,00,21.70
2009,05,31,13,01,21.70
2009,05,31,13,02,21.70
2009,05,31,13,03,21.70
2009,05,31,13,04,21.60
2009,05,31,13,05,21.60
2009,05,31,13,06,21.60
2009,05,31,13,07,21.50
2009,05,31,13,08,21.40
2009,05,31,13,09,21.40
2009,05,31,13,10,21.30
2009,05,31,13,11,21.30
2009,05,31,13,12,21.30
2009,05,31,13,13,21.30
2009,05,31,13,14,21.30
2009,05,31,13,15,21.30
2009,05,31,13,16,21.30
2009,05,31,13,17,21.30
2009,05,31,13,18,21.30
2009,05,31,13,19,21.30
2009,05,31,13,20,21.30
2009,05,31,13,21,21.30
2009,05,31,13,22,21.30
2009,05,31,13,23,21.20
2009,05,31,13,24,21.20
2009,05,31,13,25,21.30
2009,05,31,13,26,21.30
2009,05,31,13,27,21.30
2009,05,31,13,28,21.40
2009,05,31,13,29,21.40
2009,05,31,13,30,21.40
2009,05,31,13,31,21.50
2009,05,31,13,32,21.50
2009,05,31,13,33,21.50
2009,05,31,13,34,21.40
2009,05,31,13,35,21.40
2009,05,31,13,36,21.40
2009,05,31,13,37,21.40
2009,05,31,13,38,21.40
2009,05,31,13,39,21.40
2009,05,31,13,40,21.50
2009,05,31,13,41,21.50
2009,05,31,13,42,21.50
2009,05,31,13,43,21.60
2009,05,31,13,44,21.70
2009,05,31,13,45,21.70
2009,05,31,13,46,21.70
2009,05,31,13,47,21.60
2009,05,31,13,48,21.60
2009,05,31,13,49,21.60
2009,05,31,13,50,21.60
2009,05,31,13,51,21.60
2009,05,31,13,52,21.60
2009,05,31,13,53,21.60
2009,05,31,13,54,21.60
2009,05,31,13,55,21.60
2009,05,31,13,56,21.70
2009,05,31,13,57,21.80
2009,05,31,13,58,21.90
2009,05,31,13,59,22.00
2009,05,31,14,00,22.10
2009,05,31,14,01,22.10
2009,05,31,14,02,22.20
2009,05,31,14,03,22.20
2009,05,31,14,04,22.30
2009,05,31,14,05,22.30
2009,05,31,14,06,22.40
2009,05,31,14,07,22.50
2009,05,31,14,08,22.50
2009,05,31,14,09,22.50
2009,05,31,14,10,22.50
2009,05,31,14,11,22.40
2009,05,31,14,12,22.30
2009,05,31,14,13,22.20
2009,05,31,14,14,22.10
2009,05,31,14,15,22.10
2009,05,31,14,16,22.10
2009,05,31,14,17,22.10
2009,05,31,14,18,22.20
2009,05,31,14,19,22.30
2009,05,31,14,20,22.40
2009,05,31,14,21,22.40
2009,05,31,14,22,22.40
2009,05,31,14,23,22.50
2009,05,31,14,24,22.50
2009,05,31,14,25,22.60
2009,05,31,14,26,22.60
2009,05,31,14,27,22.60
2009,05,31,14,28,22.60
2009,05,31,14,29,22.70
2009,05,31,14,30,22.80
2009,05,31,14,31,22.80
2009,05,31,14,32,22.80
2009,05,31,14,33,22.80
2009,05,31,14,34,22.80
2009,05,31,14,35,22.90
2009,05,31,14,36,22.90
2009,05,31,14,37,22.90
2009,05,31,14,38,22.90
2009,05,31,14,39,23.00
2009,05,31,14,40,23.10
2009,05,31,14,41,23.20
2009,05,31,14,42,23.20
2009,05,31,14,43,23.30
2009,05,31,14,44,23.30
2009,05,31,14,45,23.40
2009,05,31,14,46,23.40
2009,05,31,14,47,23.40
2009,05,31,14,48,23.50
2009,05,31,14,49,23.50
2009,05,31,14,50,23.50
2009,05,31,14,51,23.50
2009,05,31,14,52,23.50
2009,05,31,14,53,23.50
2009,05,31,14,54,23.60
2009,05,31,14,55,23.60
2009,05,31,14,56,23.50
2009,05,31,14,57,23.60
2009,05,31,14,58,23.60
2009,05,31,14,59,23.60
2009,05,31,15,00,23.60
2009,05,31,15,01,23.60
2009,05,31,15,02,23.50
2009,05,31,15,03,23.50
2009,05,31,15,04,23.50
2009,05,31,15,05,23.50
2009,05,31,15,06,23.60
2009,05,31,15,07,23.60
2009,05,31,15,08,23.60
2009,05,31,15,09,23.60
2009,05,31,15,10,23.50
2009,05,31,15,11,23.50
2009,05,31,15,12,23.60
2009,05,31,15,13,23.60
2009,05,31,15,14,23.60
2009,05,31,15,15,23.60
2009,05,31,15,16,23.70
2009,05,31,15,17,23.70
2009,05,31,15,18,23.70
2009,05,31,15,19,23.70
2009,05,31,15,20,23.70
2009,05,31,15,21,23.70
2009,05,31,15,22,23.70
2009,05,31,15,23,23.70
2009,05,31,15,24,23.60
2009,05,31,15,25,23.60
2009,05,31,15,26,23.50
2009,05,31,15,27,23.40
2009,05,31,15,28,23.40
2009,05,31,15,29,23.20
2009,05,31,15,30,23.10
