Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,16.60
2009,05,29,00,01,16.60
2009,05,29,00,02,16.60
2009,05,29,00,03,16.60
2009,05,29,00,04,16.60
2009,05,29,00,05,16.50
2009,05,29,00,06,16.50
2009,05,29,00,07,16.60
2009,05,29,00,08,16.60
2009,05,29,00,09,16.60
2009,05,29,00,10,16.60
2009,05,29,00,11,16.60
2009,05,29,00,12,16.50
2009,05,29,00,13,16.40
2009,05,29,00,14,16.40
2009,05,29,00,15,16.40
2009,05,29,00,16,16.40
2009,05,29,00,17,16.40
2009,05,29,00,18,16.40
2009,05,29,00,19,16.40
2009,05,29,00,20,16.40
2009,05,29,00,21,16.40
2009,05,29,00,22,16.40
2009,05,29,00,23,16.40
2009,05,29,00,24,16.40
2009,05,29,00,25,16.40
2009,05,29,00,26,16.40
2009,05,29,00,27,16.40
2009,05,29,00,28,16.40
2009,05,29,00,29,16.30
2009,05,29,00,30,16.30
2009,05,29,00,31,16.30
2009,05,29,00,32,16.30
2009,05,29,00,33,16.30
2009,05,29,00,34,16.20
2009,05,29,00,35,16.20
2009,05,29,00,36,16.20
2009,05,29,00,37,16.10
2009,05,29,00,38,16.10
2009,05,29,00,39,16.10
2009,05,29,00,40,16.10
2009,05,29,00,41,16.00
2009,05,29,00,42,15.90
2009,05,29,00,43,15.90
2009,05,29,00,44,15.80
2009,05,29,00,45,15.80
2009,05,29,00,46,15.80
2009,05,29,00,47,15.80
2009,05,29,00,48,15.70
2009,05,29,00,49,15.70
2009,05,29,00,50,15.70
2009,05,29,00,51,15.60
2009,05,29,00,52,15.60
2009,05,29,00,53,15.60
2009,05,29,00,54,15.50
2009,05,29,00,55,15.50
2009,05,29,00,56,15.50
2009,05,29,00,57,15.50
2009,05,29,00,58,15.50
2009,05,29,00,59,15.40
2009,05,29,01,00,15.40
2009,05,29,01,01,15.30
2009,05,29,01,02,15.30
2009,05,29,01,03,15.30
2009,05,29,01,04,15.30
2009,05,29,01,05,15.20
2009,05,29,01,06,15.20
2009,05,29,01,07,15.20
2009,05,29,01,08,15.20
2009,05,29,01,09,15.20
2009,05,29,01,10,15.20
2009,05,29,01,11,15.20
2009,05,29,01,12,15.20
2009,05,29,01,13,15.20
2009,05,29,01,14,15.20
2009,05,29,01,15,15.20
2009,05,29,01,16,15.20
2009,05,29,01,17,15.20
2009,05,29,01,18,15.20
2009,05,29,01,19,15.20
2009,05,29,01,20,15.20
2009,05,29,01,21,15.30
2009,05,29,01,22,15.30
2009,05,29,01,23,15.30
2009,05,29,01,24,15.30
2009,05,29,01,25,15.30
2009,05,29,01,26,15.20
2009,05,29,01,27,15.20
2009,05,29,01,28,15.20
2009,05,29,01,29,15.20
2009,05,29,01,30,15.10
2009,05,29,01,31,15.10
2009,05,29,01,32,15.10
2009,05,29,01,33,15.10
2009,05,29,01,34,15.00
2009,05,29,01,35,15.00
2009,05,29,01,36,14.90
2009,05,29,01,37,14.90
2009,05,29,01,38,14.80
2009,05,29,01,39,14.80
2009,05,29,01,40,14.80
2009,05,29,01,41,14.80
2009,05,29,01,42,14.70
2009,05,29,01,43,14.70
2009,05,29,01,44,14.70
2009,05,29,01,45,14.70
2009,05,29,01,46,14.60
2009,05,29,01,47,14.60
2009,05,29,01,48,14.60
2009,05,29,01,49,14.60
2009,05,29,01,50,14.60
2009,05,29,01,51,14.60
2009,05,29,01,52,14.60
2009,05,29,01,53,14.60
2009,05,29,01,54,14.60
2009,05,29,01,55,14.70
2009,05,29,01,56,14.70
2009,05,29,01,57,14.70
2009,05,29,01,58,14.80
2009,05,29,01,59,14.80
2009,05,29,02,00,14.80
2009,05,29,02,01,14.80
2009,05,29,02,02,14.80
2009,05,29,02,03,14.80
2009,05,29,02,04,14.80
2009,05,29,02,05,14.90
2009,05,29,02,06,14.90
2009,05,29,02,07,14.90
2009,05,29,02,08,14.90
2009,05,29,02,09,14.90
2009,05,29,02,10,14.90
2009,05,29,02,11,14.90
2009,05,29,02,12,14.90
2009,05,29,02,13,14.90
2009,05,29,02,14,14.90
2009,05,29,02,15,14.90
2009,05,29,02,16,14.90
2009,05,29,02,17,14.90
2009,05,29,02,18,14.90
2009,05,29,02,19,14.90
2009,05,29,02,20,14.90
2009,05,29,02,21,14.90
2009,05,29,02,22,14.90
2009,05,29,02,23,14.80
2009,05,29,02,24,14.80
2009,05,29,02,25,14.80
2009,05,29,02,26,14.80
2009,05,29,02,27,14.80
2009,05,29,02,28,14.80
2009,05,29,02,29,14.70
2009,05,29,02,30,14.70
2009,05,29,02,31,14.70
2009,05,29,02,32,14.70
2009,05,29,02,33,14.60
2009,05,29,02,34,14.60
2009,05,29,02,35,14.60
2009,05,29,02,36,14.60
2009,05,29,02,37,14.50
2009,05,29,02,38,14.50
2009,05,29,02,39,14.50
2009,05,29,02,40,14.40
2009,05,29,02,41,14.40
2009,05,29,02,42,14.30
2009,05,29,02,43,14.20
2009,05,29,02,44,14.20
2009,05,29,02,45,14.20
2009,05,29,02,46,14.20
2009,05,29,02,47,14.20
2009,05,29,02,48,14.20
2009,05,29,02,49,14.10
2009,05,29,02,50,14.10
2009,05,29,02,51,14.10
2009,05,29,02,52,14.10
2009,05,29,02,53,14.10
2009,05,29,02,54,14.10
2009,05,29,02,55,14.10
2009,05,29,02,56,14.20
2009,05,29,02,57,14.20
2009,05,29,02,58,14.20
2009,05,29,02,59,14.10
2009,05,29,03,00,14.10
2009,05,29,03,01,14.10
2009,05,29,03,02,14.10
2009,05,29,03,03,14.10
2009,05,29,03,04,14.10
2009,05,29,03,05,14.10
2009,05,29,03,06,14.10
2009,05,29,03,07,14.00
2009,05,29,03,08,14.00
2009,05,29,03,09,14.00
2009,05,29,03,10,14.00
2009,05,29,03,11,14.10
2009,05,29,03,12,14.10
2009,05,29,03,13,14.10
2009,05,29,03,14,14.20
2009,05,29,03,15,14.20
2009,05,29,03,16,14.20
2009,05,29,03,17,14.30
2009,05,29,03,18,14.30
2009,05,29,03,19,14.40
2009,05,29,03,20,14.40
2009,05,29,03,21,14.40
2009,05,29,03,22,14.50
2009,05,29,03,23,14.50
2009,05,29,03,24,14.50
2009,05,29,03,25,14.50
2009,05,29,03,26,14.50
2009,05,29,03,27,14.50
2009,05,29,03,28,14.50
2009,05,29,03,29,14.50
2009,05,29,03,30,14.40
2009,05,29,03,31,14.40
2009,05,29,03,32,14.30
2009,05,29,03,33,14.30
2009,05,29,03,34,14.30
2009,05,29,03,35,14.30
2009,05,29,03,36,14.20
2009,05,29,03,37,14.20
2009,05,29,03,38,14.20
2009,05,29,03,39,14.20
2009,05,29,03,40,14.20
2009,05,29,03,41,14.20
2009,05,29,03,42,14.20
2009,05,29,03,43,14.20
2009,05,29,03,44,14.20
2009,05,29,03,45,14.10
2009,05,29,03,46,14.10
2009,05,29,03,47,14.00
2009,05,29,03,48,14.00
2009,05,29,03,49,14.00
2009,05,29,03,50,14.00
2009,05,29,03,51,13.90
2009,05,29,03,52,13.90
2009,05,29,03,53,13.90
2009,05,29,03,54,13.80
2009,05,29,03,55,13.80
2009,05,29,03,56,13.80
2009,05,29,03,57,13.70
2009,05,29,03,58,13.70
2009,05,29,03,59,13.70
2009,05,29,04,00,13.70
2009,05,29,04,01,13.60
2009,05,29,04,02,13.60
2009,05,29,04,03,13.60
2009,05,29,04,04,13.60
2009,05,29,04,05,13.60
2009,05,29,04,06,13.60
2009,05,29,04,07,13.50
2009,05,29,04,08,13.50
2009,05,29,04,09,13.50
2009,05,29,04,10,13.50
2009,05,29,04,11,13.50
2009,05,29,04,12,13.40
2009,05,29,04,13,13.40
2009,05,29,04,14,13.40
2009,05,29,04,15,13.40
2009,05,29,04,16,13.40
2009,05,29,04,17,13.40
2009,05,29,04,18,13.40
2009,05,29,04,19,13.40
2009,05,29,04,20,13.40
2009,05,29,04,21,13.40
2009,05,29,04,22,13.40
2009,05,29,04,23,13.40
2009,05,29,04,24,13.40
2009,05,29,04,25,13.40
2009,05,29,04,26,13.40
2009,05,29,04,27,13.40
2009,05,29,04,28,13.30
2009,05,29,04,29,13.30
2009,05,29,04,30,13.40
2009,05,29,04,31,13.40
2009,05,29,04,32,13.40
2009,05,29,04,33,13.30
2009,05,29,04,34,13.30
2009,05,29,04,35,13.30
2009,05,29,04,36,13.30
2009,05,29,04,37,13.30
2009,05,29,04,38,13.30
2009,05,29,04,39,13.30
2009,05,29,04,40,13.30
2009,05,29,04,41,13.30
2009,05,29,04,42,13.30
2009,05,29,04,43,13.30
2009,05,29,04,44,13.30
2009,05,29,04,45,13.30
2009,05,29,04,46,13.40
2009,05,29,04,47,13.40
2009,05,29,04,48,13.40
2009,05,29,04,49,13.40
2009,05,29,04,50,13.40
2009,05,29,04,51,13.50
2009,05,29,04,52,13.50
2009,05,29,04,53,13.50
2009,05,29,04,54,13.50
2009,05,29,04,55,13.50
2009,05,29,04,56,13.50
2009,05,29,04,57,13.60
2009,05,29,04,58,13.60
2009,05,29,04,59,13.60
2009,05,29,05,00,13.60
2009,05,29,05,01,13.60
2009,05,29,05,02,13.60
2009,05,29,05,03,13.60
2009,05,29,05,04,13.70
2009,05,29,05,05,13.70
2009,05,29,05,06,13.60
2009,05,29,05,07,13.60
2009,05,29,05,08,13.60
2009,05,29,05,09,13.60
2009,05,29,05,10,13.60
2009,05,29,05,11,13.50
2009,05,29,05,12,13.50
2009,05,29,05,13,13.50
2009,05,29,05,14,13.40
2009,05,29,05,15,13.40
2009,05,29,05,16,13.30
2009,05,29,05,17,13.30
2009,05,29,05,18,13.30
2009,05,29,05,19,13.30
2009,05,29,05,20,13.30
2009,05,29,05,21,13.20
2009,05,29,05,22,13.20
2009,05,29,05,23,13.20
2009,05,29,05,24,13.20
2009,05,29,05,25,13.20
2009,05,29,05,26,13.20
2009,05,29,05,27,13.20
2009,05,29,05,28,13.10
2009,05,29,05,29,13.00
2009,05,29,05,30,13.00
2009,05,29,05,31,12.90
2009,05,29,05,32,12.90
2009,05,29,05,33,12.80
2009,05,29,05,34,12.80
2009,05,29,05,35,12.80
2009,05,29,05,36,12.80
2009,05,29,05,37,12.80
2009,05,29,05,38,12.80
2009,05,29,05,39,12.80
2009,05,29,05,40,12.80
2009,05,29,05,41,12.80
2009,05,29,05,42,12.80
2009,05,29,05,43,12.80
2009,05,29,05,44,12.80
2009,05,29,05,45,12.70
2009,05,29,05,46,12.70
2009,05,29,05,47,12.70
2009,05,29,05,48,12.70
2009,05,29,05,49,12.70
2009,05,29,05,50,12.70
2009,05,29,05,51,12.60
2009,05,29,05,52,12.60
2009,05,29,05,53,12.60
2009,05,29,05,54,12.70
2009,05,29,05,55,12.70
2009,05,29,05,56,12.70
2009,05,29,05,57,12.70
2009,05,29,05,58,12.80
2009,05,29,05,59,12.80
2009,05,29,06,00,12.80
2009,05,29,06,01,12.80
2009,05,29,06,02,12.90
2009,05,29,06,03,12.90
2009,05,29,06,04,13.00
2009,05,29,06,05,13.10
2009,05,29,06,06,13.10
2009,05,29,06,07,13.10
2009,05,29,06,08,13.20
2009,05,29,06,09,13.30
2009,05,29,06,10,13.30
2009,05,29,06,11,13.30
2009,05,29,06,12,13.30
2009,05,29,06,13,13.40
2009,05,29,06,14,13.40
2009,05,29,06,15,13.40
2009,05,29,06,16,13.50
2009,05,29,06,17,13.60
2009,05,29,06,18,13.60
2009,05,29,06,19,13.70
2009,05,29,06,20,13.70
2009,05,29,06,21,13.80
2009,05,29,06,22,13.80
2009,05,29,06,23,13.90
2009,05,29,06,24,13.90
2009,05,29,06,25,14.00
2009,05,29,06,26,14.10
2009,05,29,06,27,14.20
2009,05,29,06,28,14.20
2009,05,29,06,29,14.20
2009,05,29,06,30,14.30
2009,05,29,06,31,14.30
2009,05,29,06,32,14.40
2009,05,29,06,33,14.40
2009,05,29,06,34,14.50
2009,05,29,06,35,14.50
2009,05,29,06,36,14.50
2009,05,29,06,37,14.50
2009,05,29,06,38,14.50
2009,05,29,06,39,14.40
2009,05,29,06,40,14.40
2009,05,29,06,41,14.30
2009,05,29,06,42,14.20
2009,05,29,06,43,14.20
2009,05,29,06,44,14.10
2009,05,29,06,45,14.10
2009,05,29,06,46,14.10
2009,05,29,06,47,14.10
2009,05,29,06,48,14.10
2009,05,29,06,49,14.10
2009,05,29,06,50,14.20
2009,05,29,06,51,14.20
2009,05,29,06,52,14.30
2009,05,29,06,53,14.40
2009,05,29,06,54,14.40
2009,05,29,06,55,14.40
2009,05,29,06,56,14.40
2009,05,29,06,57,14.40
2009,05,29,06,58,14.50
2009,05,29,06,59,14.50
2009,05,29,07,00,14.60
2009,05,29,07,01,14.60
2009,05,29,07,02,14.70
2009,05,29,07,03,14.80
2009,05,29,07,04,14.80
2009,05,29,07,05,14.80
2009,05,29,07,06,14.80
2009,05,29,07,07,14.80
2009,05,29,07,08,14.80
2009,05,29,07,09,14.70
2009,05,29,07,10,14.70
2009,05,29,07,11,14.70
2009,05,29,07,12,14.70
2009,05,29,07,13,14.80
2009,05,29,07,14,14.80
2009,05,29,07,15,14.80
2009,05,29,07,16,14.80
2009,05,29,07,17,14.80
2009,05,29,07,18,14.80
2009,05,29,07,19,14.80
2009,05,29,07,20,14.80
2009,05,29,07,21,14.90
2009,05,29,07,22,14.90
2009,05,29,07,23,14.90
2009,05,29,07,24,15.00
2009,05,29,07,25,15.00
2009,05,29,07,26,15.10
2009,05,29,07,27,15.10
2009,05,29,07,28,15.10
2009,05,29,07,29,15.20
2009,05,29,07,30,15.20
2009,05,29,07,31,15.30
2009,05,29,07,32,15.40
2009,05,29,07,33,15.40
2009,05,29,07,34,15.50
2009,05,29,07,35,15.60
2009,05,29,07,36,15.60
2009,05,29,07,37,15.60
2009,05,29,07,38,15.60
2009,05,29,07,39,15.60
2009,05,29,07,40,15.50
2009,05,29,07,41,15.50
2009,05,29,07,42,15.40
2009,05,29,07,43,15.40
2009,05,29,07,44,15.40
2009,05,29,07,45,15.40
2009,05,29,07,46,15.40
2009,05,29,07,47,15.40
2009,05,29,07,48,15.40
2009,05,29,07,49,15.50
2009,05,29,07,50,15.50
2009,05,29,07,51,15.50
2009,05,29,07,52,15.60
2009,05,29,07,53,15.60
2009,05,29,07,54,15.70
2009,05,29,07,55,15.80
2009,05,29,07,56,15.80
2009,05,29,07,57,15.90
2009,05,29,07,58,15.90
2009,05,29,07,59,16.00
2009,05,29,08,00,16.10
2009,05,29,08,01,16.10
2009,05,29,08,02,16.20
2009,05,29,08,03,16.20
2009,05,29,08,04,16.30
2009,05,29,08,05,16.30
2009,05,29,08,06,16.40
2009,05,29,08,07,16.40
2009,05,29,08,08,16.40
2009,05,29,08,09,16.40
2009,05,29,08,10,16.40
2009,05,29,08,11,16.40
2009,05,29,08,12,16.40
2009,05,29,08,13,16.40
2009,05,29,08,14,16.40
2009,05,29,08,15,16.40
2009,05,29,08,16,16.40
2009,05,29,08,17,16.40
2009,05,29,08,18,16.40
2009,05,29,08,19,16.40
2009,05,29,08,20,16.60
2009,05,29,08,21,16.60
2009,05,29,08,22,16.70
2009,05,29,08,23,16.70
2009,05,29,08,24,16.70
2009,05,29,08,25,16.70
2009,05,29,08,26,16.70
2009,05,29,08,27,16.70
2009,05,29,08,28,16.70
2009,05,29,08,29,16.70
2009,05,29,08,30,16.70
2009,05,29,08,31,16.60
2009,05,29,08,32,16.60
2009,05,29,08,33,16.60
2009,05,29,08,34,16.70
2009,05,29,08,35,16.70
2009,05,29,08,36,16.60
2009,05,29,08,37,16.60
2009,05,29,08,38,16.60
2009,05,29,08,39,16.70
2009,05,29,08,40,16.70
2009,05,29,08,41,16.70
2009,05,29,08,42,16.70
2009,05,29,08,43,16.70
2009,05,29,08,44,16.70
2009,05,29,08,45,16.70
2009,05,29,08,46,16.80
2009,05,29,08,47,16.80
2009,05,29,08,48,16.90
2009,05,29,08,49,16.90
2009,05,29,08,50,17.00
2009,05,29,08,51,17.10
2009,05,29,08,52,17.20
2009,05,29,08,53,17.30
2009,05,29,08,54,17.40
2009,05,29,08,55,17.50
2009,05,29,08,56,17.60
2009,05,29,08,57,17.70
2009,05,29,08,58,17.80
2009,05,29,08,59,17.90
2009,05,29,09,00,17.90
2009,05,29,09,01,18.00
2009,05,29,09,02,18.10
2009,05,29,09,03,18.10
2009,05,29,09,04,18.20
2009,05,29,09,05,18.30
2009,05,29,09,06,18.40
2009,05,29,09,07,18.50
2009,05,29,09,08,18.60
2009,05,29,09,09,18.60
2009,05,29,09,10,18.60
2009,05,29,09,11,18.60
2009,05,29,09,12,18.70
2009,05,29,09,13,18.80
2009,05,29,09,14,18.90
2009,05,29,09,15,19.10
2009,05,29,09,16,19.20
2009,05,29,09,17,19.30
2009,05,29,09,18,19.40
2009,05,29,09,19,19.30
2009,05,29,09,20,19.30
2009,05,29,09,21,19.20
2009,05,29,09,22,19.10
2009,05,29,09,23,19.10
2009,05,29,09,24,19.20
2009,05,29,09,25,19.20
2009,05,29,09,26,19.10
2009,05,29,09,27,19.10
2009,05,29,09,28,19.10
2009,05,29,09,29,19.10
2009,05,29,09,30,19.10
2009,05,29,09,31,19.10
2009,05,29,09,32,19.10
2009,05,29,09,33,19.10
2009,05,29,09,34,19.10
2009,05,29,09,35,19.10
2009,05,29,09,36,19.00
2009,05,29,09,37,18.80
2009,05,29,09,38,18.80
2009,05,29,09,39,18.70
2009,05,29,09,40,18.70
2009,05,29,09,41,18.60
2009,05,29,09,42,18.60
2009,05,29,09,43,18.60
2009,05,29,09,44,18.50
2009,05,29,09,45,18.50
2009,05,29,09,46,18.60
2009,05,29,09,47,18.60
2009,05,29,09,48,18.60
2009,05,29,09,49,18.50
2009,05,29,09,50,18.50
2009,05,29,09,51,18.60
2009,05,29,09,52,18.60
2009,05,29,09,53,18.60
2009,05,29,09,54,18.60
2009,05,29,09,55,18.50
2009,05,29,09,56,18.40
2009,05,29,09,57,18.30
2009,05,29,09,58,18.20
2009,05,29,09,59,18.20
2009,05,29,10,00,18.20
2009,05,29,10,01,18.20
2009,05,29,10,02,18.20
2009,05,29,10,03,18.30
2009,05,29,10,04,18.40
2009,05,29,10,05,18.50
2009,05,29,10,06,18.60
2009,05,29,10,07,18.70
2009,05,29,10,08,18.70
2009,05,29,10,09,18.70
2009,05,29,10,10,18.80
2009,05,29,10,11,18.80
2009,05,29,10,12,18.70
2009,05,29,10,13,18.70
2009,05,29,10,14,18.80
2009,05,29,10,15,18.80
2009,05,29,10,16,18.80
2009,05,29,10,17,18.90
2009,05,29,10,18,18.80
2009,05,29,10,19,18.80
2009,05,29,10,20,18.80
2009,05,29,10,21,18.90
2009,05,29,10,22,18.90
2009,05,29,10,23,18.90
2009,05,29,10,24,18.90
2009,05,29,10,25,18.90
2009,05,29,10,26,18.90
2009,05,29,10,27,18.90
2009,05,29,10,28,18.90
2009,05,29,10,29,18.90
2009,05,29,10,30,18.90
2009,05,29,10,31,18.90
2009,05,29,10,32,18.90
2009,05,29,10,33,18.90
2009,05,29,10,34,18.90
2009,05,29,10,35,18.90
2009,05,29,10,36,18.90
2009,05,29,10,37,18.80
2009,05,29,10,38,18.80
2009,05,29,10,39,18.70
2009,05,29,10,40,18.70
2009,05,29,10,41,18.80
2009,05,29,10,42,18.80
2009,05,29,10,43,18.90
2009,05,29,10,44,18.90
2009,05,29,10,45,18.90
2009,05,29,10,46,18.90
2009,05,29,10,47,18.90
2009,05,29,10,48,18.90
2009,05,29,10,49,18.90
2009,05,29,10,50,18.80
2009,05,29,10,51,18.70
2009,05,29,10,52,18.70
2009,05,29,10,53,18.60
2009,05,29,10,54,18.40
2009,05,29,10,55,18.30
2009,05,29,10,56,18.20
2009,05,29,10,57,18.10
2009,05,29,10,58,18.10
2009,05,29,10,59,18.00
2009,05,29,11,00,17.90
2009,05,29,11,01,17.90
2009,05,29,11,02,17.80
2009,05,29,11,03,17.80
2009,05,29,11,04,17.70
2009,05,29,11,05,17.60
2009,05,29,11,06,17.70
2009,05,29,11,07,17.80
2009,05,29,11,08,17.90
2009,05,29,11,09,17.90
2009,05,29,11,10,17.90
2009,05,29,11,11,17.90
2009,05,29,11,12,17.80
2009,05,29,11,13,17.70
2009,05,29,11,14,17.70
2009,05,29,11,15,17.70
2009,05,29,11,16,17.60
2009,05,29,11,17,17.60
2009,05,29,11,18,17.70
2009,05,29,11,19,17.70
2009,05,29,11,20,17.60
2009,05,29,11,21,17.50
2009,05,29,11,22,17.40
2009,05,29,11,23,17.40
2009,05,29,11,24,17.40
2009,05,29,11,25,17.40
2009,05,29,11,26,17.30
2009,05,29,11,27,17.30
2009,05,29,11,28,17.30
2009,05,29,11,29,17.20
2009,05,29,11,30,17.20
2009,05,29,11,31,17.30
2009,05,29,11,32,17.30
2009,05,29,11,33,17.50
2009,05,29,11,34,17.70
2009,05,29,11,35,17.80
2009,05,29,11,36,17.80
2009,05,29,11,37,17.70
2009,05,29,11,38,17.60
2009,05,29,11,39,17.60
2009,05,29,11,40,17.50
2009,05,29,11,41,17.40
2009,05,29,11,42,17.40
2009,05,29,11,43,17.40
2009,05,29,11,44,17.30
2009,05,29,11,45,17.10
2009,05,29,11,46,16.90
2009,05,29,11,47,16.80
2009,05,29,11,48,16.50
2009,05,29,11,49,16.30
2009,05,29,11,50,16.10
2009,05,29,11,51,15.90
2009,05,29,11,52,15.90
2009,05,29,11,53,15.90
2009,05,29,11,54,16.00
2009,05,29,11,55,16.10
2009,05,29,11,56,16.10
2009,05,29,11,57,16.10
2009,05,29,11,58,16.10
2009,05,29,11,59,16.10
2009,05,29,12,00,16.00
2009,05,29,12,01,15.90
2009,05,29,12,02,15.80
2009,05,29,12,03,15.80
2009,05,29,12,04,15.80
2009,05,29,12,05,15.90
2009,05,29,12,06,15.90
2009,05,29,12,07,15.90
2009,05,29,12,08,15.90
2009,05,29,12,09,15.90
2009,05,29,12,10,15.90
2009,05,29,12,11,15.80
2009,05,29,12,12,15.80
2009,05,29,12,13,15.80
2009,05,29,12,14,15.80
2009,05,29,12,15,15.70
2009,05,29,12,16,15.70
2009,05,29,12,17,15.80
2009,05,29,12,18,15.70
2009,05,29,12,19,15.70
2009,05,29,12,20,15.60
2009,05,29,12,21,15.80
2009,05,29,12,22,15.80
2009,05,29,12,23,16.00
2009,05,29,12,24,16.20
2009,05,29,12,25,16.30
2009,05,29,12,26,16.60
2009,05,29,12,27,16.70
2009,05,29,12,28,16.70
2009,05,29,12,29,16.70
2009,05,29,12,30,16.70
2009,05,29,12,31,16.80
2009,05,29,12,32,16.90
2009,05,29,12,33,17.00
2009,05,29,12,34,17.00
2009,05,29,12,35,16.80
2009,05,29,12,36,16.70
2009,05,29,12,37,16.70
2009,05,29,12,38,16.70
2009,05,29,12,39,16.90
2009,05,29,12,40,17.00
2009,05,29,12,41,17.00
2009,05,29,12,42,16.90
2009,05,29,12,43,16.80
2009,05,29,12,44,16.80
2009,05,29,12,45,16.80
2009,05,29,12,46,16.80
2009,05,29,12,47,16.90
2009,05,29,12,48,16.90
2009,05,29,12,49,16.80
2009,05,29,12,50,16.70
2009,05,29,12,51,16.60
2009,05,29,12,52,16.50
2009,05,29,12,53,16.20
2009,05,29,12,54,16.10
2009,05,29,12,55,16.10
2009,05,29,12,56,16.10
2009,05,29,12,57,16.00
2009,05,29,12,58,15.80
2009,05,29,12,59,15.70
2009,05,29,13,00,15.60
2009,05,29,13,01,15.60
2009,05,29,13,02,15.50
2009,05,29,13,03,15.50
2009,05,29,13,04,15.40
2009,05,29,13,05,15.30
2009,05,29,13,06,15.20
2009,05,29,13,07,15.00
2009,05,29,13,08,14.70
2009,05,29,13,09,14.20
2009,05,29,13,10,13.80
2009,05,29,13,11,13.60
2009,05,29,13,12,13.50
2009,05,29,13,13,13.40
2009,05,29,13,14,13.50
2009,05,29,13,15,13.60
2009,05,29,13,16,13.70
2009,05,29,13,17,13.70
2009,05,29,13,18,13.70
2009,05,29,13,19,13.90
2009,05,29,13,20,13.90
2009,05,29,13,21,13.90
2009,05,29,13,22,13.80
2009,05,29,13,23,13.80
2009,05,29,13,24,13.80
2009,05,29,13,25,13.70
2009,05,29,13,26,13.60
2009,05,29,13,27,13.50
2009,05,29,13,28,13.50
2009,05,29,13,29,13.50
2009,05,29,13,30,13.50
2009,05,29,13,31,13.50
2009,05,29,13,32,13.40
2009,05,29,13,33,13.30
2009,05,29,13,34,13.20
2009,05,29,13,35,13.20
2009,05,29,13,36,13.30
2009,05,29,13,37,13.30
2009,05,29,13,38,13.20
2009,05,29,13,39,13.10
2009,05,29,13,40,13.10
2009,05,29,13,41,13.00
2009,05,29,13,42,12.80
2009,05,29,13,43,12.80
2009,05,29,13,44,12.80
2009,05,29,13,45,12.80
2009,05,29,13,46,12.60
2009,05,29,13,47,12.60
2009,05,29,13,48,12.60
2009,05,29,13,49,12.50
2009,05,29,13,50,12.50
2009,05,29,13,51,12.50
2009,05,29,13,52,12.50
2009,05,29,13,53,12.50
2009,05,29,13,54,12.60
2009,05,29,13,55,12.70
2009,05,29,13,56,12.70
2009,05,29,13,57,12.80
2009,05,29,13,58,12.80
2009,05,29,13,59,12.80
2009,05,29,14,00,12.80
2009,05,29,14,01,12.80
2009,05,29,14,02,12.90
2009,05,29,14,03,12.90
2009,05,29,14,04,13.00
2009,05,29,14,05,13.10
2009,05,29,14,06,13.20
2009,05,29,14,07,13.30
2009,05,29,14,08,13.30
2009,05,29,14,09,13.30
2009,05,29,14,10,13.40
2009,05,29,14,11,13.40
2009,05,29,14,12,13.30
2009,05,29,14,13,13.40
2009,05,29,14,14,13.50
2009,05,29,14,15,13.50
2009,05,29,14,16,13.60
2009,05,29,14,17,13.60
2009,05,29,14,18,13.50
2009,05,29,14,19,13.50
2009,05,29,14,20,13.50
2009,05,29,14,21,13.60
2009,05,29,14,22,13.60
2009,05,29,14,23,13.60
2009,05,29,14,24,13.70
2009,05,29,14,25,13.80
2009,05,29,14,26,14.00
2009,05,29,14,27,14.10
2009,05,29,14,28,14.10
2009,05,29,14,29,14.10
2009,05,29,14,30,14.20
2009,05,29,14,31,14.20
2009,05,29,14,32,14.20
2009,05,29,14,33,14.20
2009,05,29,14,34,14.30
2009,05,29,14,35,14.40
2009,05,29,14,36,14.50
2009,05,29,14,37,14.50
2009,05,29,14,38,14.60
2009,05,29,14,39,14.60
2009,05,29,14,40,14.60
2009,05,29,14,41,14.60
2009,05,29,14,42,14.50
2009,05,29,14,43,14.50
2009,05,29,14,44,14.50
2009,05,29,14,45,14.60
2009,05,29,14,46,14.60
2009,05,29,14,47,14.70
2009,05,29,14,48,14.80
2009,05,29,14,49,14.80
2009,05,29,14,50,14.90
2009,05,29,14,51,14.90
2009,05,29,14,52,15.00
2009,05,29,14,53,15.00
2009,05,29,14,54,15.10
2009,05,29,14,55,15.30
2009,05,29,14,56,15.40
2009,05,29,14,57,15.50
2009,05,29,14,58,15.60
2009,05,29,14,59,15.70
2009,05,29,15,00,15.80
2009,05,29,15,01,15.90
2009,05,29,15,02,16.00
2009,05,29,15,03,16.10
2009,05,29,15,04,16.10
2009,05,29,15,05,16.10
2009,05,29,15,06,16.00
2009,05,29,15,07,15.80
2009,05,29,15,08,15.70
2009,05,29,15,09,15.60
2009,05,29,15,10,15.60
2009,05,29,15,11,15.60
2009,05,29,15,12,15.70
2009,05,29,15,13,15.70
2009,05,29,15,14,15.40
2009,05,29,15,15,15.20
2009,05,29,15,16,15.10
2009,05,29,15,17,15.10
2009,05,29,15,18,15.20
2009,05,29,15,19,15.30
2009,05,29,15,20,15.40
2009,05,29,15,21,15.50
2009,05,29,15,22,15.50
2009,05,29,15,23,15.50
2009,05,29,15,24,15.60
2009,05,29,15,25,15.60
2009,05,29,15,26,15.50
2009,05,29,15,27,15.50
2009,05,29,15,28,15.50
2009,05,29,15,29,15.50
2009,05,29,15,30,15.50
