Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,00,00,13.20
2009,08,24,00,01,13.20
2009,08,24,00,02,13.20
2009,08,24,00,03,13.20
2009,08,24,00,04,13.20
2009,08,24,00,05,13.20
2009,08,24,00,06,13.20
2009,08,24,00,07,13.20
2009,08,24,00,08,13.20
2009,08,24,00,09,13.20
2009,08,24,00,10,13.20
2009,08,24,00,11,13.20
2009,08,24,00,12,13.20
2009,08,24,00,13,13.10
2009,08,24,00,14,13.10
2009,08,24,00,15,13.10
2009,08,24,00,16,13.10
2009,08,24,00,17,13.10
2009,08,24,00,18,13.10
2009,08,24,00,19,13.00
2009,08,24,00,20,13.00
2009,08,24,00,21,13.00
2009,08,24,00,22,13.00
2009,08,24,00,23,12.90
2009,08,24,00,24,12.90
2009,08,24,00,25,12.90
2009,08,24,00,26,12.90
2009,08,24,00,27,12.90
2009,08,24,00,28,12.90
2009,08,24,00,29,12.80
2009,08,24,00,30,12.80
2009,08,24,00,31,12.80
2009,08,24,00,32,12.80
2009,08,24,00,33,12.80
2009,08,24,00,34,12.80
2009,08,24,00,35,12.80
2009,08,24,00,36,12.80
2009,08,24,00,37,12.80
2009,08,24,00,38,12.80
2009,08,24,00,39,12.70
2009,08,24,00,40,12.70
2009,08,24,00,41,12.70
2009,08,24,00,42,12.70
2009,08,24,00,43,12.70
2009,08,24,00,44,12.70
2009,08,24,00,45,12.70
2009,08,24,00,46,12.70
2009,08,24,00,47,12.70
2009,08,24,00,48,12.70
2009,08,24,00,49,12.70
2009,08,24,00,50,12.70
2009,08,24,00,51,12.70
2009,08,24,00,52,12.70
2009,08,24,00,53,12.70
2009,08,24,00,54,12.70
2009,08,24,00,55,12.60
2009,08,24,00,56,12.60
2009,08,24,00,57,12.60
2009,08,24,00,58,12.60
2009,08,24,00,59,12.50
2009,08,24,01,00,12.50
2009,08,24,01,01,12.40
2009,08,24,01,02,12.40
2009,08,24,01,03,12.40
2009,08,24,01,04,12.30
2009,08,24,01,05,12.30
2009,08,24,01,06,12.30
2009,08,24,01,07,12.30
2009,08,24,01,08,12.30
2009,08,24,01,09,12.20
2009,08,24,01,10,12.20
2009,08,24,01,11,12.20
2009,08,24,01,12,12.10
2009,08,24,01,13,12.10
2009,08,24,01,14,12.10
2009,08,24,01,15,12.10
2009,08,24,01,16,12.00
2009,08,24,01,17,12.00
2009,08,24,01,18,12.00
2009,08,24,01,19,11.90
2009,08,24,01,20,11.90
2009,08,24,01,21,11.90
2009,08,24,01,22,11.90
2009,08,24,01,23,11.90
2009,08,24,01,24,11.90
2009,08,24,01,25,11.90
2009,08,24,01,26,11.90
2009,08,24,01,27,11.90
2009,08,24,01,28,11.90
2009,08,24,01,29,11.90
2009,08,24,01,30,11.80
2009,08,24,01,31,11.80
2009,08,24,01,32,11.80
2009,08,24,01,33,11.80
2009,08,24,01,34,11.80
2009,08,24,01,35,11.80
2009,08,24,01,36,11.90
2009,08,24,01,37,11.90
2009,08,24,01,38,11.90
2009,08,24,01,39,11.90
2009,08,24,01,40,11.90
2009,08,24,01,41,11.90
2009,08,24,01,42,11.90
2009,08,24,01,43,11.90
2009,08,24,01,44,11.90
2009,08,24,01,45,11.90
2009,08,24,01,46,12.00
2009,08,24,01,47,12.00
2009,08,24,01,48,12.00
2009,08,24,01,49,12.00
2009,08,24,01,50,11.90
2009,08,24,01,51,11.90
2009,08,24,01,52,11.90
2009,08,24,01,53,11.90
2009,08,24,01,54,11.90
2009,08,24,01,55,11.90
2009,08,24,01,56,11.90
2009,08,24,01,57,11.90
2009,08,24,01,58,11.90
2009,08,24,01,59,11.90
2009,08,24,02,00,11.80
2009,08,24,02,01,11.80
2009,08,24,02,02,11.80
2009,08,24,02,03,11.80
2009,08,24,02,04,11.80
2009,08,24,02,05,11.80
2009,08,24,02,06,11.80
2009,08,24,02,07,11.80
2009,08,24,02,08,11.80
2009,08,24,02,09,11.80
2009,08,24,02,10,11.70
2009,08,24,02,11,11.70
2009,08,24,02,12,11.70
2009,08,24,02,13,11.70
2009,08,24,02,14,11.70
2009,08,24,02,15,11.70
2009,08,24,02,16,11.60
2009,08,24,02,17,11.60
2009,08,24,02,18,11.60
2009,08,24,02,19,11.60
2009,08,24,02,20,11.60
2009,08,24,02,21,11.50
2009,08,24,02,22,11.50
2009,08,24,02,23,11.50
2009,08,24,02,24,11.50
2009,08,24,02,25,11.40
2009,08,24,02,26,11.40
2009,08,24,02,27,11.40
2009,08,24,02,28,11.30
2009,08,24,02,29,11.30
2009,08,24,02,30,11.30
2009,08,24,02,31,11.30
2009,08,24,02,32,11.30
2009,08,24,02,33,11.30
2009,08,24,02,34,11.30
2009,08,24,02,35,11.30
2009,08,24,02,36,11.30
2009,08,24,02,37,11.30
2009,08,24,02,38,11.20
2009,08,24,02,39,11.20
2009,08,24,02,40,11.20
2009,08,24,02,41,11.20
2009,08,24,02,42,11.20
2009,08,24,02,43,11.20
2009,08,24,02,44,11.10
2009,08,24,02,45,11.10
2009,08,24,02,46,11.10
2009,08,24,02,47,11.10
2009,08,24,02,48,11.10
2009,08,24,02,49,11.00
2009,08,24,02,50,11.00
2009,08,24,02,51,11.00
2009,08,24,02,52,11.00
2009,08,24,02,53,11.00
2009,08,24,02,54,10.90
2009,08,24,02,55,10.90
2009,08,24,02,56,10.90
2009,08,24,02,57,10.90
2009,08,24,02,58,10.90
2009,08,24,02,59,10.90
2009,08,24,03,00,10.90
2009,08,24,03,01,10.90
2009,08,24,03,02,10.90
2009,08,24,03,03,10.90
2009,08,24,03,04,10.90
2009,08,24,03,05,10.80
2009,08,24,03,06,10.80
2009,08,24,03,07,10.80
2009,08,24,03,08,10.80
2009,08,24,03,09,10.80
2009,08,24,03,10,10.80
2009,08,24,03,11,10.70
2009,08,24,03,12,10.70
2009,08,24,03,13,10.70
2009,08,24,03,14,10.70
2009,08,24,03,15,10.70
2009,08,24,03,16,10.60
2009,08,24,03,17,10.60
2009,08,24,03,18,10.60
2009,08,24,03,19,10.60
2009,08,24,03,20,10.60
2009,08,24,03,21,10.50
2009,08,24,03,22,10.50
2009,08,24,03,23,10.50
2009,08,24,03,24,10.50
2009,08,24,03,25,10.50
2009,08,24,03,26,10.50
2009,08,24,03,27,10.40
2009,08,24,03,28,10.40
2009,08,24,03,29,10.40
2009,08,24,03,30,10.40
2009,08,24,03,31,10.40
2009,08,24,03,32,10.40
2009,08,24,03,33,10.30
2009,08,24,03,34,10.30
2009,08,24,03,35,10.30
2009,08,24,03,36,10.30
2009,08,24,03,37,10.30
2009,08,24,03,38,10.30
2009,08,24,03,39,10.30
2009,08,24,03,40,10.20
2009,08,24,03,41,10.20
2009,08,24,03,42,10.20
2009,08,24,03,43,10.20
2009,08,24,03,44,10.20
2009,08,24,03,45,10.20
2009,08,24,03,46,10.20
2009,08,24,03,47,10.20
2009,08,24,03,48,10.20
2009,08,24,03,49,10.20
2009,08,24,03,50,10.20
2009,08,24,03,51,10.20
2009,08,24,03,52,10.20
2009,08,24,03,53,10.20
2009,08,24,03,54,10.10
2009,08,24,03,55,10.10
2009,08,24,03,56,10.10
2009,08,24,03,57,10.10
2009,08,24,03,58,10.10
2009,08,24,03,59,10.10
2009,08,24,04,00,10.10
2009,08,24,04,01,10.00
2009,08,24,04,02,10.00
2009,08,24,04,03,10.00
2009,08,24,04,11,9.90
2009,08,24,04,12,9.80
2009,08,24,04,13,9.80
2009,08,24,04,14,9.80
2009,08,24,04,15,9.80
2009,08,24,04,16,9.80
2009,08,24,04,17,9.70
2009,08,24,04,18,9.70
2009,08,24,04,19,9.70
2009,08,24,04,20,9.70
2009,08,24,04,21,9.70
2009,08,24,04,22,9.70
2009,08,24,04,23,9.60
2009,08,24,04,24,9.60
2009,08,24,04,25,9.60
2009,08,24,04,26,9.60
2009,08,24,04,27,9.60
2009,08,24,04,28,9.60
2009,08,24,04,29,9.60
2009,08,24,04,30,9.60
2009,08,24,04,31,9.60
2009,08,24,04,32,9.60
2009,08,24,04,33,9.60
2009,08,24,04,34,9.60
2009,08,24,04,35,9.60
2009,08,24,04,36,9.60
2009,08,24,04,37,9.50
2009,08,24,04,38,9.50
2009,08,24,04,39,9.50
2009,08,24,04,40,9.50
2009,08,24,04,41,9.50
2009,08,24,04,42,9.50
2009,08,24,04,43,9.50
2009,08,24,04,44,9.40
2009,08,24,04,45,9.40
2009,08,24,04,46,9.40
2009,08,24,04,47,9.40
2009,08,24,04,48,9.30
2009,08,24,04,49,9.30
2009,08,24,04,50,9.30
2009,08,24,04,51,9.30
2009,08,24,04,52,9.30
2009,08,24,04,53,9.20
2009,08,24,04,54,9.20
2009,08,24,04,55,9.20
2009,08,24,04,56,9.20
2009,08,24,04,57,9.20
2009,08,24,04,58,9.20
2009,08,24,04,59,9.20
2009,08,24,05,00,9.20
2009,08,24,05,01,9.20
2009,08,24,05,02,9.20
2009,08,24,05,03,9.20
2009,08,24,05,04,9.10
2009,08,24,05,05,9.10
2009,08,24,05,06,9.10
2009,08,24,05,07,9.10
2009,08,24,05,08,9.10
2009,08,24,05,09,9.10
2009,08,24,05,10,9.10
2009,08,24,05,11,9.10
2009,08,24,05,12,9.10
2009,08,24,05,13,9.00
2009,08,24,05,14,9.00
2009,08,24,05,15,9.00
2009,08,24,05,16,9.00
2009,08,24,05,17,8.90
2009,08,24,05,18,8.90
2009,08,24,05,19,8.90
2009,08,24,05,20,8.90
2009,08,24,05,21,8.90
2009,08,24,05,22,8.90
2009,08,24,05,23,8.90
2009,08,24,05,24,8.90
2009,08,24,05,25,8.90
2009,08,24,05,26,8.90
2009,08,24,05,27,8.90
2009,08,24,05,28,9.00
2009,08,24,05,29,9.00
2009,08,24,05,30,8.90
2009,08,24,05,31,9.00
2009,08,24,05,32,8.90
2009,08,24,05,33,8.90
2009,08,24,05,34,8.90
2009,08,24,05,35,8.90
2009,08,24,05,36,8.90
2009,08,24,05,37,8.90
2009,08,24,05,38,8.90
2009,08,24,05,39,8.90
2009,08,24,05,40,8.90
2009,08,24,05,41,8.90
2009,08,24,05,42,8.80
2009,08,24,05,43,8.80
2009,08,24,05,44,8.80
2009,08,24,05,45,8.80
2009,08,24,05,46,8.80
2009,08,24,05,47,8.70
2009,08,24,05,48,8.70
2009,08,24,05,49,8.70
2009,08,24,05,50,8.70
2009,08,24,05,51,8.70
2009,08,24,05,52,8.70
2009,08,24,05,53,8.70
2009,08,24,05,54,8.70
2009,08,24,05,55,8.70
2009,08,24,05,56,8.70
2009,08,24,05,57,8.70
2009,08,24,05,58,8.70
2009,08,24,05,59,8.70
2009,08,24,06,00,8.70
2009,08,24,06,01,8.70
2009,08,24,06,02,8.70
2009,08,24,06,03,8.70
2009,08,24,06,04,8.70
2009,08,24,06,05,8.70
2009,08,24,06,06,8.70
2009,08,24,06,07,8.70
2009,08,24,06,08,8.70
2009,08,24,06,09,8.70
2009,08,24,06,10,8.70
2009,08,24,06,11,8.70
2009,08,24,06,12,8.70
2009,08,24,06,13,8.70
2009,08,24,06,14,8.70
2009,08,24,06,15,8.60
2009,08,24,06,16,8.60
2009,08,24,06,17,8.60
2009,08,24,06,18,8.60
2009,08,24,06,19,8.60
2009,08,24,06,20,8.60
2009,08,24,06,21,8.60
2009,08,24,06,22,8.50
2009,08,24,06,23,8.50
2009,08,24,06,24,8.50
2009,08,24,06,25,8.50
2009,08,24,06,26,8.50
2009,08,24,06,27,8.50
2009,08,24,06,28,8.50
2009,08,24,06,29,8.40
2009,08,24,06,30,8.40
2009,08,24,06,31,8.40
2009,08,24,06,32,8.40
2009,08,24,06,33,8.40
2009,08,24,06,34,8.40
2009,08,24,06,35,8.40
2009,08,24,06,36,8.40
2009,08,24,06,37,8.40
2009,08,24,06,38,8.40
2009,08,24,06,39,8.40
2009,08,24,06,40,8.50
2009,08,24,06,41,8.50
2009,08,24,06,42,8.50
2009,08,24,06,43,8.60
2009,08,24,06,44,8.60
2009,08,24,06,45,8.60
2009,08,24,06,46,8.60
2009,08,24,06,47,8.60
2009,08,24,06,48,8.70
2009,08,24,06,49,8.70
2009,08,24,06,50,8.70
2009,08,24,06,51,8.70
2009,08,24,06,52,8.70
2009,08,24,06,53,8.70
2009,08,24,06,54,8.80
2009,08,24,06,55,8.80
2009,08,24,06,56,8.80
2009,08,24,06,57,8.80
2009,08,24,06,58,8.80
2009,08,24,06,59,8.80
2009,08,24,07,00,8.80
2009,08,24,07,01,8.80
2009,08,24,07,02,8.80
2009,08,24,07,03,8.90
2009,08,24,07,04,8.90
2009,08,24,07,05,8.90
2009,08,24,07,06,9.00
2009,08,24,07,07,9.00
2009,08,24,07,08,9.10
2009,08,24,07,09,9.10
2009,08,24,07,10,9.10
2009,08,24,07,11,9.20
2009,08,24,07,12,9.30
2009,08,24,07,13,9.30
2009,08,24,07,14,9.40
2009,08,24,07,15,9.40
2009,08,24,07,16,9.50
2009,08,24,07,17,9.50
2009,08,24,07,18,9.60
2009,08,24,07,19,9.70
2009,08,24,07,20,9.70
2009,08,24,07,21,9.80
2009,08,24,07,22,9.90
2009,08,24,07,23,9.90
2009,08,24,07,24,10.00
2009,08,24,07,25,10.10
2009,08,24,07,26,10.20
2009,08,24,07,27,10.20
2009,08,24,07,28,10.30
2009,08,24,07,29,10.40
2009,08,24,07,30,10.40
2009,08,24,07,31,10.50
2009,08,24,07,32,10.60
2009,08,24,07,33,10.60
2009,08,24,07,34,10.70
2009,08,24,07,35,10.70
2009,08,24,07,36,10.80
2009,08,24,07,37,10.80
2009,08,24,07,38,10.80
2009,08,24,07,39,10.90
2009,08,24,07,40,10.90
2009,08,24,07,41,11.00
2009,08,24,07,42,11.10
2009,08,24,07,43,11.10
2009,08,24,07,44,11.20
2009,08,24,07,45,11.20
2009,08,24,07,46,11.30
2009,08,24,07,47,11.30
2009,08,24,07,48,11.40
2009,08,24,07,49,11.40
2009,08,24,07,50,11.50
2009,08,24,07,51,11.50
2009,08,24,07,52,11.60
2009,08,24,07,53,11.60
2009,08,24,07,54,11.70
2009,08,24,07,55,11.70
2009,08,24,07,56,11.70
2009,08,24,07,57,11.80
2009,08,24,07,58,11.80
2009,08,24,07,59,11.90
2009,08,24,08,00,11.90
2009,08,24,08,01,12.00
2009,08,24,08,02,12.00
2009,08,24,08,03,12.10
2009,08,24,08,04,12.20
2009,08,24,08,05,12.30
2009,08,24,08,06,12.40
2009,08,24,08,07,12.50
2009,08,24,08,08,12.60
2009,08,24,08,09,12.70
2009,08,24,08,10,12.80
2009,08,24,08,11,12.90
2009,08,24,08,12,12.90
2009,08,24,08,13,13.00
2009,08,24,08,14,13.10
2009,08,24,08,15,13.20
2009,08,24,08,16,13.20
2009,08,24,08,17,13.30
2009,08,24,08,18,13.30
2009,08,24,08,19,13.30
2009,08,24,08,20,13.40
2009,08,24,08,21,13.40
2009,08,24,08,22,13.40
2009,08,24,08,23,13.50
2009,08,24,08,24,13.50
2009,08,24,08,25,13.60
2009,08,24,08,26,13.60
2009,08,24,08,27,13.60
2009,08,24,08,28,13.70
2009,08,24,08,29,13.70
2009,08,24,08,30,13.80
2009,08,24,08,31,13.80
2009,08,24,08,32,13.80
2009,08,24,08,33,13.80
2009,08,24,08,34,13.80
2009,08,24,08,35,13.80
2009,08,24,08,36,13.80
2009,08,24,08,37,13.80
2009,08,24,08,38,13.80
2009,08,24,08,39,13.80
2009,08,24,08,40,13.70
2009,08,24,08,41,13.70
2009,08,24,08,42,13.70
2009,08,24,08,43,13.60
2009,08,24,08,44,13.60
2009,08,24,08,45,13.50
2009,08,24,08,46,13.40
2009,08,24,08,47,13.40
2009,08,24,08,48,13.30
2009,08,24,08,49,13.20
2009,08,24,08,50,13.20
2009,08,24,08,51,13.10
2009,08,24,08,52,13.10
2009,08,24,08,53,13.00
2009,08,24,08,54,13.00
2009,08,24,08,55,12.90
2009,08,24,08,56,12.90
2009,08,24,08,57,12.90
2009,08,24,08,58,13.00
2009,08,24,08,59,13.10
2009,08,24,09,00,13.10
2009,08,24,09,01,13.20
2009,08,24,09,02,13.30
2009,08,24,09,03,13.30
2009,08,24,09,04,13.40
2009,08,24,09,05,13.50
2009,08,24,09,06,13.50
2009,08,24,09,07,13.60
2009,08,24,09,08,13.70
2009,08,24,09,09,13.70
2009,08,24,09,10,13.80
2009,08,24,09,11,13.90
2009,08,24,09,12,13.90
2009,08,24,09,13,13.90
2009,08,24,09,14,13.80
2009,08,24,09,15,13.80
2009,08,24,09,16,13.70
2009,08,24,09,17,13.70
2009,08,24,09,18,13.60
2009,08,24,09,19,13.60
2009,08,24,09,20,13.50
2009,08,24,09,21,13.50
2009,08,24,09,22,13.50
2009,08,24,09,23,13.40
2009,08,24,09,24,13.50
2009,08,24,09,25,13.50
2009,08,24,09,26,13.50
2009,08,24,09,27,13.50
2009,08,24,09,28,13.60
2009,08,24,09,29,13.60
2009,08,24,09,30,13.60
2009,08,24,09,31,13.70
2009,08,24,09,32,13.70
2009,08,24,09,33,13.70
2009,08,24,09,34,13.80
2009,08,24,09,35,13.80
2009,08,24,09,36,13.80
2009,08,24,09,37,13.80
2009,08,24,09,38,13.80
2009,08,24,09,39,13.80
2009,08,24,09,40,14.00
2009,08,24,09,41,14.30
2009,08,24,09,42,14.40
2009,08,24,09,43,14.50
2009,08,24,09,44,14.60
2009,08,24,09,45,14.80
2009,08,24,09,46,14.90
2009,08,24,09,47,15.00
2009,08,24,09,48,15.00
2009,08,24,09,49,15.00
2009,08,24,09,50,15.00
2009,08,24,09,51,15.00
2009,08,24,09,52,15.00
2009,08,24,09,53,14.90
2009,08,24,09,54,14.80
2009,08,24,09,55,14.70
2009,08,24,09,56,14.60
2009,08,24,09,57,14.60
2009,08,24,09,58,14.60
2009,08,24,09,59,14.60
2009,08,24,10,00,14.60
2009,08,24,10,01,14.70
2009,08,24,10,02,14.80
2009,08,24,10,03,14.90
2009,08,24,10,04,15.00
2009,08,24,10,05,15.00
2009,08,24,10,06,15.10
2009,08,24,10,07,15.10
2009,08,24,10,08,15.20
2009,08,24,10,09,15.10
2009,08,24,10,10,15.00
2009,08,24,10,11,15.00
2009,08,24,10,12,15.00
2009,08,24,10,13,15.00
2009,08,24,10,14,14.90
2009,08,24,10,15,14.90
2009,08,24,10,16,14.80
2009,08,24,10,17,14.80
2009,08,24,10,18,14.80
2009,08,24,10,19,14.70
2009,08,24,10,20,14.70
2009,08,24,10,21,14.60
2009,08,24,10,22,14.60
2009,08,24,10,23,14.50
2009,08,24,10,24,14.50
2009,08,24,10,25,14.40
2009,08,24,10,26,14.40
2009,08,24,10,27,14.40
2009,08,24,10,28,14.40
2009,08,24,10,29,14.40
2009,08,24,10,30,14.40
2009,08,24,10,31,14.40
2009,08,24,10,32,14.50
2009,08,24,10,33,14.40
2009,08,24,10,34,14.40
2009,08,24,10,35,14.50
2009,08,24,10,36,14.50
2009,08,24,10,37,14.60
2009,08,24,10,38,14.60
2009,08,24,10,39,14.70
2009,08,24,10,40,14.90
2009,08,24,10,41,15.00
2009,08,24,10,42,15.00
2009,08,24,10,43,15.20
2009,08,24,10,44,15.30
2009,08,24,10,45,15.30
2009,08,24,10,46,15.30
2009,08,24,10,47,15.20
2009,08,24,10,48,15.20
2009,08,24,10,49,15.20
2009,08,24,10,50,15.10
2009,08,24,10,51,15.10
2009,08,24,10,52,15.00
2009,08,24,10,53,15.00
2009,08,24,10,54,15.00
2009,08,24,10,55,15.00
2009,08,24,10,56,15.00
2009,08,24,10,57,15.20
2009,08,24,10,58,15.30
2009,08,24,10,59,15.50
2009,08,24,11,00,15.70
2009,08,24,11,01,15.80
2009,08,24,11,02,15.90
2009,08,24,11,03,16.00
2009,08,24,11,04,16.10
2009,08,24,11,05,16.20
2009,08,24,11,06,16.30
2009,08,24,11,07,16.30
2009,08,24,11,08,16.40
2009,08,24,11,09,16.50
2009,08,24,11,10,16.60
2009,08,24,11,11,16.60
2009,08,24,11,12,16.60
2009,08,24,11,13,16.70
2009,08,24,11,14,16.60
2009,08,24,11,15,16.50
2009,08,24,11,16,16.40
2009,08,24,11,17,16.40
2009,08,24,11,18,16.40
2009,08,24,11,19,16.40
2009,08,24,11,20,16.40
2009,08,24,11,21,16.50
2009,08,24,11,22,16.60
2009,08,24,11,23,16.60
2009,08,24,11,24,16.60
2009,08,24,11,25,16.60
2009,08,24,11,26,16.70
2009,08,24,11,27,16.70
2009,08,24,11,28,16.70
2009,08,24,11,29,16.70
2009,08,24,11,30,16.60
2009,08,24,11,31,16.60
2009,08,24,11,32,16.70
2009,08,24,11,33,16.70
2009,08,24,11,34,16.80
2009,08,24,11,35,16.80
2009,08,24,11,36,16.80
2009,08,24,11,37,16.80
2009,08,24,11,38,16.80
2009,08,24,11,39,16.90
2009,08,24,11,40,16.90
2009,08,24,11,41,17.00
2009,08,24,11,42,17.10
2009,08,24,11,43,17.10
2009,08,24,11,44,17.10
2009,08,24,11,45,17.00
2009,08,24,11,46,16.80
2009,08,24,11,47,16.70
2009,08,24,11,48,16.70
2009,08,24,11,49,16.60
2009,08,24,11,50,16.60
2009,08,24,11,51,16.60
2009,08,24,11,52,16.60
2009,08,24,11,53,16.60
2009,08,24,11,54,16.60
2009,08,24,11,55,16.50
2009,08,24,11,56,16.40
2009,08,24,11,57,16.30
2009,08,24,11,58,16.40
2009,08,24,11,59,16.40
2009,08,24,12,00,16.40
2009,08,24,12,01,16.40
2009,08,24,12,02,16.40
2009,08,24,12,03,16.40
2009,08,24,12,04,16.30
2009,08,24,12,05,16.30
2009,08,24,12,06,16.20
2009,08,24,12,07,16.20
2009,08,24,12,08,16.20
2009,08,24,12,09,16.30
2009,08,24,12,10,16.40
2009,08,24,12,11,16.50
2009,08,24,12,12,16.60
2009,08,24,12,13,16.60
2009,08,24,12,14,16.60
2009,08,24,12,15,16.60
2009,08,24,12,16,16.60
2009,08,24,12,17,16.50
2009,08,24,12,18,16.30
2009,08,24,12,19,16.30
2009,08,24,12,20,16.30
2009,08,24,12,21,16.10
2009,08,24,12,22,15.90
2009,08,24,12,23,15.80
2009,08,24,12,24,15.70
2009,08,24,12,25,15.70
2009,08,24,12,26,15.60
2009,08,24,12,27,15.60
2009,08,24,12,28,15.60
2009,08,24,12,29,15.50
2009,08,24,12,30,15.50
2009,08,24,12,31,15.60
2009,08,24,12,32,15.60
2009,08,24,12,33,15.60
2009,08,24,12,34,15.60
2009,08,24,12,35,15.50
2009,08,24,12,36,15.40
2009,08,24,12,37,15.30
2009,08,24,12,38,15.30
2009,08,24,12,39,15.30
2009,08,24,12,40,15.30
2009,08,24,12,41,15.30
2009,08,24,12,42,15.20
2009,08,24,12,43,15.10
2009,08,24,12,44,15.10
2009,08,24,12,45,15.10
2009,08,24,12,46,15.20
2009,08,24,12,47,15.20
2009,08,24,12,48,15.30
2009,08,24,12,49,15.30
2009,08,24,12,50,15.50
2009,08,24,12,51,15.50
2009,08,24,12,52,15.50
2009,08,24,12,53,15.50
2009,08,24,12,54,15.50
2009,08,24,12,55,15.40
2009,08,24,12,56,15.40
2009,08,24,12,57,15.40
2009,08,24,12,58,15.30
2009,08,24,12,59,15.30
2009,08,24,13,00,15.30
2009,08,24,13,01,15.30
2009,08,24,13,02,15.40
2009,08,24,13,03,15.50
2009,08,24,13,04,15.70
2009,08,24,13,05,15.80
2009,08,24,13,06,15.80
2009,08,24,13,07,15.80
2009,08,24,13,08,15.70
2009,08,24,13,09,15.80
2009,08,24,13,10,15.80
2009,08,24,13,11,15.70
2009,08,24,13,12,15.70
2009,08,24,13,13,15.70
2009,08,24,13,14,15.70
2009,08,24,13,15,15.70
2009,08,24,13,16,15.60
2009,08,24,13,17,15.60
2009,08,24,13,18,15.50
2009,08,24,13,19,15.60
2009,08,24,13,20,15.60
2009,08,24,13,21,15.60
2009,08,24,13,22,15.60
2009,08,24,13,23,15.60
2009,08,24,13,24,15.60
2009,08,24,13,25,15.60
2009,08,24,13,26,15.60
2009,08,24,13,27,15.70
2009,08,24,13,28,15.70
2009,08,24,13,29,15.70
2009,08,24,13,30,15.80
2009,08,24,13,31,15.90
2009,08,24,13,32,16.00
2009,08,24,13,33,16.00
2009,08,24,13,34,16.10
2009,08,24,13,35,16.10
2009,08,24,13,36,16.20
2009,08,24,13,37,16.20
2009,08,24,13,38,16.30
2009,08,24,13,39,16.30
2009,08,24,13,40,16.30
2009,08,24,13,41,16.30
2009,08,24,13,42,16.30
2009,08,24,13,43,16.30
2009,08,24,13,44,16.30
2009,08,24,13,45,16.20
2009,08,24,13,46,16.20
2009,08,24,13,47,16.30
2009,08,24,13,48,16.40
2009,08,24,13,49,16.60
2009,08,24,13,50,16.70
2009,08,24,13,51,16.80
2009,08,24,13,52,16.80
2009,08,24,13,53,16.80
2009,08,24,13,54,16.90
2009,08,24,13,55,16.90
2009,08,24,13,56,17.00
2009,08,24,13,57,17.00
2009,08,24,13,58,17.00
2009,08,24,13,59,17.00
2009,08,24,14,00,17.10
2009,08,24,14,01,17.10
2009,08,24,14,02,17.10
2009,08,24,14,03,17.10
2009,08,24,14,04,17.20
2009,08,24,14,05,17.30
2009,08,24,14,06,17.30
2009,08,24,14,07,17.30
2009,08,24,14,08,17.40
2009,08,24,14,09,17.40
2009,08,24,14,10,17.50
2009,08,24,14,11,17.60
2009,08,24,14,12,17.70
2009,08,24,14,13,17.80
2009,08,24,14,14,17.90
2009,08,24,14,15,18.00
2009,08,24,14,16,18.20
2009,08,24,14,17,18.20
2009,08,24,14,18,18.30
2009,08,24,14,19,18.40
2009,08,24,14,20,18.40
2009,08,24,14,21,18.50
2009,08,24,14,22,18.50
2009,08,24,14,23,18.60
2009,08,24,14,24,18.70
2009,08,24,14,25,18.80
2009,08,24,14,26,18.90
2009,08,24,14,27,18.90
2009,08,24,14,28,18.90
2009,08,24,14,29,18.90
2009,08,24,14,30,18.90
2009,08,24,14,31,18.90
2009,08,24,14,32,18.90
2009,08,24,14,33,18.90
2009,08,24,14,34,18.90
2009,08,24,14,35,18.90
2009,08,24,14,36,18.80
2009,08,24,14,37,18.90
2009,08,24,14,38,18.90
2009,08,24,14,39,18.90
2009,08,24,14,40,18.90
2009,08,24,14,41,18.90
2009,08,24,14,42,18.90
2009,08,24,14,43,18.80
2009,08,24,14,44,18.80
2009,08,24,14,45,18.80
2009,08,24,14,46,18.70
2009,08,24,14,47,18.70
2009,08,24,14,48,18.70
2009,08,24,14,49,18.70
2009,08,24,14,50,18.60
2009,08,24,14,51,18.60
2009,08,24,14,52,18.60
2009,08,24,14,53,18.60
2009,08,24,14,54,18.50
2009,08,24,14,55,18.40
2009,08,24,14,56,18.50
2009,08,24,14,57,18.40
2009,08,24,14,58,18.30
2009,08,24,14,59,18.20
2009,08,24,15,00,18.20
2009,08,24,15,01,18.10
2009,08,24,15,02,18.10
2009,08,24,15,03,18.20
2009,08,24,15,04,18.20
2009,08,24,15,05,18.10
2009,08,24,15,06,18.10
2009,08,24,15,07,18.20
2009,08,24,15,08,18.20
2009,08,24,15,09,18.30
2009,08,24,15,10,18.40
2009,08,24,15,11,18.50
2009,08,24,15,12,18.50
2009,08,24,15,13,18.60
2009,08,24,15,14,18.70
2009,08,24,15,15,18.80
2009,08,24,15,16,18.80
2009,08,24,15,17,18.80
2009,08,24,15,18,18.70
2009,08,24,15,19,18.70
2009,08,24,15,20,18.60
2009,08,24,15,21,18.60
2009,08,24,15,22,18.60
2009,08,24,15,23,18.50
2009,08,24,15,24,18.50
2009,08,24,15,25,18.40
2009,08,24,15,26,18.40
2009,08,24,15,27,18.40
2009,08,24,15,28,18.40
2009,08,24,15,29,18.40
2009,08,24,15,30,18.40
2009,08,24,15,31,18.40
2009,08,24,15,32,18.40
2009,08,24,15,33,18.40
2009,08,24,15,34,18.40
2009,08,24,15,35,18.30
2009,08,24,15,36,18.30
2009,08,24,15,37,18.40
