Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,12.40
2009,06,28,00,01,12.40
2009,06,28,00,02,12.40
2009,06,28,00,03,12.40
2009,06,28,00,04,12.40
2009,06,28,00,05,12.40
2009,06,28,00,06,12.30
2009,06,28,00,07,12.30
2009,06,28,00,08,12.30
2009,06,28,00,09,12.30
2009,06,28,00,10,12.30
2009,06,28,00,11,12.30
2009,06,28,00,12,12.20
2009,06,28,00,13,12.20
2009,06,28,00,14,12.20
2009,06,28,00,15,12.20
2009,06,28,00,16,12.20
2009,06,28,00,17,12.20
2009,06,28,00,18,12.20
2009,06,28,00,19,12.20
2009,06,28,00,20,12.10
2009,06,28,00,21,12.10
2009,06,28,00,22,12.10
2009,06,28,00,23,12.10
2009,06,28,00,24,12.00
2009,06,28,00,25,12.00
2009,06,28,00,26,12.00
2009,06,28,00,27,11.90
2009,06,28,00,28,11.90
2009,06,28,00,29,11.90
2009,06,28,00,30,11.90
2009,06,28,00,31,11.90
2009,06,28,00,32,11.90
2009,06,28,00,33,11.80
2009,06,28,00,34,11.80
2009,06,28,00,35,11.80
2009,06,28,00,36,11.80
2009,06,28,00,37,11.80
2009,06,28,00,38,11.80
2009,06,28,00,39,11.80
2009,06,28,00,40,11.80
2009,06,28,00,41,11.80
2009,06,28,00,42,11.80
2009,06,28,00,43,11.70
2009,06,28,00,44,11.70
2009,06,28,00,45,11.70
2009,06,28,00,46,11.70
2009,06,28,00,47,11.70
2009,06,28,00,48,11.60
2009,06,28,00,49,11.60
2009,06,28,00,50,11.60
2009,06,28,00,51,11.60
2009,06,28,00,52,11.60
2009,06,28,00,53,11.60
2009,06,28,00,54,11.50
2009,06,28,00,55,11.40
2009,06,28,00,56,11.40
2009,06,28,00,57,11.40
2009,06,28,00,58,11.40
2009,06,28,00,59,11.40
2009,06,28,01,00,11.40
2009,06,28,01,01,11.40
2009,06,28,01,02,11.30
2009,06,28,01,03,11.30
2009,06,28,01,04,11.30
2009,06,28,01,05,11.30
2009,06,28,01,06,11.30
2009,06,28,01,07,11.40
2009,06,28,01,08,11.30
2009,06,28,01,09,11.30
2009,06,28,01,10,11.30
2009,06,28,01,11,11.30
2009,06,28,01,12,11.30
2009,06,28,01,13,11.30
2009,06,28,01,14,11.30
2009,06,28,01,15,11.20
2009,06,28,01,16,11.20
2009,06,28,01,17,11.20
2009,06,28,01,18,11.10
2009,06,28,01,19,11.10
2009,06,28,01,20,11.10
2009,06,28,01,21,11.10
2009,06,28,01,22,11.10
2009,06,28,01,23,11.10
2009,06,28,01,24,11.00
2009,06,28,01,25,10.90
2009,06,28,01,26,10.90
2009,06,28,01,27,10.90
2009,06,28,01,28,10.90
2009,06,28,01,29,10.90
2009,06,28,01,30,10.90
2009,06,28,01,31,10.90
2009,06,28,01,32,10.90
2009,06,28,01,33,10.90
2009,06,28,01,34,10.90
2009,06,28,01,35,10.90
2009,06,28,01,36,10.90
2009,06,28,01,37,10.90
2009,06,28,01,38,10.90
2009,06,28,01,39,10.90
2009,06,28,01,40,10.90
2009,06,28,01,41,10.90
2009,06,28,01,42,10.90
2009,06,28,01,43,10.90
2009,06,28,01,44,10.90
2009,06,28,01,45,10.90
2009,06,28,01,46,10.90
2009,06,28,01,47,10.90
2009,06,28,01,48,10.90
2009,06,28,01,49,10.90
2009,06,28,01,50,10.90
2009,06,28,01,51,10.90
2009,06,28,01,52,10.90
2009,06,28,01,53,10.90
2009,06,28,01,54,10.90
2009,06,28,01,55,10.90
2009,06,28,01,56,10.90
2009,06,28,01,57,10.80
2009,06,28,01,58,10.80
2009,06,28,01,59,10.80
2009,06,28,02,00,10.70
2009,06,28,02,01,10.70
2009,06,28,02,02,10.70
2009,06,28,02,03,10.60
2009,06,28,02,04,10.60
2009,06,28,02,05,10.60
2009,06,28,02,06,10.60
2009,06,28,02,07,10.60
2009,06,28,02,08,10.60
2009,06,28,02,09,10.60
2009,06,28,02,10,10.60
2009,06,28,02,11,10.60
2009,06,28,02,12,10.60
2009,06,28,02,13,10.60
2009,06,28,02,14,10.60
2009,06,28,02,15,10.60
2009,06,28,02,16,10.60
2009,06,28,02,17,10.60
2009,06,28,02,18,10.60
2009,06,28,02,19,10.60
2009,06,28,02,20,10.60
2009,06,28,02,21,10.60
2009,06,28,02,22,10.60
2009,06,28,02,23,10.60
2009,06,28,02,24,10.60
2009,06,28,02,25,10.60
2009,06,28,02,26,10.60
2009,06,28,02,27,10.60
2009,06,28,02,28,10.60
2009,06,28,02,29,10.40
2009,06,28,02,30,10.40
2009,06,28,02,31,10.40
2009,06,28,02,32,10.40
2009,06,28,02,33,10.40
2009,06,28,02,34,10.40
2009,06,28,02,35,10.40
2009,06,28,02,36,10.40
2009,06,28,02,37,10.30
2009,06,28,02,38,10.30
2009,06,28,02,39,10.20
2009,06,28,02,40,10.20
2009,06,28,02,41,10.20
2009,06,28,02,42,10.10
2009,06,28,02,43,10.10
2009,06,28,02,44,10.10
2009,06,28,02,45,10.10
2009,06,28,02,46,10.10
2009,06,28,02,47,10.10
2009,06,28,02,48,10.10
2009,06,28,02,49,10.10
2009,06,28,02,50,10.10
2009,06,28,02,51,10.10
2009,06,28,02,52,10.10
2009,06,28,02,53,10.00
2009,06,28,02,54,9.90
2009,06,28,02,55,9.90
2009,06,28,02,56,9.90
2009,06,28,02,57,9.80
2009,06,28,02,58,9.80
2009,06,28,02,59,9.80
2009,06,28,03,00,9.80
2009,06,28,03,01,9.70
2009,06,28,03,02,9.70
2009,06,28,03,03,9.70
2009,06,28,03,04,9.70
2009,06,28,03,05,9.70
2009,06,28,03,06,9.70
2009,06,28,03,07,9.70
2009,06,28,03,08,9.70
2009,06,28,03,09,9.60
2009,06,28,03,10,9.60
2009,06,28,03,11,9.60
2009,06,28,03,12,9.60
2009,06,28,03,13,9.60
2009,06,28,03,14,9.60
2009,06,28,03,15,9.50
2009,06,28,03,16,9.50
2009,06,28,03,17,9.50
2009,06,28,03,18,9.40
2009,06,28,03,19,9.40
2009,06,28,03,20,9.40
2009,06,28,03,21,9.40
2009,06,28,03,22,9.40
2009,06,28,03,23,9.40
2009,06,28,03,24,9.30
2009,06,28,03,25,9.30
2009,06,28,03,26,9.30
2009,06,28,03,27,9.30
2009,06,28,03,28,9.30
2009,06,28,03,29,9.30
2009,06,28,03,30,9.20
2009,06,28,03,31,9.20
2009,06,28,03,32,9.20
2009,06,28,03,33,9.20
2009,06,28,03,34,9.20
2009,06,28,03,35,9.10
2009,06,28,03,36,9.10
2009,06,28,03,37,9.10
2009,06,28,03,38,9.10
2009,06,28,03,39,9.00
2009,06,28,03,40,9.00
2009,06,28,03,41,9.00
2009,06,28,03,42,8.90
2009,06,28,03,43,8.90
2009,06,28,03,44,8.90
2009,06,28,03,45,8.90
2009,06,28,03,46,8.80
2009,06,28,03,47,8.80
2009,06,28,03,48,8.80
2009,06,28,03,49,8.80
2009,06,28,03,50,8.80
2009,06,28,03,51,8.80
2009,06,28,03,52,8.70
2009,06,28,03,53,8.70
2009,06,28,03,54,8.70
2009,06,28,03,55,8.70
2009,06,28,03,56,8.70
2009,06,28,03,57,8.70
2009,06,28,03,58,8.70
2009,06,28,03,59,8.70
2009,06,28,04,00,8.70
2009,06,28,04,01,8.70
2009,06,28,04,02,8.70
2009,06,28,04,03,8.60
2009,06,28,04,04,8.60
2009,06,28,04,05,8.60
2009,06,28,04,06,8.60
2009,06,28,04,07,8.60
2009,06,28,04,08,8.50
2009,06,28,04,09,8.50
2009,06,28,04,10,8.50
2009,06,28,04,11,8.50
2009,06,28,04,12,8.50
2009,06,28,04,13,8.50
2009,06,28,04,14,8.50
2009,06,28,04,15,8.50
2009,06,28,04,16,8.40
2009,06,28,04,17,8.40
2009,06,28,04,18,8.40
2009,06,28,04,19,8.30
2009,06,28,04,20,8.30
2009,06,28,04,21,8.30
2009,06,28,04,22,8.30
2009,06,28,04,23,8.30
2009,06,28,04,24,8.30
2009,06,28,04,25,8.30
2009,06,28,04,26,8.30
2009,06,28,04,27,8.30
2009,06,28,04,28,8.40
2009,06,28,04,29,8.40
2009,06,28,04,30,8.40
2009,06,28,04,31,8.40
2009,06,28,04,32,8.30
2009,06,28,04,33,8.30
2009,06,28,04,34,8.30
2009,06,28,04,35,8.20
2009,06,28,04,36,8.20
2009,06,28,04,37,8.20
2009,06,28,04,38,8.20
2009,06,28,04,39,8.20
2009,06,28,04,40,8.20
2009,06,28,04,41,8.20
2009,06,28,04,42,8.20
2009,06,28,04,43,8.20
2009,06,28,04,44,8.20
2009,06,28,04,45,8.20
2009,06,28,04,46,8.20
2009,06,28,04,47,8.20
2009,06,28,04,48,8.20
2009,06,28,04,49,8.20
2009,06,28,04,50,8.10
2009,06,28,04,51,8.10
2009,06,28,04,52,8.10
2009,06,28,04,53,8.00
2009,06,28,04,54,8.00
2009,06,28,04,55,8.00
2009,06,28,04,56,8.00
2009,06,28,04,57,7.90
2009,06,28,04,58,7.90
2009,06,28,04,59,7.90
2009,06,28,05,00,7.90
2009,06,28,05,01,7.90
2009,06,28,05,02,7.90
2009,06,28,05,03,7.90
2009,06,28,05,04,7.90
2009,06,28,05,05,7.90
2009,06,28,05,06,7.90
2009,06,28,05,07,7.80
2009,06,28,05,08,7.80
2009,06,28,05,09,7.80
2009,06,28,05,10,7.80
2009,06,28,05,11,7.80
2009,06,28,05,12,7.80
2009,06,28,05,13,7.80
2009,06,28,05,14,7.80
2009,06,28,05,15,7.80
2009,06,28,05,16,7.80
2009,06,28,05,17,7.80
2009,06,28,05,18,7.70
2009,06,28,05,19,7.70
2009,06,28,05,20,7.70
2009,06,28,05,21,7.70
2009,06,28,05,22,7.60
2009,06,28,05,23,7.60
2009,06,28,05,24,7.60
2009,06,28,05,25,7.60
2009,06,28,05,26,7.60
2009,06,28,05,27,7.60
2009,06,28,05,28,7.60
2009,06,28,05,29,7.60
2009,06,28,05,30,7.60
2009,06,28,05,31,7.60
2009,06,28,05,32,7.60
2009,06,28,05,33,7.60
2009,06,28,05,34,7.60
2009,06,28,05,35,7.60
2009,06,28,05,36,7.60
2009,06,28,05,37,7.60
2009,06,28,05,38,7.60
2009,06,28,05,39,7.60
2009,06,28,05,40,7.50
2009,06,28,05,41,7.50
2009,06,28,05,42,7.50
2009,06,28,05,43,7.50
2009,06,28,05,44,7.50
2009,06,28,05,45,7.50
2009,06,28,05,46,7.50
2009,06,28,05,47,7.40
2009,06,28,05,48,7.40
2009,06,28,05,49,7.40
2009,06,28,05,50,7.40
2009,06,28,05,51,7.40
2009,06,28,05,52,7.40
2009,06,28,05,53,7.40
2009,06,28,05,54,7.40
2009,06,28,05,55,7.40
2009,06,28,05,56,7.30
2009,06,28,05,57,7.30
2009,06,28,05,58,7.30
2009,06,28,05,59,7.30
2009,06,28,06,00,7.30
2009,06,28,06,01,7.30
2009,06,28,06,02,7.30
2009,06,28,06,03,7.30
2009,06,28,06,04,7.30
2009,06,28,06,05,7.30
2009,06,28,06,06,7.30
2009,06,28,06,07,7.30
2009,06,28,06,08,7.30
2009,06,28,06,09,7.30
2009,06,28,06,10,7.30
2009,06,28,06,11,7.30
2009,06,28,06,12,7.30
2009,06,28,06,13,7.30
2009,06,28,06,14,7.30
2009,06,28,06,15,7.30
2009,06,28,06,16,7.30
2009,06,28,06,17,7.30
2009,06,28,06,18,7.30
2009,06,28,06,19,7.30
2009,06,28,06,20,7.30
2009,06,28,06,21,7.30
2009,06,28,06,22,7.30
2009,06,28,06,23,7.30
2009,06,28,06,24,7.30
2009,06,28,06,25,7.30
2009,06,28,06,26,7.30
2009,06,28,06,27,7.30
2009,06,28,06,28,7.30
2009,06,28,06,29,7.30
2009,06,28,06,30,7.30
2009,06,28,06,31,7.30
2009,06,28,06,32,7.30
2009,06,28,06,33,7.30
2009,06,28,06,34,7.30
2009,06,28,06,35,7.30
2009,06,28,06,36,7.30
2009,06,28,06,37,7.30
2009,06,28,06,38,7.30
2009,06,28,06,39,7.40
2009,06,28,06,40,7.40
2009,06,28,06,41,7.40
2009,06,28,06,42,7.40
2009,06,28,06,43,7.50
2009,06,28,06,44,7.50
2009,06,28,06,45,7.50
2009,06,28,06,46,7.50
2009,06,28,06,47,7.50
2009,06,28,06,48,7.50
2009,06,28,06,49,7.50
2009,06,28,06,50,7.50
2009,06,28,06,51,7.60
2009,06,28,06,52,7.60
2009,06,28,06,53,7.60
2009,06,28,06,54,7.60
2009,06,28,06,55,7.60
2009,06,28,06,56,7.60
2009,06,28,06,57,7.70
2009,06,28,06,58,7.70
2009,06,28,06,59,7.70
2009,06,28,07,00,7.70
2009,06,28,07,01,7.70
2009,06,28,07,02,7.80
2009,06,28,07,03,7.80
2009,06,28,07,04,7.80
2009,06,28,07,05,7.80
2009,06,28,07,06,7.80
2009,06,28,07,07,7.80
2009,06,28,07,08,7.90
2009,06,28,07,09,7.90
2009,06,28,07,10,7.90
2009,06,28,07,11,7.90
2009,06,28,07,12,8.00
2009,06,28,07,13,8.00
2009,06,28,07,14,8.00
2009,06,28,07,15,8.10
2009,06,28,07,16,8.10
2009,06,28,07,17,8.10
2009,06,28,07,18,8.20
2009,06,28,07,19,8.20
2009,06,28,07,20,8.20
2009,06,28,07,21,8.20
2009,06,28,07,22,8.20
2009,06,28,07,23,8.30
2009,06,28,07,24,8.30
2009,06,28,07,25,8.30
2009,06,28,07,26,8.40
2009,06,28,07,27,8.40
2009,06,28,07,28,8.50
2009,06,28,07,29,8.50
2009,06,28,07,30,8.50
2009,06,28,07,31,8.60
2009,06,28,07,32,8.60
2009,06,28,07,33,8.60
2009,06,28,07,34,8.70
2009,06,28,07,35,8.70
2009,06,28,07,36,8.70
2009,06,28,07,37,8.70
2009,06,28,07,38,8.70
2009,06,28,07,39,8.70
2009,06,28,07,40,8.80
2009,06,28,07,41,8.80
2009,06,28,07,42,8.90
2009,06,28,07,43,8.90
2009,06,28,07,44,9.00
2009,06,28,07,45,9.20
2009,06,28,07,46,9.30
2009,06,28,07,47,9.50
2009,06,28,07,48,9.70
2009,06,28,07,49,9.80
2009,06,28,07,50,10.00
2009,06,28,07,51,10.20
2009,06,28,07,52,10.30
2009,06,28,07,53,10.40
2009,06,28,07,54,10.60
2009,06,28,07,55,10.60
2009,06,28,07,56,10.70
2009,06,28,07,57,10.80
2009,06,28,07,58,10.90
2009,06,28,07,59,10.90
2009,06,28,08,00,11.00
2009,06,28,08,01,11.10
2009,06,28,08,02,11.10
2009,06,28,08,03,11.10
2009,06,28,08,04,11.10
2009,06,28,08,05,11.20
2009,06,28,08,06,11.20
2009,06,28,08,07,11.20
2009,06,28,08,08,11.30
2009,06,28,08,09,11.30
2009,06,28,08,10,11.30
2009,06,28,08,11,11.30
2009,06,28,08,12,11.40
2009,06,28,08,13,11.40
2009,06,28,08,14,11.40
2009,06,28,08,15,11.40
2009,06,28,08,16,11.40
2009,06,28,08,17,11.40
2009,06,28,08,18,11.50
2009,06,28,08,19,11.60
2009,06,28,08,20,11.60
2009,06,28,08,21,11.60
2009,06,28,08,22,11.60
2009,06,28,08,23,11.60
2009,06,28,08,24,11.70
2009,06,28,08,25,11.70
2009,06,28,08,26,11.80
2009,06,28,08,27,11.80
2009,06,28,08,28,11.90
2009,06,28,08,29,11.90
2009,06,28,08,30,11.90
2009,06,28,08,31,12.00
2009,06,28,08,32,12.00
2009,06,28,08,33,12.00
2009,06,28,08,34,12.10
2009,06,28,08,35,12.10
2009,06,28,08,36,12.20
2009,06,28,08,37,12.30
2009,06,28,08,38,12.30
2009,06,28,08,39,12.30
2009,06,28,08,40,12.30
2009,06,28,08,41,12.30
2009,06,28,08,42,12.30
2009,06,28,08,43,12.30
2009,06,28,08,44,12.30
2009,06,28,08,45,12.30
2009,06,28,08,46,12.40
2009,06,28,08,47,12.40
2009,06,28,08,48,12.40
2009,06,28,08,49,12.40
2009,06,28,08,50,12.40
2009,06,28,08,51,12.50
2009,06,28,08,52,12.50
2009,06,28,08,53,12.50
2009,06,28,08,54,12.50
2009,06,28,08,55,12.50
2009,06,28,08,56,12.50
2009,06,28,08,57,12.50
2009,06,28,08,58,12.50
2009,06,28,08,59,12.60
2009,06,28,09,00,12.60
2009,06,28,09,01,12.60
2009,06,28,09,02,12.70
2009,06,28,09,03,12.70
2009,06,28,09,04,12.70
2009,06,28,09,05,12.70
2009,06,28,09,06,12.80
2009,06,28,09,07,12.80
2009,06,28,09,08,12.80
2009,06,28,09,09,12.80
2009,06,28,09,10,12.80
2009,06,28,09,11,12.90
2009,06,28,09,12,12.90
2009,06,28,09,13,13.00
2009,06,28,09,14,13.00
2009,06,28,09,15,13.10
2009,06,28,09,16,13.20
2009,06,28,09,17,13.20
2009,06,28,09,18,13.30
2009,06,28,09,19,13.30
2009,06,28,09,20,13.30
2009,06,28,09,21,13.30
2009,06,28,09,22,13.30
2009,06,28,09,23,13.30
2009,06,28,09,24,13.40
2009,06,28,09,25,13.40
2009,06,28,09,26,13.40
2009,06,28,09,27,13.50
2009,06,28,09,28,13.50
2009,06,28,09,29,13.50
2009,06,28,09,30,13.50
2009,06,28,09,31,13.60
2009,06,28,09,32,13.60
2009,06,28,09,33,13.60
2009,06,28,09,34,13.60
2009,06,28,09,35,13.70
2009,06,28,09,36,13.70
2009,06,28,09,37,13.70
2009,06,28,09,38,13.80
2009,06,28,09,39,13.80
2009,06,28,09,40,13.90
2009,06,28,09,41,13.90
2009,06,28,09,42,13.90
2009,06,28,09,43,13.90
2009,06,28,09,44,14.00
2009,06,28,09,45,14.00
2009,06,28,09,46,14.00
2009,06,28,09,47,14.10
2009,06,28,09,48,14.10
2009,06,28,09,49,14.20
2009,06,28,09,50,14.20
2009,06,28,09,51,14.20
2009,06,28,09,52,14.20
2009,06,28,09,53,14.20
2009,06,28,09,54,14.30
2009,06,28,09,55,14.40
2009,06,28,09,56,14.40
2009,06,28,09,57,14.50
2009,06,28,09,58,14.60
2009,06,28,09,59,14.60
2009,06,28,10,00,14.70
2009,06,28,10,01,14.80
2009,06,28,10,02,14.80
2009,06,28,10,03,14.80
2009,06,28,10,04,14.90
2009,06,28,10,05,14.90
2009,06,28,10,06,14.90
2009,06,28,10,07,15.00
2009,06,28,10,08,15.00
2009,06,28,10,09,15.00
2009,06,28,10,10,15.00
2009,06,28,10,11,15.00
2009,06,28,10,12,15.10
2009,06,28,10,13,15.10
2009,06,28,10,14,15.10
2009,06,28,10,15,15.10
2009,06,28,10,16,15.10
2009,06,28,10,17,15.00
2009,06,28,10,18,15.00
2009,06,28,10,19,15.00
2009,06,28,10,20,15.00
2009,06,28,10,21,15.00
2009,06,28,10,22,15.00
2009,06,28,10,23,15.00
2009,06,28,10,24,14.90
2009,06,28,10,25,14.90
2009,06,28,10,26,14.90
2009,06,28,10,27,14.90
2009,06,28,10,28,14.90
2009,06,28,10,29,14.90
2009,06,28,10,30,14.90
2009,06,28,10,31,14.90
2009,06,28,10,32,14.90
2009,06,28,10,33,14.90
2009,06,28,10,34,14.90
2009,06,28,10,35,14.90
2009,06,28,10,36,14.80
2009,06,28,10,37,14.80
2009,06,28,10,38,14.80
2009,06,28,10,39,14.70
2009,06,28,10,40,14.70
2009,06,28,10,41,14.70
2009,06,28,10,42,14.70
2009,06,28,10,43,14.70
2009,06,28,10,44,14.80
2009,06,28,10,45,14.80
2009,06,28,10,46,14.80
2009,06,28,10,47,14.90
2009,06,28,10,48,14.90
2009,06,28,10,49,15.00
2009,06,28,10,50,15.00
2009,06,28,10,51,15.00
2009,06,28,10,52,15.10
2009,06,28,10,53,15.10
2009,06,28,10,54,15.10
2009,06,28,10,55,15.20
2009,06,28,10,56,15.20
2009,06,28,10,57,15.30
2009,06,28,10,58,15.30
2009,06,28,10,59,15.30
2009,06,28,11,00,15.30
2009,06,28,11,01,15.30
2009,06,28,11,02,15.30
2009,06,28,11,03,15.20
2009,06,28,11,04,15.20
2009,06,28,11,05,15.10
2009,06,28,11,06,15.10
2009,06,28,11,07,15.10
2009,06,28,11,08,15.00
2009,06,28,11,09,15.00
2009,06,28,11,10,15.00
2009,06,28,11,11,14.90
2009,06,28,11,12,14.90
2009,06,28,11,13,14.90
2009,06,28,11,14,14.90
2009,06,28,11,15,14.90
2009,06,28,11,16,14.90
2009,06,28,11,17,14.90
2009,06,28,11,18,15.00
2009,06,28,11,19,15.10
2009,06,28,11,20,15.10
2009,06,28,11,21,15.20
2009,06,28,11,22,15.20
2009,06,28,11,23,15.30
2009,06,28,11,24,15.30
2009,06,28,11,25,15.30
2009,06,28,11,26,15.30
2009,06,28,11,27,15.30
2009,06,28,11,28,15.40
2009,06,28,11,29,15.40
2009,06,28,11,30,15.40
2009,06,28,11,31,15.40
2009,06,28,11,32,15.40
2009,06,28,11,33,15.50
2009,06,28,11,34,15.50
2009,06,28,11,35,15.50
2009,06,28,11,36,15.50
2009,06,28,11,37,15.60
2009,06,28,11,38,15.60
2009,06,28,11,39,15.60
2009,06,28,11,40,15.70
2009,06,28,11,41,15.80
2009,06,28,11,42,15.80
2009,06,28,11,43,15.80
2009,06,28,11,44,15.80
2009,06,28,11,45,15.80
2009,06,28,11,46,15.80
2009,06,28,11,47,15.70
2009,06,28,11,48,15.70
2009,06,28,11,49,15.70
2009,06,28,11,50,15.70
2009,06,28,11,51,15.80
2009,06,28,11,52,15.80
2009,06,28,11,53,15.70
2009,06,28,11,54,15.70
2009,06,28,11,55,15.80
2009,06,28,11,56,15.80
2009,06,28,11,57,15.80
2009,06,28,11,58,16.00
2009,06,28,11,59,16.10
2009,06,28,12,00,16.10
2009,06,28,12,01,16.10
2009,06,28,12,02,16.20
2009,06,28,12,03,16.20
2009,06,28,12,04,16.20
2009,06,28,12,05,16.20
2009,06,28,12,06,16.20
2009,06,28,12,07,16.20
2009,06,28,12,08,16.20
2009,06,28,12,09,16.20
2009,06,28,12,10,16.30
2009,06,28,12,11,16.30
2009,06,28,12,12,16.40
2009,06,28,12,13,16.40
2009,06,28,12,14,16.40
2009,06,28,12,15,16.40
2009,06,28,12,16,16.50
2009,06,28,12,17,16.60
2009,06,28,12,18,16.60
2009,06,28,12,19,16.60
2009,06,28,12,20,16.60
2009,06,28,12,21,16.60
2009,06,28,12,22,16.60
2009,06,28,12,23,16.60
2009,06,28,12,24,16.60
2009,06,28,12,25,16.60
2009,06,28,12,26,16.60
2009,06,28,12,27,16.70
2009,06,28,12,28,16.70
2009,06,28,12,29,16.70
2009,06,28,12,30,16.80
2009,06,28,12,31,16.80
2009,06,28,12,32,16.90
2009,06,28,12,33,16.90
2009,06,28,12,34,17.00
2009,06,28,12,35,17.00
2009,06,28,12,36,17.10
2009,06,28,12,37,17.10
2009,06,28,12,38,17.20
2009,06,28,12,39,17.10
2009,06,28,12,40,17.00
2009,06,28,12,41,17.00
2009,06,28,12,42,16.90
2009,06,28,12,43,16.90
2009,06,28,12,44,16.90
2009,06,28,12,45,16.90
2009,06,28,12,46,16.90
2009,06,28,12,47,17.00
2009,06,28,12,48,17.00
2009,06,28,12,49,17.10
2009,06,28,12,50,17.20
2009,06,28,12,51,17.20
2009,06,28,12,52,17.30
2009,06,28,12,53,17.30
2009,06,28,12,54,17.30
2009,06,28,12,55,17.40
2009,06,28,12,56,17.50
2009,06,28,12,57,17.60
2009,06,28,12,58,17.60
2009,06,28,12,59,17.60
2009,06,28,13,00,17.60
2009,06,28,13,01,17.50
2009,06,28,13,02,17.50
2009,06,28,13,03,17.50
2009,06,28,13,04,17.50
2009,06,28,13,05,17.60
2009,06,28,13,06,17.60
2009,06,28,13,07,17.70
2009,06,28,13,08,17.70
2009,06,28,13,09,17.70
2009,06,28,13,10,17.70
2009,06,28,13,11,17.70
2009,06,28,13,12,17.80
2009,06,28,13,13,17.80
2009,06,28,13,14,17.90
2009,06,28,13,15,18.00
2009,06,28,13,16,18.10
2009,06,28,13,17,18.10
2009,06,28,13,18,18.10
2009,06,28,13,19,18.10
2009,06,28,13,20,18.20
2009,06,28,13,21,18.20
2009,06,28,13,22,18.20
2009,06,28,13,23,18.20
2009,06,28,13,24,18.20
2009,06,28,13,25,18.20
2009,06,28,13,26,18.30
2009,06,28,13,27,18.30
2009,06,28,13,28,18.30
2009,06,28,13,29,18.30
2009,06,28,13,30,18.40
2009,06,28,13,31,18.40
2009,06,28,13,32,18.50
2009,06,28,13,33,18.60
2009,06,28,13,34,18.60
2009,06,28,13,35,18.70
2009,06,28,13,36,18.80
2009,06,28,13,37,18.90
2009,06,28,13,38,19.00
2009,06,28,13,39,19.10
2009,06,28,13,40,19.10
2009,06,28,13,41,19.10
2009,06,28,13,42,19.10
2009,06,28,13,43,19.10
2009,06,28,13,44,19.10
2009,06,28,13,45,19.10
2009,06,28,13,46,19.10
2009,06,28,13,47,19.10
2009,06,28,13,48,19.10
2009,06,28,13,49,19.10
2009,06,28,13,50,18.90
2009,06,28,13,51,18.80
2009,06,28,13,52,18.70
2009,06,28,13,53,18.60
2009,06,28,13,54,18.60
2009,06,28,13,55,18.70
2009,06,28,13,56,18.70
2009,06,28,13,57,18.80
2009,06,28,13,58,18.80
2009,06,28,13,59,18.80
2009,06,28,14,00,18.80
2009,06,28,14,01,18.90
2009,06,28,14,02,18.90
2009,06,28,14,03,18.90
2009,06,28,14,04,18.90
2009,06,28,14,05,18.90
2009,06,28,14,06,18.90
2009,06,28,14,07,19.00
2009,06,28,14,08,19.10
2009,06,28,14,09,19.10
2009,06,28,14,10,19.10
2009,06,28,14,11,19.10
2009,06,28,14,12,19.20
2009,06,28,14,13,19.30
2009,06,28,14,14,19.40
2009,06,28,14,15,19.40
2009,06,28,14,16,19.40
2009,06,28,14,17,19.40
2009,06,28,14,18,19.50
2009,06,28,14,19,19.50
2009,06,28,14,20,19.40
2009,06,28,14,21,19.40
2009,06,28,14,22,19.40
2009,06,28,14,23,19.50
2009,06,28,14,24,19.60
2009,06,28,14,25,19.70
2009,06,28,14,26,19.70
2009,06,28,14,27,19.80
2009,06,28,14,28,19.90
2009,06,28,14,29,19.90
2009,06,28,14,30,20.10
2009,06,28,14,31,20.20
2009,06,28,14,32,20.20
2009,06,28,14,33,20.20
2009,06,28,14,34,20.20
2009,06,28,14,35,20.20
2009,06,28,14,36,20.20
2009,06,28,14,37,20.20
2009,06,28,14,38,20.20
2009,06,28,14,39,20.20
2009,06,28,14,40,20.10
2009,06,28,14,41,20.00
2009,06,28,14,42,19.90
2009,06,28,14,43,19.80
2009,06,28,14,44,19.70
2009,06,28,14,45,19.60
2009,06,28,14,46,19.60
2009,06,28,14,47,19.60
2009,06,28,14,48,19.60
2009,06,28,14,49,19.70
2009,06,28,14,50,19.80
2009,06,28,14,51,19.80
2009,06,28,14,52,19.80
2009,06,28,14,53,19.80
2009,06,28,14,54,19.70
2009,06,28,14,55,19.60
2009,06,28,14,56,19.60
2009,06,28,14,57,19.60
2009,06,28,14,58,19.50
2009,06,28,14,59,19.50
2009,06,28,15,00,19.50
2009,06,28,15,01,19.70
2009,06,28,15,02,19.90
2009,06,28,15,03,20.00
2009,06,28,15,04,20.10
2009,06,28,15,05,20.20
2009,06,28,15,06,20.30
2009,06,28,15,07,20.30
2009,06,28,15,08,20.30
2009,06,28,15,09,20.30
2009,06,28,15,10,20.30
2009,06,28,15,11,20.30
2009,06,28,15,12,20.30
2009,06,28,15,13,20.30
2009,06,28,15,14,20.20
2009,06,28,15,15,20.20
2009,06,28,15,16,20.20
2009,06,28,15,17,20.20
2009,06,28,15,18,20.30
2009,06,28,15,19,20.40
2009,06,28,15,20,20.50
2009,06,28,15,21,20.50
2009,06,28,15,22,20.50
2009,06,28,15,23,20.50
2009,06,28,15,24,20.50
2009,06,28,15,25,20.40
2009,06,28,15,26,20.40
2009,06,28,15,27,20.40
2009,06,28,15,28,20.30
2009,06,28,15,29,20.30
2009,06,28,15,30,20.20
