Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,21,00,00,8.60
2009,12,21,00,01,8.60
2009,12,21,00,02,8.60
2009,12,21,00,03,8.60
2009,12,21,00,04,8.60
2009,12,21,00,05,8.60
2009,12,21,00,06,8.60
2009,12,21,00,07,8.60
2009,12,21,00,08,8.60
2009,12,21,00,09,8.60
2009,12,21,00,10,8.70
2009,12,21,00,11,8.70
2009,12,21,00,12,8.60
2009,12,21,00,13,8.60
2009,12,21,00,14,8.60
2009,12,21,00,15,8.60
2009,12,21,00,16,8.60
2009,12,21,00,17,8.60
2009,12,21,00,18,8.50
2009,12,21,00,19,8.50
2009,12,21,00,20,8.50
2009,12,21,00,21,8.50
2009,12,21,00,22,8.50
2009,12,21,00,23,8.50
2009,12,21,00,24,8.60
2009,12,21,00,25,8.60
2009,12,21,00,26,8.60
2009,12,21,00,27,8.60
2009,12,21,00,28,8.60
2009,12,21,00,29,8.60
2009,12,21,00,30,8.60
2009,12,21,00,31,8.60
2009,12,21,00,32,8.60
2009,12,21,00,33,8.60
2009,12,21,00,34,8.60
2009,12,21,00,35,8.60
2009,12,21,00,36,8.60
2009,12,21,00,37,8.50
2009,12,21,00,38,8.50
2009,12,21,00,39,8.50
2009,12,21,00,40,8.50
2009,12,21,00,41,8.50
2009,12,21,00,42,8.50
2009,12,21,00,43,8.40
2009,12,21,00,44,8.40
2009,12,21,00,45,8.40
2009,12,21,00,46,8.40
2009,12,21,00,47,8.50
2009,12,21,00,48,8.50
2009,12,21,00,49,8.50
2009,12,21,00,50,8.50
2009,12,21,00,51,8.60
2009,12,21,00,52,8.60
2009,12,21,00,53,8.60
2009,12,21,00,54,8.60
2009,12,21,00,55,8.60
2009,12,21,00,56,8.60
2009,12,21,00,57,8.60
2009,12,21,00,58,8.60
2009,12,21,00,59,8.60
2009,12,21,01,00,8.60
2009,12,21,01,01,8.50
2009,12,21,01,02,8.50
2009,12,21,01,03,8.60
2009,12,21,01,04,8.60
2009,12,21,01,05,8.50
2009,12,21,01,06,8.50
2009,12,21,01,07,8.50
2009,12,21,01,08,8.50
2009,12,21,01,09,8.40
2009,12,21,01,10,8.40
2009,12,21,01,11,8.50
2009,12,21,01,12,8.50
2009,12,21,01,13,8.50
2009,12,21,01,14,8.60
2009,12,21,01,15,8.60
2009,12,21,01,16,8.60
2009,12,21,01,17,8.60
2009,12,21,01,18,8.60
2009,12,21,01,19,8.60
2009,12,21,01,20,8.60
2009,12,21,01,21,8.60
2009,12,21,01,22,8.70
2009,12,21,01,23,8.70
2009,12,21,01,24,8.70
2009,12,21,01,25,8.70
2009,12,21,01,26,8.70
2009,12,21,01,27,8.70
2009,12,21,01,28,8.70
2009,12,21,01,29,8.70
2009,12,21,01,30,8.70
2009,12,21,01,31,8.70
2009,12,21,01,32,8.70
2009,12,21,01,33,8.70
2009,12,21,01,34,8.60
2009,12,21,01,35,8.70
2009,12,21,01,36,8.70
2009,12,21,01,37,8.60
2009,12,21,01,38,8.70
2009,12,21,01,39,8.70
2009,12,21,01,40,8.70
2009,12,21,01,41,8.70
2009,12,21,01,42,8.70
2009,12,21,01,43,8.70
2009,12,21,01,44,8.70
2009,12,21,01,45,8.70
2009,12,21,01,46,8.70
2009,12,21,01,47,8.60
2009,12,21,01,48,8.60
2009,12,21,01,49,8.60
2009,12,21,01,50,8.60
2009,12,21,01,51,8.60
2009,12,21,01,52,8.60
2009,12,21,01,53,8.60
2009,12,21,01,54,8.60
2009,12,21,01,55,8.60
2009,12,21,01,56,8.60
2009,12,21,01,57,8.60
2009,12,21,01,58,8.60
2009,12,21,01,59,8.60
2009,12,21,02,00,8.60
2009,12,21,02,01,8.60
2009,12,21,02,02,8.60
2009,12,21,02,03,8.60
2009,12,21,02,04,8.60
2009,12,21,02,05,8.60
2009,12,21,02,06,8.60
2009,12,21,02,07,8.60
2009,12,21,02,08,8.60
2009,12,21,02,09,8.60
2009,12,21,02,10,8.60
2009,12,21,02,11,8.60
2009,12,21,02,12,8.60
2009,12,21,02,13,8.60
2009,12,21,02,14,8.60
2009,12,21,02,15,8.60
2009,12,21,02,16,8.60
2009,12,21,02,17,8.60
2009,12,21,02,18,8.60
2009,12,21,02,19,8.50
2009,12,21,02,20,8.50
2009,12,21,02,21,8.50
2009,12,21,02,22,8.60
2009,12,21,02,23,8.60
2009,12,21,02,24,8.60
2009,12,21,02,25,8.60
2009,12,21,02,26,8.60
2009,12,21,02,27,8.50
2009,12,21,02,28,8.50
2009,12,21,02,29,8.50
2009,12,21,02,30,8.50
2009,12,21,02,31,8.50
2009,12,21,02,32,8.50
2009,12,21,02,33,8.50
2009,12,21,02,34,8.50
2009,12,21,02,35,8.50
2009,12,21,02,36,8.40
2009,12,21,02,37,8.40
2009,12,21,02,38,8.40
2009,12,21,02,39,8.40
2009,12,21,02,40,8.40
2009,12,21,02,41,8.40
2009,12,21,02,42,8.40
2009,12,21,02,43,8.40
2009,12,21,02,44,8.40
2009,12,21,02,45,8.40
2009,12,21,02,46,8.40
2009,12,21,02,47,8.40
2009,12,21,02,48,8.40
2009,12,21,02,49,8.40
2009,12,21,02,50,8.40
2009,12,21,02,51,8.40
2009,12,21,02,52,8.40
2009,12,21,02,53,8.30
2009,12,21,02,54,8.30
2009,12,21,02,55,8.30
2009,12,21,02,56,8.30
2009,12,21,02,57,8.30
2009,12,21,02,58,8.30
2009,12,21,02,59,8.40
2009,12,21,03,00,8.30
2009,12,21,03,01,8.30
2009,12,21,03,02,8.30
2009,12,21,03,03,8.30
2009,12,21,03,04,8.40
2009,12,21,03,05,8.40
2009,12,21,03,06,8.40
2009,12,21,03,07,8.40
2009,12,21,03,08,8.40
2009,12,21,03,09,8.40
2009,12,21,03,10,8.40
2009,12,21,03,11,8.50
2009,12,21,03,12,8.50
2009,12,21,03,13,8.50
2009,12,21,03,14,8.50
2009,12,21,03,15,8.50
2009,12,21,03,16,8.50
2009,12,21,03,17,8.40
2009,12,21,03,18,8.50
2009,12,21,03,19,8.50
2009,12,21,03,20,8.50
2009,12,21,03,21,8.50
2009,12,21,03,22,8.50
2009,12,21,03,23,8.50
2009,12,21,03,24,8.50
2009,12,21,03,25,8.50
2009,12,21,03,26,8.50
2009,12,21,03,27,8.50
2009,12,21,03,28,8.50
2009,12,21,03,29,8.50
2009,12,21,03,30,8.60
2009,12,21,03,31,8.60
2009,12,21,03,32,8.60
2009,12,21,03,33,8.60
2009,12,21,03,34,8.60
2009,12,21,03,35,8.60
2009,12,21,03,36,8.60
2009,12,21,03,37,8.60
2009,12,21,03,38,8.60
2009,12,21,03,39,8.60
2009,12,21,03,40,8.60
2009,12,21,03,41,8.60
2009,12,21,03,42,8.60
2009,12,21,03,43,8.60
2009,12,21,03,44,8.60
2009,12,21,03,45,8.60
2009,12,21,03,46,8.60
2009,12,21,03,47,8.60
2009,12,21,03,48,8.60
2009,12,21,03,49,8.60
2009,12,21,03,50,8.60
2009,12,21,03,51,8.60
2009,12,21,03,52,8.60
2009,12,21,03,53,8.60
2009,12,21,03,54,8.60
2009,12,21,03,55,8.60
2009,12,21,03,56,8.70
2009,12,21,03,57,8.70
2009,12,21,03,58,8.70
2009,12,21,03,59,8.70
2009,12,21,04,00,8.70
2009,12,21,04,01,8.70
2009,12,21,04,02,8.70
2009,12,21,04,03,8.70
2009,12,21,04,04,8.80
2009,12,21,04,05,8.80
2009,12,21,04,06,8.80
2009,12,21,04,07,8.80
2009,12,21,04,08,8.80
2009,12,21,04,09,8.80
2009,12,21,04,10,8.80
2009,12,21,04,11,8.80
2009,12,21,04,12,8.80
2009,12,21,04,13,8.80
2009,12,21,04,14,8.80
2009,12,21,04,15,8.80
2009,12,21,04,16,8.80
2009,12,21,04,17,8.80
2009,12,21,04,18,8.80
2009,12,21,04,19,8.80
2009,12,21,04,20,8.80
2009,12,21,04,21,8.80
2009,12,21,04,22,8.80
2009,12,21,04,23,8.80
2009,12,21,04,24,8.80
2009,12,21,04,25,8.80
2009,12,21,04,26,8.80
2009,12,21,04,27,8.90
2009,12,21,04,28,8.80
2009,12,21,04,29,8.90
2009,12,21,04,30,8.90
2009,12,21,04,31,8.90
2009,12,21,04,32,8.90
2009,12,21,04,33,8.90
2009,12,21,04,34,8.90
2009,12,21,04,35,8.90
2009,12,21,04,36,8.90
2009,12,21,04,37,8.90
2009,12,21,04,38,8.90
2009,12,21,04,39,8.90
2009,12,21,04,40,8.90
2009,12,21,04,41,8.90
2009,12,21,04,42,8.90
2009,12,21,04,43,8.90
2009,12,21,04,44,8.90
2009,12,21,04,45,8.90
2009,12,21,04,46,8.90
2009,12,21,04,47,8.90
2009,12,21,04,48,8.90
2009,12,21,04,49,8.90
2009,12,21,04,50,8.90
2009,12,21,04,51,8.90
2009,12,21,04,52,8.90
2009,12,21,04,53,8.90
2009,12,21,04,54,8.80
2009,12,21,04,55,8.80
2009,12,21,04,56,8.80
2009,12,21,04,57,8.90
2009,12,21,04,58,8.90
2009,12,21,04,59,8.90
2009,12,21,05,00,8.90
2009,12,21,05,01,8.90
2009,12,21,05,02,8.90
2009,12,21,05,03,8.80
2009,12,21,05,04,8.80
2009,12,21,05,05,8.80
2009,12,21,05,06,8.80
2009,12,21,05,07,8.80
2009,12,21,05,08,8.70
2009,12,21,05,09,8.70
2009,12,21,05,10,8.70
2009,12,21,05,11,8.70
2009,12,21,05,12,8.70
2009,12,21,05,13,8.70
2009,12,21,05,14,8.70
2009,12,21,05,15,8.70
2009,12,21,05,16,8.70
2009,12,21,05,17,8.70
2009,12,21,05,18,8.70
2009,12,21,05,19,8.70
2009,12,21,05,20,8.70
2009,12,21,05,21,8.70
2009,12,21,05,22,8.70
2009,12,21,05,23,8.70
2009,12,21,05,24,8.70
2009,12,21,05,25,8.80
2009,12,21,05,26,8.80
2009,12,21,05,27,8.80
2009,12,21,05,28,8.80
2009,12,21,05,29,8.70
2009,12,21,05,30,8.70
2009,12,21,05,31,8.70
2009,12,21,05,32,8.70
2009,12,21,05,33,8.80
2009,12,21,05,34,8.80
2009,12,21,05,35,8.80
2009,12,21,05,36,8.80
2009,12,21,05,37,8.80
2009,12,21,05,38,8.90
2009,12,21,05,39,8.90
2009,12,21,05,40,8.90
2009,12,21,05,41,8.90
2009,12,21,05,42,8.90
2009,12,21,05,43,8.90
2009,12,21,05,44,8.90
2009,12,21,05,45,8.90
2009,12,21,05,46,8.90
2009,12,21,05,47,8.90
2009,12,21,05,48,8.90
2009,12,21,05,49,8.90
2009,12,21,05,50,8.90
2009,12,21,05,51,8.90
2009,12,21,05,52,8.90
2009,12,21,05,53,8.90
2009,12,21,05,54,8.90
2009,12,21,05,55,8.90
2009,12,21,05,56,8.90
2009,12,21,05,57,8.90
2009,12,21,05,58,8.90
2009,12,21,05,59,8.90
2009,12,21,06,00,8.90
2009,12,21,06,01,8.90
2009,12,21,06,02,8.90
2009,12,21,06,03,8.90
2009,12,21,06,04,8.90
2009,12,21,06,05,8.90
2009,12,21,06,06,8.90
2009,12,21,06,07,8.90
2009,12,21,06,08,8.90
2009,12,21,06,09,8.80
2009,12,21,06,10,8.80
2009,12,21,06,11,8.80
2009,12,21,06,12,8.80
2009,12,21,06,13,8.80
2009,12,21,06,14,8.80
2009,12,21,06,15,8.80
2009,12,21,06,16,8.80
2009,12,21,06,17,8.80
2009,12,21,06,18,8.80
2009,12,21,06,19,8.80
2009,12,21,06,20,8.80
2009,12,21,06,21,8.80
2009,12,21,06,22,8.80
2009,12,21,06,23,8.70
2009,12,21,06,24,8.80
2009,12,21,06,25,8.80
2009,12,21,06,26,8.70
2009,12,21,06,27,8.70
2009,12,21,06,28,8.70
2009,12,21,06,29,8.70
2009,12,21,06,30,8.70
2009,12,21,06,31,8.70
2009,12,21,06,32,8.70
2009,12,21,06,33,8.70
2009,12,21,06,34,8.70
2009,12,21,06,35,8.70
2009,12,21,06,36,8.70
2009,12,21,06,37,8.70
2009,12,21,06,38,8.70
2009,12,21,06,39,8.70
2009,12,21,06,40,8.70
2009,12,21,06,41,8.70
2009,12,21,06,42,8.70
2009,12,21,06,43,8.70
2009,12,21,06,44,8.70
2009,12,21,06,45,8.70
2009,12,21,06,46,8.70
2009,12,21,06,47,8.70
2009,12,21,06,48,8.70
2009,12,21,06,49,8.70
2009,12,21,06,50,8.70
2009,12,21,06,51,8.70
2009,12,21,06,52,8.70
2009,12,21,06,53,8.70
2009,12,21,06,54,8.70
2009,12,21,06,55,8.60
2009,12,21,06,56,8.60
2009,12,21,06,57,8.60
2009,12,21,06,58,8.60
2009,12,21,06,59,8.60
2009,12,21,07,00,8.60
2009,12,21,07,01,8.60
2009,12,21,07,02,8.60
2009,12,21,07,03,8.60
2009,12,21,07,04,8.60
2009,12,21,07,05,8.60
2009,12,21,07,06,8.60
2009,12,21,07,07,8.60
2009,12,21,07,08,8.50
2009,12,21,07,09,8.50
2009,12,21,07,10,8.50
2009,12,21,07,11,8.60
2009,12,21,07,12,8.60
2009,12,21,07,13,8.60
2009,12,21,07,14,8.60
2009,12,21,07,15,8.60
2009,12,21,07,16,8.60
2009,12,21,07,17,8.60
2009,12,21,07,18,8.60
2009,12,21,07,19,8.50
2009,12,21,07,20,8.40
2009,12,21,07,21,8.30
2009,12,21,07,22,8.20
2009,12,21,07,23,8.00
2009,12,21,07,24,7.90
2009,12,21,07,25,7.70
2009,12,21,07,26,7.60
2009,12,21,07,27,7.50
2009,12,21,07,28,7.40
2009,12,21,07,29,7.30
2009,12,21,07,30,7.30
2009,12,21,07,31,7.20
2009,12,21,07,32,7.20
2009,12,21,07,33,7.20
2009,12,21,07,34,7.10
2009,12,21,07,35,7.00
2009,12,21,07,36,6.90
2009,12,21,07,37,6.80
2009,12,21,07,38,6.70
2009,12,21,07,39,6.70
2009,12,21,07,40,6.60
2009,12,21,07,41,6.50
2009,12,21,07,42,6.40
2009,12,21,07,43,6.40
2009,12,21,07,44,6.40
2009,12,21,07,45,6.30
2009,12,21,07,46,6.30
2009,12,21,07,47,6.30
2009,12,21,07,48,6.20
2009,12,21,07,49,6.20
2009,12,21,07,50,6.10
2009,12,21,07,51,6.10
2009,12,21,07,52,6.00
2009,12,21,07,53,6.00
2009,12,21,07,54,5.90
2009,12,21,07,55,5.90
2009,12,21,07,56,5.90
2009,12,21,07,57,5.80
2009,12,21,07,58,5.80
2009,12,21,07,59,5.80
2009,12,21,08,00,5.70
2009,12,21,08,01,5.70
2009,12,21,08,02,5.60
2009,12,21,08,03,5.60
2009,12,21,08,04,5.50
2009,12,21,08,05,5.50
2009,12,21,08,06,5.50
2009,12,21,08,07,5.40
2009,12,21,08,08,5.40
2009,12,21,08,09,5.40
2009,12,21,08,10,5.40
2009,12,21,08,11,5.40
2009,12,21,08,12,5.30
2009,12,21,08,13,5.30
2009,12,21,08,14,5.30
2009,12,21,08,15,5.30
2009,12,21,08,16,5.30
2009,12,21,08,17,5.30
2009,12,21,08,18,5.30
2009,12,21,08,19,5.20
2009,12,21,08,20,5.20
2009,12,21,08,21,5.20
2009,12,21,08,22,5.10
2009,12,21,08,23,5.10
2009,12,21,08,24,5.10
2009,12,21,08,25,5.10
2009,12,21,08,26,5.10
2009,12,21,08,27,5.10
2009,12,21,08,28,5.10
2009,12,21,08,29,5.10
2009,12,21,08,30,5.00
2009,12,21,08,31,5.00
2009,12,21,08,32,4.90
2009,12,21,08,33,4.90
2009,12,21,08,34,4.90
2009,12,21,08,35,4.80
2009,12,21,08,36,4.70
2009,12,21,08,37,4.70
2009,12,21,08,38,4.70
2009,12,21,08,39,4.60
2009,12,21,08,40,4.60
2009,12,21,08,41,4.60
2009,12,21,08,42,4.60
2009,12,21,08,43,4.50
2009,12,21,08,44,4.50
2009,12,21,08,45,4.50
2009,12,21,08,46,4.40
2009,12,21,08,47,4.30
2009,12,21,08,48,4.30
2009,12,21,08,49,4.30
2009,12,21,08,50,4.20
2009,12,21,08,51,4.20
2009,12,21,08,52,4.20
2009,12,21,08,53,4.10
2009,12,21,08,54,4.10
2009,12,21,08,55,4.10
2009,12,21,08,56,4.00
2009,12,21,08,57,4.00
2009,12,21,08,58,4.00
2009,12,21,08,59,4.00
2009,12,21,09,00,3.90
2009,12,21,09,01,3.90
2009,12,21,09,02,3.90
2009,12,21,09,03,3.90
2009,12,21,09,04,3.90
2009,12,21,09,05,3.90
2009,12,21,09,06,3.90
2009,12,21,09,07,3.90
2009,12,21,09,08,3.90
2009,12,21,09,09,3.80
2009,12,21,09,10,3.80
2009,12,21,09,11,3.80
2009,12,21,09,12,3.80
2009,12,21,09,13,3.80
2009,12,21,09,14,3.80
2009,12,21,09,15,3.80
2009,12,21,09,16,3.80
2009,12,21,09,17,3.80
2009,12,21,09,18,3.80
2009,12,21,09,19,3.80
2009,12,21,09,20,3.80
2009,12,21,09,21,3.80
2009,12,21,09,22,3.80
2009,12,21,09,23,3.80
2009,12,21,09,24,3.80
2009,12,21,09,25,3.80
2009,12,21,09,26,3.80
2009,12,21,09,27,3.80
2009,12,21,09,28,3.80
2009,12,21,09,29,3.80
2009,12,21,09,30,3.80
2009,12,21,09,31,3.80
2009,12,21,09,32,3.80
2009,12,21,09,33,3.80
2009,12,21,09,34,3.80
2009,12,21,09,35,3.80
2009,12,21,09,36,3.80
2009,12,21,09,37,3.80
2009,12,21,09,38,3.80
2009,12,21,09,39,3.80
2009,12,21,09,40,3.80
2009,12,21,09,41,3.80
2009,12,21,09,42,3.80
2009,12,21,09,43,3.80
2009,12,21,09,44,3.80
2009,12,21,09,45,3.80
2009,12,21,09,46,3.80
2009,12,21,09,47,3.80
2009,12,21,09,48,3.80
2009,12,21,09,49,3.80
2009,12,21,09,50,3.80
2009,12,21,09,51,3.80
2009,12,21,09,52,3.80
2009,12,21,09,53,3.80
2009,12,21,09,54,3.80
2009,12,21,09,55,3.80
2009,12,21,09,56,3.80
2009,12,21,09,57,3.80
2009,12,21,09,58,3.80
2009,12,21,09,59,3.80
2009,12,21,10,00,3.80
2009,12,21,10,01,3.80
2009,12,21,10,02,3.80
2009,12,21,10,03,3.80
2009,12,21,10,04,3.80
2009,12,21,10,05,3.80
2009,12,21,10,06,3.80
2009,12,21,10,07,3.80
2009,12,21,10,08,3.80
2009,12,21,10,09,3.80
2009,12,21,10,10,3.80
2009,12,21,10,11,3.80
2009,12,21,10,12,3.80
2009,12,21,10,13,3.80
2009,12,21,10,14,3.80
2009,12,21,10,15,3.80
2009,12,21,10,16,3.80
2009,12,21,10,17,3.80
2009,12,21,10,18,3.80
2009,12,21,10,19,3.80
2009,12,21,10,20,3.80
2009,12,21,10,21,3.90
2009,12,21,10,22,3.90
2009,12,21,10,23,3.90
2009,12,21,10,24,3.90
2009,12,21,10,25,3.80
2009,12,21,10,26,3.80
2009,12,21,10,27,3.80
2009,12,21,10,28,3.80
2009,12,21,10,29,3.80
2009,12,21,10,30,3.80
2009,12,21,10,31,3.80
2009,12,21,10,32,3.80
2009,12,21,10,33,3.80
2009,12,21,10,34,3.80
2009,12,21,10,35,3.80
2009,12,21,10,36,3.80
2009,12,21,10,37,3.80
2009,12,21,10,38,3.90
2009,12,21,10,39,3.80
2009,12,21,10,40,3.80
2009,12,21,10,41,3.80
2009,12,21,10,42,3.80
2009,12,21,10,43,3.80
2009,12,21,10,44,3.80
2009,12,21,10,45,3.90
2009,12,21,10,46,3.90
2009,12,21,10,47,3.90
2009,12,21,10,48,3.90
2009,12,21,10,49,3.90
2009,12,21,10,50,3.90
2009,12,21,10,51,3.90
2009,12,21,10,52,3.90
2009,12,21,10,53,3.90
2009,12,21,10,54,3.90
2009,12,21,10,55,4.00
2009,12,21,10,56,4.00
2009,12,21,10,57,4.00
2009,12,21,10,58,3.90
2009,12,21,10,59,4.00
2009,12,21,11,00,4.00
2009,12,21,11,01,4.00
2009,12,21,11,02,4.00
2009,12,21,11,03,4.10
2009,12,21,11,04,4.10
2009,12,21,11,05,4.10
2009,12,21,11,06,4.10
2009,12,21,11,07,4.20
2009,12,21,11,08,4.20
2009,12,21,11,09,4.20
2009,12,21,11,10,4.20
2009,12,21,11,11,4.10
2009,12,21,11,12,4.10
2009,12,21,11,13,4.10
2009,12,21,11,14,4.10
2009,12,21,11,15,4.10
2009,12,21,11,16,4.10
2009,12,21,11,17,4.10
2009,12,21,11,18,4.10
2009,12,21,11,19,4.10
2009,12,21,11,20,4.20
2009,12,21,11,21,4.20
2009,12,21,11,22,4.20
2009,12,21,11,23,4.20
2009,12,21,11,24,4.20
2009,12,21,11,25,4.20
2009,12,21,11,26,4.20
2009,12,21,11,27,4.30
2009,12,21,11,28,4.30
2009,12,21,11,29,4.30
2009,12,21,11,30,4.30
2009,12,21,11,31,4.40
2009,12,21,11,32,4.40
2009,12,21,11,33,4.40
2009,12,21,11,34,4.40
2009,12,21,11,35,4.40
2009,12,21,11,36,4.50
2009,12,21,11,37,4.50
2009,12,21,11,38,4.50
2009,12,21,11,39,4.50
2009,12,21,11,40,4.50
2009,12,21,11,41,4.50
2009,12,21,11,42,4.50
2009,12,21,11,43,4.50
2009,12,21,11,44,4.50
2009,12,21,11,45,4.60
2009,12,21,11,46,4.60
2009,12,21,11,47,4.60
2009,12,21,11,48,4.60
2009,12,21,11,49,4.60
2009,12,21,11,50,4.60
2009,12,21,11,51,4.60
2009,12,21,11,52,4.60
2009,12,21,11,53,4.60
2009,12,21,11,54,4.60
2009,12,21,11,55,4.60
2009,12,21,11,56,4.60
2009,12,21,11,57,4.60
2009,12,21,11,58,4.60
2009,12,21,11,59,4.50
2009,12,21,12,00,4.50
2009,12,21,12,01,4.50
2009,12,21,12,02,4.50
2009,12,21,12,03,4.50
2009,12,21,12,04,4.50
2009,12,21,12,05,4.50
2009,12,21,12,06,4.60
2009,12,21,12,07,4.60
2009,12,21,12,08,4.60
2009,12,21,12,09,4.60
2009,12,21,12,10,4.60
2009,12,21,12,11,4.60
2009,12,21,12,12,4.60
2009,12,21,12,13,4.60
2009,12,21,12,14,4.60
2009,12,21,12,15,4.60
2009,12,21,12,16,4.60
2009,12,21,12,17,4.60
2009,12,21,12,18,4.70
2009,12,21,12,19,4.70
2009,12,21,12,20,4.70
2009,12,21,12,21,4.70
2009,12,21,12,22,4.70
2009,12,21,12,23,4.70
2009,12,21,12,24,4.70
2009,12,21,12,25,4.60
2009,12,21,12,26,4.60
2009,12,21,12,27,4.60
2009,12,21,12,28,4.60
2009,12,21,12,29,4.50
2009,12,21,12,30,4.50
2009,12,21,12,31,4.40
2009,12,21,12,32,4.50
2009,12,21,12,33,4.40
2009,12,21,12,34,4.40
2009,12,21,12,35,4.40
2009,12,21,12,36,4.30
2009,12,21,12,37,4.30
2009,12,21,12,38,4.30
2009,12,21,12,39,4.30
2009,12,21,12,40,4.30
2009,12,21,12,41,4.40
2009,12,21,12,42,4.40
2009,12,21,12,43,4.50
2009,12,21,12,44,4.50
2009,12,21,12,45,4.50
2009,12,21,12,46,4.60
2009,12,21,12,47,4.60
2009,12,21,12,48,4.60
2009,12,21,12,49,4.60
2009,12,21,12,50,4.60
2009,12,21,12,51,4.60
2009,12,21,12,52,4.60
2009,12,21,12,53,4.70
2009,12,21,12,54,4.70
2009,12,21,12,55,4.70
2009,12,21,12,56,4.70
2009,12,21,12,57,4.70
2009,12,21,12,58,4.70
2009,12,21,12,59,4.70
2009,12,21,13,00,4.60
2009,12,21,13,01,4.60
2009,12,21,13,02,4.60
2009,12,21,13,03,4.50
2009,12,21,13,04,4.50
2009,12,21,13,05,4.50
2009,12,21,13,06,4.50
2009,12,21,13,07,4.50
2009,12,21,13,08,4.50
2009,12,21,13,09,4.40
2009,12,21,13,10,4.40
2009,12,21,13,11,4.40
2009,12,21,13,12,4.40
2009,12,21,13,13,4.30
2009,12,21,13,14,4.30
2009,12,21,13,15,4.30
2009,12,21,13,16,4.30
2009,12,21,13,17,4.30
2009,12,21,13,18,4.30
2009,12,21,13,19,4.30
2009,12,21,13,20,4.30
2009,12,21,13,21,4.30
2009,12,21,13,22,4.40
2009,12,21,13,23,4.40
2009,12,21,13,24,4.40
2009,12,21,13,25,4.40
2009,12,21,13,26,4.40
2009,12,21,13,27,4.40
2009,12,21,13,28,4.30
2009,12,21,13,29,4.30
2009,12,21,13,30,4.30
2009,12,21,13,31,4.30
2009,12,21,13,32,4.30
2009,12,21,13,33,4.30
2009,12,21,13,34,4.30
2009,12,21,13,35,4.30
2009,12,21,13,36,4.30
2009,12,21,13,37,4.30
2009,12,21,13,38,4.30
2009,12,21,13,39,4.30
2009,12,21,13,40,4.30
2009,12,21,13,41,4.30
2009,12,21,13,42,4.30
2009,12,21,13,43,4.40
2009,12,21,13,44,4.40
2009,12,21,13,45,4.40
2009,12,21,13,46,4.40
2009,12,21,13,47,4.40
2009,12,21,13,48,4.40
2009,12,21,13,49,4.50
2009,12,21,13,50,4.50
2009,12,21,13,51,4.50
2009,12,21,13,52,4.60
2009,12,21,13,53,4.60
2009,12,21,13,54,4.60
2009,12,21,13,55,4.70
2009,12,21,13,56,4.70
2009,12,21,13,57,4.70
2009,12,21,13,58,4.80
2009,12,21,13,59,4.80
2009,12,21,14,00,4.80
2009,12,21,14,01,4.90
2009,12,21,14,02,4.90
2009,12,21,14,03,5.00
2009,12,21,14,04,5.00
2009,12,21,14,05,5.10
2009,12,21,14,06,5.10
2009,12,21,14,07,5.10
2009,12,21,14,08,5.10
2009,12,21,14,09,5.10
2009,12,21,14,10,5.10
2009,12,21,14,11,5.10
2009,12,21,14,12,5.20
2009,12,21,14,13,5.20
2009,12,21,14,14,5.20
2009,12,21,14,15,5.20
2009,12,21,14,16,5.10
2009,12,21,14,17,5.10
2009,12,21,14,18,5.10
2009,12,21,14,19,5.10
2009,12,21,14,20,5.10
2009,12,21,14,21,5.10
2009,12,21,14,22,5.10
2009,12,21,14,23,5.20
2009,12,21,14,24,5.20
2009,12,21,14,25,5.20
2009,12,21,14,26,5.20
2009,12,21,14,27,5.20
2009,12,21,14,28,5.20
2009,12,21,14,29,5.20
2009,12,21,14,30,5.20
2009,12,21,14,31,5.10
2009,12,21,14,32,5.10
2009,12,21,14,33,5.10
2009,12,21,14,34,5.10
2009,12,21,14,35,5.00
2009,12,21,14,36,5.00
2009,12,21,14,37,5.00
2009,12,21,14,38,4.90
2009,12,21,14,39,4.90
2009,12,21,14,40,4.90
2009,12,21,14,41,4.80
2009,12,21,14,42,4.80
2009,12,21,14,43,4.80
2009,12,21,14,44,4.80
2009,12,21,14,45,4.80
2009,12,21,14,46,4.80
2009,12,21,14,47,4.80
2009,12,21,14,48,4.80
2009,12,21,14,49,4.80
2009,12,21,14,50,4.70
2009,12,21,14,51,4.70
2009,12,21,14,52,4.70
2009,12,21,14,53,4.60
2009,12,21,14,54,4.60
2009,12,21,14,55,4.60
2009,12,21,14,56,4.60
2009,12,21,14,57,4.60
2009,12,21,14,58,4.50
2009,12,21,14,59,4.50
2009,12,21,15,00,4.40
2009,12,21,15,01,4.40
2009,12,21,15,02,4.40
2009,12,21,15,03,4.40
2009,12,21,15,04,4.30
2009,12,21,15,05,4.30
2009,12,21,15,06,4.30
2009,12,21,15,07,4.30
2009,12,21,15,08,4.30
2009,12,21,15,09,4.30
2009,12,21,15,10,4.30
2009,12,21,15,11,4.30
2009,12,21,15,12,4.30
2009,12,21,15,13,4.30
2009,12,21,15,14,4.30
2009,12,21,15,15,4.20
2009,12,21,15,16,4.20
2009,12,21,15,17,4.20
2009,12,21,15,18,4.10
2009,12,21,15,19,4.10
2009,12,21,15,20,4.10
2009,12,21,15,21,4.00
2009,12,21,15,22,4.00
2009,12,21,15,23,4.00
2009,12,21,15,24,3.90
2009,12,21,15,25,3.90
2009,12,21,15,26,3.90
2009,12,21,15,27,3.90
2009,12,21,15,28,3.90
2009,12,21,15,29,3.90
2009,12,21,15,30,3.90
