Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,8.10
2009,09,28,00,01,8.10
2009,09,28,00,02,8.00
2009,09,28,00,03,8.10
2009,09,28,00,04,8.10
2009,09,28,00,05,8.10
2009,09,28,00,06,8.10
2009,09,28,00,07,8.10
2009,09,28,00,08,8.00
2009,09,28,00,09,8.00
2009,09,28,00,10,8.00
2009,09,28,00,11,8.00
2009,09,28,00,12,7.90
2009,09,28,00,13,7.90
2009,09,28,00,14,7.90
2009,09,28,00,15,7.80
2009,09,28,00,16,7.80
2009,09,28,00,17,7.80
2009,09,28,00,18,7.80
2009,09,28,00,19,7.70
2009,09,28,00,20,7.70
2009,09,28,00,21,7.70
2009,09,28,00,22,7.70
2009,09,28,00,23,7.60
2009,09,28,00,24,7.60
2009,09,28,00,25,7.60
2009,09,28,00,26,7.60
2009,09,28,00,27,7.50
2009,09,28,00,28,7.50
2009,09,28,00,29,7.40
2009,09,28,00,30,7.40
2009,09,28,00,31,7.30
2009,09,28,00,32,7.30
2009,09,28,00,33,7.20
2009,09,28,00,34,7.20
2009,09,28,00,35,7.20
2009,09,28,00,36,7.20
2009,09,28,00,37,7.10
2009,09,28,00,38,7.10
2009,09,28,00,39,7.10
2009,09,28,00,40,7.00
2009,09,28,00,41,7.00
2009,09,28,00,42,7.00
2009,09,28,00,43,7.00
2009,09,28,00,44,6.90
2009,09,28,00,45,6.90
2009,09,28,00,46,6.90
2009,09,28,00,47,6.90
2009,09,28,00,48,6.90
2009,09,28,00,49,6.90
2009,09,28,00,50,6.80
2009,09,28,00,51,6.80
2009,09,28,00,52,6.80
2009,09,28,00,53,6.80
2009,09,28,00,54,6.70
2009,09,28,00,55,6.70
2009,09,28,00,56,6.70
2009,09,28,00,57,6.70
2009,09,28,00,58,6.70
2009,09,28,00,59,6.60
2009,09,28,01,00,6.60
2009,09,28,01,01,6.60
2009,09,28,01,02,6.60
2009,09,28,01,03,6.50
2009,09,28,01,04,6.50
2009,09,28,01,05,6.50
2009,09,28,01,06,6.50
2009,09,28,01,07,6.40
2009,09,28,01,08,6.40
2009,09,28,01,09,6.40
2009,09,28,01,10,6.40
2009,09,28,01,11,6.40
2009,09,28,01,12,6.30
2009,09,28,01,13,6.30
2009,09,28,01,14,6.30
2009,09,28,01,15,6.30
2009,09,28,01,16,6.30
2009,09,28,01,17,6.30
2009,09,28,01,18,6.30
2009,09,28,01,19,6.30
2009,09,28,01,20,6.30
2009,09,28,01,21,6.30
2009,09,28,01,22,6.30
2009,09,28,01,23,6.30
2009,09,28,01,24,6.30
2009,09,28,01,25,6.20
2009,09,28,01,26,6.20
2009,09,28,01,27,6.20
2009,09,28,01,28,6.20
2009,09,28,01,29,6.20
2009,09,28,01,30,6.20
2009,09,28,01,31,6.20
2009,09,28,01,32,6.20
2009,09,28,01,33,6.20
2009,09,28,01,34,6.20
2009,09,28,01,35,6.20
2009,09,28,01,36,6.20
2009,09,28,01,37,6.20
2009,09,28,01,38,6.20
2009,09,28,01,39,6.20
2009,09,28,01,40,6.10
2009,09,28,01,41,6.10
2009,09,28,01,42,6.10
2009,09,28,01,43,6.10
2009,09,28,01,44,6.10
2009,09,28,01,45,6.10
2009,09,28,01,46,6.00
2009,09,28,01,47,6.00
2009,09,28,01,48,6.00
2009,09,28,01,49,5.90
2009,09,28,01,50,5.90
2009,09,28,01,51,5.90
2009,09,28,01,52,5.90
2009,09,28,01,53,5.80
2009,09,28,01,54,5.80
2009,09,28,01,55,5.80
2009,09,28,01,56,5.80
2009,09,28,01,57,5.70
2009,09,28,01,58,5.70
2009,09,28,01,59,5.70
2009,09,28,02,00,5.70
2009,09,28,02,01,5.70
2009,09,28,02,02,5.70
2009,09,28,02,03,5.70
2009,09,28,02,04,5.70
2009,09,28,02,05,5.70
2009,09,28,02,06,5.70
2009,09,28,02,07,5.70
2009,09,28,02,08,5.70
2009,09,28,02,09,5.70
2009,09,28,02,10,5.70
2009,09,28,02,11,5.70
2009,09,28,02,12,5.70
2009,09,28,02,13,5.70
2009,09,28,02,14,5.70
2009,09,28,02,15,5.70
2009,09,28,02,16,5.60
2009,09,28,02,17,5.60
2009,09,28,02,18,5.60
2009,09,28,02,19,5.60
2009,09,28,02,20,5.60
2009,09,28,02,21,5.60
2009,09,28,02,22,5.60
2009,09,28,02,23,5.60
2009,09,28,02,24,5.60
2009,09,28,02,25,5.60
2009,09,28,02,26,5.60
2009,09,28,02,27,5.60
2009,09,28,02,28,5.60
2009,09,28,02,29,5.60
2009,09,28,02,30,5.60
2009,09,28,02,31,5.50
2009,09,28,02,32,5.50
2009,09,28,02,33,5.50
2009,09,28,02,34,5.50
2009,09,28,02,35,5.50
2009,09,28,02,36,5.50
2009,09,28,02,37,5.50
2009,09,28,02,38,5.50
2009,09,28,02,39,5.50
2009,09,28,02,40,5.50
2009,09,28,02,41,5.50
2009,09,28,02,42,5.50
2009,09,28,02,43,5.50
2009,09,28,02,44,5.50
2009,09,28,02,45,5.40
2009,09,28,02,46,5.50
2009,09,28,02,47,5.50
2009,09,28,02,48,5.50
2009,09,28,02,49,5.50
2009,09,28,02,50,5.50
2009,09,28,02,51,5.50
2009,09,28,02,52,5.50
2009,09,28,02,53,5.50
2009,09,28,02,54,5.60
2009,09,28,02,55,5.60
2009,09,28,02,56,5.60
2009,09,28,02,57,5.60
2009,09,28,02,58,5.60
2009,09,28,02,59,5.60
2009,09,28,03,00,5.60
2009,09,28,03,01,5.60
2009,09,28,03,02,5.60
2009,09,28,03,03,5.70
2009,09,28,03,04,5.70
2009,09,28,03,05,5.70
2009,09,28,03,06,5.70
2009,09,28,03,07,5.70
2009,09,28,03,08,5.80
2009,09,28,03,09,5.80
2009,09,28,03,10,5.80
2009,09,28,03,11,5.80
2009,09,28,03,12,5.80
2009,09,28,03,13,5.80
2009,09,28,03,14,5.80
2009,09,28,03,15,5.80
2009,09,28,03,16,5.80
2009,09,28,03,17,5.80
2009,09,28,03,18,5.80
2009,09,28,03,19,5.80
2009,09,28,03,20,5.80
2009,09,28,03,21,5.80
2009,09,28,03,22,5.80
2009,09,28,03,23,5.80
2009,09,28,03,24,5.80
2009,09,28,03,25,5.80
2009,09,28,03,26,5.80
2009,09,28,03,27,5.80
2009,09,28,03,28,5.80
2009,09,28,03,29,5.80
2009,09,28,03,30,5.80
2009,09,28,03,31,5.70
2009,09,28,03,32,5.70
2009,09,28,03,33,5.70
2009,09,28,03,34,5.70
2009,09,28,03,35,5.70
2009,09,28,03,36,5.60
2009,09,28,03,37,5.60
2009,09,28,03,38,5.60
2009,09,28,03,39,5.60
2009,09,28,03,40,5.50
2009,09,28,03,41,5.50
2009,09,28,03,42,5.40
2009,09,28,03,43,5.40
2009,09,28,03,44,5.40
2009,09,28,03,45,5.30
2009,09,28,03,46,5.30
2009,09,28,03,47,5.30
2009,09,28,03,48,5.30
2009,09,28,03,49,5.30
2009,09,28,03,50,5.30
2009,09,28,03,51,5.30
2009,09,28,03,52,5.30
2009,09,28,03,53,5.30
2009,09,28,03,54,5.30
2009,09,28,03,55,5.20
2009,09,28,03,56,5.20
2009,09,28,03,57,5.20
2009,09,28,03,58,5.20
2009,09,28,03,59,5.20
2009,09,28,04,00,5.20
2009,09,28,04,01,5.20
2009,09,28,04,02,5.30
2009,09,28,04,03,5.30
2009,09,28,04,05,5.20
2009,09,28,04,06,5.20
2009,09,28,04,07,5.20
2009,09,28,04,08,5.20
2009,09,28,04,09,5.10
2009,09,28,04,10,5.10
2009,09,28,04,11,5.10
2009,09,28,04,12,5.10
2009,09,28,04,13,5.10
2009,09,28,04,14,5.10
2009,09,28,04,15,5.10
2009,09,28,04,16,5.10
2009,09,28,04,17,5.00
2009,09,28,04,18,5.00
2009,09,28,04,19,4.90
2009,09,28,04,20,4.90
2009,09,28,04,21,4.80
2009,09,28,04,22,4.80
2009,09,28,04,23,4.80
2009,09,28,04,24,4.70
2009,09,28,04,25,4.70
2009,09,28,04,26,4.70
2009,09,28,04,27,4.70
2009,09,28,04,28,4.70
2009,09,28,04,29,4.70
2009,09,28,04,30,4.70
2009,09,28,04,31,4.80
2009,09,28,04,32,4.80
2009,09,28,04,33,4.80
2009,09,28,04,34,4.80
2009,09,28,04,35,4.80
2009,09,28,04,36,4.80
2009,09,28,04,37,4.80
2009,09,28,04,38,4.80
2009,09,28,04,39,4.80
2009,09,28,04,40,4.80
2009,09,28,04,41,4.80
2009,09,28,04,42,4.80
2009,09,28,04,43,4.80
2009,09,28,04,44,4.80
2009,09,28,04,45,4.70
2009,09,28,04,46,4.70
2009,09,28,04,47,4.70
2009,09,28,04,48,4.70
2009,09,28,04,49,4.70
2009,09,28,04,50,4.70
2009,09,28,04,51,4.60
2009,09,28,04,52,4.60
2009,09,28,04,53,4.60
2009,09,28,04,54,4.60
2009,09,28,04,55,4.60
2009,09,28,04,56,4.60
2009,09,28,04,57,4.60
2009,09,28,04,58,4.60
2009,09,28,04,59,4.60
2009,09,28,05,00,4.70
2009,09,28,05,01,4.70
2009,09,28,05,02,4.70
2009,09,28,05,03,4.70
2009,09,28,05,04,4.70
2009,09,28,05,05,4.70
2009,09,28,05,06,4.70
2009,09,28,05,07,4.70
2009,09,28,05,08,4.70
2009,09,28,05,09,4.70
2009,09,28,05,10,4.70
2009,09,28,05,11,4.80
2009,09,28,05,12,4.80
2009,09,28,05,13,4.80
2009,09,28,05,14,4.80
2009,09,28,05,15,4.80
2009,09,28,05,16,4.80
2009,09,28,05,17,4.80
2009,09,28,05,18,4.80
2009,09,28,05,19,4.70
2009,09,28,05,20,4.70
2009,09,28,05,21,4.70
2009,09,28,05,22,4.70
2009,09,28,05,23,4.70
2009,09,28,05,24,4.70
2009,09,28,05,25,4.60
2009,09,28,05,26,4.60
2009,09,28,05,27,4.50
2009,09,28,05,28,4.50
2009,09,28,05,29,4.40
2009,09,28,05,30,4.40
2009,09,28,05,31,4.40
2009,09,28,05,32,4.30
2009,09,28,05,33,4.30
2009,09,28,05,34,4.30
2009,09,28,05,35,4.30
2009,09,28,05,36,4.30
2009,09,28,05,37,4.30
2009,09,28,05,38,4.20
2009,09,28,05,39,4.20
2009,09,28,05,40,4.20
2009,09,28,05,41,4.20
2009,09,28,05,42,4.20
2009,09,28,05,43,4.10
2009,09,28,05,44,4.10
2009,09,28,05,45,4.10
2009,09,28,05,46,4.20
2009,09,28,05,47,4.20
2009,09,28,05,48,4.20
2009,09,28,05,49,4.20
2009,09,28,05,50,4.20
2009,09,28,05,51,4.20
2009,09,28,05,52,4.20
2009,09,28,05,53,4.20
2009,09,28,05,54,4.20
2009,09,28,05,55,4.20
2009,09,28,05,56,4.20
2009,09,28,05,57,4.30
2009,09,28,05,58,4.30
2009,09,28,05,59,4.30
2009,09,28,06,00,4.30
2009,09,28,06,01,4.30
2009,09,28,06,02,4.30
2009,09,28,06,03,4.30
2009,09,28,06,04,4.30
2009,09,28,06,05,4.30
2009,09,28,06,06,4.30
2009,09,28,06,07,4.30
2009,09,28,06,08,4.30
2009,09,28,06,09,4.30
2009,09,28,06,10,4.30
2009,09,28,06,11,4.20
2009,09,28,06,12,4.20
2009,09,28,06,13,4.20
2009,09,28,06,14,4.20
2009,09,28,06,15,4.20
2009,09,28,06,16,4.20
2009,09,28,06,17,4.20
2009,09,28,06,18,4.20
2009,09,28,06,19,4.10
2009,09,28,06,20,4.10
2009,09,28,06,21,4.10
2009,09,28,06,22,4.00
2009,09,28,06,23,4.00
2009,09,28,06,24,4.00
2009,09,28,06,25,4.10
2009,09,28,06,26,4.10
2009,09,28,06,27,4.10
2009,09,28,06,28,4.10
2009,09,28,06,29,4.10
2009,09,28,06,30,4.10
2009,09,28,06,31,4.10
2009,09,28,06,32,4.10
2009,09,28,06,33,4.10
2009,09,28,06,34,4.10
2009,09,28,06,35,4.00
2009,09,28,06,36,4.00
2009,09,28,06,37,3.90
2009,09,28,06,38,3.90
2009,09,28,06,39,3.80
2009,09,28,06,40,3.80
2009,09,28,06,41,3.80
2009,09,28,06,42,3.80
2009,09,28,06,43,3.80
2009,09,28,06,44,3.80
2009,09,28,06,45,3.70
2009,09,28,06,46,3.70
2009,09,28,06,47,3.70
2009,09,28,06,48,3.60
2009,09,28,06,49,3.60
2009,09,28,06,50,3.60
2009,09,28,06,51,3.60
2009,09,28,06,52,3.60
2009,09,28,06,53,3.60
2009,09,28,06,54,3.60
2009,09,28,06,55,3.60
2009,09,28,06,56,3.60
2009,09,28,06,57,3.60
2009,09,28,06,58,3.60
2009,09,28,06,59,3.60
2009,09,28,07,00,3.60
2009,09,28,07,01,3.60
2009,09,28,07,02,3.60
2009,09,28,07,03,3.60
2009,09,28,07,04,3.70
2009,09,28,07,05,3.70
2009,09,28,07,06,3.70
2009,09,28,07,07,3.70
2009,09,28,07,08,3.60
2009,09,28,07,09,3.60
2009,09,28,07,10,3.60
2009,09,28,07,11,3.60
2009,09,28,07,12,3.60
2009,09,28,07,13,3.60
2009,09,28,07,14,3.60
2009,09,28,07,15,3.60
2009,09,28,07,16,3.50
2009,09,28,07,17,3.50
2009,09,28,07,18,3.50
2009,09,28,07,19,3.50
2009,09,28,07,20,3.50
2009,09,28,07,21,3.50
2009,09,28,07,22,3.50
2009,09,28,07,23,3.50
2009,09,28,07,24,3.60
2009,09,28,07,25,3.60
2009,09,28,07,26,3.60
2009,09,28,07,27,3.60
2009,09,28,07,28,3.60
2009,09,28,07,29,3.60
2009,09,28,07,30,3.50
2009,09,28,07,31,3.60
2009,09,28,07,32,3.60
2009,09,28,07,33,3.60
2009,09,28,07,34,3.60
2009,09,28,07,35,3.60
2009,09,28,07,36,3.60
2009,09,28,07,37,3.60
2009,09,28,07,38,3.60
2009,09,28,07,39,3.60
2009,09,28,07,40,3.60
2009,09,28,07,41,3.60
2009,09,28,07,42,3.60
2009,09,28,07,43,3.60
2009,09,28,07,44,3.60
2009,09,28,07,45,3.60
2009,09,28,07,46,3.70
2009,09,28,07,47,3.70
2009,09,28,07,48,3.80
2009,09,28,07,49,3.80
2009,09,28,07,50,3.80
2009,09,28,07,51,3.90
2009,09,28,07,52,3.90
2009,09,28,07,53,4.00
2009,09,28,07,54,4.10
2009,09,28,07,55,4.10
2009,09,28,07,56,4.10
2009,09,28,07,57,4.10
2009,09,28,07,58,4.20
2009,09,28,07,59,4.20
2009,09,28,08,00,4.20
2009,09,28,08,01,4.20
2009,09,28,08,02,4.20
2009,09,28,08,03,4.20
2009,09,28,08,04,4.30
2009,09,28,08,05,4.30
2009,09,28,08,06,4.30
2009,09,28,08,07,4.30
2009,09,28,08,08,4.40
2009,09,28,08,09,4.50
2009,09,28,08,10,4.50
2009,09,28,08,11,4.60
2009,09,28,08,12,4.70
2009,09,28,08,13,4.80
2009,09,28,08,14,4.80
2009,09,28,08,15,4.90
2009,09,28,08,16,4.90
2009,09,28,08,17,5.00
2009,09,28,08,18,5.00
2009,09,28,08,19,5.10
2009,09,28,08,20,5.20
2009,09,28,08,21,5.20
2009,09,28,08,22,5.30
2009,09,28,08,23,5.30
2009,09,28,08,24,5.40
2009,09,28,08,25,5.50
2009,09,28,08,26,5.60
2009,09,28,08,27,5.70
2009,09,28,08,28,5.80
2009,09,28,08,29,5.80
2009,09,28,08,30,5.90
2009,09,28,08,31,6.00
2009,09,28,08,32,6.10
2009,09,28,08,33,6.20
2009,09,28,08,34,6.30
2009,09,28,08,35,6.30
2009,09,28,08,36,6.40
2009,09,28,08,37,6.40
2009,09,28,08,38,6.50
2009,09,28,08,39,6.50
2009,09,28,08,40,6.60
2009,09,28,08,41,6.60
2009,09,28,08,42,6.60
2009,09,28,08,43,6.70
2009,09,28,08,44,6.70
2009,09,28,08,45,6.80
2009,09,28,08,46,6.90
2009,09,28,08,47,7.00
2009,09,28,08,48,7.10
2009,09,28,08,49,7.20
2009,09,28,08,50,7.30
2009,09,28,08,51,7.40
2009,09,28,08,52,7.50
2009,09,28,08,53,7.60
2009,09,28,08,54,7.70
2009,09,28,08,55,7.80
2009,09,28,08,56,7.90
2009,09,28,08,57,8.00
2009,09,28,08,58,8.00
2009,09,28,08,59,8.10
2009,09,28,09,00,8.10
2009,09,28,09,01,8.10
2009,09,28,09,02,8.20
2009,09,28,09,03,8.30
2009,09,28,09,04,8.40
2009,09,28,09,05,8.50
2009,09,28,09,06,8.70
2009,09,28,09,07,8.80
2009,09,28,09,08,8.90
2009,09,28,09,09,9.00
2009,09,28,09,10,9.10
2009,09,28,09,11,9.10
2009,09,28,09,12,9.20
2009,09,28,09,13,9.20
2009,09,28,09,14,9.10
2009,09,28,09,15,9.10
2009,09,28,09,16,9.10
2009,09,28,09,17,9.10
2009,09,28,09,18,9.10
2009,09,28,09,19,9.10
2009,09,28,09,20,9.20
2009,09,28,09,21,9.30
2009,09,28,09,22,9.40
2009,09,28,09,23,9.50
2009,09,28,09,24,9.60
2009,09,28,09,25,9.70
2009,09,28,09,26,9.80
2009,09,28,09,27,9.90
2009,09,28,09,28,10.00
2009,09,28,09,29,10.00
2009,09,28,09,30,10.10
2009,09,28,09,31,10.20
2009,09,28,09,32,10.20
2009,09,28,09,33,10.30
2009,09,28,09,34,10.40
2009,09,28,09,35,10.50
2009,09,28,09,36,10.60
2009,09,28,09,37,10.60
2009,09,28,09,38,10.70
2009,09,28,09,39,10.80
2009,09,28,09,40,10.90
2009,09,28,09,41,11.00
2009,09,28,09,42,11.10
2009,09,28,09,43,11.10
2009,09,28,09,44,11.20
2009,09,28,09,45,11.30
2009,09,28,09,46,11.40
2009,09,28,09,47,11.50
2009,09,28,09,48,11.60
2009,09,28,09,49,11.60
2009,09,28,09,50,11.60
2009,09,28,09,51,11.60
2009,09,28,09,52,11.70
2009,09,28,09,53,11.70
2009,09,28,09,54,11.80
2009,09,28,09,55,11.90
2009,09,28,09,56,11.90
2009,09,28,09,57,12.00
2009,09,28,09,58,12.10
2009,09,28,09,59,12.20
2009,09,28,10,00,12.30
2009,09,28,10,01,12.30
2009,09,28,10,02,12.40
2009,09,28,10,03,12.50
2009,09,28,10,04,12.60
2009,09,28,10,05,12.60
2009,09,28,10,06,12.70
2009,09,28,10,07,12.70
2009,09,28,10,08,12.80
2009,09,28,10,09,12.90
2009,09,28,10,10,12.90
2009,09,28,10,11,13.00
2009,09,28,10,12,13.00
2009,09,28,10,13,13.10
2009,09,28,10,14,13.10
2009,09,28,10,15,13.20
2009,09,28,10,16,13.30
2009,09,28,10,17,13.40
2009,09,28,10,18,13.50
2009,09,28,10,19,13.70
2009,09,28,10,20,13.80
2009,09,28,10,21,14.00
2009,09,28,10,22,14.10
2009,09,28,10,23,14.20
2009,09,28,10,24,14.30
2009,09,28,10,25,14.30
2009,09,28,10,26,14.30
2009,09,28,10,27,14.40
2009,09,28,10,28,14.40
2009,09,28,10,29,14.40
2009,09,28,10,30,14.40
2009,09,28,10,31,14.50
2009,09,28,10,32,14.60
2009,09,28,10,33,14.60
2009,09,28,10,34,14.60
2009,09,28,10,35,14.70
2009,09,28,10,36,14.70
2009,09,28,10,37,14.70
2009,09,28,10,38,14.70
2009,09,28,10,39,14.70
2009,09,28,10,40,14.80
2009,09,28,10,41,14.80
2009,09,28,10,42,14.80
2009,09,28,10,43,14.70
2009,09,28,10,44,14.70
2009,09,28,10,45,14.70
2009,09,28,10,46,14.70
2009,09,28,10,47,14.70
2009,09,28,10,48,14.70
2009,09,28,10,49,14.60
2009,09,28,10,50,14.60
2009,09,28,10,51,14.70
2009,09,28,10,52,14.70
2009,09,28,10,53,14.70
2009,09,28,10,54,14.70
2009,09,28,10,55,14.70
2009,09,28,10,56,14.60
2009,09,28,10,57,14.60
2009,09,28,10,58,14.60
2009,09,28,10,59,14.60
2009,09,28,11,00,14.60
2009,09,28,11,01,14.50
2009,09,28,11,02,14.50
2009,09,28,11,03,14.50
2009,09,28,11,04,14.40
2009,09,28,11,05,14.40
2009,09,28,11,06,14.40
2009,09,28,11,07,14.40
2009,09,28,11,08,14.40
2009,09,28,11,09,14.30
2009,09,28,11,10,14.30
2009,09,28,11,11,14.30
2009,09,28,11,12,14.30
2009,09,28,11,13,14.30
2009,09,28,11,14,14.30
2009,09,28,11,15,14.20
2009,09,28,11,16,14.20
2009,09,28,11,17,14.20
2009,09,28,11,18,14.20
2009,09,28,11,19,14.20
2009,09,28,11,20,14.20
2009,09,28,11,21,14.20
2009,09,28,11,22,14.20
2009,09,28,11,23,14.20
2009,09,28,11,24,14.20
2009,09,28,11,25,14.20
2009,09,28,11,26,14.20
2009,09,28,11,27,14.20
2009,09,28,11,28,14.20
2009,09,28,11,29,14.30
2009,09,28,11,30,14.30
2009,09,28,11,31,14.30
2009,09,28,11,32,14.20
2009,09,28,11,33,14.20
2009,09,28,11,34,14.20
2009,09,28,11,35,14.20
2009,09,28,11,36,14.20
2009,09,28,11,37,14.20
2009,09,28,11,38,14.20
2009,09,28,11,39,14.20
2009,09,28,11,40,14.20
2009,09,28,11,41,14.20
2009,09,28,11,42,14.20
2009,09,28,11,43,14.30
2009,09,28,11,44,14.30
2009,09,28,11,45,14.30
2009,09,28,11,46,14.30
2009,09,28,11,47,14.30
2009,09,28,11,48,14.30
2009,09,28,11,49,14.30
2009,09,28,11,50,14.40
2009,09,28,11,51,14.40
2009,09,28,11,52,14.40
2009,09,28,11,53,14.40
2009,09,28,11,54,14.40
2009,09,28,11,55,14.50
2009,09,28,11,56,14.50
2009,09,28,11,57,14.60
2009,09,28,11,58,14.70
2009,09,28,11,59,14.80
2009,09,28,12,00,14.80
2009,09,28,12,01,14.90
2009,09,28,12,02,14.90
2009,09,28,12,03,15.00
2009,09,28,12,04,15.00
2009,09,28,12,05,15.00
2009,09,28,12,06,15.00
2009,09,28,12,07,15.00
2009,09,28,12,08,15.10
2009,09,28,12,09,15.20
2009,09,28,12,10,15.30
2009,09,28,12,11,15.50
2009,09,28,12,12,15.50
2009,09,28,12,13,15.60
2009,09,28,12,14,15.70
2009,09,28,12,15,15.70
2009,09,28,12,16,15.80
2009,09,28,12,17,15.80
2009,09,28,12,18,15.80
2009,09,28,12,19,15.90
2009,09,28,12,20,15.90
2009,09,28,12,21,15.90
2009,09,28,12,22,16.00
2009,09,28,12,23,16.00
2009,09,28,12,24,16.10
2009,09,28,12,25,16.10
2009,09,28,12,26,16.10
2009,09,28,12,27,16.00
2009,09,28,12,28,16.00
2009,09,28,12,29,16.00
2009,09,28,12,30,15.90
2009,09,28,12,31,15.90
2009,09,28,12,32,15.90
2009,09,28,12,33,15.90
2009,09,28,12,34,16.00
2009,09,28,12,35,16.00
2009,09,28,12,36,16.00
2009,09,28,12,37,16.00
2009,09,28,12,38,16.00
2009,09,28,12,39,16.00
2009,09,28,12,40,16.00
2009,09,28,12,41,16.00
2009,09,28,12,42,16.00
2009,09,28,12,43,16.00
2009,09,28,12,44,16.00
2009,09,28,12,45,16.00
2009,09,28,12,46,16.00
2009,09,28,12,47,16.00
2009,09,28,12,48,16.00
2009,09,28,12,49,16.00
2009,09,28,12,50,16.00
2009,09,28,12,51,16.00
2009,09,28,12,52,16.00
2009,09,28,12,53,16.00
2009,09,28,12,54,16.00
2009,09,28,12,55,16.00
2009,09,28,12,56,16.00
2009,09,28,12,57,16.00
2009,09,28,12,58,16.10
2009,09,28,12,59,16.10
2009,09,28,13,00,16.10
2009,09,28,13,01,16.10
2009,09,28,13,02,16.10
2009,09,28,13,03,16.10
2009,09,28,13,04,16.10
2009,09,28,13,05,16.10
2009,09,28,13,06,16.10
2009,09,28,13,07,16.10
2009,09,28,13,08,16.10
2009,09,28,13,09,16.10
2009,09,28,13,10,16.20
2009,09,28,13,11,16.20
2009,09,28,13,12,16.20
2009,09,28,13,13,16.20
2009,09,28,13,14,16.20
2009,09,28,13,15,16.20
2009,09,28,13,16,16.20
2009,09,28,13,17,16.30
2009,09,28,13,18,16.30
2009,09,28,13,19,16.30
2009,09,28,13,20,16.30
2009,09,28,13,21,16.40
2009,09,28,13,22,16.40
2009,09,28,13,23,16.40
2009,09,28,13,24,16.40
2009,09,28,13,25,16.40
2009,09,28,13,26,16.40
2009,09,28,13,27,16.40
2009,09,28,13,28,16.40
2009,09,28,13,29,16.40
2009,09,28,13,30,16.40
2009,09,28,13,31,16.40
2009,09,28,13,32,16.40
2009,09,28,13,33,16.40
2009,09,28,13,34,16.40
2009,09,28,13,35,16.40
2009,09,28,13,36,16.40
2009,09,28,13,37,16.50
2009,09,28,13,38,16.50
2009,09,28,13,39,16.50
2009,09,28,13,40,16.60
2009,09,28,13,41,16.60
2009,09,28,13,42,16.60
2009,09,28,13,43,16.60
2009,09,28,13,44,16.60
2009,09,28,13,45,16.70
2009,09,28,13,46,16.70
2009,09,28,13,47,16.80
2009,09,28,13,48,16.80
2009,09,28,13,49,16.80
2009,09,28,13,50,16.80
2009,09,28,13,51,16.90
2009,09,28,13,52,16.90
2009,09,28,13,53,17.00
2009,09,28,13,54,17.00
2009,09,28,13,55,16.90
2009,09,28,13,56,16.90
2009,09,28,13,57,16.90
2009,09,28,13,58,16.90
2009,09,28,13,59,17.00
2009,09,28,14,00,17.00
2009,09,28,14,01,17.00
2009,09,28,14,02,17.00
2009,09,28,14,03,17.10
2009,09,28,14,04,17.10
2009,09,28,14,05,17.10
2009,09,28,14,06,17.10
2009,09,28,14,07,17.10
2009,09,28,14,08,17.10
2009,09,28,14,09,17.10
2009,09,28,14,10,17.10
2009,09,28,14,11,17.10
2009,09,28,14,12,17.10
2009,09,28,14,13,17.10
2009,09,28,14,14,17.00
2009,09,28,14,15,17.00
2009,09,28,14,16,17.00
2009,09,28,14,17,17.00
2009,09,28,14,18,16.90
2009,09,28,14,19,16.90
2009,09,28,14,20,16.90
2009,09,28,14,21,16.90
2009,09,28,14,22,16.90
2009,09,28,14,23,16.90
2009,09,28,14,24,16.90
2009,09,28,14,25,16.90
2009,09,28,14,26,16.90
2009,09,28,14,27,16.90
2009,09,28,14,28,16.90
2009,09,28,14,29,16.80
2009,09,28,14,30,16.80
2009,09,28,14,31,16.80
2009,09,28,14,32,16.80
2009,09,28,14,33,16.80
2009,09,28,14,34,16.80
2009,09,28,14,35,16.80
2009,09,28,14,36,16.80
2009,09,28,14,37,16.80
2009,09,28,14,38,16.80
2009,09,28,14,39,16.80
2009,09,28,14,40,16.80
2009,09,28,14,41,16.70
2009,09,28,14,42,16.70
2009,09,28,14,43,16.60
2009,09,28,14,44,16.60
2009,09,28,14,45,16.50
2009,09,28,14,46,16.40
2009,09,28,14,47,16.40
2009,09,28,14,48,16.40
2009,09,28,14,49,16.40
2009,09,28,14,50,16.30
2009,09,28,14,51,16.30
2009,09,28,14,52,16.20
2009,09,28,14,53,16.20
2009,09,28,14,54,16.10
2009,09,28,14,55,16.10
2009,09,28,14,56,16.00
2009,09,28,14,57,16.00
2009,09,28,14,58,15.90
2009,09,28,14,59,15.90
2009,09,28,15,00,15.80
2009,09,28,15,01,15.80
2009,09,28,15,02,15.80
2009,09,28,15,03,15.80
2009,09,28,15,04,15.80
2009,09,28,15,05,15.70
2009,09,28,15,06,15.70
2009,09,28,15,07,15.70
2009,09,28,15,08,15.70
2009,09,28,15,09,15.70
2009,09,28,15,10,15.70
2009,09,28,15,11,15.60
2009,09,28,15,12,15.50
2009,09,28,15,13,15.50
2009,09,28,15,14,15.40
2009,09,28,15,15,15.40
2009,09,28,15,16,15.30
2009,09,28,15,17,15.10
2009,09,28,15,18,15.00
2009,09,28,15,19,14.80
2009,09,28,15,20,14.70
2009,09,28,15,21,14.60
2009,09,28,15,22,14.50
2009,09,28,15,23,14.40
2009,09,28,15,24,14.30
2009,09,28,15,25,14.30
2009,09,28,15,26,14.20
2009,09,28,15,27,14.20
2009,09,28,15,28,14.10
2009,09,28,15,29,14.10
2009,09,28,15,30,14.10
2009,09,28,15,31,14.00
