Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,11.40
2009,06,30,00,01,11.40
2009,06,30,00,02,11.40
2009,06,30,00,03,11.40
2009,06,30,00,04,11.40
2009,06,30,00,05,11.30
2009,06,30,00,06,11.30
2009,06,30,00,07,11.30
2009,06,30,00,08,11.30
2009,06,30,00,09,11.30
2009,06,30,00,10,11.30
2009,06,30,00,11,11.30
2009,06,30,00,12,11.30
2009,06,30,00,13,11.20
2009,06,30,00,14,11.20
2009,06,30,00,15,11.20
2009,06,30,00,16,11.20
2009,06,30,00,17,11.20
2009,06,30,00,18,11.20
2009,06,30,00,19,11.20
2009,06,30,00,20,11.20
2009,06,30,00,21,11.20
2009,06,30,00,22,11.10
2009,06,30,00,23,11.10
2009,06,30,00,24,11.10
2009,06,30,00,25,11.10
2009,06,30,00,26,11.10
2009,06,30,00,27,11.10
2009,06,30,00,28,11.10
2009,06,30,00,29,11.10
2009,06,30,00,30,11.00
2009,06,30,00,31,11.00
2009,06,30,00,32,11.00
2009,06,30,00,33,11.00
2009,06,30,00,34,11.00
2009,06,30,00,35,11.00
2009,06,30,00,36,10.90
2009,06,30,00,37,10.90
2009,06,30,00,38,10.90
2009,06,30,00,39,10.90
2009,06,30,00,40,10.90
2009,06,30,00,41,10.80
2009,06,30,00,42,10.80
2009,06,30,00,43,10.80
2009,06,30,00,44,10.80
2009,06,30,00,45,10.80
2009,06,30,00,46,10.80
2009,06,30,00,47,10.70
2009,06,30,00,48,10.70
2009,06,30,00,49,10.70
2009,06,30,00,50,10.70
2009,06,30,00,51,10.70
2009,06,30,00,52,10.60
2009,06,30,00,53,10.60
2009,06,30,00,54,10.60
2009,06,30,00,55,10.60
2009,06,30,00,56,10.60
2009,06,30,00,57,10.60
2009,06,30,00,58,10.60
2009,06,30,00,59,10.60
2009,06,30,01,00,10.60
2009,06,30,01,01,10.60
2009,06,30,01,02,10.50
2009,06,30,01,03,10.50
2009,06,30,01,04,10.50
2009,06,30,01,05,10.50
2009,06,30,01,06,10.50
2009,06,30,01,07,10.50
2009,06,30,01,08,10.40
2009,06,30,01,09,10.40
2009,06,30,01,10,10.40
2009,06,30,01,11,10.40
2009,06,30,01,12,10.40
2009,06,30,01,13,10.40
2009,06,30,01,14,10.40
2009,06,30,01,15,10.30
2009,06,30,01,16,10.30
2009,06,30,01,17,10.30
2009,06,30,01,18,10.30
2009,06,30,01,19,10.30
2009,06,30,01,20,10.30
2009,06,30,01,21,10.30
2009,06,30,01,22,10.30
2009,06,30,01,23,10.20
2009,06,30,01,24,10.20
2009,06,30,01,25,10.20
2009,06,30,01,26,10.20
2009,06,30,01,27,10.20
2009,06,30,01,28,10.20
2009,06,30,01,29,10.10
2009,06,30,01,30,10.10
2009,06,30,01,31,10.10
2009,06,30,01,32,10.10
2009,06,30,01,33,10.10
2009,06,30,01,34,10.10
2009,06,30,01,35,10.10
2009,06,30,01,36,10.00
2009,06,30,01,37,10.00
2009,06,30,01,38,9.90
2009,06,30,01,39,9.90
2009,06,30,01,40,9.90
2009,06,30,01,41,9.90
2009,06,30,01,42,9.80
2009,06,30,01,43,9.80
2009,06,30,01,44,9.80
2009,06,30,01,45,9.80
2009,06,30,01,46,9.70
2009,06,30,01,47,9.70
2009,06,30,01,48,9.70
2009,06,30,01,49,9.70
2009,06,30,01,50,9.60
2009,06,30,01,51,9.60
2009,06,30,01,52,9.60
2009,06,30,01,53,9.60
2009,06,30,01,54,9.50
2009,06,30,01,55,9.50
2009,06,30,01,56,9.50
2009,06,30,01,57,9.50
2009,06,30,01,58,9.40
2009,06,30,01,59,9.40
2009,06,30,02,00,9.40
2009,06,30,02,01,9.40
2009,06,30,02,02,9.40
2009,06,30,02,03,9.40
2009,06,30,02,04,9.40
2009,06,30,02,05,9.30
2009,06,30,02,06,9.30
2009,06,30,02,07,9.30
2009,06,30,02,08,9.30
2009,06,30,02,09,9.30
2009,06,30,02,10,9.30
2009,06,30,02,11,9.30
2009,06,30,02,12,9.30
2009,06,30,02,13,9.30
2009,06,30,02,14,9.30
2009,06,30,02,15,9.30
2009,06,30,02,16,9.30
2009,06,30,02,17,9.30
2009,06,30,02,18,9.30
2009,06,30,02,19,9.30
2009,06,30,02,20,9.30
2009,06,30,02,21,9.30
2009,06,30,02,22,9.30
2009,06,30,02,23,9.30
2009,06,30,02,24,9.30
2009,06,30,02,25,9.30
2009,06,30,02,26,9.30
2009,06,30,02,27,9.30
2009,06,30,02,28,9.30
2009,06,30,02,29,9.30
2009,06,30,02,30,9.30
2009,06,30,02,31,9.30
2009,06,30,02,32,9.30
2009,06,30,02,33,9.30
2009,06,30,02,34,9.30
2009,06,30,02,35,9.30
2009,06,30,02,36,9.20
2009,06,30,02,37,9.20
2009,06,30,02,38,9.20
2009,06,30,02,39,9.20
2009,06,30,02,40,9.20
2009,06,30,02,41,9.10
2009,06,30,02,42,9.10
2009,06,30,02,43,9.10
2009,06,30,02,44,9.10
2009,06,30,02,45,9.10
2009,06,30,02,46,9.10
2009,06,30,02,47,9.10
2009,06,30,02,48,9.00
2009,06,30,02,49,9.00
2009,06,30,02,50,9.00
2009,06,30,02,51,9.00
2009,06,30,02,52,9.00
2009,06,30,02,53,9.00
2009,06,30,02,54,8.90
2009,06,30,02,55,8.90
2009,06,30,02,56,8.90
2009,06,30,02,57,8.90
2009,06,30,02,58,8.90
2009,06,30,02,59,8.90
2009,06,30,03,00,8.90
2009,06,30,03,01,8.90
2009,06,30,03,02,8.90
2009,06,30,03,03,8.80
2009,06,30,03,04,8.80
2009,06,30,03,05,8.80
2009,06,30,03,06,8.80
2009,06,30,03,07,8.80
2009,06,30,03,08,8.80
2009,06,30,03,09,8.70
2009,06,30,03,10,8.70
2009,06,30,03,11,8.70
2009,06,30,03,12,8.70
2009,06,30,03,13,8.70
2009,06,30,03,14,8.70
2009,06,30,03,15,8.70
2009,06,30,03,16,8.70
2009,06,30,03,17,8.70
2009,06,30,03,18,8.60
2009,06,30,03,19,8.60
2009,06,30,03,20,8.60
2009,06,30,03,21,8.60
2009,06,30,03,22,8.60
2009,06,30,03,23,8.60
2009,06,30,03,24,8.60
2009,06,30,03,25,8.60
2009,06,30,03,26,8.60
2009,06,30,03,27,8.60
2009,06,30,03,28,8.60
2009,06,30,03,29,8.60
2009,06,30,03,30,8.60
2009,06,30,03,31,8.60
2009,06,30,03,32,8.50
2009,06,30,03,33,8.50
2009,06,30,03,34,8.50
2009,06,30,03,35,8.50
2009,06,30,03,36,8.40
2009,06,30,03,37,8.40
2009,06,30,03,38,8.40
2009,06,30,03,39,8.40
2009,06,30,03,40,8.30
2009,06,30,03,41,8.30
2009,06,30,03,42,8.30
2009,06,30,03,43,8.30
2009,06,30,03,44,8.30
2009,06,30,03,45,8.30
2009,06,30,03,46,8.30
2009,06,30,03,47,8.30
2009,06,30,03,48,8.30
2009,06,30,03,49,8.30
2009,06,30,03,50,8.20
2009,06,30,03,51,8.20
2009,06,30,03,52,8.20
2009,06,30,03,53,8.20
2009,06,30,03,54,8.20
2009,06,30,03,55,8.20
2009,06,30,03,56,8.20
2009,06,30,03,57,8.20
2009,06,30,03,58,8.20
2009,06,30,03,59,8.20
2009,06,30,04,00,8.20
2009,06,30,04,01,8.20
2009,06,30,04,02,8.20
2009,06,30,04,03,8.20
2009,06,30,04,04,8.20
2009,06,30,04,05,8.20
2009,06,30,04,06,8.20
2009,06,30,04,07,8.20
2009,06,30,04,08,8.20
2009,06,30,04,09,8.20
2009,06,30,04,10,8.20
2009,06,30,04,11,8.20
2009,06,30,04,12,8.20
2009,06,30,04,13,8.20
2009,06,30,04,14,8.20
2009,06,30,04,15,8.20
2009,06,30,04,16,8.20
2009,06,30,04,17,8.20
2009,06,30,04,18,8.10
2009,06,30,04,19,8.10
2009,06,30,04,20,8.10
2009,06,30,04,21,8.10
2009,06,30,04,22,8.10
2009,06,30,04,23,8.10
2009,06,30,04,24,8.10
2009,06,30,04,25,8.10
2009,06,30,04,26,8.10
2009,06,30,04,27,8.10
2009,06,30,04,28,8.10
2009,06,30,04,29,8.00
2009,06,30,04,30,8.00
2009,06,30,04,31,8.00
2009,06,30,04,32,8.00
2009,06,30,04,33,8.00
2009,06,30,04,34,7.90
2009,06,30,04,35,7.90
2009,06,30,04,36,7.90
2009,06,30,04,37,7.90
2009,06,30,04,38,7.90
2009,06,30,04,39,7.90
2009,06,30,04,40,7.90
2009,06,30,04,41,7.90
2009,06,30,04,42,7.90
2009,06,30,04,43,7.90
2009,06,30,04,44,7.80
2009,06,30,04,45,7.80
2009,06,30,04,46,7.80
2009,06,30,04,47,7.80
2009,06,30,04,48,7.80
2009,06,30,04,49,7.80
2009,06,30,04,50,7.80
2009,06,30,04,51,7.80
2009,06,30,04,52,7.80
2009,06,30,04,53,7.80
2009,06,30,04,54,7.80
2009,06,30,04,55,7.80
2009,06,30,04,56,7.80
2009,06,30,04,57,7.80
2009,06,30,04,58,7.80
2009,06,30,04,59,7.80
2009,06,30,05,00,7.80
2009,06,30,05,01,7.80
2009,06,30,05,02,7.80
2009,06,30,05,03,7.70
2009,06,30,05,04,7.70
2009,06,30,05,05,7.70
2009,06,30,05,06,7.70
2009,06,30,05,07,7.70
2009,06,30,05,08,7.70
2009,06,30,05,09,7.70
2009,06,30,05,10,7.60
2009,06,30,05,11,7.60
2009,06,30,05,12,7.60
2009,06,30,05,13,7.60
2009,06,30,05,14,7.60
2009,06,30,05,15,7.60
2009,06,30,05,16,7.60
2009,06,30,05,17,7.60
2009,06,30,05,18,7.60
2009,06,30,05,19,7.60
2009,06,30,05,20,7.60
2009,06,30,05,21,7.60
2009,06,30,05,22,7.60
2009,06,30,05,23,7.60
2009,06,30,05,24,7.60
2009,06,30,05,25,7.50
2009,06,30,05,26,7.50
2009,06,30,05,27,7.50
2009,06,30,05,28,7.50
2009,06,30,05,29,7.50
2009,06,30,05,30,7.50
2009,06,30,05,31,7.40
2009,06,30,05,32,7.40
2009,06,30,05,33,7.40
2009,06,30,05,34,7.40
2009,06,30,05,35,7.40
2009,06,30,05,36,7.40
2009,06,30,05,37,7.40
2009,06,30,05,38,7.30
2009,06,30,05,39,7.30
2009,06,30,05,40,7.30
2009,06,30,05,41,7.30
2009,06,30,05,42,7.30
2009,06,30,05,43,7.30
2009,06,30,05,44,7.30
2009,06,30,05,45,7.30
2009,06,30,05,46,7.30
2009,06,30,05,47,7.30
2009,06,30,05,48,7.30
2009,06,30,05,49,7.30
2009,06,30,05,50,7.30
2009,06,30,05,51,7.30
2009,06,30,05,52,7.30
2009,06,30,05,53,7.30
2009,06,30,05,54,7.30
2009,06,30,05,55,7.30
2009,06,30,05,56,7.30
2009,06,30,05,57,7.30
2009,06,30,05,58,7.30
2009,06,30,05,59,7.30
2009,06,30,06,00,7.30
2009,06,30,06,01,7.30
2009,06,30,06,02,7.30
2009,06,30,06,03,7.30
2009,06,30,06,04,7.30
2009,06,30,06,05,7.40
2009,06,30,06,06,7.40
2009,06,30,06,07,7.40
2009,06,30,06,08,7.40
2009,06,30,06,09,7.40
2009,06,30,06,10,7.40
2009,06,30,06,11,7.40
2009,06,30,06,12,7.40
2009,06,30,06,13,7.40
2009,06,30,06,14,7.40
2009,06,30,06,15,7.40
2009,06,30,06,16,7.40
2009,06,30,06,17,7.40
2009,06,30,06,18,7.40
2009,06,30,06,19,7.40
2009,06,30,06,20,7.40
2009,06,30,06,21,7.40
2009,06,30,06,22,7.40
2009,06,30,06,23,7.40
2009,06,30,06,24,7.40
2009,06,30,06,25,7.40
2009,06,30,06,26,7.40
2009,06,30,06,27,7.40
2009,06,30,06,28,7.40
2009,06,30,06,29,7.40
2009,06,30,06,30,7.40
2009,06,30,06,31,7.40
2009,06,30,06,32,7.40
2009,06,30,06,33,7.40
2009,06,30,06,34,7.40
2009,06,30,06,35,7.40
2009,06,30,06,36,7.40
2009,06,30,06,37,7.40
2009,06,30,06,38,7.40
2009,06,30,06,39,7.40
2009,06,30,06,40,7.30
2009,06,30,06,41,7.30
2009,06,30,06,42,7.30
2009,06,30,06,43,7.30
2009,06,30,06,44,7.40
2009,06,30,06,45,7.30
2009,06,30,06,46,7.30
2009,06,30,06,47,7.40
2009,06,30,06,48,7.40
2009,06,30,06,49,7.40
2009,06,30,06,50,7.40
2009,06,30,06,51,7.40
2009,06,30,06,52,7.40
2009,06,30,06,53,7.40
2009,06,30,06,54,7.40
2009,06,30,06,55,7.40
2009,06,30,06,56,7.50
2009,06,30,06,57,7.50
2009,06,30,06,58,7.50
2009,06,30,06,59,7.50
2009,06,30,07,00,7.60
2009,06,30,07,01,7.60
2009,06,30,07,02,7.60
2009,06,30,07,03,7.60
2009,06,30,07,04,7.60
2009,06,30,07,05,7.60
2009,06,30,07,06,7.70
2009,06,30,07,07,7.70
2009,06,30,07,08,7.70
2009,06,30,07,09,7.70
2009,06,30,07,10,7.70
2009,06,30,07,11,7.80
2009,06,30,07,12,7.80
2009,06,30,07,13,7.80
2009,06,30,07,14,7.80
2009,06,30,07,15,7.90
2009,06,30,07,16,7.90
2009,06,30,07,17,7.90
2009,06,30,07,18,7.90
2009,06,30,07,19,7.90
2009,06,30,07,20,8.00
2009,06,30,07,21,8.00
2009,06,30,07,22,8.10
2009,06,30,07,23,8.10
2009,06,30,07,24,8.10
2009,06,30,07,25,8.10
2009,06,30,07,26,8.20
2009,06,30,07,27,8.20
2009,06,30,07,28,8.20
2009,06,30,07,29,8.20
2009,06,30,07,30,8.20
2009,06,30,07,31,8.20
2009,06,30,07,32,8.20
2009,06,30,07,33,8.30
2009,06,30,07,34,8.30
2009,06,30,07,35,8.30
2009,06,30,07,36,8.30
2009,06,30,07,37,8.30
2009,06,30,07,38,8.40
2009,06,30,07,39,8.40
2009,06,30,07,40,8.40
2009,06,30,07,41,8.50
2009,06,30,07,42,8.50
2009,06,30,07,43,8.60
2009,06,30,07,44,8.60
2009,06,30,07,45,8.60
2009,06,30,07,46,8.60
2009,06,30,07,47,8.70
2009,06,30,07,48,8.70
2009,06,30,07,49,8.70
2009,06,30,07,50,8.70
2009,06,30,07,51,8.80
2009,06,30,07,52,8.80
2009,06,30,07,53,8.80
2009,06,30,07,54,8.80
2009,06,30,07,55,8.90
2009,06,30,07,56,8.90
2009,06,30,07,57,8.90
2009,06,30,07,58,8.90
2009,06,30,07,59,9.00
2009,06,30,08,00,9.00
2009,06,30,08,01,9.10
2009,06,30,08,02,9.10
2009,06,30,08,03,9.10
2009,06,30,08,04,9.20
2009,06,30,08,05,9.20
2009,06,30,08,06,9.20
2009,06,30,08,07,9.30
2009,06,30,08,08,9.30
2009,06,30,08,09,9.30
2009,06,30,08,10,9.40
2009,06,30,08,11,9.40
2009,06,30,08,12,9.50
2009,06,30,08,13,9.50
2009,06,30,08,14,9.60
2009,06,30,08,15,9.60
2009,06,30,08,16,9.70
2009,06,30,08,17,9.70
2009,06,30,08,18,9.80
2009,06,30,08,19,9.80
2009,06,30,08,20,9.80
2009,06,30,08,21,9.90
2009,06,30,08,22,9.90
2009,06,30,08,23,10.00
2009,06,30,08,24,10.00
2009,06,30,08,25,10.10
2009,06,30,08,26,10.10
2009,06,30,08,27,10.20
2009,06,30,08,28,10.20
2009,06,30,08,29,10.30
2009,06,30,08,30,10.30
2009,06,30,08,31,10.40
2009,06,30,08,32,10.50
2009,06,30,08,33,10.50
2009,06,30,08,34,10.60
2009,06,30,08,35,10.60
2009,06,30,08,36,10.70
2009,06,30,08,37,10.70
2009,06,30,08,38,10.80
2009,06,30,08,39,10.80
2009,06,30,08,40,10.90
2009,06,30,08,41,10.90
2009,06,30,08,42,11.00
2009,06,30,08,43,11.00
2009,06,30,08,44,11.10
2009,06,30,08,45,11.10
2009,06,30,08,46,11.10
2009,06,30,08,47,11.20
2009,06,30,08,48,11.20
2009,06,30,08,49,11.30
2009,06,30,08,50,11.30
2009,06,30,08,51,11.40
2009,06,30,08,52,11.50
2009,06,30,08,53,11.50
2009,06,30,08,54,11.60
2009,06,30,08,55,11.60
2009,06,30,08,56,11.70
2009,06,30,08,57,11.80
2009,06,30,08,58,11.80
2009,06,30,08,59,11.80
2009,06,30,09,00,11.90
2009,06,30,09,01,12.00
2009,06,30,09,02,12.00
2009,06,30,09,03,12.10
2009,06,30,09,04,12.10
2009,06,30,09,05,12.20
2009,06,30,09,06,12.20
2009,06,30,09,07,12.30
2009,06,30,09,08,12.30
2009,06,30,09,09,12.40
2009,06,30,09,10,12.50
2009,06,30,09,11,12.60
2009,06,30,09,12,12.60
2009,06,30,09,13,12.80
2009,06,30,09,14,12.80
2009,06,30,09,15,12.90
2009,06,30,09,16,13.00
2009,06,30,09,17,13.00
2009,06,30,09,18,13.10
2009,06,30,09,19,13.10
2009,06,30,09,20,13.10
2009,06,30,09,21,13.20
2009,06,30,09,22,13.20
2009,06,30,09,23,13.20
2009,06,30,09,24,13.20
2009,06,30,09,25,13.30
2009,06,30,09,26,13.30
2009,06,30,09,27,13.30
2009,06,30,09,28,13.30
2009,06,30,09,29,13.30
2009,06,30,09,30,13.30
2009,06,30,09,31,13.40
2009,06,30,09,32,13.40
2009,06,30,09,33,13.40
2009,06,30,09,34,13.50
2009,06,30,09,35,13.60
2009,06,30,09,36,13.60
2009,06,30,09,37,13.60
2009,06,30,09,38,13.70
2009,06,30,09,39,13.70
2009,06,30,09,40,13.80
2009,06,30,09,41,13.90
2009,06,30,09,42,14.00
2009,06,30,09,43,14.00
2009,06,30,09,44,14.10
2009,06,30,09,45,14.10
2009,06,30,09,46,14.20
2009,06,30,09,47,14.20
2009,06,30,09,48,14.20
2009,06,30,09,49,14.30
2009,06,30,09,50,14.40
2009,06,30,09,51,14.50
2009,06,30,09,52,14.50
2009,06,30,09,53,14.60
2009,06,30,09,54,14.70
2009,06,30,09,55,14.70
2009,06,30,09,56,14.70
2009,06,30,09,57,14.80
2009,06,30,09,58,14.80
2009,06,30,09,59,14.90
2009,06,30,10,00,15.00
2009,06,30,10,01,15.00
2009,06,30,10,02,15.00
2009,06,30,10,03,15.00
2009,06,30,10,04,15.00
2009,06,30,10,05,15.00
2009,06,30,10,06,15.10
2009,06,30,10,07,15.20
2009,06,30,10,08,15.20
2009,06,30,10,09,15.30
2009,06,30,10,10,15.30
2009,06,30,10,11,15.30
2009,06,30,10,12,15.30
2009,06,30,10,13,15.40
2009,06,30,10,14,15.40
2009,06,30,10,15,15.40
2009,06,30,10,16,15.50
2009,06,30,10,17,15.50
2009,06,30,10,18,15.60
2009,06,30,10,19,15.60
2009,06,30,10,20,15.70
2009,06,30,10,21,15.70
2009,06,30,10,22,15.80
2009,06,30,10,23,15.80
2009,06,30,10,24,15.90
2009,06,30,10,25,15.90
2009,06,30,10,26,16.00
2009,06,30,10,27,16.10
2009,06,30,10,28,16.20
2009,06,30,10,29,16.30
2009,06,30,10,30,16.40
2009,06,30,10,31,16.50
2009,06,30,10,32,16.60
2009,06,30,10,33,16.60
2009,06,30,10,34,16.70
2009,06,30,10,35,16.70
2009,06,30,10,36,16.70
2009,06,30,10,37,16.80
2009,06,30,10,38,16.90
2009,06,30,10,39,16.90
2009,06,30,10,40,17.00
2009,06,30,10,41,17.00
2009,06,30,10,42,17.00
2009,06,30,10,43,17.10
2009,06,30,10,44,17.10
2009,06,30,10,45,17.10
2009,06,30,10,46,17.20
2009,06,30,10,47,17.20
2009,06,30,10,48,17.30
2009,06,30,10,49,17.30
2009,06,30,10,50,17.30
2009,06,30,10,51,17.40
2009,06,30,10,52,17.50
2009,06,30,10,53,17.60
2009,06,30,10,54,17.70
2009,06,30,10,55,17.80
2009,06,30,10,56,17.90
2009,06,30,10,57,18.00
2009,06,30,10,58,18.00
2009,06,30,10,59,18.10
2009,06,30,11,00,18.20
2009,06,30,11,01,18.30
2009,06,30,11,02,18.40
2009,06,30,11,03,18.50
2009,06,30,11,04,18.60
2009,06,30,11,05,18.70
2009,06,30,11,06,18.70
2009,06,30,11,07,18.80
2009,06,30,11,08,18.80
2009,06,30,11,09,18.80
2009,06,30,11,10,18.90
2009,06,30,11,11,19.00
2009,06,30,11,12,19.10
2009,06,30,11,13,19.20
2009,06,30,11,14,19.40
2009,06,30,11,15,19.50
2009,06,30,11,16,19.60
2009,06,30,11,17,19.60
2009,06,30,11,18,19.70
2009,06,30,11,19,19.70
2009,06,30,11,20,19.80
2009,06,30,11,21,19.80
2009,06,30,11,22,19.90
2009,06,30,11,23,19.90
2009,06,30,11,24,20.00
2009,06,30,11,25,20.00
2009,06,30,11,26,20.10
2009,06,30,11,27,20.10
2009,06,30,11,28,20.10
2009,06,30,11,29,20.10
2009,06,30,11,30,20.10
2009,06,30,11,31,20.10
2009,06,30,11,32,20.10
2009,06,30,11,33,20.10
2009,06,30,11,34,20.10
2009,06,30,11,35,20.20
2009,06,30,11,36,20.20
2009,06,30,11,37,20.20
2009,06,30,11,38,20.30
2009,06,30,11,39,20.30
2009,06,30,11,40,20.40
2009,06,30,11,41,20.40
2009,06,30,11,42,20.50
2009,06,30,11,43,20.60
2009,06,30,11,44,20.60
2009,06,30,11,45,20.60
2009,06,30,11,46,20.70
2009,06,30,11,47,20.70
2009,06,30,11,48,20.70
2009,06,30,11,49,20.80
2009,06,30,11,50,20.80
2009,06,30,11,51,20.80
2009,06,30,11,52,20.90
2009,06,30,11,53,21.00
2009,06,30,11,54,21.00
2009,06,30,11,55,21.10
2009,06,30,11,56,21.10
2009,06,30,11,57,21.10
2009,06,30,11,58,21.20
2009,06,30,11,59,21.20
2009,06,30,12,00,21.30
2009,06,30,12,01,21.30
2009,06,30,12,02,21.40
2009,06,30,12,03,21.40
2009,06,30,12,04,21.30
2009,06,30,12,05,21.40
2009,06,30,12,06,21.40
2009,06,30,12,07,21.30
2009,06,30,12,08,21.20
2009,06,30,12,09,21.20
2009,06,30,12,10,21.20
2009,06,30,12,11,21.20
2009,06,30,12,12,21.30
2009,06,30,12,13,21.30
2009,06,30,12,14,21.40
2009,06,30,12,15,21.50
2009,06,30,12,16,21.50
2009,06,30,12,17,21.50
2009,06,30,12,18,21.60
2009,06,30,12,19,21.60
2009,06,30,12,20,21.60
2009,06,30,12,21,21.60
2009,06,30,12,22,21.70
2009,06,30,12,23,21.80
2009,06,30,12,24,21.80
2009,06,30,12,25,21.80
2009,06,30,12,26,21.90
2009,06,30,12,27,22.00
2009,06,30,12,28,22.10
2009,06,30,12,29,22.10
2009,06,30,12,30,22.10
2009,06,30,12,31,22.20
2009,06,30,12,32,22.20
2009,06,30,12,33,22.30
2009,06,30,12,34,22.40
2009,06,30,12,35,22.40
2009,06,30,12,36,22.30
2009,06,30,12,37,22.30
2009,06,30,12,38,22.30
2009,06,30,12,39,22.30
2009,06,30,12,40,22.30
2009,06,30,12,41,22.30
2009,06,30,12,42,22.30
2009,06,30,12,43,22.30
2009,06,30,12,44,22.20
2009,06,30,12,45,22.20
2009,06,30,12,46,22.20
2009,06,30,12,47,22.10
2009,06,30,12,48,22.10
2009,06,30,12,49,22.10
2009,06,30,12,50,22.00
2009,06,30,12,51,21.90
2009,06,30,12,52,21.80
2009,06,30,12,53,21.80
2009,06,30,12,54,21.90
2009,06,30,12,55,21.90
2009,06,30,12,56,21.90
2009,06,30,12,57,21.90
2009,06,30,12,58,22.00
2009,06,30,12,59,22.00
2009,06,30,13,00,22.10
2009,06,30,13,01,22.10
2009,06,30,13,02,22.20
2009,06,30,13,03,22.20
2009,06,30,13,04,22.20
2009,06,30,13,05,22.30
2009,06,30,13,06,22.30
2009,06,30,13,07,22.30
2009,06,30,13,08,22.30
2009,06,30,13,09,22.30
2009,06,30,13,10,22.40
2009,06,30,13,11,22.40
2009,06,30,13,12,22.40
2009,06,30,13,13,22.40
2009,06,30,13,14,22.30
2009,06,30,13,15,22.40
2009,06,30,13,16,22.40
2009,06,30,13,17,22.50
2009,06,30,13,18,22.60
2009,06,30,13,19,22.60
2009,06,30,13,20,22.60
2009,06,30,13,21,22.70
2009,06,30,13,22,22.70
2009,06,30,13,23,22.70
2009,06,30,13,24,22.80
2009,06,30,13,25,22.80
2009,06,30,13,26,22.80
2009,06,30,13,27,22.80
2009,06,30,13,28,22.80
2009,06,30,13,29,22.80
2009,06,30,13,30,22.80
2009,06,30,13,31,22.80
2009,06,30,13,32,22.80
2009,06,30,13,33,22.80
2009,06,30,13,34,22.90
2009,06,30,13,35,23.00
2009,06,30,13,36,23.00
2009,06,30,13,37,23.00
2009,06,30,13,38,23.00
2009,06,30,13,39,23.00
2009,06,30,13,40,23.00
2009,06,30,13,41,23.10
2009,06,30,13,42,23.10
2009,06,30,13,43,23.10
2009,06,30,13,44,23.20
2009,06,30,13,45,23.20
2009,06,30,13,46,23.20
2009,06,30,13,47,23.20
2009,06,30,13,48,23.20
2009,06,30,13,49,23.20
2009,06,30,13,50,23.20
2009,06,30,13,51,23.20
2009,06,30,13,52,23.20
2009,06,30,13,53,23.30
2009,06,30,13,54,23.30
2009,06,30,13,55,23.30
2009,06,30,13,56,23.20
2009,06,30,13,57,23.10
2009,06,30,13,58,23.00
2009,06,30,13,59,22.90
2009,06,30,14,00,22.90
2009,06,30,14,01,23.00
2009,06,30,14,02,23.00
2009,06,30,14,03,23.00
2009,06,30,14,04,22.90
2009,06,30,14,05,23.00
2009,06,30,14,06,23.00
2009,06,30,14,07,23.10
2009,06,30,14,08,23.20
2009,06,30,14,09,23.20
2009,06,30,14,10,23.30
2009,06,30,14,11,23.40
2009,06,30,14,12,23.40
2009,06,30,14,13,23.40
2009,06,30,14,14,23.40
2009,06,30,14,15,23.40
2009,06,30,14,16,23.40
2009,06,30,14,17,23.50
2009,06,30,14,18,23.50
2009,06,30,14,19,23.50
2009,06,30,14,20,23.40
2009,06,30,14,21,23.50
2009,06,30,14,22,23.60
2009,06,30,14,23,23.60
2009,06,30,14,24,23.60
2009,06,30,14,25,23.70
2009,06,30,14,26,23.80
2009,06,30,14,27,23.90
2009,06,30,14,28,24.00
2009,06,30,14,29,24.00
2009,06,30,14,30,24.10
2009,06,30,14,31,24.20
2009,06,30,14,32,24.20
2009,06,30,14,33,24.30
2009,06,30,14,34,24.30
2009,06,30,14,35,24.20
2009,06,30,14,36,24.20
2009,06,30,14,37,24.10
2009,06,30,14,38,24.10
2009,06,30,14,39,24.10
2009,06,30,14,40,24.00
2009,06,30,14,41,24.00
2009,06,30,14,42,24.00
2009,06,30,14,43,23.90
2009,06,30,14,44,24.00
2009,06,30,14,45,24.00
2009,06,30,14,46,24.10
2009,06,30,14,47,24.10
2009,06,30,14,48,24.10
2009,06,30,14,49,24.20
2009,06,30,14,50,24.20
2009,06,30,14,51,24.20
2009,06,30,14,52,24.10
2009,06,30,14,53,24.10
2009,06,30,14,54,24.10
2009,06,30,14,55,23.90
2009,06,30,14,56,23.70
2009,06,30,14,57,23.50
2009,06,30,14,58,23.30
2009,06,30,14,59,23.20
2009,06,30,15,00,23.10
2009,06,30,15,01,23.10
2009,06,30,15,02,23.10
2009,06,30,15,03,23.10
2009,06,30,15,04,23.20
2009,06,30,15,05,23.30
2009,06,30,15,06,23.30
2009,06,30,15,07,23.30
2009,06,30,15,08,23.30
2009,06,30,15,09,23.30
2009,06,30,15,10,23.20
2009,06,30,15,11,23.20
2009,06,30,15,12,23.20
2009,06,30,15,13,23.30
2009,06,30,15,14,23.40
2009,06,30,15,15,23.50
2009,06,30,15,16,23.50
2009,06,30,15,17,23.60
2009,06,30,15,18,23.60
2009,06,30,15,19,23.50
2009,06,30,15,20,23.50
2009,06,30,15,21,23.60
2009,06,30,15,22,23.60
2009,06,30,15,23,23.70
2009,06,30,15,24,23.60
2009,06,30,15,25,23.60
2009,06,30,15,26,23.60
2009,06,30,15,27,23.50
2009,06,30,15,28,23.40
2009,06,30,15,29,23.40
2009,06,30,15,30,23.40
