Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,10,00,00,14.80
2009,06,10,00,01,14.80
2009,06,10,00,02,14.80
2009,06,10,00,03,14.80
2009,06,10,00,04,14.80
2009,06,10,00,05,14.80
2009,06,10,00,06,14.80
2009,06,10,00,07,14.80
2009,06,10,00,08,14.70
2009,06,10,00,09,14.70
2009,06,10,00,10,14.70
2009,06,10,00,11,14.60
2009,06,10,00,12,14.60
2009,06,10,00,13,14.60
2009,06,10,00,14,14.60
2009,06,10,00,15,14.60
2009,06,10,00,16,14.50
2009,06,10,00,17,14.50
2009,06,10,00,18,14.50
2009,06,10,00,19,14.50
2009,06,10,00,20,14.40
2009,06,10,00,21,14.40
2009,06,10,00,22,14.40
2009,06,10,00,23,14.40
2009,06,10,00,24,14.30
2009,06,10,00,25,14.30
2009,06,10,00,26,14.30
2009,06,10,00,27,14.20
2009,06,10,00,28,14.20
2009,06,10,00,29,14.20
2009,06,10,00,30,14.20
2009,06,10,00,31,14.20
2009,06,10,00,32,14.10
2009,06,10,00,33,14.10
2009,06,10,00,34,14.10
2009,06,10,00,35,14.00
2009,06,10,00,36,14.00
2009,06,10,00,37,14.00
2009,06,10,00,38,13.90
2009,06,10,00,39,13.90
2009,06,10,00,40,13.90
2009,06,10,00,41,13.80
2009,06,10,00,42,13.80
2009,06,10,00,43,13.80
2009,06,10,00,44,13.70
2009,06,10,00,45,13.70
2009,06,10,00,46,13.70
2009,06,10,00,47,13.70
2009,06,10,00,48,13.70
2009,06,10,00,49,13.70
2009,06,10,00,50,13.60
2009,06,10,00,51,13.60
2009,06,10,00,52,13.60
2009,06,10,00,53,13.60
2009,06,10,00,54,13.50
2009,06,10,00,55,13.50
2009,06,10,00,56,13.50
2009,06,10,00,57,13.50
2009,06,10,00,58,13.50
2009,06,10,00,59,13.50
2009,06,10,01,00,13.40
2009,06,10,01,01,13.40
2009,06,10,01,02,13.40
2009,06,10,01,03,13.40
2009,06,10,01,04,13.40
2009,06,10,01,05,13.40
2009,06,10,01,06,13.40
2009,06,10,01,07,13.50
2009,06,10,01,08,13.50
2009,06,10,01,09,13.50
2009,06,10,01,10,13.50
2009,06,10,01,11,13.50
2009,06,10,01,12,13.50
2009,06,10,01,13,13.50
2009,06,10,01,14,13.50
2009,06,10,01,15,13.50
2009,06,10,01,16,13.50
2009,06,10,01,17,13.50
2009,06,10,01,18,13.60
2009,06,10,01,19,13.50
2009,06,10,01,20,13.50
2009,06,10,01,21,13.50
2009,06,10,01,22,13.50
2009,06,10,01,23,13.50
2009,06,10,01,24,13.50
2009,06,10,01,25,13.50
2009,06,10,01,26,13.50
2009,06,10,01,27,13.50
2009,06,10,01,28,13.40
2009,06,10,01,29,13.40
2009,06,10,01,30,13.40
2009,06,10,01,31,13.30
2009,06,10,01,32,13.30
2009,06,10,01,33,13.30
2009,06,10,01,34,13.30
2009,06,10,01,35,13.30
2009,06,10,01,36,13.40
2009,06,10,01,37,13.40
2009,06,10,01,38,13.40
2009,06,10,01,39,13.40
2009,06,10,01,40,13.50
2009,06,10,01,41,13.50
2009,06,10,01,42,13.50
2009,06,10,01,43,13.50
2009,06,10,01,44,13.50
2009,06,10,01,45,13.50
2009,06,10,01,46,13.40
2009,06,10,01,47,13.40
2009,06,10,01,48,13.40
2009,06,10,01,49,13.40
2009,06,10,01,50,13.40
2009,06,10,01,51,13.40
2009,06,10,01,52,13.40
2009,06,10,01,53,13.30
2009,06,10,01,54,13.30
2009,06,10,01,55,13.30
2009,06,10,01,56,13.30
2009,06,10,01,57,13.30
2009,06,10,01,58,13.30
2009,06,10,01,59,13.30
2009,06,10,02,00,13.30
2009,06,10,02,01,13.30
2009,06,10,02,02,13.20
2009,06,10,02,03,13.20
2009,06,10,02,04,13.20
2009,06,10,02,05,13.20
2009,06,10,02,06,13.20
2009,06,10,02,07,13.10
2009,06,10,02,08,13.10
2009,06,10,02,09,13.10
2009,06,10,02,10,13.00
2009,06,10,02,11,13.00
2009,06,10,02,12,13.00
2009,06,10,02,13,12.90
2009,06,10,02,14,12.90
2009,06,10,02,15,12.90
2009,06,10,02,16,12.80
2009,06,10,02,17,12.80
2009,06,10,02,18,12.80
2009,06,10,02,19,12.80
2009,06,10,02,20,12.70
2009,06,10,02,21,12.60
2009,06,10,02,22,12.60
2009,06,10,02,23,12.50
2009,06,10,02,24,12.50
2009,06,10,02,25,12.40
2009,06,10,02,26,12.30
2009,06,10,02,27,12.30
2009,06,10,02,28,12.30
2009,06,10,02,29,12.30
2009,06,10,02,30,12.30
2009,06,10,02,31,12.20
2009,06,10,02,32,12.20
2009,06,10,02,33,12.20
2009,06,10,02,34,12.20
2009,06,10,02,35,12.20
2009,06,10,02,36,12.20
2009,06,10,02,37,12.20
2009,06,10,02,38,12.20
2009,06,10,02,39,12.20
2009,06,10,02,40,12.20
2009,06,10,02,41,12.20
2009,06,10,02,42,12.10
2009,06,10,02,43,12.10
2009,06,10,02,44,12.10
2009,06,10,02,45,12.10
2009,06,10,02,46,12.10
2009,06,10,02,47,12.10
2009,06,10,02,48,12.10
2009,06,10,02,49,12.10
2009,06,10,02,50,12.10
2009,06,10,02,51,12.10
2009,06,10,02,52,12.00
2009,06,10,02,53,12.00
2009,06,10,02,54,12.00
2009,06,10,02,55,12.00
2009,06,10,02,56,12.00
2009,06,10,02,57,12.00
2009,06,10,02,58,12.00
2009,06,10,02,59,12.00
2009,06,10,03,00,12.00
2009,06,10,03,01,12.00
2009,06,10,03,02,12.00
2009,06,10,03,03,11.90
2009,06,10,03,04,11.90
2009,06,10,03,05,11.90
2009,06,10,03,06,11.90
2009,06,10,03,07,11.80
2009,06,10,03,08,11.80
2009,06,10,03,09,11.80
2009,06,10,03,10,11.80
2009,06,10,03,11,11.80
2009,06,10,03,12,11.80
2009,06,10,03,13,11.80
2009,06,10,03,14,11.70
2009,06,10,03,15,11.70
2009,06,10,03,16,11.70
2009,06,10,03,17,11.70
2009,06,10,03,18,11.70
2009,06,10,03,19,11.70
2009,06,10,03,20,11.60
2009,06,10,03,21,11.60
2009,06,10,03,22,11.60
2009,06,10,03,23,11.60
2009,06,10,03,24,11.60
2009,06,10,03,25,11.60
2009,06,10,03,26,11.60
2009,06,10,03,27,11.60
2009,06,10,03,28,11.60
2009,06,10,03,29,11.60
2009,06,10,03,30,11.60
2009,06,10,03,31,11.60
2009,06,10,03,32,11.60
2009,06,10,03,33,11.60
2009,06,10,03,34,11.60
2009,06,10,03,35,11.60
2009,06,10,03,36,11.60
2009,06,10,03,37,11.60
2009,06,10,03,38,11.60
2009,06,10,03,39,11.60
2009,06,10,03,40,11.60
2009,06,10,03,41,11.60
2009,06,10,03,42,11.60
2009,06,10,03,43,11.50
2009,06,10,03,44,11.40
2009,06,10,03,45,11.40
2009,06,10,03,46,11.40
2009,06,10,03,47,11.40
2009,06,10,03,48,11.40
2009,06,10,03,49,11.40
2009,06,10,03,50,11.40
2009,06,10,03,51,11.40
2009,06,10,03,52,11.40
2009,06,10,03,53,11.40
2009,06,10,03,54,11.40
2009,06,10,03,55,11.40
2009,06,10,03,56,11.40
2009,06,10,03,57,11.40
2009,06,10,03,58,11.40
2009,06,10,03,59,11.40
2009,06,10,04,00,11.40
2009,06,10,04,01,11.40
2009,06,10,04,02,11.40
2009,06,10,04,03,11.40
2009,06,10,04,04,11.40
2009,06,10,04,05,11.40
2009,06,10,04,06,11.40
2009,06,10,04,07,11.40
2009,06,10,04,08,11.40
2009,06,10,04,09,11.40
2009,06,10,04,10,11.30
2009,06,10,04,11,11.30
2009,06,10,04,12,11.30
2009,06,10,04,13,11.30
2009,06,10,04,14,11.20
2009,06,10,04,15,11.20
2009,06,10,04,16,11.10
2009,06,10,04,17,11.10
2009,06,10,04,18,11.10
2009,06,10,04,19,11.10
2009,06,10,04,20,11.00
2009,06,10,04,21,10.90
2009,06,10,04,22,10.90
2009,06,10,04,23,10.90
2009,06,10,04,24,10.90
2009,06,10,04,25,10.90
2009,06,10,04,26,10.90
2009,06,10,04,27,10.90
2009,06,10,04,28,10.90
2009,06,10,04,29,10.90
2009,06,10,04,30,10.90
2009,06,10,04,31,10.90
2009,06,10,04,32,10.90
2009,06,10,04,33,10.90
2009,06,10,04,34,10.90
2009,06,10,04,35,10.90
2009,06,10,04,36,10.90
2009,06,10,04,37,10.90
2009,06,10,04,38,10.90
2009,06,10,04,39,10.90
2009,06,10,04,40,10.90
2009,06,10,04,41,10.90
2009,06,10,04,42,10.90
2009,06,10,04,43,10.90
2009,06,10,04,44,10.90
2009,06,10,04,45,10.90
2009,06,10,04,46,10.90
2009,06,10,04,47,10.90
2009,06,10,04,48,10.90
2009,06,10,04,49,10.90
2009,06,10,04,50,10.90
2009,06,10,04,51,10.90
2009,06,10,04,52,10.90
2009,06,10,04,53,10.90
2009,06,10,04,54,10.90
2009,06,10,04,55,10.90
2009,06,10,04,56,10.90
2009,06,10,04,57,10.80
2009,06,10,04,58,10.80
2009,06,10,04,59,10.80
2009,06,10,05,00,10.80
2009,06,10,05,01,10.80
2009,06,10,05,02,10.80
2009,06,10,05,03,10.80
2009,06,10,05,04,10.80
2009,06,10,05,05,10.70
2009,06,10,05,06,10.70
2009,06,10,05,07,10.70
2009,06,10,05,08,10.70
2009,06,10,05,09,10.60
2009,06,10,05,10,10.60
2009,06,10,05,11,10.60
2009,06,10,05,12,10.60
2009,06,10,05,13,10.60
2009,06,10,05,14,10.60
2009,06,10,05,15,10.60
2009,06,10,05,16,10.60
2009,06,10,05,17,10.60
2009,06,10,05,18,10.60
2009,06,10,05,19,10.60
2009,06,10,05,20,10.60
2009,06,10,05,21,10.60
2009,06,10,05,22,10.60
2009,06,10,05,23,10.60
2009,06,10,05,24,10.60
2009,06,10,05,25,10.60
2009,06,10,05,26,10.60
2009,06,10,05,27,10.60
2009,06,10,05,28,10.60
2009,06,10,05,29,10.60
2009,06,10,05,30,10.60
2009,06,10,05,31,10.60
2009,06,10,05,32,10.60
2009,06,10,05,33,10.60
2009,06,10,05,34,10.60
2009,06,10,05,35,10.60
2009,06,10,05,36,10.60
2009,06,10,05,37,10.60
2009,06,10,05,38,10.60
2009,06,10,05,39,10.60
2009,06,10,05,40,10.60
2009,06,10,05,41,10.60
2009,06,10,05,42,10.60
2009,06,10,05,43,10.60
2009,06,10,05,44,10.60
2009,06,10,05,45,10.60
2009,06,10,05,46,10.70
2009,06,10,05,47,10.70
2009,06,10,05,48,10.70
2009,06,10,05,49,10.70
2009,06,10,05,50,10.70
2009,06,10,05,51,10.70
2009,06,10,05,52,10.70
2009,06,10,05,53,10.80
2009,06,10,05,54,10.80
2009,06,10,05,55,10.80
2009,06,10,05,56,10.80
2009,06,10,05,57,10.80
2009,06,10,05,58,10.90
2009,06,10,05,59,10.90
2009,06,10,06,00,10.90
2009,06,10,06,01,10.90
2009,06,10,06,02,10.90
2009,06,10,06,03,10.90
2009,06,10,06,04,10.90
2009,06,10,06,05,10.90
2009,06,10,06,06,11.00
2009,06,10,06,07,11.10
2009,06,10,06,08,11.10
2009,06,10,06,09,11.10
2009,06,10,06,10,11.10
2009,06,10,06,11,11.10
2009,06,10,06,12,11.10
2009,06,10,06,13,11.10
2009,06,10,06,14,11.10
2009,06,10,06,15,11.10
2009,06,10,06,16,11.10
2009,06,10,06,17,11.20
2009,06,10,06,18,11.20
2009,06,10,06,19,11.20
2009,06,10,06,20,11.20
2009,06,10,06,21,11.30
2009,06,10,06,22,11.30
2009,06,10,06,23,11.30
2009,06,10,06,24,11.30
2009,06,10,06,25,11.30
2009,06,10,06,26,11.40
2009,06,10,06,27,11.40
2009,06,10,06,28,11.40
2009,06,10,06,29,11.40
2009,06,10,06,30,11.40
2009,06,10,06,31,11.40
2009,06,10,06,32,11.40
2009,06,10,06,33,11.40
2009,06,10,06,34,11.40
2009,06,10,06,35,11.40
2009,06,10,06,36,11.40
2009,06,10,06,37,11.40
2009,06,10,06,38,11.40
2009,06,10,06,39,11.40
2009,06,10,06,40,11.40
2009,06,10,06,41,11.40
2009,06,10,06,42,11.40
2009,06,10,06,43,11.40
2009,06,10,06,44,11.40
2009,06,10,06,45,11.60
2009,06,10,06,46,11.60
2009,06,10,06,47,11.60
2009,06,10,06,48,11.60
2009,06,10,06,49,11.60
2009,06,10,06,50,11.60
2009,06,10,06,51,11.70
2009,06,10,06,52,11.70
2009,06,10,06,53,11.80
2009,06,10,06,54,11.80
2009,06,10,06,55,11.80
2009,06,10,06,56,11.90
2009,06,10,06,57,12.00
2009,06,10,06,58,12.00
2009,06,10,06,59,12.10
2009,06,10,07,00,12.10
2009,06,10,07,01,12.20
2009,06,10,07,02,12.20
2009,06,10,07,03,12.30
2009,06,10,07,04,12.30
2009,06,10,07,05,12.30
2009,06,10,07,06,12.40
2009,06,10,07,07,12.50
2009,06,10,07,08,12.50
2009,06,10,07,09,12.50
2009,06,10,07,10,12.60
2009,06,10,07,11,12.60
2009,06,10,07,12,12.70
2009,06,10,07,13,12.70
2009,06,10,07,14,12.80
2009,06,10,07,15,12.80
2009,06,10,07,16,12.80
2009,06,10,07,17,12.90
2009,06,10,07,18,12.90
2009,06,10,07,19,13.00
2009,06,10,07,20,13.00
2009,06,10,07,21,13.10
2009,06,10,07,22,13.20
2009,06,10,07,23,13.20
2009,06,10,07,24,13.20
2009,06,10,07,25,13.30
2009,06,10,07,26,13.30
2009,06,10,07,27,13.30
2009,06,10,07,28,13.40
2009,06,10,07,29,13.50
2009,06,10,07,30,13.50
2009,06,10,07,31,13.60
2009,06,10,07,32,13.60
2009,06,10,07,33,13.70
2009,06,10,07,34,13.70
2009,06,10,07,35,13.70
2009,06,10,07,36,13.80
2009,06,10,07,37,13.80
2009,06,10,07,38,13.80
2009,06,10,07,39,13.90
2009,06,10,07,40,13.90
2009,06,10,07,41,14.00
2009,06,10,07,42,14.00
2009,06,10,07,43,14.10
2009,06,10,07,44,14.20
2009,06,10,07,45,14.20
2009,06,10,07,46,14.20
2009,06,10,07,47,14.30
2009,06,10,07,48,14.40
2009,06,10,07,49,14.40
2009,06,10,07,50,14.50
2009,06,10,07,51,14.60
2009,06,10,07,52,14.60
2009,06,10,07,53,14.80
2009,06,10,07,54,14.90
2009,06,10,07,55,15.00
2009,06,10,07,56,15.00
2009,06,10,07,57,15.10
2009,06,10,07,58,15.10
2009,06,10,07,59,15.20
2009,06,10,08,00,15.20
2009,06,10,08,01,15.20
2009,06,10,08,02,15.20
2009,06,10,08,03,15.30
2009,06,10,08,04,15.30
2009,06,10,08,05,15.30
2009,06,10,08,06,15.30
2009,06,10,08,07,15.30
2009,06,10,08,08,15.30
2009,06,10,08,09,15.30
2009,06,10,08,10,15.30
2009,06,10,08,11,15.30
2009,06,10,08,12,15.30
2009,06,10,08,13,15.30
2009,06,10,08,14,15.30
2009,06,10,08,15,15.30
2009,06,10,08,16,15.30
2009,06,10,08,17,15.30
2009,06,10,08,18,15.30
2009,06,10,08,19,15.30
2009,06,10,08,20,15.30
2009,06,10,08,21,15.40
2009,06,10,08,22,15.40
2009,06,10,08,23,15.50
2009,06,10,08,24,15.50
2009,06,10,08,25,15.60
2009,06,10,08,26,15.60
2009,06,10,08,27,15.70
2009,06,10,08,28,15.70
2009,06,10,08,29,15.80
2009,06,10,08,30,15.80
2009,06,10,08,31,15.80
2009,06,10,08,32,15.80
2009,06,10,08,33,15.90
2009,06,10,08,34,15.90
2009,06,10,08,35,15.90
2009,06,10,08,36,16.00
2009,06,10,08,37,16.10
2009,06,10,08,38,16.10
2009,06,10,08,39,16.10
2009,06,10,08,40,16.10
2009,06,10,08,41,16.10
2009,06,10,08,42,16.10
2009,06,10,08,43,16.10
2009,06,10,08,44,16.10
2009,06,10,08,45,16.20
2009,06,10,08,46,16.30
2009,06,10,08,47,16.30
2009,06,10,08,48,16.40
2009,06,10,08,49,16.40
2009,06,10,08,50,16.40
2009,06,10,08,51,16.40
2009,06,10,08,52,16.40
2009,06,10,08,53,16.40
2009,06,10,08,54,16.40
2009,06,10,08,55,16.40
2009,06,10,08,56,16.40
2009,06,10,08,57,16.40
2009,06,10,08,58,16.40
2009,06,10,08,59,16.40
2009,06,10,09,00,16.40
2009,06,10,09,01,16.50
2009,06,10,09,02,16.60
2009,06,10,09,03,16.60
2009,06,10,09,04,16.60
2009,06,10,09,05,16.70
2009,06,10,09,06,16.80
2009,06,10,09,07,16.90
2009,06,10,09,08,17.00
2009,06,10,09,09,17.10
2009,06,10,09,10,17.10
2009,06,10,09,11,17.20
2009,06,10,09,12,17.20
2009,06,10,09,13,17.30
2009,06,10,09,14,17.30
2009,06,10,09,15,17.40
2009,06,10,09,16,17.50
2009,06,10,09,17,17.60
2009,06,10,09,18,17.70
2009,06,10,09,19,17.70
2009,06,10,09,20,17.70
2009,06,10,09,21,17.80
2009,06,10,09,22,17.90
2009,06,10,09,23,17.90
2009,06,10,09,24,17.90
2009,06,10,09,25,17.90
2009,06,10,09,26,17.80
2009,06,10,09,27,17.80
2009,06,10,09,28,17.70
2009,06,10,09,29,17.60
2009,06,10,09,30,17.60
2009,06,10,09,31,17.60
2009,06,10,09,32,17.70
2009,06,10,09,33,17.70
2009,06,10,09,34,17.70
2009,06,10,09,35,17.60
2009,06,10,09,36,17.60
2009,06,10,09,37,17.70
2009,06,10,09,38,17.70
2009,06,10,09,41,17.70
2009,06,10,09,42,17.80
2009,06,10,09,43,17.80
2009,06,10,09,44,17.90
2009,06,10,09,45,17.90
2009,06,10,09,46,17.90
2009,06,10,09,47,17.90
2009,06,10,09,48,17.90
2009,06,10,09,49,17.90
2009,06,10,09,50,17.80
2009,06,10,09,51,17.80
2009,06,10,09,52,17.90
2009,06,10,09,53,17.90
2009,06,10,09,54,17.90
2009,06,10,09,55,18.00
2009,06,10,09,56,18.10
2009,06,10,09,57,18.20
2009,06,10,09,58,18.20
2009,06,10,09,59,18.20
2009,06,10,10,00,18.20
2009,06,10,10,01,18.20
2009,06,10,10,02,18.20
2009,06,10,10,03,18.20
2009,06,10,10,04,18.30
2009,06,10,10,05,18.30
2009,06,10,10,06,18.30
2009,06,10,10,07,18.30
2009,06,10,10,08,18.30
2009,06,10,10,09,18.30
2009,06,10,10,10,18.30
2009,06,10,10,11,18.30
2009,06,10,10,12,18.30
2009,06,10,10,13,18.30
2009,06,10,10,14,18.30
2009,06,10,10,15,18.40
2009,06,10,10,16,18.40
2009,06,10,10,17,18.40
2009,06,10,10,18,18.40
2009,06,10,10,19,18.40
2009,06,10,10,20,18.50
2009,06,10,10,21,18.50
2009,06,10,10,22,18.60
2009,06,10,10,23,18.60
2009,06,10,10,24,18.60
2009,06,10,10,25,18.70
2009,06,10,10,26,18.70
2009,06,10,10,27,18.90
2009,06,10,10,28,18.90
2009,06,10,10,29,18.90
2009,06,10,10,30,18.90
2009,06,10,10,31,18.90
2009,06,10,10,32,18.90
2009,06,10,10,33,19.10
2009,06,10,10,34,19.30
2009,06,10,10,35,19.40
2009,06,10,10,36,19.50
2009,06,10,10,37,19.60
2009,06,10,10,38,19.60
2009,06,10,10,39,19.50
2009,06,10,10,40,19.50
2009,06,10,10,41,19.40
2009,06,10,10,42,19.30
2009,06,10,10,43,19.30
2009,06,10,10,44,19.30
2009,06,10,10,45,19.30
2009,06,10,10,46,19.40
2009,06,10,10,47,19.50
2009,06,10,10,48,19.50
2009,06,10,10,49,19.50
2009,06,10,10,50,19.50
2009,06,10,10,51,19.60
2009,06,10,10,52,19.60
2009,06,10,10,53,19.50
2009,06,10,10,54,19.50
2009,06,10,10,55,19.50
2009,06,10,10,56,19.50
2009,06,10,10,57,19.50
2009,06,10,10,58,19.60
2009,06,10,10,59,19.60
2009,06,10,11,00,19.60
2009,06,10,11,01,19.70
2009,06,10,11,02,19.80
2009,06,10,11,03,19.90
2009,06,10,11,04,19.90
2009,06,10,11,05,19.90
2009,06,10,11,06,20.00
2009,06,10,11,07,20.10
2009,06,10,11,08,20.20
2009,06,10,11,09,20.20
2009,06,10,11,10,20.20
2009,06,10,11,11,20.20
2009,06,10,11,12,20.20
2009,06,10,11,13,20.20
2009,06,10,11,14,20.20
2009,06,10,11,15,20.20
2009,06,10,11,16,20.20
2009,06,10,11,17,20.20
2009,06,10,11,18,20.30
2009,06,10,11,19,20.20
2009,06,10,11,20,20.20
2009,06,10,11,21,20.20
2009,06,10,11,22,20.20
2009,06,10,11,23,20.10
2009,06,10,11,24,20.10
2009,06,10,11,25,20.20
2009,06,10,11,26,20.20
2009,06,10,11,27,20.30
2009,06,10,11,28,20.30
2009,06,10,11,29,20.40
2009,06,10,11,30,20.40
2009,06,10,11,31,20.50
2009,06,10,11,32,20.50
2009,06,10,11,33,20.40
2009,06,10,11,34,20.20
2009,06,10,11,35,20.20
2009,06,10,11,36,20.20
2009,06,10,11,37,20.10
2009,06,10,11,38,19.90
2009,06,10,11,39,19.90
2009,06,10,11,40,20.00
2009,06,10,11,41,20.20
2009,06,10,11,42,20.40
2009,06,10,11,43,20.50
2009,06,10,11,44,20.50
2009,06,10,11,45,20.60
2009,06,10,11,46,20.70
2009,06,10,11,47,20.90
2009,06,10,11,48,20.90
2009,06,10,11,49,20.80
2009,06,10,11,50,20.80
2009,06,10,11,51,20.70
2009,06,10,11,52,20.60
2009,06,10,11,53,20.70
2009,06,10,11,54,20.80
2009,06,10,11,55,20.90
2009,06,10,11,56,20.90
2009,06,10,11,57,20.90
2009,06,10,11,58,21.00
2009,06,10,11,59,21.00
2009,06,10,12,00,21.20
2009,06,10,12,01,21.10
2009,06,10,12,02,21.10
2009,06,10,12,03,21.10
2009,06,10,12,04,21.20
2009,06,10,12,05,21.20
2009,06,10,12,06,21.20
2009,06,10,12,07,21.10
2009,06,10,12,08,21.10
2009,06,10,12,09,21.30
2009,06,10,12,10,21.30
2009,06,10,12,11,21.40
2009,06,10,12,12,21.50
2009,06,10,12,13,21.60
2009,06,10,12,14,21.60
2009,06,10,12,15,21.60
2009,06,10,12,16,21.60
2009,06,10,12,17,21.40
2009,06,10,12,18,21.30
2009,06,10,12,19,21.30
2009,06,10,12,20,21.40
2009,06,10,12,21,21.50
2009,06,10,12,22,21.60
2009,06,10,12,23,21.60
2009,06,10,12,24,21.60
2009,06,10,12,25,21.60
2009,06,10,12,26,21.40
2009,06,10,12,27,21.30
2009,06,10,12,28,21.20
2009,06,10,12,29,21.10
2009,06,10,12,30,21.00
2009,06,10,12,31,21.00
2009,06,10,12,32,21.10
2009,06,10,12,33,21.20
2009,06,10,12,34,21.20
2009,06,10,12,35,21.30
2009,06,10,12,36,21.30
2009,06,10,12,37,21.40
2009,06,10,12,38,21.60
2009,06,10,12,39,21.40
2009,06,10,12,40,21.40
2009,06,10,12,41,21.30
2009,06,10,12,42,21.50
2009,06,10,12,43,21.70
2009,06,10,12,44,22.00
2009,06,10,12,45,22.20
2009,06,10,12,46,22.00
2009,06,10,12,47,21.90
2009,06,10,12,48,21.80
2009,06,10,12,49,21.70
2009,06,10,12,50,21.70
2009,06,10,12,51,21.60
2009,06,10,12,52,21.60
2009,06,10,12,53,21.60
2009,06,10,12,54,21.60
2009,06,10,12,55,21.50
2009,06,10,12,56,21.30
2009,06,10,12,57,21.10
2009,06,10,12,58,21.00
2009,06,10,12,59,21.00
2009,06,10,13,00,21.00
2009,06,10,13,01,21.00
2009,06,10,13,02,21.20
2009,06,10,13,03,21.30
2009,06,10,13,04,21.30
2009,06,10,13,05,21.40
2009,06,10,13,06,21.60
2009,06,10,13,07,21.60
2009,06,10,13,08,21.80
2009,06,10,13,09,21.90
2009,06,10,13,10,22.00
2009,06,10,13,11,21.90
2009,06,10,13,12,21.80
2009,06,10,13,13,21.70
2009,06,10,13,14,21.60
2009,06,10,13,15,21.50
2009,06,10,13,16,21.30
2009,06,10,13,17,21.30
2009,06,10,13,18,21.50
2009,06,10,13,19,21.60
2009,06,10,13,20,21.40
2009,06,10,13,21,21.30
2009,06,10,13,22,21.30
2009,06,10,13,23,21.30
2009,06,10,13,24,21.50
2009,06,10,13,25,21.60
2009,06,10,13,26,21.80
2009,06,10,13,27,21.80
2009,06,10,13,28,21.70
2009,06,10,13,29,21.70
2009,06,10,13,30,21.60
2009,06,10,13,31,21.70
2009,06,10,13,32,21.80
2009,06,10,13,33,22.00
2009,06,10,13,34,22.10
2009,06,10,13,35,22.30
2009,06,10,13,36,22.30
2009,06,10,13,37,22.30
2009,06,10,13,38,22.10
2009,06,10,13,39,22.00
2009,06,10,13,40,21.80
2009,06,10,13,41,21.80
2009,06,10,13,42,21.60
2009,06,10,13,43,21.70
2009,06,10,13,44,21.80
2009,06,10,13,45,21.80
2009,06,10,13,46,21.90
2009,06,10,13,47,22.00
2009,06,10,13,48,21.90
2009,06,10,13,49,22.00
2009,06,10,13,50,21.90
2009,06,10,13,51,21.90
2009,06,10,13,52,21.90
2009,06,10,13,53,21.90
2009,06,10,13,54,22.00
2009,06,10,13,55,21.90
2009,06,10,13,56,21.90
2009,06,10,13,57,22.00
2009,06,10,13,58,22.10
2009,06,10,13,59,22.30
2009,06,10,14,00,22.50
2009,06,10,14,01,22.60
2009,06,10,14,02,22.60
2009,06,10,14,03,22.60
2009,06,10,14,04,22.60
2009,06,10,14,05,22.60
2009,06,10,14,06,22.60
2009,06,10,14,07,22.60
2009,06,10,14,08,22.60
2009,06,10,14,09,22.50
2009,06,10,14,10,22.30
2009,06,10,14,11,22.10
2009,06,10,14,12,22.20
2009,06,10,14,13,22.30
2009,06,10,14,14,22.40
2009,06,10,14,15,22.40
2009,06,10,14,16,22.30
2009,06,10,14,17,22.30
2009,06,10,14,18,22.30
2009,06,10,14,19,22.40
2009,06,10,14,20,22.50
2009,06,10,14,21,22.60
2009,06,10,14,22,22.50
2009,06,10,14,23,22.50
2009,06,10,14,24,22.60
2009,06,10,14,25,22.70
2009,06,10,14,26,22.70
2009,06,10,14,27,22.60
2009,06,10,14,28,22.50
2009,06,10,14,29,22.50
2009,06,10,14,30,22.50
2009,06,10,14,31,22.50
2009,06,10,14,32,22.40
2009,06,10,14,33,22.40
2009,06,10,14,34,22.50
2009,06,10,14,35,22.50
2009,06,10,14,36,22.40
2009,06,10,14,37,22.40
2009,06,10,14,38,22.50
2009,06,10,14,39,22.50
2009,06,10,14,40,22.60
2009,06,10,14,41,22.80
2009,06,10,14,42,22.90
2009,06,10,14,43,23.10
2009,06,10,14,44,23.30
2009,06,10,14,45,23.30
2009,06,10,14,46,23.20
2009,06,10,14,47,23.10
2009,06,10,14,48,23.10
2009,06,10,14,49,23.20
2009,06,10,14,50,23.30
2009,06,10,14,51,23.50
2009,06,10,14,52,23.60
2009,06,10,14,53,23.70
2009,06,10,14,54,23.70
2009,06,10,14,55,23.70
2009,06,10,14,56,23.70
2009,06,10,14,57,23.70
2009,06,10,14,58,23.70
2009,06,10,14,59,23.70
2009,06,10,15,00,23.60
2009,06,10,15,01,23.30
2009,06,10,15,02,23.20
2009,06,10,15,03,23.10
2009,06,10,15,04,23.00
2009,06,10,15,05,23.00
2009,06,10,15,06,23.10
2009,06,10,15,07,23.10
2009,06,10,15,08,23.10
2009,06,10,15,09,23.00
2009,06,10,15,10,23.10
2009,06,10,15,11,23.30
2009,06,10,15,12,23.40
2009,06,10,15,13,23.60
2009,06,10,15,14,23.70
2009,06,10,15,15,23.70
2009,06,10,15,16,23.90
2009,06,10,15,17,24.00
2009,06,10,15,18,24.00
2009,06,10,15,19,23.90
2009,06,10,15,20,24.10
2009,06,10,15,21,24.10
2009,06,10,15,22,24.30
2009,06,10,15,23,24.50
2009,06,10,15,24,24.60
2009,06,10,15,25,24.70
2009,06,10,15,26,24.80
2009,06,10,15,27,24.80
2009,06,10,15,28,24.90
2009,06,10,15,29,25.10
2009,06,10,15,30,25.10
2009,06,10,15,31,25.20
2009,06,10,15,32,25.20
