Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,31,00,00,15.60
2009,05,31,00,01,15.50
2009,05,31,00,02,15.40
2009,05,31,00,03,15.30
2009,05,31,00,04,15.30
2009,05,31,00,05,15.20
2009,05,31,00,06,15.20
2009,05,31,00,07,15.20
2009,05,31,00,08,15.10
2009,05,31,00,09,15.10
2009,05,31,00,10,15.10
2009,05,31,00,11,15.10
2009,05,31,00,12,15.10
2009,05,31,00,13,15.10
2009,05,31,00,14,15.10
2009,05,31,00,15,15.20
2009,05,31,00,16,15.20
2009,05,31,00,17,15.20
2009,05,31,00,18,15.20
2009,05,31,00,19,15.30
2009,05,31,00,20,15.30
2009,05,31,00,21,15.30
2009,05,31,00,22,15.30
2009,05,31,00,23,15.30
2009,05,31,00,24,15.30
2009,05,31,00,25,15.30
2009,05,31,00,26,15.30
2009,05,31,00,27,15.40
2009,05,31,00,28,15.40
2009,05,31,00,29,15.40
2009,05,31,00,30,15.40
2009,05,31,00,31,15.40
2009,05,31,00,32,15.40
2009,05,31,00,33,15.40
2009,05,31,00,34,15.40
2009,05,31,00,35,15.50
2009,05,31,00,36,15.50
2009,05,31,00,37,15.60
2009,05,31,00,38,15.60
2009,05,31,00,39,15.70
2009,05,31,00,40,15.70
2009,05,31,00,41,15.80
2009,05,31,00,42,15.80
2009,05,31,00,43,15.80
2009,05,31,00,44,15.80
2009,05,31,00,45,15.80
2009,05,31,00,46,15.80
2009,05,31,00,47,15.80
2009,05,31,00,48,15.80
2009,05,31,00,49,15.80
2009,05,31,00,50,15.80
2009,05,31,00,51,15.80
2009,05,31,00,52,15.80
2009,05,31,00,53,15.80
2009,05,31,00,54,15.80
2009,05,31,00,55,15.70
2009,05,31,00,56,15.70
2009,05,31,00,57,15.70
2009,05,31,00,58,15.70
2009,05,31,00,59,15.70
2009,05,31,01,00,15.60
2009,05,31,01,01,15.60
2009,05,31,01,02,15.60
2009,05,31,01,03,15.50
2009,05,31,01,04,15.50
2009,05,31,01,05,15.50
2009,05,31,01,06,15.50
2009,05,31,01,07,15.40
2009,05,31,01,08,15.40
2009,05,31,01,09,15.40
2009,05,31,01,10,15.30
2009,05,31,01,11,15.30
2009,05,31,01,12,15.30
2009,05,31,01,13,15.30
2009,05,31,01,14,15.30
2009,05,31,01,15,15.30
2009,05,31,01,16,15.30
2009,05,31,01,17,15.30
2009,05,31,01,18,15.30
2009,05,31,01,19,15.30
2009,05,31,01,20,15.30
2009,05,31,01,21,15.30
2009,05,31,01,22,15.30
2009,05,31,01,23,15.30
2009,05,31,01,24,15.30
2009,05,31,01,25,15.30
2009,05,31,01,26,15.30
2009,05,31,01,27,15.20
2009,05,31,01,28,15.20
2009,05,31,01,29,15.20
2009,05,31,01,30,15.10
2009,05,31,01,31,15.10
2009,05,31,01,32,15.10
2009,05,31,01,33,15.00
2009,05,31,01,34,15.00
2009,05,31,01,35,15.00
2009,05,31,01,36,15.00
2009,05,31,01,37,14.90
2009,05,31,01,38,14.90
2009,05,31,01,39,14.90
2009,05,31,01,40,14.90
2009,05,31,01,41,14.80
2009,05,31,01,42,14.80
2009,05,31,01,43,14.80
2009,05,31,01,44,14.80
2009,05,31,01,45,14.80
2009,05,31,01,46,14.80
2009,05,31,01,47,14.80
2009,05,31,01,48,14.80
2009,05,31,01,49,14.80
2009,05,31,01,50,14.70
2009,05,31,01,51,14.70
2009,05,31,01,52,14.70
2009,05,31,01,53,14.60
2009,05,31,01,54,14.60
2009,05,31,01,55,14.60
2009,05,31,01,56,14.60
2009,05,31,01,57,14.60
2009,05,31,01,58,14.60
2009,05,31,01,59,14.50
2009,05,31,02,00,14.50
2009,05,31,02,01,14.50
2009,05,31,02,02,14.50
2009,05,31,02,03,14.50
2009,05,31,02,04,14.50
2009,05,31,02,05,14.40
2009,05,31,02,06,14.40
2009,05,31,02,07,14.40
2009,05,31,02,08,14.40
2009,05,31,02,09,14.40
2009,05,31,02,10,14.40
2009,05,31,02,11,14.40
2009,05,31,02,12,14.40
2009,05,31,02,13,14.40
2009,05,31,02,14,14.40
2009,05,31,02,15,14.40
2009,05,31,02,16,14.40
2009,05,31,02,17,14.40
2009,05,31,02,18,14.40
2009,05,31,02,19,14.40
2009,05,31,02,20,14.40
2009,05,31,02,21,14.40
2009,05,31,02,22,14.30
2009,05,31,02,23,14.30
2009,05,31,02,24,14.30
2009,05,31,02,25,14.30
2009,05,31,02,26,14.30
2009,05,31,02,27,14.30
2009,05,31,02,28,14.30
2009,05,31,02,29,14.30
2009,05,31,02,30,14.30
2009,05,31,02,31,14.30
2009,05,31,02,32,14.30
2009,05,31,02,33,14.30
2009,05,31,02,34,14.30
2009,05,31,02,35,14.30
2009,05,31,02,36,14.30
2009,05,31,02,37,14.30
2009,05,31,02,38,14.30
2009,05,31,02,39,14.30
2009,05,31,02,40,14.20
2009,05,31,02,41,14.20
2009,05,31,02,42,14.20
2009,05,31,02,43,14.20
2009,05,31,02,44,14.20
2009,05,31,02,45,14.20
2009,05,31,02,46,14.20
2009,05,31,02,47,14.20
2009,05,31,02,48,14.20
2009,05,31,02,49,14.20
2009,05,31,02,50,14.20
2009,05,31,02,51,14.20
2009,05,31,02,52,14.20
2009,05,31,02,53,14.20
2009,05,31,02,54,14.20
2009,05,31,02,55,14.20
2009,05,31,02,56,14.20
2009,05,31,02,57,14.20
2009,05,31,02,58,14.20
2009,05,31,02,59,14.20
2009,05,31,03,00,14.20
2009,05,31,03,01,14.20
2009,05,31,03,02,14.20
2009,05,31,03,03,14.20
2009,05,31,03,04,14.20
2009,05,31,03,05,14.20
2009,05,31,03,06,14.20
2009,05,31,03,07,14.10
2009,05,31,03,08,14.10
2009,05,31,03,09,14.10
2009,05,31,03,10,14.10
2009,05,31,03,11,14.00
2009,05,31,03,12,14.00
2009,05,31,03,13,14.00
2009,05,31,03,14,13.90
2009,05,31,03,15,13.90
2009,05,31,03,16,13.90
2009,05,31,03,17,13.80
2009,05,31,03,18,13.80
2009,05,31,03,19,13.80
2009,05,31,03,20,13.70
2009,05,31,03,21,13.70
2009,05,31,03,22,13.70
2009,05,31,03,23,13.70
2009,05,31,03,24,13.60
2009,05,31,03,25,13.60
2009,05,31,03,26,13.60
2009,05,31,03,27,13.50
2009,05,31,03,28,13.50
2009,05,31,03,29,13.50
2009,05,31,03,30,13.50
2009,05,31,03,31,13.40
2009,05,31,03,32,13.40
2009,05,31,03,33,13.40
2009,05,31,03,34,13.40
2009,05,31,03,35,13.30
2009,05,31,03,36,13.30
2009,05,31,03,37,13.30
2009,05,31,03,38,13.30
2009,05,31,03,39,13.30
2009,05,31,03,40,13.30
2009,05,31,03,41,13.30
2009,05,31,03,42,13.30
2009,05,31,03,43,13.20
2009,05,31,03,44,13.20
2009,05,31,03,45,13.20
2009,05,31,03,46,13.10
2009,05,31,03,47,13.10
2009,05,31,03,48,13.00
2009,05,31,03,49,13.00
2009,05,31,03,50,13.00
2009,05,31,03,51,13.00
2009,05,31,03,52,12.90
2009,05,31,03,53,12.90
2009,05,31,03,54,12.90
2009,05,31,03,55,12.80
2009,05,31,03,56,12.80
2009,05,31,03,57,12.80
2009,05,31,03,58,12.80
2009,05,31,03,59,12.80
2009,05,31,04,00,12.80
2009,05,31,04,01,12.80
2009,05,31,04,02,12.80
2009,05,31,04,03,12.80
2009,05,31,04,04,12.80
2009,05,31,04,05,12.80
2009,05,31,04,06,12.80
2009,05,31,04,07,12.80
2009,05,31,04,08,12.70
2009,05,31,04,09,12.70
2009,05,31,04,10,12.70
2009,05,31,04,11,12.70
2009,05,31,04,12,12.70
2009,05,31,04,13,12.60
2009,05,31,04,14,12.60
2009,05,31,04,15,12.60
2009,05,31,04,16,12.50
2009,05,31,04,17,12.50
2009,05,31,04,18,12.50
2009,05,31,04,19,12.50
2009,05,31,04,20,12.50
2009,05,31,04,21,12.50
2009,05,31,04,22,12.50
2009,05,31,04,23,12.50
2009,05,31,04,24,12.50
2009,05,31,04,25,12.50
2009,05,31,04,26,12.50
2009,05,31,04,27,12.50
2009,05,31,04,28,12.50
2009,05,31,04,29,12.50
2009,05,31,04,30,12.50
2009,05,31,04,31,12.40
2009,05,31,04,32,12.40
2009,05,31,04,33,12.40
2009,05,31,04,34,12.40
2009,05,31,04,35,12.40
2009,05,31,04,36,12.40
2009,05,31,04,37,12.40
2009,05,31,04,38,12.40
2009,05,31,04,39,12.40
2009,05,31,04,40,12.40
2009,05,31,04,41,12.40
2009,05,31,04,42,12.50
2009,05,31,04,43,12.50
2009,05,31,04,44,12.50
2009,05,31,04,45,12.50
2009,05,31,04,46,12.40
2009,05,31,04,47,12.40
2009,05,31,04,48,12.40
2009,05,31,04,49,12.40
2009,05,31,04,50,12.40
2009,05,31,04,51,12.40
2009,05,31,04,52,12.40
2009,05,31,04,53,12.30
2009,05,31,04,54,12.30
2009,05,31,04,55,12.30
2009,05,31,04,56,12.30
2009,05,31,04,57,12.30
2009,05,31,04,58,12.30
2009,05,31,04,59,12.30
2009,05,31,05,00,12.30
2009,05,31,05,01,12.30
2009,05,31,05,02,12.30
2009,05,31,05,03,12.30
2009,05,31,05,04,12.30
2009,05,31,05,05,12.30
2009,05,31,05,06,12.30
2009,05,31,05,07,12.30
2009,05,31,05,08,12.30
2009,05,31,05,09,12.30
2009,05,31,05,10,12.30
2009,05,31,05,11,12.30
2009,05,31,05,12,12.30
2009,05,31,05,13,12.30
2009,05,31,05,14,12.30
2009,05,31,05,15,12.30
2009,05,31,05,16,12.30
2009,05,31,05,17,12.30
2009,05,31,05,18,12.20
2009,05,31,05,19,12.20
2009,05,31,05,20,12.30
2009,05,31,05,21,12.30
2009,05,31,05,22,12.30
2009,05,31,05,23,12.30
2009,05,31,05,24,12.30
2009,05,31,05,25,12.30
2009,05,31,05,26,12.30
2009,05,31,05,27,12.30
2009,05,31,05,28,12.30
2009,05,31,05,29,12.30
2009,05,31,05,30,12.30
2009,05,31,05,31,12.30
2009,05,31,05,32,12.30
2009,05,31,05,33,12.30
2009,05,31,05,34,12.30
2009,05,31,05,35,12.20
2009,05,31,05,36,12.20
2009,05,31,05,37,12.10
2009,05,31,05,38,12.10
2009,05,31,05,39,12.00
2009,05,31,05,40,12.00
2009,05,31,05,41,12.00
2009,05,31,05,42,12.00
2009,05,31,05,43,12.00
2009,05,31,05,44,12.10
2009,05,31,05,45,12.10
2009,05,31,05,46,12.10
2009,05,31,05,47,12.10
2009,05,31,05,48,12.10
2009,05,31,05,49,12.20
2009,05,31,05,50,12.20
2009,05,31,05,51,12.30
2009,05,31,05,52,12.30
2009,05,31,05,53,12.30
2009,05,31,05,54,12.30
2009,05,31,05,55,12.30
2009,05,31,05,56,12.30
2009,05,31,05,57,12.40
2009,05,31,05,58,12.40
2009,05,31,05,59,12.40
2009,05,31,06,00,12.40
2009,05,31,06,01,12.50
2009,05,31,06,02,12.50
2009,05,31,06,03,12.50
2009,05,31,06,04,12.50
2009,05,31,06,05,12.50
2009,05,31,06,06,12.50
2009,05,31,06,07,12.50
2009,05,31,06,08,12.60
2009,05,31,06,09,12.60
2009,05,31,06,10,12.60
2009,05,31,06,11,12.70
2009,05,31,06,12,12.70
2009,05,31,06,13,12.80
2009,05,31,06,14,12.80
2009,05,31,06,15,12.80
2009,05,31,06,16,12.90
2009,05,31,06,17,13.00
2009,05,31,06,18,13.00
2009,05,31,06,19,13.10
2009,05,31,06,20,13.20
2009,05,31,06,21,13.30
2009,05,31,06,22,13.30
2009,05,31,06,23,13.30
2009,05,31,06,24,13.40
2009,05,31,06,25,13.40
2009,05,31,06,26,13.50
2009,05,31,06,27,13.50
2009,05,31,06,28,13.60
2009,05,31,06,29,13.60
2009,05,31,06,30,13.70
2009,05,31,06,31,13.70
2009,05,31,06,32,13.80
2009,05,31,06,33,13.90
2009,05,31,06,34,14.00
2009,05,31,06,35,14.00
2009,05,31,06,36,14.10
2009,05,31,06,37,14.20
2009,05,31,06,38,14.20
2009,05,31,06,39,14.20
2009,05,31,06,40,14.20
2009,05,31,06,41,14.30
2009,05,31,06,42,14.30
2009,05,31,06,43,14.40
2009,05,31,06,44,14.40
2009,05,31,06,45,14.50
2009,05,31,06,46,14.50
2009,05,31,06,47,14.60
2009,05,31,06,48,14.70
2009,05,31,06,49,14.70
2009,05,31,06,50,14.80
2009,05,31,06,51,14.80
2009,05,31,06,52,14.80
2009,05,31,06,53,14.80
2009,05,31,06,54,14.80
2009,05,31,06,55,14.90
2009,05,31,06,56,14.90
2009,05,31,06,57,14.90
2009,05,31,06,58,14.90
2009,05,31,06,59,14.90
2009,05,31,07,00,14.90
2009,05,31,07,01,14.90
2009,05,31,07,02,14.80
2009,05,31,07,03,14.80
2009,05,31,07,04,14.80
2009,05,31,07,05,14.80
2009,05,31,07,06,14.80
2009,05,31,07,07,14.80
2009,05,31,07,08,14.80
2009,05,31,07,09,14.80
2009,05,31,07,10,14.80
2009,05,31,07,11,14.90
2009,05,31,07,12,14.90
2009,05,31,07,13,15.00
2009,05,31,07,14,15.00
2009,05,31,07,15,15.10
2009,05,31,07,16,15.10
2009,05,31,07,17,15.10
2009,05,31,07,18,15.20
2009,05,31,07,19,15.30
2009,05,31,07,20,15.30
2009,05,31,07,21,15.40
2009,05,31,07,22,15.40
2009,05,31,07,23,15.50
2009,05,31,07,24,15.50
2009,05,31,07,25,15.50
2009,05,31,07,26,15.60
2009,05,31,07,27,15.60
2009,05,31,07,28,15.60
2009,05,31,07,29,15.70
2009,05,31,07,30,15.70
2009,05,31,07,31,15.70
2009,05,31,07,32,15.70
2009,05,31,07,33,15.60
2009,05,31,07,34,15.60
2009,05,31,07,35,15.50
2009,05,31,07,36,15.50
2009,05,31,07,37,15.40
2009,05,31,07,38,15.30
2009,05,31,07,39,15.30
2009,05,31,07,40,15.30
2009,05,31,07,41,15.30
2009,05,31,07,42,15.40
2009,05,31,07,43,15.30
2009,05,31,07,44,15.30
2009,05,31,07,45,15.30
2009,05,31,07,46,15.40
2009,05,31,07,47,15.30
2009,05,31,07,48,15.30
2009,05,31,07,49,15.30
2009,05,31,07,50,15.40
2009,05,31,07,51,15.40
2009,05,31,07,52,15.50
2009,05,31,07,53,15.50
2009,05,31,07,54,15.60
2009,05,31,07,55,15.60
2009,05,31,07,56,15.70
2009,05,31,07,57,15.80
2009,05,31,07,58,15.90
2009,05,31,07,59,16.00
2009,05,31,08,00,16.10
2009,05,31,08,01,16.20
2009,05,31,08,02,16.30
2009,05,31,08,03,16.40
2009,05,31,08,04,16.50
2009,05,31,08,05,16.60
2009,05,31,08,06,16.70
2009,05,31,08,07,16.70
2009,05,31,08,08,16.70
2009,05,31,08,09,16.70
2009,05,31,08,10,16.70
2009,05,31,08,11,16.70
2009,05,31,08,12,16.70
2009,05,31,08,13,16.70
2009,05,31,08,14,16.80
2009,05,31,08,15,16.90
2009,05,31,08,16,17.00
2009,05,31,08,17,17.10
2009,05,31,08,18,17.20
2009,05,31,08,19,17.30
2009,05,31,08,20,17.30
2009,05,31,08,21,17.40
2009,05,31,08,22,17.40
2009,05,31,08,23,17.40
2009,05,31,08,24,17.30
2009,05,31,08,25,17.30
2009,05,31,08,26,17.30
2009,05,31,08,27,17.30
2009,05,31,08,28,17.20
2009,05,31,08,29,17.10
2009,05,31,08,30,17.10
2009,05,31,08,31,17.00
2009,05,31,08,32,17.00
2009,05,31,08,33,17.00
2009,05,31,08,34,17.00
2009,05,31,08,35,17.00
2009,05,31,08,36,17.00
2009,05,31,08,37,17.00
2009,05,31,08,38,17.00
2009,05,31,08,39,17.00
2009,05,31,08,40,17.00
2009,05,31,08,41,16.90
2009,05,31,08,42,16.90
2009,05,31,08,43,16.80
2009,05,31,08,44,16.70
2009,05,31,08,45,16.70
2009,05,31,08,46,16.70
2009,05,31,08,47,16.70
2009,05,31,08,48,16.70
2009,05,31,08,49,16.80
2009,05,31,08,50,16.70
2009,05,31,08,51,16.80
2009,05,31,08,52,16.90
2009,05,31,08,53,16.90
2009,05,31,08,54,17.00
2009,05,31,08,55,17.00
2009,05,31,08,56,17.00
2009,05,31,08,57,17.00
2009,05,31,08,58,17.00
2009,05,31,08,59,17.00
2009,05,31,09,00,17.10
2009,05,31,09,01,17.00
2009,05,31,09,02,17.00
2009,05,31,09,03,17.00
2009,05,31,09,04,17.00
2009,05,31,09,05,17.00
2009,05,31,09,06,17.00
2009,05,31,09,07,16.90
2009,05,31,09,08,16.90
2009,05,31,09,09,17.00
2009,05,31,09,10,17.00
2009,05,31,09,11,17.10
2009,05,31,09,12,17.00
2009,05,31,09,13,17.00
2009,05,31,09,14,17.00
2009,05,31,09,15,17.00
2009,05,31,09,16,17.00
2009,05,31,09,17,17.00
2009,05,31,09,18,17.00
2009,05,31,09,19,17.10
2009,05,31,09,20,17.20
2009,05,31,09,21,17.20
2009,05,31,09,22,17.30
2009,05,31,09,23,17.40
2009,05,31,09,24,17.50
2009,05,31,09,25,17.50
2009,05,31,09,26,17.60
2009,05,31,09,27,17.60
2009,05,31,09,28,17.60
2009,05,31,09,29,17.60
2009,05,31,09,30,17.60
2009,05,31,09,31,17.70
2009,05,31,09,32,17.80
2009,05,31,09,33,17.80
2009,05,31,09,34,17.90
2009,05,31,09,35,18.00
2009,05,31,09,36,18.10
2009,05,31,09,37,18.20
2009,05,31,09,38,18.30
2009,05,31,09,39,18.30
2009,05,31,09,40,18.40
2009,05,31,09,41,18.40
2009,05,31,09,42,18.40
2009,05,31,09,43,18.40
2009,05,31,09,44,18.40
2009,05,31,09,45,18.40
2009,05,31,09,46,18.50
2009,05,31,09,47,18.60
2009,05,31,09,48,18.60
2009,05,31,09,49,18.50
2009,05,31,09,50,18.50
2009,05,31,09,51,18.40
2009,05,31,09,52,18.40
2009,05,31,09,53,18.50
2009,05,31,09,54,18.50
2009,05,31,09,55,18.50
2009,05,31,09,56,18.50
2009,05,31,09,57,18.50
2009,05,31,09,58,18.40
2009,05,31,09,59,18.30
2009,05,31,10,00,18.20
2009,05,31,10,01,18.20
2009,05,31,10,02,18.20
2009,05,31,10,03,18.30
2009,05,31,10,04,18.40
2009,05,31,10,05,18.50
2009,05,31,10,06,18.50
2009,05,31,10,07,18.50
2009,05,31,10,08,18.60
2009,05,31,10,09,18.60
2009,05,31,10,10,18.70
2009,05,31,10,11,18.80
2009,05,31,10,12,18.90
2009,05,31,10,13,18.70
2009,05,31,10,14,18.70
2009,05,31,10,15,18.70
2009,05,31,10,16,18.70
2009,05,31,10,17,18.70
2009,05,31,10,18,18.70
2009,05,31,10,19,18.70
2009,05,31,10,20,18.70
2009,05,31,10,21,18.70
2009,05,31,10,22,18.60
2009,05,31,10,23,18.50
2009,05,31,10,24,18.50
2009,05,31,10,25,18.60
2009,05,31,10,26,18.60
2009,05,31,10,27,18.60
2009,05,31,10,28,18.60
2009,05,31,10,29,18.70
2009,05,31,10,30,18.70
2009,05,31,10,31,18.80
2009,05,31,10,32,18.70
2009,05,31,10,33,18.70
2009,05,31,10,34,18.80
2009,05,31,10,35,18.70
2009,05,31,10,36,18.60
2009,05,31,10,37,18.50
2009,05,31,10,38,18.50
2009,05,31,10,39,18.50
2009,05,31,10,40,18.60
2009,05,31,10,41,18.60
2009,05,31,10,42,18.50
2009,05,31,10,43,18.50
2009,05,31,10,44,18.60
2009,05,31,10,45,18.60
2009,05,31,10,46,18.60
2009,05,31,10,47,18.70
2009,05,31,10,48,18.70
2009,05,31,10,49,18.70
2009,05,31,10,50,18.80
2009,05,31,10,51,18.90
2009,05,31,10,52,18.90
2009,05,31,10,53,18.90
2009,05,31,10,54,18.90
2009,05,31,10,55,18.90
2009,05,31,10,56,18.90
2009,05,31,10,57,18.90
2009,05,31,10,58,18.90
2009,05,31,10,59,18.90
2009,05,31,11,00,18.90
2009,05,31,11,01,18.80
2009,05,31,11,02,18.60
2009,05,31,11,03,18.50
2009,05,31,11,04,18.40
2009,05,31,11,05,18.50
2009,05,31,11,06,18.50
2009,05,31,11,07,18.50
2009,05,31,11,08,18.50
2009,05,31,11,09,18.60
2009,05,31,11,10,18.70
2009,05,31,11,11,18.80
2009,05,31,11,12,18.90
2009,05,31,11,13,19.00
2009,05,31,11,14,19.10
2009,05,31,11,15,19.10
2009,05,31,11,16,19.10
2009,05,31,11,17,19.20
2009,05,31,11,18,19.30
2009,05,31,11,19,19.40
2009,05,31,11,20,19.50
2009,05,31,11,21,19.50
2009,05,31,11,22,19.50
2009,05,31,11,23,19.60
2009,05,31,11,24,19.70
2009,05,31,11,25,19.80
2009,05,31,11,26,19.90
2009,05,31,11,27,19.90
2009,05,31,11,28,19.90
2009,05,31,11,29,19.70
2009,05,31,11,30,19.70
2009,05,31,11,31,19.70
2009,05,31,11,32,19.70
2009,05,31,11,33,19.90
2009,05,31,11,34,19.90
2009,05,31,11,35,19.90
2009,05,31,11,36,19.80
2009,05,31,11,37,19.60
2009,05,31,11,38,19.20
2009,05,31,11,39,18.80
2009,05,31,11,40,18.50
2009,05,31,11,41,18.10
2009,05,31,11,42,17.70
2009,05,31,11,43,17.40
2009,05,31,11,44,17.20
2009,05,31,11,45,17.10
2009,05,31,11,46,17.00
2009,05,31,11,47,17.00
2009,05,31,11,48,17.00
2009,05,31,11,49,17.10
2009,05,31,11,50,17.10
2009,05,31,11,51,17.00
2009,05,31,11,52,16.90
2009,05,31,11,53,16.70
2009,05,31,11,54,16.50
2009,05,31,11,55,16.40
2009,05,31,11,56,16.30
2009,05,31,11,57,16.20
2009,05,31,11,58,16.20
2009,05,31,11,59,16.20
2009,05,31,12,00,16.30
2009,05,31,12,01,16.30
2009,05,31,12,02,16.40
2009,05,31,12,03,16.50
2009,05,31,12,04,16.60
2009,05,31,12,05,16.60
2009,05,31,12,06,16.50
2009,05,31,12,07,16.40
2009,05,31,12,08,16.50
2009,05,31,12,09,16.60
2009,05,31,12,10,16.60
2009,05,31,12,11,16.60
2009,05,31,12,12,16.50
2009,05,31,12,13,16.40
2009,05,31,12,14,16.40
2009,05,31,12,15,16.50
2009,05,31,12,16,16.60
2009,05,31,12,17,16.60
2009,05,31,12,18,16.70
2009,05,31,12,19,16.70
2009,05,31,12,20,16.80
2009,05,31,12,21,16.90
2009,05,31,12,22,16.90
2009,05,31,12,23,16.90
2009,05,31,12,24,17.00
2009,05,31,12,25,17.00
2009,05,31,12,26,17.10
2009,05,31,12,27,17.10
2009,05,31,12,28,17.10
2009,05,31,12,29,17.10
2009,05,31,12,30,17.10
2009,05,31,12,31,17.10
2009,05,31,12,32,17.10
2009,05,31,12,33,17.10
2009,05,31,12,34,17.10
2009,05,31,12,35,17.10
2009,05,31,12,36,17.10
2009,05,31,12,37,17.20
2009,05,31,12,38,17.20
2009,05,31,12,39,17.30
2009,05,31,12,40,17.30
2009,05,31,12,41,17.40
2009,05,31,12,42,17.60
2009,05,31,12,43,17.70
2009,05,31,12,44,17.90
2009,05,31,12,45,17.90
2009,05,31,12,46,17.90
2009,05,31,12,47,17.90
2009,05,31,12,48,17.90
2009,05,31,12,49,18.00
2009,05,31,12,50,18.10
2009,05,31,12,51,17.90
2009,05,31,12,52,18.00
2009,05,31,12,53,18.10
2009,05,31,12,54,18.10
2009,05,31,12,55,18.20
2009,05,31,12,56,18.20
2009,05,31,12,57,18.30
2009,05,31,12,58,18.40
2009,05,31,12,59,18.40
2009,05,31,13,00,18.40
2009,05,31,13,01,18.40
2009,05,31,13,02,18.30
2009,05,31,13,03,18.30
2009,05,31,13,04,18.20
2009,05,31,13,05,18.30
2009,05,31,13,06,18.20
2009,05,31,13,07,18.30
2009,05,31,13,08,18.20
2009,05,31,13,09,18.10
2009,05,31,13,10,18.00
2009,05,31,13,11,17.90
2009,05,31,13,12,17.90
2009,05,31,13,13,17.90
2009,05,31,13,14,17.90
2009,05,31,13,15,17.60
2009,05,31,13,16,17.50
2009,05,31,13,17,17.50
2009,05,31,13,18,17.40
2009,05,31,13,19,17.30
2009,05,31,13,20,17.30
2009,05,31,13,21,17.30
2009,05,31,13,22,17.30
2009,05,31,13,23,17.30
2009,05,31,13,24,17.30
2009,05,31,13,25,17.30
2009,05,31,13,26,17.40
2009,05,31,13,27,17.40
2009,05,31,13,28,17.40
2009,05,31,13,29,17.40
2009,05,31,13,30,17.40
2009,05,31,13,31,17.50
2009,05,31,13,32,17.60
2009,05,31,13,33,17.70
2009,05,31,13,34,17.70
2009,05,31,13,35,17.80
2009,05,31,13,36,17.80
2009,05,31,13,37,17.90
2009,05,31,13,38,17.90
2009,05,31,13,39,17.90
2009,05,31,13,40,17.90
2009,05,31,13,41,17.90
2009,05,31,13,42,17.90
2009,05,31,13,43,17.90
2009,05,31,13,44,18.00
2009,05,31,13,45,18.10
2009,05,31,13,46,18.00
2009,05,31,13,47,17.90
2009,05,31,13,48,17.90
2009,05,31,13,49,17.90
2009,05,31,13,50,17.90
2009,05,31,13,51,17.90
2009,05,31,13,52,17.90
2009,05,31,13,53,18.00
2009,05,31,13,54,18.10
2009,05,31,13,55,18.10
2009,05,31,13,56,18.20
2009,05,31,13,57,18.20
2009,05,31,13,58,18.30
2009,05,31,13,59,18.40
2009,05,31,14,00,18.40
2009,05,31,14,01,18.50
2009,05,31,14,02,18.60
2009,05,31,14,03,18.60
2009,05,31,14,04,18.60
2009,05,31,14,05,18.70
2009,05,31,14,06,18.80
2009,05,31,14,07,18.90
2009,05,31,14,08,18.90
2009,05,31,14,09,18.90
2009,05,31,14,10,18.90
2009,05,31,14,11,18.80
2009,05,31,14,12,18.70
2009,05,31,14,13,18.70
2009,05,31,14,14,18.70
2009,05,31,14,15,18.70
2009,05,31,14,16,18.70
2009,05,31,14,17,18.70
2009,05,31,14,18,18.70
2009,05,31,14,19,18.70
2009,05,31,14,20,18.60
2009,05,31,14,21,18.60
2009,05,31,14,22,18.50
2009,05,31,14,23,18.50
2009,05,31,14,24,18.50
2009,05,31,14,25,18.60
2009,05,31,14,26,18.70
2009,05,31,14,27,18.80
2009,05,31,14,28,18.80
2009,05,31,14,29,18.90
2009,05,31,14,30,18.90
2009,05,31,14,31,18.90
2009,05,31,14,32,18.90
2009,05,31,14,33,18.80
2009,05,31,14,34,18.70
2009,05,31,14,35,18.50
2009,05,31,14,36,18.30
2009,05,31,14,37,18.20
2009,05,31,14,38,18.20
2009,05,31,14,39,18.10
2009,05,31,14,40,17.90
2009,05,31,14,41,17.90
2009,05,31,14,42,17.80
2009,05,31,14,43,17.80
2009,05,31,14,44,17.80
2009,05,31,14,45,17.90
2009,05,31,14,46,17.90
2009,05,31,14,47,18.00
2009,05,31,14,48,18.10
2009,05,31,14,49,18.20
2009,05,31,14,50,18.30
2009,05,31,14,51,18.40
2009,05,31,14,52,18.40
2009,05,31,14,53,18.50
2009,05,31,14,54,18.50
2009,05,31,14,55,18.50
2009,05,31,14,56,18.60
2009,05,31,14,57,18.60
2009,05,31,14,58,18.60
2009,05,31,14,59,18.60
2009,05,31,15,00,18.60
2009,05,31,15,01,18.70
2009,05,31,15,02,18.70
2009,05,31,15,03,18.70
2009,05,31,15,04,18.60
2009,05,31,15,05,18.60
2009,05,31,15,06,18.70
2009,05,31,15,07,18.60
2009,05,31,15,08,18.60
2009,05,31,15,09,18.50
2009,05,31,15,10,18.50
2009,05,31,15,11,18.50
2009,05,31,15,12,18.40
2009,05,31,15,13,18.30
2009,05,31,15,14,18.20
2009,05,31,15,15,18.20
2009,05,31,15,16,18.20
2009,05,31,15,17,18.20
2009,05,31,15,18,18.10
2009,05,31,15,19,18.10
2009,05,31,15,20,18.20
2009,05,31,15,21,18.20
2009,05,31,15,22,18.20
2009,05,31,15,23,18.20
2009,05,31,15,24,18.30
2009,05,31,15,25,18.40
2009,05,31,15,26,18.50
2009,05,31,15,27,18.60
2009,05,31,15,28,18.80
2009,05,31,15,29,19.00
2009,05,31,15,30,19.20
