Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   4.1,   5.1,  10.7,  16.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
 2,   1.0,   1.0,  10.2,   2.5,   3.8,   0.0,   0.0,   0.0,   0.0,   -99,  0.51,   0.0
 3,   3.3,   0.0,   4.1,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,   -99,   0.0,   0.0
 4,   2.3,   0.0,   1.0,   0.0,  16.5,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
 5,  16.0,  0.76,  0.25,   0.0,   5.6,   0.0,   0.0,   0.0,   4.3,   -99,  29.2,   0.0
 6,  18.5,  0.25,   0.0,   0.0,   5.6,   0.0,   2.8,   0.0,  18.8,   -99,  12.7,   0.0
 7,   4.1,   0.0,   1.5,   0.0,   1.0,   0.0,   8.1,   0.0,  0.76,   -99,   4.1,   0.0
 8,   1.5,   0.0,   3.8,   0.0,   0.0,   0.0,   2.8,   0.0,   1.3,   -99,   5.1,   0.0
 9,   0.0,  0.76,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   0.0,  23.1,   0.0
10,   9.1,   2.8,  0.51,   1.3,   1.3,   0.0,   0.0,   3.6,   0.0,   0.0,   1.5,   0.0
11,  0.51,   7.6,  0.25,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
12,  0.51,  0.51,   0.0,   8.4,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   2.0,   0.0
13,  0.25,   0.0,   0.0,   0.0,  16.8,   0.0,   0.0,   7.6,   0.0,   1.8,   6.3,   0.0
14,   0.0,   0.0,   2.5,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   8.9,   4.8,   0.0
15,   0.0,   0.0,  18.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,  22.9,  27.7
16,  0.25,   0.0,  12.2,  0.51,   0.0,   1.0,   0.0,   0.0,   1.8,  18.5,  52.1,  13.7
17,  0.25,   0.0,   1.8,   2.0,   0.0,  0.25,   0.0,   0.0,   1.3,  18.5,   6.1,   1.3
18,   0.0,   0.0,   2.3,   0.0,   1.0,   0.0,   0.0,   0.0,   2.5,  0.25,   -99,   1.5
19,  0.25,   0.0,   1.3,   0.0,   3.6,   0.0,   0.0,   0.0,  0.51,   0.0,   -99,   7.4
20,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,  11.7
21,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   5.8,   -99,   3.8
22,  0.25,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   -99,  0.25
23,   0.0,   8.1,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2,   -99,   0.0
24,   0.0,   3.3,   1.0,   0.0,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   -99,  0.25
25,   0.0,   0.0,   2.8,   0.0,   0.0,  0.76,   0.0,   4.3,   0.0,   9.4,   -99,  0.25
26,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   -99,   0.0
27,   2.3,   2.5,   1.3,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   -99,  0.25
28,  0.51,   2.5,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   7.9,   -99,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  17.5,   -99,  0.25
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   -99,   1.8
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.0,   -99,   7.6
