Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,13.30
2009,05,29,00,01,13.30
2009,05,29,00,02,13.30
2009,05,29,00,03,13.30
2009,05,29,00,04,13.30
2009,05,29,00,05,13.30
2009,05,29,00,06,13.30
2009,05,29,00,07,13.30
2009,05,29,00,08,13.30
2009,05,29,00,09,13.30
2009,05,29,00,10,13.30
2009,05,29,00,11,13.30
2009,05,29,00,12,13.30
2009,05,29,00,13,13.30
2009,05,29,00,14,13.30
2009,05,29,00,15,13.30
2009,05,29,00,16,13.30
2009,05,29,00,17,13.30
2009,05,29,00,18,13.30
2009,05,29,00,19,13.20
2009,05,29,00,20,13.20
2009,05,29,00,21,13.20
2009,05,29,00,22,13.20
2009,05,29,00,23,13.20
2009,05,29,00,24,13.20
2009,05,29,00,25,13.20
2009,05,29,00,26,13.20
2009,05,29,00,27,13.20
2009,05,29,00,28,13.20
2009,05,29,00,29,13.20
2009,05,29,00,30,13.20
2009,05,29,00,31,13.20
2009,05,29,00,32,13.10
2009,05,29,00,33,13.10
2009,05,29,00,34,13.10
2009,05,29,00,35,13.00
2009,05,29,00,36,13.00
2009,05,29,00,37,13.00
2009,05,29,00,38,12.90
2009,05,29,00,39,12.90
2009,05,29,00,40,12.90
2009,05,29,00,41,12.80
2009,05,29,00,42,12.80
2009,05,29,00,43,12.80
2009,05,29,00,44,12.80
2009,05,29,00,45,12.80
2009,05,29,00,46,12.80
2009,05,29,00,47,12.80
2009,05,29,00,48,12.80
2009,05,29,00,49,12.70
2009,05,29,00,50,12.70
2009,05,29,00,51,12.70
2009,05,29,00,52,12.70
2009,05,29,00,53,12.70
2009,05,29,00,54,12.60
2009,05,29,00,55,12.60
2009,05,29,00,56,12.60
2009,05,29,00,57,12.60
2009,05,29,00,58,12.60
2009,05,29,00,59,12.50
2009,05,29,01,00,12.50
2009,05,29,01,01,12.50
2009,05,29,01,02,12.50
2009,05,29,01,03,12.40
2009,05,29,01,04,12.40
2009,05,29,01,05,12.40
2009,05,29,01,06,12.40
2009,05,29,01,07,12.40
2009,05,29,01,08,12.30
2009,05,29,01,09,12.30
2009,05,29,01,10,12.30
2009,05,29,01,11,12.30
2009,05,29,01,12,12.30
2009,05,29,01,13,12.30
2009,05,29,01,14,12.30
2009,05,29,01,15,12.30
2009,05,29,01,16,12.20
2009,05,29,01,17,12.20
2009,05,29,01,18,12.20
2009,05,29,01,19,12.20
2009,05,29,01,20,12.20
2009,05,29,01,21,12.10
2009,05,29,01,22,12.10
2009,05,29,01,23,12.10
2009,05,29,01,24,12.10
2009,05,29,01,25,12.10
2009,05,29,01,26,12.00
2009,05,29,01,27,12.00
2009,05,29,01,28,12.00
2009,05,29,01,29,12.00
2009,05,29,01,30,11.90
2009,05,29,01,31,11.90
2009,05,29,01,32,11.90
2009,05,29,01,33,11.90
2009,05,29,01,34,11.80
2009,05,29,01,35,11.80
2009,05,29,01,36,11.80
2009,05,29,01,37,11.80
2009,05,29,01,38,11.80
2009,05,29,01,39,11.80
2009,05,29,01,40,11.70
2009,05,29,01,41,11.70
2009,05,29,01,42,11.70
2009,05,29,01,43,11.60
2009,05,29,01,44,11.60
2009,05,29,01,45,11.60
2009,05,29,01,46,11.60
2009,05,29,01,47,11.60
2009,05,29,01,48,11.60
2009,05,29,01,49,11.60
2009,05,29,01,50,11.50
2009,05,29,01,51,11.40
2009,05,29,01,52,11.40
2009,05,29,01,53,11.40
2009,05,29,01,54,11.40
2009,05,29,01,55,11.40
2009,05,29,01,56,11.40
2009,05,29,01,57,11.40
2009,05,29,01,58,11.40
2009,05,29,01,59,11.40
2009,05,29,02,00,11.40
2009,05,29,02,01,11.40
2009,05,29,02,02,11.40
2009,05,29,02,03,11.40
2009,05,29,02,04,11.30
2009,05,29,02,05,11.30
2009,05,29,02,06,11.30
2009,05,29,02,07,11.30
2009,05,29,02,08,11.20
2009,05,29,02,09,11.20
2009,05,29,02,10,11.20
2009,05,29,02,11,11.10
2009,05,29,02,12,11.10
2009,05,29,02,13,11.10
2009,05,29,02,14,11.10
2009,05,29,02,15,11.10
2009,05,29,02,16,11.10
2009,05,29,02,17,11.10
2009,05,29,02,18,11.10
2009,05,29,02,19,11.10
2009,05,29,02,20,11.10
2009,05,29,02,21,11.10
2009,05,29,02,22,11.00
2009,05,29,02,23,10.90
2009,05,29,02,24,10.90
2009,05,29,02,25,10.90
2009,05,29,02,26,10.90
2009,05,29,02,27,10.90
2009,05,29,02,28,10.90
2009,05,29,02,29,10.90
2009,05,29,02,30,10.90
2009,05,29,02,31,10.90
2009,05,29,02,32,10.90
2009,05,29,02,33,10.80
2009,05,29,02,34,10.80
2009,05,29,02,35,10.70
2009,05,29,02,36,10.70
2009,05,29,02,37,10.70
2009,05,29,02,38,10.70
2009,05,29,02,39,10.60
2009,05,29,02,40,10.60
2009,05,29,02,41,10.60
2009,05,29,02,42,10.60
2009,05,29,02,43,10.60
2009,05,29,02,44,10.60
2009,05,29,02,45,10.60
2009,05,29,02,46,10.60
2009,05,29,02,47,10.60
2009,05,29,02,48,10.70
2009,05,29,02,49,10.70
2009,05,29,02,50,10.70
2009,05,29,02,51,10.70
2009,05,29,02,52,10.80
2009,05,29,02,53,10.70
2009,05,29,02,54,10.70
2009,05,29,02,55,10.70
2009,05,29,02,56,10.60
2009,05,29,02,57,10.60
2009,05,29,02,58,10.60
2009,05,29,02,59,10.60
2009,05,29,03,00,10.60
2009,05,29,03,01,10.60
2009,05,29,03,02,10.60
2009,05,29,03,03,10.60
2009,05,29,03,04,10.60
2009,05,29,03,05,10.60
2009,05,29,03,06,10.60
2009,05,29,03,07,10.60
2009,05,29,03,08,10.60
2009,05,29,03,09,10.60
2009,05,29,03,10,10.60
2009,05,29,03,11,10.60
2009,05,29,03,12,10.50
2009,05,29,03,13,10.40
2009,05,29,03,14,10.40
2009,05,29,03,15,10.40
2009,05,29,03,16,10.40
2009,05,29,03,17,10.40
2009,05,29,03,18,10.40
2009,05,29,03,19,10.40
2009,05,29,03,20,10.40
2009,05,29,03,21,10.40
2009,05,29,03,22,10.40
2009,05,29,03,23,10.40
2009,05,29,03,24,10.40
2009,05,29,03,25,10.40
2009,05,29,03,26,10.40
2009,05,29,03,27,10.40
2009,05,29,03,28,10.40
2009,05,29,03,29,10.40
2009,05,29,03,30,10.40
2009,05,29,03,31,10.40
2009,05,29,03,32,10.40
2009,05,29,03,33,10.40
2009,05,29,03,34,10.40
2009,05,29,03,35,10.40
2009,05,29,03,36,10.40
2009,05,29,03,37,10.40
2009,05,29,03,38,10.40
2009,05,29,03,39,10.40
2009,05,29,03,40,10.40
2009,05,29,03,41,10.40
2009,05,29,03,42,10.30
2009,05,29,03,43,10.30
2009,05,29,03,44,10.30
2009,05,29,03,45,10.30
2009,05,29,03,46,10.30
2009,05,29,03,47,10.30
2009,05,29,03,48,10.20
2009,05,29,03,49,10.20
2009,05,29,03,50,10.20
2009,05,29,03,51,10.20
2009,05,29,03,52,10.20
2009,05,29,03,53,10.20
2009,05,29,03,54,10.20
2009,05,29,03,55,10.20
2009,05,29,03,56,10.10
2009,05,29,03,57,10.10
2009,05,29,03,58,10.10
2009,05,29,03,59,10.10
2009,05,29,04,00,10.10
2009,05,29,04,01,10.10
2009,05,29,04,02,10.10
2009,05,29,04,03,10.10
2009,05,29,04,04,10.10
2009,05,29,04,05,10.10
2009,05,29,04,06,10.10
2009,05,29,04,07,10.00
2009,05,29,04,08,9.90
2009,05,29,04,09,9.90
2009,05,29,04,10,9.90
2009,05,29,04,11,9.90
2009,05,29,04,12,9.90
2009,05,29,04,13,9.90
2009,05,29,04,14,9.90
2009,05,29,04,15,9.90
2009,05,29,04,16,9.90
2009,05,29,04,17,10.00
2009,05,29,04,18,10.10
2009,05,29,04,19,10.10
2009,05,29,04,20,10.10
2009,05,29,04,21,10.10
2009,05,29,04,22,10.10
2009,05,29,04,23,10.10
2009,05,29,04,24,10.10
2009,05,29,04,25,10.10
2009,05,29,04,26,10.00
2009,05,29,04,27,9.90
2009,05,29,04,28,9.90
2009,05,29,04,29,9.90
2009,05,29,04,30,9.90
2009,05,29,04,31,9.90
2009,05,29,04,32,9.90
2009,05,29,04,33,9.90
2009,05,29,04,34,9.90
2009,05,29,04,35,9.90
2009,05,29,04,36,9.90
2009,05,29,04,37,9.90
2009,05,29,04,38,9.90
2009,05,29,04,39,9.90
2009,05,29,04,40,9.90
2009,05,29,04,41,9.90
2009,05,29,04,42,9.90
2009,05,29,04,43,9.90
2009,05,29,04,44,9.90
2009,05,29,04,45,9.90
2009,05,29,04,46,9.90
2009,05,29,04,47,9.90
2009,05,29,04,48,9.80
2009,05,29,04,49,9.80
2009,05,29,04,50,9.80
2009,05,29,04,51,9.80
2009,05,29,04,52,9.80
2009,05,29,04,53,9.80
2009,05,29,04,54,9.80
2009,05,29,04,55,9.80
2009,05,29,04,56,9.80
2009,05,29,04,57,9.70
2009,05,29,04,58,9.70
2009,05,29,04,59,9.70
2009,05,29,05,00,9.70
2009,05,29,05,01,9.70
2009,05,29,05,02,9.70
2009,05,29,05,03,9.70
2009,05,29,05,04,9.70
2009,05,29,05,05,9.70
2009,05,29,05,06,9.70
2009,05,29,05,07,9.70
2009,05,29,05,08,9.70
2009,05,29,05,09,9.70
2009,05,29,05,10,9.70
2009,05,29,05,11,9.70
2009,05,29,05,12,9.70
2009,05,29,05,13,9.70
2009,05,29,05,14,9.70
2009,05,29,05,15,9.70
2009,05,29,05,16,9.60
2009,05,29,05,17,9.60
2009,05,29,05,18,9.60
2009,05,29,05,19,9.60
2009,05,29,05,20,9.60
2009,05,29,05,21,9.60
2009,05,29,05,22,9.50
2009,05,29,05,23,9.50
2009,05,29,05,24,9.50
2009,05,29,05,25,9.50
2009,05,29,05,26,9.50
2009,05,29,05,27,9.50
2009,05,29,05,28,9.50
2009,05,29,05,29,9.50
2009,05,29,05,30,9.50
2009,05,29,05,31,9.50
2009,05,29,05,32,9.40
2009,05,29,05,33,9.40
2009,05,29,05,34,9.40
2009,05,29,05,35,9.40
2009,05,29,05,36,9.40
2009,05,29,05,37,9.40
2009,05,29,05,38,9.40
2009,05,29,05,39,9.40
2009,05,29,05,40,9.40
2009,05,29,05,41,9.40
2009,05,29,05,42,9.40
2009,05,29,05,43,9.40
2009,05,29,05,44,9.40
2009,05,29,05,45,9.40
2009,05,29,05,46,9.40
2009,05,29,05,47,9.40
2009,05,29,05,48,9.40
2009,05,29,05,49,9.30
2009,05,29,05,50,9.40
2009,05,29,05,51,9.40
2009,05,29,05,52,9.30
2009,05,29,05,53,9.30
2009,05,29,05,54,9.30
2009,05,29,05,55,9.30
2009,05,29,05,56,9.30
2009,05,29,05,57,9.40
2009,05,29,05,58,9.40
2009,05,29,05,59,9.40
2009,05,29,06,00,9.40
2009,05,29,06,01,9.50
2009,05,29,06,02,9.50
2009,05,29,06,03,9.50
2009,05,29,06,04,9.60
2009,05,29,06,05,9.70
2009,05,29,06,06,9.70
2009,05,29,06,07,9.70
2009,05,29,06,08,9.80
2009,05,29,06,09,9.90
2009,05,29,06,10,9.90
2009,05,29,06,11,10.00
2009,05,29,06,12,10.10
2009,05,29,06,13,10.20
2009,05,29,06,14,10.30
2009,05,29,06,15,10.30
2009,05,29,06,16,10.40
2009,05,29,06,17,10.40
2009,05,29,06,18,10.50
2009,05,29,06,19,10.70
2009,05,29,06,20,10.80
2009,05,29,06,21,10.90
2009,05,29,06,22,10.90
2009,05,29,06,23,11.00
2009,05,29,06,24,11.10
2009,05,29,06,25,11.20
2009,05,29,06,26,11.30
2009,05,29,06,27,11.40
2009,05,29,06,28,11.40
2009,05,29,06,29,11.60
2009,05,29,06,30,11.60
2009,05,29,06,31,11.70
2009,05,29,06,32,11.80
2009,05,29,06,33,11.90
2009,05,29,06,34,12.00
2009,05,29,06,35,12.10
2009,05,29,06,36,12.20
2009,05,29,06,37,12.30
2009,05,29,06,38,12.50
2009,05,29,06,39,12.50
2009,05,29,06,40,12.60
2009,05,29,06,41,12.70
2009,05,29,06,42,12.80
2009,05,29,06,43,12.80
2009,05,29,06,44,12.80
2009,05,29,06,45,12.80
2009,05,29,06,46,12.90
2009,05,29,06,47,13.00
2009,05,29,06,48,13.10
2009,05,29,06,49,13.20
2009,05,29,06,50,13.30
2009,05,29,06,51,13.40
2009,05,29,06,52,13.50
2009,05,29,06,53,13.50
2009,05,29,06,54,13.50
2009,05,29,06,55,13.60
2009,05,29,06,56,13.60
2009,05,29,06,57,13.60
2009,05,29,06,58,13.60
2009,05,29,06,59,13.70
2009,05,29,07,00,13.70
2009,05,29,07,01,13.70
2009,05,29,07,02,13.70
2009,05,29,07,03,13.70
2009,05,29,07,04,13.70
2009,05,29,07,05,13.70
2009,05,29,07,06,13.70
2009,05,29,07,07,13.80
2009,05,29,07,08,13.90
2009,05,29,07,09,13.90
2009,05,29,07,10,14.00
2009,05,29,07,11,14.10
2009,05,29,07,12,14.20
2009,05,29,07,13,14.20
2009,05,29,07,14,14.30
2009,05,29,07,15,14.40
2009,05,29,07,16,14.50
2009,05,29,07,17,14.60
2009,05,29,07,18,14.70
2009,05,29,07,19,14.80
2009,05,29,07,20,14.90
2009,05,29,07,21,15.00
2009,05,29,07,22,15.10
2009,05,29,07,23,15.20
2009,05,29,07,24,15.30
2009,05,29,07,25,15.40
2009,05,29,07,26,15.50
2009,05,29,07,27,15.60
2009,05,29,07,28,15.80
2009,05,29,07,29,15.90
2009,05,29,07,30,16.10
2009,05,29,07,31,16.30
2009,05,29,07,32,16.50
2009,05,29,07,33,16.70
2009,05,29,07,34,16.80
2009,05,29,07,35,16.90
2009,05,29,07,36,17.00
2009,05,29,07,37,17.10
2009,05,29,07,38,17.10
2009,05,29,07,39,17.20
2009,05,29,07,40,17.20
2009,05,29,07,41,17.20
2009,05,29,07,42,17.30
2009,05,29,07,43,17.30
2009,05,29,07,44,17.30
2009,05,29,07,45,17.40
2009,05,29,07,46,17.40
2009,05,29,07,47,17.40
2009,05,29,07,48,17.50
2009,05,29,07,49,17.50
2009,05,29,07,50,17.50
2009,05,29,07,51,17.50
2009,05,29,07,52,17.50
2009,05,29,07,53,17.50
2009,05,29,07,54,17.50
2009,05,29,07,55,17.50
2009,05,29,07,56,17.50
2009,05,29,07,57,17.50
2009,05,29,07,58,17.50
2009,05,29,07,59,17.60
2009,05,29,08,00,17.70
2009,05,29,08,01,17.70
2009,05,29,08,02,17.80
2009,05,29,08,03,17.90
2009,05,29,08,04,17.90
2009,05,29,08,05,18.00
2009,05,29,08,06,18.10
2009,05,29,08,07,18.20
2009,05,29,08,08,18.20
2009,05,29,08,09,18.20
2009,05,29,08,10,18.10
2009,05,29,08,11,18.10
2009,05,29,08,12,18.10
2009,05,29,08,13,18.10
2009,05,29,08,14,18.10
2009,05,29,08,15,18.10
2009,05,29,08,16,18.10
2009,05,29,08,17,18.20
2009,05,29,08,18,18.20
2009,05,29,08,19,18.30
2009,05,29,08,20,18.40
2009,05,29,08,21,18.40
2009,05,29,08,22,18.50
2009,05,29,08,23,18.50
2009,05,29,08,24,18.60
2009,05,29,08,25,18.60
2009,05,29,08,26,18.70
2009,05,29,08,27,18.70
2009,05,29,08,28,18.80
2009,05,29,08,29,18.90
2009,05,29,08,30,19.00
2009,05,29,08,31,19.10
2009,05,29,08,32,19.10
2009,05,29,08,33,19.10
2009,05,29,08,34,19.20
2009,05,29,08,35,19.20
2009,05,29,08,36,19.20
2009,05,29,08,37,19.30
2009,05,29,08,38,19.40
2009,05,29,08,39,19.50
2009,05,29,08,40,19.60
2009,05,29,08,41,19.60
2009,05,29,08,42,19.60
2009,05,29,08,43,19.70
2009,05,29,08,44,19.70
2009,05,29,08,45,19.70
2009,05,29,08,46,19.70
2009,05,29,08,47,19.70
2009,05,29,08,48,19.70
2009,05,29,08,49,19.80
2009,05,29,08,50,19.80
2009,05,29,08,51,19.80
2009,05,29,08,52,19.80
2009,05,29,08,53,19.80
2009,05,29,08,54,19.80
2009,05,29,08,55,19.90
2009,05,29,08,56,19.90
2009,05,29,08,57,19.90
2009,05,29,08,58,19.90
2009,05,29,08,59,19.80
2009,05,29,09,00,19.80
2009,05,29,09,01,19.70
2009,05,29,09,02,19.70
2009,05,29,09,03,19.70
2009,05,29,09,04,19.70
2009,05,29,09,05,19.60
2009,05,29,09,06,19.60
2009,05,29,09,07,19.60
2009,05,29,09,08,19.60
2009,05,29,09,09,19.60
2009,05,29,09,10,19.60
2009,05,29,09,11,19.60
2009,05,29,09,12,19.60
2009,05,29,09,13,19.70
2009,05,29,09,14,19.70
2009,05,29,09,15,19.80
2009,05,29,09,16,19.90
2009,05,29,09,17,19.90
2009,05,29,09,18,19.90
2009,05,29,09,19,19.90
2009,05,29,09,20,19.90
2009,05,29,09,21,19.90
2009,05,29,09,22,19.90
2009,05,29,09,23,19.90
2009,05,29,09,24,19.90
2009,05,29,09,25,19.90
2009,05,29,09,26,19.90
2009,05,29,09,27,19.90
2009,05,29,09,28,19.90
2009,05,29,09,29,20.10
2009,05,29,09,30,20.10
2009,05,29,09,31,20.20
2009,05,29,09,32,20.30
2009,05,29,09,33,20.30
2009,05,29,09,34,20.20
2009,05,29,09,35,20.20
2009,05,29,09,36,20.20
2009,05,29,09,37,20.30
2009,05,29,09,38,20.20
2009,05,29,09,39,20.20
2009,05,29,09,40,20.20
2009,05,29,09,41,20.20
2009,05,29,09,42,20.20
2009,05,29,09,43,20.20
2009,05,29,09,44,20.30
2009,05,29,09,45,20.30
2009,05,29,09,46,20.40
2009,05,29,09,47,20.40
2009,05,29,09,48,20.40
2009,05,29,09,49,20.40
2009,05,29,09,50,20.40
2009,05,29,09,51,20.40
2009,05,29,09,52,20.40
2009,05,29,09,53,20.40
2009,05,29,09,54,20.50
2009,05,29,09,55,20.60
2009,05,29,09,56,20.60
2009,05,29,09,57,20.70
2009,05,29,09,58,20.70
2009,05,29,09,59,20.70
2009,05,29,10,00,20.70
2009,05,29,10,01,20.70
2009,05,29,10,02,20.70
2009,05,29,10,03,20.90
2009,05,29,10,04,21.00
2009,05,29,10,05,21.10
2009,05,29,10,06,21.10
2009,05,29,10,07,21.20
2009,05,29,10,08,21.20
2009,05,29,10,09,21.30
2009,05,29,10,10,21.30
2009,05,29,10,11,21.30
2009,05,29,10,12,21.30
2009,05,29,10,13,21.30
2009,05,29,10,14,21.30
2009,05,29,10,15,21.30
2009,05,29,10,16,21.30
2009,05,29,10,17,21.30
2009,05,29,10,18,21.30
2009,05,29,10,19,21.30
2009,05,29,10,20,21.30
2009,05,29,10,21,21.30
2009,05,29,10,22,21.40
2009,05,29,10,23,21.50
2009,05,29,10,24,21.60
2009,05,29,10,25,21.60
2009,05,29,10,26,21.60
2009,05,29,10,27,21.50
2009,05,29,10,28,21.40
2009,05,29,10,29,21.40
2009,05,29,10,30,21.50
2009,05,29,10,31,21.60
2009,05,29,10,32,21.60
2009,05,29,10,33,21.60
2009,05,29,10,34,21.70
2009,05,29,10,35,21.80
2009,05,29,10,36,21.80
2009,05,29,10,37,21.80
2009,05,29,10,38,21.80
2009,05,29,10,39,21.90
2009,05,29,10,40,21.90
2009,05,29,10,41,21.80
2009,05,29,10,42,21.80
2009,05,29,10,43,21.80
2009,05,29,10,44,21.90
2009,05,29,10,45,21.90
2009,05,29,10,46,22.00
2009,05,29,10,47,22.10
2009,05,29,10,48,22.20
2009,05,29,10,49,22.20
2009,05,29,10,50,22.10
2009,05,29,10,51,22.00
2009,05,29,10,52,21.90
2009,05,29,10,53,21.90
2009,05,29,10,54,21.90
2009,05,29,10,55,21.80
2009,05,29,10,56,21.90
2009,05,29,10,57,22.00
2009,05,29,10,58,22.10
2009,05,29,10,59,22.20
2009,05,29,11,00,22.30
2009,05,29,11,01,22.30
2009,05,29,11,02,22.40
2009,05,29,11,03,22.30
2009,05,29,11,04,22.10
2009,05,29,11,05,22.00
2009,05,29,11,06,22.00
2009,05,29,11,07,21.90
2009,05,29,11,08,22.00
2009,05,29,11,09,22.10
2009,05,29,11,10,22.20
2009,05,29,11,11,22.20
2009,05,29,11,12,22.20
2009,05,29,11,13,22.30
2009,05,29,11,14,22.30
2009,05,29,11,15,22.40
2009,05,29,11,16,22.40
2009,05,29,11,17,22.40
2009,05,29,11,18,22.40
2009,05,29,11,19,22.40
2009,05,29,11,20,22.50
2009,05,29,11,21,22.50
2009,05,29,11,22,22.50
2009,05,29,11,23,22.50
2009,05,29,11,24,22.50
2009,05,29,11,25,22.50
2009,05,29,11,26,22.60
2009,05,29,11,27,22.60
2009,05,29,11,28,22.60
2009,05,29,11,29,22.60
2009,05,29,11,30,22.60
2009,05,29,11,31,22.70
2009,05,29,11,32,22.80
2009,05,29,11,33,22.80
2009,05,29,11,34,22.80
2009,05,29,11,35,22.70
2009,05,29,11,36,22.60
2009,05,29,11,37,22.60
2009,05,29,11,38,22.50
2009,05,29,11,39,22.50
2009,05,29,11,40,22.60
2009,05,29,11,41,22.70
2009,05,29,11,42,22.70
2009,05,29,11,43,22.80
2009,05,29,11,44,22.70
2009,05,29,11,45,22.70
2009,05,29,11,46,22.60
2009,05,29,11,47,22.70
2009,05,29,11,48,22.60
2009,05,29,11,49,22.60
2009,05,29,11,50,22.50
2009,05,29,11,51,22.50
2009,05,29,11,52,22.50
2009,05,29,11,53,22.60
2009,05,29,11,54,22.60
2009,05,29,11,55,22.60
2009,05,29,11,56,22.50
2009,05,29,11,57,22.40
2009,05,29,11,58,22.40
2009,05,29,11,59,22.40
2009,05,29,12,00,22.50
2009,05,29,12,01,22.50
2009,05,29,12,02,22.50
2009,05,29,12,03,22.50
2009,05,29,12,04,22.60
2009,05,29,12,05,22.50
2009,05,29,12,06,22.50
2009,05,29,12,07,22.50
2009,05,29,12,08,22.50
2009,05,29,12,09,22.50
2009,05,29,12,10,22.50
2009,05,29,12,11,22.50
2009,05,29,12,12,22.50
2009,05,29,12,13,22.50
2009,05,29,12,14,22.60
2009,05,29,12,15,22.60
2009,05,29,12,16,22.70
2009,05,29,12,17,22.90
2009,05,29,12,18,22.90
2009,05,29,12,19,22.90
2009,05,29,12,20,22.90
2009,05,29,12,21,22.80
2009,05,29,12,22,22.50
2009,05,29,12,23,22.30
2009,05,29,12,24,22.20
2009,05,29,12,25,22.20
2009,05,29,12,26,22.20
2009,05,29,12,27,22.10
2009,05,29,12,28,22.10
2009,05,29,12,29,22.10
2009,05,29,12,30,22.10
2009,05,29,12,31,22.10
2009,05,29,12,32,22.20
2009,05,29,12,33,22.20
2009,05,29,12,34,22.40
2009,05,29,12,35,22.40
2009,05,29,12,36,22.40
2009,05,29,12,37,22.40
2009,05,29,12,38,22.40
2009,05,29,12,39,22.50
2009,05,29,12,40,22.60
2009,05,29,12,41,22.70
2009,05,29,12,42,22.80
2009,05,29,12,43,22.70
2009,05,29,12,44,22.70
2009,05,29,12,45,22.80
2009,05,29,12,46,22.90
2009,05,29,12,47,22.90
2009,05,29,12,48,22.90
2009,05,29,12,49,22.80
2009,05,29,12,50,22.80
2009,05,29,12,51,22.90
2009,05,29,12,52,22.90
2009,05,29,12,53,22.90
2009,05,29,12,54,22.90
2009,05,29,12,55,22.90
2009,05,29,12,56,22.90
2009,05,29,12,57,23.00
2009,05,29,12,58,23.00
2009,05,29,12,59,22.90
2009,05,29,13,00,22.90
2009,05,29,13,01,22.90
2009,05,29,13,02,23.00
2009,05,29,13,03,23.00
2009,05,29,13,04,22.90
2009,05,29,13,05,22.80
2009,05,29,13,06,22.80
2009,05,29,13,07,22.90
2009,05,29,13,08,22.90
2009,05,29,13,09,22.90
2009,05,29,13,10,22.80
2009,05,29,13,11,22.70
2009,05,29,13,12,22.80
2009,05,29,13,13,22.80
2009,05,29,13,14,22.90
2009,05,29,13,15,23.00
2009,05,29,13,16,23.10
2009,05,29,13,17,23.30
2009,05,29,13,18,23.30
2009,05,29,13,19,23.30
2009,05,29,13,20,23.30
2009,05,29,13,21,23.30
2009,05,29,13,22,23.30
2009,05,29,13,23,23.20
2009,05,29,13,24,23.00
2009,05,29,13,25,22.70
2009,05,29,13,26,22.60
2009,05,29,13,27,22.50
2009,05,29,13,28,22.40
2009,05,29,13,29,22.30
2009,05,29,13,30,22.40
2009,05,29,13,31,22.40
2009,05,29,13,32,22.50
2009,05,29,13,33,22.60
2009,05,29,13,34,22.70
2009,05,29,13,35,22.70
2009,05,29,13,36,22.70
2009,05,29,13,37,22.50
2009,05,29,13,38,22.40
2009,05,29,13,39,22.20
2009,05,29,13,40,22.00
2009,05,29,13,41,21.80
2009,05,29,13,42,21.70
2009,05,29,13,43,21.70
2009,05,29,13,44,21.70
2009,05,29,13,45,21.50
2009,05,29,13,46,21.40
2009,05,29,13,47,21.30
2009,05,29,13,48,21.20
2009,05,29,13,49,21.00
2009,05,29,13,50,21.00
2009,05,29,13,51,20.90
2009,05,29,13,52,20.90
2009,05,29,13,53,21.00
2009,05,29,13,54,20.90
2009,05,29,13,55,20.70
2009,05,29,13,56,20.60
2009,05,29,13,57,20.50
2009,05,29,13,58,20.50
2009,05,29,13,59,20.60
2009,05,29,14,00,20.60
2009,05,29,14,01,20.70
2009,05,29,14,02,20.80
2009,05,29,14,03,20.80
2009,05,29,14,04,20.70
2009,05,29,14,05,20.50
2009,05,29,14,06,20.40
2009,05,29,14,07,20.30
2009,05,29,14,08,20.30
2009,05,29,14,09,20.40
2009,05,29,14,10,20.50
2009,05,29,14,11,20.60
2009,05,29,14,12,20.70
2009,05,29,14,13,20.70
2009,05,29,14,14,20.60
2009,05,29,14,15,20.40
2009,05,29,14,16,20.40
2009,05,29,14,17,20.50
2009,05,29,14,18,20.60
2009,05,29,14,19,20.60
2009,05,29,14,20,20.60
2009,05,29,14,21,20.50
2009,05,29,14,22,20.50
2009,05,29,14,23,20.50
2009,05,29,14,24,20.50
2009,05,29,14,25,20.50
2009,05,29,14,26,20.50
2009,05,29,14,27,20.40
2009,05,29,14,28,20.50
2009,05,29,14,29,20.60
2009,05,29,14,30,20.80
2009,05,29,14,31,20.90
2009,05,29,14,32,21.00
2009,05,29,14,33,21.00
2009,05,29,14,34,20.90
2009,05,29,14,35,20.80
2009,05,29,14,36,20.70
2009,05,29,14,37,20.70
2009,05,29,14,38,20.70
2009,05,29,14,39,20.80
2009,05,29,14,40,20.90
2009,05,29,14,41,21.00
2009,05,29,14,42,21.00
2009,05,29,14,43,21.00
2009,05,29,14,44,20.90
2009,05,29,14,45,20.80
2009,05,29,14,46,20.90
2009,05,29,14,47,20.90
2009,05,29,14,48,21.00
2009,05,29,14,49,20.90
2009,05,29,14,50,20.90
2009,05,29,14,51,21.00
2009,05,29,14,52,21.10
2009,05,29,14,53,21.10
2009,05,29,14,54,21.10
2009,05,29,14,55,21.10
2009,05,29,14,56,21.30
2009,05,29,14,57,21.40
2009,05,29,14,58,21.40
2009,05,29,14,59,21.50
2009,05,29,15,00,21.60
2009,05,29,15,01,21.70
2009,05,29,15,02,21.90
2009,05,29,15,03,22.00
2009,05,29,15,04,22.00
2009,05,29,15,05,22.10
2009,05,29,15,06,22.10
2009,05,29,15,07,22.10
2009,05,29,15,08,22.10
2009,05,29,15,09,22.10
2009,05,29,15,10,22.00
2009,05,29,15,11,22.00
2009,05,29,15,12,22.10
2009,05,29,15,13,22.20
2009,05,29,15,14,22.40
2009,05,29,15,15,22.60
2009,05,29,15,16,22.70
2009,05,29,15,17,22.90
2009,05,29,15,18,22.90
2009,05,29,15,19,23.00
2009,05,29,15,20,23.10
2009,05,29,15,21,23.10
2009,05,29,15,22,23.10
2009,05,29,15,23,23.10
2009,05,29,15,24,23.10
2009,05,29,15,25,23.20
2009,05,29,15,26,23.20
2009,05,29,15,27,23.10
2009,05,29,15,28,23.00
2009,05,29,15,29,22.80
2009,05,29,15,30,22.70
