Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,00,00,13.80
2009,06,01,00,01,13.80
2009,06,01,00,02,13.80
2009,06,01,00,03,13.80
2009,06,01,00,04,13.80
2009,06,01,00,05,13.80
2009,06,01,00,06,13.80
2009,06,01,00,07,13.80
2009,06,01,00,08,13.80
2009,06,01,00,09,13.80
2009,06,01,00,10,13.80
2009,06,01,00,11,13.80
2009,06,01,00,12,13.80
2009,06,01,00,13,13.80
2009,06,01,00,14,13.80
2009,06,01,00,15,13.80
2009,06,01,00,16,13.80
2009,06,01,00,17,13.80
2009,06,01,00,18,13.80
2009,06,01,00,19,13.80
2009,06,01,00,20,13.80
2009,06,01,00,21,13.80
2009,06,01,00,22,13.80
2009,06,01,00,23,13.80
2009,06,01,00,24,13.80
2009,06,01,00,25,13.80
2009,06,01,00,26,13.80
2009,06,01,00,27,13.80
2009,06,01,00,28,13.80
2009,06,01,00,29,13.80
2009,06,01,00,30,13.80
2009,06,01,00,31,13.80
2009,06,01,00,32,13.80
2009,06,01,00,33,13.80
2009,06,01,00,34,13.80
2009,06,01,00,35,13.80
2009,06,01,00,36,13.80
2009,06,01,00,37,13.80
2009,06,01,00,38,13.90
2009,06,01,00,39,13.90
2009,06,01,00,40,13.90
2009,06,01,00,41,13.90
2009,06,01,00,42,13.90
2009,06,01,00,43,13.90
2009,06,01,00,44,13.90
2009,06,01,00,45,13.90
2009,06,01,00,46,13.90
2009,06,01,00,47,13.90
2009,06,01,00,48,14.00
2009,06,01,00,49,14.00
2009,06,01,00,50,13.90
2009,06,01,00,51,13.90
2009,06,01,00,52,13.90
2009,06,01,00,53,13.90
2009,06,01,00,54,13.90
2009,06,01,00,55,13.90
2009,06,01,00,56,13.90
2009,06,01,00,57,13.90
2009,06,01,00,58,13.80
2009,06,01,00,59,13.80
2009,06,01,01,00,13.80
2009,06,01,01,01,13.80
2009,06,01,01,02,13.80
2009,06,01,01,03,13.80
2009,06,01,01,04,13.80
2009,06,01,01,05,13.80
2009,06,01,01,06,13.80
2009,06,01,01,07,13.80
2009,06,01,01,08,13.80
2009,06,01,01,09,13.80
2009,06,01,01,10,13.90
2009,06,01,01,11,13.90
2009,06,01,01,12,13.90
2009,06,01,01,13,13.90
2009,06,01,01,14,13.90
2009,06,01,01,15,13.90
2009,06,01,01,16,13.90
2009,06,01,01,17,13.90
2009,06,01,01,18,13.90
2009,06,01,01,19,13.90
2009,06,01,01,20,13.90
2009,06,01,01,21,13.90
2009,06,01,01,22,13.90
2009,06,01,01,23,14.00
2009,06,01,01,24,14.00
2009,06,01,01,25,14.10
2009,06,01,01,26,14.10
2009,06,01,01,27,14.10
2009,06,01,01,28,14.20
2009,06,01,01,29,14.20
2009,06,01,01,30,14.20
2009,06,01,01,31,14.20
2009,06,01,01,32,14.10
2009,06,01,01,33,14.10
2009,06,01,01,34,14.10
2009,06,01,01,35,14.10
2009,06,01,01,36,14.10
2009,06,01,01,37,14.10
2009,06,01,01,38,14.10
2009,06,01,01,39,14.10
2009,06,01,01,40,14.10
2009,06,01,01,41,14.00
2009,06,01,01,42,14.00
2009,06,01,01,43,13.90
2009,06,01,01,44,13.90
2009,06,01,01,45,13.90
2009,06,01,01,46,13.80
2009,06,01,01,47,13.80
2009,06,01,01,48,13.80
2009,06,01,01,49,13.80
2009,06,01,01,50,13.90
2009,06,01,01,51,13.90
2009,06,01,01,52,13.90
2009,06,01,01,53,13.90
2009,06,01,01,54,13.90
2009,06,01,01,55,13.90
2009,06,01,01,56,13.90
2009,06,01,01,57,13.90
2009,06,01,01,58,13.90
2009,06,01,01,59,13.80
2009,06,01,02,00,13.80
2009,06,01,02,01,13.80
2009,06,01,02,02,13.80
2009,06,01,02,03,13.70
2009,06,01,02,04,13.70
2009,06,01,02,05,13.70
2009,06,01,02,06,13.70
2009,06,01,02,07,13.60
2009,06,01,02,08,13.60
2009,06,01,02,09,13.60
2009,06,01,02,10,13.60
2009,06,01,02,11,13.60
2009,06,01,02,12,13.60
2009,06,01,02,13,13.50
2009,06,01,02,14,13.50
2009,06,01,02,15,13.40
2009,06,01,02,16,13.40
2009,06,01,02,17,13.40
2009,06,01,02,18,13.40
2009,06,01,02,19,13.30
2009,06,01,02,20,13.30
2009,06,01,02,21,13.30
2009,06,01,02,22,13.30
2009,06,01,02,23,13.30
2009,06,01,02,24,13.30
2009,06,01,02,25,13.20
2009,06,01,02,26,13.20
2009,06,01,02,27,13.20
2009,06,01,02,28,13.20
2009,06,01,02,29,13.20
2009,06,01,02,30,13.10
2009,06,01,02,31,13.10
2009,06,01,02,32,13.10
2009,06,01,02,33,13.10
2009,06,01,02,34,13.10
2009,06,01,02,35,13.10
2009,06,01,02,36,13.10
2009,06,01,02,37,13.00
2009,06,01,02,38,13.00
2009,06,01,02,39,13.00
2009,06,01,02,40,12.90
2009,06,01,02,41,12.90
2009,06,01,02,42,12.90
2009,06,01,02,43,12.80
2009,06,01,02,44,12.80
2009,06,01,02,45,12.80
2009,06,01,02,46,12.80
2009,06,01,02,47,12.80
2009,06,01,02,48,12.70
2009,06,01,02,49,12.70
2009,06,01,02,50,12.70
2009,06,01,02,51,12.70
2009,06,01,02,52,12.60
2009,06,01,02,53,12.60
2009,06,01,02,54,12.60
2009,06,01,02,55,12.60
2009,06,01,02,56,12.60
2009,06,01,02,57,12.60
2009,06,01,02,58,12.60
2009,06,01,02,59,12.50
2009,06,01,03,00,12.50
2009,06,01,03,01,12.50
2009,06,01,03,02,12.50
2009,06,01,03,03,12.50
2009,06,01,03,04,12.40
2009,06,01,03,05,12.40
2009,06,01,03,06,12.40
2009,06,01,03,07,12.30
2009,06,01,03,08,12.30
2009,06,01,03,09,12.30
2009,06,01,03,10,12.20
2009,06,01,03,11,12.20
2009,06,01,03,12,12.20
2009,06,01,03,13,12.20
2009,06,01,03,14,12.20
2009,06,01,03,15,12.10
2009,06,01,03,16,12.10
2009,06,01,03,17,12.10
2009,06,01,03,18,12.10
2009,06,01,03,19,12.10
2009,06,01,03,20,12.10
2009,06,01,03,21,12.10
2009,06,01,03,22,12.10
2009,06,01,03,23,12.10
2009,06,01,03,24,12.10
2009,06,01,03,25,12.10
2009,06,01,03,26,12.10
2009,06,01,03,27,12.10
2009,06,01,03,28,12.10
2009,06,01,03,29,12.10
2009,06,01,03,30,12.20
2009,06,01,03,31,12.20
2009,06,01,03,32,12.20
2009,06,01,03,33,12.20
2009,06,01,03,34,12.20
2009,06,01,03,35,12.20
2009,06,01,03,36,12.20
2009,06,01,03,37,12.20
2009,06,01,03,38,12.20
2009,06,01,03,39,12.20
2009,06,01,03,40,12.20
2009,06,01,03,41,12.30
2009,06,01,03,42,12.30
2009,06,01,03,43,12.30
2009,06,01,03,44,12.30
2009,06,01,03,45,12.30
2009,06,01,03,46,12.40
2009,06,01,03,47,12.40
2009,06,01,03,48,12.40
2009,06,01,03,49,12.40
2009,06,01,03,50,12.40
2009,06,01,03,51,12.50
2009,06,01,03,52,12.50
2009,06,01,03,53,12.50
2009,06,01,03,54,12.50
2009,06,01,03,55,12.50
2009,06,01,03,56,12.60
2009,06,01,03,57,12.50
2009,06,01,03,58,12.50
2009,06,01,03,59,12.50
2009,06,01,04,00,12.50
2009,06,01,04,01,12.40
2009,06,01,04,02,12.40
2009,06,01,04,03,12.40
2009,06,01,04,04,12.30
2009,06,01,04,05,12.30
2009,06,01,04,06,12.30
2009,06,01,04,07,12.30
2009,06,01,04,08,12.30
2009,06,01,04,09,12.20
2009,06,01,04,10,12.20
2009,06,01,04,11,12.20
2009,06,01,04,12,12.20
2009,06,01,04,13,12.20
2009,06,01,04,14,12.20
2009,06,01,04,15,12.20
2009,06,01,04,16,12.20
2009,06,01,04,17,12.20
2009,06,01,04,18,12.20
2009,06,01,04,19,12.20
2009,06,01,04,20,12.20
2009,06,01,04,21,12.20
2009,06,01,04,22,12.20
2009,06,01,04,23,12.20
2009,06,01,04,24,12.20
2009,06,01,04,25,12.20
2009,06,01,04,26,12.20
2009,06,01,04,27,12.30
2009,06,01,04,28,12.30
2009,06,01,04,29,12.30
2009,06,01,04,30,12.30
2009,06,01,04,31,12.30
2009,06,01,04,32,12.30
2009,06,01,04,33,12.30
2009,06,01,04,34,12.30
2009,06,01,04,35,12.30
2009,06,01,04,36,12.30
2009,06,01,04,37,12.30
2009,06,01,04,38,12.30
2009,06,01,04,39,12.30
2009,06,01,04,40,12.30
2009,06,01,04,41,12.30
2009,06,01,04,42,12.30
2009,06,01,04,43,12.30
2009,06,01,04,44,12.30
2009,06,01,04,45,12.30
2009,06,01,04,46,12.30
2009,06,01,04,47,12.30
2009,06,01,04,48,12.20
2009,06,01,04,49,12.20
2009,06,01,04,50,12.20
2009,06,01,04,51,12.30
2009,06,01,04,52,12.40
2009,06,01,04,53,12.50
2009,06,01,04,54,12.80
2009,06,01,04,55,13.00
2009,06,01,04,56,13.30
2009,06,01,04,57,13.50
2009,06,01,04,58,13.80
2009,06,01,04,59,14.00
2009,06,01,05,00,14.10
2009,06,01,05,01,14.30
2009,06,01,05,02,14.40
2009,06,01,05,03,14.40
2009,06,01,05,04,14.50
2009,06,01,05,05,14.60
2009,06,01,05,06,14.60
2009,06,01,05,07,14.60
2009,06,01,05,08,14.60
2009,06,01,05,09,14.60
2009,06,01,05,10,14.70
2009,06,01,05,11,14.70
2009,06,01,05,12,14.80
2009,06,01,05,13,14.80
2009,06,01,05,14,14.80
2009,06,01,05,15,14.80
2009,06,01,05,16,14.80
2009,06,01,05,17,14.80
2009,06,01,05,18,14.80
2009,06,01,05,19,14.80
2009,06,01,05,20,14.70
2009,06,01,05,21,14.70
2009,06,01,05,22,14.60
2009,06,01,05,23,14.60
2009,06,01,05,24,14.60
2009,06,01,05,25,14.60
2009,06,01,05,26,14.60
2009,06,01,05,27,14.60
2009,06,01,05,28,14.60
2009,06,01,05,29,14.50
2009,06,01,05,30,14.50
2009,06,01,05,31,14.50
2009,06,01,05,32,14.50
2009,06,01,05,33,14.60
2009,06,01,05,34,14.60
2009,06,01,05,35,14.60
2009,06,01,05,36,14.60
2009,06,01,05,37,14.60
2009,06,01,05,38,14.60
2009,06,01,05,39,14.60
2009,06,01,05,40,14.60
2009,06,01,05,41,14.60
2009,06,01,05,42,14.60
2009,06,01,05,43,14.60
2009,06,01,05,44,14.60
2009,06,01,05,45,14.60
2009,06,01,05,46,14.60
2009,06,01,05,47,14.60
2009,06,01,05,48,14.60
2009,06,01,05,49,14.60
2009,06,01,05,50,14.60
2009,06,01,05,51,14.60
2009,06,01,05,52,14.60
2009,06,01,05,53,14.60
2009,06,01,05,54,14.60
2009,06,01,05,55,14.60
2009,06,01,05,56,14.60
2009,06,01,05,57,14.60
2009,06,01,05,58,14.60
2009,06,01,05,59,14.50
2009,06,01,06,00,14.50
2009,06,01,06,01,14.50
2009,06,01,06,02,14.40
2009,06,01,06,03,14.40
2009,06,01,06,04,14.40
2009,06,01,06,05,14.40
2009,06,01,06,06,14.40
2009,06,01,06,07,14.40
2009,06,01,06,08,14.50
2009,06,01,06,09,14.50
2009,06,01,06,10,14.60
2009,06,01,06,11,14.60
2009,06,01,06,12,14.60
2009,06,01,06,13,14.60
2009,06,01,06,14,14.60
2009,06,01,06,15,14.60
2009,06,01,06,16,14.70
2009,06,01,06,17,14.70
2009,06,01,06,18,14.70
2009,06,01,06,19,14.80
2009,06,01,06,20,14.80
2009,06,01,06,21,14.90
2009,06,01,06,22,14.90
2009,06,01,06,23,15.00
2009,06,01,06,24,15.00
2009,06,01,06,25,15.00
2009,06,01,06,26,15.00
2009,06,01,06,27,15.00
2009,06,01,06,28,15.00
2009,06,01,06,29,15.00
2009,06,01,06,30,15.00
2009,06,01,06,31,15.00
2009,06,01,06,32,15.00
2009,06,01,06,33,15.00
2009,06,01,06,34,15.00
2009,06,01,06,35,15.00
2009,06,01,06,36,15.00
2009,06,01,06,37,15.00
2009,06,01,06,38,15.00
2009,06,01,06,39,15.00
2009,06,01,06,40,15.10
2009,06,01,06,41,15.20
2009,06,01,06,42,15.20
2009,06,01,06,43,15.30
2009,06,01,06,44,15.30
2009,06,01,06,45,15.30
2009,06,01,06,46,15.30
2009,06,01,06,47,15.30
2009,06,01,06,48,15.40
2009,06,01,06,49,15.40
2009,06,01,06,50,15.40
2009,06,01,06,51,15.40
2009,06,01,06,52,15.40
2009,06,01,06,53,15.40
2009,06,01,06,54,15.40
2009,06,01,06,55,15.40
2009,06,01,06,56,15.40
2009,06,01,06,57,15.40
2009,06,01,06,58,15.50
2009,06,01,06,59,15.50
2009,06,01,07,00,15.50
2009,06,01,07,01,15.50
2009,06,01,07,02,15.50
2009,06,01,07,03,15.60
2009,06,01,07,04,15.60
2009,06,01,07,05,15.70
2009,06,01,07,06,15.70
2009,06,01,07,07,15.70
2009,06,01,07,08,15.80
2009,06,01,07,09,15.80
2009,06,01,07,10,15.80
2009,06,01,07,11,15.90
2009,06,01,07,12,15.90
2009,06,01,07,13,16.00
2009,06,01,07,14,16.10
2009,06,01,07,15,16.10
2009,06,01,07,16,16.10
2009,06,01,07,17,16.10
2009,06,01,07,18,16.20
2009,06,01,07,19,16.20
2009,06,01,07,20,16.20
2009,06,01,07,21,16.30
2009,06,01,07,22,16.30
2009,06,01,07,23,16.40
2009,06,01,07,24,16.40
2009,06,01,07,25,16.50
2009,06,01,07,26,16.50
2009,06,01,07,27,16.50
2009,06,01,07,28,16.60
2009,06,01,07,29,16.60
2009,06,01,07,30,16.70
2009,06,01,07,31,16.70
2009,06,01,07,32,16.70
2009,06,01,07,33,16.70
2009,06,01,07,34,16.80
2009,06,01,07,35,16.80
2009,06,01,07,36,16.80
2009,06,01,07,37,16.90
2009,06,01,07,38,16.90
2009,06,01,07,39,16.90
2009,06,01,07,40,16.90
2009,06,01,07,41,17.00
2009,06,01,07,42,17.00
2009,06,01,07,43,17.00
2009,06,01,07,44,17.10
2009,06,01,07,45,17.10
2009,06,01,07,46,17.10
2009,06,01,07,47,17.10
2009,06,01,07,48,17.10
2009,06,01,07,49,17.20
2009,06,01,07,50,17.20
2009,06,01,07,51,17.20
2009,06,01,07,52,17.20
2009,06,01,07,53,17.30
2009,06,01,07,54,17.30
2009,06,01,07,55,17.30
2009,06,01,07,56,17.40
2009,06,01,07,57,17.40
2009,06,01,07,58,17.40
2009,06,01,07,59,17.40
2009,06,01,08,00,17.50
2009,06,01,08,01,17.50
2009,06,01,08,02,17.60
2009,06,01,08,03,17.60
2009,06,01,08,04,17.60
2009,06,01,08,05,17.60
2009,06,01,08,06,17.60
2009,06,01,08,07,17.60
2009,06,01,08,08,17.70
2009,06,01,08,09,17.70
2009,06,01,08,10,17.70
2009,06,01,08,11,17.70
2009,06,01,08,12,17.70
2009,06,01,08,13,17.80
2009,06,01,08,14,17.80
2009,06,01,08,15,17.80
2009,06,01,08,16,17.80
2009,06,01,08,17,17.90
2009,06,01,08,18,17.90
2009,06,01,08,19,17.90
2009,06,01,08,20,17.90
2009,06,01,08,21,18.00
2009,06,01,08,22,18.00
2009,06,01,08,23,18.10
2009,06,01,08,24,18.10
2009,06,01,08,25,18.10
2009,06,01,08,26,18.20
2009,06,01,08,27,18.20
2009,06,01,08,28,18.20
2009,06,01,08,29,18.30
2009,06,01,08,30,18.30
2009,06,01,08,31,18.30
2009,06,01,08,32,18.30
2009,06,01,08,33,18.30
2009,06,01,08,34,18.40
2009,06,01,08,35,18.40
2009,06,01,08,36,18.40
2009,06,01,08,37,18.40
2009,06,01,08,38,18.40
2009,06,01,08,39,18.40
2009,06,01,08,40,18.40
2009,06,01,08,41,18.30
2009,06,01,08,42,18.30
2009,06,01,08,43,18.30
2009,06,01,08,44,18.30
2009,06,01,08,45,18.30
2009,06,01,08,46,18.30
2009,06,01,08,47,18.30
2009,06,01,08,48,18.30
2009,06,01,08,49,18.20
2009,06,01,08,50,18.20
2009,06,01,08,51,18.20
2009,06,01,08,52,18.20
2009,06,01,08,53,18.20
2009,06,01,08,54,18.20
2009,06,01,08,55,18.20
2009,06,01,08,56,18.20
2009,06,01,08,57,18.30
2009,06,01,08,58,18.30
2009,06,01,08,59,18.30
2009,06,01,09,00,18.30
2009,06,01,09,01,18.40
2009,06,01,09,02,18.40
2009,06,01,09,03,18.40
2009,06,01,09,04,18.50
2009,06,01,09,05,18.60
2009,06,01,09,06,18.60
2009,06,01,09,07,18.60
2009,06,01,09,08,18.60
2009,06,01,09,09,18.70
2009,06,01,09,10,18.70
2009,06,01,09,11,18.70
2009,06,01,09,12,18.80
2009,06,01,09,13,18.80
2009,06,01,09,14,18.80
2009,06,01,09,15,18.90
2009,06,01,09,16,18.90
2009,06,01,09,17,18.90
2009,06,01,09,18,18.90
2009,06,01,09,19,19.00
2009,06,01,09,20,19.00
2009,06,01,09,21,19.00
2009,06,01,09,22,19.00
2009,06,01,09,23,19.00
2009,06,01,09,24,19.00
2009,06,01,09,25,19.00
2009,06,01,09,26,19.00
2009,06,01,09,27,19.00
2009,06,01,09,28,19.00
2009,06,01,09,29,19.00
2009,06,01,09,30,19.00
2009,06,01,09,31,19.10
2009,06,01,09,32,19.10
2009,06,01,09,33,19.10
2009,06,01,09,34,19.10
2009,06,01,09,35,19.20
2009,06,01,09,36,19.20
2009,06,01,09,37,19.20
2009,06,01,09,38,19.30
2009,06,01,09,39,19.30
2009,06,01,09,40,19.30
2009,06,01,09,41,19.40
2009,06,01,09,42,19.40
2009,06,01,09,43,19.40
2009,06,01,09,44,19.50
2009,06,01,09,45,19.50
2009,06,01,09,46,19.60
2009,06,01,09,47,19.60
2009,06,01,09,48,19.70
2009,06,01,09,49,19.70
2009,06,01,09,50,19.70
2009,06,01,09,51,19.80
2009,06,01,09,52,19.80
2009,06,01,09,53,19.80
2009,06,01,09,54,19.90
2009,06,01,09,55,19.90
2009,06,01,09,56,20.00
2009,06,01,09,57,20.10
2009,06,01,09,58,20.10
2009,06,01,09,59,20.10
2009,06,01,10,00,20.20
2009,06,01,10,01,20.20
2009,06,01,10,02,20.20
2009,06,01,10,03,20.30
2009,06,01,10,04,20.30
2009,06,01,10,05,20.40
2009,06,01,10,06,20.40
2009,06,01,10,07,20.50
2009,06,01,10,08,20.50
2009,06,01,10,09,20.60
2009,06,01,10,10,20.70
2009,06,01,10,11,20.70
2009,06,01,10,12,20.80
2009,06,01,10,13,20.90
2009,06,01,10,14,20.90
2009,06,01,10,15,20.90
2009,06,01,10,16,20.90
2009,06,01,10,17,21.00
2009,06,01,10,18,21.00
2009,06,01,10,19,21.00
2009,06,01,10,20,21.10
2009,06,01,10,21,21.10
2009,06,01,10,22,21.10
2009,06,01,10,23,21.10
2009,06,01,10,24,21.20
2009,06,01,10,25,21.30
2009,06,01,10,26,21.30
2009,06,01,10,27,21.30
2009,06,01,10,28,21.30
2009,06,01,10,29,21.30
2009,06,01,10,30,21.40
2009,06,01,10,31,21.40
2009,06,01,10,32,21.40
2009,06,01,10,33,21.40
2009,06,01,10,34,21.40
2009,06,01,10,35,21.50
2009,06,01,10,36,21.50
2009,06,01,10,37,21.50
2009,06,01,10,38,21.60
2009,06,01,10,39,21.70
2009,06,01,10,40,21.80
2009,06,01,10,41,21.80
2009,06,01,10,42,21.80
2009,06,01,10,43,21.90
2009,06,01,10,44,21.80
2009,06,01,10,45,21.80
2009,06,01,10,46,21.90
2009,06,01,10,47,21.90
2009,06,01,10,48,22.00
2009,06,01,10,49,22.10
2009,06,01,10,50,22.10
2009,06,01,10,51,22.20
2009,06,01,10,52,22.30
2009,06,01,10,53,22.30
2009,06,01,10,54,22.30
2009,06,01,10,55,22.30
2009,06,01,10,56,22.30
2009,06,01,10,57,22.30
2009,06,01,10,58,22.40
2009,06,01,10,59,22.40
2009,06,01,11,00,22.40
2009,06,01,11,01,22.40
2009,06,01,11,02,22.50
2009,06,01,11,03,22.50
2009,06,01,11,04,22.50
2009,06,01,11,05,22.50
2009,06,01,11,06,22.50
2009,06,01,11,07,22.50
2009,06,01,11,08,22.60
2009,06,01,11,09,22.60
2009,06,01,11,10,22.70
2009,06,01,11,11,22.80
2009,06,01,11,12,22.80
2009,06,01,11,13,22.80
2009,06,01,11,14,22.90
2009,06,01,11,15,22.90
2009,06,01,11,16,23.00
2009,06,01,11,17,23.10
2009,06,01,11,18,23.10
2009,06,01,11,19,23.20
2009,06,01,11,20,23.30
2009,06,01,11,21,23.40
2009,06,01,11,22,23.40
2009,06,01,11,23,23.40
2009,06,01,11,24,23.50
2009,06,01,11,25,23.60
2009,06,01,11,26,23.60
2009,06,01,11,27,23.60
2009,06,01,11,28,23.70
2009,06,01,11,29,23.80
2009,06,01,11,30,23.80
2009,06,01,11,31,23.80
2009,06,01,11,32,23.90
2009,06,01,11,33,23.90
2009,06,01,11,34,24.00
2009,06,01,11,35,24.20
2009,06,01,11,36,24.30
2009,06,01,11,37,24.40
2009,06,01,11,38,24.50
2009,06,01,11,39,24.60
2009,06,01,11,40,24.70
2009,06,01,11,41,24.80
2009,06,01,11,42,24.90
2009,06,01,11,43,25.00
2009,06,01,11,44,25.00
2009,06,01,11,45,25.00
2009,06,01,11,46,25.00
2009,06,01,11,47,25.00
2009,06,01,11,48,25.10
2009,06,01,11,49,25.10
2009,06,01,11,50,25.10
2009,06,01,11,51,25.20
2009,06,01,11,52,25.20
2009,06,01,11,53,25.30
2009,06,01,11,54,25.40
2009,06,01,11,55,25.40
2009,06,01,11,56,25.50
2009,06,01,11,57,25.60
2009,06,01,11,58,25.60
2009,06,01,11,59,25.70
2009,06,01,12,00,25.70
2009,06,01,12,01,25.70
2009,06,01,12,02,25.80
2009,06,01,12,03,25.80
2009,06,01,12,04,25.90
2009,06,01,12,05,26.00
2009,06,01,12,06,26.10
2009,06,01,12,07,26.10
2009,06,01,12,08,26.10
2009,06,01,12,09,26.10
2009,06,01,12,10,26.10
2009,06,01,12,11,26.10
2009,06,01,12,12,26.10
2009,06,01,12,13,26.00
2009,06,01,12,14,26.00
2009,06,01,12,15,26.00
2009,06,01,12,16,25.90
2009,06,01,12,17,26.00
2009,06,01,12,18,26.10
2009,06,01,12,19,26.10
2009,06,01,12,20,26.20
2009,06,01,12,21,26.20
2009,06,01,12,22,26.20
2009,06,01,12,23,26.30
2009,06,01,12,24,26.40
2009,06,01,12,25,26.50
2009,06,01,12,26,26.60
2009,06,01,12,27,26.70
2009,06,01,12,28,26.70
2009,06,01,12,29,26.80
2009,06,01,12,30,26.80
2009,06,01,12,31,26.80
2009,06,01,12,32,26.80
2009,06,01,12,33,26.80
2009,06,01,12,34,26.80
2009,06,01,12,35,26.70
2009,06,01,12,36,26.70
2009,06,01,12,37,26.70
2009,06,01,12,38,26.70
2009,06,01,12,39,26.60
2009,06,01,12,40,26.60
2009,06,01,12,41,26.50
2009,06,01,12,42,26.50
2009,06,01,12,43,26.50
2009,06,01,12,44,26.50
2009,06,01,12,45,26.50
2009,06,01,12,46,26.50
2009,06,01,12,47,26.50
2009,06,01,12,48,26.40
2009,06,01,12,49,26.40
2009,06,01,12,50,26.40
2009,06,01,12,51,26.30
2009,06,01,12,52,26.30
2009,06,01,12,53,26.30
2009,06,01,12,54,26.30
2009,06,01,12,55,26.40
2009,06,01,12,56,26.50
2009,06,01,12,57,26.60
2009,06,01,12,58,26.70
2009,06,01,12,59,26.70
2009,06,01,13,00,26.80
2009,06,01,13,01,26.80
2009,06,01,13,02,26.80
2009,06,01,13,03,26.80
2009,06,01,13,04,26.70
2009,06,01,13,05,26.60
2009,06,01,13,06,26.60
2009,06,01,13,07,26.60
2009,06,01,13,08,26.70
2009,06,01,13,09,26.70
2009,06,01,13,10,26.80
2009,06,01,13,11,26.80
2009,06,01,13,12,26.70
2009,06,01,13,13,26.50
2009,06,01,13,14,26.40
2009,06,01,13,15,26.30
2009,06,01,13,16,26.10
2009,06,01,13,17,26.00
2009,06,01,13,18,25.90
2009,06,01,13,19,25.80
2009,06,01,13,20,25.70
2009,06,01,13,21,25.60
2009,06,01,13,22,25.50
2009,06,01,13,23,25.40
2009,06,01,13,24,25.50
2009,06,01,13,25,25.50
2009,06,01,13,26,25.50
2009,06,01,13,27,25.50
2009,06,01,13,28,25.50
2009,06,01,13,29,25.60
2009,06,01,13,30,25.70
2009,06,01,13,31,25.80
2009,06,01,13,32,25.90
2009,06,01,13,33,25.90
2009,06,01,13,34,25.90
2009,06,01,13,35,25.90
2009,06,01,13,36,25.90
2009,06,01,13,37,25.90
2009,06,01,13,38,25.90
2009,06,01,13,39,25.80
2009,06,01,13,40,25.80
2009,06,01,13,41,25.80
2009,06,01,13,42,25.80
2009,06,01,13,43,25.80
2009,06,01,13,44,25.80
2009,06,01,13,45,25.80
2009,06,01,13,46,25.80
2009,06,01,13,47,25.70
2009,06,01,13,48,25.70
2009,06,01,13,49,25.70
2009,06,01,13,50,25.60
2009,06,01,13,51,25.60
2009,06,01,13,52,25.60
2009,06,01,13,53,25.60
2009,06,01,13,54,25.70
2009,06,01,13,55,25.70
2009,06,01,13,56,25.70
2009,06,01,13,57,25.70
2009,06,01,13,58,25.80
2009,06,01,13,59,25.80
2009,06,01,14,00,25.80
2009,06,01,14,01,25.80
2009,06,01,14,02,25.70
2009,06,01,14,03,25.70
2009,06,01,14,04,25.70
2009,06,01,14,05,25.80
2009,06,01,14,06,25.90
2009,06,01,14,07,25.90
2009,06,01,14,08,25.90
2009,06,01,14,09,26.00
2009,06,01,14,10,26.00
2009,06,01,14,11,26.00
2009,06,01,14,12,26.00
2009,06,01,14,13,25.90
2009,06,01,14,14,25.90
2009,06,01,14,15,25.90
2009,06,01,14,16,25.90
2009,06,01,14,17,25.90
2009,06,01,14,18,25.90
2009,06,01,14,19,25.90
2009,06,01,14,20,25.90
2009,06,01,14,21,26.00
2009,06,01,14,22,26.10
2009,06,01,14,23,26.10
2009,06,01,14,24,26.10
2009,06,01,14,25,26.10
2009,06,01,14,26,26.10
2009,06,01,14,27,26.10
2009,06,01,14,28,26.10
2009,06,01,14,29,26.10
2009,06,01,14,30,26.10
2009,06,01,14,31,26.10
2009,06,01,14,32,26.10
2009,06,01,14,33,26.10
2009,06,01,14,34,26.10
2009,06,01,14,35,26.10
2009,06,01,14,36,26.10
2009,06,01,14,37,26.00
2009,06,01,14,38,26.00
2009,06,01,14,39,26.00
2009,06,01,14,40,26.10
2009,06,01,14,41,26.10
2009,06,01,14,42,26.10
2009,06,01,14,43,26.00
2009,06,01,14,44,26.00
2009,06,01,14,45,26.00
2009,06,01,14,46,26.00
2009,06,01,14,47,26.00
2009,06,01,14,48,26.00
2009,06,01,14,49,25.90
2009,06,01,14,50,25.90
2009,06,01,14,51,25.90
2009,06,01,14,52,25.90
2009,06,01,14,53,25.90
2009,06,01,14,54,25.90
2009,06,01,14,55,25.90
2009,06,01,14,56,25.90
2009,06,01,14,57,25.90
2009,06,01,14,58,25.90
2009,06,01,14,59,25.90
2009,06,01,15,00,25.90
2009,06,01,15,01,26.00
2009,06,01,15,02,26.10
2009,06,01,15,03,26.10
2009,06,01,15,04,26.10
2009,06,01,15,05,26.10
2009,06,01,15,06,26.20
2009,06,01,15,07,26.10
2009,06,01,15,08,26.20
2009,06,01,15,09,26.20
2009,06,01,15,10,26.20
2009,06,01,15,11,26.30
2009,06,01,15,12,26.40
2009,06,01,15,13,26.50
2009,06,01,15,14,26.60
2009,06,01,15,15,26.70
2009,06,01,15,16,26.80
2009,06,01,15,17,26.80
2009,06,01,15,18,26.90
2009,06,01,15,19,27.00
2009,06,01,15,20,27.10
2009,06,01,15,21,27.10
2009,06,01,15,22,27.20
2009,06,01,15,23,27.20
2009,06,01,15,24,27.30
2009,06,01,15,25,27.30
2009,06,01,15,26,27.40
2009,06,01,15,27,27.40
2009,06,01,15,28,27.50
2009,06,01,15,29,27.60
2009,06,01,15,30,27.50
