Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,30,00,00,9.50
2009,09,30,00,01,9.40
2009,09,30,00,02,9.40
2009,09,30,00,03,9.40
2009,09,30,00,04,9.40
2009,09,30,00,06,9.40
2009,09,30,00,07,9.30
2009,09,30,00,08,9.30
2009,09,30,00,09,9.30
2009,09,30,00,10,9.30
2009,09,30,00,12,9.30
2009,09,30,00,14,9.20
2009,09,30,00,15,9.20
2009,09,30,00,17,9.20
2009,09,30,00,18,9.20
2009,09,30,00,19,9.20
2009,09,30,00,23,9.20
2009,09,30,00,24,9.20
2009,09,30,00,25,9.20
2009,09,30,00,26,9.20
2009,09,30,00,28,9.10
2009,09,30,00,30,9.10
2009,09,30,00,31,9.10
2009,09,30,00,32,9.20
2009,09,30,00,33,9.20
2009,09,30,00,34,9.20
2009,09,30,00,36,9.20
2009,09,30,00,37,9.20
2009,09,30,00,39,9.20
2009,09,30,00,40,9.20
2009,09,30,00,42,9.20
2009,09,30,00,43,9.20
2009,09,30,00,45,9.20
2009,09,30,00,46,9.20
2009,09,30,00,48,9.20
2009,09,30,00,50,9.20
2009,09,30,00,52,9.20
2009,09,30,00,54,9.20
2009,09,30,00,56,9.20
2009,09,30,00,58,9.20
2009,09,30,01,00,9.20
2009,09,30,01,01,9.20
2009,09,30,01,02,9.20
2009,09,30,01,03,9.20
2009,09,30,01,05,9.20
2009,09,30,01,06,9.20
2009,09,30,01,07,9.10
2009,09,30,01,09,9.00
2009,09,30,01,10,9.00
2009,09,30,01,12,9.00
2009,09,30,01,14,8.90
2009,09,30,01,15,8.90
2009,09,30,01,16,8.90
2009,09,30,01,18,8.80
2009,09,30,01,20,8.80
2009,09,30,01,22,8.70
2009,09,30,01,24,8.70
2009,09,30,01,26,8.70
2009,09,30,01,28,8.60
2009,09,30,01,29,8.60
2009,09,30,01,30,8.50
2009,09,30,01,31,8.50
2009,09,30,01,32,8.40
2009,09,30,01,33,8.40
2009,09,30,01,35,8.40
2009,09,30,01,36,8.40
2009,09,30,01,38,8.40
2009,09,30,01,39,8.40
2009,09,30,01,40,8.30
2009,09,30,01,42,8.20
2009,09,30,01,43,8.20
2009,09,30,01,44,8.20
2009,09,30,01,45,8.20
2009,09,30,01,46,8.20
2009,09,30,01,47,8.20
2009,09,30,01,48,8.10
2009,09,30,01,50,8.10
2009,09,30,01,51,8.10
2009,09,30,01,52,8.10
2009,09,30,01,53,8.10
2009,09,30,01,54,8.20
2009,09,30,01,55,8.20
2009,09,30,01,56,8.20
2009,09,30,01,57,8.20
2009,09,30,01,58,8.20
2009,09,30,01,59,8.20
2009,09,30,02,00,8.20
2009,09,30,02,01,8.20
2009,09,30,02,02,8.20
2009,09,30,02,03,8.20
2009,09,30,02,04,8.10
2009,09,30,02,05,8.10
2009,09,30,02,06,8.10
2009,09,30,02,08,8.00
2009,09,30,02,09,8.00
2009,09,30,02,10,8.00
2009,09,30,02,11,8.00
2009,09,30,02,12,8.00
2009,09,30,02,13,8.00
2009,09,30,02,15,8.10
2009,09,30,02,16,8.20
2009,09,30,02,17,8.20
2009,09,30,02,18,8.20
2009,09,30,02,19,8.20
2009,09,30,02,20,8.30
2009,09,30,02,21,8.30
2009,09,30,02,22,8.30
2009,09,30,02,23,8.30
2009,09,30,02,24,8.30
2009,09,30,02,25,8.30
2009,09,30,02,26,8.30
2009,09,30,02,27,8.30
2009,09,30,02,28,8.30
2009,09,30,02,29,8.30
2009,09,30,02,30,8.20
2009,09,30,02,31,8.20
2009,09,30,02,32,8.20
2009,09,30,02,33,8.20
2009,09,30,02,34,8.20
2009,09,30,02,35,8.20
2009,09,30,02,36,8.10
2009,09,30,02,37,8.10
2009,09,30,02,38,8.00
2009,09,30,02,39,8.00
2009,09,30,02,40,8.00
2009,09,30,02,41,7.90
2009,09,30,02,43,7.90
2009,09,30,02,44,7.90
2009,09,30,02,45,7.80
2009,09,30,02,46,7.80
2009,09,30,02,47,7.80
2009,09,30,02,50,7.80
2009,09,30,02,51,7.80
2009,09,30,02,52,7.80
2009,09,30,02,54,7.70
2009,09,30,02,55,7.70
2009,09,30,02,56,7.70
2009,09,30,02,57,7.60
2009,09,30,02,58,7.60
2009,09,30,02,59,7.60
2009,09,30,03,00,7.60
2009,09,30,03,01,7.60
2009,09,30,03,02,7.60
2009,09,30,03,03,7.60
2009,09,30,03,04,7.60
2009,09,30,03,06,7.50
2009,09,30,03,08,7.50
2009,09,30,03,09,7.50
2009,09,30,03,11,7.40
2009,09,30,03,12,7.40
2009,09,30,03,13,7.40
2009,09,30,03,14,7.30
2009,09,30,03,15,7.30
2009,09,30,03,16,7.30
2009,09,30,03,17,7.30
2009,09,30,03,18,7.30
2009,09,30,03,19,7.30
2009,09,30,03,20,7.30
2009,09,30,03,22,7.20
2009,09,30,03,23,7.20
2009,09,30,03,24,7.20
2009,09,30,03,27,7.30
2009,09,30,03,28,7.30
2009,09,30,03,30,7.30
2009,09,30,03,31,7.40
2009,09,30,03,32,7.40
2009,09,30,03,33,7.40
2009,09,30,03,35,7.30
2009,09,30,03,36,7.30
2009,09,30,03,38,7.20
2009,09,30,03,39,7.20
2009,09,30,03,41,7.20
2009,09,30,03,42,7.20
2009,09,30,03,43,7.30
2009,09,30,03,44,7.30
2009,09,30,03,45,7.30
2009,09,30,03,46,7.30
2009,09,30,03,47,7.30
2009,09,30,03,48,7.40
2009,09,30,03,49,7.40
2009,09,30,03,50,7.40
2009,09,30,03,51,7.50
2009,09,30,03,52,7.50
2009,09,30,03,53,7.50
2009,09,30,03,54,7.50
2009,09,30,03,55,7.50
2009,09,30,03,56,7.50
2009,09,30,03,57,7.50
2009,09,30,03,59,7.40
2009,09,30,04,00,7.40
2009,09,30,04,01,7.30
2009,09,30,04,02,7.30
2009,09,30,04,03,7.30
2009,09,30,04,06,7.10
2009,09,30,04,07,7.00
2009,09,30,04,09,7.00
2009,09,30,04,11,6.90
2009,09,30,04,12,6.90
2009,09,30,04,13,6.90
2009,09,30,04,15,6.80
2009,09,30,04,16,6.80
2009,09,30,04,17,6.80
2009,09,30,04,19,6.80
2009,09,30,04,20,6.80
2009,09,30,04,21,6.80
2009,09,30,04,23,6.80
2009,09,30,04,24,6.80
2009,09,30,04,25,6.70
2009,09,30,04,27,6.70
2009,09,30,04,28,6.70
2009,09,30,04,29,6.70
2009,09,30,04,30,6.70
2009,09,30,04,31,6.70
2009,09,30,04,32,6.70
2009,09,30,04,34,6.70
2009,09,30,04,35,6.70
2009,09,30,04,36,6.70
2009,09,30,04,38,6.70
2009,09,30,04,39,6.70
2009,09,30,04,41,6.70
2009,09,30,04,42,6.80
2009,09,30,04,43,6.80
2009,09,30,04,44,6.80
2009,09,30,04,45,6.80
2009,09,30,04,46,6.80
2009,09,30,04,50,6.80
2009,09,30,04,51,6.80
2009,09,30,04,52,6.80
2009,09,30,04,54,6.80
2009,09,30,04,55,6.80
2009,09,30,04,57,6.90
2009,09,30,04,59,7.00
2009,09,30,05,00,7.10
2009,09,30,05,01,7.10
2009,09,30,05,02,7.20
2009,09,30,05,03,7.20
2009,09,30,05,05,7.20
2009,09,30,05,06,7.20
2009,09,30,05,08,7.20
2009,09,30,05,09,7.30
2009,09,30,05,11,7.20
2009,09,30,05,12,7.30
2009,09,30,05,14,7.30
2009,09,30,05,15,7.30
2009,09,30,05,16,7.30
2009,09,30,05,18,7.30
2009,09,30,05,19,7.30
2009,09,30,05,20,7.30
2009,09,30,05,21,7.30
2009,09,30,05,22,7.30
2009,09,30,05,23,7.30
2009,09,30,05,24,7.30
2009,09,30,05,26,7.20
2009,09,30,05,27,7.20
2009,09,30,05,28,7.20
2009,09,30,05,29,7.10
2009,09,30,05,30,7.10
2009,09,30,05,31,7.00
2009,09,30,05,32,7.00
2009,09,30,05,33,6.90
2009,09,30,05,35,6.90
2009,09,30,05,36,6.90
2009,09,30,05,37,7.00
2009,09,30,05,38,7.20
2009,09,30,05,39,7.30
2009,09,30,05,40,7.30
2009,09,30,05,41,7.60
2009,09,30,05,42,7.60
2009,09,30,05,43,7.70
2009,09,30,05,44,7.70
2009,09,30,05,45,7.70
2009,09,30,05,46,7.70
2009,09,30,05,48,7.70
2009,09,30,05,49,7.80
2009,09,30,05,50,7.80
2009,09,30,05,52,7.80
2009,09,30,05,53,7.90
2009,09,30,05,56,8.30
2009,09,30,05,57,8.30
2009,09,30,05,58,8.40
2009,09,30,05,59,8.50
2009,09,30,06,00,8.50
2009,09,30,06,01,8.50
2009,09,30,06,02,8.60
2009,09,30,06,03,8.60
2009,09,30,06,04,8.70
2009,09,30,06,05,8.90
2009,09,30,06,06,9.00
2009,09,30,06,07,9.20
2009,09,30,06,08,9.20
2009,09,30,06,10,9.40
2009,09,30,06,11,9.40
2009,09,30,06,13,9.60
2009,09,30,06,14,9.60
2009,09,30,06,15,9.60
2009,09,30,06,16,9.70
2009,09,30,06,17,9.70
2009,09,30,06,18,9.60
2009,09,30,06,20,9.50
2009,09,30,06,21,9.40
2009,09,30,06,23,9.30
2009,09,30,06,24,9.30
2009,09,30,06,25,9.20
2009,09,30,06,26,9.20
2009,09,30,06,27,9.10
2009,09,30,06,30,8.90
2009,09,30,06,31,8.80
2009,09,30,06,34,8.70
2009,09,30,06,35,8.70
2009,09,30,06,36,8.60
2009,09,30,06,37,8.60
2009,09,30,06,38,8.50
2009,09,30,06,39,8.50
2009,09,30,06,40,8.50
2009,09,30,06,42,8.40
2009,09,30,06,43,8.30
2009,09,30,06,44,8.30
2009,09,30,06,45,8.20
2009,09,30,06,46,8.20
2009,09,30,06,47,8.20
2009,09,30,06,49,8.10
2009,09,30,06,50,8.10
2009,09,30,06,51,8.00
2009,09,30,06,53,8.00
2009,09,30,06,54,7.90
2009,09,30,06,55,7.90
2009,09,30,06,57,7.90
2009,09,30,06,59,7.90
2009,09,30,07,00,7.90
2009,09,30,07,01,7.90
2009,09,30,07,03,7.90
2009,09,30,07,04,7.80
2009,09,30,07,05,7.80
2009,09,30,07,07,7.80
2009,09,30,07,08,7.80
2009,09,30,07,09,7.70
2009,09,30,07,11,7.70
2009,09,30,07,12,7.60
2009,09,30,07,13,7.60
2009,09,30,07,14,7.60
2009,09,30,07,15,7.60
2009,09,30,07,16,7.60
2009,09,30,07,17,7.50
2009,09,30,07,19,7.50
2009,09,30,07,20,7.50
2009,09,30,07,21,7.50
2009,09,30,07,22,7.50
2009,09,30,07,23,7.50
2009,09,30,07,24,7.50
2009,09,30,07,26,7.50
2009,09,30,07,28,7.50
2009,09,30,07,29,7.50
2009,09,30,07,30,7.50
2009,09,30,07,31,7.50
2009,09,30,07,32,7.40
2009,09,30,07,34,7.40
2009,09,30,07,36,7.40
2009,09,30,07,37,7.40
2009,09,30,07,38,7.30
2009,09,30,07,40,7.30
2009,09,30,07,41,7.30
2009,09,30,07,43,7.30
2009,09,30,07,45,7.30
2009,09,30,07,46,7.30
2009,09,30,07,48,7.30
2009,09,30,07,49,7.40
2009,09,30,07,51,7.40
2009,09,30,07,52,7.40
2009,09,30,07,54,7.40
2009,09,30,07,55,7.40
2009,09,30,07,56,7.50
2009,09,30,07,57,7.50
2009,09,30,07,58,7.50
2009,09,30,07,59,7.50
2009,09,30,08,00,7.50
2009,09,30,08,01,7.50
2009,09,30,08,02,7.50
2009,09,30,08,03,7.50
2009,09,30,08,05,7.50
2009,09,30,08,06,7.60
2009,09,30,08,08,7.60
2009,09,30,08,09,7.60
2009,09,30,08,11,7.60
2009,09,30,08,13,7.70
2009,09,30,08,14,7.70
2009,09,30,08,15,7.70
2009,09,30,08,17,7.70
2009,09,30,08,18,7.80
2009,09,30,08,20,7.80
2009,09,30,08,22,7.80
2009,09,30,08,23,7.80
2009,09,30,08,24,7.80
2009,09,30,08,26,7.90
2009,09,30,08,27,7.90
2009,09,30,08,28,7.90
2009,09,30,08,29,7.90
2009,09,30,08,30,7.90
2009,09,30,08,32,8.00
2009,09,30,08,33,8.00
2009,09,30,08,35,8.10
2009,09,30,08,36,8.10
2009,09,30,08,37,8.10
2009,09,30,08,38,8.10
2009,09,30,08,39,8.20
2009,09,30,08,40,8.20
2009,09,30,08,41,8.20
2009,09,30,08,43,8.30
2009,09,30,08,44,8.30
2009,09,30,08,45,8.40
2009,09,30,08,46,8.40
2009,09,30,08,47,8.50
2009,09,30,08,48,8.60
2009,09,30,08,49,8.60
2009,09,30,08,50,8.70
2009,09,30,08,51,8.70
2009,09,30,08,52,8.70
2009,09,30,08,53,8.80
2009,09,30,08,54,8.80
2009,09,30,08,56,8.90
2009,09,30,08,57,8.90
2009,09,30,08,58,9.00
2009,09,30,08,59,9.00
2009,09,30,09,00,9.10
2009,09,30,09,01,9.10
2009,09,30,09,02,9.10
2009,09,30,09,03,9.20
2009,09,30,09,05,9.20
2009,09,30,09,06,9.30
2009,09,30,09,07,9.40
2009,09,30,09,08,9.40
2009,09,30,09,09,9.50
2009,09,30,09,11,9.70
2009,09,30,09,12,9.70
2009,09,30,09,13,9.80
2009,09,30,09,14,9.80
2009,09,30,09,15,9.90
2009,09,30,09,16,9.90
2009,09,30,09,17,10.10
2009,09,30,09,18,10.20
2009,09,30,09,19,10.20
2009,09,30,09,20,10.30
2009,09,30,09,21,10.40
2009,09,30,09,22,10.60
2009,09,30,09,23,10.60
2009,09,30,09,24,10.70
2009,09,30,09,25,10.80
2009,09,30,09,26,10.90
2009,09,30,09,27,10.90
2009,09,30,09,28,11.10
2009,09,30,09,29,11.10
2009,09,30,09,30,11.20
2009,09,30,09,31,11.30
2009,09,30,09,32,11.40
2009,09,30,09,33,11.40
2009,09,30,09,34,11.40
2009,09,30,09,35,11.40
2009,09,30,09,36,11.50
2009,09,30,09,37,11.60
2009,09,30,09,38,11.60
2009,09,30,09,39,11.60
2009,09,30,09,41,11.80
2009,09,30,09,42,11.80
2009,09,30,09,44,11.80
2009,09,30,09,45,11.80
2009,09,30,09,46,11.90
2009,09,30,09,47,11.90
2009,09,30,09,48,11.90
2009,09,30,09,49,11.90
2009,09,30,09,50,11.90
2009,09,30,09,51,12.00
2009,09,30,09,52,12.00
2009,09,30,09,53,12.00
2009,09,30,09,55,11.90
2009,09,30,09,56,11.90
2009,09,30,09,57,11.90
2009,09,30,09,59,11.90
2009,09,30,10,00,12.00
2009,09,30,10,01,12.00
2009,09,30,10,02,12.00
2009,09,30,10,03,11.90
2009,09,30,10,04,11.90
2009,09,30,10,05,11.90
2009,09,30,10,06,11.90
2009,09,30,10,07,11.90
2009,09,30,10,08,11.90
2009,09,30,10,09,11.80
2009,09,30,10,10,11.80
2009,09,30,10,11,11.80
2009,09,30,10,12,11.80
2009,09,30,10,13,11.80
2009,09,30,10,14,11.80
2009,09,30,10,15,11.80
2009,09,30,10,16,11.80
2009,09,30,10,17,11.90
2009,09,30,10,19,12.00
2009,09,30,10,20,12.10
2009,09,30,10,21,12.20
2009,09,30,10,22,12.30
2009,09,30,10,24,12.30
2009,09,30,10,25,12.30
2009,09,30,10,26,12.20
2009,09,30,10,27,12.20
2009,09,30,10,28,12.10
2009,09,30,10,29,12.10
2009,09,30,10,30,12.10
2009,09,30,10,31,12.10
2009,09,30,10,32,12.10
2009,09,30,10,33,12.20
2009,09,30,10,34,12.20
2009,09,30,10,35,12.30
2009,09,30,10,36,12.30
2009,09,30,10,37,12.30
2009,09,30,10,38,12.30
2009,09,30,10,39,12.40
2009,09,30,10,40,12.30
2009,09,30,10,41,12.30
2009,09,30,10,42,12.30
2009,09,30,10,43,12.30
2009,09,30,10,44,12.30
2009,09,30,10,45,12.30
2009,09,30,10,46,12.30
2009,09,30,10,47,12.30
2009,09,30,10,48,12.40
2009,09,30,10,49,12.40
2009,09,30,10,50,12.40
2009,09,30,10,51,12.40
2009,09,30,10,52,12.40
2009,09,30,10,54,12.40
2009,09,30,10,55,12.30
2009,09,30,10,56,12.30
2009,09,30,10,57,12.30
2009,09,30,10,58,12.20
2009,09,30,10,59,12.30
2009,09,30,11,00,12.30
2009,09,30,11,01,12.30
2009,09,30,11,02,12.40
2009,09,30,11,03,12.50
2009,09,30,11,04,12.50
2009,09,30,11,05,12.50
2009,09,30,11,06,12.50
2009,09,30,11,07,12.40
2009,09,30,11,08,12.30
2009,09,30,11,09,12.20
2009,09,30,11,10,12.10
2009,09,30,11,11,12.10
2009,09,30,11,12,12.00
2009,09,30,11,13,12.00
2009,09,30,11,14,11.90
2009,09,30,11,15,12.00
2009,09,30,11,16,12.10
2009,09,30,11,17,12.20
2009,09,30,11,18,12.30
2009,09,30,11,19,12.30
2009,09,30,11,20,12.40
2009,09,30,11,21,12.50
2009,09,30,11,22,12.40
2009,09,30,11,23,12.30
2009,09,30,11,24,12.20
2009,09,30,11,25,12.30
2009,09,30,11,26,12.30
2009,09,30,11,27,12.30
2009,09,30,11,28,12.30
2009,09,30,11,29,12.30
2009,09,30,11,30,12.40
2009,09,30,11,31,12.40
2009,09,30,11,32,12.40
2009,09,30,11,33,12.40
2009,09,30,11,34,12.40
2009,09,30,11,35,12.40
2009,09,30,11,36,12.40
2009,09,30,11,37,12.40
2009,09,30,11,38,12.40
2009,09,30,11,39,12.50
2009,09,30,11,40,12.50
2009,09,30,11,41,12.60
2009,09,30,11,42,12.60
2009,09,30,11,43,12.70
2009,09,30,11,44,12.80
2009,09,30,11,45,12.70
2009,09,30,11,46,12.60
2009,09,30,11,47,12.60
2009,09,30,11,48,12.60
2009,09,30,11,49,12.60
2009,09,30,11,50,12.70
2009,09,30,11,51,12.80
2009,09,30,11,52,12.80
2009,09,30,11,53,12.80
2009,09,30,11,54,12.80
2009,09,30,11,55,12.70
2009,09,30,11,56,12.70
2009,09,30,11,57,12.60
2009,09,30,11,58,12.60
2009,09,30,11,59,12.70
2009,09,30,12,00,12.70
2009,09,30,12,01,12.80
2009,09,30,12,02,12.80
2009,09,30,12,03,12.80
2009,09,30,12,04,12.80
2009,09,30,12,05,12.80
2009,09,30,12,06,12.80
2009,09,30,12,08,12.80
2009,09,30,12,09,12.80
2009,09,30,12,10,12.80
2009,09,30,12,11,12.80
2009,09,30,12,13,12.70
2009,09,30,12,14,12.50
2009,09,30,12,15,12.40
2009,09,30,12,16,12.40
2009,09,30,12,18,12.50
2009,09,30,12,20,12.60
2009,09,30,12,22,12.80
2009,09,30,12,24,12.80
2009,09,30,12,26,12.80
2009,09,30,12,28,12.80
2009,09,30,12,30,12.70
2009,09,30,12,31,12.70
2009,09,30,12,32,12.60
2009,09,30,12,34,12.50
2009,09,30,12,36,12.30
2009,09,30,12,38,12.40
2009,09,30,12,40,12.60
2009,09,30,12,41,12.70
2009,09,30,12,42,12.80
2009,09,30,12,44,12.80
2009,09,30,12,45,12.80
2009,09,30,12,46,12.80
2009,09,30,12,48,12.80
2009,09,30,12,51,13.00
2009,09,30,12,53,13.10
2009,09,30,12,54,13.20
2009,09,30,12,55,13.30
2009,09,30,12,57,13.50
2009,09,30,12,59,13.60
2009,09,30,13,00,13.70
2009,09,30,13,01,13.70
2009,09,30,13,02,13.70
2009,09,30,13,03,13.60
2009,09,30,13,05,13.60
2009,09,30,13,06,13.60
2009,09,30,13,08,13.60
2009,09,30,13,10,13.60
2009,09,30,13,12,13.40
2009,09,30,13,14,13.40
2009,09,30,13,15,13.40
2009,09,30,13,16,13.30
2009,09,30,13,18,13.30
2009,09,30,13,20,13.20
2009,09,30,13,21,13.10
2009,09,30,13,23,13.10
2009,09,30,13,24,13.30
2009,09,30,13,26,13.30
2009,09,30,13,27,13.20
2009,09,30,13,28,13.10
2009,09,30,13,30,12.80
2009,09,30,13,31,12.80
2009,09,30,13,32,12.80
2009,09,30,13,34,12.70
2009,09,30,13,35,12.60
2009,09,30,13,37,12.60
2009,09,30,13,38,12.60
2009,09,30,13,40,12.70
2009,09,30,13,41,12.70
2009,09,30,13,43,12.80
2009,09,30,13,44,12.70
2009,09,30,13,45,12.70
2009,09,30,13,46,12.70
2009,09,30,13,48,12.80
2009,09,30,13,49,12.80
2009,09,30,13,50,12.80
2009,09,30,13,51,12.70
2009,09,30,13,52,12.80
2009,09,30,13,53,12.80
2009,09,30,13,55,12.80
2009,09,30,13,56,12.90
2009,09,30,13,57,12.90
2009,09,30,13,58,12.80
2009,09,30,14,00,12.70
2009,09,30,14,01,12.60
2009,09,30,14,02,12.60
2009,09,30,14,03,12.50
2009,09,30,14,04,12.50
2009,09,30,14,05,12.50
2009,09,30,14,07,12.50
2009,09,30,14,09,12.60
2009,09,30,14,11,12.60
2009,09,30,14,13,12.50
2009,09,30,14,15,12.40
2009,09,30,14,16,12.40
2009,09,30,14,18,12.40
2009,09,30,14,20,12.50
2009,09,30,14,21,12.50
2009,09,30,14,22,12.50
2009,09,30,14,23,12.60
2009,09,30,14,24,12.60
2009,09,30,14,26,12.50
2009,09,30,14,27,12.50
2009,09,30,14,29,12.50
2009,09,30,14,30,12.50
2009,09,30,14,31,12.50
2009,09,30,14,32,12.50
2009,09,30,14,33,12.50
2009,09,30,14,35,12.30
2009,09,30,14,37,12.20
2009,09,30,14,38,12.10
2009,09,30,14,39,12.10
2009,09,30,14,40,12.10
2009,09,30,14,41,12.10
2009,09,30,14,42,12.10
2009,09,30,14,43,12.10
2009,09,30,14,44,12.20
2009,09,30,14,45,12.20
2009,09,30,14,46,12.30
2009,09,30,14,47,12.30
2009,09,30,14,48,12.30
2009,09,30,14,49,12.30
2009,09,30,14,50,12.20
2009,09,30,14,51,12.20
2009,09,30,14,52,12.10
2009,09,30,14,53,12.00
2009,09,30,14,54,12.00
2009,09,30,14,55,11.90
2009,09,30,14,56,11.90
2009,09,30,14,57,11.90
2009,09,30,14,58,11.90
2009,09,30,14,59,11.80
2009,09,30,15,00,11.80
2009,09,30,15,01,11.80
2009,09,30,15,02,11.80
2009,09,30,15,03,11.80
2009,09,30,15,04,11.80
2009,09,30,15,05,11.80
2009,09,30,15,06,11.80
2009,09,30,15,07,11.90
2009,09,30,15,08,11.90
2009,09,30,15,09,12.00
2009,09,30,15,10,12.00
2009,09,30,15,11,12.10
2009,09,30,15,12,12.10
2009,09,30,15,13,12.10
2009,09,30,15,14,12.10
2009,09,30,15,15,12.20
2009,09,30,15,16,12.20
2009,09,30,15,17,12.20
2009,09,30,15,18,12.30
2009,09,30,15,19,12.30
2009,09,30,15,20,12.30
2009,09,30,15,21,12.30
2009,09,30,15,22,12.30
2009,09,30,15,23,12.30
2009,09,30,15,24,12.40
2009,09,30,15,25,12.40
2009,09,30,15,26,12.50
2009,09,30,15,27,12.50
2009,09,30,15,28,12.50
2009,09,30,15,29,12.50
2009,09,30,15,30,12.50
2009,09,30,15,31,12.40
2009,09,30,15,32,12.40
2009,09,30,15,33,12.30
2009,09,30,15,34,12.30
2009,09,30,15,35,12.40
2009,09,30,15,36,12.40
2009,09,30,15,37,12.40
2009,09,30,15,38,12.50
2009,09,30,15,39,12.50
2009,09,30,15,40,12.50
2009,09,30,15,41,12.50
2009,09,30,15,42,12.50
2009,09,30,15,43,12.60
2009,09,30,15,44,12.60
2009,09,30,15,45,12.60
2009,09,30,15,46,12.60
2009,09,30,15,47,12.60
2009,09,30,15,48,12.50
2009,09,30,15,49,12.50
2009,09,30,15,50,12.40
2009,09,30,15,51,12.40
2009,09,30,15,52,12.30
2009,09,30,15,53,12.40
2009,09,30,15,54,12.40
2009,09,30,15,55,12.40
2009,09,30,15,56,12.30
2009,09,30,15,57,12.30
2009,09,30,15,58,12.30
2009,09,30,15,59,12.30
2009,09,30,16,00,12.20
2009,09,30,16,01,12.20
2009,09,30,16,02,12.20
2009,09,30,16,04,12.20
2009,09,30,16,05,12.20
2009,09,30,16,06,12.30
2009,09,30,16,07,12.30
2009,09,30,16,08,12.20
2009,09,30,16,09,12.20
2009,09,30,16,10,12.20
2009,09,30,16,11,12.30
2009,09,30,16,12,12.30
2009,09,30,16,13,12.20
2009,09,30,16,15,12.20
2009,09,30,16,16,12.30
2009,09,30,16,17,12.30
2009,09,30,16,18,12.30
2009,09,30,16,19,12.30
2009,09,30,16,20,12.30
2009,09,30,16,21,12.30
2009,09,30,16,22,12.30
2009,09,30,16,23,12.30
2009,09,30,16,24,12.30
2009,09,30,16,25,12.30
2009,09,30,16,26,12.30
2009,09,30,16,27,12.30
2009,09,30,16,28,12.30
2009,09,30,16,29,12.40
2009,09,30,16,30,12.40
2009,09,30,16,31,12.50
2009,09,30,16,32,12.50
2009,09,30,16,33,12.50
2009,09,30,16,34,12.50
2009,09,30,16,35,12.60
2009,09,30,16,36,12.60
2009,09,30,16,37,12.60
2009,09,30,16,38,12.70
2009,09,30,16,39,12.70
2009,09,30,16,40,12.70
2009,09,30,16,41,12.70
2009,09,30,16,42,12.80
2009,09,30,16,43,12.70
2009,09,30,16,45,12.80
2009,09,30,16,46,12.80
2009,09,30,16,47,12.80
2009,09,30,16,48,12.70
2009,09,30,16,49,12.70
2009,09,30,16,50,12.80
2009,09,30,16,51,12.80
2009,09,30,16,52,12.80
2009,09,30,16,53,12.70
2009,09,30,16,54,12.70
2009,09,30,16,55,12.70
2009,09,30,16,56,12.70
2009,09,30,16,57,12.70
2009,09,30,16,58,12.70
2009,09,30,16,59,12.70
2009,09,30,17,00,12.70
2009,09,30,17,01,12.70
2009,09,30,17,03,12.60
2009,09,30,17,04,12.60
2009,09,30,17,05,12.60
2009,09,30,17,06,12.60
2009,09,30,17,07,12.60
2009,09,30,17,08,12.60
2009,09,30,17,09,12.50
2009,09,30,17,10,12.50
2009,09,30,17,11,12.50
2009,09,30,17,12,12.50
2009,09,30,17,13,12.40
2009,09,30,17,14,12.40
2009,09,30,17,15,12.40
2009,09,30,17,16,12.30
2009,09,30,17,17,12.30
2009,09,30,17,18,12.30
2009,09,30,17,19,12.30
2009,09,30,17,20,12.30
2009,09,30,17,21,12.40
2009,09,30,17,22,12.40
2009,09,30,17,24,12.40
2009,09,30,17,25,12.40
2009,09,30,17,26,12.40
2009,09,30,17,27,12.40
2009,09,30,17,28,12.40
2009,09,30,17,29,12.40
2009,09,30,17,30,12.40
2009,09,30,17,32,12.40
2009,09,30,17,33,12.40
2009,09,30,17,35,12.40
2009,09,30,17,37,12.40
2009,09,30,17,40,12.40
2009,09,30,17,42,12.30
2009,09,30,17,43,12.30
2009,09,30,17,44,12.30
2009,09,30,17,45,12.30
2009,09,30,17,46,12.30
2009,09,30,17,47,12.30
2009,09,30,17,48,12.30
2009,09,30,17,50,12.30
2009,09,30,17,51,12.30
2009,09,30,17,52,12.30
2009,09,30,17,53,12.30
2009,09,30,17,55,12.30
2009,09,30,17,56,12.30
2009,09,30,17,57,12.30
2009,09,30,17,58,12.30
2009,09,30,18,00,12.20
2009,09,30,18,01,12.20
2009,09,30,18,02,12.20
2009,09,30,18,03,12.20
2009,09,30,18,05,12.10
2009,09,30,18,06,12.10
2009,09,30,18,07,12.10
2009,09,30,18,08,12.10
2009,09,30,18,10,12.00
2009,09,30,18,13,11.90
2009,09,30,18,14,11.90
2009,09,30,18,15,11.90
2009,09,30,18,16,11.80
2009,09,30,18,18,11.80
2009,09,30,18,19,11.80
2009,09,30,18,20,11.80
2009,09,30,18,21,11.80
2009,09,30,18,23,11.80
2009,09,30,18,24,11.80
2009,09,30,18,25,11.80
2009,09,30,18,26,11.80
2009,09,30,18,27,11.70
2009,09,30,18,28,11.70
2009,09,30,18,29,11.70
2009,09,30,18,30,11.70
2009,09,30,18,31,11.70
2009,09,30,18,33,11.70
2009,09,30,18,34,11.70
2009,09,30,18,36,11.60
2009,09,30,18,37,11.60
2009,09,30,18,39,11.60
2009,09,30,18,40,11.60
2009,09,30,18,41,11.60
2009,09,30,18,42,11.60
2009,09,30,18,43,11.60
2009,09,30,18,44,11.60
2009,09,30,18,45,11.60
2009,09,30,18,46,11.60
2009,09,30,18,48,11.60
2009,09,30,18,49,11.60
