Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,28,00,00,15.00
2009,08,28,00,01,15.00
2009,08,28,00,02,15.00
2009,08,28,00,03,15.00
2009,08,28,00,04,15.00
2009,08,28,00,05,14.90
2009,08,28,00,06,14.90
2009,08,28,00,07,14.90
2009,08,28,00,08,14.80
2009,08,28,00,09,14.80
2009,08,28,00,10,14.80
2009,08,28,00,11,14.70
2009,08,28,00,12,14.70
2009,08,28,00,13,14.70
2009,08,28,00,14,14.70
2009,08,28,00,15,14.60
2009,08,28,00,16,14.60
2009,08,28,00,17,14.60
2009,08,28,00,18,14.50
2009,08,28,00,19,14.50
2009,08,28,00,20,14.40
2009,08,28,00,21,14.40
2009,08,28,00,22,14.40
2009,08,28,00,23,14.40
2009,08,28,00,24,14.30
2009,08,28,00,25,14.30
2009,08,28,00,26,14.20
2009,08,28,00,27,14.20
2009,08,28,00,28,14.20
2009,08,28,00,29,14.20
2009,08,28,00,30,14.20
2009,08,28,00,31,14.10
2009,08,28,00,32,14.10
2009,08,28,00,33,14.10
2009,08,28,00,34,14.10
2009,08,28,00,35,14.10
2009,08,28,00,36,14.10
2009,08,28,00,37,14.10
2009,08,28,00,38,14.10
2009,08,28,00,39,14.10
2009,08,28,00,40,14.10
2009,08,28,00,41,14.10
2009,08,28,00,42,14.10
2009,08,28,00,43,14.00
2009,08,28,00,44,13.90
2009,08,28,00,45,13.90
2009,08,28,00,46,13.90
2009,08,28,00,47,13.90
2009,08,28,00,48,13.90
2009,08,28,00,49,13.80
2009,08,28,00,50,13.80
2009,08,28,00,51,13.80
2009,08,28,00,52,13.80
2009,08,28,00,53,13.80
2009,08,28,00,54,13.70
2009,08,28,00,55,13.70
2009,08,28,00,56,13.70
2009,08,28,00,57,13.60
2009,08,28,00,58,13.60
2009,08,28,00,59,13.60
2009,08,28,01,00,13.50
2009,08,28,01,01,13.50
2009,08,28,01,02,13.50
2009,08,28,01,03,13.50
2009,08,28,01,04,13.50
2009,08,28,01,05,13.50
2009,08,28,01,06,13.50
2009,08,28,01,07,13.50
2009,08,28,01,08,13.50
2009,08,28,01,09,13.50
2009,08,28,01,10,13.50
2009,08,28,01,11,13.40
2009,08,28,01,12,13.40
2009,08,28,01,13,13.40
2009,08,28,01,14,13.30
2009,08,28,01,15,13.30
2009,08,28,01,16,13.30
2009,08,28,01,17,13.30
2009,08,28,01,18,13.30
2009,08,28,01,19,13.30
2009,08,28,01,20,13.30
2009,08,28,01,21,13.30
2009,08,28,01,22,13.30
2009,08,28,01,23,13.20
2009,08,28,01,24,13.20
2009,08,28,01,25,13.20
2009,08,28,01,26,13.20
2009,08,28,01,27,13.20
2009,08,28,01,28,13.10
2009,08,28,01,29,13.10
2009,08,28,01,30,13.10
2009,08,28,01,31,13.20
2009,08,28,01,32,13.20
2009,08,28,01,33,13.20
2009,08,28,01,34,13.20
2009,08,28,01,35,13.10
2009,08,28,01,36,13.10
2009,08,28,01,37,13.10
2009,08,28,01,38,13.10
2009,08,28,01,39,13.10
2009,08,28,01,40,13.00
2009,08,28,01,41,13.00
2009,08,28,01,42,13.00
2009,08,28,01,43,13.00
2009,08,28,01,44,12.90
2009,08,28,01,45,12.90
2009,08,28,01,46,12.90
2009,08,28,01,47,12.90
2009,08,28,01,48,12.90
2009,08,28,01,49,12.90
2009,08,28,01,50,12.90
2009,08,28,01,51,12.90
2009,08,28,01,52,12.80
2009,08,28,01,53,12.80
2009,08,28,01,54,12.80
2009,08,28,01,55,12.70
2009,08,28,01,56,12.70
2009,08,28,01,57,12.70
2009,08,28,01,58,12.70
2009,08,28,01,59,12.70
2009,08,28,02,00,12.70
2009,08,28,02,01,12.70
2009,08,28,02,02,12.70
2009,08,28,02,03,12.70
2009,08,28,02,04,12.70
2009,08,28,02,05,12.60
2009,08,28,02,06,12.60
2009,08,28,02,07,12.60
2009,08,28,02,08,12.60
2009,08,28,02,09,12.60
2009,08,28,02,10,12.60
2009,08,28,02,11,12.50
2009,08,28,02,12,12.50
2009,08,28,02,13,12.50
2009,08,28,02,14,12.40
2009,08,28,02,15,12.40
2009,08,28,02,16,12.40
2009,08,28,02,17,12.40
2009,08,28,02,18,12.40
2009,08,28,02,19,12.40
2009,08,28,02,20,12.30
2009,08,28,02,21,12.30
2009,08,28,02,22,12.30
2009,08,28,02,23,12.30
2009,08,28,02,24,12.30
2009,08,28,02,25,12.30
2009,08,28,02,26,12.20
2009,08,28,02,27,12.20
2009,08,28,02,28,12.20
2009,08,28,02,29,12.20
2009,08,28,02,30,12.20
2009,08,28,02,31,12.20
2009,08,28,02,32,12.20
2009,08,28,02,33,12.20
2009,08,28,02,34,12.20
2009,08,28,02,35,12.10
2009,08,28,02,36,12.10
2009,08,28,02,37,12.10
2009,08,28,02,38,12.10
2009,08,28,02,39,12.10
2009,08,28,02,40,12.00
2009,08,28,02,41,12.00
2009,08,28,02,42,12.00
2009,08,28,02,43,12.00
2009,08,28,02,44,12.00
2009,08,28,02,45,12.00
2009,08,28,02,46,12.00
2009,08,28,02,47,11.90
2009,08,28,02,48,11.90
2009,08,28,02,49,11.90
2009,08,28,02,50,12.00
2009,08,28,02,51,12.00
2009,08,28,02,52,12.00
2009,08,28,02,53,12.00
2009,08,28,02,54,12.00
2009,08,28,02,55,12.00
2009,08,28,02,56,12.00
2009,08,28,02,57,12.00
2009,08,28,02,58,12.00
2009,08,28,02,59,11.90
2009,08,28,03,00,11.90
2009,08,28,03,01,11.90
2009,08,28,03,02,11.90
2009,08,28,03,03,11.80
2009,08,28,03,04,11.80
2009,08,28,03,05,11.80
2009,08,28,03,06,11.80
2009,08,28,03,07,11.80
2009,08,28,03,08,11.70
2009,08,28,03,09,11.70
2009,08,28,03,10,11.70
2009,08,28,03,11,11.70
2009,08,28,03,12,11.70
2009,08,28,03,13,11.70
2009,08,28,03,14,11.70
2009,08,28,03,15,11.80
2009,08,28,03,16,11.80
2009,08,28,03,17,11.80
2009,08,28,03,18,11.80
2009,08,28,03,19,11.80
2009,08,28,03,20,11.80
2009,08,28,03,21,11.80
2009,08,28,03,22,11.80
2009,08,28,03,23,11.80
2009,08,28,03,24,11.80
2009,08,28,03,25,11.80
2009,08,28,03,26,11.80
2009,08,28,03,27,11.80
2009,08,28,03,28,11.70
2009,08,28,03,29,11.80
2009,08,28,03,30,11.80
2009,08,28,03,31,11.70
2009,08,28,03,32,11.70
2009,08,28,03,33,11.70
2009,08,28,03,34,11.70
2009,08,28,03,35,11.70
2009,08,28,03,36,11.70
2009,08,28,03,37,11.60
2009,08,28,03,38,11.60
2009,08,28,03,39,11.60
2009,08,28,03,40,11.60
2009,08,28,03,41,11.50
2009,08,28,03,42,11.50
2009,08,28,03,43,11.40
2009,08,28,03,44,11.40
2009,08,28,03,45,11.40
2009,08,28,03,46,11.40
2009,08,28,03,47,11.30
2009,08,28,03,48,11.30
2009,08,28,03,49,11.30
2009,08,28,03,50,11.30
2009,08,28,03,51,11.30
2009,08,28,03,52,11.20
2009,08,28,03,53,11.20
2009,08,28,03,54,11.20
2009,08,28,03,55,11.20
2009,08,28,03,56,11.20
2009,08,28,03,57,11.20
2009,08,28,03,58,11.10
2009,08,28,03,59,11.10
2009,08,28,04,00,11.10
2009,08,28,04,01,11.10
2009,08,28,04,02,11.10
2009,08,28,04,03,11.10
2009,08,28,04,05,11.10
2009,08,28,04,08,11.10
2009,08,28,04,09,11.10
2009,08,28,04,12,11.00
2009,08,28,04,15,10.90
2009,08,28,04,18,10.80
2009,08,28,04,21,10.80
2009,08,28,04,24,10.80
2009,08,28,04,25,10.80
2009,08,28,04,26,10.80
2009,08,28,04,28,10.80
2009,08,28,04,29,10.80
2009,08,28,04,30,10.80
2009,08,28,04,31,10.80
2009,08,28,04,32,10.80
2009,08,28,04,33,10.80
2009,08,28,04,34,10.80
2009,08,28,04,35,10.80
2009,08,28,04,36,10.80
2009,08,28,04,37,10.80
2009,08,28,04,39,10.80
2009,08,28,04,40,10.80
2009,08,28,04,41,10.80
2009,08,28,04,43,10.80
2009,08,28,04,44,10.90
2009,08,28,04,45,10.90
2009,08,28,04,46,10.80
2009,08,28,04,47,10.80
2009,08,28,04,48,10.80
2009,08,28,04,49,10.80
2009,08,28,04,50,10.80
2009,08,28,04,51,10.80
2009,08,28,04,52,10.80
2009,08,28,04,53,10.80
2009,08,28,04,54,10.80
2009,08,28,04,55,10.80
2009,08,28,04,56,10.80
2009,08,28,04,57,10.80
2009,08,28,04,58,10.80
2009,08,28,04,59,10.80
2009,08,28,05,00,10.80
2009,08,28,05,01,10.80
2009,08,28,05,02,10.80
2009,08,28,05,03,10.90
2009,08,28,05,04,10.90
2009,08,28,05,05,10.90
2009,08,28,05,06,10.90
2009,08,28,05,07,10.90
2009,08,28,05,08,10.90
2009,08,28,05,09,10.90
2009,08,28,05,10,10.90
2009,08,28,05,11,10.90
2009,08,28,05,12,10.90
2009,08,28,05,13,10.90
2009,08,28,05,14,10.90
2009,08,28,05,15,10.80
2009,08,28,05,16,10.80
2009,08,28,05,17,10.80
2009,08,28,05,18,10.80
2009,08,28,05,19,10.80
2009,08,28,05,20,10.80
2009,08,28,05,21,10.80
2009,08,28,05,22,10.80
2009,08,28,05,23,10.80
2009,08,28,05,24,10.80
2009,08,28,05,25,10.80
2009,08,28,05,26,10.80
2009,08,28,05,27,10.70
2009,08,28,05,28,10.70
2009,08,28,05,29,10.70
2009,08,28,05,30,10.70
2009,08,28,05,31,10.70
2009,08,28,05,32,10.80
2009,08,28,05,33,10.80
2009,08,28,05,34,10.80
2009,08,28,05,35,10.90
2009,08,28,05,36,10.90
2009,08,28,05,37,10.90
2009,08,28,05,38,10.90
2009,08,28,05,39,10.90
2009,08,28,05,40,10.90
2009,08,28,05,41,10.90
2009,08,28,05,42,10.90
2009,08,28,05,43,10.90
2009,08,28,05,44,10.90
2009,08,28,05,45,10.90
2009,08,28,05,46,10.80
2009,08,28,05,47,10.80
2009,08,28,05,48,10.70
2009,08,28,05,49,10.70
2009,08,28,05,50,10.70
2009,08,28,05,51,10.60
2009,08,28,05,52,10.60
2009,08,28,05,53,10.60
2009,08,28,05,54,10.70
2009,08,28,05,55,10.70
2009,08,28,05,56,10.70
2009,08,28,05,57,10.70
2009,08,28,05,58,10.70
2009,08,28,05,59,10.70
2009,08,28,06,00,10.70
2009,08,28,06,01,10.70
2009,08,28,06,02,10.80
2009,08,28,06,03,10.80
2009,08,28,06,04,10.90
2009,08,28,06,05,11.00
2009,08,28,06,06,11.00
2009,08,28,06,07,11.10
2009,08,28,06,08,11.10
2009,08,28,06,09,11.10
2009,08,28,06,10,11.10
2009,08,28,06,11,11.10
2009,08,28,06,12,11.10
2009,08,28,06,13,11.10
2009,08,28,06,14,11.10
2009,08,28,06,15,11.10
2009,08,28,06,16,11.10
2009,08,28,06,17,11.10
2009,08,28,06,18,11.10
2009,08,28,06,19,11.10
2009,08,28,06,20,11.10
2009,08,28,06,21,11.10
2009,08,28,06,22,11.10
2009,08,28,06,23,11.10
2009,08,28,06,24,11.10
2009,08,28,06,25,11.10
2009,08,28,06,26,11.00
2009,08,28,06,27,11.00
2009,08,28,06,28,11.00
2009,08,28,06,29,10.90
2009,08,28,06,30,10.90
2009,08,28,06,31,10.90
2009,08,28,06,32,10.90
2009,08,28,06,33,10.90
2009,08,28,06,34,10.90
2009,08,28,06,35,10.90
2009,08,28,06,36,11.00
2009,08,28,06,37,11.00
2009,08,28,06,38,11.00
2009,08,28,06,39,11.00
2009,08,28,06,40,11.00
2009,08,28,06,41,11.00
2009,08,28,06,42,11.10
2009,08,28,06,43,11.10
2009,08,28,06,44,11.10
2009,08,28,06,45,11.10
2009,08,28,06,46,11.10
2009,08,28,06,47,11.10
2009,08,28,06,48,11.10
2009,08,28,06,49,11.10
2009,08,28,06,50,11.10
2009,08,28,06,51,11.10
2009,08,28,06,52,11.10
2009,08,28,06,53,11.10
2009,08,28,06,54,11.10
2009,08,28,06,55,11.10
2009,08,28,06,56,11.10
2009,08,28,06,57,11.20
2009,08,28,06,58,11.20
2009,08,28,06,59,11.30
2009,08,28,07,00,11.30
2009,08,28,07,01,11.40
2009,08,28,07,02,11.40
2009,08,28,07,03,11.50
2009,08,28,07,04,11.60
2009,08,28,07,05,11.60
2009,08,28,07,06,11.70
2009,08,28,07,07,11.70
2009,08,28,07,08,11.70
2009,08,28,07,09,11.80
2009,08,28,07,10,11.80
2009,08,28,07,11,11.90
2009,08,28,07,12,11.90
2009,08,28,07,13,11.90
2009,08,28,07,14,12.00
2009,08,28,07,15,12.00
2009,08,28,07,16,12.10
2009,08,28,07,17,12.10
2009,08,28,07,18,12.20
2009,08,28,07,19,12.20
2009,08,28,07,20,12.20
2009,08,28,07,21,12.20
2009,08,28,07,22,12.30
2009,08,28,07,23,12.30
2009,08,28,07,24,12.40
2009,08,28,07,25,12.40
2009,08,28,07,26,12.50
2009,08,28,07,27,12.50
2009,08,28,07,28,12.60
2009,08,28,07,29,12.60
2009,08,28,07,30,12.70
2009,08,28,07,31,12.70
2009,08,28,07,32,12.70
2009,08,28,07,33,12.80
2009,08,28,07,34,12.80
2009,08,28,07,35,12.90
2009,08,28,07,36,13.00
2009,08,28,07,37,13.00
2009,08,28,07,38,13.10
2009,08,28,07,39,13.20
2009,08,28,07,40,13.20
2009,08,28,07,41,13.30
2009,08,28,07,42,13.30
2009,08,28,07,43,13.40
2009,08,28,07,44,13.40
2009,08,28,07,45,13.40
2009,08,28,07,46,13.40
2009,08,28,07,47,13.50
2009,08,28,07,48,13.50
2009,08,28,07,49,13.60
2009,08,28,07,50,13.60
2009,08,28,07,51,13.60
2009,08,28,07,52,13.70
2009,08,28,07,53,13.70
2009,08,28,07,54,13.70
2009,08,28,07,55,13.80
2009,08,28,07,56,13.90
2009,08,28,07,57,13.90
2009,08,28,07,58,14.00
2009,08,28,07,59,14.10
2009,08,28,08,00,14.10
2009,08,28,08,01,14.10
2009,08,28,08,02,14.20
2009,08,28,08,03,14.20
2009,08,28,08,04,14.30
2009,08,28,08,05,14.30
2009,08,28,08,06,14.30
2009,08,28,08,07,14.40
2009,08,28,08,08,14.40
2009,08,28,08,09,14.40
2009,08,28,08,10,14.50
2009,08,28,08,11,14.60
2009,08,28,08,12,14.60
2009,08,28,08,13,14.60
2009,08,28,08,14,14.80
2009,08,28,08,15,14.80
2009,08,28,08,16,14.90
2009,08,28,08,17,15.00
2009,08,28,08,18,15.00
2009,08,28,08,19,15.00
2009,08,28,08,20,15.10
2009,08,28,08,21,15.20
2009,08,28,08,22,15.20
2009,08,28,08,23,15.30
2009,08,28,08,24,15.40
2009,08,28,08,25,15.50
2009,08,28,08,26,15.50
2009,08,28,08,27,15.60
2009,08,28,08,28,15.70
2009,08,28,08,29,15.80
2009,08,28,08,30,15.90
2009,08,28,08,31,16.00
2009,08,28,08,32,16.10
2009,08,28,08,33,16.20
2009,08,28,08,34,16.30
2009,08,28,08,35,16.50
2009,08,28,08,36,16.70
2009,08,28,08,37,16.90
2009,08,28,08,38,17.20
2009,08,28,08,39,17.40
2009,08,28,08,40,17.50
2009,08,28,08,41,17.50
2009,08,28,08,42,17.50
2009,08,28,08,43,17.50
2009,08,28,08,44,17.50
2009,08,28,08,45,17.40
2009,08,28,08,46,17.40
2009,08,28,08,47,17.30
2009,08,28,08,48,17.30
2009,08,28,08,49,17.30
2009,08,28,08,50,17.30
2009,08,28,08,51,17.40
2009,08,28,08,52,17.50
2009,08,28,08,53,17.60
2009,08,28,08,54,17.50
2009,08,28,08,55,17.30
2009,08,28,08,56,17.10
2009,08,28,08,57,17.00
2009,08,28,08,58,16.90
2009,08,28,08,59,16.90
2009,08,28,09,00,16.90
2009,08,28,09,01,16.80
2009,08,28,09,02,16.80
2009,08,28,09,03,16.80
2009,08,28,09,04,16.80
2009,08,28,09,05,16.80
2009,08,28,09,06,16.80
2009,08,28,09,07,16.90
2009,08,28,09,08,16.80
2009,08,28,09,09,16.80
2009,08,28,09,10,16.80
2009,08,28,09,11,16.80
2009,08,28,09,12,16.70
2009,08,28,09,13,16.70
2009,08,28,09,14,16.80
2009,08,28,09,15,16.80
2009,08,28,09,16,16.70
2009,08,28,09,17,16.70
2009,08,28,09,18,16.60
2009,08,28,09,19,16.50
2009,08,28,09,20,16.40
2009,08,28,09,21,16.40
2009,08,28,09,22,16.30
2009,08,28,09,23,16.30
2009,08,28,09,24,16.30
2009,08,28,09,25,16.30
2009,08,28,09,26,16.30
2009,08,28,09,27,16.30
2009,08,28,09,28,16.30
2009,08,28,09,29,16.40
2009,08,28,09,30,16.40
2009,08,28,09,31,16.50
2009,08,28,09,32,16.60
2009,08,28,09,33,16.60
2009,08,28,09,34,16.70
2009,08,28,09,35,16.70
2009,08,28,09,36,16.70
2009,08,28,09,37,16.80
2009,08,28,09,38,16.80
2009,08,28,09,39,16.80
2009,08,28,09,40,16.90
2009,08,28,09,41,16.90
2009,08,28,09,42,17.00
2009,08,28,09,43,17.10
2009,08,28,09,44,17.20
2009,08,28,09,45,17.30
2009,08,28,09,46,17.40
2009,08,28,09,47,17.50
2009,08,28,09,48,17.60
2009,08,28,09,49,17.70
2009,08,28,09,50,17.80
2009,08,28,09,51,17.80
2009,08,28,09,52,17.90
2009,08,28,09,53,18.00
2009,08,28,09,54,18.10
2009,08,28,09,55,18.20
2009,08,28,09,56,18.30
2009,08,28,09,57,18.40
2009,08,28,09,58,18.50
2009,08,28,09,59,18.60
2009,08,28,10,00,18.60
2009,08,28,10,01,18.70
2009,08,28,10,02,18.70
2009,08,28,10,03,18.80
2009,08,28,10,04,18.80
2009,08,28,10,05,18.80
2009,08,28,10,06,18.80
2009,08,28,10,07,18.80
2009,08,28,10,08,18.70
2009,08,28,10,09,18.70
2009,08,28,10,10,18.60
2009,08,28,10,11,18.50
2009,08,28,10,12,18.50
2009,08,28,10,13,18.50
2009,08,28,10,14,18.40
2009,08,28,10,15,18.30
2009,08,28,10,16,18.30
2009,08,28,10,17,18.20
2009,08,28,10,18,18.20
2009,08,28,10,19,18.20
2009,08,28,10,20,18.20
2009,08,28,10,21,18.10
2009,08,28,10,22,18.10
2009,08,28,10,23,18.10
2009,08,28,10,24,18.10
2009,08,28,10,25,18.10
2009,08,28,10,26,18.20
2009,08,28,10,27,18.20
2009,08,28,10,28,18.20
2009,08,28,10,29,18.30
2009,08,28,10,30,18.30
2009,08,28,10,31,18.30
2009,08,28,10,32,18.30
2009,08,28,10,33,18.30
2009,08,28,10,34,18.20
2009,08,28,10,35,18.10
2009,08,28,10,36,18.10
2009,08,28,10,37,18.10
2009,08,28,10,38,18.10
2009,08,28,10,39,18.10
2009,08,28,10,40,18.10
2009,08,28,10,41,18.00
2009,08,28,10,42,18.00
2009,08,28,10,43,17.90
2009,08,28,10,44,17.90
2009,08,28,10,45,17.90
2009,08,28,10,46,17.80
2009,08,28,10,47,17.80
2009,08,28,10,48,17.80
2009,08,28,10,49,17.80
2009,08,28,10,50,17.80
2009,08,28,10,51,17.90
2009,08,28,10,52,17.90
2009,08,28,10,53,17.90
2009,08,28,10,54,17.80
2009,08,28,10,55,17.80
2009,08,28,10,56,17.80
2009,08,28,10,57,17.80
2009,08,28,10,58,17.80
2009,08,28,10,59,17.90
2009,08,28,11,00,18.00
2009,08,28,11,01,18.10
2009,08,28,11,02,18.20
2009,08,28,11,03,18.40
2009,08,28,11,04,18.50
2009,08,28,11,05,18.60
2009,08,28,11,06,18.60
2009,08,28,11,07,18.70
2009,08,28,11,08,18.70
2009,08,28,11,09,18.70
2009,08,28,11,10,18.70
2009,08,28,11,11,18.80
2009,08,28,11,12,18.80
2009,08,28,11,13,18.80
2009,08,28,11,14,18.80
2009,08,28,11,15,18.90
2009,08,28,11,16,18.90
2009,08,28,11,17,18.90
2009,08,28,11,18,18.90
2009,08,28,11,19,18.90
2009,08,28,11,20,18.90
2009,08,28,11,21,18.90
2009,08,28,11,22,18.90
2009,08,28,11,23,19.00
2009,08,28,11,24,19.10
2009,08,28,11,25,19.10
2009,08,28,11,26,19.20
2009,08,28,11,27,19.10
2009,08,28,11,28,19.10
2009,08,28,11,29,19.00
2009,08,28,11,30,18.90
2009,08,28,11,31,18.90
2009,08,28,11,32,18.90
2009,08,28,11,33,18.90
2009,08,28,11,34,19.00
2009,08,28,11,35,19.00
2009,08,28,11,36,19.10
2009,08,28,11,37,19.10
2009,08,28,11,38,19.20
2009,08,28,11,39,19.20
2009,08,28,11,40,19.30
2009,08,28,11,41,19.30
2009,08,28,11,42,19.40
2009,08,28,11,43,19.40
2009,08,28,11,44,19.40
2009,08,28,11,45,19.50
2009,08,28,11,46,19.50
2009,08,28,11,47,19.60
2009,08,28,11,48,19.60
2009,08,28,11,49,19.60
2009,08,28,11,50,19.60
2009,08,28,11,51,19.50
2009,08,28,11,52,19.50
2009,08,28,11,53,19.40
2009,08,28,11,54,19.40
2009,08,28,11,55,19.30
2009,08,28,11,56,19.30
2009,08,28,11,57,19.20
2009,08,28,11,58,19.20
2009,08,28,11,59,19.10
2009,08,28,12,00,19.10
2009,08,28,12,01,19.10
2009,08,28,12,02,19.30
2009,08,28,12,03,19.30
2009,08,28,12,04,19.30
2009,08,28,12,05,19.30
2009,08,28,12,06,19.20
2009,08,28,12,07,19.20
2009,08,28,12,08,19.10
2009,08,28,12,09,19.10
2009,08,28,12,10,19.00
2009,08,28,12,11,18.80
2009,08,28,12,12,18.70
2009,08,28,12,13,18.60
2009,08,28,12,14,18.50
2009,08,28,12,15,18.40
2009,08,28,12,16,18.50
2009,08,28,12,17,18.60
2009,08,28,12,18,18.70
2009,08,28,12,19,18.70
2009,08,28,12,20,18.60
2009,08,28,12,21,18.50
2009,08,28,12,22,18.40
2009,08,28,12,23,18.30
2009,08,28,12,24,18.40
2009,08,28,12,25,18.60
2009,08,28,12,26,18.70
2009,08,28,12,27,18.90
2009,08,28,12,28,19.10
2009,08,28,12,29,19.10
2009,08,28,12,30,19.40
2009,08,28,12,31,19.40
2009,08,28,12,32,19.40
2009,08,28,12,33,19.40
2009,08,28,12,34,19.40
2009,08,28,12,35,19.40
2009,08,28,12,36,19.40
2009,08,28,12,37,19.40
2009,08,28,12,38,19.40
2009,08,28,12,39,19.40
2009,08,28,12,40,19.50
2009,08,28,12,41,19.60
2009,08,28,12,42,19.70
2009,08,28,12,43,19.70
2009,08,28,12,44,19.70
2009,08,28,12,45,19.70
2009,08,28,12,46,19.70
2009,08,28,12,47,19.70
2009,08,28,12,48,19.70
2009,08,28,12,49,19.60
2009,08,28,12,50,19.60
2009,08,28,12,51,19.50
2009,08,28,12,52,19.40
2009,08,28,12,53,19.40
2009,08,28,12,54,19.40
2009,08,28,12,55,19.40
2009,08,28,12,56,19.30
2009,08,28,12,57,19.30
2009,08,28,12,58,19.20
2009,08,28,12,59,19.10
2009,08,28,13,00,19.10
2009,08,28,13,01,19.00
2009,08,28,13,02,18.90
2009,08,28,13,03,18.90
2009,08,28,13,04,18.90
2009,08,28,13,05,18.90
2009,08,28,13,06,18.90
2009,08,28,13,07,18.80
2009,08,28,13,08,18.80
2009,08,28,13,09,18.90
2009,08,28,13,10,19.00
2009,08,28,13,11,19.10
2009,08,28,13,12,19.20
2009,08,28,13,13,19.40
2009,08,28,13,14,19.50
2009,08,28,13,15,19.70
2009,08,28,13,16,19.80
2009,08,28,13,17,19.80
2009,08,28,13,18,19.80
2009,08,28,13,19,19.80
2009,08,28,13,20,19.80
2009,08,28,13,21,19.70
2009,08,28,13,22,19.70
2009,08,28,13,23,19.60
2009,08,28,13,24,19.70
2009,08,28,13,25,19.70
2009,08,28,13,26,19.80
2009,08,28,13,27,19.80
2009,08,28,13,28,19.80
2009,08,28,13,29,19.80
2009,08,28,13,30,19.80
2009,08,28,13,31,19.70
2009,08,28,13,32,19.50
2009,08,28,13,33,19.30
2009,08,28,13,34,19.20
2009,08,28,13,35,19.20
2009,08,28,13,36,19.10
2009,08,28,13,37,19.00
2009,08,28,13,38,19.00
2009,08,28,13,39,19.00
2009,08,28,13,40,19.00
2009,08,28,13,41,19.00
2009,08,28,13,42,19.00
2009,08,28,13,43,19.00
2009,08,28,13,44,19.00
2009,08,28,13,45,18.90
2009,08,28,13,46,18.90
2009,08,28,13,47,18.90
2009,08,28,13,48,18.90
2009,08,28,13,49,18.90
2009,08,28,13,50,18.90
2009,08,28,13,51,19.00
2009,08,28,13,52,19.10
2009,08,28,13,53,19.20
2009,08,28,13,54,19.20
2009,08,28,13,55,19.30
2009,08,28,13,56,19.30
2009,08,28,13,57,19.30
2009,08,28,13,58,19.30
2009,08,28,13,59,19.20
2009,08,28,14,00,19.10
2009,08,28,14,01,19.10
2009,08,28,14,02,19.00
2009,08,28,14,03,18.90
2009,08,28,14,04,18.90
2009,08,28,14,05,18.90
2009,08,28,14,06,18.80
2009,08,28,14,07,18.80
2009,08,28,14,08,18.80
2009,08,28,14,09,18.80
2009,08,28,14,10,18.80
2009,08,28,14,11,18.90
2009,08,28,14,12,18.90
2009,08,28,14,13,19.10
2009,08,28,14,14,19.20
2009,08,28,14,15,19.40
2009,08,28,14,16,19.50
2009,08,28,14,17,19.60
2009,08,28,14,18,19.70
2009,08,28,14,19,19.60
2009,08,28,14,20,19.50
2009,08,28,14,21,19.50
2009,08,28,14,22,19.40
2009,08,28,14,23,19.40
2009,08,28,14,24,19.40
2009,08,28,14,25,19.50
2009,08,28,14,26,19.60
2009,08,28,14,27,19.70
2009,08,28,14,28,19.80
2009,08,28,14,29,19.90
2009,08,28,14,30,20.10
2009,08,28,14,31,20.20
2009,08,28,14,32,20.40
2009,08,28,14,33,20.50
2009,08,28,14,34,20.60
2009,08,28,14,35,20.60
2009,08,28,14,36,20.50
2009,08,28,14,37,20.30
2009,08,28,14,38,20.00
2009,08,28,14,39,19.70
2009,08,28,14,40,19.30
2009,08,28,14,41,19.00
2009,08,28,14,42,18.80
2009,08,28,14,43,18.60
2009,08,28,14,44,18.40
2009,08,28,14,45,18.30
2009,08,28,14,46,18.20
2009,08,28,14,47,18.20
2009,08,28,14,48,18.20
2009,08,28,14,49,18.20
2009,08,28,14,50,18.20
2009,08,28,14,51,18.20
2009,08,28,14,52,18.20
2009,08,28,14,53,18.20
2009,08,28,14,54,18.20
2009,08,28,14,55,18.30
2009,08,28,14,56,18.30
2009,08,28,14,57,18.40
2009,08,28,14,58,18.50
2009,08,28,14,59,18.50
2009,08,28,15,00,18.50
2009,08,28,15,01,18.60
2009,08,28,15,02,18.60
2009,08,28,15,03,18.60
2009,08,28,15,04,18.60
2009,08,28,15,05,18.70
2009,08,28,15,06,18.80
2009,08,28,15,07,18.80
2009,08,28,15,08,18.80
2009,08,28,15,09,18.80
2009,08,28,15,10,18.80
2009,08,28,15,11,18.80
2009,08,28,15,12,18.80
2009,08,28,15,13,18.80
2009,08,28,15,14,18.80
2009,08,28,15,15,18.70
2009,08,28,15,16,18.70
2009,08,28,15,17,18.70
2009,08,28,15,18,18.70
2009,08,28,15,19,18.70
2009,08,28,15,20,18.70
2009,08,28,15,21,18.70
2009,08,28,15,22,18.70
2009,08,28,15,23,18.70
2009,08,28,15,24,18.70
2009,08,28,15,25,18.70
2009,08,28,15,26,18.70
2009,08,28,15,27,18.80
2009,08,28,15,28,18.80
2009,08,28,15,29,18.80
2009,08,28,15,30,18.80
2009,08,28,15,31,18.80
2009,08,28,15,32,18.90
2009,08,28,15,33,18.90
2009,08,28,15,34,18.90
2009,08,28,15,35,18.90
2009,08,28,15,36,19.00
2009,08,28,15,37,19.00
2009,08,28,15,38,19.10
2009,08,28,15,39,19.20
2009,08,28,15,40,19.20
2009,08,28,15,41,19.30
2009,08,28,15,42,19.30
2009,08,28,15,43,19.40
2009,08,28,15,44,19.40
2009,08,28,15,45,19.40
2009,08,28,15,46,19.40
