Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,8.20
2009,09,28,00,01,8.20
2009,09,28,00,02,8.20
2009,09,28,00,03,8.10
2009,09,28,00,04,8.10
2009,09,28,00,05,8.10
2009,09,28,00,06,8.10
2009,09,28,00,07,8.10
2009,09,28,00,08,8.00
2009,09,28,00,09,8.00
2009,09,28,00,10,8.00
2009,09,28,00,11,7.90
2009,09,28,00,12,7.90
2009,09,28,00,13,7.90
2009,09,28,00,14,7.90
2009,09,28,00,15,7.80
2009,09,28,00,16,7.80
2009,09,28,00,17,7.80
2009,09,28,00,18,7.80
2009,09,28,00,19,7.80
2009,09,28,00,20,7.80
2009,09,28,00,21,7.80
2009,09,28,00,22,7.80
2009,09,28,00,23,7.80
2009,09,28,00,24,7.80
2009,09,28,00,25,7.80
2009,09,28,00,26,7.80
2009,09,28,00,27,7.80
2009,09,28,00,28,7.80
2009,09,28,00,29,7.80
2009,09,28,00,30,7.80
2009,09,28,00,31,7.70
2009,09,28,00,32,7.70
2009,09,28,00,33,7.70
2009,09,28,00,34,7.70
2009,09,28,00,35,7.70
2009,09,28,00,36,7.60
2009,09,28,00,37,7.60
2009,09,28,00,38,7.60
2009,09,28,00,39,7.60
2009,09,28,00,40,7.60
2009,09,28,00,41,7.50
2009,09,28,00,42,7.50
2009,09,28,00,43,7.50
2009,09,28,00,44,7.50
2009,09,28,00,45,7.40
2009,09,28,00,46,7.40
2009,09,28,00,47,7.40
2009,09,28,00,48,7.40
2009,09,28,00,49,7.40
2009,09,28,00,50,7.30
2009,09,28,00,51,7.30
2009,09,28,00,52,7.30
2009,09,28,00,53,7.30
2009,09,28,00,54,7.30
2009,09,28,00,55,7.30
2009,09,28,00,56,7.30
2009,09,28,00,57,7.30
2009,09,28,00,58,7.30
2009,09,28,00,59,7.30
2009,09,28,01,00,7.30
2009,09,28,01,01,7.30
2009,09,28,01,02,7.30
2009,09,28,01,03,7.30
2009,09,28,01,04,7.30
2009,09,28,01,05,7.20
2009,09,28,01,06,7.20
2009,09,28,01,07,7.20
2009,09,28,01,08,7.20
2009,09,28,01,09,7.20
2009,09,28,01,10,7.20
2009,09,28,01,11,7.20
2009,09,28,01,12,7.20
2009,09,28,01,13,7.20
2009,09,28,01,14,7.10
2009,09,28,01,15,7.10
2009,09,28,01,16,7.10
2009,09,28,01,17,7.10
2009,09,28,01,18,7.10
2009,09,28,01,19,7.00
2009,09,28,01,20,7.00
2009,09,28,01,21,7.00
2009,09,28,01,22,7.00
2009,09,28,01,23,6.90
2009,09,28,01,24,6.90
2009,09,28,01,25,6.90
2009,09,28,01,26,6.90
2009,09,28,01,27,6.90
2009,09,28,01,28,6.90
2009,09,28,01,29,6.90
2009,09,28,01,30,6.90
2009,09,28,01,31,6.90
2009,09,28,01,32,6.90
2009,09,28,01,33,6.90
2009,09,28,01,34,6.80
2009,09,28,01,35,6.80
2009,09,28,01,36,6.80
2009,09,28,01,37,6.80
2009,09,28,01,38,6.80
2009,09,28,01,39,6.80
2009,09,28,01,40,6.80
2009,09,28,01,41,6.70
2009,09,28,01,42,6.70
2009,09,28,01,43,6.70
2009,09,28,01,44,6.70
2009,09,28,01,45,6.60
2009,09,28,01,46,6.60
2009,09,28,01,47,6.60
2009,09,28,01,48,6.60
2009,09,28,01,49,6.60
2009,09,28,01,50,6.60
2009,09,28,01,51,6.50
2009,09,28,01,52,6.40
2009,09,28,01,53,6.40
2009,09,28,01,54,6.40
2009,09,28,01,55,6.40
2009,09,28,01,56,6.40
2009,09,28,01,57,6.40
2009,09,28,01,58,6.40
2009,09,28,01,59,6.30
2009,09,28,02,00,6.30
2009,09,28,02,01,6.30
2009,09,28,02,02,6.20
2009,09,28,02,03,6.20
2009,09,28,02,04,6.20
2009,09,28,02,05,6.20
2009,09,28,02,06,6.20
2009,09,28,02,07,6.20
2009,09,28,02,08,6.10
2009,09,28,02,09,6.10
2009,09,28,02,10,6.10
2009,09,28,02,11,6.10
2009,09,28,02,12,6.10
2009,09,28,02,13,6.10
2009,09,28,02,14,6.10
2009,09,28,02,15,6.10
2009,09,28,02,16,6.10
2009,09,28,02,17,6.10
2009,09,28,02,18,6.10
2009,09,28,02,19,6.10
2009,09,28,02,20,6.10
2009,09,28,02,21,6.10
2009,09,28,02,22,6.10
2009,09,28,02,23,6.10
2009,09,28,02,24,6.20
2009,09,28,02,25,6.20
2009,09,28,02,26,6.20
2009,09,28,02,27,6.20
2009,09,28,02,28,6.20
2009,09,28,02,29,6.20
2009,09,28,02,30,6.10
2009,09,28,02,31,6.10
2009,09,28,02,32,6.10
2009,09,28,02,33,6.10
2009,09,28,02,34,6.10
2009,09,28,02,35,6.10
2009,09,28,02,36,6.10
2009,09,28,02,37,6.10
2009,09,28,02,38,6.10
2009,09,28,02,39,6.00
2009,09,28,02,40,6.00
2009,09,28,02,41,6.00
2009,09,28,02,42,6.00
2009,09,28,02,43,6.00
2009,09,28,02,44,6.00
2009,09,28,02,45,6.00
2009,09,28,02,46,6.00
2009,09,28,02,47,6.00
2009,09,28,02,48,6.00
2009,09,28,02,49,6.00
2009,09,28,02,50,6.00
2009,09,28,02,51,6.00
2009,09,28,02,52,6.00
2009,09,28,02,53,6.00
2009,09,28,02,54,6.00
2009,09,28,02,55,6.10
2009,09,28,02,56,6.10
2009,09,28,02,57,6.10
2009,09,28,02,58,6.10
2009,09,28,02,59,6.10
2009,09,28,03,00,6.10
2009,09,28,03,01,6.00
2009,09,28,03,02,6.00
2009,09,28,03,03,6.00
2009,09,28,03,04,6.00
2009,09,28,03,05,6.00
2009,09,28,03,06,6.10
2009,09,28,03,07,6.10
2009,09,28,03,08,6.10
2009,09,28,03,09,6.10
2009,09,28,03,10,6.10
2009,09,28,03,11,6.10
2009,09,28,03,12,6.10
2009,09,28,03,13,6.10
2009,09,28,03,14,6.00
2009,09,28,03,15,6.00
2009,09,28,03,16,6.00
2009,09,28,03,17,6.00
2009,09,28,03,18,6.00
2009,09,28,03,19,6.00
2009,09,28,03,20,6.00
2009,09,28,03,21,6.00
2009,09,28,03,22,6.00
2009,09,28,03,23,6.00
2009,09,28,03,24,6.00
2009,09,28,03,25,6.00
2009,09,28,03,26,6.00
2009,09,28,03,27,6.00
2009,09,28,03,28,6.00
2009,09,28,03,29,6.00
2009,09,28,03,30,6.00
2009,09,28,03,31,6.00
2009,09,28,03,32,6.10
2009,09,28,03,33,6.10
2009,09,28,03,34,6.00
2009,09,28,03,35,6.00
2009,09,28,03,36,6.00
2009,09,28,03,37,6.00
2009,09,28,03,38,6.00
2009,09,28,03,39,6.00
2009,09,28,03,40,6.00
2009,09,28,03,41,5.90
2009,09,28,03,42,5.90
2009,09,28,03,43,5.90
2009,09,28,03,44,5.90
2009,09,28,03,45,5.80
2009,09,28,03,46,5.80
2009,09,28,03,47,5.80
2009,09,28,03,48,5.80
2009,09,28,03,49,5.80
2009,09,28,03,50,5.80
2009,09,28,03,51,5.80
2009,09,28,03,52,5.80
2009,09,28,03,53,5.80
2009,09,28,03,54,5.80
2009,09,28,03,55,5.80
2009,09,28,03,56,5.80
2009,09,28,03,57,5.80
2009,09,28,03,58,5.70
2009,09,28,03,59,5.70
2009,09,28,04,00,5.70
2009,09,28,04,01,5.70
2009,09,28,04,02,5.70
2009,09,28,04,03,5.70
2009,09,28,04,07,5.70
2009,09,28,04,08,5.70
2009,09,28,04,09,5.70
2009,09,28,04,10,5.80
2009,09,28,04,11,5.90
2009,09,28,04,12,5.90
2009,09,28,04,13,6.00
2009,09,28,04,14,6.10
2009,09,28,04,15,6.20
2009,09,28,04,16,6.20
2009,09,28,04,17,6.20
2009,09,28,04,18,6.20
2009,09,28,04,19,6.30
2009,09,28,04,20,6.30
2009,09,28,04,21,6.30
2009,09,28,04,22,6.30
2009,09,28,04,23,6.30
2009,09,28,04,24,6.30
2009,09,28,04,25,6.30
2009,09,28,04,26,6.30
2009,09,28,04,27,6.30
2009,09,28,04,28,6.30
2009,09,28,04,29,6.30
2009,09,28,04,30,6.30
2009,09,28,04,31,6.30
2009,09,28,04,32,6.30
2009,09,28,04,33,6.30
2009,09,28,04,34,6.30
2009,09,28,04,35,6.30
2009,09,28,04,36,6.30
2009,09,28,04,37,6.30
2009,09,28,04,38,6.30
2009,09,28,04,39,6.30
2009,09,28,04,40,6.30
2009,09,28,04,41,6.30
2009,09,28,04,42,6.30
2009,09,28,04,43,6.30
2009,09,28,04,44,6.40
2009,09,28,04,45,6.40
2009,09,28,04,46,6.40
2009,09,28,04,47,6.40
2009,09,28,04,48,6.30
2009,09,28,04,49,6.30
2009,09,28,04,50,6.30
2009,09,28,04,51,6.40
2009,09,28,04,52,6.40
2009,09,28,04,53,6.40
2009,09,28,04,54,6.40
2009,09,28,04,55,6.40
2009,09,28,04,56,6.40
2009,09,28,04,57,6.40
2009,09,28,04,58,6.40
2009,09,28,04,59,6.40
2009,09,28,05,00,6.40
2009,09,28,05,01,6.30
2009,09,28,05,02,6.30
2009,09,28,05,03,6.30
2009,09,28,05,04,6.30
2009,09,28,05,05,6.20
2009,09,28,05,06,6.20
2009,09,28,05,07,6.20
2009,09,28,05,08,6.20
2009,09,28,05,09,6.20
2009,09,28,05,10,6.20
2009,09,28,05,11,6.20
2009,09,28,05,12,6.20
2009,09,28,05,13,6.20
2009,09,28,05,14,6.20
2009,09,28,05,15,6.20
2009,09,28,05,16,6.20
2009,09,28,05,17,6.20
2009,09,28,05,18,6.20
2009,09,28,05,19,6.20
2009,09,28,05,20,6.30
2009,09,28,05,21,6.30
2009,09,28,05,22,6.30
2009,09,28,05,23,6.40
2009,09,28,05,24,6.40
2009,09,28,05,25,6.40
2009,09,28,05,26,6.50
2009,09,28,05,27,6.60
2009,09,28,05,28,6.60
2009,09,28,05,29,6.60
2009,09,28,05,30,6.60
2009,09,28,05,31,6.60
2009,09,28,05,32,6.60
2009,09,28,05,33,6.60
2009,09,28,05,34,6.50
2009,09,28,05,35,6.40
2009,09,28,05,36,6.40
2009,09,28,05,37,6.40
2009,09,28,05,38,6.40
2009,09,28,05,39,6.40
2009,09,28,05,40,6.40
2009,09,28,05,41,6.40
2009,09,28,05,42,6.30
2009,09,28,05,43,6.30
2009,09,28,05,44,6.30
2009,09,28,05,45,6.20
2009,09,28,05,46,6.20
2009,09,28,05,47,6.20
2009,09,28,05,48,6.20
2009,09,28,05,49,6.20
2009,09,28,05,50,6.20
2009,09,28,05,51,6.10
2009,09,28,05,52,6.10
2009,09,28,05,53,6.10
2009,09,28,05,54,6.10
2009,09,28,05,55,6.00
2009,09,28,05,56,6.00
2009,09,28,05,57,6.00
2009,09,28,05,58,6.00
2009,09,28,05,59,5.90
2009,09,28,06,00,5.90
2009,09,28,06,01,5.80
2009,09,28,06,02,5.80
2009,09,28,06,03,5.80
2009,09,28,06,04,5.70
2009,09,28,06,05,5.70
2009,09,28,06,06,5.70
2009,09,28,06,07,5.70
2009,09,28,06,08,5.70
2009,09,28,06,09,5.70
2009,09,28,06,10,5.70
2009,09,28,06,11,5.70
2009,09,28,06,12,5.70
2009,09,28,06,13,5.60
2009,09,28,06,14,5.60
2009,09,28,06,15,5.60
2009,09,28,06,16,5.60
2009,09,28,06,17,5.50
2009,09,28,06,18,5.50
2009,09,28,06,19,5.50
2009,09,28,06,20,5.50
2009,09,28,06,21,5.50
2009,09,28,06,22,5.40
2009,09,28,06,23,5.40
2009,09,28,06,24,5.40
2009,09,28,06,25,5.40
2009,09,28,06,26,5.40
2009,09,28,06,27,5.40
2009,09,28,06,28,5.40
2009,09,28,06,29,5.40
2009,09,28,06,30,5.50
2009,09,28,06,31,5.50
2009,09,28,06,32,5.50
2009,09,28,06,33,5.50
2009,09,28,06,34,5.50
2009,09,28,06,35,5.50
2009,09,28,06,36,5.40
2009,09,28,06,37,5.40
2009,09,28,06,38,5.40
2009,09,28,06,39,5.40
2009,09,28,06,40,5.40
2009,09,28,06,41,5.30
2009,09,28,06,42,5.30
2009,09,28,06,43,5.30
2009,09,28,06,44,5.30
2009,09,28,06,45,5.30
2009,09,28,06,46,5.30
2009,09,28,06,47,5.30
2009,09,28,06,48,5.30
2009,09,28,06,49,5.30
2009,09,28,06,50,5.30
2009,09,28,06,51,5.30
2009,09,28,06,52,5.30
2009,09,28,06,53,5.30
2009,09,28,06,54,5.30
2009,09,28,06,55,5.30
2009,09,28,06,56,5.30
2009,09,28,06,57,5.30
2009,09,28,06,58,5.30
2009,09,28,06,59,5.30
2009,09,28,07,00,5.30
2009,09,28,07,01,5.30
2009,09,28,07,02,5.30
2009,09,28,07,03,5.20
2009,09,28,07,04,5.20
2009,09,28,07,05,5.20
2009,09,28,07,06,5.20
2009,09,28,07,07,5.20
2009,09,28,07,08,5.20
2009,09,28,07,09,5.30
2009,09,28,07,10,5.30
2009,09,28,07,11,5.30
2009,09,28,07,12,5.30
2009,09,28,07,13,5.30
2009,09,28,07,14,5.30
2009,09,28,07,15,5.30
2009,09,28,07,16,5.30
2009,09,28,07,17,5.30
2009,09,28,07,18,5.30
2009,09,28,07,19,5.30
2009,09,28,07,20,5.30
2009,09,28,07,21,5.30
2009,09,28,07,22,5.30
2009,09,28,07,23,5.30
2009,09,28,07,24,5.30
2009,09,28,07,25,5.30
2009,09,28,07,26,5.30
2009,09,28,07,27,5.30
2009,09,28,07,28,5.30
2009,09,28,07,29,5.30
2009,09,28,07,30,5.30
2009,09,28,07,31,5.30
2009,09,28,07,32,5.30
2009,09,28,07,33,5.30
2009,09,28,07,34,5.30
2009,09,28,07,35,5.30
2009,09,28,07,36,5.30
2009,09,28,07,37,5.30
2009,09,28,07,38,5.30
2009,09,28,07,39,5.30
2009,09,28,07,40,5.30
2009,09,28,07,41,5.30
2009,09,28,07,42,5.30
2009,09,28,07,43,5.30
2009,09,28,07,44,5.30
2009,09,28,07,45,5.30
2009,09,28,07,46,5.30
2009,09,28,07,47,5.30
2009,09,28,07,48,5.30
2009,09,28,07,49,5.30
2009,09,28,07,50,5.40
2009,09,28,07,51,5.40
2009,09,28,07,52,5.40
2009,09,28,07,53,5.40
2009,09,28,07,54,5.40
2009,09,28,07,55,5.40
2009,09,28,07,56,5.40
2009,09,28,07,57,5.40
2009,09,28,07,58,5.40
2009,09,28,07,59,5.50
2009,09,28,08,00,5.50
2009,09,28,08,01,5.60
2009,09,28,08,02,5.70
2009,09,28,08,03,5.70
2009,09,28,08,04,5.70
2009,09,28,08,05,5.80
2009,09,28,08,06,5.90
2009,09,28,08,07,6.00
2009,09,28,08,08,6.10
2009,09,28,08,09,6.20
2009,09,28,08,10,6.20
2009,09,28,08,11,6.30
2009,09,28,08,12,6.40
2009,09,28,08,13,6.40
2009,09,28,08,14,6.40
2009,09,28,08,15,6.60
2009,09,28,08,16,6.70
2009,09,28,08,17,6.80
2009,09,28,08,18,6.80
2009,09,28,08,19,6.90
2009,09,28,08,20,7.00
2009,09,28,08,21,7.10
2009,09,28,08,22,7.20
2009,09,28,08,23,7.30
2009,09,28,08,24,7.40
2009,09,28,08,25,7.40
2009,09,28,08,26,7.50
2009,09,28,08,27,7.50
2009,09,28,08,28,7.60
2009,09,28,08,29,7.70
2009,09,28,08,30,7.70
2009,09,28,08,31,7.80
2009,09,28,08,32,7.90
2009,09,28,08,33,8.00
2009,09,28,08,34,8.10
2009,09,28,08,35,8.20
2009,09,28,08,36,8.30
2009,09,28,08,37,8.40
2009,09,28,08,38,8.50
2009,09,28,08,39,8.50
2009,09,28,08,40,8.60
2009,09,28,08,41,8.70
2009,09,28,08,42,8.70
2009,09,28,08,43,8.70
2009,09,28,08,44,8.90
2009,09,28,08,45,9.00
2009,09,28,08,46,9.00
2009,09,28,08,47,9.20
2009,09,28,08,48,9.30
2009,09,28,08,49,9.40
2009,09,28,08,50,9.50
2009,09,28,08,51,9.50
2009,09,28,08,52,9.60
2009,09,28,08,53,9.70
2009,09,28,08,54,9.80
2009,09,28,08,55,9.90
2009,09,28,08,56,10.00
2009,09,28,08,57,10.10
2009,09,28,08,58,10.40
2009,09,28,08,59,10.50
2009,09,28,09,00,10.60
2009,09,28,09,01,10.70
2009,09,28,09,02,10.90
2009,09,28,09,03,11.10
2009,09,28,09,04,11.20
2009,09,28,09,05,11.40
2009,09,28,09,06,11.50
2009,09,28,09,07,11.70
2009,09,28,09,08,11.90
2009,09,28,09,09,12.10
2009,09,28,09,10,12.20
2009,09,28,09,11,12.40
2009,09,28,09,12,12.50
2009,09,28,09,13,12.60
2009,09,28,09,14,12.70
2009,09,28,09,15,12.80
2009,09,28,09,16,12.90
2009,09,28,09,17,13.00
2009,09,28,09,18,13.10
2009,09,28,09,19,13.20
2009,09,28,09,20,13.30
2009,09,28,09,21,13.30
2009,09,28,09,22,13.40
2009,09,28,09,23,13.50
2009,09,28,09,24,13.60
2009,09,28,09,25,13.60
2009,09,28,09,26,13.70
2009,09,28,09,27,13.80
2009,09,28,09,28,13.90
2009,09,28,09,29,13.90
2009,09,28,09,30,14.00
2009,09,28,09,31,14.10
2009,09,28,09,32,14.10
2009,09,28,09,33,14.20
2009,09,28,09,34,14.20
2009,09,28,09,35,14.20
2009,09,28,09,36,14.20
2009,09,28,09,37,14.20
2009,09,28,09,38,14.20
2009,09,28,09,39,14.20
2009,09,28,09,40,14.20
2009,09,28,09,41,14.20
2009,09,28,09,42,14.20
2009,09,28,09,43,14.20
2009,09,28,09,44,14.20
2009,09,28,09,45,14.20
2009,09,28,09,46,14.30
2009,09,28,09,47,14.30
2009,09,28,09,48,14.30
2009,09,28,09,49,14.30
2009,09,28,09,50,14.30
2009,09,28,09,51,14.30
2009,09,28,09,52,14.30
2009,09,28,09,53,14.30
2009,09,28,09,54,14.30
2009,09,28,09,55,14.30
2009,09,28,09,56,14.30
2009,09,28,09,57,14.30
2009,09,28,09,58,14.20
2009,09,28,09,59,14.20
2009,09,28,10,00,14.20
2009,09,28,10,01,14.30
2009,09,28,10,02,14.40
2009,09,28,10,03,14.50
2009,09,28,10,04,14.50
2009,09,28,10,05,14.70
2009,09,28,10,06,14.80
2009,09,28,10,07,14.80
2009,09,28,10,08,14.80
2009,09,28,10,09,14.80
2009,09,28,10,10,14.80
2009,09,28,10,11,14.80
2009,09,28,10,12,14.80
2009,09,28,10,13,14.80
2009,09,28,10,14,14.80
2009,09,28,10,15,14.80
2009,09,28,10,16,14.80
2009,09,28,10,17,14.80
2009,09,28,10,18,14.80
2009,09,28,10,19,14.80
2009,09,28,10,20,14.80
2009,09,28,10,21,14.80
2009,09,28,10,22,14.80
2009,09,28,10,23,14.80
2009,09,28,10,24,14.80
2009,09,28,10,25,14.80
2009,09,28,10,26,14.80
2009,09,28,10,27,14.80
2009,09,28,10,28,14.80
2009,09,28,10,29,14.80
2009,09,28,10,30,14.80
2009,09,28,10,31,14.80
2009,09,28,10,32,14.80
2009,09,28,10,33,14.80
2009,09,28,10,34,14.80
2009,09,28,10,35,14.70
2009,09,28,10,36,14.60
2009,09,28,10,37,14.50
2009,09,28,10,38,14.50
2009,09,28,10,39,14.50
2009,09,28,10,40,14.50
2009,09,28,10,41,14.50
2009,09,28,10,42,14.50
2009,09,28,10,43,14.50
2009,09,28,10,44,14.60
2009,09,28,10,45,14.80
2009,09,28,10,46,14.90
2009,09,28,10,47,15.00
2009,09,28,10,48,15.10
2009,09,28,10,49,15.10
2009,09,28,10,50,15.30
2009,09,28,10,51,15.30
2009,09,28,10,52,15.30
2009,09,28,10,53,15.30
2009,09,28,10,54,15.30
2009,09,28,10,55,15.30
2009,09,28,10,56,15.30
2009,09,28,10,57,15.30
2009,09,28,10,58,15.20
2009,09,28,10,59,15.20
2009,09,28,11,00,15.20
2009,09,28,11,01,15.10
2009,09,28,11,02,15.10
2009,09,28,11,03,15.10
2009,09,28,11,04,15.00
2009,09,28,11,05,14.90
2009,09,28,11,06,14.80
2009,09,28,11,07,14.80
2009,09,28,11,08,14.70
2009,09,28,11,09,14.70
2009,09,28,11,10,14.60
2009,09,28,11,11,14.60
2009,09,28,11,12,14.60
2009,09,28,11,13,14.60
2009,09,28,11,14,14.60
2009,09,28,11,15,14.60
2009,09,28,11,16,14.60
2009,09,28,11,17,14.60
2009,09,28,11,18,14.60
2009,09,28,11,19,14.50
2009,09,28,11,20,14.50
2009,09,28,11,21,14.40
2009,09,28,11,22,14.40
2009,09,28,11,23,14.30
2009,09,28,11,24,14.30
2009,09,28,11,25,14.30
2009,09,28,11,26,14.20
2009,09,28,11,27,14.20
2009,09,28,11,28,14.20
2009,09,28,11,29,14.20
2009,09,28,11,30,14.20
2009,09,28,11,31,14.10
2009,09,28,11,32,14.10
2009,09,28,11,33,14.10
2009,09,28,11,34,14.10
2009,09,28,11,35,14.10
2009,09,28,11,36,14.10
2009,09,28,11,37,14.10
2009,09,28,11,38,14.10
2009,09,28,11,39,14.10
2009,09,28,11,40,14.10
2009,09,28,11,41,14.10
2009,09,28,11,42,14.10
2009,09,28,11,43,14.10
2009,09,28,11,44,14.10
2009,09,28,11,45,14.20
2009,09,28,11,46,14.20
2009,09,28,11,47,14.20
2009,09,28,11,48,14.20
2009,09,28,11,49,14.30
2009,09,28,11,50,14.30
2009,09,28,11,51,14.40
2009,09,28,11,52,14.40
2009,09,28,11,53,14.40
2009,09,28,11,54,14.40
2009,09,28,11,55,14.40
2009,09,28,11,56,14.40
2009,09,28,11,57,14.50
2009,09,28,11,58,14.50
2009,09,28,11,59,14.60
2009,09,28,12,00,14.60
2009,09,28,12,01,14.60
2009,09,28,12,02,14.70
2009,09,28,12,03,14.80
2009,09,28,12,04,14.90
2009,09,28,12,05,15.00
2009,09,28,12,06,15.00
2009,09,28,12,07,15.00
2009,09,28,12,08,15.00
2009,09,28,12,09,15.00
2009,09,28,12,10,15.00
2009,09,28,12,11,15.00
2009,09,28,12,12,14.90
2009,09,28,12,13,14.90
2009,09,28,12,14,14.80
2009,09,28,12,15,14.90
2009,09,28,12,16,14.90
2009,09,28,12,17,14.90
2009,09,28,12,18,14.90
2009,09,28,12,19,14.90
2009,09,28,12,20,15.00
2009,09,28,12,21,15.00
2009,09,28,12,22,15.00
2009,09,28,12,23,15.00
2009,09,28,12,24,15.00
2009,09,28,12,25,15.00
2009,09,28,12,26,15.00
2009,09,28,12,27,15.10
2009,09,28,12,28,15.10
2009,09,28,12,29,15.10
2009,09,28,12,30,15.10
2009,09,28,12,31,15.10
2009,09,28,12,32,15.20
2009,09,28,12,33,15.20
2009,09,28,12,34,15.20
2009,09,28,12,35,15.30
2009,09,28,12,36,15.30
2009,09,28,12,37,15.30
2009,09,28,12,38,15.30
2009,09,28,12,39,15.30
2009,09,28,12,40,15.40
2009,09,28,12,41,15.50
2009,09,28,12,42,15.60
2009,09,28,12,43,15.70
2009,09,28,12,44,15.70
2009,09,28,12,45,15.70
2009,09,28,12,46,15.70
2009,09,28,12,47,15.60
2009,09,28,12,48,15.60
2009,09,28,12,49,15.60
2009,09,28,12,50,15.60
2009,09,28,12,51,15.50
2009,09,28,12,52,15.60
2009,09,28,12,53,15.60
2009,09,28,12,54,15.60
2009,09,28,12,55,15.60
2009,09,28,12,56,15.60
2009,09,28,12,57,15.60
2009,09,28,12,58,15.60
2009,09,28,12,59,15.60
2009,09,28,13,00,15.60
2009,09,28,13,01,15.50
2009,09,28,13,02,15.50
2009,09,28,13,03,15.40
2009,09,28,13,04,15.30
2009,09,28,13,05,15.30
2009,09,28,13,06,15.30
2009,09,28,13,07,15.30
2009,09,28,13,08,15.30
2009,09,28,13,09,15.30
2009,09,28,13,10,15.30
2009,09,28,13,11,15.30
2009,09,28,13,12,15.20
2009,09,28,13,13,15.20
2009,09,28,13,14,15.20
2009,09,28,13,15,15.20
2009,09,28,13,16,15.20
2009,09,28,13,17,15.20
2009,09,28,13,18,15.20
2009,09,28,13,19,15.20
2009,09,28,13,20,15.20
2009,09,28,13,21,15.20
2009,09,28,13,22,15.20
2009,09,28,13,23,15.20
2009,09,28,13,24,15.20
2009,09,28,13,25,15.30
2009,09,28,13,26,15.30
2009,09,28,13,27,15.30
2009,09,28,13,28,15.30
2009,09,28,13,29,15.30
2009,09,28,13,30,15.30
2009,09,28,13,31,15.40
2009,09,28,13,32,15.40
2009,09,28,13,33,15.50
2009,09,28,13,34,15.60
2009,09,28,13,35,15.70
2009,09,28,13,36,15.80
2009,09,28,13,37,15.80
2009,09,28,13,38,16.00
2009,09,28,13,39,16.10
2009,09,28,13,40,16.30
2009,09,28,13,41,16.40
2009,09,28,13,42,16.40
2009,09,28,13,43,16.40
2009,09,28,13,44,16.40
2009,09,28,13,45,16.40
2009,09,28,13,46,16.40
2009,09,28,13,47,16.40
2009,09,28,13,48,16.40
2009,09,28,13,49,16.40
2009,09,28,13,50,16.40
2009,09,28,13,51,16.40
2009,09,28,13,52,16.40
2009,09,28,13,53,16.40
2009,09,28,13,54,16.40
2009,09,28,13,55,16.40
2009,09,28,13,56,16.40
2009,09,28,13,57,16.20
2009,09,28,13,58,16.00
2009,09,28,13,59,15.90
2009,09,28,14,00,15.70
2009,09,28,14,01,15.50
2009,09,28,14,02,15.30
2009,09,28,14,03,15.00
2009,09,28,14,04,14.80
2009,09,28,14,05,14.60
2009,09,28,14,06,14.30
2009,09,28,14,07,14.10
2009,09,28,14,08,13.90
2009,09,28,14,09,13.80
2009,09,28,14,10,13.70
2009,09,28,14,11,13.60
2009,09,28,14,12,13.50
2009,09,28,14,13,13.40
2009,09,28,14,14,13.40
2009,09,28,14,15,13.30
2009,09,28,14,16,13.30
2009,09,28,14,17,13.30
2009,09,28,14,18,13.30
2009,09,28,14,19,13.20
2009,09,28,14,20,13.10
2009,09,28,14,21,13.10
2009,09,28,14,22,13.10
2009,09,28,14,23,13.10
2009,09,28,14,24,13.10
2009,09,28,14,25,13.10
2009,09,28,14,26,13.10
2009,09,28,14,27,13.10
2009,09,28,14,28,13.10
2009,09,28,14,29,13.10
2009,09,28,14,30,13.10
2009,09,28,14,31,13.00
2009,09,28,14,32,13.00
2009,09,28,14,33,13.00
2009,09,28,14,34,13.00
2009,09,28,14,35,13.00
2009,09,28,14,36,13.10
2009,09,28,14,37,13.10
2009,09,28,14,38,13.20
2009,09,28,14,39,13.30
2009,09,28,14,40,13.40
2009,09,28,14,41,13.40
2009,09,28,14,42,13.50
2009,09,28,14,43,13.50
2009,09,28,14,44,13.50
2009,09,28,14,45,13.60
2009,09,28,14,46,13.70
2009,09,28,14,47,13.80
2009,09,28,14,48,13.90
2009,09,28,14,49,13.90
2009,09,28,14,50,14.00
2009,09,28,14,51,14.00
2009,09,28,14,52,14.10
2009,09,28,14,53,14.10
2009,09,28,14,54,14.20
2009,09,28,14,55,14.20
2009,09,28,14,56,14.20
2009,09,28,14,57,14.20
2009,09,28,14,58,14.20
2009,09,28,14,59,14.20
2009,09,28,15,00,14.30
2009,09,28,15,01,14.40
2009,09,28,15,02,14.40
2009,09,28,15,03,14.40
2009,09,28,15,04,14.40
2009,09,28,15,05,14.40
2009,09,28,15,06,14.40
2009,09,28,15,07,14.40
2009,09,28,15,08,14.30
2009,09,28,15,09,14.30
2009,09,28,15,10,14.20
2009,09,28,15,11,14.20
2009,09,28,15,12,14.20
2009,09,28,15,13,14.20
2009,09,28,15,14,14.20
2009,09,28,15,15,14.10
2009,09,28,15,16,14.00
2009,09,28,15,17,14.00
2009,09,28,15,18,13.90
2009,09,28,15,19,13.90
2009,09,28,15,20,13.80
2009,09,28,15,21,13.90
2009,09,28,15,22,13.90
2009,09,28,15,23,13.90
2009,09,28,15,24,13.90
2009,09,28,15,25,13.80
2009,09,28,15,26,13.80
2009,09,28,15,27,13.70
2009,09,28,15,28,13.70
2009,09,28,15,29,13.70
2009,09,28,15,30,13.60
2009,09,28,15,31,13.50
2009,09,28,15,32,13.30
2009,09,28,15,33,13.30
