Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,12.70
2009,05,29,00,01,12.70
2009,05,29,00,02,12.60
2009,05,29,00,03,12.50
2009,05,29,00,04,12.50
2009,05,29,00,05,12.40
2009,05,29,00,06,12.30
2009,05,29,00,07,12.30
2009,05,29,00,08,12.20
2009,05,29,00,09,12.10
2009,05,29,00,10,12.10
2009,05,29,00,11,12.10
2009,05,29,00,12,12.00
2009,05,29,00,13,12.00
2009,05,29,00,14,12.00
2009,05,29,00,15,12.00
2009,05,29,00,16,12.00
2009,05,29,00,17,12.00
2009,05,29,00,18,12.00
2009,05,29,00,19,12.00
2009,05,29,00,20,12.00
2009,05,29,00,21,12.10
2009,05,29,00,22,12.10
2009,05,29,00,23,12.10
2009,05,29,00,24,12.10
2009,05,29,00,25,12.10
2009,05,29,00,26,12.10
2009,05,29,00,27,12.20
2009,05,29,00,28,12.20
2009,05,29,00,29,12.20
2009,05,29,00,30,12.20
2009,05,29,00,31,12.20
2009,05,29,00,32,12.30
2009,05,29,00,33,12.30
2009,05,29,00,34,12.30
2009,05,29,00,35,12.30
2009,05,29,00,36,12.30
2009,05,29,00,37,12.30
2009,05,29,00,38,12.30
2009,05,29,00,39,12.30
2009,05,29,00,40,12.40
2009,05,29,00,41,12.40
2009,05,29,00,42,12.40
2009,05,29,00,43,12.40
2009,05,29,00,44,12.50
2009,05,29,00,45,12.60
2009,05,29,00,46,12.60
2009,05,29,00,47,12.50
2009,05,29,00,48,12.50
2009,05,29,00,49,12.40
2009,05,29,00,50,12.30
2009,05,29,00,51,12.20
2009,05,29,00,52,12.10
2009,05,29,00,53,12.00
2009,05,29,00,54,11.90
2009,05,29,00,55,11.90
2009,05,29,00,56,11.80
2009,05,29,00,57,11.80
2009,05,29,00,58,11.80
2009,05,29,00,59,11.70
2009,05,29,01,00,11.70
2009,05,29,01,01,11.70
2009,05,29,01,02,11.70
2009,05,29,01,03,11.60
2009,05,29,01,04,11.60
2009,05,29,01,05,11.60
2009,05,29,01,06,11.60
2009,05,29,01,07,11.50
2009,05,29,01,08,11.50
2009,05,29,01,09,11.50
2009,05,29,01,10,11.40
2009,05,29,01,11,11.40
2009,05,29,01,12,11.40
2009,05,29,01,13,11.40
2009,05,29,01,14,11.40
2009,05,29,01,15,11.30
2009,05,29,01,16,11.30
2009,05,29,01,17,11.20
2009,05,29,01,18,11.20
2009,05,29,01,19,11.20
2009,05,29,01,20,11.10
2009,05,29,01,21,11.10
2009,05,29,01,22,11.00
2009,05,29,01,23,11.00
2009,05,29,01,24,10.90
2009,05,29,01,25,10.90
2009,05,29,01,26,10.80
2009,05,29,01,27,10.80
2009,05,29,01,28,10.80
2009,05,29,01,29,10.90
2009,05,29,01,30,10.90
2009,05,29,01,31,10.90
2009,05,29,01,32,11.00
2009,05,29,01,33,11.00
2009,05,29,01,34,11.10
2009,05,29,01,35,11.10
2009,05,29,01,36,11.20
2009,05,29,01,37,11.20
2009,05,29,01,38,11.30
2009,05,29,01,39,11.30
2009,05,29,01,40,11.30
2009,05,29,01,41,11.40
2009,05,29,01,42,11.50
2009,05,29,01,43,11.50
2009,05,29,01,44,11.60
2009,05,29,01,45,11.70
2009,05,29,01,46,11.80
2009,05,29,01,47,11.80
2009,05,29,01,48,11.90
2009,05,29,01,49,11.90
2009,05,29,01,50,11.90
2009,05,29,01,51,12.00
2009,05,29,01,52,12.00
2009,05,29,01,53,12.10
2009,05,29,01,54,12.10
2009,05,29,01,55,12.10
2009,05,29,01,56,12.10
2009,05,29,01,57,12.10
2009,05,29,01,58,12.10
2009,05,29,01,59,12.10
2009,05,29,02,00,12.10
2009,05,29,02,01,12.10
2009,05,29,02,02,12.10
2009,05,29,02,03,12.10
2009,05,29,02,04,12.10
2009,05,29,02,05,12.00
2009,05,29,02,06,12.00
2009,05,29,02,07,11.90
2009,05,29,02,08,11.90
2009,05,29,02,09,11.90
2009,05,29,02,10,11.80
2009,05,29,02,11,11.80
2009,05,29,02,12,11.70
2009,05,29,02,13,11.70
2009,05,29,02,14,11.60
2009,05,29,02,15,11.50
2009,05,29,02,16,11.40
2009,05,29,02,17,11.30
2009,05,29,02,18,11.30
2009,05,29,02,19,11.20
2009,05,29,02,20,11.20
2009,05,29,02,21,11.10
2009,05,29,02,22,11.10
2009,05,29,02,23,11.10
2009,05,29,02,24,11.20
2009,05,29,02,25,11.20
2009,05,29,02,26,11.20
2009,05,29,02,27,11.30
2009,05,29,02,28,11.30
2009,05,29,02,29,11.30
2009,05,29,02,30,11.30
2009,05,29,02,31,11.30
2009,05,29,02,32,11.30
2009,05,29,02,33,11.30
2009,05,29,02,34,11.30
2009,05,29,02,35,11.30
2009,05,29,02,36,11.20
2009,05,29,02,37,11.20
2009,05,29,02,38,11.10
2009,05,29,02,39,11.10
2009,05,29,02,40,11.10
2009,05,29,02,41,11.00
2009,05,29,02,42,11.00
2009,05,29,02,43,10.90
2009,05,29,02,44,10.90
2009,05,29,02,45,10.80
2009,05,29,02,46,10.80
2009,05,29,02,47,10.80
2009,05,29,02,48,10.80
2009,05,29,02,49,10.70
2009,05,29,02,50,10.70
2009,05,29,02,51,10.60
2009,05,29,02,52,10.60
2009,05,29,02,53,10.50
2009,05,29,02,54,10.40
2009,05,29,02,55,10.40
2009,05,29,02,56,10.30
2009,05,29,02,57,10.30
2009,05,29,02,58,10.20
2009,05,29,02,59,10.20
2009,05,29,03,00,10.20
2009,05,29,03,01,10.20
2009,05,29,03,02,10.10
2009,05,29,03,03,10.10
2009,05,29,03,04,10.10
2009,05,29,03,05,10.00
2009,05,29,03,06,10.00
2009,05,29,03,07,10.00
2009,05,29,03,08,10.10
2009,05,29,03,09,10.10
2009,05,29,03,10,10.10
2009,05,29,03,11,10.10
2009,05,29,03,12,10.10
2009,05,29,03,13,10.10
2009,05,29,03,14,10.10
2009,05,29,03,15,10.10
2009,05,29,03,16,10.10
2009,05,29,03,17,10.10
2009,05,29,03,18,10.10
2009,05,29,03,19,10.10
2009,05,29,03,20,10.10
2009,05,29,03,21,10.20
2009,05,29,03,22,10.20
2009,05,29,03,23,10.20
2009,05,29,03,24,10.20
2009,05,29,03,25,10.20
2009,05,29,03,26,10.20
2009,05,29,03,27,10.20
2009,05,29,03,28,10.20
2009,05,29,03,29,10.20
2009,05,29,03,30,10.20
2009,05,29,03,31,10.20
2009,05,29,03,32,10.20
2009,05,29,03,33,10.20
2009,05,29,03,34,10.20
2009,05,29,03,35,10.20
2009,05,29,03,36,10.30
2009,05,29,03,37,10.30
2009,05,29,03,38,10.30
2009,05,29,03,39,10.30
2009,05,29,03,40,10.30
2009,05,29,03,41,10.30
2009,05,29,03,42,10.40
2009,05,29,03,43,10.40
2009,05,29,03,44,10.40
2009,05,29,03,45,10.40
2009,05,29,03,46,10.30
2009,05,29,03,47,10.30
2009,05,29,03,48,10.30
2009,05,29,03,49,10.30
2009,05,29,03,50,10.40
2009,05,29,03,51,10.40
2009,05,29,03,52,10.40
2009,05,29,03,53,10.40
2009,05,29,03,54,10.30
2009,05,29,03,55,10.30
2009,05,29,03,56,10.30
2009,05,29,03,57,10.30
2009,05,29,03,58,10.30
2009,05,29,03,59,10.30
2009,05,29,04,00,10.30
2009,05,29,04,01,10.30
2009,05,29,04,02,10.30
2009,05,29,04,03,10.30
2009,05,29,04,04,10.30
2009,05,29,04,05,10.30
2009,05,29,04,06,10.40
2009,05,29,04,07,10.40
2009,05,29,04,08,10.40
2009,05,29,04,09,10.40
2009,05,29,04,10,10.40
2009,05,29,04,11,10.40
2009,05,29,04,12,10.40
2009,05,29,04,13,10.40
2009,05,29,04,14,10.50
2009,05,29,04,15,10.50
2009,05,29,04,16,10.60
2009,05,29,04,17,10.60
2009,05,29,04,18,10.60
2009,05,29,04,19,10.70
2009,05,29,04,20,10.70
2009,05,29,04,21,10.70
2009,05,29,04,22,10.70
2009,05,29,04,23,10.70
2009,05,29,04,24,10.70
2009,05,29,04,25,10.70
2009,05,29,04,26,10.70
2009,05,29,04,27,10.60
2009,05,29,04,28,10.60
2009,05,29,04,29,10.60
2009,05,29,04,30,10.60
2009,05,29,04,31,10.50
2009,05,29,04,32,10.50
2009,05,29,04,33,10.40
2009,05,29,04,34,10.40
2009,05,29,04,35,10.40
2009,05,29,04,36,10.30
2009,05,29,04,37,10.30
2009,05,29,04,38,10.30
2009,05,29,04,39,10.30
2009,05,29,04,40,10.40
2009,05,29,04,41,10.40
2009,05,29,04,42,10.40
2009,05,29,04,43,10.40
2009,05,29,04,44,10.30
2009,05,29,04,45,10.30
2009,05,29,04,46,10.30
2009,05,29,04,47,10.30
2009,05,29,04,48,10.20
2009,05,29,04,49,10.20
2009,05,29,04,50,10.20
2009,05,29,04,51,10.20
2009,05,29,04,52,10.20
2009,05,29,04,53,10.20
2009,05,29,04,54,10.20
2009,05,29,04,55,10.20
2009,05,29,04,56,10.30
2009,05,29,04,57,10.30
2009,05,29,04,58,10.30
2009,05,29,04,59,10.30
2009,05,29,05,00,10.30
2009,05,29,05,01,10.30
2009,05,29,05,02,10.30
2009,05,29,05,03,10.30
2009,05,29,05,04,10.40
2009,05,29,05,05,10.40
2009,05,29,05,06,10.40
2009,05,29,05,07,10.40
2009,05,29,05,08,10.40
2009,05,29,05,09,10.50
2009,05,29,05,10,10.50
2009,05,29,05,11,10.50
2009,05,29,05,12,10.60
2009,05,29,05,13,10.60
2009,05,29,05,14,10.60
2009,05,29,05,15,10.60
2009,05,29,05,16,10.70
2009,05,29,05,17,10.70
2009,05,29,05,18,10.70
2009,05,29,05,19,10.70
2009,05,29,05,20,10.80
2009,05,29,05,21,10.80
2009,05,29,05,22,10.80
2009,05,29,05,23,10.80
2009,05,29,05,24,10.70
2009,05,29,05,25,10.70
2009,05,29,05,26,10.70
2009,05,29,05,27,10.70
2009,05,29,05,28,10.70
2009,05,29,05,29,10.60
2009,05,29,05,30,10.60
2009,05,29,05,31,10.60
2009,05,29,05,32,10.60
2009,05,29,05,33,10.50
2009,05,29,05,34,10.50
2009,05,29,05,35,10.40
2009,05,29,05,36,10.30
2009,05,29,05,37,10.30
2009,05,29,05,38,10.30
2009,05,29,05,39,10.20
2009,05,29,05,40,10.20
2009,05,29,05,41,10.20
2009,05,29,05,42,10.20
2009,05,29,05,43,10.20
2009,05,29,05,44,10.20
2009,05,29,05,45,10.30
2009,05,29,05,46,10.30
2009,05,29,05,47,10.40
2009,05,29,05,48,10.40
2009,05,29,05,49,10.50
2009,05,29,05,50,10.60
2009,05,29,05,51,10.60
2009,05,29,05,52,10.60
2009,05,29,05,53,10.60
2009,05,29,05,54,10.60
2009,05,29,05,55,10.50
2009,05,29,05,56,10.50
2009,05,29,05,57,10.40
2009,05,29,05,58,10.40
2009,05,29,05,59,10.30
2009,05,29,06,00,10.30
2009,05,29,06,01,10.30
2009,05,29,06,02,10.20
2009,05,29,06,03,10.20
2009,05,29,06,04,10.10
2009,05,29,06,05,10.10
2009,05,29,06,06,10.10
2009,05,29,06,07,10.10
2009,05,29,06,08,10.10
2009,05,29,06,09,10.10
2009,05,29,06,10,10.10
2009,05,29,06,11,10.10
2009,05,29,06,12,10.10
2009,05,29,06,13,10.10
2009,05,29,06,14,10.10
2009,05,29,06,15,10.10
2009,05,29,06,16,10.10
2009,05,29,06,17,10.10
2009,05,29,06,18,10.10
2009,05,29,06,19,10.10
2009,05,29,06,20,10.20
2009,05,29,06,21,10.20
2009,05,29,06,22,10.20
2009,05,29,06,23,10.20
2009,05,29,06,24,10.30
2009,05,29,06,25,10.30
2009,05,29,06,26,10.30
2009,05,29,06,27,10.30
2009,05,29,06,28,10.40
2009,05,29,06,29,10.50
2009,05,29,06,30,10.50
2009,05,29,06,31,10.60
2009,05,29,06,32,10.70
2009,05,29,06,33,10.80
2009,05,29,06,34,10.90
2009,05,29,06,35,11.00
2009,05,29,06,36,11.10
2009,05,29,06,37,11.20
2009,05,29,06,38,11.30
2009,05,29,06,39,11.40
2009,05,29,06,40,11.60
2009,05,29,06,41,11.70
2009,05,29,06,42,11.80
2009,05,29,06,43,11.90
2009,05,29,06,44,12.10
2009,05,29,06,45,12.20
2009,05,29,06,46,12.30
2009,05,29,06,47,12.40
2009,05,29,06,48,12.50
2009,05,29,06,49,12.60
2009,05,29,06,50,12.70
2009,05,29,06,51,12.80
2009,05,29,06,52,12.90
2009,05,29,06,53,12.90
2009,05,29,06,54,13.00
2009,05,29,06,55,13.00
2009,05,29,06,56,13.10
2009,05,29,06,57,13.10
2009,05,29,06,58,13.20
2009,05,29,06,59,13.30
2009,05,29,07,00,13.40
2009,05,29,07,01,13.40
2009,05,29,07,02,13.50
2009,05,29,07,03,13.60
2009,05,29,07,04,13.70
2009,05,29,07,05,13.80
2009,05,29,07,06,13.90
2009,05,29,07,07,14.00
2009,05,29,07,08,14.10
2009,05,29,07,09,14.20
2009,05,29,07,10,14.30
2009,05,29,07,11,14.40
2009,05,29,07,12,14.40
2009,05,29,07,13,14.50
2009,05,29,07,14,14.60
2009,05,29,07,15,14.70
2009,05,29,07,16,14.70
2009,05,29,07,17,14.80
2009,05,29,07,18,14.90
2009,05,29,07,19,15.00
2009,05,29,07,20,15.00
2009,05,29,07,21,15.00
2009,05,29,07,22,15.00
2009,05,29,07,23,15.10
2009,05,29,07,24,15.20
2009,05,29,07,25,15.30
2009,05,29,07,26,15.40
2009,05,29,07,27,15.50
2009,05,29,07,28,15.50
2009,05,29,07,29,15.60
2009,05,29,07,30,15.70
2009,05,29,07,31,15.70
2009,05,29,07,32,15.80
2009,05,29,07,33,15.80
2009,05,29,07,34,15.90
2009,05,29,07,35,15.90
2009,05,29,07,36,16.00
2009,05,29,07,37,16.00
2009,05,29,07,38,16.10
2009,05,29,07,39,16.10
2009,05,29,07,40,16.20
2009,05,29,07,41,16.20
2009,05,29,07,42,16.30
2009,05,29,07,43,16.30
2009,05,29,07,44,16.40
2009,05,29,07,45,16.40
2009,05,29,07,46,16.50
2009,05,29,07,47,16.60
2009,05,29,07,48,16.60
2009,05,29,07,49,16.70
2009,05,29,07,50,16.70
2009,05,29,07,51,16.80
2009,05,29,07,52,16.90
2009,05,29,07,53,16.90
2009,05,29,07,54,16.90
2009,05,29,07,55,17.00
2009,05,29,07,56,17.00
2009,05,29,07,57,17.00
2009,05,29,07,58,17.10
2009,05,29,07,59,17.00
2009,05,29,08,00,17.00
2009,05,29,08,01,17.00
2009,05,29,08,02,17.10
2009,05,29,08,03,17.10
2009,05,29,08,04,17.10
2009,05,29,08,05,17.10
2009,05,29,08,06,17.10
2009,05,29,08,07,17.20
2009,05,29,08,08,17.20
2009,05,29,08,09,17.20
2009,05,29,08,10,17.30
2009,05,29,08,11,17.30
2009,05,29,08,12,17.40
2009,05,29,08,13,17.40
2009,05,29,08,14,17.50
2009,05,29,08,15,17.50
2009,05,29,08,16,17.60
2009,05,29,08,17,17.60
2009,05,29,08,18,17.60
2009,05,29,08,19,17.60
2009,05,29,08,20,17.70
2009,05,29,08,21,17.70
2009,05,29,08,22,17.80
2009,05,29,08,23,17.80
2009,05,29,08,24,17.80
2009,05,29,08,25,17.80
2009,05,29,08,26,17.80
2009,05,29,08,27,17.90
2009,05,29,08,28,17.90
2009,05,29,08,29,17.90
2009,05,29,08,30,17.90
2009,05,29,08,31,18.00
2009,05,29,08,32,18.00
2009,05,29,08,33,18.10
2009,05,29,08,34,18.10
2009,05,29,08,35,18.10
2009,05,29,08,36,18.10
2009,05,29,08,37,18.10
2009,05,29,08,38,18.10
2009,05,29,08,39,18.00
2009,05,29,08,40,18.00
2009,05,29,08,41,18.00
2009,05,29,08,42,18.00
2009,05,29,08,43,18.10
2009,05,29,08,44,18.10
2009,05,29,08,45,18.00
2009,05,29,08,46,18.00
2009,05,29,08,47,17.90
2009,05,29,08,48,17.90
2009,05,29,08,49,17.90
2009,05,29,08,50,17.90
2009,05,29,08,51,17.80
2009,05,29,08,52,17.80
2009,05,29,08,53,17.80
2009,05,29,08,54,17.80
2009,05,29,08,55,17.80
2009,05,29,08,56,17.80
2009,05,29,08,57,17.70
2009,05,29,08,58,17.80
2009,05,29,08,59,17.80
2009,05,29,09,00,17.90
2009,05,29,09,01,17.90
2009,05,29,09,02,18.00
2009,05,29,09,03,18.10
2009,05,29,09,04,18.20
2009,05,29,09,05,18.30
2009,05,29,09,06,18.40
2009,05,29,09,07,18.50
2009,05,29,09,08,18.60
2009,05,29,09,09,18.70
2009,05,29,09,10,18.80
2009,05,29,09,11,18.90
2009,05,29,09,12,19.00
2009,05,29,09,13,19.20
2009,05,29,09,14,19.30
2009,05,29,09,15,19.40
2009,05,29,09,16,19.50
2009,05,29,09,17,19.60
2009,05,29,09,18,19.70
2009,05,29,09,19,19.70
2009,05,29,09,20,19.70
2009,05,29,09,21,19.80
2009,05,29,09,22,19.90
2009,05,29,09,23,20.00
2009,05,29,09,24,20.10
2009,05,29,09,25,20.00
2009,05,29,09,26,19.80
2009,05,29,09,27,19.60
2009,05,29,09,28,19.40
2009,05,29,09,29,19.30
2009,05,29,09,30,19.10
2009,05,29,09,31,19.00
2009,05,29,09,32,18.90
2009,05,29,09,33,18.90
2009,05,29,09,34,18.80
2009,05,29,09,35,18.80
2009,05,29,09,36,18.70
2009,05,29,09,37,18.60
2009,05,29,09,38,18.60
2009,05,29,09,39,18.60
2009,05,29,09,40,18.60
2009,05,29,09,41,18.50
2009,05,29,09,42,18.50
2009,05,29,09,43,18.40
2009,05,29,09,44,18.30
2009,05,29,09,45,18.20
2009,05,29,09,46,18.20
2009,05,29,09,47,18.20
2009,05,29,09,48,18.10
2009,05,29,09,49,18.10
2009,05,29,09,50,18.20
2009,05,29,09,51,18.40
2009,05,29,09,52,18.60
2009,05,29,09,53,18.70
2009,05,29,09,54,18.90
2009,05,29,09,55,19.10
2009,05,29,09,56,19.20
2009,05,29,09,57,19.30
2009,05,29,09,58,19.40
2009,05,29,09,59,19.50
2009,05,29,10,00,19.60
2009,05,29,10,01,19.60
2009,05,29,10,02,19.60
2009,05,29,10,03,19.60
2009,05,29,10,04,19.60
2009,05,29,10,05,19.60
2009,05,29,10,06,19.40
2009,05,29,10,07,19.30
2009,05,29,10,08,19.20
2009,05,29,10,09,19.00
2009,05,29,10,10,18.90
2009,05,29,10,11,18.80
2009,05,29,10,12,18.70
2009,05,29,10,13,18.60
2009,05,29,10,14,18.60
2009,05,29,10,15,18.50
2009,05,29,10,16,18.50
2009,05,29,10,17,18.40
2009,05,29,10,18,18.40
2009,05,29,10,19,18.50
2009,05,29,10,20,18.50
2009,05,29,10,21,18.60
2009,05,29,10,22,18.60
2009,05,29,10,23,18.60
2009,05,29,10,24,18.70
2009,05,29,10,25,18.70
2009,05,29,10,26,18.70
2009,05,29,10,27,18.60
2009,05,29,10,28,18.60
2009,05,29,10,29,18.60
2009,05,29,10,30,18.50
2009,05,29,10,31,18.50
2009,05,29,10,32,18.50
2009,05,29,10,33,18.50
2009,05,29,10,34,18.60
2009,05,29,10,35,18.70
2009,05,29,10,36,18.70
2009,05,29,10,37,18.70
2009,05,29,10,38,18.70
2009,05,29,10,39,18.70
2009,05,29,10,40,18.60
2009,05,29,10,41,18.70
2009,05,29,10,42,18.70
2009,05,29,10,43,18.80
2009,05,29,10,44,18.90
2009,05,29,10,45,18.90
2009,05,29,10,46,19.00
2009,05,29,10,47,19.10
2009,05,29,10,48,19.20
2009,05,29,10,49,19.20
2009,05,29,10,50,19.20
2009,05,29,10,51,19.20
2009,05,29,10,52,19.10
2009,05,29,10,53,19.00
2009,05,29,10,54,19.00
2009,05,29,10,55,19.10
2009,05,29,10,56,19.20
2009,05,29,10,57,19.40
2009,05,29,10,58,19.60
2009,05,29,10,59,19.80
2009,05,29,11,00,19.90
2009,05,29,11,01,20.00
2009,05,29,11,02,20.10
2009,05,29,11,03,20.20
2009,05,29,11,04,20.30
2009,05,29,11,05,20.30
2009,05,29,11,06,20.40
2009,05,29,11,07,20.60
2009,05,29,11,08,20.70
2009,05,29,11,09,20.70
2009,05,29,11,10,20.70
2009,05,29,11,11,20.70
2009,05,29,11,12,20.60
2009,05,29,11,13,20.70
2009,05,29,11,14,20.60
2009,05,29,11,15,20.50
2009,05,29,11,16,20.40
2009,05,29,11,17,20.30
2009,05,29,11,18,20.20
2009,05,29,11,19,20.20
2009,05,29,11,20,20.20
2009,05,29,11,21,20.20
2009,05,29,11,22,20.10
2009,05,29,11,23,20.10
2009,05,29,11,24,20.10
2009,05,29,11,25,20.00
2009,05,29,11,26,20.10
2009,05,29,11,27,20.20
2009,05,29,11,28,20.40
2009,05,29,11,29,20.40
2009,05,29,11,30,20.20
2009,05,29,11,31,19.90
2009,05,29,11,32,19.70
2009,05,29,11,33,19.60
2009,05,29,11,34,19.40
2009,05,29,11,35,19.30
2009,05,29,11,36,19.30
2009,05,29,11,37,19.30
2009,05,29,11,38,19.30
2009,05,29,11,39,19.30
2009,05,29,11,40,19.40
2009,05,29,11,41,19.40
2009,05,29,11,42,19.40
2009,05,29,11,43,19.40
2009,05,29,11,44,19.50
2009,05,29,11,45,19.40
2009,05,29,11,46,19.50
2009,05,29,11,47,19.50
2009,05,29,11,48,19.60
2009,05,29,11,49,19.60
2009,05,29,11,50,19.70
2009,05,29,11,51,19.80
2009,05,29,11,52,19.80
2009,05,29,11,53,19.90
2009,05,29,11,54,20.00
2009,05,29,11,55,20.00
2009,05,29,11,56,20.00
2009,05,29,11,57,20.00
2009,05,29,11,58,20.10
2009,05,29,11,59,20.10
2009,05,29,12,00,20.20
2009,05,29,12,01,20.30
2009,05,29,12,02,20.40
2009,05,29,12,03,20.50
2009,05,29,12,04,20.50
2009,05,29,12,05,20.50
2009,05,29,12,06,20.60
2009,05,29,12,07,20.60
2009,05,29,12,08,20.60
2009,05,29,12,09,20.60
2009,05,29,12,10,20.70
2009,05,29,12,11,20.70
2009,05,29,12,12,20.80
2009,05,29,12,13,20.80
2009,05,29,12,14,20.70
2009,05,29,12,15,20.70
2009,05,29,12,16,20.70
2009,05,29,12,17,20.60
2009,05,29,12,18,20.50
2009,05,29,12,19,20.40
2009,05,29,12,20,20.40
2009,05,29,12,21,20.30
2009,05,29,12,22,20.10
2009,05,29,12,23,20.00
2009,05,29,12,24,20.00
2009,05,29,12,25,20.00
2009,05,29,12,26,20.00
2009,05,29,12,27,20.00
2009,05,29,12,28,20.10
2009,05,29,12,29,20.20
2009,05,29,12,30,20.30
2009,05,29,12,31,20.30
2009,05,29,12,32,20.30
2009,05,29,12,33,20.20
2009,05,29,12,34,20.20
2009,05,29,12,35,20.20
2009,05,29,12,36,20.20
2009,05,29,12,37,20.20
2009,05,29,12,38,20.20
2009,05,29,12,39,20.20
2009,05,29,12,40,20.20
2009,05,29,12,41,20.20
2009,05,29,12,42,20.20
2009,05,29,12,43,20.30
2009,05,29,12,44,20.30
2009,05,29,12,45,20.30
2009,05,29,12,46,20.30
2009,05,29,12,47,20.30
2009,05,29,12,48,20.40
2009,05,29,12,49,20.40
2009,05,29,12,50,20.50
2009,05,29,12,51,20.60
2009,05,29,12,52,20.70
2009,05,29,12,53,20.70
2009,05,29,12,54,20.70
2009,05,29,12,55,20.70
2009,05,29,12,56,20.70
2009,05,29,12,57,20.80
2009,05,29,12,58,20.80
2009,05,29,12,59,20.80
2009,05,29,13,00,20.70
2009,05,29,13,01,20.70
2009,05,29,13,02,20.70
2009,05,29,13,03,20.80
2009,05,29,13,04,20.90
2009,05,29,13,05,20.90
2009,05,29,13,06,21.00
2009,05,29,13,07,20.90
2009,05,29,13,08,21.00
2009,05,29,13,09,21.00
2009,05,29,13,10,21.00
2009,05,29,13,11,21.00
2009,05,29,13,12,21.00
2009,05,29,13,13,20.90
2009,05,29,13,14,20.80
2009,05,29,13,15,20.70
2009,05,29,13,16,20.70
2009,05,29,13,17,20.60
2009,05,29,13,18,20.50
2009,05,29,13,19,20.40
2009,05,29,13,20,20.30
2009,05,29,13,21,20.40
2009,05,29,13,22,20.50
2009,05,29,13,23,20.70
2009,05,29,13,24,20.70
2009,05,29,13,25,20.80
2009,05,29,13,26,20.90
2009,05,29,13,27,20.90
2009,05,29,13,28,21.00
2009,05,29,13,29,21.00
2009,05,29,13,30,21.00
2009,05,29,13,31,21.00
2009,05,29,13,32,21.00
2009,05,29,13,33,21.00
2009,05,29,13,34,21.10
2009,05,29,13,35,21.10
2009,05,29,13,36,21.20
2009,05,29,13,37,21.10
2009,05,29,13,38,21.10
2009,05,29,13,39,21.10
2009,05,29,13,40,20.90
2009,05,29,13,41,20.80
2009,05,29,13,42,20.80
2009,05,29,13,43,20.90
2009,05,29,13,44,21.00
2009,05,29,13,45,21.20
2009,05,29,13,46,21.30
2009,05,29,13,47,21.30
2009,05,29,13,48,21.30
2009,05,29,13,49,21.30
2009,05,29,13,50,21.20
2009,05,29,13,51,21.20
2009,05,29,13,52,21.30
2009,05,29,13,53,21.30
2009,05,29,13,54,21.30
2009,05,29,13,55,21.30
2009,05,29,13,56,21.30
2009,05,29,13,57,21.30
2009,05,29,13,58,21.40
2009,05,29,13,59,21.60
2009,05,29,14,00,21.70
2009,05,29,14,01,21.70
2009,05,29,14,02,21.80
2009,05,29,14,03,21.80
2009,05,29,14,04,21.90
2009,05,29,14,05,22.10
2009,05,29,14,06,22.20
2009,05,29,14,07,22.20
2009,05,29,14,08,22.20
2009,05,29,14,09,22.10
2009,05,29,14,10,22.10
2009,05,29,14,11,22.10
2009,05,29,14,12,22.10
2009,05,29,14,13,22.00
2009,05,29,14,14,21.90
2009,05,29,14,15,21.80
2009,05,29,14,16,21.80
2009,05,29,14,17,21.80
2009,05,29,14,18,21.80
2009,05,29,14,19,21.80
2009,05,29,14,20,21.80
2009,05,29,14,21,21.80
2009,05,29,14,22,21.80
2009,05,29,14,23,21.90
2009,05,29,14,24,22.00
2009,05,29,14,25,22.00
2009,05,29,14,26,22.10
2009,05,29,14,27,22.10
2009,05,29,14,28,22.00
2009,05,29,14,29,22.00
2009,05,29,14,30,21.90
2009,05,29,14,31,21.80
2009,05,29,14,32,21.80
2009,05,29,14,33,21.90
2009,05,29,14,34,22.00
2009,05,29,14,35,22.10
2009,05,29,14,36,22.20
2009,05,29,14,37,22.30
2009,05,29,14,38,22.40
2009,05,29,14,39,22.40
2009,05,29,14,40,22.30
2009,05,29,14,41,22.10
2009,05,29,14,42,21.90
2009,05,29,14,43,21.80
2009,05,29,14,44,21.60
2009,05,29,14,45,21.60
2009,05,29,14,46,21.50
2009,05,29,14,47,21.60
2009,05,29,14,48,21.60
2009,05,29,14,49,21.70
2009,05,29,14,50,21.80
2009,05,29,14,51,21.80
2009,05,29,14,52,21.90
2009,05,29,14,53,21.80
2009,05,29,14,54,21.80
2009,05,29,14,55,21.70
2009,05,29,14,56,21.70
2009,05,29,14,57,21.70
2009,05,29,14,58,21.80
2009,05,29,14,59,21.70
2009,05,29,15,00,21.70
2009,05,29,15,01,21.70
2009,05,29,15,02,21.80
2009,05,29,15,03,21.80
2009,05,29,15,04,21.90
2009,05,29,15,05,22.00
2009,05,29,15,06,22.10
2009,05,29,15,07,22.30
2009,05,29,15,08,22.50
2009,05,29,15,09,22.60
2009,05,29,15,10,22.60
2009,05,29,15,11,22.60
2009,05,29,15,12,22.60
2009,05,29,15,13,22.60
2009,05,29,15,14,22.50
2009,05,29,15,15,22.50
2009,05,29,15,16,22.50
2009,05,29,15,17,22.40
2009,05,29,15,18,22.40
2009,05,29,15,19,22.40
2009,05,29,15,20,22.30
2009,05,29,15,21,22.30
2009,05,29,15,22,22.30
2009,05,29,15,23,22.20
2009,05,29,15,24,22.20
2009,05,29,15,25,22.20
2009,05,29,15,26,22.20
2009,05,29,15,27,22.20
2009,05,29,15,28,22.20
2009,05,29,15,29,22.30
2009,05,29,15,30,22.40
