Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,16.30
2009,06,02,00,01,16.20
2009,06,02,00,02,16.10
2009,06,02,00,03,16.10
2009,06,02,00,04,16.10
2009,06,02,00,05,16.00
2009,06,02,00,06,15.90
2009,06,02,00,07,15.90
2009,06,02,00,08,15.90
2009,06,02,00,09,15.90
2009,06,02,00,10,15.90
2009,06,02,00,11,16.00
2009,06,02,00,12,16.10
2009,06,02,00,13,16.10
2009,06,02,00,14,16.10
2009,06,02,00,15,16.10
2009,06,02,00,16,16.10
2009,06,02,00,17,16.20
2009,06,02,00,18,16.30
2009,06,02,00,19,16.30
2009,06,02,00,20,16.20
2009,06,02,00,21,16.00
2009,06,02,00,22,15.80
2009,06,02,00,23,15.70
2009,06,02,00,24,15.60
2009,06,02,00,25,15.50
2009,06,02,00,26,15.50
2009,06,02,00,27,15.40
2009,06,02,00,28,15.40
2009,06,02,00,29,15.40
2009,06,02,00,30,15.40
2009,06,02,00,31,15.30
2009,06,02,00,32,15.30
2009,06,02,00,33,15.30
2009,06,02,00,34,15.30
2009,06,02,00,35,15.20
2009,06,02,00,36,15.20
2009,06,02,00,37,15.20
2009,06,02,00,38,15.20
2009,06,02,00,39,15.20
2009,06,02,00,40,15.20
2009,06,02,00,41,15.20
2009,06,02,00,42,15.20
2009,06,02,00,43,15.20
2009,06,02,00,44,15.20
2009,06,02,00,45,15.20
2009,06,02,00,46,15.20
2009,06,02,00,47,15.20
2009,06,02,00,48,15.20
2009,06,02,00,49,15.20
2009,06,02,00,50,15.20
2009,06,02,00,51,15.20
2009,06,02,00,52,15.20
2009,06,02,00,53,15.20
2009,06,02,00,54,15.20
2009,06,02,00,55,15.20
2009,06,02,00,56,15.20
2009,06,02,00,57,15.20
2009,06,02,00,58,15.20
2009,06,02,00,59,15.20
2009,06,02,01,00,15.20
2009,06,02,01,01,15.30
2009,06,02,01,02,15.30
2009,06,02,01,03,15.30
2009,06,02,01,04,15.30
2009,06,02,01,05,15.30
2009,06,02,01,06,15.30
2009,06,02,01,07,15.30
2009,06,02,01,08,15.30
2009,06,02,01,09,15.30
2009,06,02,01,10,15.30
2009,06,02,01,11,15.30
2009,06,02,01,12,15.30
2009,06,02,01,13,15.30
2009,06,02,01,14,15.30
2009,06,02,01,15,15.30
2009,06,02,01,16,15.30
2009,06,02,01,17,15.30
2009,06,02,01,18,15.30
2009,06,02,01,19,15.30
2009,06,02,01,20,15.30
2009,06,02,01,21,15.30
2009,06,02,01,22,15.30
2009,06,02,01,23,15.30
2009,06,02,01,24,15.30
2009,06,02,01,25,15.30
2009,06,02,01,26,15.30
2009,06,02,01,27,15.40
2009,06,02,01,28,15.40
2009,06,02,01,29,15.40
2009,06,02,01,30,15.40
2009,06,02,01,31,15.40
2009,06,02,01,32,15.40
2009,06,02,01,33,15.40
2009,06,02,01,34,15.40
2009,06,02,01,35,15.40
2009,06,02,01,36,15.40
2009,06,02,01,37,15.40
2009,06,02,01,38,15.40
2009,06,02,01,39,15.40
2009,06,02,01,40,15.40
2009,06,02,01,41,15.40
2009,06,02,01,42,15.40
2009,06,02,01,43,15.40
2009,06,02,01,44,15.40
2009,06,02,01,45,15.40
2009,06,02,01,46,15.40
2009,06,02,01,47,15.40
2009,06,02,01,48,15.40
2009,06,02,01,49,15.40
2009,06,02,01,50,15.40
2009,06,02,01,51,15.30
2009,06,02,01,52,15.30
2009,06,02,01,53,15.30
2009,06,02,01,54,15.30
2009,06,02,01,55,15.30
2009,06,02,01,56,15.30
2009,06,02,01,57,15.30
2009,06,02,01,58,15.30
2009,06,02,01,59,15.30
2009,06,02,02,00,15.30
2009,06,02,02,01,15.30
2009,06,02,02,02,15.20
2009,06,02,02,03,15.20
2009,06,02,02,04,15.20
2009,06,02,02,05,15.20
2009,06,02,02,06,15.20
2009,06,02,02,07,15.20
2009,06,02,02,08,15.20
2009,06,02,02,09,15.20
2009,06,02,02,10,15.20
2009,06,02,02,11,15.20
2009,06,02,02,12,15.20
2009,06,02,02,13,15.20
2009,06,02,02,14,15.20
2009,06,02,02,15,15.20
2009,06,02,02,16,15.20
2009,06,02,02,17,15.20
2009,06,02,02,18,15.20
2009,06,02,02,19,15.20
2009,06,02,02,20,15.20
2009,06,02,02,21,15.10
2009,06,02,02,22,15.10
2009,06,02,02,23,15.10
2009,06,02,02,24,15.10
2009,06,02,02,25,15.10
2009,06,02,02,26,15.10
2009,06,02,02,27,15.10
2009,06,02,02,28,15.10
2009,06,02,02,29,15.10
2009,06,02,02,30,15.10
2009,06,02,02,31,15.10
2009,06,02,02,32,15.10
2009,06,02,02,33,15.10
2009,06,02,02,34,15.10
2009,06,02,02,35,15.10
2009,06,02,02,36,15.00
2009,06,02,02,37,15.00
2009,06,02,02,38,15.00
2009,06,02,02,39,14.90
2009,06,02,02,40,14.90
2009,06,02,02,41,14.90
2009,06,02,02,42,14.80
2009,06,02,02,43,14.80
2009,06,02,02,44,14.80
2009,06,02,02,45,14.80
2009,06,02,02,46,14.80
2009,06,02,02,47,14.80
2009,06,02,02,48,14.90
2009,06,02,02,49,14.90
2009,06,02,02,50,14.90
2009,06,02,02,51,14.90
2009,06,02,02,52,14.90
2009,06,02,02,53,14.90
2009,06,02,02,54,15.00
2009,06,02,02,55,15.00
2009,06,02,02,56,15.00
2009,06,02,02,57,15.00
2009,06,02,02,58,15.00
2009,06,02,02,59,15.10
2009,06,02,03,00,15.10
2009,06,02,03,01,15.10
2009,06,02,03,02,15.10
2009,06,02,03,03,15.10
2009,06,02,03,04,15.00
2009,06,02,03,05,15.00
2009,06,02,03,06,15.00
2009,06,02,03,07,15.00
2009,06,02,03,08,15.00
2009,06,02,03,09,15.00
2009,06,02,03,10,15.00
2009,06,02,03,11,14.90
2009,06,02,03,12,14.90
2009,06,02,03,13,14.90
2009,06,02,03,14,14.90
2009,06,02,03,15,14.80
2009,06,02,03,16,14.80
2009,06,02,03,17,14.80
2009,06,02,03,18,14.80
2009,06,02,03,19,14.80
2009,06,02,03,20,14.80
2009,06,02,03,21,14.80
2009,06,02,03,22,14.80
2009,06,02,03,23,14.80
2009,06,02,03,24,14.80
2009,06,02,03,25,14.80
2009,06,02,03,26,14.80
2009,06,02,03,27,14.80
2009,06,02,03,28,14.80
2009,06,02,03,29,14.80
2009,06,02,03,30,14.80
2009,06,02,03,31,14.80
2009,06,02,03,32,14.80
2009,06,02,03,33,14.80
2009,06,02,03,34,14.80
2009,06,02,03,35,14.80
2009,06,02,03,36,14.70
2009,06,02,03,37,14.70
2009,06,02,03,38,14.70
2009,06,02,03,39,14.60
2009,06,02,03,40,14.60
2009,06,02,03,41,14.60
2009,06,02,03,42,14.60
2009,06,02,03,43,14.60
2009,06,02,03,44,14.50
2009,06,02,03,45,14.50
2009,06,02,03,46,14.30
2009,06,02,03,47,14.20
2009,06,02,03,48,14.10
2009,06,02,03,49,14.00
2009,06,02,03,50,13.90
2009,06,02,03,51,13.80
2009,06,02,03,52,13.70
2009,06,02,03,53,13.70
2009,06,02,03,54,13.60
2009,06,02,03,55,13.60
2009,06,02,03,56,13.50
2009,06,02,03,57,13.50
2009,06,02,03,58,13.50
2009,06,02,03,59,13.40
2009,06,02,04,00,13.40
2009,06,02,04,01,13.40
2009,06,02,04,02,13.30
2009,06,02,04,03,13.30
2009,06,02,04,04,13.30
2009,06,02,04,05,13.30
2009,06,02,04,06,13.30
2009,06,02,04,07,13.30
2009,06,02,04,08,13.30
2009,06,02,04,09,13.30
2009,06,02,04,10,13.20
2009,06,02,04,11,13.20
2009,06,02,04,12,13.10
2009,06,02,04,13,13.10
2009,06,02,04,14,13.00
2009,06,02,04,15,13.00
2009,06,02,04,16,13.00
2009,06,02,04,17,13.00
2009,06,02,04,18,13.00
2009,06,02,04,19,13.00
2009,06,02,04,20,13.00
2009,06,02,04,21,13.00
2009,06,02,04,22,13.10
2009,06,02,04,23,13.10
2009,06,02,04,24,13.10
2009,06,02,04,25,13.20
2009,06,02,04,26,13.20
2009,06,02,04,27,13.30
2009,06,02,04,28,13.30
2009,06,02,04,29,13.40
2009,06,02,04,30,13.40
2009,06,02,04,31,13.40
2009,06,02,04,32,13.50
2009,06,02,04,33,13.50
2009,06,02,04,34,13.50
2009,06,02,04,35,13.60
2009,06,02,04,36,13.60
2009,06,02,04,37,13.60
2009,06,02,04,38,13.60
2009,06,02,04,39,13.60
2009,06,02,04,40,13.60
2009,06,02,04,41,13.60
2009,06,02,04,42,13.60
2009,06,02,04,43,13.60
2009,06,02,04,44,13.60
2009,06,02,04,45,13.60
2009,06,02,04,46,13.60
2009,06,02,04,47,13.60
2009,06,02,04,48,13.60
2009,06,02,04,49,13.60
2009,06,02,04,50,13.60
2009,06,02,04,51,13.60
2009,06,02,04,52,13.60
2009,06,02,04,53,13.60
2009,06,02,04,54,13.60
2009,06,02,04,55,13.50
2009,06,02,04,56,13.50
2009,06,02,04,57,13.50
2009,06,02,04,58,13.50
2009,06,02,04,59,13.50
2009,06,02,05,00,13.50
2009,06,02,05,01,13.50
2009,06,02,05,02,13.50
2009,06,02,05,03,13.50
2009,06,02,05,04,13.50
2009,06,02,05,05,13.50
2009,06,02,05,06,13.50
2009,06,02,05,07,13.50
2009,06,02,05,08,13.50
2009,06,02,05,09,13.50
2009,06,02,05,10,13.50
2009,06,02,05,11,13.40
2009,06,02,05,12,13.40
2009,06,02,05,13,13.30
2009,06,02,05,14,13.30
2009,06,02,05,15,13.30
2009,06,02,05,16,13.30
2009,06,02,05,17,13.30
2009,06,02,05,18,13.30
2009,06,02,05,19,13.30
2009,06,02,05,20,13.30
2009,06,02,05,21,13.30
2009,06,02,05,22,13.30
2009,06,02,05,23,13.30
2009,06,02,05,24,13.30
2009,06,02,05,25,13.30
2009,06,02,05,26,13.20
2009,06,02,05,27,13.20
2009,06,02,05,28,13.20
2009,06,02,05,29,13.30
2009,06,02,05,30,13.30
2009,06,02,05,31,13.30
2009,06,02,05,32,13.30
2009,06,02,05,33,13.30
2009,06,02,05,34,13.30
2009,06,02,05,35,13.30
2009,06,02,05,36,13.30
2009,06,02,05,37,13.30
2009,06,02,05,38,13.30
2009,06,02,05,39,13.30
2009,06,02,05,40,13.40
2009,06,02,05,41,13.40
2009,06,02,05,42,13.50
2009,06,02,05,43,13.50
2009,06,02,05,44,13.50
2009,06,02,05,45,13.60
2009,06,02,05,46,13.60
2009,06,02,05,47,13.60
2009,06,02,05,48,13.70
2009,06,02,05,49,13.70
2009,06,02,05,50,13.80
2009,06,02,05,51,13.90
2009,06,02,05,52,14.00
2009,06,02,05,53,14.10
2009,06,02,05,54,14.10
2009,06,02,05,55,14.10
2009,06,02,05,56,14.20
2009,06,02,05,57,14.20
2009,06,02,05,58,14.20
2009,06,02,05,59,14.20
2009,06,02,06,00,14.20
2009,06,02,06,01,14.20
2009,06,02,06,02,14.20
2009,06,02,06,03,14.30
2009,06,02,06,04,14.30
2009,06,02,06,05,14.30
2009,06,02,06,06,14.30
2009,06,02,06,07,14.40
2009,06,02,06,08,14.40
2009,06,02,06,09,14.50
2009,06,02,06,10,14.50
2009,06,02,06,11,14.60
2009,06,02,06,12,14.70
2009,06,02,06,13,14.70
2009,06,02,06,14,14.80
2009,06,02,06,15,14.80
2009,06,02,06,16,14.90
2009,06,02,06,17,15.00
2009,06,02,06,18,15.10
2009,06,02,06,19,15.10
2009,06,02,06,20,15.20
2009,06,02,06,21,15.30
2009,06,02,06,22,15.40
2009,06,02,06,23,15.40
2009,06,02,06,24,15.50
2009,06,02,06,25,15.50
2009,06,02,06,26,15.60
2009,06,02,06,27,15.60
2009,06,02,06,28,15.60
2009,06,02,06,29,15.70
2009,06,02,06,30,15.70
2009,06,02,06,31,15.70
2009,06,02,06,32,15.70
2009,06,02,06,33,15.80
2009,06,02,06,34,15.80
2009,06,02,06,35,15.70
2009,06,02,06,36,15.70
2009,06,02,06,37,15.70
2009,06,02,06,38,15.60
2009,06,02,06,39,15.60
2009,06,02,06,40,15.60
2009,06,02,06,41,15.60
2009,06,02,06,42,15.60
2009,06,02,06,43,15.60
2009,06,02,06,44,15.60
2009,06,02,06,45,15.60
2009,06,02,06,46,15.60
2009,06,02,06,47,15.60
2009,06,02,06,48,15.50
2009,06,02,06,49,15.50
2009,06,02,06,50,15.50
2009,06,02,06,51,15.50
2009,06,02,06,52,15.60
2009,06,02,06,53,15.60
2009,06,02,06,54,15.60
2009,06,02,06,55,15.60
2009,06,02,06,56,15.60
2009,06,02,06,57,15.70
2009,06,02,06,58,15.70
2009,06,02,06,59,15.70
2009,06,02,07,00,15.70
2009,06,02,07,01,15.70
2009,06,02,07,02,15.70
2009,06,02,07,03,15.70
2009,06,02,07,04,15.80
2009,06,02,07,05,15.80
2009,06,02,07,06,15.80
2009,06,02,07,07,15.80
2009,06,02,07,08,15.70
2009,06,02,07,09,15.70
2009,06,02,07,10,15.70
2009,06,02,07,11,15.70
2009,06,02,07,12,15.70
2009,06,02,07,13,15.80
2009,06,02,07,14,15.80
2009,06,02,07,15,15.90
2009,06,02,07,16,16.00
2009,06,02,07,17,16.10
2009,06,02,07,18,16.30
2009,06,02,07,19,16.30
2009,06,02,07,20,16.40
2009,06,02,07,21,16.50
2009,06,02,07,22,16.60
2009,06,02,07,23,16.70
2009,06,02,07,24,16.80
2009,06,02,07,25,16.90
2009,06,02,07,26,16.90
2009,06,02,07,27,17.00
2009,06,02,07,28,17.10
2009,06,02,07,29,17.30
2009,06,02,07,30,17.30
2009,06,02,07,31,17.40
2009,06,02,07,32,17.50
2009,06,02,07,33,17.60
2009,06,02,07,34,17.70
2009,06,02,07,35,17.70
2009,06,02,07,36,17.80
2009,06,02,07,37,17.80
2009,06,02,07,38,17.80
2009,06,02,07,39,17.90
2009,06,02,07,40,17.90
2009,06,02,07,41,17.90
2009,06,02,07,42,17.90
2009,06,02,07,43,17.90
2009,06,02,07,44,17.90
2009,06,02,07,45,17.90
2009,06,02,07,46,17.90
2009,06,02,07,47,18.00
2009,06,02,07,48,18.10
2009,06,02,07,49,18.10
2009,06,02,07,50,18.20
2009,06,02,07,51,18.20
2009,06,02,07,52,18.20
2009,06,02,07,53,18.20
2009,06,02,07,54,18.20
2009,06,02,07,55,18.20
2009,06,02,07,56,18.30
2009,06,02,07,57,18.30
2009,06,02,07,58,18.30
2009,06,02,07,59,18.30
2009,06,02,08,00,18.30
2009,06,02,08,01,18.40
2009,06,02,08,02,18.40
2009,06,02,08,03,18.40
2009,06,02,08,04,18.40
2009,06,02,08,05,18.50
2009,06,02,08,06,18.50
2009,06,02,08,07,18.50
2009,06,02,08,08,18.50
2009,06,02,08,09,18.60
2009,06,02,08,10,18.60
2009,06,02,08,11,18.60
2009,06,02,08,12,18.70
2009,06,02,08,13,18.70
2009,06,02,08,14,18.80
2009,06,02,08,15,18.80
2009,06,02,08,16,18.80
2009,06,02,08,17,18.90
2009,06,02,08,18,18.90
2009,06,02,08,19,18.90
2009,06,02,08,20,18.90
2009,06,02,08,21,18.90
2009,06,02,08,22,18.90
2009,06,02,08,23,18.90
2009,06,02,08,24,18.90
2009,06,02,08,25,18.90
2009,06,02,08,26,18.90
2009,06,02,08,27,18.90
2009,06,02,08,28,18.90
2009,06,02,08,29,18.90
2009,06,02,08,30,18.90
2009,06,02,08,31,18.90
2009,06,02,08,32,19.00
2009,06,02,08,33,19.10
2009,06,02,08,34,19.10
2009,06,02,08,35,19.10
2009,06,02,08,36,19.10
2009,06,02,08,37,19.10
2009,06,02,08,38,19.10
2009,06,02,08,39,19.10
2009,06,02,08,40,19.10
2009,06,02,08,41,19.10
2009,06,02,08,42,19.20
2009,06,02,08,43,19.20
2009,06,02,08,44,19.30
2009,06,02,08,45,19.40
2009,06,02,08,46,19.40
2009,06,02,08,47,19.40
2009,06,02,08,48,19.40
2009,06,02,08,49,19.40
2009,06,02,08,50,19.40
2009,06,02,08,51,19.40
2009,06,02,08,52,19.40
2009,06,02,08,53,19.40
2009,06,02,08,54,19.40
2009,06,02,08,55,19.40
2009,06,02,08,56,19.40
2009,06,02,08,57,19.40
2009,06,02,08,58,19.50
2009,06,02,08,59,19.50
2009,06,02,09,00,19.50
2009,06,02,09,01,19.50
2009,06,02,09,02,19.50
2009,06,02,09,03,19.50
2009,06,02,09,04,19.50
2009,06,02,09,05,19.40
2009,06,02,09,06,19.40
2009,06,02,09,07,19.40
2009,06,02,09,08,19.50
2009,06,02,09,09,19.50
2009,06,02,09,10,19.50
2009,06,02,09,11,19.60
2009,06,02,09,12,19.60
2009,06,02,09,13,19.70
2009,06,02,09,14,19.70
2009,06,02,09,15,19.70
2009,06,02,09,16,19.80
2009,06,02,09,17,19.80
2009,06,02,09,18,19.90
2009,06,02,09,19,20.00
2009,06,02,09,20,20.10
2009,06,02,09,21,20.20
2009,06,02,09,22,20.20
2009,06,02,09,23,20.20
2009,06,02,09,24,20.30
2009,06,02,09,25,20.30
2009,06,02,09,26,20.30
2009,06,02,09,27,20.30
2009,06,02,09,28,20.40
2009,06,02,09,29,20.40
2009,06,02,09,30,20.50
2009,06,02,09,31,20.50
2009,06,02,09,32,20.60
2009,06,02,09,33,20.70
2009,06,02,09,34,20.70
2009,06,02,09,35,20.80
2009,06,02,09,36,20.90
2009,06,02,09,37,20.90
2009,06,02,09,38,21.00
2009,06,02,09,39,21.00
2009,06,02,09,40,21.10
2009,06,02,09,41,21.10
2009,06,02,09,42,21.20
2009,06,02,09,43,21.30
2009,06,02,09,44,21.30
2009,06,02,09,45,21.40
2009,06,02,09,46,21.60
2009,06,02,09,47,21.60
2009,06,02,09,48,21.70
2009,06,02,09,49,21.80
2009,06,02,09,50,21.90
2009,06,02,09,51,21.90
2009,06,02,09,52,21.90
2009,06,02,09,53,21.90
2009,06,02,09,54,22.00
2009,06,02,09,55,22.10
2009,06,02,09,56,22.10
2009,06,02,09,57,22.20
2009,06,02,09,58,22.20
2009,06,02,09,59,22.20
2009,06,02,10,00,22.20
2009,06,02,10,01,22.20
2009,06,02,10,02,22.30
2009,06,02,10,03,22.40
2009,06,02,10,04,22.50
2009,06,02,10,05,22.60
2009,06,02,10,06,22.60
2009,06,02,10,07,22.60
2009,06,02,10,08,22.60
2009,06,02,10,09,22.60
2009,06,02,10,10,22.60
2009,06,02,10,11,22.50
2009,06,02,10,12,22.50
2009,06,02,10,13,22.50
2009,06,02,10,14,22.60
2009,06,02,10,15,22.60
2009,06,02,10,16,22.80
2009,06,02,10,17,22.90
2009,06,02,10,18,22.90
2009,06,02,10,19,22.90
2009,06,02,10,20,22.90
2009,06,02,10,21,22.90
2009,06,02,10,22,22.90
2009,06,02,10,23,22.90
2009,06,02,10,24,23.00
2009,06,02,10,25,23.10
2009,06,02,10,26,23.20
2009,06,02,10,27,23.20
2009,06,02,10,28,23.30
2009,06,02,10,29,23.30
2009,06,02,10,30,23.40
2009,06,02,10,31,23.40
2009,06,02,10,32,23.40
2009,06,02,10,33,23.40
2009,06,02,10,34,23.40
2009,06,02,10,35,23.30
2009,06,02,10,36,23.30
2009,06,02,10,37,23.30
2009,06,02,10,38,23.30
2009,06,02,10,39,23.30
2009,06,02,10,40,23.30
2009,06,02,10,41,23.30
2009,06,02,10,42,23.30
2009,06,02,10,43,23.30
2009,06,02,10,44,23.30
2009,06,02,10,45,23.30
2009,06,02,10,46,23.30
2009,06,02,10,47,23.30
2009,06,02,10,48,23.30
2009,06,02,10,49,23.30
2009,06,02,10,50,23.30
2009,06,02,10,51,23.30
2009,06,02,10,52,23.30
2009,06,02,10,53,23.30
2009,06,02,10,54,23.30
2009,06,02,10,55,23.20
2009,06,02,10,56,23.20
2009,06,02,10,57,23.20
2009,06,02,10,58,23.20
2009,06,02,10,59,23.10
2009,06,02,11,00,23.10
2009,06,02,11,01,23.10
2009,06,02,11,02,23.20
2009,06,02,11,03,23.20
2009,06,02,11,04,23.20
2009,06,02,11,05,23.30
2009,06,02,11,06,23.30
2009,06,02,11,07,23.30
2009,06,02,11,08,23.40
2009,06,02,11,09,23.40
2009,06,02,11,10,23.40
2009,06,02,11,11,23.60
2009,06,02,11,12,23.70
2009,06,02,11,13,23.70
2009,06,02,11,14,23.70
2009,06,02,11,15,23.70
2009,06,02,11,16,23.70
2009,06,02,11,17,23.70
2009,06,02,11,18,23.70
2009,06,02,11,19,23.70
2009,06,02,11,20,23.70
2009,06,02,11,21,23.60
2009,06,02,11,22,23.70
2009,06,02,11,23,23.70
2009,06,02,11,24,23.70
2009,06,02,11,25,23.70
2009,06,02,11,26,23.70
2009,06,02,11,27,23.70
2009,06,02,11,28,23.80
2009,06,02,11,29,23.90
2009,06,02,11,30,23.90
2009,06,02,11,31,23.80
2009,06,02,11,32,23.90
2009,06,02,11,33,23.90
2009,06,02,11,34,24.00
2009,06,02,11,35,24.10
2009,06,02,11,36,24.10
2009,06,02,11,37,24.10
2009,06,02,11,38,24.20
2009,06,02,11,39,24.30
2009,06,02,11,40,24.40
2009,06,02,11,41,24.40
2009,06,02,11,42,24.40
2009,06,02,11,43,24.40
2009,06,02,11,44,24.40
2009,06,02,11,45,24.50
2009,06,02,11,46,24.50
2009,06,02,11,47,24.60
2009,06,02,11,48,24.60
2009,06,02,11,49,24.80
2009,06,02,11,50,24.90
2009,06,02,11,51,24.90
2009,06,02,11,52,24.90
2009,06,02,11,53,25.00
2009,06,02,11,54,25.00
2009,06,02,11,55,24.90
2009,06,02,11,56,24.80
2009,06,02,11,57,24.80
2009,06,02,11,58,24.90
2009,06,02,11,59,24.80
2009,06,02,12,00,24.80
2009,06,02,12,01,24.80
2009,06,02,12,02,24.70
2009,06,02,12,03,24.70
2009,06,02,12,04,24.60
2009,06,02,12,05,24.50
2009,06,02,12,06,24.50
2009,06,02,12,07,24.50
2009,06,02,12,08,24.50
2009,06,02,12,09,24.50
2009,06,02,12,10,24.50
2009,06,02,12,11,24.50
2009,06,02,12,12,24.60
2009,06,02,12,13,24.70
2009,06,02,12,14,24.70
2009,06,02,12,15,24.80
2009,06,02,12,16,24.80
2009,06,02,12,17,24.80
2009,06,02,12,18,24.80
2009,06,02,12,19,24.80
2009,06,02,12,20,24.80
2009,06,02,12,21,24.90
2009,06,02,12,22,25.00
2009,06,02,12,23,25.00
2009,06,02,12,24,25.10
2009,06,02,12,25,25.00
2009,06,02,12,26,25.00
2009,06,02,12,27,25.00
2009,06,02,12,28,25.00
2009,06,02,12,29,25.10
2009,06,02,12,30,25.10
2009,06,02,12,31,25.20
2009,06,02,12,32,25.40
2009,06,02,12,33,25.50
2009,06,02,12,34,25.60
2009,06,02,12,35,25.60
2009,06,02,12,36,25.70
2009,06,02,12,37,25.70
2009,06,02,12,38,25.70
2009,06,02,12,39,25.80
2009,06,02,12,40,25.80
2009,06,02,12,41,25.90
2009,06,02,12,42,25.90
2009,06,02,12,43,25.90
2009,06,02,12,44,25.90
2009,06,02,12,45,26.00
2009,06,02,12,46,26.00
2009,06,02,12,47,26.10
2009,06,02,12,48,26.10
2009,06,02,12,49,26.10
2009,06,02,12,50,26.10
2009,06,02,12,51,26.20
2009,06,02,12,52,26.20
2009,06,02,12,53,26.30
2009,06,02,12,54,26.30
2009,06,02,12,55,26.40
2009,06,02,12,56,26.50
2009,06,02,12,57,26.60
2009,06,02,12,58,26.60
2009,06,02,12,59,26.60
2009,06,02,13,00,26.60
2009,06,02,13,01,26.60
2009,06,02,13,02,26.60
2009,06,02,13,03,26.60
2009,06,02,13,04,26.60
2009,06,02,13,05,26.60
2009,06,02,13,06,26.60
2009,06,02,13,07,26.60
2009,06,02,13,08,26.60
2009,06,02,13,09,26.60
2009,06,02,13,10,26.60
2009,06,02,13,11,26.60
2009,06,02,13,12,26.60
2009,06,02,13,13,26.50
2009,06,02,13,14,26.40
2009,06,02,13,15,26.40
2009,06,02,13,16,26.50
2009,06,02,13,17,26.10
2009,06,02,13,18,25.50
2009,06,02,13,19,24.70
2009,06,02,13,20,24.00
2009,06,02,13,21,23.80
2009,06,02,13,22,23.70
2009,06,02,13,23,23.60
2009,06,02,13,24,23.50
2009,06,02,13,25,23.40
2009,06,02,13,26,23.50
2009,06,02,13,27,23.70
2009,06,02,13,28,24.00
2009,06,02,13,29,24.20
2009,06,02,13,30,24.50
2009,06,02,13,31,24.80
2009,06,02,13,32,25.20
2009,06,02,13,33,25.50
2009,06,02,13,34,25.90
2009,06,02,13,35,26.00
2009,06,02,13,36,26.00
2009,06,02,13,37,25.80
2009,06,02,13,38,25.30
2009,06,02,13,39,24.50
2009,06,02,13,40,23.30
2009,06,02,13,41,22.20
2009,06,02,13,42,21.40
2009,06,02,13,43,20.70
2009,06,02,13,44,20.20
2009,06,02,13,45,19.90
2009,06,02,13,46,19.90
2009,06,02,13,47,19.90
2009,06,02,13,48,19.80
2009,06,02,13,49,19.80
2009,06,02,13,50,19.90
2009,06,02,13,51,20.00
2009,06,02,13,52,20.10
2009,06,02,13,53,20.20
2009,06,02,13,54,20.30
2009,06,02,13,55,20.50
2009,06,02,13,56,20.70
2009,06,02,13,57,20.80
2009,06,02,13,58,21.00
2009,06,02,13,59,21.20
2009,06,02,14,00,21.50
2009,06,02,14,01,21.60
2009,06,02,14,02,21.80
2009,06,02,14,03,21.90
2009,06,02,14,04,22.00
2009,06,02,14,05,22.20
2009,06,02,14,06,22.30
2009,06,02,14,07,22.40
2009,06,02,14,08,22.30
2009,06,02,14,09,22.30
2009,06,02,14,10,22.00
2009,06,02,14,11,21.80
2009,06,02,14,12,21.70
2009,06,02,14,13,21.60
2009,06,02,14,14,21.60
2009,06,02,14,15,21.70
2009,06,02,14,16,21.80
2009,06,02,14,17,21.90
2009,06,02,14,18,21.90
2009,06,02,14,19,21.90
2009,06,02,14,20,21.90
2009,06,02,14,21,22.00
2009,06,02,14,22,22.20
2009,06,02,14,23,22.30
2009,06,02,14,24,22.40
2009,06,02,14,25,22.40
2009,06,02,14,26,22.40
2009,06,02,14,27,22.30
2009,06,02,14,28,22.20
2009,06,02,14,29,22.20
2009,06,02,14,30,22.30
2009,06,02,14,31,22.50
2009,06,02,14,32,22.60
2009,06,02,14,33,22.70
2009,06,02,14,34,22.90
2009,06,02,14,35,22.90
2009,06,02,14,36,22.90
2009,06,02,14,37,22.90
2009,06,02,14,38,22.90
2009,06,02,14,39,23.10
2009,06,02,14,40,23.10
2009,06,02,14,41,23.10
2009,06,02,14,42,22.80
2009,06,02,14,43,22.60
2009,06,02,14,44,22.60
2009,06,02,14,45,22.60
2009,06,02,14,46,22.70
2009,06,02,14,47,22.70
2009,06,02,14,48,22.70
2009,06,02,14,49,22.70
2009,06,02,14,50,22.50
2009,06,02,14,51,22.50
2009,06,02,14,52,22.60
2009,06,02,14,53,22.70
2009,06,02,14,54,22.80
2009,06,02,14,55,23.10
2009,06,02,14,56,23.20
2009,06,02,14,57,23.30
2009,06,02,14,58,23.40
2009,06,02,14,59,23.50
2009,06,02,15,00,23.70
2009,06,02,15,01,23.80
2009,06,02,15,02,23.90
2009,06,02,15,03,24.10
2009,06,02,15,04,24.40
2009,06,02,15,05,24.60
2009,06,02,15,06,24.70
2009,06,02,15,07,24.80
2009,06,02,15,08,24.90
2009,06,02,15,09,24.90
2009,06,02,15,10,25.30
2009,06,02,15,11,25.40
2009,06,02,15,12,25.60
2009,06,02,15,13,25.60
2009,06,02,15,14,25.60
2009,06,02,15,15,25.60
2009,06,02,15,16,25.70
2009,06,02,15,17,25.70
2009,06,02,15,18,25.70
2009,06,02,15,19,25.70
2009,06,02,15,20,25.70
2009,06,02,15,21,25.70
2009,06,02,15,22,25.80
2009,06,02,15,23,25.80
2009,06,02,15,24,25.90
2009,06,02,15,25,26.00
2009,06,02,15,26,26.20
2009,06,02,15,27,26.10
2009,06,02,15,28,26.20
2009,06,02,15,29,26.30
2009,06,02,15,30,26.30
