Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,30,00,00,13.90
2009,05,30,00,01,13.80
2009,05,30,00,02,13.80
2009,05,30,00,03,13.70
2009,05,30,00,04,13.70
2009,05,30,00,05,13.60
2009,05,30,00,06,13.60
2009,05,30,00,07,13.60
2009,05,30,00,08,13.50
2009,05,30,00,09,13.40
2009,05,30,00,10,13.40
2009,05,30,00,11,13.30
2009,05,30,00,12,13.30
2009,05,30,00,13,13.30
2009,05,30,00,14,13.20
2009,05,30,00,15,13.20
2009,05,30,00,16,13.20
2009,05,30,00,17,13.10
2009,05,30,00,18,13.10
2009,05,30,00,19,13.00
2009,05,30,00,20,13.00
2009,05,30,00,21,12.90
2009,05,30,00,22,12.90
2009,05,30,00,23,12.80
2009,05,30,00,24,12.80
2009,05,30,00,25,12.70
2009,05,30,00,26,12.70
2009,05,30,00,27,12.70
2009,05,30,00,28,12.70
2009,05,30,00,29,12.60
2009,05,30,00,30,12.60
2009,05,30,00,31,12.50
2009,05,30,00,32,12.50
2009,05,30,00,33,12.50
2009,05,30,00,34,12.40
2009,05,30,00,35,12.40
2009,05,30,00,36,12.40
2009,05,30,00,37,12.30
2009,05,30,00,38,12.30
2009,05,30,00,39,12.30
2009,05,30,00,40,12.20
2009,05,30,00,41,12.20
2009,05,30,00,42,12.20
2009,05,30,00,43,12.20
2009,05,30,00,44,12.10
2009,05,30,00,45,12.10
2009,05,30,00,46,12.10
2009,05,30,00,47,12.10
2009,05,30,00,48,12.10
2009,05,30,00,49,12.10
2009,05,30,00,50,12.10
2009,05,30,00,51,12.10
2009,05,30,00,52,12.10
2009,05,30,00,53,12.10
2009,05,30,00,54,12.10
2009,05,30,00,55,12.10
2009,05,30,00,56,12.10
2009,05,30,00,57,12.00
2009,05,30,00,58,12.00
2009,05,30,00,59,12.00
2009,05,30,01,00,12.00
2009,05,30,01,01,12.00
2009,05,30,01,02,12.00
2009,05,30,01,03,11.90
2009,05,30,01,04,11.90
2009,05,30,01,05,11.90
2009,05,30,01,06,11.90
2009,05,30,01,07,11.90
2009,05,30,01,08,11.80
2009,05,30,01,09,11.80
2009,05,30,01,10,11.80
2009,05,30,01,11,11.80
2009,05,30,01,12,11.70
2009,05,30,01,13,11.70
2009,05,30,01,14,11.70
2009,05,30,01,15,11.60
2009,05,30,01,16,11.60
2009,05,30,01,17,11.60
2009,05,30,01,18,11.50
2009,05,30,01,19,11.50
2009,05,30,01,20,11.40
2009,05,30,01,21,11.40
2009,05,30,01,22,11.40
2009,05,30,01,23,11.30
2009,05,30,01,24,11.30
2009,05,30,01,25,11.30
2009,05,30,01,26,11.30
2009,05,30,01,27,11.20
2009,05,30,01,28,11.20
2009,05,30,01,29,11.20
2009,05,30,01,30,11.20
2009,05,30,01,31,11.10
2009,05,30,01,32,11.10
2009,05,30,01,33,11.00
2009,05,30,01,34,11.00
2009,05,30,01,35,10.90
2009,05,30,01,36,10.90
2009,05,30,01,37,10.90
2009,05,30,01,38,10.80
2009,05,30,01,39,10.80
2009,05,30,01,40,10.80
2009,05,30,01,41,10.80
2009,05,30,01,42,10.70
2009,05,30,01,43,10.70
2009,05,30,01,44,10.70
2009,05,30,01,45,10.60
2009,05,30,01,46,10.60
2009,05,30,01,47,10.60
2009,05,30,01,48,10.50
2009,05,30,01,49,10.50
2009,05,30,01,50,10.40
2009,05,30,01,51,10.40
2009,05,30,01,52,10.40
2009,05,30,01,53,10.40
2009,05,30,01,54,10.30
2009,05,30,01,55,10.30
2009,05,30,01,56,10.30
2009,05,30,01,57,10.30
2009,05,30,01,58,10.30
2009,05,30,01,59,10.20
2009,05,30,02,00,10.20
2009,05,30,02,01,10.20
2009,05,30,02,02,10.20
2009,05,30,02,03,10.20
2009,05,30,02,04,10.20
2009,05,30,02,05,10.10
2009,05,30,02,06,10.10
2009,05,30,02,07,10.10
2009,05,30,02,08,10.10
2009,05,30,02,09,10.10
2009,05,30,02,10,10.00
2009,05,30,02,11,10.00
2009,05,30,02,12,9.90
2009,05,30,02,13,9.90
2009,05,30,02,14,9.90
2009,05,30,02,15,9.90
2009,05,30,02,16,9.80
2009,05,30,02,17,9.80
2009,05,30,02,18,9.80
2009,05,30,02,19,9.80
2009,05,30,02,20,9.70
2009,05,30,02,21,9.70
2009,05,30,02,22,9.70
2009,05,30,02,23,9.70
2009,05,30,02,24,9.70
2009,05,30,02,25,9.60
2009,05,30,02,26,9.60
2009,05,30,02,27,9.60
2009,05,30,02,28,9.60
2009,05,30,02,29,9.60
2009,05,30,02,30,9.60
2009,05,30,02,31,9.60
2009,05,30,02,32,9.60
2009,05,30,02,33,9.60
2009,05,30,02,34,9.60
2009,05,30,02,35,9.50
2009,05,30,02,36,9.50
2009,05,30,02,37,9.50
2009,05,30,02,38,9.50
2009,05,30,02,39,9.40
2009,05,30,02,40,9.40
2009,05,30,02,41,9.40
2009,05,30,02,42,9.40
2009,05,30,02,43,9.40
2009,05,30,02,44,9.30
2009,05,30,02,45,9.30
2009,05,30,02,46,9.30
2009,05,30,02,47,9.30
2009,05,30,02,48,9.20
2009,05,30,02,49,9.20
2009,05,30,02,50,9.20
2009,05,30,02,51,9.20
2009,05,30,02,52,9.20
2009,05,30,02,53,9.10
2009,05,30,02,54,9.10
2009,05,30,02,55,9.10
2009,05,30,02,56,9.10
2009,05,30,02,57,9.10
2009,05,30,02,58,9.10
2009,05,30,02,59,9.00
2009,05,30,03,00,9.00
2009,05,30,03,01,9.00
2009,05,30,03,02,8.90
2009,05,30,03,03,8.90
2009,05,30,03,04,8.90
2009,05,30,03,05,8.90
2009,05,30,03,06,8.90
2009,05,30,03,07,8.80
2009,05,30,03,08,8.80
2009,05,30,03,09,8.80
2009,05,30,03,10,8.80
2009,05,30,03,11,8.80
2009,05,30,03,12,8.80
2009,05,30,03,13,8.70
2009,05,30,03,14,8.70
2009,05,30,03,15,8.70
2009,05,30,03,16,8.70
2009,05,30,03,17,8.60
2009,05,30,03,18,8.60
2009,05,30,03,19,8.60
2009,05,30,03,20,8.60
2009,05,30,03,21,8.60
2009,05,30,03,22,8.50
2009,05,30,03,23,8.50
2009,05,30,03,24,8.40
2009,05,30,03,25,8.40
2009,05,30,03,26,8.40
2009,05,30,03,27,8.40
2009,05,30,03,28,8.30
2009,05,30,03,29,8.30
2009,05,30,03,30,8.30
2009,05,30,03,31,8.30
2009,05,30,03,32,8.20
2009,05,30,03,33,8.20
2009,05,30,03,34,8.20
2009,05,30,03,35,8.20
2009,05,30,03,36,8.20
2009,05,30,03,37,8.20
2009,05,30,03,38,8.10
2009,05,30,03,39,8.10
2009,05,30,03,40,8.10
2009,05,30,03,41,8.10
2009,05,30,03,42,8.10
2009,05,30,03,43,8.10
2009,05,30,03,44,8.00
2009,05,30,03,45,8.00
2009,05,30,03,46,8.00
2009,05,30,03,47,8.00
2009,05,30,03,48,8.00
2009,05,30,03,49,7.90
2009,05,30,03,50,7.90
2009,05,30,03,51,7.90
2009,05,30,03,52,7.90
2009,05,30,03,53,7.90
2009,05,30,03,54,7.90
2009,05,30,03,55,7.90
2009,05,30,03,56,7.90
2009,05,30,03,57,7.90
2009,05,30,03,58,7.90
2009,05,30,03,59,7.90
2009,05,30,04,00,7.90
2009,05,30,04,01,7.90
2009,05,30,04,02,7.90
2009,05,30,04,03,7.90
2009,05,30,04,04,7.90
2009,05,30,04,05,7.90
2009,05,30,04,06,7.90
2009,05,30,04,07,7.90
2009,05,30,04,08,7.90
2009,05,30,04,09,7.90
2009,05,30,04,10,7.80
2009,05,30,04,11,7.80
2009,05,30,04,12,7.80
2009,05,30,04,13,7.80
2009,05,30,04,14,7.80
2009,05,30,04,15,7.80
2009,05,30,04,16,7.80
2009,05,30,04,17,7.80
2009,05,30,04,18,7.80
2009,05,30,04,19,7.70
2009,05,30,04,20,7.70
2009,05,30,04,21,7.70
2009,05,30,04,22,7.70
2009,05,30,04,23,7.70
2009,05,30,04,24,7.60
2009,05,30,04,25,7.60
2009,05,30,04,26,7.60
2009,05,30,04,27,7.60
2009,05,30,04,28,7.50
2009,05,30,04,29,7.50
2009,05,30,04,30,7.50
2009,05,30,04,31,7.40
2009,05,30,04,32,7.40
2009,05,30,04,33,7.40
2009,05,30,04,34,7.40
2009,05,30,04,35,7.40
2009,05,30,04,36,7.40
2009,05,30,04,37,7.40
2009,05,30,04,38,7.40
2009,05,30,04,39,7.40
2009,05,30,04,40,7.40
2009,05,30,04,41,7.40
2009,05,30,04,42,7.40
2009,05,30,04,43,7.30
2009,05,30,04,44,7.30
2009,05,30,04,45,7.30
2009,05,30,04,46,7.30
2009,05,30,04,47,7.30
2009,05,30,04,48,7.30
2009,05,30,04,49,7.30
2009,05,30,04,50,7.30
2009,05,30,04,51,7.20
2009,05,30,04,52,7.20
2009,05,30,04,53,7.20
2009,05,30,04,54,7.20
2009,05,30,04,55,7.20
2009,05,30,04,56,7.20
2009,05,30,04,57,7.20
2009,05,30,04,58,7.20
2009,05,30,04,59,7.20
2009,05,30,05,00,7.20
2009,05,30,05,01,7.20
2009,05,30,05,02,7.20
2009,05,30,05,03,7.20
2009,05,30,05,04,7.20
2009,05,30,05,05,7.10
2009,05,30,05,06,7.10
2009,05,30,05,07,7.10
2009,05,30,05,08,7.10
2009,05,30,05,09,7.10
2009,05,30,05,10,7.10
2009,05,30,05,11,7.10
2009,05,30,05,12,7.10
2009,05,30,05,13,7.10
2009,05,30,05,14,7.10
2009,05,30,05,15,7.10
2009,05,30,05,16,7.20
2009,05,30,05,17,7.20
2009,05,30,05,18,7.20
2009,05,30,05,19,7.20
2009,05,30,05,20,7.20
2009,05,30,05,21,7.20
2009,05,30,05,22,7.20
2009,05,30,05,23,7.20
2009,05,30,05,24,7.20
2009,05,30,05,25,7.20
2009,05,30,05,26,7.20
2009,05,30,05,27,7.10
2009,05,30,05,28,7.10
2009,05,30,05,29,7.10
2009,05,30,05,30,7.10
2009,05,30,05,31,7.10
2009,05,30,05,32,7.10
2009,05,30,05,33,7.00
2009,05,30,05,34,7.00
2009,05,30,05,35,7.00
2009,05,30,05,36,7.00
2009,05,30,05,37,7.00
2009,05,30,05,38,7.00
2009,05,30,05,39,7.00
2009,05,30,05,40,7.00
2009,05,30,05,41,7.00
2009,05,30,05,42,7.00
2009,05,30,05,43,7.00
2009,05,30,05,44,7.00
2009,05,30,05,45,7.00
2009,05,30,05,46,7.00
2009,05,30,05,47,7.00
2009,05,30,05,48,7.00
2009,05,30,05,49,7.00
2009,05,30,05,50,7.10
2009,05,30,05,51,7.10
2009,05,30,05,52,7.10
2009,05,30,05,53,7.10
2009,05,30,05,54,7.10
2009,05,30,05,55,7.20
2009,05,30,05,56,7.20
2009,05,30,05,57,7.20
2009,05,30,05,58,7.20
2009,05,30,05,59,7.20
2009,05,30,06,00,7.20
2009,05,30,06,01,7.20
2009,05,30,06,02,7.20
2009,05,30,06,03,7.20
2009,05,30,06,04,7.20
2009,05,30,06,05,7.20
2009,05,30,06,06,7.20
2009,05,30,06,07,7.20
2009,05,30,06,08,7.20
2009,05,30,06,09,7.20
2009,05,30,06,10,7.20
2009,05,30,06,11,7.20
2009,05,30,06,12,7.20
2009,05,30,06,13,7.20
2009,05,30,06,14,7.20
2009,05,30,06,15,7.20
2009,05,30,06,16,7.20
2009,05,30,06,17,7.20
2009,05,30,06,18,7.20
2009,05,30,06,19,7.20
2009,05,30,06,20,7.20
2009,05,30,06,21,7.20
2009,05,30,06,22,7.20
2009,05,30,06,23,7.20
2009,05,30,06,24,7.20
2009,05,30,06,25,7.20
2009,05,30,06,26,7.20
2009,05,30,06,27,7.20
2009,05,30,06,28,7.20
2009,05,30,06,29,7.30
2009,05,30,06,30,7.30
2009,05,30,06,31,7.30
2009,05,30,06,32,7.30
2009,05,30,06,33,7.30
2009,05,30,06,34,7.30
2009,05,30,06,35,7.40
2009,05,30,06,36,7.40
2009,05,30,06,37,7.40
2009,05,30,06,38,7.40
2009,05,30,06,39,7.40
2009,05,30,06,40,7.40
2009,05,30,06,41,7.40
2009,05,30,06,42,7.40
2009,05,30,06,43,7.40
2009,05,30,06,44,7.50
2009,05,30,06,45,7.50
2009,05,30,06,46,7.50
2009,05,30,06,47,7.60
2009,05,30,06,48,7.60
2009,05,30,06,49,7.60
2009,05,30,06,50,7.70
2009,05,30,06,51,7.70
2009,05,30,06,52,7.70
2009,05,30,06,53,7.70
2009,05,30,06,54,7.80
2009,05,30,06,55,7.80
2009,05,30,06,56,7.80
2009,05,30,06,57,7.90
2009,05,30,06,58,7.90
2009,05,30,06,59,7.90
2009,05,30,07,00,8.00
2009,05,30,07,01,8.00
2009,05,30,07,02,8.10
2009,05,30,07,03,8.10
2009,05,30,07,04,8.10
2009,05,30,07,05,8.20
2009,05,30,07,06,8.20
2009,05,30,07,07,8.20
2009,05,30,07,08,8.30
2009,05,30,07,09,8.30
2009,05,30,07,10,8.40
2009,05,30,07,11,8.40
2009,05,30,07,12,8.40
2009,05,30,07,13,8.50
2009,05,30,07,14,8.50
2009,05,30,07,15,8.60
2009,05,30,07,16,8.70
2009,05,30,07,17,8.70
2009,05,30,07,18,8.80
2009,05,30,07,19,8.80
2009,05,30,07,20,8.90
2009,05,30,07,21,8.90
2009,05,30,07,22,8.90
2009,05,30,07,23,9.00
2009,05,30,07,24,9.10
2009,05,30,07,25,9.10
2009,05,30,07,26,9.20
2009,05,30,07,27,9.20
2009,05,30,07,28,9.30
2009,05,30,07,29,9.30
2009,05,30,07,30,9.40
2009,05,30,07,31,9.40
2009,05,30,07,32,9.50
2009,05,30,07,33,9.60
2009,05,30,07,34,9.60
2009,05,30,07,35,9.70
2009,05,30,07,36,9.70
2009,05,30,07,37,9.80
2009,05,30,07,38,9.80
2009,05,30,07,39,9.90
2009,05,30,07,40,10.00
2009,05,30,07,41,10.00
2009,05,30,07,42,10.10
2009,05,30,07,43,10.20
2009,05,30,07,44,10.30
2009,05,30,07,45,10.30
2009,05,30,07,46,10.40
2009,05,30,07,47,10.50
2009,05,30,07,48,10.60
2009,05,30,07,49,10.70
2009,05,30,07,50,10.80
2009,05,30,07,51,10.80
2009,05,30,07,52,10.90
2009,05,30,07,53,11.00
2009,05,30,07,54,11.00
2009,05,30,07,55,11.10
2009,05,30,07,56,11.20
2009,05,30,07,57,11.30
2009,05,30,07,58,11.40
2009,05,30,07,59,11.50
2009,05,30,08,00,11.60
2009,05,30,08,01,11.70
2009,05,30,08,02,11.80
2009,05,30,08,03,11.90
2009,05,30,08,04,12.00
2009,05,30,08,05,12.10
2009,05,30,08,06,12.20
2009,05,30,08,07,12.30
2009,05,30,08,08,12.50
2009,05,30,08,09,12.60
2009,05,30,08,10,12.70
2009,05,30,08,11,12.80
2009,05,30,08,12,13.00
2009,05,30,08,13,13.10
2009,05,30,08,14,13.20
2009,05,30,08,15,13.30
2009,05,30,08,16,13.50
2009,05,30,08,17,13.60
2009,05,30,08,18,13.70
2009,05,30,08,19,13.80
2009,05,30,08,20,13.90
2009,05,30,08,21,14.00
2009,05,30,08,22,14.10
2009,05,30,08,23,14.20
2009,05,30,08,24,14.30
2009,05,30,08,25,14.40
2009,05,30,08,26,14.50
2009,05,30,08,27,14.60
2009,05,30,08,28,14.60
2009,05,30,08,29,14.80
2009,05,30,08,30,14.90
2009,05,30,08,31,15.00
2009,05,30,08,32,15.00
2009,05,30,08,33,15.00
2009,05,30,08,34,15.20
2009,05,30,08,35,15.30
2009,05,30,08,36,15.30
2009,05,30,08,37,15.40
2009,05,30,08,38,15.50
2009,05,30,08,39,15.50
2009,05,30,08,40,15.60
2009,05,30,08,41,15.70
2009,05,30,08,42,15.80
2009,05,30,08,43,15.80
2009,05,30,08,44,15.90
2009,05,30,08,45,16.00
2009,05,30,08,46,16.10
2009,05,30,08,47,16.20
2009,05,30,08,48,16.30
2009,05,30,08,49,16.30
2009,05,30,08,50,16.40
2009,05,30,08,51,16.40
2009,05,30,08,52,16.50
2009,05,30,08,53,16.50
2009,05,30,08,54,16.60
2009,05,30,08,55,16.60
2009,05,30,08,56,16.70
2009,05,30,08,57,16.70
2009,05,30,08,58,16.80
2009,05,30,08,59,16.80
2009,05,30,09,00,16.80
2009,05,30,09,01,16.90
2009,05,30,09,02,17.00
2009,05,30,09,03,17.00
2009,05,30,09,04,17.10
2009,05,30,09,05,17.10
2009,05,30,09,06,17.20
2009,05,30,09,07,17.20
2009,05,30,09,08,17.20
2009,05,30,09,09,17.20
2009,05,30,09,10,17.30
2009,05,30,09,11,17.30
2009,05,30,09,12,17.40
2009,05,30,09,13,17.40
2009,05,30,09,14,17.40
2009,05,30,09,15,17.40
2009,05,30,09,16,17.50
2009,05,30,09,17,17.60
2009,05,30,09,18,17.60
2009,05,30,09,19,17.70
2009,05,30,09,20,17.70
2009,05,30,09,21,17.80
2009,05,30,09,22,17.80
2009,05,30,09,23,17.90
2009,05,30,09,24,17.90
2009,05,30,09,25,18.00
2009,05,30,09,26,18.00
2009,05,30,09,27,18.10
2009,05,30,09,28,18.10
2009,05,30,09,29,18.10
2009,05,30,09,30,18.10
2009,05,30,09,31,18.20
2009,05,30,09,32,18.20
2009,05,30,09,33,18.20
2009,05,30,09,34,18.30
2009,05,30,09,35,18.30
2009,05,30,09,36,18.30
2009,05,30,09,37,18.30
2009,05,30,09,38,18.30
2009,05,30,09,39,18.30
2009,05,30,09,40,18.30
2009,05,30,09,41,18.30
2009,05,30,09,42,18.30
2009,05,30,09,43,18.30
2009,05,30,09,44,18.30
2009,05,30,09,45,18.20
2009,05,30,09,46,18.20
2009,05,30,09,47,18.20
2009,05,30,09,48,18.20
2009,05,30,09,49,18.20
2009,05,30,09,50,18.20
2009,05,30,09,51,18.20
2009,05,30,09,52,18.00
2009,05,30,09,53,17.90
2009,05,30,09,54,17.90
2009,05,30,09,55,17.80
2009,05,30,09,56,17.80
2009,05,30,09,57,17.80
2009,05,30,09,58,17.80
2009,05,30,09,59,17.80
2009,05,30,10,00,17.90
2009,05,30,10,01,17.90
2009,05,30,10,02,18.00
2009,05,30,10,03,18.00
2009,05,30,10,04,17.90
2009,05,30,10,05,17.90
2009,05,30,10,06,17.80
2009,05,30,10,07,17.80
2009,05,30,10,08,17.80
2009,05,30,10,09,17.80
2009,05,30,10,10,17.80
2009,05,30,10,11,17.80
2009,05,30,10,12,17.90
2009,05,30,10,13,17.90
2009,05,30,10,14,17.90
2009,05,30,10,15,17.90
2009,05,30,10,16,17.90
2009,05,30,10,17,17.80
2009,05,30,10,18,17.80
2009,05,30,10,19,17.80
2009,05,30,10,20,17.90
2009,05,30,10,21,17.90
2009,05,30,10,22,17.80
2009,05,30,10,23,17.80
2009,05,30,10,24,17.80
2009,05,30,10,25,17.80
2009,05,30,10,26,17.80
2009,05,30,10,27,17.80
2009,05,30,10,28,17.80
2009,05,30,10,29,17.80
2009,05,30,10,30,17.80
2009,05,30,10,31,17.80
2009,05,30,10,32,17.80
2009,05,30,10,33,17.80
2009,05,30,10,34,17.80
2009,05,30,10,35,17.80
2009,05,30,10,36,17.80
2009,05,30,10,37,17.90
2009,05,30,10,38,17.90
2009,05,30,10,39,18.00
2009,05,30,10,40,18.10
2009,05,30,10,41,18.20
2009,05,30,10,42,18.20
2009,05,30,10,43,18.20
2009,05,30,10,44,18.20
2009,05,30,10,45,18.20
2009,05,30,10,46,18.20
2009,05,30,10,47,18.30
2009,05,30,10,48,18.30
2009,05,30,10,49,18.30
2009,05,30,10,50,18.30
2009,05,30,10,51,18.30
2009,05,30,10,52,18.30
2009,05,30,10,53,18.30
2009,05,30,10,54,18.30
2009,05,30,10,55,18.30
2009,05,30,10,56,18.30
2009,05,30,10,57,18.30
2009,05,30,10,58,18.30
2009,05,30,10,59,18.30
2009,05,30,11,00,18.30
2009,05,30,11,01,18.40
2009,05,30,11,02,18.40
2009,05,30,11,03,18.50
2009,05,30,11,04,18.50
2009,05,30,11,05,18.50
2009,05,30,11,06,18.50
2009,05,30,11,07,18.50
2009,05,30,11,08,18.60
2009,05,30,11,09,18.60
2009,05,30,11,10,18.60
2009,05,30,11,11,18.70
2009,05,30,11,12,18.80
2009,05,30,11,13,18.90
2009,05,30,11,14,19.00
2009,05,30,11,15,19.10
2009,05,30,11,16,19.20
2009,05,30,11,17,19.20
2009,05,30,11,18,19.30
2009,05,30,11,19,19.30
2009,05,30,11,20,19.30
2009,05,30,11,21,19.40
2009,05,30,11,22,19.40
2009,05,30,11,23,19.50
2009,05,30,11,24,19.50
2009,05,30,11,25,19.50
2009,05,30,11,26,19.50
2009,05,30,11,27,19.60
2009,05,30,11,28,19.60
2009,05,30,11,29,19.60
2009,05,30,11,30,19.60
2009,05,30,11,31,19.60
2009,05,30,11,32,19.60
2009,05,30,11,33,19.70
2009,05,30,11,34,19.70
2009,05,30,11,35,19.80
2009,05,30,11,36,19.80
2009,05,30,11,37,19.90
2009,05,30,11,38,19.90
2009,05,30,11,39,20.00
2009,05,30,11,40,20.10
2009,05,30,11,41,20.20
2009,05,30,11,42,20.30
2009,05,30,11,43,20.40
2009,05,30,11,44,20.40
2009,05,30,11,45,20.50
2009,05,30,11,46,20.50
2009,05,30,11,47,20.50
2009,05,30,11,48,20.50
2009,05,30,11,49,20.50
2009,05,30,11,50,20.40
2009,05,30,11,51,20.40
2009,05,30,11,52,20.40
2009,05,30,11,53,20.40
2009,05,30,11,54,20.50
2009,05,30,11,55,20.50
2009,05,30,11,56,20.60
2009,05,30,11,57,20.60
2009,05,30,11,58,20.70
2009,05,30,11,59,20.70
2009,05,30,12,00,20.80
2009,05,30,12,01,20.80
2009,05,30,12,02,20.90
2009,05,30,12,03,20.90
2009,05,30,12,04,20.90
2009,05,30,12,05,20.90
2009,05,30,12,06,20.90
2009,05,30,12,07,20.90
2009,05,30,12,08,20.90
2009,05,30,12,09,20.80
2009,05,30,12,10,20.70
2009,05,30,12,11,20.70
2009,05,30,12,12,20.60
2009,05,30,12,13,20.60
2009,05,30,12,14,20.50
2009,05,30,12,15,20.50
2009,05,30,12,16,20.50
2009,05,30,12,17,20.50
2009,05,30,12,18,20.40
2009,05,30,12,19,20.40
2009,05,30,12,20,20.40
2009,05,30,12,21,20.40
2009,05,30,12,22,20.40
2009,05,30,12,23,20.50
2009,05,30,12,24,20.50
2009,05,30,12,25,20.60
2009,05,30,12,26,20.60
2009,05,30,12,27,20.60
2009,05,30,12,28,20.60
2009,05,30,12,29,20.70
2009,05,30,12,30,20.70
2009,05,30,12,31,20.80
2009,05,30,12,32,20.90
2009,05,30,12,33,21.00
2009,05,30,12,34,21.10
2009,05,30,12,35,21.10
2009,05,30,12,36,21.10
2009,05,30,12,37,21.10
2009,05,30,12,38,21.10
2009,05,30,12,39,21.10
2009,05,30,12,40,21.10
2009,05,30,12,41,21.10
2009,05,30,12,42,21.10
2009,05,30,12,43,21.10
2009,05,30,12,44,21.20
2009,05,30,12,45,21.30
2009,05,30,12,46,21.40
2009,05,30,12,47,21.50
2009,05,30,12,48,21.50
2009,05,30,12,49,21.50
2009,05,30,12,50,21.60
2009,05,30,12,51,21.60
2009,05,30,12,52,21.60
2009,05,30,12,53,21.60
2009,05,30,12,54,21.70
2009,05,30,12,55,21.70
2009,05,30,12,56,21.60
2009,05,30,12,57,21.60
2009,05,30,12,58,21.60
2009,05,30,12,59,21.50
2009,05,30,13,00,21.50
2009,05,30,13,01,21.60
2009,05,30,13,02,21.60
2009,05,30,13,03,21.70
2009,05,30,13,04,21.70
2009,05,30,13,05,21.80
2009,05,30,13,06,21.80
2009,05,30,13,07,21.80
2009,05,30,13,08,21.80
2009,05,30,13,09,21.80
2009,05,30,13,10,21.80
2009,05,30,13,11,21.80
2009,05,30,13,12,21.80
2009,05,30,13,13,21.70
2009,05,30,13,14,21.70
2009,05,30,13,15,21.60
2009,05,30,13,16,21.50
2009,05,30,13,17,21.40
2009,05,30,13,18,21.40
2009,05,30,13,19,21.50
2009,05,30,13,20,21.60
2009,05,30,13,21,21.60
2009,05,30,13,22,21.70
2009,05,30,13,23,21.80
2009,05,30,13,24,21.80
2009,05,30,13,25,21.90
2009,05,30,13,26,22.00
2009,05,30,13,27,22.00
2009,05,30,13,28,21.90
2009,05,30,13,29,21.80
2009,05,30,13,30,21.80
2009,05,30,13,31,21.80
2009,05,30,13,32,21.80
2009,05,30,13,33,21.70
2009,05,30,13,34,21.80
2009,05,30,13,35,21.80
2009,05,30,13,36,21.80
2009,05,30,13,37,21.80
2009,05,30,13,38,21.80
2009,05,30,13,39,21.80
2009,05,30,13,40,21.70
2009,05,30,13,41,21.70
2009,05,30,13,42,21.70
2009,05,30,13,43,21.60
2009,05,30,13,44,21.60
2009,05,30,13,45,21.60
2009,05,30,13,46,21.60
2009,05,30,13,47,21.50
2009,05,30,13,48,21.50
2009,05,30,13,49,21.50
2009,05,30,13,50,21.50
2009,05,30,13,51,21.60
2009,05,30,13,52,21.70
2009,05,30,13,53,21.70
2009,05,30,13,54,21.70
2009,05,30,13,55,21.80
2009,05,30,13,56,21.80
2009,05,30,13,57,21.90
2009,05,30,13,58,21.90
2009,05,30,13,59,22.00
2009,05,30,14,00,22.00
2009,05,30,14,01,22.10
2009,05,30,14,02,22.10
2009,05,30,14,03,22.00
2009,05,30,14,04,22.00
2009,05,30,14,05,22.00
2009,05,30,14,06,22.00
2009,05,30,14,07,22.10
2009,05,30,14,08,22.10
2009,05,30,14,09,22.10
2009,05,30,14,10,22.20
2009,05,30,14,11,22.30
2009,05,30,14,12,22.30
2009,05,30,14,13,22.30
2009,05,30,14,14,22.30
2009,05,30,14,15,22.30
2009,05,30,14,16,22.30
2009,05,30,14,17,22.30
2009,05,30,14,18,22.30
2009,05,30,14,19,22.40
2009,05,30,14,20,22.40
2009,05,30,14,21,22.40
2009,05,30,14,22,22.40
2009,05,30,14,23,22.30
2009,05,30,14,24,22.30
2009,05,30,14,25,22.30
2009,05,30,14,26,22.30
2009,05,30,14,27,22.30
2009,05,30,14,28,22.30
2009,05,30,14,29,22.40
2009,05,30,14,30,22.40
2009,05,30,14,31,22.50
2009,05,30,14,32,22.50
2009,05,30,14,33,22.50
2009,05,30,14,34,22.50
2009,05,30,14,35,22.50
2009,05,30,14,36,22.40
2009,05,30,14,37,22.30
2009,05,30,14,38,22.30
2009,05,30,14,39,22.30
2009,05,30,14,40,22.30
2009,05,30,14,41,22.30
2009,05,30,14,42,22.20
2009,05,30,14,43,22.20
2009,05,30,14,44,22.20
2009,05,30,14,45,22.20
2009,05,30,14,46,22.20
2009,05,30,14,47,22.20
2009,05,30,14,48,22.20
2009,05,30,14,49,22.20
2009,05,30,14,50,22.20
2009,05,30,14,51,22.20
2009,05,30,14,52,22.10
2009,05,30,14,53,22.10
2009,05,30,14,54,22.10
2009,05,30,14,55,22.20
2009,05,30,14,56,22.20
2009,05,30,14,57,22.30
2009,05,30,14,58,22.30
2009,05,30,14,59,22.30
2009,05,30,15,00,22.30
2009,05,30,15,01,22.40
2009,05,30,15,02,22.40
2009,05,30,15,03,22.50
2009,05,30,15,04,22.60
2009,05,30,15,05,22.60
2009,05,30,15,06,22.70
2009,05,30,15,07,22.70
2009,05,30,15,08,22.70
2009,05,30,15,09,22.70
2009,05,30,15,10,22.70
2009,05,30,15,11,22.70
2009,05,30,15,12,22.70
2009,05,30,15,13,22.70
2009,05,30,15,14,22.80
2009,05,30,15,15,22.80
2009,05,30,15,16,22.70
2009,05,30,15,17,22.70
2009,05,30,15,18,22.60
2009,05,30,15,19,22.60
2009,05,30,15,20,22.50
2009,05,30,15,21,22.50
2009,05,30,15,22,22.40
2009,05,30,15,23,22.40
2009,05,30,15,24,22.40
2009,05,30,15,25,22.40
2009,05,30,15,26,22.50
2009,05,30,15,27,22.50
2009,05,30,15,28,22.60
2009,05,30,15,29,22.60
2009,05,30,15,30,22.60
