Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,00,00,18.70
2009,06,03,00,01,18.70
2009,06,03,00,02,18.60
2009,06,03,00,03,18.60
2009,06,03,00,04,18.60
2009,06,03,00,05,18.60
2009,06,03,00,06,18.60
2009,06,03,00,07,18.60
2009,06,03,00,08,18.60
2009,06,03,00,09,18.60
2009,06,03,00,10,18.60
2009,06,03,00,11,18.50
2009,06,03,00,12,18.50
2009,06,03,00,13,18.50
2009,06,03,00,14,18.40
2009,06,03,00,15,18.40
2009,06,03,00,16,18.40
2009,06,03,00,17,18.40
2009,06,03,00,18,18.40
2009,06,03,00,19,18.30
2009,06,03,00,20,18.30
2009,06,03,00,21,18.30
2009,06,03,00,22,18.30
2009,06,03,00,23,18.30
2009,06,03,00,24,18.20
2009,06,03,00,25,18.20
2009,06,03,00,26,18.20
2009,06,03,00,27,18.20
2009,06,03,00,28,18.10
2009,06,03,00,29,18.10
2009,06,03,00,30,18.10
2009,06,03,00,31,18.10
2009,06,03,00,32,18.00
2009,06,03,00,33,18.00
2009,06,03,00,34,18.00
2009,06,03,00,35,17.90
2009,06,03,00,36,17.90
2009,06,03,00,37,17.90
2009,06,03,00,38,17.90
2009,06,03,00,39,17.80
2009,06,03,00,40,17.80
2009,06,03,00,41,17.80
2009,06,03,00,42,17.80
2009,06,03,00,43,17.80
2009,06,03,00,44,17.80
2009,06,03,00,45,17.80
2009,06,03,00,46,17.80
2009,06,03,00,47,17.80
2009,06,03,00,48,17.80
2009,06,03,00,49,17.80
2009,06,03,00,50,17.90
2009,06,03,00,51,17.90
2009,06,03,00,52,17.90
2009,06,03,00,53,17.90
2009,06,03,00,54,17.90
2009,06,03,00,55,17.90
2009,06,03,00,56,17.80
2009,06,03,00,57,17.80
2009,06,03,00,58,17.80
2009,06,03,00,59,17.80
2009,06,03,01,00,17.70
2009,06,03,01,01,17.70
2009,06,03,01,02,17.60
2009,06,03,01,03,17.60
2009,06,03,01,04,17.60
2009,06,03,01,05,17.60
2009,06,03,01,06,17.60
2009,06,03,01,07,17.60
2009,06,03,01,08,17.50
2009,06,03,01,09,17.50
2009,06,03,01,10,17.50
2009,06,03,01,11,17.50
2009,06,03,01,12,17.60
2009,06,03,01,13,17.60
2009,06,03,01,14,17.50
2009,06,03,01,15,17.50
2009,06,03,01,16,17.50
2009,06,03,01,17,17.60
2009,06,03,01,18,17.60
2009,06,03,01,19,17.60
2009,06,03,01,20,17.60
2009,06,03,01,21,17.60
2009,06,03,01,22,17.60
2009,06,03,01,23,17.50
2009,06,03,01,24,17.50
2009,06,03,01,25,17.50
2009,06,03,01,26,17.50
2009,06,03,01,27,17.40
2009,06,03,01,28,17.40
2009,06,03,01,29,17.40
2009,06,03,01,30,17.40
2009,06,03,01,31,17.40
2009,06,03,01,32,17.40
2009,06,03,01,33,17.40
2009,06,03,01,34,17.40
2009,06,03,01,35,17.40
2009,06,03,01,36,17.30
2009,06,03,01,37,17.30
2009,06,03,01,38,17.30
2009,06,03,01,39,17.30
2009,06,03,01,40,17.30
2009,06,03,01,41,17.30
2009,06,03,01,42,17.20
2009,06,03,01,43,17.20
2009,06,03,01,44,17.20
2009,06,03,01,45,17.20
2009,06,03,01,46,17.10
2009,06,03,01,47,17.10
2009,06,03,01,48,17.10
2009,06,03,01,49,17.00
2009,06,03,01,50,17.00
2009,06,03,01,51,17.00
2009,06,03,01,52,16.90
2009,06,03,01,53,16.90
2009,06,03,01,54,16.90
2009,06,03,01,55,16.90
2009,06,03,01,56,16.80
2009,06,03,01,57,16.80
2009,06,03,01,58,16.80
2009,06,03,01,59,16.80
2009,06,03,02,00,16.70
2009,06,03,02,01,16.70
2009,06,03,02,02,16.70
2009,06,03,02,03,16.70
2009,06,03,02,04,16.70
2009,06,03,02,05,16.70
2009,06,03,02,06,16.70
2009,06,03,02,07,16.60
2009,06,03,02,08,16.60
2009,06,03,02,09,16.60
2009,06,03,02,10,16.50
2009,06,03,02,11,16.50
2009,06,03,02,12,16.40
2009,06,03,02,13,16.40
2009,06,03,02,14,16.40
2009,06,03,02,15,16.30
2009,06,03,02,16,16.30
2009,06,03,02,17,16.30
2009,06,03,02,18,16.20
2009,06,03,02,19,16.20
2009,06,03,02,20,16.20
2009,06,03,02,21,16.10
2009,06,03,02,22,16.10
2009,06,03,02,23,16.10
2009,06,03,02,24,16.10
2009,06,03,02,25,16.00
2009,06,03,02,26,16.00
2009,06,03,02,27,16.00
2009,06,03,02,28,15.90
2009,06,03,02,29,15.90
2009,06,03,02,30,15.90
2009,06,03,02,31,16.00
2009,06,03,02,32,16.00
2009,06,03,02,33,16.00
2009,06,03,02,34,16.00
2009,06,03,02,35,16.00
2009,06,03,02,36,16.00
2009,06,03,02,37,16.00
2009,06,03,02,38,15.90
2009,06,03,02,39,15.90
2009,06,03,02,40,15.90
2009,06,03,02,41,15.90
2009,06,03,02,42,15.90
2009,06,03,02,43,15.90
2009,06,03,02,44,15.80
2009,06,03,02,45,15.80
2009,06,03,02,46,15.80
2009,06,03,02,47,15.80
2009,06,03,02,48,15.70
2009,06,03,02,49,15.70
2009,06,03,02,50,15.60
2009,06,03,02,51,15.60
2009,06,03,02,52,15.50
2009,06,03,02,53,15.40
2009,06,03,02,54,15.40
2009,06,03,02,55,15.40
2009,06,03,02,56,15.30
2009,06,03,02,57,15.30
2009,06,03,02,58,15.30
2009,06,03,02,59,15.20
2009,06,03,03,00,15.20
2009,06,03,03,01,15.10
2009,06,03,03,02,15.00
2009,06,03,03,03,15.00
2009,06,03,03,04,15.00
2009,06,03,03,05,15.00
2009,06,03,03,06,15.00
2009,06,03,03,07,15.00
2009,06,03,03,08,15.00
2009,06,03,03,09,15.00
2009,06,03,03,10,15.00
2009,06,03,03,11,15.00
2009,06,03,03,12,15.00
2009,06,03,03,13,15.00
2009,06,03,03,14,15.00
2009,06,03,03,15,15.00
2009,06,03,03,16,15.00
2009,06,03,03,17,15.00
2009,06,03,03,18,15.10
2009,06,03,03,19,15.10
2009,06,03,03,20,15.10
2009,06,03,03,21,15.10
2009,06,03,03,22,15.10
2009,06,03,03,23,15.10
2009,06,03,03,24,15.10
2009,06,03,03,25,15.10
2009,06,03,03,26,15.00
2009,06,03,03,27,15.00
2009,06,03,03,28,15.00
2009,06,03,03,29,15.00
2009,06,03,03,30,15.00
2009,06,03,03,31,15.00
2009,06,03,03,32,15.00
2009,06,03,03,33,15.00
2009,06,03,03,34,15.00
2009,06,03,03,35,15.00
2009,06,03,03,36,15.00
2009,06,03,03,37,15.00
2009,06,03,03,38,15.00
2009,06,03,03,39,15.00
2009,06,03,03,40,15.00
2009,06,03,03,41,15.00
2009,06,03,03,42,15.00
2009,06,03,03,43,15.00
2009,06,03,03,44,15.00
2009,06,03,03,45,15.00
2009,06,03,03,46,15.00
2009,06,03,03,47,15.00
2009,06,03,03,48,15.00
2009,06,03,03,49,15.00
2009,06,03,03,50,15.00
2009,06,03,03,51,15.00
2009,06,03,03,52,15.00
2009,06,03,03,53,14.90
2009,06,03,03,54,14.90
2009,06,03,03,55,14.80
2009,06,03,03,56,14.80
2009,06,03,03,57,14.80
2009,06,03,03,58,14.80
2009,06,03,03,59,14.80
2009,06,03,04,00,14.80
2009,06,03,04,01,14.70
2009,06,03,04,02,14.70
2009,06,03,04,03,14.70
2009,06,03,04,04,14.70
2009,06,03,04,05,14.70
2009,06,03,04,06,14.70
2009,06,03,04,07,14.70
2009,06,03,04,08,14.70
2009,06,03,04,09,14.60
2009,06,03,04,10,14.60
2009,06,03,04,11,14.60
2009,06,03,04,12,14.50
2009,06,03,04,13,14.50
2009,06,03,04,14,14.50
2009,06,03,04,15,14.40
2009,06,03,04,16,14.40
2009,06,03,04,17,14.40
2009,06,03,04,18,14.40
2009,06,03,04,19,14.40
2009,06,03,04,20,14.40
2009,06,03,04,21,14.40
2009,06,03,04,22,14.40
2009,06,03,04,23,14.30
2009,06,03,04,24,14.30
2009,06,03,04,25,14.30
2009,06,03,04,26,14.30
2009,06,03,04,27,14.30
2009,06,03,04,28,14.30
2009,06,03,04,29,14.20
2009,06,03,04,30,14.20
2009,06,03,04,31,14.20
2009,06,03,04,32,14.20
2009,06,03,04,33,14.10
2009,06,03,04,34,14.10
2009,06,03,04,35,14.10
2009,06,03,04,36,14.10
2009,06,03,04,37,14.10
2009,06,03,04,38,14.10
2009,06,03,04,39,14.00
2009,06,03,04,40,14.00
2009,06,03,04,41,13.90
2009,06,03,04,42,13.90
2009,06,03,04,43,13.90
2009,06,03,04,44,13.90
2009,06,03,04,45,13.80
2009,06,03,04,46,13.80
2009,06,03,04,47,13.80
2009,06,03,04,48,13.80
2009,06,03,04,49,13.80
2009,06,03,04,50,13.80
2009,06,03,04,51,13.80
2009,06,03,04,52,13.80
2009,06,03,04,53,13.80
2009,06,03,04,54,13.80
2009,06,03,04,55,13.80
2009,06,03,04,56,13.80
2009,06,03,04,57,13.80
2009,06,03,04,58,13.80
2009,06,03,04,59,13.80
2009,06,03,05,00,13.80
2009,06,03,05,01,13.80
2009,06,03,05,02,13.70
2009,06,03,05,03,13.70
2009,06,03,05,04,13.70
2009,06,03,05,05,13.80
2009,06,03,05,06,13.80
2009,06,03,05,07,13.80
2009,06,03,05,08,13.80
2009,06,03,05,09,13.80
2009,06,03,05,10,13.80
2009,06,03,05,11,13.80
2009,06,03,05,12,13.80
2009,06,03,05,13,13.80
2009,06,03,05,14,13.90
2009,06,03,05,15,13.90
2009,06,03,05,16,13.90
2009,06,03,05,17,13.90
2009,06,03,05,18,14.00
2009,06,03,05,19,14.00
2009,06,03,05,20,14.00
2009,06,03,05,21,14.10
2009,06,03,05,22,14.10
2009,06,03,05,23,14.10
2009,06,03,05,24,14.10
2009,06,03,05,25,14.10
2009,06,03,05,26,14.20
2009,06,03,05,27,14.20
2009,06,03,05,28,14.20
2009,06,03,05,29,14.20
2009,06,03,05,30,14.20
2009,06,03,05,31,14.20
2009,06,03,05,32,14.20
2009,06,03,05,33,14.20
2009,06,03,05,34,14.20
2009,06,03,05,35,14.20
2009,06,03,05,36,14.20
2009,06,03,05,37,14.30
2009,06,03,05,38,14.30
2009,06,03,05,39,14.30
2009,06,03,05,40,14.30
2009,06,03,05,41,14.30
2009,06,03,05,42,14.30
2009,06,03,05,43,14.40
2009,06,03,05,44,14.40
2009,06,03,05,45,14.40
2009,06,03,05,46,14.40
2009,06,03,05,47,14.40
2009,06,03,05,48,14.40
2009,06,03,05,49,14.40
2009,06,03,05,50,14.30
2009,06,03,05,51,14.30
2009,06,03,05,52,14.30
2009,06,03,05,53,14.30
2009,06,03,05,54,14.30
2009,06,03,05,55,14.30
2009,06,03,05,56,14.30
2009,06,03,05,57,14.30
2009,06,03,05,58,14.30
2009,06,03,05,59,14.30
2009,06,03,06,00,14.30
2009,06,03,06,01,14.30
2009,06,03,06,02,14.40
2009,06,03,06,03,14.40
2009,06,03,06,04,14.40
2009,06,03,06,05,14.50
2009,06,03,06,06,14.60
2009,06,03,06,07,14.60
2009,06,03,06,08,14.60
2009,06,03,06,09,14.70
2009,06,03,06,10,14.70
2009,06,03,06,11,14.70
2009,06,03,06,12,14.70
2009,06,03,06,13,14.70
2009,06,03,06,14,14.80
2009,06,03,06,15,14.80
2009,06,03,06,16,14.80
2009,06,03,06,17,14.80
2009,06,03,06,18,14.80
2009,06,03,06,19,14.80
2009,06,03,06,20,14.80
2009,06,03,06,21,14.80
2009,06,03,06,22,14.80
2009,06,03,06,23,14.80
2009,06,03,06,24,14.80
2009,06,03,06,25,14.70
2009,06,03,06,26,14.80
2009,06,03,06,27,14.80
2009,06,03,06,28,14.80
2009,06,03,06,29,14.80
2009,06,03,06,30,14.80
2009,06,03,06,31,14.80
2009,06,03,06,32,14.90
2009,06,03,06,33,14.90
2009,06,03,06,34,14.90
2009,06,03,06,35,14.90
2009,06,03,06,36,15.00
2009,06,03,06,37,15.00
2009,06,03,06,38,15.00
2009,06,03,06,39,15.00
2009,06,03,06,40,15.00
2009,06,03,06,41,15.00
2009,06,03,06,42,15.00
2009,06,03,06,43,15.00
2009,06,03,06,44,15.00
2009,06,03,06,45,15.00
2009,06,03,06,46,15.00
2009,06,03,06,47,15.00
2009,06,03,06,48,15.00
2009,06,03,06,49,15.00
2009,06,03,06,50,15.00
2009,06,03,06,51,15.00
2009,06,03,06,52,15.10
2009,06,03,06,53,15.10
2009,06,03,06,54,15.10
2009,06,03,06,55,15.20
2009,06,03,06,56,15.20
2009,06,03,06,57,15.20
2009,06,03,06,58,15.20
2009,06,03,06,59,15.20
2009,06,03,07,00,15.30
2009,06,03,07,01,15.30
2009,06,03,07,02,15.30
2009,06,03,07,03,15.30
2009,06,03,07,04,15.30
2009,06,03,07,05,15.30
2009,06,03,07,06,15.30
2009,06,03,07,07,15.40
2009,06,03,07,08,15.40
2009,06,03,07,09,15.50
2009,06,03,07,10,15.50
2009,06,03,07,11,15.60
2009,06,03,07,12,15.60
2009,06,03,07,13,15.60
2009,06,03,07,14,15.70
2009,06,03,07,15,15.70
2009,06,03,07,16,15.70
2009,06,03,07,17,15.80
2009,06,03,07,18,15.80
2009,06,03,07,19,15.80
2009,06,03,07,20,15.80
2009,06,03,07,21,15.90
2009,06,03,07,22,15.90
2009,06,03,07,23,15.90
2009,06,03,07,24,16.00
2009,06,03,07,25,16.00
2009,06,03,07,26,16.10
2009,06,03,07,27,16.10
2009,06,03,07,28,16.20
2009,06,03,07,29,16.20
2009,06,03,07,30,16.20
2009,06,03,07,31,16.30
2009,06,03,07,32,16.30
2009,06,03,07,33,16.40
2009,06,03,07,34,16.50
2009,06,03,07,35,16.60
2009,06,03,07,36,16.70
2009,06,03,07,37,16.80
2009,06,03,07,38,16.80
2009,06,03,07,39,16.90
2009,06,03,07,40,17.00
2009,06,03,07,41,17.00
2009,06,03,07,42,17.10
2009,06,03,07,43,17.20
2009,06,03,07,44,17.30
2009,06,03,07,45,17.30
2009,06,03,07,46,17.40
2009,06,03,07,47,17.40
2009,06,03,07,48,17.40
2009,06,03,07,49,17.50
2009,06,03,07,50,17.50
2009,06,03,07,51,17.50
2009,06,03,07,52,17.60
2009,06,03,07,53,17.60
2009,06,03,07,54,17.60
2009,06,03,07,55,17.70
2009,06,03,07,56,17.70
2009,06,03,07,57,17.80
2009,06,03,07,58,17.80
2009,06,03,07,59,17.90
2009,06,03,08,00,17.90
2009,06,03,08,01,18.00
2009,06,03,08,02,18.10
2009,06,03,08,03,18.20
2009,06,03,08,04,18.20
2009,06,03,08,05,18.20
2009,06,03,08,06,18.30
2009,06,03,08,07,18.30
2009,06,03,08,08,18.40
2009,06,03,08,09,18.50
2009,06,03,08,10,18.50
2009,06,03,08,11,18.60
2009,06,03,08,12,18.60
2009,06,03,08,13,18.70
2009,06,03,08,14,18.80
2009,06,03,08,15,18.90
2009,06,03,08,16,18.90
2009,06,03,08,17,19.00
2009,06,03,08,18,19.00
2009,06,03,08,19,19.10
2009,06,03,08,20,19.20
2009,06,03,08,21,19.20
2009,06,03,08,22,19.30
2009,06,03,08,23,19.40
2009,06,03,08,24,19.60
2009,06,03,08,25,19.60
2009,06,03,08,26,19.70
2009,06,03,08,27,19.80
2009,06,03,08,28,19.90
2009,06,03,08,29,20.00
2009,06,03,08,30,20.10
2009,06,03,08,31,20.20
2009,06,03,08,32,20.30
2009,06,03,08,33,20.30
2009,06,03,08,34,20.40
2009,06,03,08,35,20.50
2009,06,03,08,36,20.60
2009,06,03,08,37,20.70
2009,06,03,08,38,20.80
2009,06,03,08,39,20.90
2009,06,03,08,40,21.00
2009,06,03,08,41,21.10
2009,06,03,08,42,21.10
2009,06,03,08,43,21.20
2009,06,03,08,44,21.20
2009,06,03,08,45,21.30
2009,06,03,08,46,21.40
2009,06,03,08,47,21.50
2009,06,03,08,48,21.50
2009,06,03,08,49,21.60
2009,06,03,08,50,21.60
2009,06,03,08,51,21.70
2009,06,03,08,52,21.70
2009,06,03,08,53,21.80
2009,06,03,08,54,21.80
2009,06,03,08,55,21.90
2009,06,03,08,56,21.90
2009,06,03,08,57,22.00
2009,06,03,08,58,22.00
2009,06,03,08,59,22.10
2009,06,03,09,00,22.10
2009,06,03,09,01,22.10
2009,06,03,09,02,22.10
2009,06,03,09,03,22.20
2009,06,03,09,04,22.30
2009,06,03,09,05,22.40
2009,06,03,09,06,22.50
2009,06,03,09,07,22.60
2009,06,03,09,08,22.60
2009,06,03,09,09,22.70
2009,06,03,09,10,22.70
2009,06,03,09,11,22.80
2009,06,03,09,12,22.80
2009,06,03,09,13,22.90
2009,06,03,09,14,22.90
2009,06,03,09,15,23.00
2009,06,03,09,16,23.10
2009,06,03,09,17,23.20
2009,06,03,09,18,23.30
2009,06,03,09,19,23.40
2009,06,03,09,20,23.50
2009,06,03,09,21,23.70
2009,06,03,09,22,23.80
2009,06,03,09,23,23.90
2009,06,03,09,24,24.00
2009,06,03,09,25,24.10
2009,06,03,09,26,24.20
2009,06,03,09,27,24.30
2009,06,03,09,28,24.40
2009,06,03,09,29,24.50
2009,06,03,09,30,24.60
2009,06,03,09,31,24.60
2009,06,03,09,32,24.70
2009,06,03,09,33,24.80
2009,06,03,09,34,24.80
2009,06,03,09,35,24.90
2009,06,03,09,36,24.90
2009,06,03,09,37,25.00
2009,06,03,09,38,25.00
2009,06,03,09,39,25.10
2009,06,03,09,40,25.10
2009,06,03,09,41,25.10
2009,06,03,09,42,25.20
2009,06,03,09,43,25.20
2009,06,03,09,44,25.20
2009,06,03,09,45,25.20
2009,06,03,09,46,25.20
2009,06,03,09,47,25.20
2009,06,03,09,48,25.20
2009,06,03,09,49,25.20
2009,06,03,09,50,25.20
2009,06,03,09,51,25.30
2009,06,03,09,52,25.30
2009,06,03,09,53,25.30
2009,06,03,09,54,25.30
2009,06,03,09,55,25.30
2009,06,03,09,56,25.20
2009,06,03,09,57,25.20
2009,06,03,09,58,25.20
2009,06,03,09,59,25.20
2009,06,03,10,00,25.30
2009,06,03,10,01,25.30
2009,06,03,10,02,25.30
2009,06,03,10,03,25.30
2009,06,03,10,04,25.40
2009,06,03,10,05,25.40
2009,06,03,10,06,25.40
2009,06,03,10,07,25.50
2009,06,03,10,08,25.50
2009,06,03,10,09,25.50
2009,06,03,10,10,25.50
2009,06,03,10,11,25.50
2009,06,03,10,12,25.60
2009,06,03,10,13,25.60
2009,06,03,10,14,25.60
2009,06,03,10,15,25.60
2009,06,03,10,16,25.50
2009,06,03,10,17,25.50
2009,06,03,10,18,25.40
2009,06,03,10,19,25.40
2009,06,03,10,20,25.30
2009,06,03,10,21,25.40
2009,06,03,10,22,25.40
2009,06,03,10,23,25.50
2009,06,03,10,24,25.60
2009,06,03,10,25,25.70
2009,06,03,10,26,25.70
2009,06,03,10,27,25.70
2009,06,03,10,28,25.80
2009,06,03,10,29,25.90
2009,06,03,10,30,25.90
2009,06,03,10,31,26.00
2009,06,03,10,32,26.00
2009,06,03,10,33,26.10
2009,06,03,10,34,26.10
2009,06,03,10,35,26.00
2009,06,03,10,36,25.90
2009,06,03,10,37,25.90
2009,06,03,10,38,25.90
2009,06,03,10,39,25.90
2009,06,03,10,40,26.00
2009,06,03,10,41,26.10
2009,06,03,10,42,26.20
2009,06,03,10,43,26.20
2009,06,03,10,44,26.20
2009,06,03,10,45,26.30
2009,06,03,10,46,26.40
2009,06,03,10,47,26.50
2009,06,03,10,48,26.60
2009,06,03,10,49,26.60
2009,06,03,10,50,26.70
2009,06,03,10,51,26.80
2009,06,03,10,52,26.80
2009,06,03,10,53,26.80
2009,06,03,10,54,26.80
2009,06,03,10,55,26.80
2009,06,03,10,56,26.70
2009,06,03,10,57,26.60
2009,06,03,10,58,26.60
2009,06,03,10,59,26.70
2009,06,03,11,00,26.70
2009,06,03,11,01,26.70
2009,06,03,11,02,26.70
2009,06,03,11,03,26.70
2009,06,03,11,04,26.80
2009,06,03,11,05,26.90
2009,06,03,11,06,27.00
2009,06,03,11,07,27.00
2009,06,03,11,08,27.10
2009,06,03,11,09,27.20
2009,06,03,11,10,27.20
2009,06,03,11,11,27.10
2009,06,03,11,12,27.10
2009,06,03,11,13,27.10
2009,06,03,11,14,27.20
2009,06,03,11,15,27.20
2009,06,03,11,16,27.20
2009,06,03,11,17,27.20
2009,06,03,11,18,27.10
2009,06,03,11,19,27.10
2009,06,03,11,20,27.10
2009,06,03,11,21,27.10
2009,06,03,11,22,27.10
2009,06,03,11,23,27.10
2009,06,03,11,24,27.20
2009,06,03,11,25,27.20
2009,06,03,11,26,27.30
2009,06,03,11,27,27.30
2009,06,03,11,28,27.40
2009,06,03,11,29,27.40
2009,06,03,11,30,27.50
2009,06,03,11,31,27.60
2009,06,03,11,32,27.70
2009,06,03,11,33,27.80
2009,06,03,11,34,28.00
2009,06,03,11,35,28.10
2009,06,03,11,36,28.10
2009,06,03,11,37,28.10
2009,06,03,11,38,28.10
2009,06,03,11,39,28.20
2009,06,03,11,40,28.10
2009,06,03,11,41,28.10
2009,06,03,11,42,28.10
2009,06,03,11,43,28.20
2009,06,03,11,44,28.20
2009,06,03,11,45,28.20
2009,06,03,11,46,28.30
2009,06,03,11,47,28.30
2009,06,03,11,48,28.40
2009,06,03,11,49,28.40
2009,06,03,11,50,28.40
2009,06,03,11,51,28.40
2009,06,03,11,52,28.40
2009,06,03,11,53,28.40
2009,06,03,11,54,28.30
2009,06,03,11,55,28.20
2009,06,03,11,56,28.20
2009,06,03,11,57,28.20
2009,06,03,11,58,28.10
2009,06,03,11,59,28.10
2009,06,03,12,00,28.10
2009,06,03,12,01,28.10
2009,06,03,12,02,28.10
2009,06,03,12,03,28.10
2009,06,03,12,04,28.10
2009,06,03,12,05,28.10
2009,06,03,12,06,28.10
2009,06,03,12,07,28.20
2009,06,03,12,08,28.20
2009,06,03,12,09,28.20
2009,06,03,12,10,28.10
2009,06,03,12,11,27.80
2009,06,03,12,12,27.70
2009,06,03,12,13,27.60
2009,06,03,12,14,27.50
2009,06,03,12,15,27.50
2009,06,03,12,16,27.60
2009,06,03,12,17,27.70
2009,06,03,12,18,27.80
2009,06,03,12,19,28.00
2009,06,03,12,20,28.20
2009,06,03,12,21,28.40
2009,06,03,12,22,28.50
2009,06,03,12,23,28.60
2009,06,03,12,24,28.80
2009,06,03,12,25,28.90
2009,06,03,12,26,28.90
2009,06,03,12,27,28.90
2009,06,03,12,28,28.80
2009,06,03,12,29,28.70
2009,06,03,12,30,28.60
2009,06,03,12,31,28.60
2009,06,03,12,32,28.60
2009,06,03,12,33,28.60
2009,06,03,12,34,28.70
2009,06,03,12,35,28.70
2009,06,03,12,36,28.80
2009,06,03,12,37,28.90
2009,06,03,12,38,29.00
2009,06,03,12,39,29.10
2009,06,03,12,40,29.10
2009,06,03,12,41,29.20
2009,06,03,12,42,29.20
2009,06,03,12,43,29.30
2009,06,03,12,44,29.40
2009,06,03,12,45,29.50
2009,06,03,12,46,29.50
2009,06,03,12,47,29.50
2009,06,03,12,48,29.60
2009,06,03,12,49,29.60
2009,06,03,12,50,29.60
2009,06,03,12,51,29.60
2009,06,03,12,52,29.70
2009,06,03,12,53,29.70
2009,06,03,12,54,29.80
2009,06,03,12,55,29.80
2009,06,03,12,56,29.90
2009,06,03,12,57,29.90
2009,06,03,12,58,30.00
2009,06,03,12,59,30.10
2009,06,03,13,00,30.10
2009,06,03,13,01,30.20
2009,06,03,13,02,30.10
2009,06,03,13,03,30.20
2009,06,03,13,04,30.20
2009,06,03,13,05,30.30
2009,06,03,13,06,30.20
2009,06,03,13,07,30.10
2009,06,03,13,08,29.90
2009,06,03,13,09,29.90
2009,06,03,13,10,29.90
2009,06,03,13,11,29.90
2009,06,03,13,12,30.00
2009,06,03,13,13,30.10
2009,06,03,13,14,30.20
2009,06,03,13,15,30.30
2009,06,03,13,16,30.40
2009,06,03,13,17,30.50
2009,06,03,13,18,30.50
2009,06,03,13,19,30.60
2009,06,03,13,20,30.60
2009,06,03,13,21,30.70
2009,06,03,13,22,30.80
2009,06,03,13,23,30.80
2009,06,03,13,24,30.80
2009,06,03,13,25,30.90
2009,06,03,13,26,30.90
2009,06,03,13,27,30.90
2009,06,03,13,28,30.90
2009,06,03,13,29,30.90
2009,06,03,13,30,30.90
2009,06,03,13,31,30.90
2009,06,03,13,32,30.80
2009,06,03,13,33,30.80
2009,06,03,13,34,30.80
2009,06,03,13,35,30.80
2009,06,03,13,36,30.80
2009,06,03,13,37,30.90
2009,06,03,13,38,30.90
2009,06,03,13,39,30.70
2009,06,03,13,40,30.60
2009,06,03,13,41,30.60
2009,06,03,13,42,30.60
2009,06,03,13,43,30.50
2009,06,03,13,44,30.50
2009,06,03,13,45,30.50
2009,06,03,13,46,30.60
2009,06,03,13,47,30.60
2009,06,03,13,48,30.70
2009,06,03,13,49,30.80
2009,06,03,13,50,30.80
2009,06,03,13,51,30.90
2009,06,03,13,52,31.00
2009,06,03,13,53,31.10
2009,06,03,13,54,31.20
2009,06,03,13,55,31.20
2009,06,03,13,56,31.20
2009,06,03,13,57,31.20
2009,06,03,13,58,31.10
2009,06,03,13,59,31.00
2009,06,03,14,00,30.90
2009,06,03,14,01,30.90
2009,06,03,14,02,30.90
2009,06,03,14,03,30.90
2009,06,03,14,04,30.90
2009,06,03,14,05,31.00
2009,06,03,14,06,31.10
2009,06,03,14,07,31.10
2009,06,03,14,08,31.20
2009,06,03,14,09,31.30
2009,06,03,14,10,31.30
2009,06,03,14,11,31.30
2009,06,03,14,12,31.40
2009,06,03,14,13,31.40
2009,06,03,14,14,31.40
2009,06,03,14,15,31.50
2009,06,03,14,16,31.60
2009,06,03,14,17,31.60
2009,06,03,14,18,31.60
2009,06,03,14,19,31.70
2009,06,03,14,20,31.70
2009,06,03,14,21,31.70
2009,06,03,14,22,31.70
2009,06,03,14,23,31.70
2009,06,03,14,24,31.70
2009,06,03,14,25,31.60
2009,06,03,14,26,31.60
2009,06,03,14,27,31.60
2009,06,03,14,28,31.50
2009,06,03,14,29,31.60
2009,06,03,14,30,31.60
2009,06,03,14,31,31.60
2009,06,03,14,32,31.60
2009,06,03,14,33,31.60
2009,06,03,14,34,31.60
2009,06,03,14,35,31.60
2009,06,03,14,36,31.70
2009,06,03,14,37,31.70
2009,06,03,14,38,31.80
2009,06,03,14,39,31.80
2009,06,03,14,40,31.90
2009,06,03,14,41,31.90
2009,06,03,14,42,31.90
2009,06,03,14,43,31.80
2009,06,03,14,44,31.60
2009,06,03,14,45,31.50
2009,06,03,14,46,31.40
2009,06,03,14,47,31.30
2009,06,03,14,48,31.20
2009,06,03,14,49,31.20
2009,06,03,14,50,31.20
2009,06,03,14,51,31.30
2009,06,03,14,52,31.40
2009,06,03,14,53,31.50
2009,06,03,14,54,31.60
2009,06,03,14,55,31.70
2009,06,03,14,56,31.80
2009,06,03,14,57,31.80
2009,06,03,14,58,31.90
2009,06,03,14,59,31.90
2009,06,03,15,00,32.00
2009,06,03,15,01,32.10
2009,06,03,15,02,32.10
2009,06,03,15,03,32.10
2009,06,03,15,04,32.10
2009,06,03,15,05,32.20
2009,06,03,15,06,32.30
2009,06,03,15,07,32.40
2009,06,03,15,08,32.50
2009,06,03,15,09,32.60
2009,06,03,15,10,32.60
2009,06,03,15,11,32.70
2009,06,03,15,12,32.60
2009,06,03,15,13,32.70
2009,06,03,15,14,32.70
2009,06,03,15,15,32.80
2009,06,03,15,16,32.80
2009,06,03,15,17,32.90
2009,06,03,15,18,32.90
2009,06,03,15,19,32.90
2009,06,03,15,20,33.00
2009,06,03,15,21,33.10
2009,06,03,15,22,33.10
2009,06,03,15,23,33.10
2009,06,03,15,24,33.20
2009,06,03,15,25,33.20
2009,06,03,15,26,33.20
2009,06,03,15,27,33.00
2009,06,03,15,28,32.80
2009,06,03,15,29,32.60
2009,06,03,15,30,32.40
