Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,09,00,00,12.80
2009,06,09,00,01,12.70
2009,06,09,00,02,12.70
2009,06,09,00,03,12.70
2009,06,09,00,04,12.70
2009,06,09,00,05,12.70
2009,06,09,00,06,12.60
2009,06,09,00,07,12.60
2009,06,09,00,08,12.60
2009,06,09,00,09,12.60
2009,06,09,00,10,12.50
2009,06,09,00,11,12.50
2009,06,09,00,12,12.50
2009,06,09,00,13,12.40
2009,06,09,00,14,12.40
2009,06,09,00,15,12.40
2009,06,09,00,16,12.40
2009,06,09,00,17,12.40
2009,06,09,00,18,12.40
2009,06,09,00,19,12.40
2009,06,09,00,20,12.40
2009,06,09,00,21,12.40
2009,06,09,00,22,12.30
2009,06,09,00,23,12.30
2009,06,09,00,24,12.30
2009,06,09,00,25,12.30
2009,06,09,00,26,12.30
2009,06,09,00,27,12.30
2009,06,09,00,28,12.30
2009,06,09,00,29,12.30
2009,06,09,00,30,12.30
2009,06,09,00,31,12.30
2009,06,09,00,32,12.30
2009,06,09,00,33,12.30
2009,06,09,00,34,12.30
2009,06,09,00,35,12.30
2009,06,09,00,36,12.30
2009,06,09,00,37,12.30
2009,06,09,00,38,12.30
2009,06,09,00,39,12.30
2009,06,09,00,40,12.30
2009,06,09,00,41,12.30
2009,06,09,00,42,12.30
2009,06,09,00,43,12.30
2009,06,09,00,44,12.30
2009,06,09,00,45,12.20
2009,06,09,00,46,12.20
2009,06,09,00,47,12.20
2009,06,09,00,48,12.10
2009,06,09,00,49,12.10
2009,06,09,00,50,12.10
2009,06,09,00,51,12.10
2009,06,09,00,52,12.10
2009,06,09,00,53,12.00
2009,06,09,00,54,12.00
2009,06,09,00,55,12.00
2009,06,09,00,56,12.00
2009,06,09,00,57,12.00
2009,06,09,00,58,12.00
2009,06,09,00,59,12.00
2009,06,09,01,00,12.00
2009,06,09,01,01,12.00
2009,06,09,01,02,12.00
2009,06,09,01,03,11.90
2009,06,09,01,04,11.90
2009,06,09,01,05,11.90
2009,06,09,01,06,11.90
2009,06,09,01,07,11.90
2009,06,09,01,08,11.90
2009,06,09,01,09,11.90
2009,06,09,01,10,11.90
2009,06,09,01,11,11.80
2009,06,09,01,12,11.80
2009,06,09,01,13,11.80
2009,06,09,01,14,11.80
2009,06,09,01,15,11.80
2009,06,09,01,16,11.80
2009,06,09,01,17,11.80
2009,06,09,01,18,11.70
2009,06,09,01,19,11.70
2009,06,09,01,20,11.70
2009,06,09,01,21,11.70
2009,06,09,01,22,11.70
2009,06,09,01,23,11.70
2009,06,09,01,24,11.70
2009,06,09,01,25,11.70
2009,06,09,01,26,11.70
2009,06,09,01,27,11.60
2009,06,09,01,28,11.60
2009,06,09,01,29,11.60
2009,06,09,01,30,11.60
2009,06,09,01,31,11.60
2009,06,09,01,32,11.60
2009,06,09,01,33,11.50
2009,06,09,01,34,11.50
2009,06,09,01,35,11.50
2009,06,09,01,36,11.50
2009,06,09,01,37,11.40
2009,06,09,01,38,11.40
2009,06,09,01,39,11.40
2009,06,09,01,40,11.30
2009,06,09,01,41,11.30
2009,06,09,01,42,11.30
2009,06,09,01,43,11.30
2009,06,09,01,44,11.30
2009,06,09,01,45,11.30
2009,06,09,01,46,11.30
2009,06,09,01,47,11.30
2009,06,09,01,48,11.30
2009,06,09,01,49,11.20
2009,06,09,01,50,11.20
2009,06,09,01,51,11.20
2009,06,09,01,52,11.20
2009,06,09,01,53,11.20
2009,06,09,01,54,11.20
2009,06,09,01,55,11.20
2009,06,09,01,56,11.20
2009,06,09,01,57,11.10
2009,06,09,01,58,11.10
2009,06,09,01,59,11.10
2009,06,09,02,00,11.10
2009,06,09,02,01,11.10
2009,06,09,02,02,11.10
2009,06,09,02,03,11.10
2009,06,09,02,04,11.10
2009,06,09,02,05,11.10
2009,06,09,02,06,11.10
2009,06,09,02,07,11.10
2009,06,09,02,08,11.10
2009,06,09,02,09,11.10
2009,06,09,02,10,11.10
2009,06,09,02,11,11.10
2009,06,09,02,12,11.10
2009,06,09,02,13,11.10
2009,06,09,02,14,11.10
2009,06,09,02,15,11.10
2009,06,09,02,16,11.10
2009,06,09,02,17,11.20
2009,06,09,02,18,11.20
2009,06,09,02,19,11.20
2009,06,09,02,20,11.20
2009,06,09,02,21,11.20
2009,06,09,02,22,11.20
2009,06,09,02,23,11.20
2009,06,09,02,24,11.20
2009,06,09,02,25,11.20
2009,06,09,02,26,11.20
2009,06,09,02,27,11.20
2009,06,09,02,28,11.20
2009,06,09,02,29,11.20
2009,06,09,02,30,11.20
2009,06,09,02,31,11.20
2009,06,09,02,32,11.20
2009,06,09,02,33,11.20
2009,06,09,02,34,11.20
2009,06,09,02,35,11.20
2009,06,09,02,36,11.20
2009,06,09,02,37,11.10
2009,06,09,02,38,11.10
2009,06,09,02,39,11.10
2009,06,09,02,40,11.10
2009,06,09,02,41,11.10
2009,06,09,02,42,11.10
2009,06,09,02,43,11.10
2009,06,09,02,44,11.10
2009,06,09,02,45,11.10
2009,06,09,02,46,11.10
2009,06,09,02,47,11.10
2009,06,09,02,48,11.10
2009,06,09,02,49,11.00
2009,06,09,02,50,11.00
2009,06,09,02,51,11.00
2009,06,09,02,52,11.00
2009,06,09,02,53,11.00
2009,06,09,02,54,10.90
2009,06,09,02,55,10.90
2009,06,09,02,56,10.90
2009,06,09,02,57,10.90
2009,06,09,02,58,10.90
2009,06,09,02,59,10.90
2009,06,09,03,00,10.80
2009,06,09,03,01,10.80
2009,06,09,03,02,10.80
2009,06,09,03,03,10.80
2009,06,09,03,04,10.80
2009,06,09,03,05,10.80
2009,06,09,03,06,10.80
2009,06,09,03,07,10.80
2009,06,09,03,08,10.80
2009,06,09,03,09,10.80
2009,06,09,03,10,10.80
2009,06,09,03,11,10.80
2009,06,09,03,12,10.80
2009,06,09,03,13,10.80
2009,06,09,03,14,10.70
2009,06,09,03,15,10.70
2009,06,09,03,16,10.70
2009,06,09,03,17,10.70
2009,06,09,03,18,10.70
2009,06,09,03,19,10.70
2009,06,09,03,20,10.70
2009,06,09,03,21,10.70
2009,06,09,03,22,10.70
2009,06,09,03,23,10.70
2009,06,09,03,24,10.70
2009,06,09,03,25,10.70
2009,06,09,03,26,10.70
2009,06,09,03,27,10.70
2009,06,09,03,28,10.70
2009,06,09,03,29,10.70
2009,06,09,03,30,10.70
2009,06,09,03,31,10.70
2009,06,09,03,32,10.70
2009,06,09,03,33,10.70
2009,06,09,03,34,10.70
2009,06,09,03,35,10.70
2009,06,09,03,36,10.70
2009,06,09,03,37,10.70
2009,06,09,03,38,10.70
2009,06,09,03,39,10.70
2009,06,09,03,40,10.70
2009,06,09,03,41,10.80
2009,06,09,03,42,10.80
2009,06,09,03,43,10.80
2009,06,09,03,44,10.80
2009,06,09,03,45,10.80
2009,06,09,03,46,10.80
2009,06,09,03,47,10.90
2009,06,09,03,48,10.90
2009,06,09,03,49,10.90
2009,06,09,03,50,10.90
2009,06,09,03,51,10.90
2009,06,09,03,52,11.00
2009,06,09,03,53,11.00
2009,06,09,03,54,11.00
2009,06,09,03,55,11.10
2009,06,09,03,56,11.10
2009,06,09,03,57,11.10
2009,06,09,03,58,11.10
2009,06,09,03,59,11.10
2009,06,09,04,00,11.10
2009,06,09,04,01,11.10
2009,06,09,04,02,11.10
2009,06,09,04,03,11.10
2009,06,09,04,04,11.10
2009,06,09,04,05,11.10
2009,06,09,04,06,11.10
2009,06,09,04,07,11.10
2009,06,09,04,08,11.10
2009,06,09,04,09,11.10
2009,06,09,04,10,11.10
2009,06,09,04,11,11.20
2009,06,09,04,12,11.20
2009,06,09,04,13,11.20
2009,06,09,04,14,11.20
2009,06,09,04,15,11.20
2009,06,09,04,16,11.20
2009,06,09,04,17,11.20
2009,06,09,04,18,11.20
2009,06,09,04,19,11.20
2009,06,09,04,20,11.20
2009,06,09,04,21,11.20
2009,06,09,04,22,11.20
2009,06,09,04,23,11.20
2009,06,09,04,24,11.20
2009,06,09,04,25,11.20
2009,06,09,04,26,11.20
2009,06,09,04,27,11.20
2009,06,09,04,28,11.20
2009,06,09,04,29,11.20
2009,06,09,04,30,11.20
2009,06,09,04,31,11.20
2009,06,09,04,32,11.20
2009,06,09,04,33,11.20
2009,06,09,04,34,11.20
2009,06,09,04,35,11.20
2009,06,09,04,36,11.20
2009,06,09,04,37,11.20
2009,06,09,04,38,11.20
2009,06,09,04,39,11.30
2009,06,09,04,40,11.30
2009,06,09,04,41,11.30
2009,06,09,04,42,11.30
2009,06,09,04,43,11.40
2009,06,09,04,44,11.40
2009,06,09,04,45,11.40
2009,06,09,04,46,11.40
2009,06,09,04,47,11.40
2009,06,09,04,48,11.50
2009,06,09,04,49,11.50
2009,06,09,04,50,11.50
2009,06,09,04,51,11.60
2009,06,09,04,52,11.60
2009,06,09,04,53,11.60
2009,06,09,04,54,11.60
2009,06,09,04,55,11.60
2009,06,09,04,56,11.60
2009,06,09,04,57,11.60
2009,06,09,04,58,11.60
2009,06,09,04,59,11.60
2009,06,09,05,00,11.60
2009,06,09,05,01,11.60
2009,06,09,05,02,11.60
2009,06,09,05,03,11.70
2009,06,09,05,04,11.70
2009,06,09,05,05,11.70
2009,06,09,05,06,11.70
2009,06,09,05,07,11.70
2009,06,09,05,08,11.70
2009,06,09,05,09,11.70
2009,06,09,05,10,11.70
2009,06,09,05,11,11.70
2009,06,09,05,12,11.70
2009,06,09,05,13,11.70
2009,06,09,05,14,11.70
2009,06,09,05,15,11.70
2009,06,09,05,16,11.70
2009,06,09,05,17,11.70
2009,06,09,05,18,11.70
2009,06,09,05,19,11.70
2009,06,09,05,20,11.80
2009,06,09,05,21,11.80
2009,06,09,05,22,11.80
2009,06,09,05,23,11.80
2009,06,09,05,24,11.80
2009,06,09,05,25,11.80
2009,06,09,05,26,11.80
2009,06,09,05,27,11.80
2009,06,09,05,28,11.90
2009,06,09,05,29,11.90
2009,06,09,05,30,11.90
2009,06,09,05,31,11.90
2009,06,09,05,32,11.90
2009,06,09,05,33,11.90
2009,06,09,05,34,11.90
2009,06,09,05,35,11.90
2009,06,09,05,36,12.00
2009,06,09,05,37,12.00
2009,06,09,05,38,12.00
2009,06,09,05,39,12.00
2009,06,09,05,40,12.00
2009,06,09,05,41,12.10
2009,06,09,05,42,12.10
2009,06,09,05,43,12.10
2009,06,09,05,44,12.10
2009,06,09,05,45,12.10
2009,06,09,05,46,12.10
2009,06,09,05,47,12.10
2009,06,09,05,48,12.10
2009,06,09,05,49,12.10
2009,06,09,05,50,12.20
2009,06,09,05,51,12.20
2009,06,09,05,52,12.20
2009,06,09,05,53,12.20
2009,06,09,05,54,12.20
2009,06,09,05,55,12.20
2009,06,09,05,56,12.20
2009,06,09,05,57,12.20
2009,06,09,05,58,12.30
2009,06,09,05,59,12.30
2009,06,09,06,00,12.30
2009,06,09,06,01,12.30
2009,06,09,06,02,12.30
2009,06,09,06,03,12.30
2009,06,09,06,04,12.30
2009,06,09,06,05,12.30
2009,06,09,06,06,12.30
2009,06,09,06,07,12.30
2009,06,09,06,08,12.30
2009,06,09,06,09,12.40
2009,06,09,06,10,12.40
2009,06,09,06,11,12.40
2009,06,09,06,12,12.40
2009,06,09,06,13,12.40
2009,06,09,06,14,12.40
2009,06,09,06,15,12.40
2009,06,09,06,16,12.40
2009,06,09,06,17,12.40
2009,06,09,06,18,12.40
2009,06,09,06,19,12.40
2009,06,09,06,20,12.40
2009,06,09,06,21,12.40
2009,06,09,06,22,12.50
2009,06,09,06,23,12.50
2009,06,09,06,24,12.50
2009,06,09,06,25,12.50
2009,06,09,06,26,12.60
2009,06,09,06,27,12.60
2009,06,09,06,28,12.60
2009,06,09,06,29,12.60
2009,06,09,06,30,12.60
2009,06,09,06,31,12.60
2009,06,09,06,32,12.60
2009,06,09,06,33,12.60
2009,06,09,06,34,12.70
2009,06,09,06,35,12.70
2009,06,09,06,36,12.70
2009,06,09,06,37,12.70
2009,06,09,06,38,12.70
2009,06,09,06,39,12.70
2009,06,09,06,40,12.70
2009,06,09,06,41,12.70
2009,06,09,06,42,12.70
2009,06,09,06,43,12.70
2009,06,09,06,44,12.60
2009,06,09,06,45,12.60
2009,06,09,06,46,12.60
2009,06,09,06,47,12.60
2009,06,09,06,48,12.60
2009,06,09,06,49,12.60
2009,06,09,06,50,12.60
2009,06,09,06,51,12.70
2009,06,09,06,52,12.70
2009,06,09,06,53,12.70
2009,06,09,06,54,12.70
2009,06,09,06,55,12.60
2009,06,09,06,56,12.60
2009,06,09,06,57,12.60
2009,06,09,06,58,12.60
2009,06,09,06,59,12.60
2009,06,09,07,00,12.60
2009,06,09,07,01,12.60
2009,06,09,07,02,12.60
2009,06,09,07,03,12.60
2009,06,09,07,04,12.60
2009,06,09,07,05,12.60
2009,06,09,07,06,12.60
2009,06,09,07,07,12.70
2009,06,09,07,08,12.70
2009,06,09,07,09,12.70
2009,06,09,07,10,12.70
2009,06,09,07,11,12.70
2009,06,09,07,12,12.70
2009,06,09,07,13,12.70
2009,06,09,07,14,12.70
2009,06,09,07,15,12.70
2009,06,09,07,16,12.70
2009,06,09,07,17,12.70
2009,06,09,07,18,12.70
2009,06,09,07,19,12.70
2009,06,09,07,20,12.70
2009,06,09,07,21,12.70
2009,06,09,07,22,12.80
2009,06,09,07,23,12.80
2009,06,09,07,24,12.80
2009,06,09,07,25,12.80
2009,06,09,07,26,12.80
2009,06,09,07,27,12.80
2009,06,09,07,28,12.80
2009,06,09,07,29,12.80
2009,06,09,07,30,12.80
2009,06,09,07,31,12.80
2009,06,09,07,32,12.90
2009,06,09,07,33,12.90
2009,06,09,07,34,12.90
2009,06,09,07,35,12.90
2009,06,09,07,36,12.90
2009,06,09,07,37,12.90
2009,06,09,07,38,12.90
2009,06,09,07,39,12.90
2009,06,09,07,40,12.90
2009,06,09,07,41,12.90
2009,06,09,07,42,12.90
2009,06,09,07,43,13.00
2009,06,09,07,44,13.00
2009,06,09,07,45,13.00
2009,06,09,07,46,13.10
2009,06,09,07,47,13.10
2009,06,09,07,48,13.10
2009,06,09,07,49,13.10
2009,06,09,07,50,13.10
2009,06,09,07,51,13.10
2009,06,09,07,52,13.10
2009,06,09,07,53,13.10
2009,06,09,07,54,13.20
2009,06,09,07,55,13.20
2009,06,09,07,56,13.20
2009,06,09,07,57,13.20
2009,06,09,07,58,13.20
2009,06,09,07,59,13.20
2009,06,09,08,00,13.20
2009,06,09,08,01,13.20
2009,06,09,08,02,13.30
2009,06,09,08,03,13.30
2009,06,09,08,04,13.30
2009,06,09,08,05,13.30
2009,06,09,08,06,13.30
2009,06,09,08,07,13.40
2009,06,09,08,08,13.40
2009,06,09,08,09,13.40
2009,06,09,08,10,13.50
2009,06,09,08,11,13.50
2009,06,09,08,12,13.60
2009,06,09,08,13,13.60
2009,06,09,08,14,13.70
2009,06,09,08,15,13.70
2009,06,09,08,16,13.70
2009,06,09,08,17,13.80
2009,06,09,08,18,13.80
2009,06,09,08,19,13.80
2009,06,09,08,20,13.80
2009,06,09,08,21,13.80
2009,06,09,08,22,13.80
2009,06,09,08,23,13.70
2009,06,09,08,24,13.80
2009,06,09,08,25,13.80
2009,06,09,08,26,13.80
2009,06,09,08,27,13.80
2009,06,09,08,28,13.80
2009,06,09,08,29,13.80
2009,06,09,08,30,13.90
2009,06,09,08,31,13.90
2009,06,09,08,32,13.90
2009,06,09,08,33,13.90
2009,06,09,08,34,13.90
2009,06,09,08,35,14.00
2009,06,09,08,36,14.00
2009,06,09,08,37,14.10
2009,06,09,08,38,14.10
2009,06,09,08,39,14.00
2009,06,09,08,40,14.00
2009,06,09,08,41,14.00
2009,06,09,08,42,13.90
2009,06,09,08,43,14.00
2009,06,09,08,44,14.00
2009,06,09,08,45,14.00
2009,06,09,08,46,14.00
2009,06,09,08,47,14.10
2009,06,09,08,48,14.10
2009,06,09,08,49,14.10
2009,06,09,08,50,14.10
2009,06,09,08,51,14.10
2009,06,09,08,52,14.10
2009,06,09,08,53,14.10
2009,06,09,08,54,14.10
2009,06,09,08,55,14.20
2009,06,09,08,56,14.20
2009,06,09,08,57,14.20
2009,06,09,08,58,14.30
2009,06,09,08,59,14.30
2009,06,09,09,00,14.30
2009,06,09,09,01,14.40
2009,06,09,09,02,14.50
2009,06,09,09,03,14.50
2009,06,09,09,04,14.60
2009,06,09,09,05,14.70
2009,06,09,09,06,14.70
2009,06,09,09,07,14.80
2009,06,09,09,08,14.80
2009,06,09,09,09,14.90
2009,06,09,09,10,15.00
2009,06,09,09,11,15.00
2009,06,09,09,12,15.00
2009,06,09,09,13,15.00
2009,06,09,09,14,15.00
2009,06,09,09,15,15.00
2009,06,09,09,16,15.00
2009,06,09,09,17,15.00
2009,06,09,09,18,15.00
2009,06,09,09,19,15.00
2009,06,09,09,20,15.00
2009,06,09,09,21,15.00
2009,06,09,09,22,15.00
2009,06,09,09,23,15.00
2009,06,09,09,24,15.00
2009,06,09,09,25,15.00
2009,06,09,09,26,15.00
2009,06,09,09,27,15.10
2009,06,09,09,28,15.20
2009,06,09,09,29,15.30
2009,06,09,09,30,15.40
2009,06,09,09,31,15.50
2009,06,09,09,32,15.60
2009,06,09,09,33,15.70
2009,06,09,09,34,15.70
2009,06,09,09,35,15.80
2009,06,09,09,36,15.80
2009,06,09,09,37,15.90
2009,06,09,09,38,15.90
2009,06,09,09,39,15.90
2009,06,09,09,40,16.00
2009,06,09,09,41,16.10
2009,06,09,09,42,16.20
2009,06,09,09,43,16.20
2009,06,09,09,44,16.30
2009,06,09,09,45,16.30
2009,06,09,09,46,16.30
2009,06,09,09,47,16.30
2009,06,09,09,48,16.30
2009,06,09,09,49,16.30
2009,06,09,09,50,16.30
2009,06,09,09,51,16.40
2009,06,09,09,52,16.40
2009,06,09,09,53,16.40
2009,06,09,09,54,16.50
2009,06,09,09,55,16.40
2009,06,09,09,56,16.40
2009,06,09,09,57,16.40
2009,06,09,09,58,16.40
2009,06,09,09,59,16.30
2009,06,09,10,00,16.30
2009,06,09,10,01,16.30
2009,06,09,10,02,16.40
2009,06,09,10,03,16.40
2009,06,09,10,04,16.50
2009,06,09,10,05,16.50
2009,06,09,10,06,16.60
2009,06,09,10,07,16.70
2009,06,09,10,08,16.70
2009,06,09,10,09,16.80
2009,06,09,10,10,16.90
2009,06,09,10,11,16.90
2009,06,09,10,12,17.00
2009,06,09,10,13,17.10
2009,06,09,10,14,17.20
2009,06,09,10,15,17.20
2009,06,09,10,16,17.10
2009,06,09,10,17,17.10
2009,06,09,10,18,17.10
2009,06,09,10,19,17.10
2009,06,09,10,20,17.10
2009,06,09,10,21,17.10
2009,06,09,10,22,17.10
2009,06,09,10,23,17.10
2009,06,09,10,24,17.20
2009,06,09,10,25,17.30
2009,06,09,10,26,17.30
2009,06,09,10,27,17.40
2009,06,09,10,28,17.40
2009,06,09,10,29,17.40
2009,06,09,10,30,17.40
2009,06,09,10,31,17.40
2009,06,09,10,32,17.30
2009,06,09,10,33,17.20
2009,06,09,10,34,17.10
2009,06,09,10,35,17.00
2009,06,09,10,36,17.00
2009,06,09,10,37,17.00
2009,06,09,10,38,17.00
2009,06,09,10,39,17.00
2009,06,09,10,40,17.10
2009,06,09,10,41,17.20
2009,06,09,10,42,17.20
2009,06,09,10,43,17.30
2009,06,09,10,44,17.50
2009,06,09,10,45,17.60
2009,06,09,10,46,17.70
2009,06,09,10,47,17.90
2009,06,09,10,48,18.00
2009,06,09,10,49,18.10
2009,06,09,10,50,18.20
2009,06,09,10,51,18.40
2009,06,09,10,52,18.50
2009,06,09,10,53,18.70
2009,06,09,10,54,18.80
2009,06,09,10,55,19.00
2009,06,09,10,56,19.20
2009,06,09,10,57,19.30
2009,06,09,10,58,19.50
2009,06,09,10,59,19.50
2009,06,09,11,00,19.60
2009,06,09,11,01,19.50
2009,06,09,11,02,19.40
2009,06,09,11,03,19.40
2009,06,09,11,04,19.30
2009,06,09,11,05,19.20
2009,06,09,11,06,19.10
2009,06,09,11,07,19.00
2009,06,09,11,08,18.90
2009,06,09,11,09,18.90
2009,06,09,11,10,18.80
2009,06,09,11,11,18.80
2009,06,09,11,12,18.80
2009,06,09,11,13,18.80
2009,06,09,11,14,18.70
2009,06,09,11,15,18.70
2009,06,09,11,16,18.70
2009,06,09,11,17,18.70
2009,06,09,11,18,18.60
2009,06,09,11,19,18.60
2009,06,09,11,20,18.60
2009,06,09,11,21,18.70
2009,06,09,11,22,18.70
2009,06,09,11,23,18.80
2009,06,09,11,24,18.90
2009,06,09,11,25,18.90
2009,06,09,11,26,19.00
2009,06,09,11,27,19.00
2009,06,09,11,28,19.10
2009,06,09,11,29,19.10
2009,06,09,11,30,19.00
2009,06,09,11,31,18.90
2009,06,09,11,32,18.90
2009,06,09,11,33,18.80
2009,06,09,11,34,18.80
2009,06,09,11,35,18.80
2009,06,09,11,36,18.80
2009,06,09,11,37,18.70
2009,06,09,11,38,18.70
2009,06,09,11,39,18.70
2009,06,09,11,40,18.70
2009,06,09,11,41,18.80
2009,06,09,11,42,18.90
2009,06,09,11,43,19.00
2009,06,09,11,44,19.00
2009,06,09,11,45,19.10
2009,06,09,11,46,19.10
2009,06,09,11,47,19.20
2009,06,09,11,48,19.30
2009,06,09,11,49,19.40
2009,06,09,11,50,19.40
2009,06,09,11,51,19.50
2009,06,09,11,52,19.60
2009,06,09,11,53,19.70
2009,06,09,11,54,19.80
2009,06,09,11,55,19.90
2009,06,09,11,56,20.00
2009,06,09,11,57,20.20
2009,06,09,11,58,20.30
2009,06,09,11,59,20.40
2009,06,09,12,00,20.50
2009,06,09,12,01,20.60
2009,06,09,12,02,20.70
2009,06,09,12,03,20.70
2009,06,09,12,04,20.70
2009,06,09,12,05,20.70
2009,06,09,12,06,20.70
2009,06,09,12,07,20.80
2009,06,09,12,08,20.80
2009,06,09,12,09,20.90
2009,06,09,12,10,21.00
2009,06,09,12,11,21.10
2009,06,09,12,12,21.20
2009,06,09,12,13,21.30
2009,06,09,12,14,21.40
2009,06,09,12,15,21.40
2009,06,09,12,16,21.40
2009,06,09,12,17,21.40
2009,06,09,12,18,21.30
2009,06,09,12,19,21.20
2009,06,09,12,20,21.10
2009,06,09,12,21,21.00
2009,06,09,12,22,20.90
2009,06,09,12,23,20.80
2009,06,09,12,24,20.80
2009,06,09,12,25,20.70
2009,06,09,12,26,20.70
2009,06,09,12,27,20.70
2009,06,09,12,28,20.80
2009,06,09,12,29,20.80
2009,06,09,12,30,20.80
2009,06,09,12,31,20.80
2009,06,09,12,32,20.80
2009,06,09,12,33,20.80
2009,06,09,12,34,20.70
2009,06,09,12,35,20.70
2009,06,09,12,36,20.60
2009,06,09,12,37,20.60
2009,06,09,12,38,20.50
2009,06,09,12,39,20.50
2009,06,09,12,40,20.40
2009,06,09,12,41,20.40
2009,06,09,12,42,20.40
2009,06,09,12,43,20.40
2009,06,09,12,44,20.40
2009,06,09,12,45,20.30
2009,06,09,12,46,20.30
2009,06,09,12,47,20.30
2009,06,09,12,48,20.20
2009,06,09,12,49,20.30
2009,06,09,12,50,20.20
2009,06,09,12,51,20.20
2009,06,09,12,52,20.10
2009,06,09,12,53,20.10
2009,06,09,12,54,20.10
2009,06,09,12,55,20.10
2009,06,09,12,56,20.20
2009,06,09,12,57,20.30
2009,06,09,12,58,20.40
2009,06,09,12,59,20.40
2009,06,09,13,00,20.40
2009,06,09,13,01,20.50
2009,06,09,13,02,20.50
2009,06,09,13,03,20.60
2009,06,09,13,04,20.50
2009,06,09,13,05,20.40
2009,06,09,13,06,20.40
2009,06,09,13,07,20.30
2009,06,09,13,08,20.20
2009,06,09,13,09,20.20
2009,06,09,13,10,20.30
2009,06,09,13,11,20.40
2009,06,09,13,12,20.50
2009,06,09,13,13,20.60
2009,06,09,13,14,20.70
2009,06,09,13,15,20.90
2009,06,09,13,16,21.00
2009,06,09,13,17,21.00
2009,06,09,13,18,21.10
2009,06,09,13,19,21.20
2009,06,09,13,20,21.30
2009,06,09,13,21,21.30
2009,06,09,13,22,21.30
2009,06,09,13,23,21.30
2009,06,09,13,24,21.30
2009,06,09,13,25,21.20
2009,06,09,13,26,21.10
2009,06,09,13,27,21.00
2009,06,09,13,28,21.00
2009,06,09,13,29,20.90
2009,06,09,13,30,20.80
2009,06,09,13,31,20.80
2009,06,09,13,32,20.70
2009,06,09,13,33,20.60
2009,06,09,13,34,20.60
2009,06,09,13,35,20.50
2009,06,09,13,36,20.40
2009,06,09,13,37,20.40
2009,06,09,13,38,20.30
2009,06,09,13,39,20.20
2009,06,09,13,40,20.20
2009,06,09,13,41,20.20
2009,06,09,13,42,20.20
2009,06,09,13,43,20.20
2009,06,09,13,44,20.10
2009,06,09,13,45,20.00
2009,06,09,13,46,19.90
2009,06,09,13,47,19.90
2009,06,09,13,48,19.80
2009,06,09,13,49,19.80
2009,06,09,13,50,19.80
2009,06,09,13,51,19.80
2009,06,09,13,52,19.90
2009,06,09,13,53,19.90
2009,06,09,13,54,20.00
2009,06,09,13,55,20.10
2009,06,09,13,56,20.20
2009,06,09,13,57,20.30
2009,06,09,13,58,20.30
2009,06,09,13,59,20.40
2009,06,09,14,00,20.40
2009,06,09,14,01,20.50
2009,06,09,14,02,20.50
2009,06,09,14,03,20.60
2009,06,09,14,04,20.60
2009,06,09,14,05,20.70
2009,06,09,14,06,20.80
2009,06,09,14,07,20.80
2009,06,09,14,08,20.80
2009,06,09,14,09,20.80
2009,06,09,14,10,20.70
2009,06,09,14,11,20.70
2009,06,09,14,12,20.70
2009,06,09,14,13,20.70
2009,06,09,14,14,20.80
2009,06,09,14,15,21.00
2009,06,09,14,16,21.10
2009,06,09,14,17,21.40
2009,06,09,14,18,21.60
2009,06,09,14,19,21.80
2009,06,09,14,20,21.90
2009,06,09,14,21,22.10
2009,06,09,14,22,22.20
2009,06,09,14,23,22.30
2009,06,09,14,24,22.40
2009,06,09,14,25,22.60
2009,06,09,14,26,22.70
2009,06,09,14,27,22.80
2009,06,09,14,28,22.90
2009,06,09,14,29,23.00
2009,06,09,14,30,23.10
2009,06,09,14,31,23.30
2009,06,09,14,32,23.40
2009,06,09,14,33,23.50
2009,06,09,14,34,23.60
2009,06,09,14,35,23.60
2009,06,09,14,36,23.50
2009,06,09,14,37,23.40
2009,06,09,14,38,23.30
2009,06,09,14,39,23.20
2009,06,09,14,40,23.10
2009,06,09,14,41,23.00
2009,06,09,14,42,22.90
2009,06,09,14,43,22.80
2009,06,09,14,44,22.70
2009,06,09,14,45,22.60
2009,06,09,14,46,22.60
2009,06,09,14,47,22.50
2009,06,09,14,48,22.50
2009,06,09,14,49,22.50
2009,06,09,14,50,22.50
2009,06,09,14,51,22.50
2009,06,09,14,52,22.50
2009,06,09,14,53,22.60
2009,06,09,14,54,22.60
2009,06,09,14,55,22.60
2009,06,09,14,56,22.70
2009,06,09,14,57,22.80
2009,06,09,14,58,22.90
2009,06,09,14,59,23.00
2009,06,09,15,00,23.20
2009,06,09,15,01,23.30
2009,06,09,15,02,23.50
2009,06,09,15,03,23.60
2009,06,09,15,04,23.70
2009,06,09,15,05,23.70
2009,06,09,15,06,23.70
2009,06,09,15,07,23.70
2009,06,09,15,08,23.60
2009,06,09,15,09,23.50
2009,06,09,15,10,23.40
2009,06,09,15,11,23.40
2009,06,09,15,12,23.50
2009,06,09,15,13,23.50
2009,06,09,15,14,23.60
2009,06,09,15,15,23.70
2009,06,09,15,16,23.80
2009,06,09,15,17,23.80
2009,06,09,15,18,23.80
2009,06,09,15,19,23.70
2009,06,09,15,20,23.70
2009,06,09,15,21,23.70
2009,06,09,15,22,23.70
2009,06,09,15,23,23.70
2009,06,09,15,24,23.70
2009,06,09,15,25,23.80
2009,06,09,15,26,23.80
2009,06,09,15,27,23.90
2009,06,09,15,28,24.00
2009,06,09,15,29,24.00
2009,06,09,15,30,23.90
