Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,14,00,00,15.20
2009,06,14,00,01,15.10
2009,06,14,00,02,15.10
2009,06,14,00,03,15.10
2009,06,14,00,04,15.10
2009,06,14,00,05,15.00
2009,06,14,00,06,15.00
2009,06,14,00,07,15.00
2009,06,14,00,08,14.90
2009,06,14,00,09,14.90
2009,06,14,00,10,14.90
2009,06,14,00,11,14.90
2009,06,14,00,12,14.90
2009,06,14,00,13,14.90
2009,06,14,00,14,14.80
2009,06,14,00,15,14.80
2009,06,14,00,16,14.80
2009,06,14,00,17,14.80
2009,06,14,00,18,14.80
2009,06,14,00,19,14.80
2009,06,14,00,20,14.80
2009,06,14,00,21,14.80
2009,06,14,00,22,14.70
2009,06,14,00,23,14.70
2009,06,14,00,24,14.70
2009,06,14,00,25,14.70
2009,06,14,00,26,14.70
2009,06,14,00,27,14.70
2009,06,14,00,28,14.70
2009,06,14,00,29,14.70
2009,06,14,00,30,14.60
2009,06,14,00,31,14.60
2009,06,14,00,32,14.60
2009,06,14,00,33,14.60
2009,06,14,00,34,14.60
2009,06,14,00,35,14.50
2009,06,14,00,36,14.50
2009,06,14,00,37,14.50
2009,06,14,00,38,14.50
2009,06,14,00,39,14.40
2009,06,14,00,40,14.40
2009,06,14,00,41,14.40
2009,06,14,00,42,14.40
2009,06,14,00,43,14.30
2009,06,14,00,44,14.30
2009,06,14,00,45,14.30
2009,06,14,00,46,14.30
2009,06,14,00,47,14.30
2009,06,14,00,48,14.30
2009,06,14,00,49,14.20
2009,06,14,00,50,14.20
2009,06,14,00,51,14.20
2009,06,14,00,52,14.20
2009,06,14,00,53,14.10
2009,06,14,00,54,14.10
2009,06,14,00,55,14.10
2009,06,14,00,56,14.10
2009,06,14,00,57,14.10
2009,06,14,00,58,14.00
2009,06,14,00,59,14.00
2009,06,14,01,00,14.00
2009,06,14,01,01,13.90
2009,06,14,01,02,13.90
2009,06,14,01,03,13.90
2009,06,14,01,04,13.80
2009,06,14,01,05,13.80
2009,06,14,01,06,13.80
2009,06,14,01,07,13.80
2009,06,14,01,08,13.70
2009,06,14,01,09,13.70
2009,06,14,01,10,13.70
2009,06,14,01,11,13.70
2009,06,14,01,12,13.60
2009,06,14,01,13,13.60
2009,06,14,01,14,13.60
2009,06,14,01,15,13.60
2009,06,14,01,16,13.50
2009,06,14,01,17,13.50
2009,06,14,01,18,13.40
2009,06,14,01,19,13.40
2009,06,14,01,20,13.40
2009,06,14,01,21,13.40
2009,06,14,01,22,13.40
2009,06,14,01,23,13.30
2009,06,14,01,24,13.30
2009,06,14,01,25,13.30
2009,06,14,01,26,13.30
2009,06,14,01,27,13.30
2009,06,14,01,28,13.20
2009,06,14,01,29,13.20
2009,06,14,01,30,13.20
2009,06,14,01,31,13.20
2009,06,14,01,32,13.10
2009,06,14,01,33,13.10
2009,06,14,01,34,13.10
2009,06,14,01,35,13.10
2009,06,14,01,36,13.10
2009,06,14,01,37,13.10
2009,06,14,01,38,13.10
2009,06,14,01,39,13.10
2009,06,14,01,40,13.10
2009,06,14,01,41,13.00
2009,06,14,01,42,13.00
2009,06,14,01,43,13.00
2009,06,14,01,44,12.90
2009,06,14,01,45,12.90
2009,06,14,01,46,12.90
2009,06,14,01,47,12.90
2009,06,14,01,48,12.90
2009,06,14,01,49,12.90
2009,06,14,01,50,12.90
2009,06,14,01,51,12.80
2009,06,14,01,52,12.80
2009,06,14,01,53,12.80
2009,06,14,01,54,12.80
2009,06,14,01,55,12.80
2009,06,14,01,56,12.80
2009,06,14,01,57,12.80
2009,06,14,01,58,12.80
2009,06,14,01,59,12.70
2009,06,14,02,00,12.70
2009,06,14,02,01,12.70
2009,06,14,02,02,12.70
2009,06,14,02,03,12.70
2009,06,14,02,04,12.70
2009,06,14,02,05,12.70
2009,06,14,02,06,12.60
2009,06,14,02,07,12.60
2009,06,14,02,08,12.70
2009,06,14,02,09,12.60
2009,06,14,02,10,12.60
2009,06,14,02,11,12.60
2009,06,14,02,12,12.60
2009,06,14,02,13,12.60
2009,06,14,02,14,12.60
2009,06,14,02,15,12.60
2009,06,14,02,16,12.50
2009,06,14,02,17,12.50
2009,06,14,02,18,12.50
2009,06,14,02,19,12.50
2009,06,14,02,20,12.50
2009,06,14,02,21,12.50
2009,06,14,02,22,12.50
2009,06,14,02,23,12.40
2009,06,14,02,24,12.40
2009,06,14,02,25,12.40
2009,06,14,02,26,12.40
2009,06,14,02,27,12.40
2009,06,14,02,28,12.40
2009,06,14,02,29,12.40
2009,06,14,02,30,12.40
2009,06,14,02,31,12.40
2009,06,14,02,32,12.40
2009,06,14,02,33,12.30
2009,06,14,02,34,12.30
2009,06,14,02,35,12.30
2009,06,14,02,36,12.30
2009,06,14,02,37,12.30
2009,06,14,02,38,12.30
2009,06,14,02,39,12.20
2009,06,14,02,40,12.20
2009,06,14,02,41,12.20
2009,06,14,02,42,12.20
2009,06,14,02,43,12.20
2009,06,14,02,44,12.20
2009,06,14,02,45,12.20
2009,06,14,02,46,12.20
2009,06,14,02,47,12.20
2009,06,14,02,48,12.20
2009,06,14,02,49,12.20
2009,06,14,02,50,12.10
2009,06,14,02,51,12.10
2009,06,14,02,52,12.10
2009,06,14,02,53,12.10
2009,06,14,02,54,12.10
2009,06,14,02,55,12.10
2009,06,14,02,56,12.10
2009,06,14,02,57,12.10
2009,06,14,02,58,12.10
2009,06,14,02,59,12.10
2009,06,14,03,00,12.10
2009,06,14,03,01,12.10
2009,06,14,03,02,12.10
2009,06,14,03,03,12.10
2009,06,14,03,04,12.10
2009,06,14,03,05,12.10
2009,06,14,03,06,12.10
2009,06,14,03,07,12.00
2009,06,14,03,08,12.00
2009,06,14,03,09,12.00
2009,06,14,03,10,12.00
2009,06,14,03,11,12.00
2009,06,14,03,12,12.00
2009,06,14,03,13,12.00
2009,06,14,03,14,12.00
2009,06,14,03,15,12.00
2009,06,14,03,16,12.00
2009,06,14,03,17,12.00
2009,06,14,03,18,12.00
2009,06,14,03,19,12.00
2009,06,14,03,20,11.90
2009,06,14,03,21,11.90
2009,06,14,03,22,11.90
2009,06,14,03,23,11.90
2009,06,14,03,24,11.90
2009,06,14,03,25,11.90
2009,06,14,03,26,11.80
2009,06,14,03,27,11.80
2009,06,14,03,28,11.80
2009,06,14,03,29,11.80
2009,06,14,03,30,11.80
2009,06,14,03,31,11.80
2009,06,14,03,32,11.80
2009,06,14,03,33,11.80
2009,06,14,03,34,11.80
2009,06,14,03,35,11.80
2009,06,14,03,36,11.80
2009,06,14,03,37,11.80
2009,06,14,03,38,11.80
2009,06,14,03,39,11.80
2009,06,14,03,40,11.90
2009,06,14,03,41,11.90
2009,06,14,03,42,11.90
2009,06,14,03,43,11.90
2009,06,14,03,44,11.90
2009,06,14,03,45,11.90
2009,06,14,03,46,11.90
2009,06,14,03,47,11.90
2009,06,14,03,48,11.90
2009,06,14,03,49,11.90
2009,06,14,03,50,11.90
2009,06,14,03,51,11.90
2009,06,14,03,52,11.80
2009,06,14,03,53,11.80
2009,06,14,03,54,11.80
2009,06,14,03,55,11.80
2009,06,14,03,56,11.80
2009,06,14,03,57,11.70
2009,06,14,03,58,11.70
2009,06,14,03,59,11.70
2009,06,14,04,00,11.70
2009,06,14,04,01,11.70
2009,06,14,04,02,11.70
2009,06,14,04,03,11.70
2009,06,14,04,04,11.60
2009,06,14,04,05,11.60
2009,06,14,04,06,11.60
2009,06,14,04,07,11.60
2009,06,14,04,08,11.60
2009,06,14,04,09,11.60
2009,06,14,04,10,11.60
2009,06,14,04,11,11.60
2009,06,14,04,12,11.60
2009,06,14,04,13,11.50
2009,06,14,04,14,11.50
2009,06,14,04,15,11.50
2009,06,14,04,16,11.50
2009,06,14,04,17,11.40
2009,06,14,04,18,11.40
2009,06,14,04,19,11.40
2009,06,14,04,20,11.40
2009,06,14,04,21,11.40
2009,06,14,04,22,11.40
2009,06,14,04,23,11.30
2009,06,14,04,24,11.30
2009,06,14,04,25,11.30
2009,06,14,04,26,11.30
2009,06,14,04,27,11.30
2009,06,14,04,28,11.30
2009,06,14,04,29,11.30
2009,06,14,04,30,11.20
2009,06,14,04,31,11.20
2009,06,14,04,32,11.20
2009,06,14,04,33,11.20
2009,06,14,04,34,11.20
2009,06,14,04,35,11.20
2009,06,14,04,36,11.20
2009,06,14,04,37,11.20
2009,06,14,04,38,11.20
2009,06,14,04,39,11.20
2009,06,14,04,40,11.10
2009,06,14,04,41,11.20
2009,06,14,04,42,11.10
2009,06,14,04,43,11.10
2009,06,14,04,44,11.10
2009,06,14,04,45,11.10
2009,06,14,04,46,11.10
2009,06,14,04,47,11.10
2009,06,14,04,48,11.10
2009,06,14,04,49,11.10
2009,06,14,04,50,11.10
2009,06,14,04,51,11.00
2009,06,14,04,52,11.00
2009,06,14,04,53,11.00
2009,06,14,04,54,11.00
2009,06,14,04,55,11.00
2009,06,14,04,56,11.00
2009,06,14,04,57,11.00
2009,06,14,04,58,11.00
2009,06,14,04,59,11.00
2009,06,14,05,00,11.00
2009,06,14,05,01,11.00
2009,06,14,05,02,11.00
2009,06,14,05,03,11.00
2009,06,14,05,04,11.00
2009,06,14,05,05,11.00
2009,06,14,05,06,11.00
2009,06,14,05,07,10.90
2009,06,14,05,08,10.90
2009,06,14,05,09,10.90
2009,06,14,05,10,10.90
2009,06,14,05,11,10.90
2009,06,14,05,12,10.90
2009,06,14,05,13,10.90
2009,06,14,05,14,10.90
2009,06,14,05,15,10.80
2009,06,14,05,16,10.80
2009,06,14,05,17,10.80
2009,06,14,05,18,10.80
2009,06,14,05,19,10.80
2009,06,14,05,20,10.80
2009,06,14,05,21,10.80
2009,06,14,05,22,10.80
2009,06,14,05,23,10.80
2009,06,14,05,24,10.80
2009,06,14,05,25,10.80
2009,06,14,05,26,10.80
2009,06,14,05,27,10.80
2009,06,14,05,28,10.80
2009,06,14,05,29,10.80
2009,06,14,05,30,10.80
2009,06,14,05,31,10.80
2009,06,14,05,32,10.80
2009,06,14,05,33,10.80
2009,06,14,05,34,10.70
2009,06,14,05,35,10.80
2009,06,14,05,36,10.80
2009,06,14,05,37,10.80
2009,06,14,05,38,10.80
2009,06,14,05,39,10.80
2009,06,14,05,40,10.80
2009,06,14,05,41,10.80
2009,06,14,05,42,10.80
2009,06,14,05,43,10.80
2009,06,14,05,44,10.80
2009,06,14,05,45,10.80
2009,06,14,05,46,10.80
2009,06,14,05,47,10.80
2009,06,14,05,48,10.80
2009,06,14,05,49,10.80
2009,06,14,05,50,10.80
2009,06,14,05,51,10.80
2009,06,14,05,52,10.80
2009,06,14,05,53,10.80
2009,06,14,05,54,10.80
2009,06,14,05,55,10.80
2009,06,14,05,56,10.80
2009,06,14,05,57,10.80
2009,06,14,05,58,10.80
2009,06,14,05,59,10.80
2009,06,14,06,00,10.80
2009,06,14,06,01,10.80
2009,06,14,06,02,10.80
2009,06,14,06,03,10.80
2009,06,14,06,04,10.80
2009,06,14,06,05,10.90
2009,06,14,06,06,10.90
2009,06,14,06,07,10.90
2009,06,14,06,08,10.90
2009,06,14,06,09,10.90
2009,06,14,06,10,11.00
2009,06,14,06,11,11.00
2009,06,14,06,12,11.00
2009,06,14,06,13,11.10
2009,06,14,06,14,11.10
2009,06,14,06,15,11.10
2009,06,14,06,16,11.10
2009,06,14,06,17,11.20
2009,06,14,06,18,11.20
2009,06,14,06,19,11.30
2009,06,14,06,20,11.30
2009,06,14,06,21,11.40
2009,06,14,06,22,11.40
2009,06,14,06,23,11.40
2009,06,14,06,24,11.50
2009,06,14,06,25,11.50
2009,06,14,06,26,11.60
2009,06,14,06,27,11.60
2009,06,14,06,28,11.70
2009,06,14,06,29,11.70
2009,06,14,06,30,11.70
2009,06,14,06,31,11.80
2009,06,14,06,32,11.80
2009,06,14,06,33,11.90
2009,06,14,06,34,11.90
2009,06,14,06,35,12.00
2009,06,14,06,36,12.00
2009,06,14,06,37,12.10
2009,06,14,06,38,12.10
2009,06,14,06,39,12.20
2009,06,14,06,40,12.20
2009,06,14,06,41,12.30
2009,06,14,06,42,12.30
2009,06,14,06,43,12.30
2009,06,14,06,44,12.40
2009,06,14,06,45,12.40
2009,06,14,06,46,12.50
2009,06,14,06,47,12.50
2009,06,14,06,48,12.50
2009,06,14,06,49,12.60
2009,06,14,06,50,12.60
2009,06,14,06,51,12.70
2009,06,14,06,52,12.70
2009,06,14,06,53,12.70
2009,06,14,06,54,12.80
2009,06,14,06,55,12.80
2009,06,14,06,56,12.80
2009,06,14,06,57,12.80
2009,06,14,06,58,12.80
2009,06,14,06,59,12.80
2009,06,14,07,00,12.90
2009,06,14,07,01,12.90
2009,06,14,07,02,12.90
2009,06,14,07,03,12.90
2009,06,14,07,04,12.90
2009,06,14,07,05,12.90
2009,06,14,07,06,12.90
2009,06,14,07,07,12.90
2009,06,14,07,08,12.90
2009,06,14,07,09,13.00
2009,06,14,07,10,13.00
2009,06,14,07,11,13.00
2009,06,14,07,12,13.00
2009,06,14,07,13,13.10
2009,06,14,07,14,13.10
2009,06,14,07,15,13.10
2009,06,14,07,16,13.10
2009,06,14,07,17,13.10
2009,06,14,07,18,13.10
2009,06,14,07,19,13.10
2009,06,14,07,20,13.10
2009,06,14,07,21,13.10
2009,06,14,07,22,13.10
2009,06,14,07,23,13.10
2009,06,14,07,24,13.10
2009,06,14,07,25,13.10
2009,06,14,07,26,13.20
2009,06,14,07,27,13.20
2009,06,14,07,28,13.20
2009,06,14,07,29,13.20
2009,06,14,07,30,13.20
2009,06,14,07,31,13.20
2009,06,14,07,32,13.20
2009,06,14,07,33,13.20
2009,06,14,07,34,13.20
2009,06,14,07,35,13.20
2009,06,14,07,36,13.20
2009,06,14,07,37,13.20
2009,06,14,07,38,13.20
2009,06,14,07,39,13.20
2009,06,14,07,40,13.20
2009,06,14,07,41,13.20
2009,06,14,07,42,13.20
2009,06,14,07,43,13.20
2009,06,14,07,44,13.20
2009,06,14,07,45,13.10
2009,06,14,07,46,13.20
2009,06,14,07,47,13.10
2009,06,14,07,48,13.20
2009,06,14,07,49,13.10
2009,06,14,07,50,13.20
2009,06,14,07,51,13.20
2009,06,14,07,52,13.20
2009,06,14,07,53,13.20
2009,06,14,07,54,13.20
2009,06,14,07,55,13.20
2009,06,14,07,56,13.20
2009,06,14,07,57,13.20
2009,06,14,07,58,13.20
2009,06,14,07,59,13.20
2009,06,14,08,00,13.20
2009,06,14,08,01,13.20
2009,06,14,08,02,13.20
2009,06,14,08,03,13.10
2009,06,14,08,04,13.10
2009,06,14,08,05,13.20
2009,06,14,08,06,13.20
2009,06,14,08,07,13.20
2009,06,14,08,08,13.20
2009,06,14,08,09,13.20
2009,06,14,08,10,13.20
2009,06,14,08,11,13.20
2009,06,14,08,12,13.30
2009,06,14,08,13,13.30
2009,06,14,08,14,13.30
2009,06,14,08,15,13.30
2009,06,14,08,16,13.30
2009,06,14,08,17,13.30
2009,06,14,08,18,13.30
2009,06,14,08,19,13.30
2009,06,14,08,20,13.30
2009,06,14,08,21,13.40
2009,06,14,08,22,13.40
2009,06,14,08,23,13.40
2009,06,14,08,24,13.40
2009,06,14,08,25,13.40
2009,06,14,08,26,13.40
2009,06,14,08,27,13.40
2009,06,14,08,28,13.50
2009,06,14,08,29,13.50
2009,06,14,08,30,13.50
2009,06,14,08,31,13.60
2009,06,14,08,32,13.60
2009,06,14,08,33,13.60
2009,06,14,08,34,13.60
2009,06,14,08,35,13.60
2009,06,14,08,36,13.60
2009,06,14,08,37,13.60
2009,06,14,08,38,13.60
2009,06,14,08,39,13.70
2009,06,14,08,40,13.70
2009,06,14,08,41,13.70
2009,06,14,08,42,13.70
2009,06,14,08,43,13.80
2009,06,14,08,44,13.80
2009,06,14,08,45,13.80
2009,06,14,08,46,13.90
2009,06,14,08,47,13.90
2009,06,14,08,48,13.90
2009,06,14,08,49,14.00
2009,06,14,08,50,14.00
2009,06,14,08,51,14.00
2009,06,14,08,52,14.00
2009,06,14,08,53,14.00
2009,06,14,08,54,14.00
2009,06,14,08,55,14.00
2009,06,14,08,56,14.00
2009,06,14,08,57,14.00
2009,06,14,08,58,14.10
2009,06,14,08,59,14.10
2009,06,14,09,00,14.10
2009,06,14,09,01,14.10
2009,06,14,09,02,14.20
2009,06,14,09,03,14.20
2009,06,14,09,04,14.30
2009,06,14,09,05,14.30
2009,06,14,09,06,14.40
2009,06,14,09,07,14.50
2009,06,14,09,08,14.50
2009,06,14,09,09,14.60
2009,06,14,09,10,14.70
2009,06,14,09,11,14.70
2009,06,14,09,12,14.80
2009,06,14,09,13,14.80
2009,06,14,09,14,14.90
2009,06,14,09,15,14.90
2009,06,14,09,16,15.00
2009,06,14,09,17,15.10
2009,06,14,09,18,15.10
2009,06,14,09,19,15.20
2009,06,14,09,20,15.20
2009,06,14,09,21,15.30
2009,06,14,09,22,15.30
2009,06,14,09,23,15.40
2009,06,14,09,24,15.40
2009,06,14,09,25,15.40
2009,06,14,09,26,15.40
2009,06,14,09,27,15.40
2009,06,14,09,28,15.40
2009,06,14,09,29,15.40
2009,06,14,09,30,15.40
2009,06,14,09,31,15.40
2009,06,14,09,32,15.40
2009,06,14,09,33,15.50
2009,06,14,09,34,15.50
2009,06,14,09,35,15.60
2009,06,14,09,36,15.60
2009,06,14,09,37,15.70
2009,06,14,09,38,15.70
2009,06,14,09,39,15.70
2009,06,14,09,40,15.80
2009,06,14,09,41,15.80
2009,06,14,09,42,15.80
2009,06,14,09,43,15.80
2009,06,14,09,44,15.80
2009,06,14,09,45,15.80
2009,06,14,09,46,15.80
2009,06,14,09,47,15.80
2009,06,14,09,48,15.90
2009,06,14,09,49,15.90
2009,06,14,09,50,16.00
2009,06,14,09,51,16.00
2009,06,14,09,52,16.00
2009,06,14,09,53,16.00
2009,06,14,09,54,16.00
2009,06,14,09,55,15.90
2009,06,14,09,56,15.90
2009,06,14,09,57,15.90
2009,06,14,09,58,15.90
2009,06,14,09,59,16.00
2009,06,14,10,00,16.00
2009,06,14,10,01,16.10
2009,06,14,10,02,16.10
2009,06,14,10,03,16.20
2009,06,14,10,04,16.20
2009,06,14,10,05,16.30
2009,06,14,10,06,16.40
2009,06,14,10,07,16.40
2009,06,14,10,08,16.50
2009,06,14,10,09,16.50
2009,06,14,10,10,16.50
2009,06,14,10,11,16.60
2009,06,14,10,12,16.60
2009,06,14,10,13,16.60
2009,06,14,10,14,16.60
2009,06,14,10,15,16.60
2009,06,14,10,16,16.50
2009,06,14,10,17,16.50
2009,06,14,10,18,16.50
2009,06,14,10,19,16.50
2009,06,14,10,20,16.40
2009,06,14,10,21,16.40
2009,06,14,10,22,16.30
2009,06,14,10,23,16.20
2009,06,14,10,24,16.10
2009,06,14,10,25,16.10
2009,06,14,10,26,16.10
2009,06,14,10,27,16.10
2009,06,14,10,28,16.20
2009,06,14,10,29,16.10
2009,06,14,10,30,16.10
2009,06,14,10,31,16.10
2009,06,14,10,32,16.10
2009,06,14,10,33,16.20
2009,06,14,10,34,16.20
2009,06,14,10,35,16.20
2009,06,14,10,36,16.20
2009,06,14,10,37,16.20
2009,06,14,10,38,16.20
2009,06,14,10,39,16.20
2009,06,14,10,40,16.20
2009,06,14,10,41,16.20
2009,06,14,10,42,16.30
2009,06,14,10,43,16.30
2009,06,14,10,44,16.30
2009,06,14,10,45,16.30
2009,06,14,10,46,16.40
2009,06,14,10,47,16.40
2009,06,14,10,48,16.40
2009,06,14,10,49,16.40
2009,06,14,10,50,16.50
2009,06,14,10,51,16.50
2009,06,14,10,52,16.50
2009,06,14,10,53,16.40
2009,06,14,10,54,16.40
2009,06,14,10,55,16.40
2009,06,14,10,56,16.30
2009,06,14,10,57,16.40
2009,06,14,10,58,16.40
2009,06,14,10,59,16.40
2009,06,14,11,00,16.30
2009,06,14,11,01,16.30
2009,06,14,11,02,16.20
2009,06,14,11,03,16.20
2009,06,14,11,04,16.10
2009,06,14,11,05,16.00
2009,06,14,11,06,16.00
2009,06,14,11,07,15.90
2009,06,14,11,08,16.00
2009,06,14,11,09,16.00
2009,06,14,11,10,16.10
2009,06,14,11,11,16.10
2009,06,14,11,12,16.20
2009,06,14,11,13,16.20
2009,06,14,11,14,16.20
2009,06,14,11,15,16.20
2009,06,14,11,16,16.20
2009,06,14,11,17,16.20
2009,06,14,11,18,16.30
2009,06,14,11,19,16.30
2009,06,14,11,20,16.20
2009,06,14,11,21,16.10
2009,06,14,11,22,15.90
2009,06,14,11,23,15.80
2009,06,14,11,24,15.80
2009,06,14,11,25,15.80
2009,06,14,11,26,15.80
2009,06,14,11,27,15.80
2009,06,14,11,28,15.80
2009,06,14,11,29,15.80
2009,06,14,11,30,15.80
2009,06,14,11,31,15.90
2009,06,14,11,32,16.00
2009,06,14,11,33,16.00
2009,06,14,11,34,16.10
2009,06,14,11,35,16.10
2009,06,14,11,36,16.20
2009,06,14,11,37,16.10
2009,06,14,11,38,16.20
2009,06,14,11,39,16.20
2009,06,14,11,40,16.20
2009,06,14,11,41,16.30
2009,06,14,11,42,16.30
2009,06,14,11,43,16.30
2009,06,14,11,44,16.40
2009,06,14,11,45,16.40
2009,06,14,11,46,16.50
2009,06,14,11,47,16.50
2009,06,14,11,48,16.50
2009,06,14,11,49,16.50
2009,06,14,11,50,16.40
2009,06,14,11,51,16.30
2009,06,14,11,52,16.30
2009,06,14,11,53,16.20
2009,06,14,11,54,16.20
2009,06,14,11,55,16.10
2009,06,14,11,56,16.10
2009,06,14,11,57,16.10
2009,06,14,11,58,16.10
2009,06,14,11,59,16.10
2009,06,14,12,00,16.20
2009,06,14,12,01,16.20
2009,06,14,12,02,16.30
2009,06,14,12,03,16.40
2009,06,14,12,04,16.50
2009,06,14,12,05,16.60
2009,06,14,12,06,16.70
2009,06,14,12,07,16.70
2009,06,14,12,08,16.80
2009,06,14,12,09,16.80
2009,06,14,12,10,16.80
2009,06,14,12,11,16.90
2009,06,14,12,12,16.80
2009,06,14,12,13,16.90
2009,06,14,12,14,16.90
2009,06,14,12,15,16.90
2009,06,14,12,16,16.90
2009,06,14,12,17,17.00
2009,06,14,12,18,17.00
2009,06,14,12,19,17.00
2009,06,14,12,20,17.00
2009,06,14,12,21,17.10
2009,06,14,12,22,17.10
2009,06,14,12,23,17.10
2009,06,14,12,24,17.10
2009,06,14,12,25,17.10
2009,06,14,12,26,17.20
2009,06,14,12,27,17.20
2009,06,14,12,28,17.30
2009,06,14,12,29,17.30
2009,06,14,12,30,17.30
2009,06,14,12,31,17.40
2009,06,14,12,32,17.40
2009,06,14,12,33,17.30
2009,06,14,12,34,17.30
2009,06,14,12,35,17.30
2009,06,14,12,36,17.20
2009,06,14,12,37,17.10
2009,06,14,12,38,17.00
2009,06,14,12,39,17.00
2009,06,14,12,40,17.00
2009,06,14,12,41,17.00
2009,06,14,12,42,17.00
2009,06,14,12,43,17.10
2009,06,14,12,44,17.10
2009,06,14,12,45,17.10
2009,06,14,12,46,17.10
2009,06,14,12,47,17.10
2009,06,14,12,48,17.00
2009,06,14,12,49,17.00
2009,06,14,12,50,16.90
2009,06,14,12,51,16.90
2009,06,14,12,52,16.90
2009,06,14,12,53,16.80
2009,06,14,12,54,16.80
2009,06,14,12,55,16.80
2009,06,14,12,56,16.80
2009,06,14,12,57,16.80
2009,06,14,12,58,16.80
2009,06,14,12,59,16.80
2009,06,14,13,00,16.80
2009,06,14,13,01,16.90
2009,06,14,13,02,16.90
2009,06,14,13,03,16.90
2009,06,14,13,04,16.90
2009,06,14,13,05,16.90
2009,06,14,13,06,17.00
2009,06,14,13,07,17.10
2009,06,14,13,08,17.10
2009,06,14,13,09,17.10
2009,06,14,13,10,17.10
2009,06,14,13,11,17.00
2009,06,14,13,12,17.00
2009,06,14,13,13,17.10
2009,06,14,13,14,17.20
2009,06,14,13,15,17.20
2009,06,14,13,16,17.20
2009,06,14,13,17,17.20
2009,06,14,13,18,17.20
2009,06,14,13,19,17.20
2009,06,14,13,20,17.20
2009,06,14,13,21,17.20
2009,06,14,13,22,17.10
2009,06,14,13,23,17.00
2009,06,14,13,24,17.00
2009,06,14,13,25,17.10
2009,06,14,13,26,17.10
2009,06,14,13,27,17.10
2009,06,14,13,28,17.10
2009,06,14,13,29,17.20
2009,06,14,13,30,17.30
2009,06,14,13,31,17.30
2009,06,14,13,32,17.40
2009,06,14,13,33,17.40
2009,06,14,13,34,17.40
2009,06,14,13,35,17.40
2009,06,14,13,36,17.40
2009,06,14,13,37,17.50
2009,06,14,13,38,17.50
2009,06,14,13,39,17.60
2009,06,14,13,40,17.70
2009,06,14,13,41,17.70
2009,06,14,13,42,17.60
2009,06,14,13,43,17.50
2009,06,14,13,44,17.40
2009,06,14,13,45,17.30
2009,06,14,13,46,17.30
2009,06,14,13,47,17.30
2009,06,14,13,48,17.30
2009,06,14,13,49,17.30
2009,06,14,13,50,17.30
2009,06,14,13,51,17.30
2009,06,14,13,52,17.40
2009,06,14,13,53,17.50
2009,06,14,13,54,17.60
2009,06,14,13,55,17.80
2009,06,14,13,56,17.90
2009,06,14,13,57,17.90
2009,06,14,13,58,17.90
2009,06,14,13,59,17.80
2009,06,14,14,00,17.80
2009,06,14,14,01,17.70
2009,06,14,14,02,17.70
2009,06,14,14,03,17.70
2009,06,14,14,04,17.60
2009,06,14,14,05,17.50
2009,06,14,14,06,17.50
2009,06,14,14,07,17.40
2009,06,14,14,08,17.40
2009,06,14,14,09,17.40
2009,06,14,14,10,17.40
2009,06,14,14,11,17.40
2009,06,14,14,12,17.40
2009,06,14,14,13,17.30
2009,06,14,14,14,17.30
2009,06,14,14,15,17.30
2009,06,14,14,16,17.30
2009,06,14,14,17,17.40
2009,06,14,14,18,17.40
2009,06,14,14,19,17.50
2009,06,14,14,20,17.50
2009,06,14,14,21,17.60
2009,06,14,14,22,17.60
2009,06,14,14,23,17.60
2009,06,14,14,24,17.60
2009,06,14,14,25,17.60
2009,06,14,14,26,17.60
2009,06,14,14,27,17.70
2009,06,14,14,28,17.80
2009,06,14,14,29,17.80
2009,06,14,14,30,17.90
2009,06,14,14,31,17.90
2009,06,14,14,32,17.80
2009,06,14,14,33,17.80
2009,06,14,14,34,17.80
2009,06,14,14,35,17.90
2009,06,14,14,36,17.90
2009,06,14,14,37,18.00
2009,06,14,14,38,18.10
2009,06,14,14,39,18.20
2009,06,14,14,40,18.20
2009,06,14,14,41,18.20
2009,06,14,14,42,18.20
2009,06,14,14,43,18.30
2009,06,14,14,44,18.40
2009,06,14,14,45,18.40
2009,06,14,14,46,18.40
2009,06,14,14,47,18.30
2009,06,14,14,48,18.30
2009,06,14,14,49,18.30
2009,06,14,14,50,18.30
2009,06,14,14,51,18.30
2009,06,14,14,52,18.40
2009,06,14,14,53,18.40
2009,06,14,14,54,18.50
2009,06,14,14,55,18.50
2009,06,14,14,56,18.50
2009,06,14,14,57,18.50
2009,06,14,14,58,18.50
2009,06,14,14,59,18.60
2009,06,14,15,00,18.70
2009,06,14,15,01,18.70
2009,06,14,15,02,18.60
2009,06,14,15,03,18.60
2009,06,14,15,04,18.60
2009,06,14,15,05,18.50
2009,06,14,15,06,18.40
2009,06,14,15,07,18.40
2009,06,14,15,08,18.40
2009,06,14,15,09,18.40
2009,06,14,15,10,18.40
2009,06,14,15,11,18.30
2009,06,14,15,12,18.30
2009,06,14,15,13,18.30
2009,06,14,15,14,18.30
2009,06,14,15,15,18.20
2009,06,14,15,16,18.20
2009,06,14,15,17,18.20
2009,06,14,15,18,18.20
2009,06,14,15,19,18.20
2009,06,14,15,20,18.20
2009,06,14,15,21,18.20
2009,06,14,15,22,18.20
2009,06,14,15,23,18.20
2009,06,14,15,24,18.20
2009,06,14,15,25,18.20
2009,06,14,15,26,18.20
2009,06,14,15,27,18.20
2009,06,14,15,28,18.30
2009,06,14,15,29,18.40
2009,06,14,15,30,18.40
