Daily Total Rain in millimetres (mm) at Phoenix Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  11.9,   3.3,   8.9,  19.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
 2,   0.0,  0.25,   5.1,   3.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25
 3,  0.25,  0.25,   5.6,   0.0,   -99,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25
 4,  11.2,   0.0,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,  11.2,  0.76,  0.76,   0.0,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,  13.2,   0.0
 6,   8.9,   1.3,   0.0,   0.0,   -99,   0.0,   2.5,   0.0,   8.6,   0.0,  24.6,   0.0
 7,  14.2,   0.0,   1.3,   0.0,   -99,   0.0,   0.0,   0.0,  0.76,   0.0,  20.8,   0.0
 8,   2.0,   0.0,  0.76,   0.0,   -99,   0.0,   3.3,   0.0,   0.0,   0.0,   5.6,   0.0
 9,   1.0,   0.0,   3.8,   0.0,   -99,   0.0,   0.0,   1.5,  27.4,   0.0,  10.4,   0.0
10,  14.7,  12.7,  0.25,   0.0,   -99,   0.0,   0.0,   2.5,  0.25,   0.0,   2.3,   0.0
11,   1.8,  0.51,  0.25,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0
12,  0.51,   0.0,   0.0,  11.2,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0
13,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   2.0,   0.0,   2.3,   5.6,   0.0
14,   0.0,   0.0,   1.3,   0.0,   -99,   0.0,   0.0,   0.0,  0.51,   3.3,   1.8,   0.0
15,   0.0,   0.0,  18.8,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   4.6,  13.7,  29.2
16,   0.0,   0.0,   6.1,   1.8,   -99,   0.0,   0.0,   0.0,   3.3,  13.5,  65.0,  19.8
17,   0.0,   0.0,   2.5,   6.3,   -99,  0.51,   0.0,   0.0,  0.25,  29.0,   8.1,  0.25
18,  0.51,   0.0,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  30.5,   2.5
19,   0.0,  0.25,   2.0,   0.0,   -99,   0.0,   0.0,   0.0,  11.7,   0.0,  29.5,   3.6
20,  0.51,  0.25,   4.3,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  20.6
21,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   3.8,  10.2,   6.3
22,   0.0,   7.9,   0.0,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   2.3,  23.9,  0.25
23,   0.0,   5.1,   3.3,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  18.3,   8.9,   0.0
24,  0.25,   4.1,   0.0,   0.0,   -99,   6.1,   0.0,   0.0,   0.0,  0.25,   4.8,   0.0
25,   0.0,   4.6,   1.0,   0.0,   -99,   0.0,   4.8,   0.0,   0.0,   9.1,  19.1,  0.25
26,   0.0,  0.76,   0.0,   0.0,   -99,   0.0,   1.0,   0.0,   0.0,   9.1,   4.8,   0.0
27,   1.5,   4.3,   0.0,   0.0,   -99,   1.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
28,  0.25,   2.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   6.3,  0.51,   0.0
29,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  11.2,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   2.0,   1.3
31,   0.0,   -99,  0.51,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.3,   -99,  10.4
