Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,15,00,00,3.40
2009,04,15,00,01,3.40
2009,04,15,00,02,3.40
2009,04,15,00,03,3.40
2009,04,15,00,04,3.40
2009,04,15,00,05,3.30
2009,04,15,00,06,3.30
2009,04,15,00,07,3.30
2009,04,15,00,08,3.30
2009,04,15,00,09,3.30
2009,04,15,00,10,3.20
2009,04,15,00,11,3.20
2009,04,15,00,12,3.20
2009,04,15,00,13,3.20
2009,04,15,00,14,3.20
2009,04,15,00,15,3.20
2009,04,15,00,16,3.20
2009,04,15,00,17,3.20
2009,04,15,00,18,3.20
2009,04,15,00,19,3.20
2009,04,15,00,20,3.20
2009,04,15,00,21,3.20
2009,04,15,00,22,3.20
2009,04,15,00,23,3.10
2009,04,15,00,24,3.10
2009,04,15,00,25,3.10
2009,04,15,00,26,3.00
2009,04,15,00,27,3.00
2009,04,15,00,28,2.90
2009,04,15,00,29,2.90
2009,04,15,00,30,2.90
2009,04,15,00,31,2.80
2009,04,15,00,32,2.80
2009,04,15,00,33,2.80
2009,04,15,00,34,2.70
2009,04,15,00,35,2.70
2009,04,15,00,36,2.70
2009,04,15,00,37,2.70
2009,04,15,00,38,2.70
2009,04,15,00,39,2.70
2009,04,15,00,40,2.70
2009,04,15,00,41,2.60
2009,04,15,00,42,2.60
2009,04,15,00,43,2.60
2009,04,15,00,44,2.60
2009,04,15,00,45,2.60
2009,04,15,00,46,2.60
2009,04,15,00,47,2.50
2009,04,15,00,48,2.50
2009,04,15,00,49,2.50
2009,04,15,00,50,2.40
2009,04,15,00,51,2.40
2009,04,15,00,52,2.40
2009,04,15,00,53,2.40
2009,04,15,00,54,2.40
2009,04,15,00,55,2.30
2009,04,15,00,56,2.30
2009,04,15,00,57,2.30
2009,04,15,00,58,2.20
2009,04,15,00,59,2.20
2009,04,15,01,00,2.20
2009,04,15,01,01,2.20
2009,04,15,01,02,2.20
2009,04,15,01,03,2.20
2009,04,15,01,04,2.20
2009,04,15,01,05,2.10
2009,04,15,01,06,2.10
2009,04,15,01,07,2.10
2009,04,15,01,08,2.10
2009,04,15,01,09,2.10
2009,04,15,01,10,2.10
2009,04,15,01,11,2.10
2009,04,15,01,12,2.10
2009,04,15,01,13,2.10
2009,04,15,01,14,2.10
2009,04,15,01,15,2.10
2009,04,15,01,16,2.10
2009,04,15,01,17,2.20
2009,04,15,01,18,2.20
2009,04,15,01,19,2.20
2009,04,15,01,20,2.20
2009,04,15,01,21,2.20
2009,04,15,01,22,2.20
2009,04,15,01,23,2.20
2009,04,15,01,24,2.20
2009,04,15,01,25,2.20
2009,04,15,01,26,2.20
2009,04,15,01,27,2.20
2009,04,15,01,28,2.10
2009,04,15,01,29,2.10
2009,04,15,01,30,2.10
2009,04,15,01,31,2.10
2009,04,15,01,32,2.10
2009,04,15,01,33,2.00
2009,04,15,01,34,2.00
2009,04,15,01,35,2.00
2009,04,15,01,36,2.00
2009,04,15,01,37,2.00
2009,04,15,01,38,2.00
2009,04,15,01,39,2.00
2009,04,15,01,40,2.00
2009,04,15,01,41,2.00
2009,04,15,01,42,2.00
2009,04,15,01,43,1.90
2009,04,15,01,44,1.90
2009,04,15,01,45,1.90
2009,04,15,01,46,1.90
2009,04,15,01,47,1.90
2009,04,15,01,48,1.90
2009,04,15,01,49,1.90
2009,04,15,01,50,1.80
2009,04,15,01,51,1.80
2009,04,15,01,52,1.80
2009,04,15,01,53,1.80
2009,04,15,01,54,1.80
2009,04,15,01,55,1.70
2009,04,15,01,56,1.70
2009,04,15,01,57,1.70
2009,04,15,01,58,1.70
2009,04,15,01,59,1.70
2009,04,15,02,00,1.70
2009,04,15,02,01,1.60
2009,04,15,02,02,1.60
2009,04,15,02,03,1.60
2009,04,15,02,04,1.60
2009,04,15,02,05,1.60
2009,04,15,02,06,1.60
2009,04,15,02,07,1.60
2009,04,15,02,08,1.60
2009,04,15,02,09,1.60
2009,04,15,02,10,1.60
2009,04,15,02,11,1.60
2009,04,15,02,12,1.60
2009,04,15,02,13,1.60
2009,04,15,02,14,1.60
2009,04,15,02,15,1.60
2009,04,15,02,16,1.60
2009,04,15,02,17,1.60
2009,04,15,02,18,1.60
2009,04,15,02,19,1.60
2009,04,15,02,20,1.70
2009,04,15,02,21,1.70
2009,04,15,02,22,1.80
2009,04,15,02,23,1.80
2009,04,15,02,24,1.80
2009,04,15,02,25,1.80
2009,04,15,02,26,1.80
2009,04,15,02,27,1.80
2009,04,15,02,28,1.80
2009,04,15,02,29,1.80
2009,04,15,02,30,1.80
2009,04,15,02,31,1.70
2009,04,15,02,32,1.70
2009,04,15,02,33,1.70
2009,04,15,02,34,1.60
2009,04,15,02,35,1.60
2009,04,15,02,36,1.50
2009,04,15,02,37,1.50
2009,04,15,02,38,1.40
2009,04,15,02,39,1.40
2009,04,15,02,40,1.40
2009,04,15,02,41,1.40
2009,04,15,02,42,1.40
2009,04,15,02,43,1.30
2009,04,15,02,44,1.30
2009,04,15,02,45,1.30
2009,04,15,02,46,1.30
2009,04,15,02,47,1.30
2009,04,15,02,48,1.30
2009,04,15,02,49,1.40
2009,04,15,02,50,1.40
2009,04,15,02,51,1.40
2009,04,15,02,52,1.50
2009,04,15,02,53,1.50
2009,04,15,02,54,1.60
2009,04,15,02,55,1.60
2009,04,15,02,56,1.60
2009,04,15,02,57,1.60
2009,04,15,02,58,1.60
2009,04,15,02,59,1.60
2009,04,15,03,00,1.60
2009,04,15,03,01,1.60
2009,04,15,03,02,1.70
2009,04,15,03,03,1.70
2009,04,15,03,04,1.60
2009,04,15,03,05,1.60
2009,04,15,03,06,1.60
2009,04,15,03,07,1.60
2009,04,15,03,08,1.60
2009,04,15,03,09,1.60
2009,04,15,03,10,1.60
2009,04,15,03,11,1.50
2009,04,15,03,12,1.50
2009,04,15,03,13,1.50
2009,04,15,03,14,1.50
2009,04,15,03,15,1.50
2009,04,15,03,16,1.50
2009,04,15,03,17,1.50
2009,04,15,03,18,1.40
2009,04,15,03,19,1.40
2009,04,15,03,20,1.40
2009,04,15,03,21,1.40
2009,04,15,03,22,1.40
2009,04,15,03,23,1.30
2009,04,15,03,24,1.30
2009,04,15,03,25,1.30
2009,04,15,03,26,1.30
2009,04,15,03,27,1.30
2009,04,15,03,28,1.30
2009,04,15,03,29,1.30
2009,04,15,03,30,1.30
2009,04,15,03,31,1.30
2009,04,15,03,32,1.30
2009,04,15,03,33,1.30
2009,04,15,03,34,1.20
2009,04,15,03,35,1.20
2009,04,15,03,36,1.20
2009,04,15,03,37,1.20
2009,04,15,03,38,1.20
2009,04,15,03,39,1.20
2009,04,15,03,40,1.20
2009,04,15,03,41,1.20
2009,04,15,03,42,1.20
2009,04,15,03,43,1.20
2009,04,15,03,44,1.20
2009,04,15,03,45,1.10
2009,04,15,03,46,1.10
2009,04,15,03,47,1.10
2009,04,15,03,48,1.10
2009,04,15,03,49,1.10
2009,04,15,03,50,1.10
2009,04,15,03,51,1.10
2009,04,15,03,52,1.10
2009,04,15,03,53,1.10
2009,04,15,03,54,1.00
2009,04,15,03,55,1.00
2009,04,15,03,56,1.10
2009,04,15,03,57,1.10
2009,04,15,03,58,1.10
2009,04,15,03,59,1.10
2009,04,15,04,00,1.10
2009,04,15,04,01,1.10
2009,04,15,04,02,1.20
2009,04,15,04,03,1.20
2009,04,15,04,04,1.30
2009,04,15,04,05,1.30
2009,04,15,04,06,1.30
2009,04,15,04,07,1.30
2009,04,15,04,08,1.30
2009,04,15,04,09,1.30
2009,04,15,04,10,1.30
2009,04,15,04,11,1.30
2009,04,15,04,12,1.20
2009,04,15,04,13,1.20
2009,04,15,04,14,1.20
2009,04,15,04,15,1.20
2009,04,15,04,16,1.10
2009,04,15,04,17,1.10
2009,04,15,04,18,1.10
2009,04,15,04,19,1.10
2009,04,15,04,20,1.10
2009,04,15,04,21,1.10
2009,04,15,04,22,1.10
2009,04,15,04,23,1.10
2009,04,15,04,24,1.10
2009,04,15,04,25,1.10
2009,04,15,04,26,1.20
2009,04,15,04,27,1.20
2009,04,15,04,28,1.20
2009,04,15,04,29,1.20
2009,04,15,04,30,1.10
2009,04,15,04,31,1.10
2009,04,15,04,32,1.10
2009,04,15,04,33,1.10
2009,04,15,04,34,1.10
2009,04,15,04,35,1.10
2009,04,15,04,36,1.10
2009,04,15,04,37,1.10
2009,04,15,04,38,1.20
2009,04,15,04,39,1.20
2009,04,15,04,40,1.20
2009,04,15,04,41,1.20
2009,04,15,04,42,1.20
2009,04,15,04,43,1.20
2009,04,15,04,44,1.20
2009,04,15,04,45,1.20
2009,04,15,04,46,1.10
2009,04,15,04,47,1.10
2009,04,15,04,48,1.10
2009,04,15,04,49,1.10
2009,04,15,04,50,1.10
2009,04,15,04,51,1.10
2009,04,15,04,52,1.10
2009,04,15,04,53,1.10
2009,04,15,04,54,1.10
2009,04,15,04,55,1.10
2009,04,15,04,56,1.00
2009,04,15,04,57,1.00
2009,04,15,04,58,1.00
2009,04,15,04,59,1.00
2009,04,15,05,00,0.90
2009,04,15,05,01,0.80
2009,04,15,05,02,0.80
2009,04,15,05,03,0.70
2009,04,15,05,04,0.70
2009,04,15,05,05,0.70
2009,04,15,05,06,0.70
2009,04,15,05,07,0.60
2009,04,15,05,08,0.60
2009,04,15,05,09,0.60
2009,04,15,05,10,0.70
2009,04,15,05,11,0.70
2009,04,15,05,12,0.70
2009,04,15,05,13,0.70
2009,04,15,05,14,0.70
2009,04,15,05,15,0.80
2009,04,15,05,16,0.80
2009,04,15,05,17,0.90
2009,04,15,05,18,0.90
2009,04,15,05,19,1.00
2009,04,15,05,20,1.10
2009,04,15,05,21,1.10
2009,04,15,05,22,1.20
2009,04,15,05,23,1.20
2009,04,15,05,24,1.20
2009,04,15,05,25,1.30
2009,04,15,05,26,1.30
2009,04,15,05,27,1.30
2009,04,15,05,28,1.30
2009,04,15,05,29,1.30
2009,04,15,05,30,1.20
2009,04,15,05,31,1.20
2009,04,15,05,32,1.20
2009,04,15,05,33,1.10
2009,04,15,05,34,1.00
2009,04,15,05,35,1.00
2009,04,15,05,36,1.00
2009,04,15,05,37,0.90
2009,04,15,05,38,0.90
2009,04,15,05,39,0.90
2009,04,15,05,40,0.80
2009,04,15,05,41,0.80
2009,04,15,05,42,0.80
2009,04,15,05,43,0.80
2009,04,15,05,44,0.80
2009,04,15,05,45,0.80
2009,04,15,05,46,0.80
2009,04,15,05,47,0.80
2009,04,15,05,48,0.80
2009,04,15,05,49,0.70
2009,04,15,05,50,0.70
2009,04,15,05,51,0.70
2009,04,15,05,52,0.70
2009,04,15,05,53,0.70
2009,04,15,05,54,0.70
2009,04,15,05,55,0.70
2009,04,15,05,56,0.60
2009,04,15,05,57,0.60
2009,04,15,05,58,0.60
2009,04,15,05,59,0.60
2009,04,15,06,00,0.60
2009,04,15,06,01,0.60
2009,04,15,06,02,0.50
2009,04,15,06,03,0.50
2009,04,15,06,04,0.60
2009,04,15,06,05,0.60
2009,04,15,06,06,0.60
2009,04,15,06,07,0.60
2009,04,15,06,08,0.60
2009,04,15,06,09,0.60
2009,04,15,06,10,0.60
2009,04,15,06,11,0.60
2009,04,15,06,12,0.60
2009,04,15,06,13,0.60
2009,04,15,06,14,0.60
2009,04,15,06,15,0.60
2009,04,15,06,16,0.60
2009,04,15,06,17,0.60
2009,04,15,06,18,0.60
2009,04,15,06,19,0.60
2009,04,15,06,20,0.50
2009,04,15,06,21,0.50
2009,04,15,06,22,0.50
2009,04,15,06,23,0.50
2009,04,15,06,24,0.50
2009,04,15,06,25,0.50
2009,04,15,06,26,0.40
2009,04,15,06,27,0.40
2009,04,15,06,28,0.40
2009,04,15,06,29,0.40
2009,04,15,06,30,0.40
2009,04,15,06,31,0.40
2009,04,15,06,32,0.40
2009,04,15,06,33,0.40
2009,04,15,06,34,0.40
2009,04,15,06,35,0.40
2009,04,15,06,36,0.40
2009,04,15,06,37,0.40
2009,04,15,06,38,0.40
2009,04,15,06,39,0.40
2009,04,15,06,40,0.40
2009,04,15,06,41,0.40
2009,04,15,06,42,0.40
2009,04,15,06,43,0.40
2009,04,15,06,44,0.40
2009,04,15,06,45,0.40
2009,04,15,06,46,0.40
2009,04,15,06,47,0.30
2009,04,15,06,48,0.30
2009,04,15,06,49,0.30
2009,04,15,06,50,0.30
2009,04,15,06,51,0.30
2009,04,15,06,52,0.40
2009,04,15,06,53,0.40
2009,04,15,06,54,0.40
2009,04,15,06,55,0.40
2009,04,15,06,56,0.40
2009,04,15,06,57,0.40
2009,04,15,06,58,0.40
2009,04,15,06,59,0.40
2009,04,15,07,00,0.40
2009,04,15,07,01,0.40
2009,04,15,07,02,0.40
2009,04,15,07,03,0.40
2009,04,15,07,04,0.40
2009,04,15,07,05,0.40
2009,04,15,07,06,0.40
2009,04,15,07,07,0.40
2009,04,15,07,08,0.40
2009,04,15,07,09,0.40
2009,04,15,07,10,0.40
2009,04,15,07,11,0.40
2009,04,15,07,12,0.30
2009,04,15,07,13,0.40
2009,04,15,07,14,0.40
2009,04,15,07,15,0.40
2009,04,15,07,16,0.40
2009,04,15,07,17,0.40
2009,04,15,07,18,0.40
2009,04,15,07,19,0.50
2009,04,15,07,20,0.60
2009,04,15,07,21,0.60
2009,04,15,07,22,0.70
2009,04,15,07,23,0.80
2009,04,15,07,24,0.90
2009,04,15,07,25,1.00
2009,04,15,07,26,1.20
2009,04,15,07,27,1.30
2009,04,15,07,28,1.30
2009,04,15,07,29,1.40
2009,04,15,07,30,1.50
2009,04,15,07,31,1.60
2009,04,15,07,32,1.70
2009,04,15,07,33,1.80
2009,04,15,07,34,1.90
2009,04,15,07,35,2.00
2009,04,15,07,36,2.20
2009,04,15,07,37,2.20
2009,04,15,07,38,2.30
2009,04,15,07,39,2.30
2009,04,15,07,40,2.40
2009,04,15,07,41,2.50
2009,04,15,07,42,2.60
2009,04,15,07,43,2.70
2009,04,15,07,44,2.80
2009,04,15,07,45,2.90
2009,04,15,07,46,3.00
2009,04,15,07,47,3.00
2009,04,15,07,48,3.10
2009,04,15,07,49,3.10
2009,04,15,07,50,3.10
2009,04,15,07,51,3.10
2009,04,15,07,52,3.20
2009,04,15,07,53,3.20
2009,04,15,07,54,3.30
2009,04,15,07,55,3.50
2009,04,15,07,56,3.60
2009,04,15,07,57,3.80
2009,04,15,07,58,4.00
2009,04,15,07,59,4.10
2009,04,15,08,00,4.20
2009,04,15,08,01,4.30
2009,04,15,08,02,4.40
2009,04,15,08,03,4.50
2009,04,15,08,04,4.60
2009,04,15,08,05,4.70
2009,04,15,08,06,4.70
2009,04,15,08,07,4.80
2009,04,15,08,08,5.00
2009,04,15,08,09,5.10
2009,04,15,08,10,5.20
2009,04,15,08,11,5.30
2009,04,15,08,12,5.50
2009,04,15,08,13,5.60
2009,04,15,08,14,5.70
2009,04,15,08,15,5.80
2009,04,15,08,16,5.90
2009,04,15,08,17,5.90
2009,04,15,08,18,6.00
2009,04,15,08,19,6.10
2009,04,15,08,20,6.30
2009,04,15,08,21,6.40
2009,04,15,08,22,6.50
2009,04,15,08,23,6.70
2009,04,15,08,24,6.80
2009,04,15,08,25,6.90
2009,04,15,08,26,7.00
2009,04,15,08,27,7.20
2009,04,15,08,28,7.20
2009,04,15,08,29,7.30
2009,04,15,08,30,7.40
2009,04,15,08,31,7.40
2009,04,15,08,32,7.50
2009,04,15,08,33,7.60
2009,04,15,08,34,7.60
2009,04,15,08,35,7.70
2009,04,15,08,36,7.80
2009,04,15,08,37,7.90
2009,04,15,08,38,7.90
2009,04,15,08,39,8.00
2009,04,15,08,40,8.10
2009,04,15,08,41,8.20
2009,04,15,08,42,8.20
2009,04,15,08,43,8.30
2009,04,15,08,44,8.40
2009,04,15,08,45,8.40
2009,04,15,08,46,8.40
2009,04,15,08,47,8.40
2009,04,15,08,48,8.40
2009,04,15,08,49,8.40
2009,04,15,08,50,8.40
2009,04,15,08,51,8.40
2009,04,15,08,52,8.40
2009,04,15,08,53,8.50
2009,04,15,08,54,8.60
2009,04,15,08,55,8.70
2009,04,15,08,56,8.70
2009,04,15,08,57,8.80
2009,04,15,08,58,8.90
2009,04,15,08,59,8.90
2009,04,15,09,00,9.00
2009,04,15,09,01,9.00
2009,04,15,09,02,9.10
2009,04,15,09,03,9.20
2009,04,15,09,04,9.30
2009,04,15,09,05,9.30
2009,04,15,09,06,9.40
2009,04,15,09,07,9.40
2009,04,15,09,08,9.50
2009,04,15,09,09,9.60
2009,04,15,09,10,9.60
2009,04,15,09,11,9.70
2009,04,15,09,12,9.80
2009,04,15,09,13,9.80
2009,04,15,09,14,9.80
2009,04,15,09,15,9.80
2009,04,15,09,16,9.80
2009,04,15,09,17,9.80
2009,04,15,09,18,9.80
2009,04,15,09,19,9.80
2009,04,15,09,20,9.80
2009,04,15,09,21,9.80
2009,04,15,09,22,9.70
2009,04,15,09,23,9.70
2009,04,15,09,24,9.70
2009,04,15,09,25,9.70
2009,04,15,09,26,9.70
2009,04,15,09,27,9.60
2009,04,15,09,28,9.60
2009,04,15,09,29,9.60
2009,04,15,09,30,9.60
2009,04,15,09,31,9.60
2009,04,15,09,32,9.50
2009,04,15,09,33,9.60
2009,04,15,09,34,9.60
2009,04,15,09,35,9.50
2009,04,15,09,36,9.50
2009,04,15,09,37,9.50
2009,04,15,09,38,9.50
2009,04,15,09,39,9.50
2009,04,15,09,40,9.60
2009,04,15,09,41,9.60
2009,04,15,09,42,9.60
2009,04,15,09,43,9.70
2009,04,15,09,44,9.70
2009,04,15,09,45,9.70
2009,04,15,09,46,9.70
2009,04,15,09,47,9.80
2009,04,15,09,48,9.80
2009,04,15,09,49,9.90
2009,04,15,09,50,9.90
2009,04,15,09,51,10.00
2009,04,15,09,52,10.00
2009,04,15,09,53,10.00
2009,04,15,09,54,9.90
2009,04,15,09,55,9.90
2009,04,15,09,56,9.90
2009,04,15,09,57,9.90
2009,04,15,09,58,9.80
2009,04,15,09,59,9.90
2009,04,15,10,00,9.90
2009,04,15,10,01,9.90
2009,04,15,10,02,9.90
2009,04,15,10,03,10.00
2009,04,15,10,04,10.00
2009,04,15,10,05,10.10
2009,04,15,10,06,10.10
2009,04,15,10,07,10.10
2009,04,15,10,08,10.10
2009,04,15,10,09,10.10
2009,04,15,10,10,10.10
2009,04,15,10,11,10.10
2009,04,15,10,12,10.00
2009,04,15,10,13,9.90
2009,04,15,10,14,10.00
2009,04,15,10,15,9.90
2009,04,15,10,16,9.90
2009,04,15,10,17,10.00
2009,04,15,10,18,10.00
2009,04,15,10,19,10.00
2009,04,15,10,20,10.10
2009,04,15,10,21,10.20
2009,04,15,10,22,10.20
2009,04,15,10,23,10.30
2009,04,15,10,24,10.30
2009,04,15,10,25,10.40
2009,04,15,10,26,10.40
2009,04,15,10,27,10.50
2009,04,15,10,28,10.60
2009,04,15,10,29,10.50
2009,04,15,10,30,10.40
2009,04,15,10,31,10.40
2009,04,15,10,32,10.40
2009,04,15,10,33,10.40
2009,04,15,10,34,10.40
2009,04,15,10,35,10.40
2009,04,15,10,36,10.50
2009,04,15,10,37,10.60
2009,04,15,10,38,10.60
2009,04,15,10,39,10.70
2009,04,15,10,40,10.70
2009,04,15,10,41,10.70
2009,04,15,10,42,10.70
2009,04,15,10,43,10.80
2009,04,15,10,44,10.80
2009,04,15,10,45,10.80
2009,04,15,10,46,10.90
2009,04,15,10,47,10.90
2009,04,15,10,48,11.00
2009,04,15,10,49,11.10
2009,04,15,10,50,11.20
2009,04,15,10,51,11.20
2009,04,15,10,52,11.30
2009,04,15,10,53,11.30
2009,04,15,10,54,11.20
2009,04,15,10,55,11.10
2009,04,15,10,56,11.00
2009,04,15,10,57,11.00
2009,04,15,10,58,10.90
2009,04,15,10,59,10.90
2009,04,15,11,00,10.90
2009,04,15,11,01,10.90
2009,04,15,11,02,10.90
2009,04,15,11,03,11.00
2009,04,15,11,04,11.00
2009,04,15,11,05,11.10
2009,04,15,11,06,11.10
2009,04,15,11,07,11.10
2009,04,15,11,08,11.10
2009,04,15,11,09,11.20
2009,04,15,11,10,11.10
2009,04,15,11,11,11.10
2009,04,15,11,12,11.20
2009,04,15,11,13,11.30
2009,04,15,11,14,11.40
2009,04,15,11,15,11.50
2009,04,15,11,16,11.50
2009,04,15,11,17,11.40
2009,04,15,11,18,11.20
2009,04,15,11,19,11.10
2009,04,15,11,20,11.00
2009,04,15,11,21,11.00
2009,04,15,11,22,11.00
2009,04,15,11,23,11.00
2009,04,15,11,24,11.00
2009,04,15,11,25,11.20
2009,04,15,11,26,11.20
2009,04,15,11,27,11.30
2009,04,15,11,28,11.30
2009,04,15,11,29,11.30
2009,04,15,11,30,11.20
2009,04,15,11,31,11.10
2009,04,15,11,32,11.00
2009,04,15,11,33,10.80
2009,04,15,11,34,10.60
2009,04,15,11,35,10.50
2009,04,15,11,36,10.50
2009,04,15,11,37,10.50
2009,04,15,11,38,10.60
2009,04,15,11,39,10.50
2009,04,15,11,40,10.50
2009,04,15,11,41,10.60
2009,04,15,11,42,10.70
2009,04,15,11,43,10.70
2009,04,15,11,44,10.70
2009,04,15,11,45,10.80
2009,04,15,11,46,10.90
2009,04,15,11,47,11.10
2009,04,15,11,48,11.20
2009,04,15,11,49,11.20
2009,04,15,11,50,11.20
2009,04,15,11,51,11.20
2009,04,15,11,52,11.20
2009,04,15,11,53,11.20
2009,04,15,11,54,11.20
2009,04,15,11,55,11.20
2009,04,15,11,56,11.20
2009,04,15,11,57,11.20
2009,04,15,11,58,11.20
2009,04,15,11,59,11.20
2009,04,15,12,00,11.30
2009,04,15,12,01,11.20
2009,04,15,12,02,11.30
2009,04,15,12,03,11.20
2009,04,15,12,04,11.20
2009,04,15,12,05,11.20
2009,04,15,12,06,11.20
2009,04,15,12,07,11.10
2009,04,15,12,08,11.10
2009,04,15,12,09,11.00
2009,04,15,12,10,10.90
2009,04,15,12,11,10.90
2009,04,15,12,12,10.80
2009,04,15,12,13,10.80
2009,04,15,12,14,10.70
2009,04,15,12,15,10.70
2009,04,15,12,16,10.70
2009,04,15,12,17,10.80
2009,04,15,12,18,10.80
2009,04,15,12,19,10.80
2009,04,15,12,20,10.80
2009,04,15,12,21,10.80
2009,04,15,12,22,10.80
2009,04,15,12,23,10.80
2009,04,15,12,24,10.80
2009,04,15,12,25,10.80
2009,04,15,12,26,10.80
2009,04,15,12,27,10.80
2009,04,15,12,28,10.90
2009,04,15,12,29,11.00
2009,04,15,12,30,11.00
2009,04,15,12,31,11.00
2009,04,15,12,32,11.00
2009,04,15,12,33,11.10
2009,04,15,12,34,11.10
2009,04,15,12,35,11.20
2009,04,15,12,36,11.30
2009,04,15,12,37,11.40
2009,04,15,12,38,11.60
2009,04,15,12,39,11.80
2009,04,15,12,40,11.80
2009,04,15,12,41,11.90
2009,04,15,12,42,12.00
2009,04,15,12,43,12.10
2009,04,15,12,44,12.30
2009,04,15,12,45,12.40
2009,04,15,12,46,12.30
2009,04,15,12,47,12.20
2009,04,15,12,48,12.10
2009,04,15,12,49,12.10
2009,04,15,12,50,12.10
2009,04,15,12,51,12.10
2009,04,15,12,52,12.10
2009,04,15,12,53,12.20
2009,04,15,12,54,12.30
2009,04,15,12,55,12.20
2009,04,15,12,56,12.20
2009,04,15,12,57,12.20
2009,04,15,12,58,12.20
2009,04,15,12,59,12.20
2009,04,15,13,00,12.30
2009,04,15,13,01,12.30
2009,04,15,13,02,12.30
2009,04,15,13,03,12.30
2009,04,15,13,04,12.30
2009,04,15,13,05,12.30
2009,04,15,13,06,12.40
2009,04,15,13,07,12.40
2009,04,15,13,08,12.40
2009,04,15,13,09,12.40
2009,04,15,13,10,12.40
2009,04,15,13,11,12.40
2009,04,15,13,12,12.40
2009,04,15,13,13,12.40
2009,04,15,13,14,12.50
2009,04,15,13,15,12.60
2009,04,15,13,16,12.60
2009,04,15,13,17,12.70
2009,04,15,13,18,12.80
2009,04,15,13,19,13.00
2009,04,15,13,20,13.00
2009,04,15,13,21,12.80
2009,04,15,13,22,12.70
2009,04,15,13,23,12.60
2009,04,15,13,24,12.60
2009,04,15,13,25,12.50
2009,04,15,13,26,12.40
2009,04,15,13,27,12.40
2009,04,15,13,28,12.40
2009,04,15,13,29,12.40
2009,04,15,13,30,12.40
2009,04,15,13,31,12.50
2009,04,15,13,32,12.50
2009,04,15,13,33,12.50
2009,04,15,13,34,12.50
2009,04,15,13,35,12.60
2009,04,15,13,36,12.70
2009,04,15,13,37,12.70
2009,04,15,13,38,12.70
2009,04,15,13,39,12.70
2009,04,15,13,40,12.80
2009,04,15,13,41,12.80
2009,04,15,13,42,12.70
2009,04,15,13,43,12.60
2009,04,15,13,44,12.60
2009,04,15,13,45,12.50
2009,04,15,13,46,12.50
2009,04,15,13,47,12.50
2009,04,15,13,48,12.50
2009,04,15,13,49,12.60
2009,04,15,13,50,12.70
2009,04,15,13,51,12.70
2009,04,15,13,52,12.70
2009,04,15,13,53,12.70
2009,04,15,13,54,12.70
2009,04,15,13,55,12.80
2009,04,15,13,56,12.80
2009,04,15,13,57,12.70
2009,04,15,13,58,12.70
2009,04,15,13,59,12.80
2009,04,15,14,00,12.90
2009,04,15,14,01,13.00
2009,04,15,14,02,13.10
2009,04,15,14,03,13.30
2009,04,15,14,04,13.40
2009,04,15,14,05,13.50
2009,04,15,14,06,13.60
2009,04,15,14,07,13.50
2009,04,15,14,08,13.50
2009,04,15,14,09,13.60
2009,04,15,14,10,13.80
2009,04,15,14,11,13.90
2009,04,15,14,12,14.00
2009,04,15,14,13,14.00
2009,04,15,14,14,13.90
2009,04,15,14,15,13.90
2009,04,15,14,16,13.90
2009,04,15,14,17,13.80
2009,04,15,14,18,13.70
2009,04,15,14,19,13.70
2009,04,15,14,20,13.70
2009,04,15,14,21,13.80
2009,04,15,14,22,13.80
2009,04,15,14,23,13.80
2009,04,15,14,24,13.80
2009,04,15,14,25,13.80
2009,04,15,14,26,13.80
2009,04,15,14,27,13.90
2009,04,15,14,28,14.00
2009,04,15,14,29,14.10
2009,04,15,14,30,14.30
2009,04,15,14,31,14.30
2009,04,15,14,32,14.30
2009,04,15,14,33,14.20
2009,04,15,14,34,14.10
2009,04,15,14,35,14.10
2009,04,15,14,36,14.10
2009,04,15,14,37,13.90
2009,04,15,14,38,13.80
2009,04,15,14,39,13.70
2009,04,15,14,40,13.60
2009,04,15,14,41,13.50
2009,04,15,14,42,13.40
2009,04,15,14,43,13.30
2009,04,15,14,44,13.30
2009,04,15,14,45,13.30
2009,04,15,14,46,13.40
2009,04,15,14,47,13.50
2009,04,15,14,48,13.70
2009,04,15,14,49,13.80
2009,04,15,14,50,14.00
2009,04,15,14,51,13.90
2009,04,15,14,52,13.60
2009,04,15,14,53,13.50
2009,04,15,14,54,13.40
2009,04,15,14,55,13.30
2009,04,15,14,56,13.30
2009,04,15,14,57,13.30
2009,04,15,14,58,13.40
2009,04,15,14,59,13.40
2009,04,15,15,00,13.40
2009,04,15,15,01,13.50
2009,04,15,15,02,13.70
2009,04,15,15,03,13.80
2009,04,15,15,04,13.90
2009,04,15,15,05,13.80
2009,04,15,15,06,13.70
2009,04,15,15,07,13.70
2009,04,15,15,08,13.70
2009,04,15,15,09,13.60
2009,04,15,15,10,13.50
2009,04,15,15,11,13.40
2009,04,15,15,12,13.40
2009,04,15,15,13,13.60
2009,04,15,15,14,13.70
2009,04,15,15,15,13.80
2009,04,15,15,16,13.90
2009,04,15,15,17,14.00
2009,04,15,15,18,14.10
2009,04,15,15,19,14.10
2009,04,15,15,20,14.10
2009,04,15,15,21,14.00
2009,04,15,15,22,13.80
2009,04,15,15,23,13.80
2009,04,15,15,24,13.70
2009,04,15,15,25,13.50
2009,04,15,15,26,13.40
2009,04,15,15,27,13.40
2009,04,15,15,28,13.50
2009,04,15,15,29,13.60
2009,04,15,15,30,13.70
