Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.40
2009,04,21,00,01,9.40
2009,04,21,00,02,9.40
2009,04,21,00,03,9.40
2009,04,21,00,04,9.40
2009,04,21,00,05,9.40
2009,04,21,00,06,9.30
2009,04,21,00,07,9.30
2009,04,21,00,08,9.30
2009,04,21,00,09,9.30
2009,04,21,00,10,9.30
2009,04,21,00,11,9.30
2009,04,21,00,12,9.30
2009,04,21,00,13,9.30
2009,04,21,00,14,9.20
2009,04,21,00,15,9.20
2009,04,21,00,16,9.20
2009,04,21,00,17,9.20
2009,04,21,00,18,9.20
2009,04,21,00,19,9.20
2009,04,21,00,20,9.20
2009,04,21,00,21,9.20
2009,04,21,00,22,9.20
2009,04,21,00,23,9.10
2009,04,21,00,24,9.10
2009,04,21,00,25,9.10
2009,04,21,00,26,9.10
2009,04,21,00,27,9.10
2009,04,21,00,28,9.10
2009,04,21,00,29,9.00
2009,04,21,00,30,9.00
2009,04,21,00,31,9.00
2009,04,21,00,32,9.00
2009,04,21,00,33,8.90
2009,04,21,00,34,8.90
2009,04,21,00,35,8.90
2009,04,21,00,36,8.80
2009,04,21,00,37,8.80
2009,04,21,00,38,8.80
2009,04,21,00,39,8.80
2009,04,21,00,40,8.80
2009,04,21,00,41,8.80
2009,04,21,00,42,8.80
2009,04,21,00,43,8.70
2009,04,21,00,44,8.70
2009,04,21,00,45,8.70
2009,04,21,00,46,8.70
2009,04,21,00,47,8.70
2009,04,21,00,48,8.70
2009,04,21,00,49,8.70
2009,04,21,00,50,8.70
2009,04,21,00,51,8.70
2009,04,21,00,52,8.70
2009,04,21,00,53,8.60
2009,04,21,00,54,8.60
2009,04,21,00,55,8.60
2009,04,21,00,56,8.60
2009,04,21,00,57,8.60
2009,04,21,00,58,8.60
2009,04,21,00,59,8.60
2009,04,21,01,00,8.50
2009,04,21,01,01,8.50
2009,04,21,01,02,8.50
2009,04,21,01,03,8.50
2009,04,21,01,04,8.50
2009,04,21,01,05,8.40
2009,04,21,01,06,8.40
2009,04,21,01,07,8.40
2009,04,21,01,08,8.40
2009,04,21,01,09,8.40
2009,04,21,01,10,8.40
2009,04,21,01,11,8.40
2009,04,21,01,12,8.40
2009,04,21,01,13,8.40
2009,04,21,01,14,8.40
2009,04,21,01,15,8.40
2009,04,21,01,16,8.40
2009,04,21,01,17,8.30
2009,04,21,01,18,8.30
2009,04,21,01,19,8.40
2009,04,21,01,20,8.30
2009,04,21,01,21,8.40
2009,04,21,01,22,8.30
2009,04,21,01,23,8.40
2009,04,21,01,24,8.30
2009,04,21,01,25,8.30
2009,04,21,01,26,8.30
2009,04,21,01,27,8.30
2009,04,21,01,28,8.30
2009,04,21,01,29,8.30
2009,04,21,01,30,8.20
2009,04,21,01,31,8.20
2009,04,21,01,32,8.20
2009,04,21,01,33,8.20
2009,04,21,01,34,8.20
2009,04,21,01,35,8.20
2009,04,21,01,36,8.10
2009,04,21,01,37,8.10
2009,04,21,01,38,8.10
2009,04,21,01,39,8.10
2009,04,21,01,40,8.00
2009,04,21,01,41,8.00
2009,04,21,01,42,8.00
2009,04,21,01,43,7.90
2009,04,21,01,44,7.90
2009,04,21,01,45,7.90
2009,04,21,01,46,7.90
2009,04,21,01,47,7.90
2009,04,21,01,48,7.90
2009,04,21,01,49,7.80
2009,04,21,01,50,7.80
2009,04,21,01,51,7.80
2009,04,21,01,52,7.80
2009,04,21,01,53,7.80
2009,04,21,01,54,7.80
2009,04,21,01,55,7.70
2009,04,21,01,56,7.70
2009,04,21,01,57,7.70
2009,04,21,01,58,7.70
2009,04,21,01,59,7.70
2009,04,21,02,00,7.70
2009,04,21,02,01,7.70
2009,04,21,02,02,7.60
2009,04,21,02,03,7.60
2009,04,21,02,04,7.60
2009,04,21,02,05,7.60
2009,04,21,02,06,7.60
2009,04,21,02,07,7.60
2009,04,21,02,08,7.60
2009,04,21,02,09,7.60
2009,04,21,02,10,7.50
2009,04,21,02,11,7.50
2009,04,21,02,12,7.50
2009,04,21,02,13,7.40
2009,04,21,02,14,7.40
2009,04,21,02,15,7.40
2009,04,21,02,16,7.40
2009,04,21,02,17,7.40
2009,04,21,02,18,7.40
2009,04,21,02,19,7.40
2009,04,21,02,20,7.40
2009,04,21,02,21,7.40
2009,04,21,02,22,7.40
2009,04,21,02,23,7.30
2009,04,21,02,24,7.30
2009,04,21,02,25,7.30
2009,04,21,02,26,7.30
2009,04,21,02,27,7.30
2009,04,21,02,28,7.30
2009,04,21,02,29,7.30
2009,04,21,02,30,7.20
2009,04,21,02,31,7.20
2009,04,21,02,32,7.20
2009,04,21,02,33,7.20
2009,04,21,02,34,7.20
2009,04,21,02,35,7.20
2009,04,21,02,36,7.20
2009,04,21,02,37,7.20
2009,04,21,02,38,7.20
2009,04,21,02,39,7.20
2009,04,21,02,40,7.20
2009,04,21,02,41,7.20
2009,04,21,02,42,7.20
2009,04,21,02,43,7.20
2009,04,21,02,44,7.20
2009,04,21,02,45,7.20
2009,04,21,02,46,7.10
2009,04,21,02,47,7.10
2009,04,21,02,48,7.10
2009,04,21,02,49,7.10
2009,04,21,02,50,7.10
2009,04,21,02,51,7.10
2009,04,21,02,52,7.10
2009,04,21,02,53,7.10
2009,04,21,02,54,7.10
2009,04,21,02,55,7.10
2009,04,21,02,56,7.20
2009,04,21,02,57,7.20
2009,04,21,02,58,7.20
2009,04,21,02,59,7.20
2009,04,21,03,00,7.20
2009,04,21,03,01,7.20
2009,04,21,03,02,7.20
2009,04,21,03,03,7.20
2009,04,21,03,04,7.10
2009,04,21,03,05,7.10
2009,04,21,03,06,7.10
2009,04,21,03,07,7.10
2009,04,21,03,08,7.10
2009,04,21,03,09,7.10
2009,04,21,03,10,7.10
2009,04,21,03,11,7.10
2009,04,21,03,12,7.10
2009,04,21,03,13,7.00
2009,04,21,03,14,7.00
2009,04,21,03,15,7.00
2009,04,21,03,16,6.90
2009,04,21,03,17,6.90
2009,04,21,03,18,6.90
2009,04,21,03,19,6.90
2009,04,21,03,20,6.90
2009,04,21,03,21,6.80
2009,04,21,03,22,6.80
2009,04,21,03,23,6.80
2009,04,21,03,24,6.80
2009,04,21,03,25,6.80
2009,04,21,03,26,6.80
2009,04,21,03,27,6.80
2009,04,21,03,28,6.80
2009,04,21,03,29,6.80
2009,04,21,03,30,6.80
2009,04,21,03,31,6.80
2009,04,21,03,32,6.80
2009,04,21,03,33,6.80
2009,04,21,03,34,6.80
2009,04,21,03,35,6.80
2009,04,21,03,36,6.80
2009,04,21,03,37,6.80
2009,04,21,03,38,6.80
2009,04,21,03,39,6.80
2009,04,21,03,40,6.80
2009,04,21,03,41,6.80
2009,04,21,03,42,6.80
2009,04,21,03,43,6.70
2009,04,21,03,44,6.70
2009,04,21,03,45,6.70
2009,04,21,03,46,6.70
2009,04,21,03,47,6.70
2009,04,21,03,48,6.70
2009,04,21,03,49,6.70
2009,04,21,03,50,6.70
2009,04,21,03,51,6.70
2009,04,21,03,52,6.70
2009,04,21,03,53,6.70
2009,04,21,03,54,6.70
2009,04,21,03,55,6.70
2009,04,21,03,56,6.70
2009,04,21,03,57,6.70
2009,04,21,03,58,6.70
2009,04,21,03,59,6.60
2009,04,21,04,00,6.60
2009,04,21,04,01,6.60
2009,04,21,04,02,6.60
2009,04,21,04,03,6.60
2009,04,21,04,05,6.60
2009,04,21,04,06,6.60
2009,04,21,04,07,6.60
2009,04,21,04,08,6.60
2009,04,21,04,09,6.60
2009,04,21,04,10,6.60
2009,04,21,04,11,6.50
2009,04,21,04,12,6.50
2009,04,21,04,13,6.50
2009,04,21,04,14,6.50
2009,04,21,04,15,6.50
2009,04,21,04,16,6.50
2009,04,21,04,17,6.40
2009,04,21,04,18,6.40
2009,04,21,04,19,6.40
2009,04,21,04,20,6.40
2009,04,21,04,21,6.40
2009,04,21,04,22,6.40
2009,04,21,04,23,6.40
2009,04,21,04,24,6.40
2009,04,21,04,25,6.40
2009,04,21,04,26,6.40
2009,04,21,04,27,6.40
2009,04,21,04,28,6.40
2009,04,21,04,29,6.40
2009,04,21,04,30,6.40
2009,04,21,04,31,6.40
2009,04,21,04,32,6.40
2009,04,21,04,33,6.40
2009,04,21,04,34,6.40
2009,04,21,04,35,6.40
2009,04,21,04,36,6.40
2009,04,21,04,37,6.40
2009,04,21,04,38,6.40
2009,04,21,04,39,6.40
2009,04,21,04,40,6.40
2009,04,21,04,41,6.40
2009,04,21,04,42,6.40
2009,04,21,04,43,6.40
2009,04,21,04,44,6.40
2009,04,21,04,45,6.30
2009,04,21,04,46,6.30
2009,04,21,04,47,6.30
2009,04,21,04,48,6.30
2009,04,21,04,49,6.30
2009,04,21,04,50,6.30
2009,04,21,04,51,6.30
2009,04,21,04,52,6.30
2009,04,21,04,53,6.30
2009,04,21,04,54,6.30
2009,04,21,04,55,6.20
2009,04,21,04,56,6.20
2009,04,21,04,57,6.20
2009,04,21,04,58,6.20
2009,04,21,04,59,6.20
2009,04,21,05,00,6.20
2009,04,21,05,01,6.20
2009,04,21,05,02,6.10
2009,04,21,05,03,6.10
2009,04,21,05,04,6.10
2009,04,21,05,05,6.10
2009,04,21,05,06,6.10
2009,04,21,05,07,6.10
2009,04,21,05,08,6.10
2009,04,21,05,09,6.20
2009,04,21,05,10,6.20
2009,04,21,05,11,6.20
2009,04,21,05,12,6.20
2009,04,21,05,13,6.20
2009,04,21,05,14,6.20
2009,04,21,05,15,6.20
2009,04,21,05,16,6.20
2009,04,21,05,17,6.20
2009,04,21,05,18,6.10
2009,04,21,05,19,6.10
2009,04,21,05,20,6.10
2009,04,21,05,21,6.10
2009,04,21,05,22,6.10
2009,04,21,05,23,6.10
2009,04,21,05,24,6.10
2009,04,21,05,25,6.10
2009,04,21,05,26,6.00
2009,04,21,05,27,6.00
2009,04,21,05,28,6.00
2009,04,21,05,29,6.00
2009,04,21,05,30,5.90
2009,04,21,05,31,5.90
2009,04,21,05,32,5.90
2009,04,21,05,33,5.90
2009,04,21,05,34,5.90
2009,04,21,05,35,5.80
2009,04,21,05,36,5.80
2009,04,21,05,37,5.80
2009,04,21,05,38,5.80
2009,04,21,05,39,5.80
2009,04,21,05,40,5.80
2009,04,21,05,41,5.80
2009,04,21,05,42,5.80
2009,04,21,05,43,5.80
2009,04,21,05,44,5.80
2009,04,21,05,45,5.80
2009,04,21,05,46,5.80
2009,04,21,05,47,5.80
2009,04,21,05,48,5.80
2009,04,21,05,49,5.80
2009,04,21,05,50,5.80
2009,04,21,05,51,5.80
2009,04,21,05,52,5.80
2009,04,21,05,53,5.80
2009,04,21,05,54,5.80
2009,04,21,05,55,5.80
2009,04,21,05,56,5.80
2009,04,21,05,57,5.80
2009,04,21,05,58,5.80
2009,04,21,05,59,5.80
2009,04,21,06,00,5.70
2009,04,21,06,01,5.70
2009,04,21,06,02,5.70
2009,04,21,06,03,5.70
2009,04,21,06,04,5.70
2009,04,21,06,05,5.70
2009,04,21,06,06,5.70
2009,04,21,06,07,5.70
2009,04,21,06,08,5.70
2009,04,21,06,09,5.70
2009,04,21,06,10,5.70
2009,04,21,06,11,5.70
2009,04,21,06,12,5.70
2009,04,21,06,13,5.70
2009,04,21,06,14,5.70
2009,04,21,06,15,5.70
2009,04,21,06,16,5.70
2009,04,21,06,17,5.70
2009,04,21,06,18,5.80
2009,04,21,06,19,5.80
2009,04,21,06,20,5.80
2009,04,21,06,21,5.80
2009,04,21,06,22,5.80
2009,04,21,06,23,5.80
2009,04,21,06,24,5.80
2009,04,21,06,25,5.70
2009,04,21,06,26,5.70
2009,04,21,06,27,5.70
2009,04,21,06,28,5.70
2009,04,21,06,29,5.70
2009,04,21,06,30,5.70
2009,04,21,06,31,5.70
2009,04,21,06,32,5.70
2009,04,21,06,33,5.70
2009,04,21,06,34,5.70
2009,04,21,06,35,5.70
2009,04,21,06,36,5.70
2009,04,21,06,37,5.70
2009,04,21,06,38,5.70
2009,04,21,06,39,5.70
2009,04,21,06,40,5.70
2009,04,21,06,41,5.60
2009,04,21,06,42,5.60
2009,04,21,06,43,5.60
2009,04,21,06,44,5.50
2009,04,21,06,45,5.50
2009,04,21,06,46,5.50
2009,04,21,06,47,5.40
2009,04,21,06,48,5.40
2009,04,21,06,49,5.40
2009,04,21,06,50,5.40
2009,04,21,06,51,5.40
2009,04,21,06,52,5.40
2009,04,21,06,53,5.40
2009,04,21,06,54,5.40
2009,04,21,06,55,5.40
2009,04,21,06,56,5.40
2009,04,21,06,57,5.40
2009,04,21,06,58,5.40
2009,04,21,06,59,5.40
2009,04,21,07,00,5.40
2009,04,21,07,01,5.40
2009,04,21,07,02,5.40
2009,04,21,07,03,5.40
2009,04,21,07,04,5.40
2009,04,21,07,05,5.40
2009,04,21,07,06,5.40
2009,04,21,07,07,5.40
2009,04,21,07,08,5.50
2009,04,21,07,09,5.50
2009,04,21,07,10,5.60
2009,04,21,07,11,5.60
2009,04,21,07,12,5.70
2009,04,21,07,13,5.80
2009,04,21,07,14,5.80
2009,04,21,07,15,5.90
2009,04,21,07,16,6.00
2009,04,21,07,17,6.00
2009,04,21,07,18,6.10
2009,04,21,07,19,6.20
2009,04,21,07,20,6.30
2009,04,21,07,21,6.30
2009,04,21,07,22,6.40
2009,04,21,07,23,6.50
2009,04,21,07,24,6.70
2009,04,21,07,25,6.70
2009,04,21,07,26,6.80
2009,04,21,07,27,6.80
2009,04,21,07,28,6.90
2009,04,21,07,29,6.90
2009,04,21,07,30,7.00
2009,04,21,07,31,7.00
2009,04,21,07,32,7.10
2009,04,21,07,33,7.20
2009,04,21,07,34,7.20
2009,04,21,07,35,7.30
2009,04,21,07,36,7.40
2009,04,21,07,37,7.60
2009,04,21,07,38,7.70
2009,04,21,07,39,7.80
2009,04,21,07,40,7.90
2009,04,21,07,41,8.00
2009,04,21,07,42,8.10
2009,04,21,07,43,8.20
2009,04,21,07,44,8.30
2009,04,21,07,45,8.40
2009,04,21,07,46,8.50
2009,04,21,07,47,8.60
2009,04,21,07,48,8.80
2009,04,21,07,49,9.00
2009,04,21,07,50,9.10
2009,04,21,07,51,9.20
2009,04,21,07,52,9.40
2009,04,21,07,53,9.50
2009,04,21,07,54,9.70
2009,04,21,07,55,9.80
2009,04,21,07,56,9.90
2009,04,21,07,57,10.00
2009,04,21,07,58,10.10
2009,04,21,07,59,10.20
2009,04,21,08,00,10.30
2009,04,21,08,01,10.40
2009,04,21,08,02,10.40
2009,04,21,08,03,10.50
2009,04,21,08,04,10.60
2009,04,21,08,05,10.70
2009,04,21,08,06,10.70
2009,04,21,08,07,10.80
2009,04,21,08,08,10.80
2009,04,21,08,09,10.90
2009,04,21,08,10,11.00
2009,04,21,08,11,11.10
2009,04,21,08,12,11.10
2009,04,21,08,13,11.20
2009,04,21,08,14,11.30
2009,04,21,08,15,11.40
2009,04,21,08,16,11.50
2009,04,21,08,17,11.50
2009,04,21,08,18,11.60
2009,04,21,08,19,11.60
2009,04,21,08,20,11.70
2009,04,21,08,21,11.80
2009,04,21,08,22,11.80
2009,04,21,08,23,11.90
2009,04,21,08,24,11.90
2009,04,21,08,25,11.90
2009,04,21,08,26,12.00
2009,04,21,08,27,12.00
2009,04,21,08,28,12.10
2009,04,21,08,29,12.10
2009,04,21,08,30,12.20
2009,04,21,08,31,12.30
2009,04,21,08,32,12.30
2009,04,21,08,33,12.40
2009,04,21,08,34,12.50
2009,04,21,08,35,12.60
2009,04,21,08,36,12.70
2009,04,21,08,37,12.80
2009,04,21,08,38,12.90
2009,04,21,08,39,13.00
2009,04,21,08,40,13.10
2009,04,21,08,41,13.20
2009,04,21,08,42,13.20
2009,04,21,08,43,13.20
2009,04,21,08,44,13.20
2009,04,21,08,45,13.20
2009,04,21,08,46,13.20
2009,04,21,08,47,13.20
2009,04,21,08,48,13.20
2009,04,21,08,49,13.20
2009,04,21,08,50,13.20
2009,04,21,08,51,13.20
2009,04,21,08,52,13.20
2009,04,21,08,53,13.30
2009,04,21,08,54,13.30
2009,04,21,08,55,13.30
2009,04,21,08,56,13.30
2009,04,21,08,57,13.30
2009,04,21,08,58,13.40
2009,04,21,08,59,13.40
2009,04,21,09,00,13.30
2009,04,21,09,01,13.30
2009,04,21,09,02,13.30
2009,04,21,09,03,13.30
2009,04,21,09,04,13.20
2009,04,21,09,05,13.20
2009,04,21,09,06,13.10
2009,04,21,09,07,13.10
2009,04,21,09,08,13.10
2009,04,21,09,09,13.20
2009,04,21,09,10,13.20
2009,04,21,09,11,13.30
2009,04,21,09,12,13.30
2009,04,21,09,13,13.30
2009,04,21,09,14,13.40
2009,04,21,09,15,13.40
2009,04,21,09,16,13.40
2009,04,21,09,17,13.40
2009,04,21,09,18,13.40
2009,04,21,09,19,13.50
2009,04,21,09,20,13.50
2009,04,21,09,21,13.60
2009,04,21,09,22,13.60
2009,04,21,09,23,13.70
2009,04,21,09,24,13.70
2009,04,21,09,25,13.70
2009,04,21,09,26,13.80
2009,04,21,09,27,13.80
2009,04,21,09,28,13.90
2009,04,21,09,29,13.90
2009,04,21,09,30,13.90
2009,04,21,09,31,13.90
2009,04,21,09,32,14.00
2009,04,21,09,33,14.10
2009,04,21,09,34,14.10
2009,04,21,09,35,14.20
2009,04,21,09,36,14.30
2009,04,21,09,37,14.30
2009,04,21,09,38,14.30
2009,04,21,09,39,14.30
2009,04,21,09,40,14.20
2009,04,21,09,41,14.20
2009,04,21,09,42,14.20
2009,04,21,09,43,14.20
2009,04,21,09,44,14.20
2009,04,21,09,45,14.30
2009,04,21,09,46,14.30
2009,04,21,09,47,14.30
2009,04,21,09,48,14.30
2009,04,21,09,49,14.30
2009,04,21,09,50,14.30
2009,04,21,09,51,14.30
2009,04,21,09,52,14.30
2009,04,21,09,53,14.30
2009,04,21,09,54,14.40
2009,04,21,09,55,14.50
2009,04,21,09,56,14.50
2009,04,21,09,57,14.40
2009,04,21,09,58,14.30
2009,04,21,09,59,14.30
2009,04,21,10,00,14.30
2009,04,21,10,01,14.40
2009,04,21,10,02,14.50
2009,04,21,10,03,14.60
2009,04,21,10,04,14.60
2009,04,21,10,05,14.70
2009,04,21,10,06,14.70
2009,04,21,10,07,14.80
2009,04,21,10,08,14.80
2009,04,21,10,09,14.70
2009,04,21,10,10,14.70
2009,04,21,10,11,14.70
2009,04,21,10,12,14.70
2009,04,21,10,13,14.80
2009,04,21,10,14,14.90
2009,04,21,10,15,14.90
2009,04,21,10,16,14.80
2009,04,21,10,17,14.80
2009,04,21,10,18,14.80
2009,04,21,10,19,14.70
2009,04,21,10,20,14.70
2009,04,21,10,21,14.80
2009,04,21,10,22,14.80
2009,04,21,10,23,14.80
2009,04,21,10,24,14.80
2009,04,21,10,25,14.80
2009,04,21,10,26,14.80
2009,04,21,10,27,14.80
2009,04,21,10,28,14.90
2009,04,21,10,29,15.00
2009,04,21,10,30,15.00
2009,04,21,10,31,15.00
2009,04,21,10,32,15.00
2009,04,21,10,33,15.00
2009,04,21,10,34,15.00
2009,04,21,10,35,15.00
2009,04,21,10,36,15.00
2009,04,21,10,37,15.00
2009,04,21,10,38,15.00
2009,04,21,10,39,15.00
2009,04,21,10,40,15.10
2009,04,21,10,41,15.20
2009,04,21,10,42,15.30
2009,04,21,10,43,15.30
2009,04,21,10,44,15.30
2009,04,21,10,45,15.30
2009,04,21,10,46,15.30
2009,04,21,10,47,15.40
2009,04,21,10,48,15.50
2009,04,21,10,49,15.60
2009,04,21,10,50,15.60
2009,04,21,10,51,15.60
2009,04,21,10,52,15.60
2009,04,21,10,53,15.70
2009,04,21,10,54,15.80
2009,04,21,10,55,15.90
2009,04,21,10,56,16.00
2009,04,21,10,57,16.00
2009,04,21,10,58,16.00
2009,04,21,10,59,16.00
2009,04,21,11,00,16.00
2009,04,21,11,01,15.90
2009,04,21,11,02,15.90
2009,04,21,11,03,15.90
2009,04,21,11,04,15.90
2009,04,21,11,05,16.00
2009,04,21,11,06,16.10
2009,04,21,11,07,16.10
2009,04,21,11,08,16.20
2009,04,21,11,09,16.20
2009,04,21,11,10,16.20
2009,04,21,11,11,16.30
2009,04,21,11,12,16.30
2009,04,21,11,13,16.30
2009,04,21,11,14,16.40
2009,04,21,11,15,16.60
2009,04,21,11,16,16.70
2009,04,21,11,17,16.70
2009,04,21,11,18,16.80
2009,04,21,11,19,16.80
2009,04,21,11,20,16.90
2009,04,21,11,21,16.90
2009,04,21,11,22,17.00
2009,04,21,11,23,17.00
2009,04,21,11,24,17.00
2009,04,21,11,25,16.80
2009,04,21,11,26,16.80
2009,04,21,11,27,16.70
2009,04,21,11,28,16.70
2009,04,21,11,29,16.60
2009,04,21,11,30,16.50
2009,04,21,11,31,16.50
2009,04,21,11,32,16.50
2009,04,21,11,33,16.50
2009,04,21,11,34,16.60
2009,04,21,11,35,16.70
2009,04,21,11,36,16.80
2009,04,21,11,37,16.80
2009,04,21,11,38,17.00
2009,04,21,11,39,17.10
2009,04,21,11,40,17.30
2009,04,21,11,41,17.40
2009,04,21,11,42,17.50
2009,04,21,11,43,17.70
2009,04,21,11,44,17.90
2009,04,21,11,45,18.10
2009,04,21,11,46,18.30
2009,04,21,11,47,18.60
2009,04,21,11,48,18.80
2009,04,21,11,49,19.10
2009,04,21,11,50,19.30
2009,04,21,11,51,19.50
2009,04,21,11,52,19.70
2009,04,21,11,53,19.90
2009,04,21,11,54,20.00
2009,04,21,11,55,20.10
2009,04,21,11,56,20.10
2009,04,21,11,57,20.00
2009,04,21,11,58,20.00
2009,04,21,11,59,20.00
2009,04,21,12,00,20.00
2009,04,21,12,01,20.00
2009,04,21,12,02,20.00
2009,04,21,12,03,19.90
2009,04,21,12,04,19.90
2009,04,21,12,05,20.00
2009,04,21,12,06,20.10
2009,04,21,12,07,20.10
2009,04,21,12,08,20.20
2009,04,21,12,09,20.20
2009,04,21,12,10,20.20
2009,04,21,12,11,20.00
2009,04,21,12,12,19.90
2009,04,21,12,13,19.90
2009,04,21,12,14,19.90
2009,04,21,12,15,20.00
2009,04,21,12,16,20.20
2009,04,21,12,17,20.20
2009,04,21,12,18,20.30
2009,04,21,12,19,20.20
2009,04,21,12,20,20.10
2009,04,21,12,21,20.10
2009,04,21,12,22,20.20
2009,04,21,12,23,20.20
2009,04,21,12,24,20.10
2009,04,21,12,25,20.20
2009,04,21,12,26,20.20
2009,04,21,12,27,20.20
2009,04,21,12,28,20.20
2009,04,21,12,29,20.20
2009,04,21,12,30,20.20
2009,04,21,12,31,20.20
2009,04,21,12,32,20.20
2009,04,21,12,33,20.20
2009,04,21,12,34,20.20
2009,04,21,12,35,20.20
2009,04,21,12,36,20.10
2009,04,21,12,37,20.00
2009,04,21,12,38,19.90
2009,04,21,12,39,19.90
2009,04,21,12,40,19.90
2009,04,21,12,41,20.00
2009,04,21,12,42,20.10
2009,04,21,12,43,20.20
2009,04,21,12,44,20.40
2009,04,21,12,45,20.50
2009,04,21,12,46,20.50
2009,04,21,12,47,20.40
2009,04,21,12,48,20.20
2009,04,21,12,49,20.20
2009,04,21,12,50,20.20
2009,04,21,12,51,20.30
2009,04,21,12,52,20.40
2009,04,21,12,53,20.50
2009,04,21,12,54,20.50
2009,04,21,12,55,20.60
2009,04,21,12,56,20.60
2009,04,21,12,57,20.60
2009,04,21,12,58,20.60
2009,04,21,12,59,20.60
2009,04,21,13,00,20.60
2009,04,21,13,01,20.60
2009,04,21,13,02,20.60
2009,04,21,13,03,20.70
2009,04,21,13,04,20.80
2009,04,21,13,05,20.80
2009,04,21,13,06,20.80
2009,04,21,13,07,20.80
2009,04,21,13,08,20.90
2009,04,21,13,09,20.90
2009,04,21,13,10,20.90
2009,04,21,13,11,20.90
2009,04,21,13,12,20.80
2009,04,21,13,13,20.80
2009,04,21,13,14,20.80
2009,04,21,13,15,20.90
2009,04,21,13,16,20.90
2009,04,21,13,17,20.90
2009,04,21,13,18,20.90
2009,04,21,13,19,20.80
2009,04,21,13,20,20.70
2009,04,21,13,21,20.60
2009,04,21,13,22,20.60
2009,04,21,13,23,20.60
2009,04,21,13,24,20.60
2009,04,21,13,25,20.60
2009,04,21,13,26,20.60
2009,04,21,13,27,20.70
2009,04,21,13,28,20.80
2009,04,21,13,29,20.80
2009,04,21,13,30,20.90
2009,04,21,13,31,20.90
2009,04,21,13,32,20.90
2009,04,21,13,33,20.90
2009,04,21,13,34,20.90
2009,04,21,13,35,21.00
2009,04,21,13,36,21.00
2009,04,21,13,37,21.00
2009,04,21,13,38,21.10
2009,04,21,13,39,21.00
2009,04,21,13,40,20.90
2009,04,21,13,41,20.90
2009,04,21,13,42,20.80
2009,04,21,13,43,20.70
2009,04,21,13,44,20.70
2009,04,21,13,45,20.70
2009,04,21,13,46,20.70
2009,04,21,13,47,20.60
2009,04,21,13,48,20.50
2009,04,21,13,49,20.40
2009,04,21,13,50,20.30
2009,04,21,13,51,20.30
2009,04,21,13,52,20.40
2009,04,21,13,53,20.50
2009,04,21,13,54,20.60
2009,04,21,13,55,20.70
2009,04,21,13,56,20.70
2009,04,21,13,57,20.80
2009,04,21,13,58,20.90
2009,04,21,13,59,20.90
2009,04,21,14,00,20.90
2009,04,21,14,01,20.80
2009,04,21,14,02,20.80
2009,04,21,14,03,20.80
2009,04,21,14,04,20.80
2009,04,21,14,05,20.80
2009,04,21,14,06,20.80
2009,04,21,14,07,20.70
2009,04,21,14,08,20.70
2009,04,21,14,09,20.70
2009,04,21,14,10,20.70
2009,04,21,14,11,20.80
2009,04,21,14,12,20.90
2009,04,21,14,13,20.90
2009,04,21,14,14,20.80
2009,04,21,14,15,20.70
2009,04,21,14,16,20.60
2009,04,21,14,17,20.50
2009,04,21,14,18,20.50
2009,04,21,14,19,20.50
2009,04,21,14,20,20.50
2009,04,21,14,21,20.50
2009,04,21,14,22,20.50
2009,04,21,14,23,20.50
2009,04,21,14,24,20.50
2009,04,21,14,25,20.60
2009,04,21,14,26,20.60
2009,04,21,14,27,20.60
2009,04,21,14,28,20.70
2009,04,21,14,29,20.80
2009,04,21,14,30,20.80
2009,04,21,14,31,20.80
2009,04,21,14,32,20.80
2009,04,21,14,33,20.70
2009,04,21,14,34,20.70
2009,04,21,14,35,20.70
2009,04,21,14,36,20.70
2009,04,21,14,37,20.60
2009,04,21,14,38,20.50
2009,04,21,14,39,20.50
2009,04,21,14,40,20.50
2009,04,21,14,41,20.50
2009,04,21,14,42,20.50
2009,04,21,14,43,20.60
2009,04,21,14,44,20.70
2009,04,21,14,45,20.70
2009,04,21,14,46,20.70
2009,04,21,14,47,20.80
2009,04,21,14,48,20.70
2009,04,21,14,49,20.70
2009,04,21,14,50,20.70
2009,04,21,14,51,20.60
2009,04,21,14,52,20.60
2009,04,21,14,53,20.60
2009,04,21,14,54,20.60
2009,04,21,14,55,20.60
2009,04,21,14,56,20.70
2009,04,21,14,57,20.70
2009,04,21,14,58,20.70
2009,04,21,14,59,20.70
2009,04,21,15,00,20.80
2009,04,21,15,01,20.80
2009,04,21,15,02,20.80
2009,04,21,15,03,20.70
2009,04,21,15,04,20.70
2009,04,21,15,05,20.70
2009,04,21,15,06,20.70
2009,04,21,15,07,20.80
2009,04,21,15,08,20.80
2009,04,21,15,09,20.70
2009,04,21,15,10,20.80
2009,04,21,15,11,20.80
2009,04,21,15,12,20.90
2009,04,21,15,13,21.00
2009,04,21,15,14,21.10
2009,04,21,15,15,21.00
2009,04,21,15,16,21.10
2009,04,21,15,17,21.10
2009,04,21,15,18,21.00
2009,04,21,15,19,20.90
2009,04,21,15,20,20.80
2009,04,21,15,21,20.80
2009,04,21,15,22,20.70
2009,04,21,15,23,20.60
2009,04,21,15,24,20.60
2009,04,21,15,25,20.70
2009,04,21,15,26,20.80
2009,04,21,15,27,20.90
2009,04,21,15,28,21.00
2009,04,21,15,29,21.20
2009,04,21,15,30,21.20
2009,04,21,15,31,21.20
