Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,19,00,00,12.90
2009,08,19,00,01,12.90
2009,08,19,00,02,12.90
2009,08,19,00,03,12.90
2009,08,19,00,04,12.90
2009,08,19,00,05,12.90
2009,08,19,00,06,12.90
2009,08,19,00,07,12.90
2009,08,19,00,08,12.90
2009,08,19,00,09,12.90
2009,08,19,00,10,12.90
2009,08,19,00,11,12.90
2009,08,19,00,12,12.90
2009,08,19,00,13,13.00
2009,08,19,00,14,13.00
2009,08,19,00,15,12.90
2009,08,19,00,16,12.90
2009,08,19,00,17,12.90
2009,08,19,00,18,12.90
2009,08,19,00,19,12.90
2009,08,19,00,20,12.90
2009,08,19,00,21,12.90
2009,08,19,00,22,12.90
2009,08,19,00,23,12.90
2009,08,19,00,24,12.90
2009,08,19,00,25,12.90
2009,08,19,00,26,12.90
2009,08,19,00,27,12.90
2009,08,19,00,28,12.90
2009,08,19,00,29,12.90
2009,08,19,00,30,12.90
2009,08,19,00,31,12.90
2009,08,19,00,32,12.90
2009,08,19,00,33,12.90
2009,08,19,00,34,12.90
2009,08,19,00,35,12.90
2009,08,19,00,36,12.90
2009,08,19,00,37,12.90
2009,08,19,00,38,12.90
2009,08,19,00,39,12.90
2009,08,19,00,40,12.90
2009,08,19,00,41,12.90
2009,08,19,00,42,12.90
2009,08,19,00,43,12.90
2009,08,19,00,44,12.90
2009,08,19,00,45,12.90
2009,08,19,00,46,12.90
2009,08,19,00,47,12.90
2009,08,19,00,48,13.00
2009,08,19,00,49,13.00
2009,08,19,00,50,13.00
2009,08,19,00,51,13.00
2009,08,19,00,52,13.00
2009,08,19,00,53,13.00
2009,08,19,00,54,13.00
2009,08,19,00,55,13.00
2009,08,19,00,56,13.00
2009,08,19,00,57,13.00
2009,08,19,00,58,13.00
2009,08,19,00,59,13.00
2009,08,19,01,00,13.00
2009,08,19,01,01,13.10
2009,08,19,01,02,13.10
2009,08,19,01,03,13.10
2009,08,19,01,04,13.10
2009,08,19,01,05,13.10
2009,08,19,01,06,13.10
2009,08,19,01,07,13.10
2009,08,19,01,08,13.10
2009,08,19,01,09,13.10
2009,08,19,01,10,13.10
2009,08,19,01,11,13.10
2009,08,19,01,12,13.10
2009,08,19,01,13,13.10
2009,08,19,01,14,13.10
2009,08,19,01,15,13.10
2009,08,19,01,16,13.10
2009,08,19,01,17,13.20
2009,08,19,01,18,13.20
2009,08,19,01,19,13.20
2009,08,19,01,20,13.20
2009,08,19,01,21,13.20
2009,08,19,01,22,13.20
2009,08,19,01,23,13.20
2009,08,19,01,24,13.20
2009,08,19,01,25,13.20
2009,08,19,01,26,13.20
2009,08,19,01,27,13.20
2009,08,19,01,28,13.20
2009,08,19,01,29,13.20
2009,08,19,01,30,13.20
2009,08,19,01,31,13.20
2009,08,19,01,32,13.20
2009,08,19,01,33,13.20
2009,08,19,01,34,13.20
2009,08,19,01,35,13.20
2009,08,19,01,36,13.20
2009,08,19,01,37,13.20
2009,08,19,01,38,13.20
2009,08,19,01,39,13.20
2009,08,19,01,40,13.20
2009,08,19,01,41,13.20
2009,08,19,01,42,13.20
2009,08,19,01,43,13.20
2009,08,19,01,44,13.20
2009,08,19,01,45,13.20
2009,08,19,01,46,13.20
2009,08,19,01,47,13.20
2009,08,19,01,48,13.20
2009,08,19,01,49,13.20
2009,08,19,01,50,13.20
2009,08,19,01,51,13.20
2009,08,19,01,52,13.20
2009,08,19,01,53,13.20
2009,08,19,01,54,13.20
2009,08,19,01,55,13.20
2009,08,19,01,56,13.20
2009,08,19,01,57,13.20
2009,08,19,01,58,13.10
2009,08,19,01,59,13.10
2009,08,19,02,00,13.10
2009,08,19,02,01,13.10
2009,08,19,02,02,13.00
2009,08,19,02,03,13.00
2009,08,19,02,04,13.00
2009,08,19,02,05,13.00
2009,08,19,02,06,13.00
2009,08,19,02,07,13.00
2009,08,19,02,08,13.00
2009,08,19,02,09,13.00
2009,08,19,02,10,13.00
2009,08,19,02,11,13.00
2009,08,19,02,12,13.00
2009,08,19,02,13,13.00
2009,08,19,02,14,13.00
2009,08,19,02,15,13.00
2009,08,19,02,16,13.00
2009,08,19,02,17,13.00
2009,08,19,02,18,13.00
2009,08,19,02,19,13.00
2009,08,19,02,20,13.00
2009,08,19,02,21,13.00
2009,08,19,02,22,13.00
2009,08,19,02,23,12.90
2009,08,19,02,24,12.90
2009,08,19,02,25,12.90
2009,08,19,02,26,12.90
2009,08,19,02,27,12.90
2009,08,19,02,28,12.90
2009,08,19,02,29,13.00
2009,08,19,02,30,13.00
2009,08,19,02,31,13.00
2009,08,19,02,32,13.00
2009,08,19,02,33,13.00
2009,08,19,02,34,13.00
2009,08,19,02,35,13.00
2009,08,19,02,36,13.00
2009,08,19,02,37,13.00
2009,08,19,02,38,12.90
2009,08,19,02,39,12.90
2009,08,19,02,40,12.90
2009,08,19,02,41,12.90
2009,08,19,02,42,12.90
2009,08,19,02,43,13.00
2009,08,19,02,44,13.00
2009,08,19,02,45,13.00
2009,08,19,02,46,12.90
2009,08,19,02,47,12.90
2009,08,19,02,48,12.90
2009,08,19,02,49,12.90
2009,08,19,02,50,12.90
2009,08,19,02,51,12.90
2009,08,19,02,52,12.90
2009,08,19,02,53,12.80
2009,08,19,02,54,12.80
2009,08,19,02,55,12.80
2009,08,19,02,56,12.80
2009,08,19,02,57,12.80
2009,08,19,02,58,12.80
2009,08,19,02,59,12.70
2009,08,19,03,00,12.70
2009,08,19,03,01,12.70
2009,08,19,03,02,12.60
2009,08,19,03,03,12.60
2009,08,19,03,04,12.60
2009,08,19,03,05,12.60
2009,08,19,03,06,12.60
2009,08,19,03,07,12.60
2009,08,19,03,08,12.60
2009,08,19,03,09,12.60
2009,08,19,03,10,12.60
2009,08,19,03,11,12.60
2009,08,19,03,12,12.50
2009,08,19,03,13,12.50
2009,08,19,03,14,12.50
2009,08,19,03,15,12.50
2009,08,19,03,16,12.50
2009,08,19,03,17,12.50
2009,08,19,03,18,12.50
2009,08,19,03,19,12.50
2009,08,19,03,20,12.50
2009,08,19,03,21,12.40
2009,08,19,03,22,12.40
2009,08,19,03,23,12.40
2009,08,19,03,24,12.40
2009,08,19,03,25,12.40
2009,08,19,03,26,12.50
2009,08,19,03,27,12.50
2009,08,19,03,28,12.50
2009,08,19,03,29,12.50
2009,08,19,03,30,12.40
2009,08,19,03,31,12.40
2009,08,19,03,32,12.40
2009,08,19,03,33,12.40
2009,08,19,03,34,12.40
2009,08,19,03,35,12.40
2009,08,19,03,36,12.40
2009,08,19,03,37,12.40
2009,08,19,03,38,12.30
2009,08,19,03,39,12.30
2009,08,19,03,40,12.30
2009,08,19,03,41,12.30
2009,08,19,03,42,12.30
2009,08,19,03,43,12.30
2009,08,19,03,44,12.30
2009,08,19,03,45,12.30
2009,08,19,03,46,12.30
2009,08,19,03,47,12.30
2009,08,19,03,48,12.30
2009,08,19,03,49,12.30
2009,08,19,03,50,12.20
2009,08,19,03,51,12.20
2009,08,19,03,52,12.20
2009,08,19,03,53,12.20
2009,08,19,03,54,12.20
2009,08,19,03,55,12.20
2009,08,19,03,56,12.20
2009,08,19,03,57,12.20
2009,08,19,03,58,12.10
2009,08,19,03,59,12.10
2009,08,19,04,00,12.10
2009,08,19,04,01,12.10
2009,08,19,04,02,12.10
2009,08,19,04,03,12.10
2009,08,19,04,04,12.00
2009,08,19,04,05,12.00
2009,08,19,04,06,12.00
2009,08,19,04,07,12.00
2009,08,19,04,08,12.00
2009,08,19,04,09,12.00
2009,08,19,04,10,12.00
2009,08,19,04,11,12.00
2009,08,19,04,12,11.90
2009,08,19,04,13,11.90
2009,08,19,04,14,11.90
2009,08,19,04,15,11.90
2009,08,19,04,16,11.90
2009,08,19,04,17,11.90
2009,08,19,04,18,11.90
2009,08,19,04,19,11.90
2009,08,19,04,20,11.90
2009,08,19,04,21,12.00
2009,08,19,04,22,12.00
2009,08,19,04,23,12.00
2009,08,19,04,24,12.00
2009,08,19,04,25,12.00
2009,08,19,04,26,12.00
2009,08,19,04,27,12.00
2009,08,19,04,28,12.00
2009,08,19,04,29,12.00
2009,08,19,04,30,12.00
2009,08,19,04,31,12.00
2009,08,19,04,32,12.00
2009,08,19,04,33,12.00
2009,08,19,04,34,12.00
2009,08,19,04,35,12.00
2009,08,19,04,36,12.00
2009,08,19,04,37,12.00
2009,08,19,04,38,12.00
2009,08,19,04,39,12.00
2009,08,19,04,40,12.00
2009,08,19,04,41,12.10
2009,08,19,04,42,12.10
2009,08,19,04,43,12.10
2009,08,19,04,44,12.10
2009,08,19,04,45,12.20
2009,08,19,04,46,12.20
2009,08,19,04,47,12.20
2009,08,19,04,48,12.20
2009,08,19,04,49,12.20
2009,08,19,04,50,12.20
2009,08,19,04,51,12.20
2009,08,19,04,52,12.20
2009,08,19,04,53,12.20
2009,08,19,04,54,12.20
2009,08,19,04,55,12.30
2009,08,19,04,56,12.30
2009,08,19,04,57,12.30
2009,08,19,04,58,12.30
2009,08,19,04,59,12.30
2009,08,19,05,00,12.30
2009,08,19,05,01,12.30
2009,08,19,05,02,12.30
2009,08,19,05,03,12.30
2009,08,19,05,04,12.30
2009,08,19,05,05,12.30
2009,08,19,05,06,12.30
2009,08,19,05,07,12.30
2009,08,19,05,08,12.30
2009,08,19,05,09,12.30
2009,08,19,05,10,12.30
2009,08,19,05,11,12.30
2009,08,19,05,12,12.30
2009,08,19,05,13,12.30
2009,08,19,05,14,12.30
2009,08,19,05,15,12.30
2009,08,19,05,16,12.30
2009,08,19,05,17,12.30
2009,08,19,05,18,12.30
2009,08,19,05,19,12.40
2009,08,19,05,20,12.40
2009,08,19,05,21,12.40
2009,08,19,05,22,12.40
2009,08,19,05,23,12.50
2009,08,19,05,24,12.60
2009,08,19,05,25,12.80
2009,08,19,05,26,12.90
2009,08,19,05,27,12.90
2009,08,19,05,28,12.90
2009,08,19,05,29,12.90
2009,08,19,05,30,13.00
2009,08,19,05,31,13.00
2009,08,19,05,32,13.10
2009,08,19,05,33,13.10
2009,08,19,05,34,13.10
2009,08,19,05,35,13.10
2009,08,19,05,36,13.10
2009,08,19,05,37,13.10
2009,08,19,05,38,13.00
2009,08,19,05,39,13.00
2009,08,19,05,40,12.90
2009,08,19,05,41,12.90
2009,08,19,05,42,12.80
2009,08,19,05,43,12.80
2009,08,19,05,44,12.80
2009,08,19,05,45,12.80
2009,08,19,05,46,12.80
2009,08,19,05,47,12.80
2009,08,19,05,48,12.70
2009,08,19,05,49,12.70
2009,08,19,05,50,12.70
2009,08,19,05,51,12.70
2009,08,19,05,52,12.70
2009,08,19,05,53,12.70
2009,08,19,05,54,12.70
2009,08,19,05,55,12.70
2009,08,19,05,56,12.70
2009,08,19,05,57,12.70
2009,08,19,05,58,12.80
2009,08,19,05,59,12.80
2009,08,19,06,00,12.90
2009,08,19,06,01,13.10
2009,08,19,06,02,13.20
2009,08,19,06,03,13.20
2009,08,19,06,04,13.30
2009,08,19,06,05,13.30
2009,08,19,06,06,13.30
2009,08,19,06,07,13.30
2009,08,19,06,08,13.20
2009,08,19,06,09,13.20
2009,08,19,06,10,13.20
2009,08,19,06,11,13.10
2009,08,19,06,12,13.10
2009,08,19,06,13,13.10
2009,08,19,06,14,13.10
2009,08,19,06,15,13.10
2009,08,19,06,16,13.10
2009,08,19,06,17,13.10
2009,08,19,06,18,13.10
2009,08,19,06,19,13.10
2009,08,19,06,20,13.20
2009,08,19,06,21,13.20
2009,08,19,06,22,13.30
2009,08,19,06,23,13.30
2009,08,19,06,24,13.30
2009,08,19,06,25,13.40
2009,08,19,06,26,13.40
2009,08,19,06,27,13.40
2009,08,19,06,28,13.50
2009,08,19,06,29,13.50
2009,08,19,06,30,13.50
2009,08,19,06,31,13.50
2009,08,19,06,32,13.50
2009,08,19,06,33,13.50
2009,08,19,06,34,13.40
2009,08,19,06,35,13.40
2009,08,19,06,36,13.40
2009,08,19,06,37,13.40
2009,08,19,06,38,13.40
2009,08,19,06,39,13.40
2009,08,19,06,40,13.40
2009,08,19,06,41,13.30
2009,08,19,06,42,13.30
2009,08,19,06,43,13.30
2009,08,19,06,44,13.30
2009,08,19,06,45,13.30
2009,08,19,06,46,13.30
2009,08,19,06,47,13.30
2009,08,19,06,48,13.30
2009,08,19,06,49,13.30
2009,08,19,06,50,13.30
2009,08,19,06,51,13.40
2009,08,19,06,52,13.40
2009,08,19,06,53,13.50
2009,08,19,06,54,13.50
2009,08,19,06,55,13.50
2009,08,19,06,56,13.60
2009,08,19,06,57,13.60
2009,08,19,06,58,13.70
2009,08,19,06,59,13.80
2009,08,19,07,00,13.90
2009,08,19,07,01,13.90
2009,08,19,07,02,13.90
2009,08,19,07,03,14.00
2009,08,19,07,04,14.00
2009,08,19,07,05,14.00
2009,08,19,07,06,14.00
2009,08,19,07,07,14.00
2009,08,19,07,08,14.10
2009,08,19,07,09,14.10
2009,08,19,07,10,14.20
2009,08,19,07,11,14.20
2009,08,19,07,12,14.30
2009,08,19,07,13,14.40
2009,08,19,07,14,14.50
2009,08,19,07,15,14.50
2009,08,19,07,16,14.60
2009,08,19,07,17,14.60
2009,08,19,07,18,14.70
2009,08,19,07,19,14.70
2009,08,19,07,20,14.70
2009,08,19,07,21,14.80
2009,08,19,07,22,14.80
2009,08,19,07,23,14.80
2009,08,19,07,24,14.90
2009,08,19,07,25,14.90
2009,08,19,07,26,14.90
2009,08,19,07,27,15.00
2009,08,19,07,28,15.00
2009,08,19,07,29,15.10
2009,08,19,07,30,15.10
2009,08,19,07,31,15.10
2009,08,19,07,32,15.20
2009,08,19,07,33,15.20
2009,08,19,07,34,15.30
2009,08,19,07,35,15.30
2009,08,19,07,36,15.40
2009,08,19,07,37,15.50
2009,08,19,07,38,15.60
2009,08,19,07,39,15.70
2009,08,19,07,40,15.70
2009,08,19,07,41,15.80
2009,08,19,07,42,15.80
2009,08,19,07,43,15.90
2009,08,19,07,44,15.90
2009,08,19,07,45,16.00
2009,08,19,07,46,16.10
2009,08,19,07,47,16.10
2009,08,19,07,48,16.20
2009,08,19,07,49,16.20
2009,08,19,07,50,16.30
2009,08,19,07,51,16.40
2009,08,19,07,52,16.40
2009,08,19,07,53,16.50
2009,08,19,07,54,16.60
2009,08,19,07,55,16.70
2009,08,19,07,56,16.70
2009,08,19,07,57,16.80
2009,08,19,07,58,16.90
2009,08,19,07,59,16.90
2009,08,19,08,00,17.00
2009,08,19,08,01,17.10
2009,08,19,08,02,17.20
2009,08,19,08,03,17.20
2009,08,19,08,04,17.30
2009,08,19,08,05,17.30
2009,08,19,08,06,17.30
2009,08,19,08,07,17.40
2009,08,19,08,08,17.40
2009,08,19,08,09,17.50
2009,08,19,08,10,17.60
2009,08,19,08,11,17.60
2009,08,19,08,12,17.70
2009,08,19,08,13,17.70
2009,08,19,08,14,17.80
2009,08,19,08,15,17.80
2009,08,19,08,16,17.80
2009,08,19,08,17,17.90
2009,08,19,08,18,17.90
2009,08,19,08,19,17.90
2009,08,19,08,20,17.90
2009,08,19,08,21,18.00
2009,08,19,08,22,18.10
2009,08,19,08,23,18.10
2009,08,19,08,24,18.10
2009,08,19,08,25,18.10
2009,08,19,08,26,18.20
2009,08,19,08,27,18.20
2009,08,19,08,28,18.20
2009,08,19,08,29,18.30
2009,08,19,08,30,18.40
2009,08,19,08,31,18.50
2009,08,19,08,32,18.60
2009,08,19,08,33,18.70
2009,08,19,08,34,18.80
2009,08,19,08,35,18.90
2009,08,19,08,36,18.90
2009,08,19,08,37,19.00
2009,08,19,08,38,19.10
2009,08,19,08,39,19.10
2009,08,19,08,40,19.20
2009,08,19,08,41,19.20
2009,08,19,08,42,19.30
2009,08,19,08,43,19.40
2009,08,19,08,44,19.40
2009,08,19,08,45,19.50
2009,08,19,08,46,19.50
2009,08,19,08,47,19.60
2009,08,19,08,48,19.70
2009,08,19,08,49,19.80
2009,08,19,08,50,19.90
2009,08,19,08,51,19.90
2009,08,19,08,52,20.00
2009,08,19,08,53,20.10
2009,08,19,08,54,20.10
2009,08,19,08,55,20.10
2009,08,19,08,56,20.10
2009,08,19,08,57,20.10
2009,08,19,08,58,20.10
2009,08,19,08,59,20.20
2009,08,19,09,00,20.20
2009,08,19,09,01,20.30
2009,08,19,09,02,20.30
2009,08,19,09,03,20.40
2009,08,19,09,04,20.40
2009,08,19,09,05,20.40
2009,08,19,09,06,20.40
2009,08,19,09,07,20.40
2009,08,19,09,08,20.50
2009,08,19,09,09,20.50
2009,08,19,09,10,20.50
2009,08,19,09,11,20.60
2009,08,19,09,12,20.60
2009,08,19,09,13,20.60
2009,08,19,09,14,20.60
2009,08,19,09,15,20.50
2009,08,19,09,16,20.50
2009,08,19,09,17,20.50
2009,08,19,09,18,20.40
2009,08,19,09,19,20.40
2009,08,19,09,20,20.40
2009,08,19,09,21,20.40
2009,08,19,09,22,20.50
2009,08,19,09,23,20.50
2009,08,19,09,24,20.60
2009,08,19,09,25,20.70
2009,08,19,09,26,20.80
2009,08,19,09,27,20.90
2009,08,19,09,28,21.00
2009,08,19,09,29,21.00
2009,08,19,09,30,21.10
2009,08,19,09,31,21.20
2009,08,19,09,32,21.30
2009,08,19,09,33,21.30
2009,08,19,09,34,21.40
2009,08,19,09,35,21.50
2009,08,19,09,36,21.60
2009,08,19,09,37,21.70
2009,08,19,09,38,21.80
2009,08,19,09,39,21.90
2009,08,19,09,40,22.00
2009,08,19,09,41,22.10
2009,08,19,09,42,22.20
2009,08,19,09,43,22.20
2009,08,19,09,44,22.30
2009,08,19,09,45,22.40
2009,08,19,09,46,22.40
2009,08,19,09,47,22.40
2009,08,19,09,48,22.50
2009,08,19,09,49,22.50
2009,08,19,09,50,22.60
2009,08,19,09,51,22.60
2009,08,19,09,52,22.60
2009,08,19,09,53,22.60
2009,08,19,09,54,22.60
2009,08,19,09,55,22.60
2009,08,19,09,56,22.70
2009,08,19,09,57,22.70
2009,08,19,09,58,22.80
2009,08,19,09,59,22.70
2009,08,19,10,00,22.70
2009,08,19,10,01,22.60
2009,08,19,10,02,22.50
2009,08,19,10,03,22.50
2009,08,19,10,04,22.50
2009,08,19,10,05,22.50
2009,08,19,10,06,22.50
2009,08,19,10,07,22.50
2009,08,19,10,08,22.60
2009,08,19,10,09,22.60
2009,08,19,10,10,22.60
2009,08,19,10,11,22.60
2009,08,19,10,12,22.60
2009,08,19,10,13,22.60
2009,08,19,10,14,22.60
2009,08,19,10,15,22.60
2009,08,19,10,16,22.60
2009,08,19,10,17,22.60
2009,08,19,10,18,22.60
2009,08,19,10,19,22.60
2009,08,19,10,20,22.60
2009,08,19,10,21,22.60
2009,08,19,10,22,22.60
2009,08,19,10,23,22.60
2009,08,19,10,24,22.50
2009,08,19,10,25,22.50
2009,08,19,10,26,22.40
2009,08,19,10,27,22.40
2009,08,19,10,28,22.40
2009,08,19,10,29,22.40
2009,08,19,10,30,22.30
2009,08,19,10,31,22.30
2009,08,19,10,32,22.40
2009,08,19,10,33,22.40
2009,08,19,10,34,22.40
2009,08,19,10,35,22.50
2009,08,19,10,36,22.50
2009,08,19,10,37,22.50
2009,08,19,10,38,22.50
2009,08,19,10,39,22.60
2009,08,19,10,40,22.60
2009,08,19,10,41,22.60
2009,08,19,10,42,22.70
2009,08,19,10,43,22.80
2009,08,19,10,44,22.80
2009,08,19,10,45,22.80
2009,08,19,10,46,22.90
2009,08,19,10,47,22.90
2009,08,19,10,48,22.90
2009,08,19,10,49,22.90
2009,08,19,10,50,23.10
2009,08,19,10,51,23.20
2009,08,19,10,52,23.20
2009,08,19,10,53,23.30
2009,08,19,10,54,23.30
2009,08,19,10,55,23.40
2009,08,19,10,56,23.40
2009,08,19,10,57,23.40
2009,08,19,10,58,23.40
2009,08,19,10,59,23.40
2009,08,19,11,00,23.50
2009,08,19,11,01,23.70
2009,08,19,11,02,23.70
2009,08,19,11,03,23.70
2009,08,19,11,04,23.70
2009,08,19,11,05,23.70
2009,08,19,11,06,23.70
2009,08,19,11,07,23.70
2009,08,19,11,08,23.70
2009,08,19,11,09,23.70
2009,08,19,11,10,23.70
2009,08,19,11,11,23.70
2009,08,19,11,12,23.80
2009,08,19,11,13,23.80
2009,08,19,11,14,23.90
2009,08,19,11,15,24.00
2009,08,19,11,16,24.10
2009,08,19,11,17,24.10
2009,08,19,11,18,24.10
2009,08,19,11,19,24.10
2009,08,19,11,20,24.10
2009,08,19,11,21,24.10
2009,08,19,11,22,24.20
2009,08,19,11,23,24.10
2009,08,19,11,24,24.10
2009,08,19,11,25,24.10
2009,08,19,11,26,24.10
2009,08,19,11,27,24.20
2009,08,19,11,28,24.20
2009,08,19,11,29,24.30
2009,08,19,11,30,24.30
2009,08,19,11,31,24.30
2009,08,19,11,32,24.30
2009,08,19,11,33,24.20
2009,08,19,11,34,24.20
2009,08,19,11,35,24.20
2009,08,19,11,36,24.10
2009,08,19,11,37,24.00
2009,08,19,11,38,23.90
2009,08,19,11,39,24.00
2009,08,19,11,40,24.10
2009,08,19,11,41,24.10
2009,08,19,11,42,24.00
2009,08,19,11,43,23.90
2009,08,19,11,44,23.90
2009,08,19,11,45,23.90
2009,08,19,11,46,23.90
2009,08,19,11,47,23.90
2009,08,19,11,48,24.00
2009,08,19,11,49,24.10
2009,08,19,11,50,24.10
2009,08,19,11,51,24.10
2009,08,19,11,52,24.10
2009,08,19,11,53,24.20
2009,08,19,11,54,24.30
2009,08,19,11,55,24.30
2009,08,19,11,56,24.30
2009,08,19,11,57,24.40
2009,08,19,11,58,24.40
2009,08,19,11,59,24.40
2009,08,19,12,00,24.50
2009,08,19,12,01,24.50
2009,08,19,12,02,24.60
2009,08,19,12,03,24.70
2009,08,19,12,04,24.80
2009,08,19,12,05,24.80
2009,08,19,12,06,24.70
2009,08,19,12,07,24.70
2009,08,19,12,08,24.70
2009,08,19,12,09,24.70
2009,08,19,12,10,24.80
2009,08,19,12,11,24.80
2009,08,19,12,12,24.80
2009,08,19,12,13,24.80
2009,08,19,12,14,24.80
2009,08,19,12,15,24.80
2009,08,19,12,16,24.80
2009,08,19,12,17,24.90
2009,08,19,12,18,24.90
2009,08,19,12,19,24.80
2009,08,19,12,20,24.90
2009,08,19,12,21,24.90
2009,08,19,12,22,25.00
2009,08,19,12,23,25.00
2009,08,19,12,24,25.10
2009,08,19,12,25,25.20
2009,08,19,12,26,25.10
2009,08,19,12,27,25.00
2009,08,19,12,28,25.00
2009,08,19,12,29,24.90
2009,08,19,12,30,24.90
2009,08,19,12,31,24.80
2009,08,19,12,32,24.70
2009,08,19,12,33,24.70
2009,08,19,12,34,24.70
2009,08,19,12,35,24.70
2009,08,19,12,36,24.70
2009,08,19,12,37,24.70
2009,08,19,12,38,24.80
2009,08,19,12,39,24.90
2009,08,19,12,40,24.90
2009,08,19,12,41,25.00
2009,08,19,12,42,25.20
2009,08,19,12,43,25.30
2009,08,19,12,44,25.40
2009,08,19,12,45,25.50
2009,08,19,12,46,25.60
2009,08,19,12,47,25.70
2009,08,19,12,48,25.80
2009,08,19,12,49,25.90
2009,08,19,12,50,25.80
2009,08,19,12,51,25.80
2009,08,19,12,52,25.70
2009,08,19,12,53,25.70
2009,08,19,12,54,25.70
2009,08,19,12,55,25.60
2009,08,19,12,56,25.50
2009,08,19,12,57,25.40
2009,08,19,12,58,25.40
2009,08,19,12,59,25.30
2009,08,19,13,00,25.30
2009,08,19,13,01,25.20
2009,08,19,13,02,25.10
2009,08,19,13,03,25.10
2009,08,19,13,04,25.10
2009,08,19,13,05,25.10
2009,08,19,13,06,25.10
2009,08,19,13,07,25.20
2009,08,19,13,08,25.20
2009,08,19,13,09,25.10
2009,08,19,13,10,25.00
2009,08,19,13,11,25.10
2009,08,19,13,12,25.10
2009,08,19,13,13,25.20
2009,08,19,13,14,25.10
2009,08,19,13,15,25.10
2009,08,19,13,16,25.10
2009,08,19,13,17,25.20
2009,08,19,13,18,25.20
2009,08,19,13,19,25.20
2009,08,19,13,20,25.30
2009,08,19,13,21,25.40
2009,08,19,13,22,25.50
2009,08,19,13,23,25.60
2009,08,19,13,24,25.60
2009,08,19,13,25,25.60
2009,08,19,13,26,25.70
2009,08,19,13,27,25.80
2009,08,19,13,28,25.90
2009,08,19,13,29,25.90
2009,08,19,13,30,25.90
2009,08,19,13,31,26.00
2009,08,19,13,32,26.00
2009,08,19,13,33,26.00
2009,08,19,13,34,26.00
2009,08,19,13,35,26.00
2009,08,19,13,36,26.00
2009,08,19,13,37,25.90
2009,08,19,13,38,25.90
2009,08,19,13,39,25.90
2009,08,19,13,40,25.80
2009,08,19,13,41,25.70
2009,08,19,13,42,25.60
2009,08,19,13,43,25.60
2009,08,19,13,44,25.50
2009,08,19,13,45,25.40
2009,08,19,13,46,25.40
2009,08,19,13,47,25.40
2009,08,19,13,48,25.40
2009,08,19,13,49,25.40
2009,08,19,13,50,25.50
2009,08,19,13,51,25.60
2009,08,19,13,52,25.60
2009,08,19,13,53,25.70
2009,08,19,13,54,25.70
2009,08,19,13,55,25.80
2009,08,19,13,56,25.90
2009,08,19,13,57,25.90
2009,08,19,13,58,25.90
2009,08,19,13,59,25.90
2009,08,19,14,00,25.90
2009,08,19,14,01,25.90
2009,08,19,14,02,25.90
2009,08,19,14,03,26.00
2009,08,19,14,04,26.10
2009,08,19,14,05,26.20
2009,08,19,14,06,26.30
2009,08,19,14,07,26.40
2009,08,19,14,08,26.50
2009,08,19,14,09,26.60
2009,08,19,14,10,26.60
2009,08,19,14,11,26.60
2009,08,19,14,12,26.60
2009,08,19,14,13,26.60
2009,08,19,14,14,26.60
2009,08,19,14,15,26.60
2009,08,19,14,16,26.60
2009,08,19,14,17,26.60
2009,08,19,14,18,26.60
2009,08,19,14,19,26.60
2009,08,19,14,20,26.60
2009,08,19,14,21,26.50
2009,08,19,14,22,26.30
2009,08,19,14,23,26.10
2009,08,19,14,24,26.10
2009,08,19,14,25,26.00
2009,08,19,14,26,26.00
2009,08,19,14,27,26.00
2009,08,19,14,28,26.00
2009,08,19,14,29,26.00
2009,08,19,14,30,26.10
2009,08,19,14,31,26.10
2009,08,19,14,32,26.20
2009,08,19,14,33,26.10
2009,08,19,14,34,26.10
2009,08,19,14,35,26.20
2009,08,19,14,36,26.20
2009,08,19,14,37,26.20
2009,08,19,14,38,26.20
2009,08,19,14,39,26.10
2009,08,19,14,40,26.10
2009,08,19,14,41,26.10
2009,08,19,14,42,26.10
2009,08,19,14,43,26.10
2009,08,19,14,44,26.20
2009,08,19,14,45,26.30
2009,08,19,14,46,26.40
2009,08,19,14,47,26.40
2009,08,19,14,48,26.50
2009,08,19,14,49,26.60
2009,08,19,14,50,26.60
2009,08,19,14,51,26.60
2009,08,19,14,52,26.70
2009,08,19,14,53,26.60
2009,08,19,14,54,26.60
2009,08,19,14,55,26.60
2009,08,19,14,56,26.60
2009,08,19,14,57,26.40
2009,08,19,14,58,26.30
2009,08,19,14,59,26.20
2009,08,19,15,00,26.10
2009,08,19,15,01,26.00
2009,08,19,15,02,26.00
2009,08,19,15,03,25.90
2009,08,19,15,04,25.90
2009,08,19,15,05,26.00
2009,08,19,15,06,26.00
2009,08,19,15,07,26.00
2009,08,19,15,08,26.00
2009,08,19,15,09,26.00
2009,08,19,15,10,26.00
2009,08,19,15,11,26.00
2009,08,19,15,12,26.00
2009,08,19,15,13,26.00
2009,08,19,15,14,26.00
2009,08,19,15,15,26.00
2009,08,19,15,16,25.90
2009,08,19,15,17,25.90
2009,08,19,15,18,25.90
2009,08,19,15,19,26.00
2009,08,19,15,20,26.00
2009,08,19,15,21,26.00
2009,08,19,15,22,25.90
2009,08,19,15,23,25.90
2009,08,19,15,24,25.90
2009,08,19,15,25,25.90
2009,08,19,15,26,25.70
2009,08,19,15,27,25.70
2009,08,19,15,28,25.70
2009,08,19,15,29,25.70
2009,08,19,15,30,25.70
