Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,21,08,58,-3.90
2009,01,21,08,59,-3.90
2009,01,21,09,00,-3.80
2009,01,21,09,01,-3.80
2009,01,21,09,02,-3.80
2009,01,21,09,03,-3.80
2009,01,21,09,04,-3.80
2009,01,21,09,05,-3.80
2009,01,21,09,06,-3.80
2009,01,21,09,07,-3.70
2009,01,21,09,08,-3.70
2009,01,21,09,09,-3.70
2009,01,21,09,10,-3.70
2009,01,21,09,11,-3.70
2009,01,21,09,12,-3.60
2009,01,21,09,13,-3.60
2009,01,21,09,14,-3.60
2009,01,21,09,15,-3.60
2009,01,21,09,16,-3.60
2009,01,21,09,17,-3.60
2009,01,21,09,18,-3.50
2009,01,21,09,19,-3.50
2009,01,21,09,20,-3.50
2009,01,21,09,21,-3.50
2009,01,21,09,22,-3.40
2009,01,21,09,23,-3.40
2009,01,21,09,24,-3.40
2009,01,21,09,25,-3.40
2009,01,21,09,26,-3.30
2009,01,21,09,27,-3.30
2009,01,21,09,28,-3.30
2009,01,21,09,29,-3.20
2009,01,21,09,30,-3.20
2009,01,21,09,31,-3.20
2009,01,21,09,32,-3.10
2009,01,21,09,33,-3.10
2009,01,21,09,34,-3.00
2009,01,21,09,35,-3.00
2009,01,21,09,36,-2.90
2009,01,21,09,37,-2.80
2009,01,21,09,38,-2.70
2009,01,21,09,39,-2.70
2009,01,21,09,40,-2.50
2009,01,21,09,41,-2.40
2009,01,21,09,42,-2.40
2009,01,21,09,43,-2.20
2009,01,21,09,44,-2.10
2009,01,21,09,45,-2.00
2009,01,21,09,46,-1.90
2009,01,21,09,47,-1.80
2009,01,21,09,48,-1.80
2009,01,21,09,49,-1.70
2009,01,21,09,50,-1.60
2009,01,21,09,51,-1.50
2009,01,21,09,52,-1.50
2009,01,21,09,53,-1.40
2009,01,21,09,54,-1.30
2009,01,21,09,55,-1.20
2009,01,21,09,56,-1.10
2009,01,21,09,57,-1.00
2009,01,21,09,58,-1.00
2009,01,21,09,59,-0.90
2009,01,21,10,00,-0.90
2009,01,21,10,01,-0.80
2009,01,21,10,02,-0.80
2009,01,21,10,03,-0.80
2009,01,21,10,04,-0.70
2009,01,21,10,05,-0.70
2009,01,21,10,06,-0.60
2009,01,21,10,07,-0.60
2009,01,21,10,08,-0.50
2009,01,21,10,09,-0.40
2009,01,21,10,10,-0.40
2009,01,21,10,11,-0.30
2009,01,21,10,12,-0.30
2009,01,21,10,13,-0.20
2009,01,21,10,14,-0.20
2009,01,21,10,15,-0.10
2009,01,21,10,16,-0.10
2009,01,21,10,17,0.00
2009,01,21,10,18,0.00
2009,01,21,10,19,0.00
2009,01,21,10,20,0.00
2009,01,21,10,21,-0.10
2009,01,21,10,22,-0.10
2009,01,21,10,23,-0.10
2009,01,21,10,24,-0.10
2009,01,21,10,25,-0.10
2009,01,21,10,26,-0.10
2009,01,21,10,27,0.00
2009,01,21,10,28,0.10
2009,01,21,10,29,0.10
2009,01,21,10,30,0.20
2009,01,21,10,31,0.20
2009,01,21,10,32,0.30
2009,01,21,10,33,0.30
2009,01,21,10,34,0.40
2009,01,21,10,35,0.40
2009,01,21,10,36,0.50
2009,01,21,10,37,0.60
2009,01,21,10,38,0.60
2009,01,21,10,39,0.70
2009,01,21,10,40,0.70
2009,01,21,10,41,0.80
2009,01,21,10,42,0.80
2009,01,21,10,43,0.90
2009,01,21,10,44,0.90
2009,01,21,10,45,0.90
2009,01,21,10,46,1.00
2009,01,21,10,47,1.00
2009,01,21,10,48,1.10
2009,01,21,10,49,1.10
2009,01,21,10,50,1.10
2009,01,21,10,51,1.10
2009,01,21,10,52,1.10
2009,01,21,10,53,1.10
2009,01,21,10,54,1.10
2009,01,21,10,55,1.10
2009,01,21,10,56,1.10
2009,01,21,10,57,1.20
2009,01,21,10,58,1.20
2009,01,21,10,59,1.20
2009,01,21,11,00,1.20
2009,01,21,11,01,1.30
2009,01,21,11,02,1.30
2009,01,21,11,03,1.30
2009,01,21,11,04,1.30
2009,01,21,11,05,1.30
2009,01,21,11,06,1.30
2009,01,21,11,07,1.40
2009,01,21,11,08,1.40
2009,01,21,11,09,1.50
2009,01,21,11,10,1.50
2009,01,21,11,11,1.60
2009,01,21,11,12,1.60
2009,01,21,11,13,1.70
2009,01,21,11,14,1.70
2009,01,21,11,15,1.80
2009,01,21,11,16,1.90
2009,01,21,11,17,1.90
2009,01,21,11,18,2.00
2009,01,21,11,19,2.00
2009,01,21,11,20,2.10
2009,01,21,11,21,2.10
2009,01,21,11,22,2.10
2009,01,21,11,23,2.10
2009,01,21,11,24,2.20
2009,01,21,11,25,2.20
2009,01,21,11,26,2.20
2009,01,21,11,27,2.20
2009,01,21,11,28,2.30
2009,01,21,11,29,2.30
2009,01,21,11,30,2.30
2009,01,21,11,31,2.30
2009,01,21,11,32,2.40
2009,01,21,11,33,2.40
2009,01,21,11,34,2.40
2009,01,21,11,35,2.50
2009,01,21,11,36,2.50
2009,01,21,11,37,2.60
2009,01,21,11,38,2.70
2009,01,21,11,39,2.80
2009,01,21,11,40,2.90
2009,01,21,11,41,3.00
2009,01,21,11,42,3.10
2009,01,21,11,43,3.20
2009,01,21,11,44,3.30
2009,01,21,11,45,3.30
2009,01,21,11,46,3.40
2009,01,21,11,47,3.40
2009,01,21,11,48,3.40
2009,01,21,11,49,3.50
2009,01,21,11,50,3.50
2009,01,21,11,51,3.40
2009,01,21,11,52,3.40
2009,01,21,11,53,3.30
2009,01,21,11,54,3.30
2009,01,21,11,55,3.30
2009,01,21,11,56,3.30
2009,01,21,11,57,3.20
2009,01,21,11,58,3.20
2009,01,21,11,59,3.20
2009,01,21,12,00,3.20
2009,01,21,12,01,3.30
2009,01,21,12,02,3.30
2009,01,21,12,03,3.40
2009,01,21,12,04,3.40
2009,01,21,12,05,3.50
2009,01,21,12,06,3.50
2009,01,21,12,07,3.60
2009,01,21,12,08,3.60
2009,01,21,12,09,3.60
2009,01,21,12,10,3.70
2009,01,21,12,11,3.70
2009,01,21,12,12,3.70
2009,01,21,12,13,3.70
2009,01,21,12,14,3.70
2009,01,21,12,15,3.70
2009,01,21,12,16,3.70
2009,01,21,12,17,3.70
2009,01,21,12,18,3.70
2009,01,21,12,19,3.70
2009,01,21,12,20,3.70
2009,01,21,12,21,3.70
2009,01,21,12,22,3.60
2009,01,21,12,23,3.60
2009,01,21,12,24,3.60
2009,01,21,12,25,3.50
2009,01,21,12,26,3.50
2009,01,21,12,27,3.50
2009,01,21,12,28,3.50
2009,01,21,12,29,3.60
2009,01,21,12,30,3.60
2009,01,21,12,31,3.60
2009,01,21,12,32,3.70
2009,01,21,12,33,3.70
2009,01,21,12,34,3.80
2009,01,21,12,35,3.80
2009,01,21,12,36,3.90
2009,01,21,12,37,3.90
2009,01,21,12,38,4.00
2009,01,21,12,39,3.90
2009,01,21,12,40,3.90
2009,01,21,12,41,4.00
2009,01,21,12,42,4.00
2009,01,21,12,43,4.00
2009,01,21,12,44,4.00
2009,01,21,12,45,3.90
2009,01,21,12,46,3.90
2009,01,21,12,47,3.90
2009,01,21,12,48,3.90
2009,01,21,12,49,3.90
2009,01,21,12,50,3.90
2009,01,21,12,51,3.90
2009,01,21,12,52,3.90
2009,01,21,12,53,3.90
2009,01,21,12,54,3.90
2009,01,21,12,55,4.00
2009,01,21,12,56,4.00
2009,01,21,12,57,4.00
2009,01,21,12,58,4.00
2009,01,21,12,59,3.90
2009,01,21,13,00,3.90
2009,01,21,13,01,3.80
2009,01,21,13,02,3.80
2009,01,21,13,03,3.80
2009,01,21,13,04,3.80
2009,01,21,13,05,3.80
2009,01,21,13,06,3.80
2009,01,21,13,07,3.70
2009,01,21,13,08,3.70
2009,01,21,13,09,3.70
2009,01,21,13,10,3.60
2009,01,21,13,11,3.60
2009,01,21,13,12,3.60
2009,01,21,13,13,3.60
2009,01,21,13,14,3.60
2009,01,21,13,15,3.60
2009,01,21,13,16,3.60
2009,01,21,13,17,3.60
2009,01,21,13,18,3.70
2009,01,21,13,19,3.70
2009,01,21,13,20,3.70
2009,01,21,13,21,3.70
2009,01,21,13,22,3.70
2009,01,21,13,23,3.70
2009,01,21,13,24,3.70
2009,01,21,13,25,3.70
2009,01,21,13,26,3.70
2009,01,21,13,27,3.70
2009,01,21,13,28,3.60
2009,01,21,13,29,3.60
2009,01,21,13,30,3.60
2009,01,21,13,31,3.60
2009,01,21,13,32,3.60
2009,01,21,13,33,3.60
2009,01,21,13,34,3.60
2009,01,21,13,35,3.60
2009,01,21,13,36,3.60
2009,01,21,13,37,3.60
2009,01,21,13,38,3.60
2009,01,21,13,39,3.60
2009,01,21,13,40,3.60
2009,01,21,13,41,3.60
2009,01,21,13,42,3.60
2009,01,21,13,43,3.70
2009,01,21,13,44,3.70
2009,01,21,13,45,3.80
2009,01,21,13,46,3.80
2009,01,21,13,47,3.80
2009,01,21,13,48,3.80
2009,01,21,13,49,3.80
2009,01,21,13,50,3.80
2009,01,21,13,51,3.80
2009,01,21,13,52,3.80
2009,01,21,13,53,3.80
2009,01,21,13,54,3.80
2009,01,21,13,55,3.90
2009,01,21,13,56,4.00
2009,01,21,13,57,4.00
2009,01,21,13,58,4.10
2009,01,21,13,59,4.20
2009,01,21,14,00,4.20
2009,01,21,14,01,4.30
2009,01,21,14,02,4.30
2009,01,21,14,03,4.40
2009,01,21,14,04,4.40
2009,01,21,14,05,4.40
2009,01,21,14,06,4.40
2009,01,21,14,07,4.40
2009,01,21,14,08,4.40
2009,01,21,14,09,4.40
2009,01,21,14,10,4.40
2009,01,21,14,11,4.40
2009,01,21,14,12,4.40
2009,01,21,14,13,4.30
2009,01,21,14,14,4.30
2009,01,21,14,15,4.30
2009,01,21,14,16,4.30
2009,01,21,14,17,4.30
2009,01,21,14,18,4.20
2009,01,21,14,19,4.20
2009,01,21,14,20,4.10
2009,01,21,14,21,4.10
2009,01,21,14,22,4.10
2009,01,21,14,23,4.10
2009,01,21,14,24,4.00
2009,01,21,14,25,4.00
2009,01,21,14,26,4.00
2009,01,21,14,27,3.90
2009,01,21,14,28,3.90
2009,01,21,14,29,3.90
2009,01,21,14,30,3.80
2009,01,21,14,31,3.80
2009,01,21,14,32,3.80
2009,01,21,14,33,3.80
2009,01,21,14,34,3.80
2009,01,21,14,35,3.80
2009,01,21,14,36,3.80
2009,01,21,14,37,3.80
2009,01,21,14,38,3.80
2009,01,21,14,39,3.80
2009,01,21,14,40,3.80
2009,01,21,14,41,3.80
2009,01,21,14,42,3.80
2009,01,21,14,43,3.80
2009,01,21,14,44,3.80
2009,01,21,14,45,3.80
2009,01,21,14,46,3.70
2009,01,21,14,47,3.70
2009,01,21,14,48,3.70
2009,01,21,14,49,3.70
2009,01,21,14,50,3.70
2009,01,21,14,51,3.70
2009,01,21,14,52,3.70
2009,01,21,14,53,3.70
2009,01,21,14,54,3.70
2009,01,21,14,55,3.60
2009,01,21,14,56,3.60
2009,01,21,14,57,3.60
2009,01,21,14,58,3.60
2009,01,21,14,59,3.60
2009,01,21,15,00,3.70
2009,01,21,15,01,3.70
2009,01,21,15,02,3.70
2009,01,21,15,03,3.70
2009,01,21,15,04,3.70
2009,01,21,15,05,3.80
2009,01,21,15,06,3.80
2009,01,21,15,07,3.80
2009,01,21,15,08,3.80
2009,01,21,15,09,3.80
2009,01,21,15,10,3.90
2009,01,21,15,11,3.90
2009,01,21,15,12,3.90
2009,01,21,15,13,3.90
2009,01,21,15,14,4.00
2009,01,21,15,15,4.00
2009,01,21,15,16,4.10
2009,01,21,15,17,4.10
2009,01,21,15,18,4.10
2009,01,21,15,19,4.20
2009,01,21,15,20,4.20
2009,01,21,15,21,4.20
2009,01,21,15,22,4.20
2009,01,21,15,23,4.20
2009,01,21,15,24,4.20
2009,01,21,15,25,4.30
2009,01,21,15,26,4.30
2009,01,21,15,27,4.30
2009,01,21,15,28,4.30
2009,01,21,15,29,4.30
2009,01,21,15,30,4.30
2009,01,21,15,31,4.30
2009,01,21,15,32,4.40
2009,01,21,15,33,4.40
2009,01,21,15,34,4.40
2009,01,21,15,35,4.40
2009,01,21,15,36,4.40
2009,01,21,15,37,4.40
2009,01,21,15,38,4.40
2009,01,21,15,39,4.40
2009,01,21,15,40,4.40
2009,01,21,15,41,4.40
2009,01,21,15,42,4.30
2009,01,21,15,43,4.30
2009,01,21,15,44,4.30
2009,01,21,15,45,4.20
2009,01,21,15,46,4.20
2009,01,21,15,47,4.10
2009,01,21,15,48,4.10
2009,01,21,15,49,4.10
2009,01,21,15,50,4.10
2009,01,21,15,51,4.10
2009,01,21,15,52,4.00
2009,01,21,15,53,4.00
2009,01,21,15,54,4.00
2009,01,21,15,55,4.00
2009,01,21,15,56,4.00
2009,01,21,15,57,4.00
2009,01,21,15,58,4.00
2009,01,21,15,59,4.00
2009,01,21,16,00,4.00
2009,01,21,16,01,4.00
2009,01,21,16,02,3.90
2009,01,21,16,03,3.90
2009,01,21,16,04,3.80
2009,01,21,16,05,3.80
2009,01,21,16,06,3.80
2009,01,21,16,07,3.80
2009,01,21,16,08,3.70
2009,01,21,16,09,3.70
2009,01,21,16,10,3.70
2009,01,21,16,11,3.70
2009,01,21,16,12,3.70
2009,01,21,16,13,3.60
2009,01,21,16,14,3.60
2009,01,21,16,15,3.60
2009,01,21,16,16,3.60
2009,01,21,16,17,3.60
2009,01,21,16,18,3.60
2009,01,21,16,19,3.60
2009,01,21,16,20,3.60
2009,01,21,16,21,3.60
2009,01,21,16,22,3.60
2009,01,21,16,23,3.60
2009,01,21,16,24,3.60
2009,01,21,16,25,3.60
2009,01,21,16,26,3.60
2009,01,21,16,27,3.60
2009,01,21,16,28,3.60
2009,01,21,16,29,3.60
2009,01,21,16,30,3.50
2009,01,21,16,31,3.50
2009,01,21,16,32,3.50
2009,01,21,16,33,3.50
2009,01,21,16,34,3.50
2009,01,21,16,35,3.40
2009,01,21,16,36,3.40
2009,01,21,16,37,3.30
2009,01,21,16,38,3.30
2009,01,21,16,39,3.30
2009,01,21,16,40,3.20
2009,01,21,16,41,3.20
2009,01,21,16,42,3.20
2009,01,21,16,43,3.10
2009,01,21,16,44,3.10
2009,01,21,16,45,3.00
2009,01,21,16,46,3.00
2009,01,21,16,47,2.90
2009,01,21,16,48,2.90
2009,01,21,16,49,2.80
2009,01,21,16,50,2.80
2009,01,21,16,51,2.80
2009,01,21,16,52,2.70
2009,01,21,16,53,2.70
2009,01,21,16,54,2.60
2009,01,21,16,55,2.60
2009,01,21,16,56,2.60
2009,01,21,16,57,2.50
2009,01,21,16,58,2.50
2009,01,21,16,59,2.40
2009,01,21,17,00,2.40
2009,01,21,17,01,2.40
2009,01,21,17,02,2.30
2009,01,21,17,03,2.30
2009,01,21,17,04,2.30
2009,01,21,17,05,2.30
2009,01,21,17,06,2.20
2009,01,21,17,07,2.20
2009,01,21,17,08,2.20
2009,01,21,17,09,2.10
2009,01,21,17,10,2.10
2009,01,21,17,11,2.10
2009,01,21,17,12,2.00
2009,01,21,17,13,2.00
2009,01,21,17,14,2.00
2009,01,21,17,15,1.90
2009,01,21,17,16,1.90
2009,01,21,17,17,1.90
2009,01,21,17,18,1.80
2009,01,21,17,19,1.80
2009,01,21,17,20,1.80
2009,01,21,17,21,1.70
2009,01,21,17,22,1.70
2009,01,21,17,23,1.70
2009,01,21,17,24,1.70
2009,01,21,17,25,1.60
2009,01,21,17,26,1.60
2009,01,21,17,27,1.60
2009,01,21,17,28,1.60
2009,01,21,17,29,1.50
2009,01,21,17,30,1.40
2009,01,21,17,31,1.40
2009,01,21,17,32,1.30
2009,01,21,17,33,1.30
2009,01,21,17,34,1.30
2009,01,21,17,35,1.30
2009,01,21,17,36,1.30
2009,01,21,17,37,1.30
2009,01,21,17,38,1.30
2009,01,21,17,39,1.20
2009,01,21,17,40,1.20
2009,01,21,17,41,1.20
2009,01,21,17,42,1.10
2009,01,21,17,43,1.10
2009,01,21,17,44,1.10
2009,01,21,17,45,1.00
2009,01,21,17,46,1.00
2009,01,21,17,47,0.90
2009,01,21,17,48,0.90
2009,01,21,17,49,0.90
2009,01,21,17,50,0.80
2009,01,21,17,51,0.80
2009,01,21,17,52,0.70
2009,01,21,17,53,0.70
2009,01,21,17,54,0.70
2009,01,21,17,55,0.70
2009,01,21,17,56,0.60
2009,01,21,17,57,0.60
2009,01,21,17,58,0.50
2009,01,21,17,59,0.50
2009,01,21,18,00,0.40
2009,01,21,18,01,0.40
2009,01,21,18,02,0.40
2009,01,21,18,03,0.40
2009,01,21,18,04,0.40
2009,01,21,18,05,0.30
2009,01,21,18,06,0.30
2009,01,21,18,07,0.30
2009,01,21,18,08,0.20
2009,01,21,18,09,0.20
2009,01,21,18,10,0.20
2009,01,21,18,11,0.20
2009,01,21,18,12,0.10
2009,01,21,18,13,0.10
2009,01,21,18,14,0.10
2009,01,21,18,15,0.10
2009,01,21,18,16,0.10
2009,01,21,18,17,0.00
2009,01,21,18,18,0.00
2009,01,21,18,19,-0.10
2009,01,21,18,20,-0.10
2009,01,21,18,21,-0.10
2009,01,21,18,22,-0.10
2009,01,21,18,23,-0.20
2009,01,21,18,24,-0.20
2009,01,21,18,25,-0.20
2009,01,21,18,26,-0.30
2009,01,21,18,27,-0.30
2009,01,21,18,28,-0.30
2009,01,21,18,29,-0.40
2009,01,21,18,30,-0.40
2009,01,21,18,31,-0.40
2009,01,21,18,32,-0.40
2009,01,21,18,33,-0.50
2009,01,21,18,34,-0.50
2009,01,21,18,35,-0.50
2009,01,21,18,36,-0.60
2009,01,21,18,37,-0.60
2009,01,21,18,38,-0.60
2009,01,21,18,39,-0.70
2009,01,21,18,40,-0.70
2009,01,21,18,41,-0.70
2009,01,21,18,42,-0.70
2009,01,21,18,43,-0.80
2009,01,21,18,44,-0.80
2009,01,21,18,45,-0.80
2009,01,21,18,46,-0.80
2009,01,21,18,47,-0.80
2009,01,21,18,48,-0.80
2009,01,21,18,49,-0.90
2009,01,21,18,50,-0.90
2009,01,21,18,51,-0.90
2009,01,21,18,52,-1.00
2009,01,21,18,53,-1.00
2009,01,21,18,54,-1.00
2009,01,21,18,55,-1.10
2009,01,21,18,56,-1.10
2009,01,21,18,57,-1.10
2009,01,21,18,58,-1.10
2009,01,21,18,59,-1.10
2009,01,21,19,00,-1.20
2009,01,21,19,01,-1.20
2009,01,21,19,02,-1.20
2009,01,21,19,03,-1.20
2009,01,21,19,04,-1.20
2009,01,21,19,05,-1.20
2009,01,21,19,06,-1.30
2009,01,21,19,07,-1.30
2009,01,21,19,08,-1.30
2009,01,21,19,09,-1.30
2009,01,21,19,10,-1.30
2009,01,21,19,11,-1.40
2009,01,21,19,12,-1.40
2009,01,21,19,13,-1.40
2009,01,21,19,14,-1.40
2009,01,21,19,15,-1.40
2009,01,21,19,16,-1.40
2009,01,21,19,17,-1.40
2009,01,21,19,18,-1.40
2009,01,21,19,19,-1.40
2009,01,21,19,20,-1.50
2009,01,21,19,21,-1.50
2009,01,21,19,22,-1.50
2009,01,21,19,23,-1.50
2009,01,21,19,24,-1.50
2009,01,21,19,25,-1.50
2009,01,21,19,26,-1.50
2009,01,21,19,27,-1.50
2009,01,21,19,28,-1.40
2009,01,21,19,29,-1.40
2009,01,21,19,30,-1.40
2009,01,21,19,31,-1.40
2009,01,21,19,32,-1.40
2009,01,21,19,33,-1.40
2009,01,21,19,34,-1.40
2009,01,21,19,35,-1.40
2009,01,21,19,36,-1.40
2009,01,21,19,37,-1.40
2009,01,21,19,38,-1.30
2009,01,21,19,39,-1.30
2009,01,21,19,40,-1.30
2009,01,21,19,41,-1.30
2009,01,21,19,42,-1.30
2009,01,21,19,43,-1.30
2009,01,21,19,44,-1.30
2009,01,21,19,45,-1.30
2009,01,21,19,46,-1.30
2009,01,21,19,47,-1.20
2009,01,21,19,48,-1.20
2009,01,21,19,49,-1.20
2009,01,21,19,50,-1.20
2009,01,21,19,51,-1.20
2009,01,21,19,52,-1.20
2009,01,21,19,53,-1.20
2009,01,21,19,54,-1.20
2009,01,21,19,55,-1.20
2009,01,21,19,56,-1.20
2009,01,21,19,57,-1.20
2009,01,21,19,58,-1.20
2009,01,21,19,59,-1.20
2009,01,21,20,00,-1.20
2009,01,21,20,01,-1.20
2009,01,21,20,02,-1.20
2009,01,21,20,03,-1.20
2009,01,21,20,04,-1.20
2009,01,21,20,05,-1.20
2009,01,21,20,06,-1.20
2009,01,21,20,07,-1.20
2009,01,21,20,08,-1.20
2009,01,21,20,09,-1.20
2009,01,21,20,10,-1.20
2009,01,21,20,11,-1.20
2009,01,21,20,12,-1.20
2009,01,21,20,13,-1.20
2009,01,21,20,14,-1.20
2009,01,21,20,15,-1.20
2009,01,21,20,16,-1.20
2009,01,21,20,17,-1.10
2009,01,21,20,18,-1.20
2009,01,21,20,19,-1.20
2009,01,21,20,20,-1.20
2009,01,21,20,21,-1.20
2009,01,21,20,22,-1.20
2009,01,21,20,23,-1.20
2009,01,21,20,24,-1.20
2009,01,21,20,25,-1.20
2009,01,21,20,26,-1.20
2009,01,21,20,27,-1.20
2009,01,21,20,28,-1.20
2009,01,21,20,29,-1.20
2009,01,21,20,30,-1.20
2009,01,21,20,31,-1.20
2009,01,21,20,32,-1.20
2009,01,21,20,33,-1.20
2009,01,21,20,34,-1.20
2009,01,21,20,35,-1.30
2009,01,21,20,36,-1.30
2009,01,21,20,37,-1.30
2009,01,21,20,38,-1.30
2009,01,21,20,39,-1.30
2009,01,21,20,40,-1.30
2009,01,21,20,41,-1.30
2009,01,21,20,42,-1.30
2009,01,21,20,43,-1.30
2009,01,21,20,44,-1.30
2009,01,21,20,45,-1.30
2009,01,21,20,46,-1.30
2009,01,21,20,47,-1.30
2009,01,21,20,48,-1.30
2009,01,21,20,49,-1.30
2009,01,21,20,50,-1.30
2009,01,21,20,51,-1.30
2009,01,21,20,52,-1.30
2009,01,21,20,53,-1.30
2009,01,21,20,54,-1.30
2009,01,21,20,55,-1.30
2009,01,21,20,56,-1.30
2009,01,21,20,57,-1.30
2009,01,21,20,58,-1.30
2009,01,21,20,59,-1.30
2009,01,21,21,00,-1.30
2009,01,21,21,01,-1.30
2009,01,21,21,02,-1.30
2009,01,21,21,03,-1.30
2009,01,21,21,04,-1.30
2009,01,21,21,05,-1.30
2009,01,21,21,06,-1.30
2009,01,21,21,07,-1.30
2009,01,21,21,08,-1.30
2009,01,21,21,09,-1.30
2009,01,21,21,10,-1.30
2009,01,21,21,11,-1.30
2009,01,21,21,12,-1.30
2009,01,21,21,13,-1.30
2009,01,21,21,14,-1.30
2009,01,21,21,15,-1.20
2009,01,21,21,16,-1.20
2009,01,21,21,17,-1.20
2009,01,21,21,18,-1.20
2009,01,21,21,19,-1.20
2009,01,21,21,20,-1.20
2009,01,21,21,21,-1.20
2009,01,21,21,22,-1.20
2009,01,21,21,23,-1.20
2009,01,21,21,24,-1.20
2009,01,21,21,25,-1.20
2009,01,21,21,26,-1.20
2009,01,21,21,27,-1.20
2009,01,21,21,28,-1.20
2009,01,21,21,29,-1.20
2009,01,21,21,30,-1.20
2009,01,21,21,31,-1.10
2009,01,21,21,32,-1.10
2009,01,21,21,33,-1.10
2009,01,21,21,34,-1.10
2009,01,21,21,35,-1.10
2009,01,21,21,36,-1.10
2009,01,21,21,37,-1.10
2009,01,21,21,38,-1.10
2009,01,21,21,39,-1.10
2009,01,21,21,40,-1.10
2009,01,21,21,41,-1.10
2009,01,21,21,42,-1.10
2009,01,21,21,43,-1.10
2009,01,21,21,44,-1.10
2009,01,21,21,45,-1.10
2009,01,21,21,46,-1.00
2009,01,21,21,47,-1.00
2009,01,21,21,48,-1.00
2009,01,21,21,49,-1.00
2009,01,21,21,50,-1.00
2009,01,21,21,51,-1.00
2009,01,21,21,52,-1.00
2009,01,21,21,53,-1.00
2009,01,21,21,54,-1.00
2009,01,21,21,55,-1.00
2009,01,21,21,56,-1.00
2009,01,21,21,57,-1.00
2009,01,21,21,58,-1.00
2009,01,21,21,59,-1.00
2009,01,21,22,00,-1.00
2009,01,21,22,01,-1.00
2009,01,21,22,02,-1.00
2009,01,21,22,03,-1.00
2009,01,21,22,04,-1.00
2009,01,21,22,05,-1.00
2009,01,21,22,06,-1.00
2009,01,21,22,07,-1.00
2009,01,21,22,08,-1.00
2009,01,21,22,09,-1.10
2009,01,21,22,10,-1.00
2009,01,21,22,11,-1.10
2009,01,21,22,12,-1.10
2009,01,21,22,13,-1.10
2009,01,21,22,14,-1.10
2009,01,21,22,15,-1.10
2009,01,21,22,16,-1.10
2009,01,21,22,17,-1.10
2009,01,21,22,18,-1.10
2009,01,21,22,19,-1.10
2009,01,21,22,20,-1.10
2009,01,21,22,21,-1.10
2009,01,21,22,22,-1.10
2009,01,21,22,23,-1.10
2009,01,21,22,24,-1.10
2009,01,21,22,25,-1.10
2009,01,21,22,26,-1.10
2009,01,21,22,27,-1.10
2009,01,21,22,28,-1.10
2009,01,21,22,29,-1.20
2009,01,21,22,30,-1.20
2009,01,21,22,31,-1.20
2009,01,21,22,32,-1.20
2009,01,21,22,33,-1.20
2009,01,21,22,34,-1.20
2009,01,21,22,35,-1.20
2009,01,21,22,36,-1.20
2009,01,21,22,37,-1.20
2009,01,21,22,38,-1.20
2009,01,21,22,39,-1.30
2009,01,21,22,40,-1.30
2009,01,21,22,41,-1.30
2009,01,21,22,42,-1.30
2009,01,21,22,43,-1.30
2009,01,21,22,44,-1.30
2009,01,21,22,45,-1.30
2009,01,21,22,46,-1.30
2009,01,21,22,47,-1.30
2009,01,21,22,48,-1.40
2009,01,21,22,49,-1.40
2009,01,21,22,50,-1.40
2009,01,21,22,51,-1.40
2009,01,21,22,52,-1.40
2009,01,21,22,53,-1.40
2009,01,21,22,54,-1.40
2009,01,21,22,55,-1.40
2009,01,21,22,56,-1.50
2009,01,21,22,57,-1.50
2009,01,21,22,58,-1.50
2009,01,21,22,59,-1.50
2009,01,21,23,00,-1.50
2009,01,21,23,01,-1.60
2009,01,21,23,02,-1.60
2009,01,21,23,03,-1.60
2009,01,21,23,04,-1.60
2009,01,21,23,05,-1.60
2009,01,21,23,06,-1.60
2009,01,21,23,07,-1.70
2009,01,21,23,08,-1.70
2009,01,21,23,09,-1.70
2009,01,21,23,10,-1.70
2009,01,21,23,11,-1.70
2009,01,21,23,12,-1.70
2009,01,21,23,13,-1.70
2009,01,21,23,14,-1.70
2009,01,21,23,15,-1.70
2009,01,21,23,16,-1.70
2009,01,21,23,17,-1.70
2009,01,21,23,18,-1.70
2009,01,21,23,19,-1.80
2009,01,21,23,20,-1.80
2009,01,21,23,21,-1.80
2009,01,21,23,22,-1.80
2009,01,21,23,23,-1.80
2009,01,21,23,24,-1.80
2009,01,21,23,25,-1.70
2009,01,21,23,26,-1.70
2009,01,21,23,27,-1.70
2009,01,21,23,28,-1.70
2009,01,21,23,29,-1.70
2009,01,21,23,30,-1.70
2009,01,21,23,31,-1.70
2009,01,21,23,32,-1.70
2009,01,21,23,33,-1.70
2009,01,21,23,34,-1.70
2009,01,21,23,35,-1.70
2009,01,21,23,36,-1.70
2009,01,21,23,37,-1.70
2009,01,21,23,38,-1.80
2009,01,21,23,39,-1.80
2009,01,21,23,40,-1.80
2009,01,21,23,41,-1.80
2009,01,21,23,42,-1.80
2009,01,21,23,43,-1.80
2009,01,21,23,44,-1.80
2009,01,21,23,45,-1.80
2009,01,21,23,46,-1.80
2009,01,21,23,47,-1.80
2009,01,21,23,48,-1.80
2009,01,21,23,49,-1.80
2009,01,21,23,50,-1.80
2009,01,21,23,51,-1.80
2009,01,21,23,52,-1.80
2009,01,21,23,53,-1.80
2009,01,21,23,54,-1.80
2009,01,21,23,55,-1.90
2009,01,21,23,56,-1.90
2009,01,21,23,57,-1.90
2009,01,21,23,58,-1.90
2009,01,21,23,59,-1.90
